datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-10 07:20:02,54.2332,-35.5867,434.0,4.586,34.891,1.041376,20.635,402,68,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,436.0,4.563,34.889,1.042068,20.6132,402,68,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,438.0,4.515,34.884,1.043253,20.5952,404,68,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,440.0,4.453,34.877,1.0451290000000002,20.5984,419,67,236,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,442.0,4.455,34.878,1.045086,20.6084,409,70,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,444.0,4.464,34.881,1.0447980000000001,20.6186,419,69,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,446.0,4.46,34.88,1.044915,20.637,419,67,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,448.0,4.464,34.882,1.044658,20.6714,405,67,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,450.0,4.486,34.888,1.043682,20.7152,417,67,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,452.0,4.562,34.901,1.0417839999999998,20.74175,404,67,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,454.0,4.594,34.909,1.040963,20.7676,1741,68,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,456.0,4.631,34.915,1.0399530000000001,20.77925,396,67,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,458.1,4.65,34.919,1.039298,20.7826,397,66,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,460.1,4.647,34.919,1.0394269999999999,20.7886,395,70,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,462.0,4.65,34.919,1.039332,20.8005,409,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,464.0,4.651,34.92,1.039275,20.81125,417,66,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,466.0,4.677,34.925,1.0384730000000002,20.8262,399,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,468.0,4.699,34.931,1.0379109999999998,20.82375,416,66,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,470.0,4.7,34.932,1.0379269999999998,20.81925,411,65,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,472.0,4.691,34.933,1.0382159999999998,20.8135,390,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,474.0,4.675,34.933,1.038678,20.8062,391,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,476.0,4.651,34.933,1.039532,20.799,393,67,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,478.0,4.628,34.933,1.040064,20.80025,402,68,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,480.0,4.623,34.933,1.040213,20.801,382,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,482.0,4.621,34.933,1.040264,20.797,388,65,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,484.0,4.62,34.933,1.0402999999999998,20.7984,415,65,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,486.0,4.618,34.933,1.040384,20.79575,387,67,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,488.0,4.612,34.933,1.0405859999999998,20.7962,382,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,490.0,4.61,34.933,1.040658,20.796,386,66,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,492.0,4.609,34.933,1.0406689999999998,20.79675,390,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,494.0,4.61,34.932,1.040689,20.7964,397,68,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,496.0,4.609,34.932,1.04074,20.79425,393,67,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,498.0,4.609,34.932,1.040746,20.7905,389,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,500.0,4.605,34.932,1.0408780000000002,20.78625,404,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,504.0,4.58,34.932,1.041667,20.77513,410,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,508.0,4.556,34.931,1.042341,20.7635,387,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,512.0,4.528,34.93,1.0432199999999998,20.751,387,65,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,516.0,4.509,34.93,1.0438290000000001,20.73925,395,68,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,520.0,4.477,34.929,1.044782,20.72887,392,68,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,524.0,4.459,34.928,1.0453100000000002,20.721,390,64,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,528.0,4.435,34.927,1.046021,20.71313,434,64,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,532.0,4.416,34.927,1.0465740000000001,20.707,399,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,536.0,4.405,34.926,1.0469249999999999,20.70388,385,65,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,540.0,4.395,34.926,1.0472299999999999,20.70188,404,67,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,544.0,4.392,34.926,1.0473279999999998,20.70088,397,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,548.0,4.389,34.926,1.0474359999999998,20.69762,413,66,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,552.0,4.379,34.925,1.0477940000000001,20.68737,385,66,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,556.0,4.355,34.924,1.048496,20.68312,407,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,560.0,4.349,34.924,1.048676,20.67987,383,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,564.0,4.342,34.923,1.048925,20.674,412,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,568.0,4.334,34.922,1.049198,20.6645,391,68,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,572.0,4.316,34.921,1.0497740000000002,20.653,389,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,576.0,4.288,34.92,1.0505849999999999,20.646,386,68,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,580.0,4.277,34.919,1.050891,20.63512,386,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,584.0,4.258,34.917,1.0514830000000002,20.62667,396,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,588.0,4.235,34.915,1.052181,20.621,386,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,592.0,4.231,34.915,1.0523090000000002,20.61633,396,66,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,596.0,4.224,34.914,1.052537,20.6085,387,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,600.0,4.21,34.913,1.0529700000000002,20.59867,386,66,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,604.0,4.18,34.911,1.053912,20.58733,383,66,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,608.0,4.16,34.909,1.054488,20.58275,454,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,612.0,4.147,34.909,1.0548670000000002,20.57789,390,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,616.0,4.138,34.908,1.055142,20.57562,480,66,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,620.1,4.129,34.908,1.055427,20.57189,394,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,624.0,4.113,34.907,1.055891,20.56792,429,66,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,628.0,4.109,34.907,1.055996,20.56909,391,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,632.0,4.108,34.907,1.056048,20.56882,387,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,636.0,4.105,34.907,1.0561500000000001,20.567,399,66,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,640.0,4.1,34.906,1.0563310000000001,20.56191,387,66,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,644.0,4.085,34.906,1.0567799999999998,20.55527,389,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,648.0,4.069,34.905,1.0572970000000002,20.5478,387,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,652.0,4.049,34.904,1.0578319999999999,20.54664,383,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,656.0,4.047,34.905,1.0579040000000002,20.5485,390,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,660.0,4.044,34.905,1.057991,20.5521,409,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,664.0,4.049,34.906,1.057842,20.55811,392,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,668.0,4.053,34.907,1.0577079999999999,20.5641,386,66,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,672.0,4.055,34.908,1.057681,20.5635,378,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,676.0,4.053,34.908,1.057731,20.56578,381,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,680.0,4.053,34.908,1.057754,20.56522,382,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,684.0,4.051,34.908,1.0578020000000001,20.56511,378,66,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,688.0,4.048,34.908,1.057899,20.56456,387,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,692.0,4.042,34.908,1.0580759999999998,20.56578,375,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,696.0,4.038,34.909,1.0582090000000002,20.56656,374,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,700.1,4.038,34.909,1.05822,20.56667,386,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,704.0,4.04,34.909,1.0581839999999998,20.569,380,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,708.0,4.039,34.909,1.058205,20.56722,385,64,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,712.0,4.038,34.909,1.058262,20.56212,382,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,716.0,4.026,34.908,1.0586440000000001,20.55433,382,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,720.0,4.011,34.907,1.059114,20.54745,379,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,724.0,3.997,34.906,1.059527,20.53863,371,66,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,728.0,3.974,34.905,1.0602079999999998,20.53811,393,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,732.0,3.969,34.906,1.0603379999999998,20.53938,378,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,736.0,3.969,34.906,1.060353,20.542,377,64,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,740.0,3.969,34.906,1.060349,20.54525,372,64,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,744.0,3.971,34.907,1.0602969999999998,20.548,369,64,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,748.0,3.972,34.907,1.0602680000000002,20.55111,368,64,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,752.0,3.968,34.908,1.060403,20.55325,399,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,756.0,3.968,34.909,1.0604110000000002,20.55437,366,65,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,760.0,3.967,34.909,1.060444,20.55511,372,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,764.0,3.966,34.909,1.0604930000000001,20.55263,371,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,768.0,3.96,34.909,1.0607039999999999,20.55263,361,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,772.0,3.955,34.909,1.06086,20.551,405,64,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,776.0,3.951,34.909,1.0610019999999998,20.54313,365,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,780.0,3.934,34.908,1.061505,20.53456,361,63,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,784.0,3.922,34.907,1.061868,20.53,384,63,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,788.0,3.91,34.906,1.062239,20.52575,360,64,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,792.0,3.901,34.906,1.0625040000000001,20.52375,365,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,796.0,3.894,34.905,1.062704,20.52137,360,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,800.0,3.894,34.905,1.0627369999999998,20.52063,364,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,804.0,3.891,34.905,1.0628350000000002,20.5195,357,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,808.0,3.884,34.905,1.0630609999999998,20.51538,359,64,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,812.0,3.878,34.904,1.063295,20.50763,359,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,816.0,3.864,34.904,1.063698,20.50338,364,65,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,820.0,3.857,34.903,1.063911,20.49745,374,66,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,824.0,3.845,34.902,1.0642960000000001,20.48482,359,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,828.0,3.825,34.9,1.064899,20.4741,365,66,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,832.0,3.812,34.898,1.0652720000000002,20.4659,369,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,836.0,3.798,34.897,1.0656880000000002,20.45836,373,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,840.0,3.79,34.897,1.065951,20.4584,363,64,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,844.0,3.784,34.897,1.066103,20.45634,370,66,236,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,848.0,3.782,34.897,1.066154,20.4577,363,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,852.0,3.783,34.896,1.0661520000000002,20.45722,375,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,856.0,3.782,34.896,1.0661640000000001,20.458,366,64,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,860.0,3.782,34.896,1.066189,20.45967,380,65,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,864.0,3.783,34.896,1.0661770000000002,20.4594,369,64,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,868.0,3.781,34.896,1.0662099999999999,20.45933,368,65,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,872.0,3.78,34.896,1.066265,20.45878,363,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,876.0,3.776,34.896,1.066388,20.45575,370,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,880.0,3.773,34.896,1.0664989999999999,20.45245,364,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,883.9,3.764,34.895,1.0667499999999999,20.44925,360,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,888.0,3.762,34.895,1.0668099999999998,20.44867,363,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,892.0,3.76,34.894,1.0668920000000002,20.44625,376,63,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,896.0,3.753,34.894,1.0670899999999999,20.44444,374,65,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,900.0,3.75,34.894,1.067187,20.44344,370,64,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,904.0,3.747,34.894,1.067291,20.44333,375,65,236,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,908.0,3.743,34.894,1.0674130000000002,20.44244,358,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,912.0,3.743,34.894,1.067393,20.4445,358,66,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,916.0,3.744,34.894,1.0673819999999998,20.44422,362,64,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,920.0,3.742,34.894,1.0674549999999998,20.44466,366,63,236,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,924.0,3.742,34.894,1.067447,20.4435,363,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,928.0,3.741,34.893,1.0675020000000002,20.442,371,64,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,932.0,3.737,34.893,1.067628,20.443,362,65,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,936.0,3.734,34.893,1.0676999999999999,20.44189,363,66,235,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,940.0,3.734,34.893,1.0677210000000001,20.44225,375,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,944.0,3.736,34.893,1.067679,20.445,360,65,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,948.0,3.735,34.893,1.0677189999999999,20.439,364,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,952.1,3.723,34.893,1.0681029999999998,20.43555,422,65,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,956.0,3.716,34.892,1.068305,20.43225,375,65,236,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,960.0,3.712,34.892,1.068447,20.43075,368,65,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,964.0,3.709,34.892,1.068517,20.43233,487,66,236,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,968.0,3.708,34.892,1.0685829999999998,20.43137,358,64,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,972.0,3.704,34.892,1.0686900000000001,20.432,358,64,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,976.0,3.703,34.892,1.068727,20.431,358,63,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,980.0,3.7,34.892,1.0688339999999998,20.43037,360,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,984.0,3.699,34.892,1.0688870000000001,20.42863,358,64,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,988.0,3.693,34.892,1.0690620000000002,20.42275,357,64,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,991.0,3.688,34.892,1.0692020000000002,20.419,nan,nan,nan,nan,nan,nan
