TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340468708,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19537
1340468709,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48311
1340468710,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48572
1340468711,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19802
1340468712,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18557
1340468713,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47259
1340468714,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47504
1340468715,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18806
1340468716,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48006
1340468717,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19296
1340468718,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19051
1340468719,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47757
1340468720,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16421
1340468721,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45251
1340468722,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45512
1340468723,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16686
1340468724,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46046
1340468725,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17208
1340468726,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16947
1340468727,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45781
1340468728,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47090
1340468729,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18196
1340468730,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17951
1340468731,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46841
1340468732,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17417
1340468733,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46319
1340468734,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46564
1340468735,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17666
1340468736,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2420
1340468737,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63890
1340468738,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63641
1340468739,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2175
1340468740,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64143
1340468741,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2665
1340468742,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2914
1340468743,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64388
1340468744,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65187
1340468745,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3653
1340468746,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3918
1340468747,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65448
1340468748,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3416
1340468749,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64958
1340468750,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64693
1340468751,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3155
1340468752,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63227
1340468753,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1565
1340468754,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1814
1340468755,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63472
1340468756,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1280
1340468757,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62950
1340468758,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62701
1340468759,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1035
1340468760,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,300
1340468761,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61898
1340468762,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61633
1340468763,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39
1340468764,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62167
1340468765,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,561
1340468766,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,826
1340468767,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62428
1340468768,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58955
1340468769,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5805
1340468770,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6054
1340468771,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59200
1340468772,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5552
1340468773,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58710
1340468774,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58461
1340468775,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5307
1340468776,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4508
1340468777,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57722
1340468778,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57457
1340468779,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4247
1340468780,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57959
1340468781,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4737
1340468782,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5002
1340468783,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58220
1340468784,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6596
1340468785,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59682
1340468786,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59433
1340468787,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6351
1340468788,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59967
1340468789,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6873
1340468790,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7122
1340468791,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60212
1340468792,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60947
1340468793,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7925
1340468794,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8190
1340468795,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61208
1340468796,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7656
1340468797,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60686
1340468798,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60421
1340468799,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7395
1340468800,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50987
1340468801,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14285
1340468802,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14022
1340468803,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50720
1340468804,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13520
1340468805,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50230
1340468806,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50493
1340468807,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13787
1340468808,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12540
1340468809,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49178
1340468810,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49425
1340468811,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12791
1340468812,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49927
1340468813,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13281
1340468814,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13034
1340468815,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49676
1340468816,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14500
1340468817,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51266
1340468818,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51529
1340468819,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14767
1340468820,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52063
1340468821,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15289
1340468822,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15026
1340468823,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51796
1340468824,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53107
1340468825,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16277
1340468826,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16030
1340468827,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52856
1340468828,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15496
1340468829,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52334
1340468830,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52581
1340468831,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15747
1340468832,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10260
1340468833,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55538
1340468834,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55801
1340468835,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10527
1340468836,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56303
1340468837,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11017
1340468838,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10754
1340468839,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56036
1340468840,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57283
1340468841,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12069
1340468842,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11822
1340468843,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57032
1340468844,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11320
1340468845,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56542
1340468846,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56789
1340468847,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11571
1340468848,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55195
1340468849,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10109
1340468850,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9846
1340468851,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54928
1340468852,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9312
1340468853,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54406
1340468854,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54669
1340468855,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9579
1340468856,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8268
1340468857,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53418
1340468858,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53665
1340468859,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8519
1340468860,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54199
1340468861,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9041
1340468862,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8794
1340468863,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53948
1340468864,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34283
1340468865,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29965
1340468866,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29702
1340468867,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34016
1340468868,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30224
1340468869,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34550
1340468870,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34813
1340468871,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30491
1340468872,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29244
1340468873,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33498
1340468874,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33745
1340468875,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29495
1340468876,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33223
1340468877,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28961
1340468878,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28714
1340468879,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32972
1340468880,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31332
1340468881,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35458
1340468882,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35721
1340468883,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31599
1340468884,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35231
1340468885,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31097
1340468886,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30834
1340468887,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34964
1340468888,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36275
1340468889,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32085
1340468890,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31838
1340468891,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36024
1340468892,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32328
1340468893,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36526
1340468894,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36773
1340468895,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32579
1340468896,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27348
1340468897,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39474
1340468898,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39737
1340468899,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27615
1340468900,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39215
1340468901,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27081
1340468902,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26818
1340468903,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38948
