TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337967785,-75,58,133,109,91,53,15365,2304158573,2326579227,2324954806,2238425408,2328150473,2340500123,2284051520,2179188708,1371,1,12,28712
1337967786,-127,57,130,0,0,0,15367,2305116260,2327671561,2325992219,2238583259,2329649252,2342092214,2285136548,2179404864,1381,-2,11,22004
1337967787,-69,57,129,108,89,60,15367,2304455451,2326961261,2325326893,2238181668,2331020086,2343549293,2286167670,2179637814,1390,-3,7,25301
1337967788,-120,56,131,109,88,57,15356,2304395867,2326847250,2325230482,2238278838,2331279177,2343768265,2286320932,2179726500,1402,-1,6,749
1337967789,-117,56,128,109,88,57,15361,2305441490,2327956224,2326292992,2239191030,2330321270,2342677165,2285529152,2179570038,1418,-3,8,23831
1337967790,-113,56,128,108,88,59,15354,2304757558,2327122386,2325565915,2239574555,2329648649,2341924745,2285010697,2179557394,1434,-5,11,52999
1337967791,-105,57,134,108,89,62,15365,2302678308,2324594852,2322988214,2238727113,2329223780,2341514057,2284668534,2179441152,1446,-4,13,42217
1337967792,-102,57,137,108,88,61,15360,2303409252,2325447817,2323854189,2238967899,2330426523,2342793344,2285526573,2179636937,1454,-3,11,36584
1337967793,-98,57,128,111,89,57,15359,2305850130,2328348553,2326750710,2239792064,2332306121,2344724068,2286850048,2179947099,1464,-2,5,11956
1337967794,-95,56,146,109,86,60,15362,2307316635,2330064155,2328488374,2240432886,2333539702,2345935030,2287697929,2180173266,1475,1,6,27944
1337967795,-92,56,132,108,87,59,15366,2306209654,2328679872,2327143250,2240474221,2333342226,2345625417,2287505947,2180239588,1489,1,11,13944
1337967796,-88,56,130,108,88,50,15357,2304691940,2326702738,2325145206,2240528914,2331961700,2344078235,2286412123,2180153106,1502,-5,11,50245
1337967797,-80,58,127,109,88,62,15360,2305803547,2327981421,2326511049,2242061403,2331138450,2342998116,2285681142,2180290322,1513,-8,5,54645
1337967798,-76,56,129,127,193,60,15354,2306573412,2328801179,2327334253,2242883090,2330627017,2342315830,2285204187,2180295917,1527,-2,5,12332
1337967799,-70,56,130,107,90,66,15357,2305645878,2327684598,2326206445,2242440393,2330861677,2342603465,2285404800,2180291254,1542,0,12,65143
1337967800,-69,56,129,0,0,0,15360,2304944649,2326940059,2325428955,2241597997,2332168777,2344154541,2286433618,2180311652,1558,-6,12,40393
1337967801,-66,57,127,112,89,63,15358,2305908672,2328148626,2326584868,2241368877,2334515044,2346776859,2288210258,2180521700,1566,-8,10,50051
1337967802,-60,57,130,106,88,62,15372,2307377069,2329889837,2328281106,2241404754,2336668013,2349030006,2289742400,2180834669,1568,0,9,26127
1337967803,-29,56,136,107,88,62,15356,2309242395,2332060306,2330549760,2242680310,2336903168,2349109010,2289784036,2181019638,1574,6,9,19517
1337967804,-51,0,0,107,87,56,15365,2308208822,2330635090,2329090486,2243336338,2334719725,2346666422,2288084507,2180857874,1585,0,9,8595
1337967805,-47,58,132,109,87,60,15366,2304693961,2326364836,2324785252,2242975067,2331609152,2343284708,2285697563,2180452946,1595,-5,8,45315
1337967806,-43,56,130,112,88,58,15365,2303395830,2324714742,2323285220,2243151579,2330959104,2342454646,2285141988,2180537078,1603,-5,7,4617
1337967807,-41,57,132,111,88,59,15354,2306719643,2328562496,2327178121,2244559186,2333016539,2344454070,2286550299,2181000283,1614,-7,7,8274
1337967808,-36,56,134,108,84,62,15362,2310551981,2333142162,2331791396,2245977700,2335680402,2347186550,2288475547,2181454720,1625,-7,6,43944
1337967809,-34,56,130,109,87,57,15353,2309493805,2331909275,2330539172,2245163145,2336895021,2348553572,2289423222,2181531145,1630,2,8,31069
1337967810,-26,57,127,111,88,62,15363,2305538560,2327285549,2325869229,2243334153,2336148745,2347907611,2288938560,2181227584,1636,7,12,60832
1337967811,-22,57,128,108,87,59,15365,2305440173,2327029705,2325569664,2243570733,2335354258,2347133156,2288327680,2181032036,1643,-1,14,37743
1337967812,-18,58,129,112,88,65,15349,2308168694,2330163446,2328785792,2245222985,2335926829,2347602816,2288615808,2181294089,1644,-8,11,45573
1337967813,-17,55,132,107,86,57,15368,2309157458,2331321883,2329927881,2245886217,2336559872,2348090230,2288935286,2181566436,1634,-4,5,58071
1337967814,-11,56,129,111,90,58,15361,2308289179,2330226139,2328838646,2245872310,2336271021,2347669321,2288666779,2181590518,1633,-3,3,56023
1337967815,-8,56,131,0,0,0,15352,2307094418,2328752365,2327404662,2245787986,2335492141,2346799433,2288084251,2181469046,1639,-4,7,14731
1337967816,-489,55,128,106,87,57,15358,0,0,0,0,0,0,0,0,1642,-1,13,20190
1337967817,-464,59,129,107,94,57,15344,2307705033,2329467227,2328124379,2246563072,2335431597,2346725897,2288031259,2181478116,1639,2,13,46969
1337967818,-421,58,142,111,89,57,15348,2307662628,2329394541,2327955309,2246338185,2336462473,2347795044,2288759552,2181682441,1638,-1,7,32844
1337967819,-125,56,128,110,88,57,15355,2309394432,2331455396,2330078646,2247138761,2338049654,2349390729,2289857206,2181996278,1639,-5,5,33959
1337967820,-283,55,129,111,93,61,15367,2310279881,2332446985,2331093540,2247691483,2338862692,2350171346,2290396059,2182182610,1639,-1,10,38639
1337967821,-284,57,129,109,85,57,15358,2308893458,2330718409,2329377810,2247378331,2338280118,2349491209,2289907355,2182147730,1639,-2,12,49562
1337967822,-241,57,134,109,87,64,15362,2309179108,2330946304,2329655908,2248353408,2336996059,2348090578,2288898660,2182002368,1641,-6,8,38688
1337967823,-198,57,129,109,85,65,15354,2307805348,2329293211,2327949138,2248037577,2336362669,2347416859,2288400265,2181938761,1641,-5,5,29592
1337967824,-79,56,130,109,90,59,15331,2307173001,2328537161,2327194752,2247623963,2337221357,2348266148,2288996626,2182114249,1640,2,8,45841
1337967825,-110,57,127,108,88,61,15363,2310305773,2332230793,2330995254,2249110802,2339041453,2350099675,2290289682,2182461677,1642,1,12,75
1337967826,-67,57,129,113,89,60,15361,2311088164,2333138651,2331825417,2249295195,2339970788,2351092653,2290960896,2182540882,1644,-3,12,50862
1337967827,-23,58,130,106,86,55,15358,2308974848,2330592694,2329272292,2248349860,2340162825,2351345993,2291103872,2182529197,1640,-3,9,52116
1337967828,-34,0,0,109,90,62,15360,2308146029,2329591597,2328341750,2248442413,2340072804,2351207241,2290999542,2182591835,1636,-5,6,19407
1337967829,-36,57,127,0,0,0,15371,2310120548,2331758107,2330485824,2249884278,2339787136,2350730130,2290645357,2182670619,1634,-4,6,15871
1337967830,-194,57,128,108,87,59,15368,2312347236,2334258934,2333119680,2251736036,2339744027,2350498797,2290489435,2182888192,1632,-1,9,4724
1337967831,-356,56,130,109,108,63,15366,2309851739,2331299977,2330167414,2250909101,2339382802,2350076269,2290219245,2182903451,1631,-1,12,27592
1337967832,-519,57,136,106,87,63,15362,2309154733,2330432859,2329280146,2250839680,2339189915,2349897325,2290053741,2182835291,1629,-4,8,33350
1337967833,-676,57,132,110,86,65,15345,2311047140,2332591451,2331434880,2251746404,2340391378,2351132324,2290884041,2183029613,1626,0,4,39749
1337967834,-658,57,129,111,87,59,15359,2311720091,2333459081,2332341275,2251854802,2342422784,2353198646,2292367872,2183454162,1627,2,11,7636
1337967835,-151,56,132,104,88,66,15353,2313060196,2335051035,2333910153,2252623049,2343116873,2353898742,2292835894,2183572242,1629,-1,14,46415
1337967836,-314,55,129,107,90,58,15353,2312172854,2333871396,2332705645,2252539739,2342513499,2353291803,2292361069,2183446409,1626,-7,5,54148
1337967837,-426,55,129,109,88,57,15374,2309111268,2330234148,2329093796,2251373403,2341727076,2352455862,2291757622,2183331712,1624,-8,4,23296
1337967838,-353,57,138,109,86,67,15367,2310679369,2332037677,2330993490,2252734089,2341917248,2352505243,2291809581,2183532315,1618,-3,12,36210
1337967839,-274,56,132,107,90,61,15357,2313328960,2335044918,2333994249,2254340406,2342599460,2353089837,2292189458,2183779785,1611,3,11,43539
1337967840,-109,57,134,110,88,65,15352,2313221357,2334847734,2333802944,2254476370,2342907812,2353393170,2292372150,2183822491,1608,2,5,53110
1337967841,-121,56,125,106,88,53,15358,2310344630,2331501531,2330487460,2253110829,2343310198,2353872658,2292746331,2183863332,1612,-6,9,10239
1337967842,-47,58,129,109,86,68,15364,2311296301,2332587145,2331544740,2253668141,2344058898,2354602870,2293243090,2183983881,1610,-7,11,2795
1337967843,-366,57,131,0,0,0,15360,2315221924,2337102281,2336129389,2256080283,2345160237,2355613037,2293923785,2184342756,1603,0,6,5932
1337967844,-322,57,129,105,89,58,15359,2314517147,2336203547,2335268379,2256069440,2345149979,2355479826,2293851730,2184456530,1604,0,8,56630
1337967845,-62,55,128,107,86,58,15357,2311925001,2333082322,2332183570,2255273088,2344109366,2354351414,2293082715,2184355126,1611,-9,12,40923
1337967846,-224,57,128,109,88,53,15368,2312515538,2333715986,2332820032,2256242514,2343078363,2353272036,2292256292,2184175506,1606,-5,7,31498
1337967847,-191,55,129,110,88,59,15367,2313217389,2334516928,2333581184,2256723309,2343688338,2353933814,2292670107,2184251053,1598,7,6,33728
1337967848,-142,57,128,111,89,60,15360,2312565641,2333826998,2332888502,2255904685,2345828845,2356165933,2294249782,2184619081,1601,1,11,21449
1337967849,-98,58,143,107,87,61,15360,2314746825,2336477531,2335474185,2256853312,2347891209,2358292233,2295726070,2184982217,1606,-12,9,53790
1337967850,-54,56,126,111,88,55,15357,2316141906,2338002944,2337011218,2257803099,2348528310,2358869586,2296107547,2185161636,1603,-1,2,30186
1337967851,-11,57,125,110,86,65,15348,2314069485,2335540242,2334629842,2257408073,2347508169,2357687049,2295317860,2185086134,1605,7,7,44937
1337967852,-339,0,0,108,88,60,15358,2312838034,2334010989,2333183917,2257766646,2345823890,2355824210,2294051721,2184908406,1615,-5,17,51594
1337967853,-286,56,128,108,89,57,15359,2314942774,2336256475,2335440612,2259570221,2344951753,2354805833,2293251986,2184895643,1609,-13,14,6139
1337967854,-208,55,129,109,86,55,15367,2314906550,2336207872,2335405696,2259698907,2345718573,2355599771,2293721435,2185111990,1593,-1,4,35532
1337967855,-133,56,127,111,91,61,15355,2314768795,2336009837,2335179529,2259336521,2347125513,2357163117,2294789741,2185202358,1591,5,1,6369
1337967856,-55,57,129,107,88,60,15363,2313976429,2335129993,2334276022,2258356544,2349090413,2359228726,2296267181,2185423570,1603,-1,7,59851
1337967857,-298,58,127,0,0,0,15368,2316501668,2338143579,2337380489,2259756973,2351115885,2361225728,2297721417,2185892297,1612,-3,13,39386
1337967858,-455,57,130,108,87,59,15369,2318147840,2339944795,2339173796,2261162678,2351003200,2361000941,2297551753,2185976475,1613,0,11,7614
1337967859,-618,55,128,107,88,59,15356,2315220068,2336434340,2335685193,2260400192,2349273005,2359126454,2296236361,2185843748,1613,-2,8,20825
1337967860,-665,56,130,111,92,60,15357,2314547913,2335584118,2334844342,2261204672,2347213878,2356932489,2294669869,2185593252,1615,-9,7,26636
1337967861,-92,58,638,108,87,62,15368,2314248950,2335184896,2334364754,2261346221,2346894153,2356502025,2294351817,2185652525,1615,-4,4,53555
1337967862,-250,57,146,107,87,61,15364,2317037193,2338394002,2337787931,2263027666,2348794377,2358352740,2295680466,2186114989,1620,4,6,47064
1337967863,-413,56,130,120,100,62,15369,2317562221,2339038902,2338382436,2262827465,2350931392,2360612150,2297288868,2186395328,1630,-2,14,48867
1337967864,-490,56,128,111,84,62,15367,2316326006,2337640859,2336878336,2261765074,2352333504,2362166912,2298330240,2186510930,1632,-7,14,42641
1337967865,-446,55,125,109,84,59,15367,2316845595,2338239250,2337484681,2262243757,2352970102,2362831597,2298723958,2186666843,1621,0,7,1658
1337967866,-45,55,124,108,88,68,15356,2317450889,2338887625,2338135387,2263180324,2352032091,2361798628,2297949412,2186538038,1617,6,5,9909
1337967867,-208,57,136,109,88,55,15357,2317360073,2338652288,2337927286,2263907428,2350846162,2360432704,2297010715,2186494409,1628,-3,7,46400
1337967868,-219,57,130,108,87,59,15366,2315712073,2336709275,2336074441,2263604141,2350228041,2359704045,2296517650,2186521545,1639,-12,7,35685
1337967869,-146,55,129,107,87,57,15365,2317808694,2339031049,2338385078,2265145280,2350650285,2360106230,2296801051,2186596388,1642,-3,8,24666
1337967870,-67,56,132,107,85,51,15360,2318046674,2339349421,2338786980,2265114925,2352790363,2362239707,2298304640,2187078107,1643,7,10,42247
1337967871,-180,56,131,0,0,0,15354,2318964269,2340384694,2339810331,2265526281,2354479433,2363915428,2299496265,2187468178,1654,-2,9,8128
1337967872,-135,57,128,109,89,63,15367,2320317467,2341903981,2341332013,2266694948,2354343085,2363717028,2299339584,2187466587,1666,-10,5,9501
1337967873,-92,57,131,107,92,64,15356,2318173458,2339380507,2338814235,2266113938,2353054500,2362351890,2298376713,2187282276,1670,-3,8,12545
1337967874,-48,56,133,107,88,61,15356,2317261970,2338303606,2337749467,2266305499,2351707803,2361006592,2297396196,2187007460,1673,1,15,41729
1337967875,-644,0,0,110,87,60,15357,2317936768,2338951250,2338359369,2266667812,2352331218,2361658139,2297765202,2187113700,1675,0,11,21895
1337967876,-690,56,128,107,88,55,15363,2318909650,2340145097,2339596708,2266903689,2354948096,2364277430,2299555346,2187684260,1680,-1,0,57228
1337967877,-118,56,127,108,87,62,15357,2320834176,2342391725,2341864320,2267962998,2356853586,2366181769,2300953005,2188091474,1695,-1,4,37902
1337967878,-281,57,128,107,89,60,15348,2320031478,2341400000,2340921609,2267807661,2356660854,2365895689,2300782061,2188062390,1716,-3,12,778
1337967879,-438,57,132,109,89,65,15348,2318826733,2339987209,2339551286,2268053357,2355107931,2364260544,2299641828,2187847332,1732,-5,13,58504
1337967880,-385,56,129,109,89,59,15363,2319496054,2340621933,2340129590,2269137481,2353744923,2362835593,2298587803,2187646372,1737,-4,13,47630
1337967881,-306,55,134,105,88,58,15367,2318865197,2339864219,2339418230,2268953773,2354385654,2363451428,2298923730,2187888137,1738,0,9,53070
1337967882,-76,57,131,108,86,58,15369,2320260096,2341477723,2341005869,2269550107,2356256438,2365321197,2300165083,2188296758,1747,1,2,34014
1337967883,-153,56,128,106,87,62,15369,2321613302,2343004050,2342538843,2270379574,2357563117,2366577883,2301085321,2188558326,1772,-1,3,27818
1337967884,-79,55,127,108,87,60,15370,2320000813,2341181741,2340791542,2269657700,2357979949,2366946752,2301406829,2188724013,1802,-6,8,48982
1337967885,-554,56,127,0,0,0,15359,2321174656,2342517778,2342102226,2271170102,2356943387,2365865005,2300671442,2188565430,1826,-7,10,10311
1337967886,-571,57,125,110,84,65,15359,2318946048,2339839213,2339352082,2270048731,2355805723,2364703414,2299791204,2188287881,1836,0,15,48542
1337967887,-527,56,124,110,87,62,15364,2319683876,2340720557,2340328000,2270857097,2356721033,2365645302,2300389467,2188508480,1842,1,15,20530
1337967888,-192,56,125,111,91,62,15364,2321396114,2342629056,2342161133,2271580169,2358724187,2367673965,2301743085,2188938386,1849,-3,4,61955
1337967889,-349,56,128,109,89,66,15359,2323435017,2345002075,2344648338,2273046153,2360177709,2369038518,2302694921,2189299090,1860,2,-1,45209
1337967890,-391,56,134,110,86,56,15356,2321407552,2342604635,2342226066,2272130733,2359806491,2368556754,2302436160,2189287405,1895,4,7,53875
1337967891,-347,57,130,108,89,71,15366,2322453988,2343765184,2343522413,2273939565,2358328502,2366980982,2301387501,2189133019,1934,-8,16,33808
1337967892,-304,57,127,114,88,63,15358,2320861293,2341802578,2341500032,2273339035,2357285385,2365823030,2300522596,2189082633,1954,-11,10,8244
1337967893,-149,57,130,105,87,67,15366,2321657197,2342732214,2342435913,2274134409,2357386249,2365907794,2300560996,2189104786,1964,-1,1,14631
1337967894,-216,55,132,107,97,57,15357,2322903725,2344144512,2343853339,2274746496,2358901330,2367521316,2301748013,2189264402,1981,3,8,22415
1337967895,-172,55,126,106,89,62,15365,2320939748,2341933577,2341624091,2272953563,2361247844,2369989622,2303472704,2189572626,2005,-1,13,25694
1337967896,-128,56,133,111,87,56,15354,2323038080,2344344045,2344015561,2274055789,2363227702,2372036278,2304879232,2189933988,2018,-2,9,19242
1337967897,-85,58,129,105,86,57,15357,2324510875,2346013339,2345775990,2275329490,2363671716,2372355757,2305083264,2190199990,2026,2,10,25745
1337967898,-41,56,127,112,89,61,15353,2323212562,2344399030,2344185846,2275533348,2361623058,2370165641,2303480731,2189959460,2039,1,11,56832
1337967899,-264,0,0,0,0,0,15360,2321809088,2342622144,2342375753,2275751396,2359118720,2367527012,2301638464,2189655808,2059,-7,1,18679
1337967900,-422,56,123,110,88,63,15363,2321685979,2342462098,2342294308,2276414674,2358382710,2366613513,2301042916,2189690486,2078,-8,-1,22191
1337967901,-584,56,127,106,88,63,15349,2323407113,2344485229,2344342363,2277414912,2360261696,2368398299,2302351625,2190142628,2088,4,11,4411
1337967902,-652,55,126,112,86,57,15363,2325823323,2347249115,2347174253,2278741202,2362684260,2370869549,2304081782,2190609078,2104,10,20,36414
1337967903,-60,56,130,110,89,52,15351,2323350875,2344378752,2344230244,2276859200,2363827922,2372140269,2304862153,2190733394,2129,-4,12,15813
1337967904,-217,55,132,106,88,66,15341,2324740379,2345970669,2345889801,2278126144,2363635181,2372027136,2304683565,2190621476,2139,-15,-1,53540
1337967905,-380,55,126,109,87,60,15366,2325102518,2346334281,2346187136,2278672886,2362727076,2371145938,2304050176,2190334061,2121,-2,6,3145
1337967906,-542,55,127,112,89,61,15361,2321210304,2341906797,2341745718,2276220745,2363010203,2371418550,2304261467,2190400393,2108,9,16,29102
1337967907,-484,55,127,109,90,53,15358,2324453138,2345567040,2345463268,2278536960,2364075364,2372420114,2304969673,2190661906,2117,0,7,46818
1337967908,-405,56,128,110,87,61,15367,2325759716,2347031808,2346940416,2279374729,2365514678,2373718070,2305932269,2191202395,2128,-6,6,56036
1337967909,-174,55,129,109,88,53,15346,2325475081,2346720411,2346756653,2279985563,2365042358,2373111296,2305493001,2191292818,2129,1,14,57452
1337967910,-252,56,125,106,88,61,15326,2325820964,2346901476,2346860525,2281089627,2362899090,2370949394,2303937316,2190848630,2140,0,5,58741
1337967911,-173,57,134,110,85,60,15359,2323542912,2344337792,2344400932,2280212260,2362198765,2370188882,2303437942,2190761709,2157,-14,-2,32881
1337967912,-99,57,126,106,89,63,15360,2323077668,2343751177,2343690889,2279410989,2364007680,2371922715,2304714331,2191191570,2149,-8,9,48427
1337967913,-21,55,132,112,85,57,15353,2328306550,2349765915,2349902765,2282933010,2366684534,2374518262,2306527040,2191921344,2124,12,19,36249
1337967914,-132,54,129,0,0,0,15359,2327629504,2348875190,2348973293,2282609444,2366375798,2374203401,2306220041,2191829595,2128,11,10,4282
1337967915,-290,57,127,107,84,60,15357,2323008118,2343560667,2343632155,2280089600,2364528484,2372498624,2304993444,2191322304,2155,-9,1,49705
1337967916,-297,56,127,108,88,61,15353,2327445467,2348650249,2348878098,2283935533,2363719296,2371781147,2304475428,2190982646,2167,-14,6,57589
1337967917,-254,55,126,111,88,57,15355,2322698752,2343153910,2343158902,2279650541,2366293988,2374380434,2306291794,2191413449,2155,2,11,50666
1337967918,-210,55,128,104,87,56,15350,2328473974,2349883172,2350158802,2283333348,2370703433,2378644297,2309325824,2192612114,2158,3,10,49214
1337967919,-86,56,125,111,88,60,15353,2331208896,2352889536,2353134189,2285205312,2370740809,2378494381,2309171154,2192816155,2167,-8,14,60471
1337967920,-122,55,129,108,91,62,15362,2326698240,2347636973,2347832841,2283813888,2366146496,2373868589,2305827721,2191914825,2154,0,12,19725
1337967921,-79,58,132,110,85,63,15361,2321805193,2341957668,2342000347,2281789558,2361689389,2369440704,2302719049,2190921810,2155,1,-5,781
1337967922,-30,56,127,106,85,58,15320,2326077046,2346859849,2347102528,2284876544,2363481938,2371030272,2303968411,2191550171,2175,-5,-3,40826
1337967923,-339,0,0,107,89,59,15365,2329899739,2351269897,2351564361,2286453577,2368628827,2376087853,2307586724,2192716013,2190,6,21,28231
1337967924,-43,56,124,111,87,60,15353,2327441435,2348536374,2348742326,2284269056,2371202980,2378828544,2309442788,2193034368,2219,6,23,44364
1337967925,-186,56,129,108,87,57,15357,2327171584,2348177060,2348416576,2284543296,2370873920,2378688146,2309245339,2192754816,2250,-14,1,7690
1337967926,-112,56,125,108,92,60,15363,2326495433,2347247104,2347408932,2284438162,2369335954,2377109165,2308089682,2192480128,2239,-13,1,29392
1337967927,-33,55,127,111,88,52,15358,2328100516,2349087798,2349485385,2286556406,2368195794,2375771501,2307067236,2192524827,2207,10,16,31554
1337967928,-542,57,127,0,0,0,15362,2327612772,2348284928,2348534637,2286521801,2367318610,2374741184,2306349028,2192544630,2215,11,3,33280
1337967929,-539,55,122,111,87,65,15363,2326961353,2347697161,2348146496,2286643556,2367611949,2374901220,2306585846,2192808950,2259,-12,-7,57750
1337967930,-158,55,121,108,88,54,15354,2329641920,2350729590,2351141101,2288575460,2368027264,2375392850,2307000914,2192645723,2281,-14,11,35768
1337967931,-322,56,126,109,87,56,15360,2326259968,2346808932,2347105078,2285801728,2369652489,2377199168,2308214226,2192772699,2264,6,28,29688
1337967932,-479,56,129,106,86,63,15321,2326445184,2347127908,2347481874,2285485714,2372487872,2380046564,2310076278,2193469686,2263,6,14,3512
1337967933,-521,55,129,107,90,58,15373,2333807497,2355330166,2355825389,2290723373,2373440374,2380890468,2310591204,2193805449,2284,-5,0,53669
1337967934,-517,54,130,106,89,54,15348,2328912347,2349774436,2350270729,2288366939,2371176923,2378586294,2308991049,2193387136,2296,-6,8,31770
1337967935,-117,55,127,110,88,61,15363,2324166098,2344308946,2344668041,2285898724,2368073426,2375474395,2306832128,2192713225,2296,-7,3,14990
1337967936,-274,56,127,106,91,54,15360,2330661696,2351625718,2352142070,2290994486,2368401645,2375587529,2307018788,2193029220,2292,0,-1,233
1337967937,-351,56,128,109,86,53,15359,2328557056,2349279835,2349855917,2289160118,2371015021,2378079232,2308853860,2193731520,2299,11,20,7064
1337967938,-277,57,126,105,88,52,15353,2330632758,2351569828,2352203730,2290750528,2372451254,2379604598,2309853412,2193900205,2331,-1,23,35300
1337967939,-198,56,135,106,86,65,15352,2328293650,2348898697,2349416448,2289025179,2373119469,2380361243,2310278537,2193994614,2346,-15,1,52390
1337967940,-69,58,126,108,87,61,15361,2330548708,2351403053,2352003611,2291002404,2373009316,2380192566,2310137225,2194041206,2322,-4,-2,34606
1337967941,-45,57,125,109,90,62,15352,2330299949,2351098779,2351703515,2291238793,2372158482,2379221659,2309500763,2193992621,2300,10,13,49722
1337967942,-203,56,129,0,0,0,15346,2329856045,2350583872,2351256512,2291680950,2371069604,2378104905,2308708288,2193867236,2309,2,15,18197
1337967943,-154,56,125,107,87,61,15356,2328902080,2349437211,2350097828,2291199579,2370724224,2377826468,2308468827,2193642989,2325,-4,0,51845
1337967944,-110,56,124,105,84,63,15356,2330910171,2351753133,2352444964,2292506194,2373100370,2380248192,2310232822,2194137737,2336,-9,5,22472
1337967945,-66,55,126,106,90,65,15360,2330163730,2350999798,2351626880,2291288694,2376009188,2383092726,2312177344,2194851785,2328,-6,18,53951
1337967946,-23,55,129,106,88,57,15348,2335104713,2356468854,2357185801,2295278299,2376484809,2383557732,2312432000,2194980160,2309,5,13,46111
1337967947,-346,0,0,105,89,54,15354,2327748489,2348100315,2348711204,2290604498,2374475154,2381521133,2310998656,2194527104,2313,0,2,45132
1337967948,-459,56,126,107,88,59,15342,2329150930,2349710418,2350430107,2292488658,2373046208,2379919323,2309920484,2194514121,2319,-12,4,8104
1337967949,-456,56,133,111,86,63,15346,2334867273,2356085796,2356901412,2297240621,2372570614,2379246354,2309460973,2194748260,2299,1,15,29467
1337967950,-438,56,128,107,85,60,15349,2329044297,2349403812,2350116178,2293269769,2371751789,2378486153,2308900937,2194412123,2292,18,14,64237
1337967951,-142,55,126,108,82,61,15363,2329321216,2349788443,2350564498,2293565558,2373682486,2380584740,2310448365,2194587035,2346,-5,-7,29214
1337967952,-285,56,127,109,87,59,15351,2335002139,2356290898,2357263113,2297004352,2378004626,2384835529,2313494262,2195597558,2378,-22,10,35120
1337967953,-211,56,129,109,89,56,15352,2333112054,2354089362,2354821888,2295181074,2379410395,2386254866,2314334884,2195855972,2351,4,34,40219
1337967954,-132,56,125,107,87,55,15357,2330577261,2351292333,2352028891,2294297142,2377953728,2384913106,2313254902,2195515520,2350,11,9,48094
1337967955,-58,55,126,109,87,62,15350,2333120301,2353951104,2354749540,2297150262,2374935926,2381814217,2311131126,2194827062,2389,-13,-15,65037
1337967956,-100,56,126,0,0,0,15357,2329613906,2350061074,2350830198,2294866285,2374972781,2381614957,2311124973,2195161353,2390,-9,10,43340
1337967957,-257,57,125,108,88,58,15360,2332576310,2353380260,2354199177,2297084370,2376209682,2382679424,2311847789,2195724150,2371,14,24,45099
1337967958,-414,56,126,108,88,57,15349,2335902189,2357132260,2358116169,2300178550,2376530706,2382993307,2312027172,2195850669,2395,12,11,47942
1337967959,-411,57,125,110,86,59,15360,2330190528,2350675236,2351555757,2296117165,2375886317,2382559451,2311666285,2195407634,2447,-13,4,22501
1337967960,-408,56,126,109,88,57,15354,2334441270,2355508589,2356265133,2299337590,2376780187,2383599195,2312395821,2195350336,2454,-16,1,50949
1337967961,-52,57,130,109,88,64,15358,2330750326,2351440978,2352139474,2295733641,2380824859,2387544850,2315207506,2196407597,2425,2,7,34510
1337967962,-216,56,127,109,88,62,15361,2337994166,2359560841,2360559350,2301247204,2382732141,2389263177,2316445156,2197022089,2415,11,16,62733
1337967963,-328,56,128,109,90,56,15359,2333817837,2354623670,2355521837,2298991506,2379839798,2386371712,2314326838,2196414500,2434,-5,23,43207
1337967964,-284,54,126,107,88,58,15358,2329985993,2350292562,2351140736,2297539584,2376016210,2382605760,2311567542,2195642450,2426,-12,5,26297
1337967965,-235,56,128,110,86,63,15363,2335812534,2356873499,2357759360,2302470912,2375651657,2382027154,2311215177,2195878006,2396,6,-10,59011
1337967966,-192,56,127,110,86,52,15341,2333784082,2354662144,2355595401,2300642258,2378181942,2384374326,2313030317,2196564580,2397,12,8,23311
1337967967,-148,56,125,110,86,61,15355,2334548516,2355648731,2356586715,2301044050,2380745069,2387023241,2314914432,2197012406,2440,-8,15,21616
1337967968,-104,56,128,111,87,68,15372,2336112950,2357305956,2358249581,2302209179,2381425856,2387803026,2315395474,2196984484,2461,-14,10,38620
1337967969,-60,56,125,111,90,64,15349,2333668251,2354555437,2355427428,2300638710,2380766912,2387284169,2314906770,2196608073,2445,7,18,24059
1337967970,-17,56,127,0,0,0,15338,2333987190,2354789522,2355643657,2301075840,2381432566,2387953298,2315320594,2196889737,2456,0,7,488
1337967971,-360,0,0,108,86,65,15361,2336082944,2357205357,2358170276,2302716050,2382400649,2388697554,2315872658,2197454500,2457,-18,-4,17377
1337967972,-125,55,128,103,89,63,15348,2337897728,2359197238,2360223387,2304888941,2380893339,2387139410,2314792987,2197097673,2412,3,12,14026
1337967973,-288,58,126,105,87,58,15363,2329200877,2349262948,2350116397,2298767853,2379264960,2385536146,2313675190,2196771510,2395,24,20,16224
1337967974,-350,55,126,109,90,64,15366,2339347794,2360765366,2361979355,2307190336,2380654016,2386811401,2314631899,2197328621,2442,-6,-6,51514
1337967975,-346,55,125,105,87,59,15355,2337349741,2358442240,2359633042,2305303515,2382320649,2388330998,2315780973,2197828443,2456,-23,2,64078
1337967976,-338,56,125,106,87,61,15352,2333017664,2353688192,2354752009,2302236772,2382577773,2388681600,2315927725,2197742180,2413,2,30,42996
1337967977,-83,55,131,105,85,56,15349,2339308498,2360613769,2361678107,2307236882,2382710272,2388870061,2315969563,2197732306,2393,5,2,45980
