TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350409546,-137,57,113,71,60,48,12818,2157587812,2157603062,2155527835,2149170084,2415006454,2420239725,2343271387,2193193929,1436,-5,15,58680
1350409547,-134,59,118,73,61,50,12815,2157338358,2157257380,2155350637,2149225728,2404726902,2409716882,2334309120,2189116333,1429,2,6,63279
1350409548,-66,58,120,74,59,51,12820,2157496896,2157547264,2155487433,2149123291,2416255314,2421902710,2344371053,2194298084,1434,0,2,37375
1350409549,-127,57,114,0,0,0,12823,2157492013,2157562843,2155365878,2148895424,2399319872,2403588352,2328932160,2187202962,1445,-4,12,12559
1350409550,-124,57,114,71,62,50,12821,2157855780,2157921920,2155786496,2149201389,2412923410,2418101110,2340902912,2192463168,1449,-2,18,11919
1350409551,-95,56,117,71,58,47,12818,2157780589,2157734601,2155742866,2149307145,2420274386,2426023021,2347316370,2194257737,1447,1,9,18515
1350409552,-112,56,117,77,58,46,12819,2157635392,2157687506,2155605467,2149133019,2417437952,2422771163,2344743149,2193745938,1450,1,2,62277
1350409553,-108,57,118,75,57,51,12827,2157504804,2157577901,2155426304,2148993554,2404545993,2408816941,2333091904,2189518665,1463,-2,8,63306
1350409554,-105,57,121,73,60,45,12818,2157570157,2157622820,2155548425,2149144201,2414158820,2419620141,2341778413,2193117924,1477,-5,12,30407
1350409555,-101,56,119,72,61,47,12810,2157645723,2157707574,2155516800,2149007771,2412621339,2418483081,2340463780,2189839369,1485,-3,11,50688
1350409556,-48,56,117,73,55,46,12817,2158152466,2158236928,2155943424,2149106340,2414348050,2419279890,2341060827,2190891099,1490,2,12,14111
1350409557,-95,57,117,71,59,50,12818,2158093037,2158102061,2155995538,2149308681,2421274788,2425696941,2346397668,2194979593,1495,2,12,60006
1350409558,-87,57,118,73,61,45,12825,2157562486,2157481920,2155482651,2149150921,2416752658,2421228397,2342522368,2192833938,1501,-4,6,40767
1350409559,-83,56,116,73,58,42,12826,2157727597,2157749440,2155646848,2149149787,2418363520,2423735424,2344689874,2193787702,1511,-6,4,61711
1350409560,-80,57,117,72,59,50,12821,2157543872,2157546450,2155496768,2149134902,2419272576,2424157421,2346157659,2196508690,1526,-7,11,32412
1350409561,-76,56,115,73,60,43,12826,2157138258,2157094729,2155154550,2149157942,2403763547,2407077750,2332216987,2192231341,1539,-8,12,8622
1350409562,-71,57,118,72,59,50,12823,2157732260,2157757924,2155551305,2149103643,2412454509,2417754368,2340273892,2192070720,1548,-2,8,14840
1350409563,-69,58,119,0,0,0,12824,2158278646,2158361856,2156108498,2149128740,2419778422,2425011584,2345747684,2193519917,1559,6,12,42354
1350409564,-61,58,120,72,58,46,12821,2158005312,2157967872,2155776566,2149142171,2419368941,2424690267,2344663698,2192221229,1571,3,11,30354
1350409565,-57,59,115,71,58,47,12818,2158103232,2158098276,2155825325,2149074176,2422041280,2427877238,2346843620,2192682706,1580,1,6,44340
1350409566,-24,57,120,71,63,47,12825,2158440164,2158457846,2156120448,2149035986,2423874998,2429260845,2347911689,2193816512,1592,2,9,7333
1350409567,-50,0,0,71,57,48,12815,2157840301,2157791250,2155720393,2149182464,2425553865,2430169737,2349521243,2196567744,1604,-3,14,49493
1350409568,-47,57,127,68,60,45,12822,2157423808,2157298953,2155422930,2149351387,2416406738,2420272859,2341778148,2194272822,1606,-13,7,19335
1350409569,-44,57,115,70,60,42,12820,2157636946,2157619273,2155448704,2149099858,2418629211,2423551396,2344862025,2195268635,1606,-10,2,10939
1350409570,-40,57,126,73,59,47,12826,2157972269,2157996790,2155757412,2149065664,2417461065,2422230244,2343446354,2193672722,1609,-1,8,26861
1350409571,-32,57,116,74,60,49,12821,2157929645,2157912438,2155762057,2149251556,2425285037,2429833161,2349908736,2198274532,1613,0,13,28210
1350409572,-28,59,112,71,60,51,12819,2157775890,2157697755,2155448822,2149043044,2412059766,2416196352,2338044854,2191587437,1613,0,9,11545
1350409573,-25,57,118,74,62,46,12824,2158357778,2158363373,2156146185,2149198006,2432795611,2437698166,2355810368,2199697718,1615,4,9,32809
1350409574,-22,56,114,71,60,47,12820,2158171355,2158139556,2155969590,2149129088,2429130669,2434227675,2351848749,2195649901,1620,-3,14,51957
1350409575,-19,56,116,72,61,46,12827,2158182208,2158084553,2155878811,2149231917,2432715812,2438925549,2355866112,2197097746,1614,-8,11,51832
1350409576,-16,58,121,70,60,50,12826,2158324004,2158302089,2155893888,2149093184,2421780571,2426223515,2346094262,2193755547,1600,2,5,5721
1350409577,-13,57,115,0,0,0,12821,2158105974,2158093101,2155948114,2149191862,2430470326,2435264448,2352799936,2198150628,1597,6,7,13242
1350409578,-180,56,115,71,58,49,12823,0,0,0,0,0,0,0,0,1606,-9,10,44223
1350409579,-337,57,114,74,57,50,12821,2157240384,2157132132,2155289152,2149239625,2425655222,2429828397,2349158985,2197144173,1608,-15,7,18444
1350409580,-454,56,118,70,61,50,12816,2158116891,2158048265,2155806482,2149289325,2417635264,2420636882,2341505627,2195220370,1601,-1,8,2798
1350409581,-411,57,115,73,62,45,12822,2158130322,2158139072,2155806646,2149075008,2421049389,2425380288,2345524717,2194653129,1598,2,13,58640
1350409582,-367,58,128,72,61,48,12830,2157967899,2157965549,2155875629,2149264100,2428113051,2433349604,2351548973,2196969746,1593,-3,12,63840
1350409583,-132,56,116,72,60,46,12815,2158108306,2158039917,2155850066,2149267081,2429415780,2434835337,2352700196,2196487625,1580,3,5,50554
1350409584,-279,57,116,72,55,44,12820,2158383808,2158359817,2156007186,2149196004,2426977472,2431254427,2349622491,2195130066,1577,5,7,61495
1350409585,-236,58,120,72,57,47,12805,2158666093,2158662774,2156361627,2149299282,2434704850,2439221814,2355517494,2198062802,1581,-2,12,53960
1350409586,-187,56,114,74,60,50,12820,2158197449,2158156096,2156014802,2149315794,2430524736,2434113426,2352024457,2197908352,1578,-9,10,18841
1350409587,-143,56,115,69,59,49,12813,2157784301,2157644507,2155590043,2149299382,2426033956,2430357266,2348936676,2195780242,1571,-6,5,15816
1350409588,-84,57,116,71,62,48,12830,2158129837,2158048475,2155864128,2149355648,2432203410,2436519542,2354382336,2199544566,1569,-3,7,19998
1350409589,-57,56,114,70,59,49,12821,2157828571,2157782729,2155612699,2149174043,2423059053,2426369517,2346346660,2195516562,1571,-3,14,20085
1350409590,-13,55,115,71,59,50,12820,2158584676,2158590153,2156252425,2149340763,2420818294,2423435757,2342812361,2195147593,1562,0,17,57861
1350409591,-24,0,0,72,58,48,12820,2158363702,2158326546,2156108882,2149296594,2439744941,2444345234,2360181366,2201222281,1547,-3,8,64131
1350409592,-726,58,114,0,0,0,12815,2158098304,2157938843,2155965138,2149525229,2436402322,2441275227,2357610660,2198199369,1536,-3,1,20219
1350409593,-38,57,124,71,58,48,12817,2158351140,2158327378,2155955520,2149124480,2427544539,2432640585,2350444754,2194062153,1528,8,9,4593
1350409594,-195,58,114,72,57,52,12821,2158720850,2158759396,2156273398,2149154761,2423955236,2427655341,2346599296,2195390436,1527,7,15,5652
1350409595,-358,57,113,72,58,48,12823,2157777206,2157665426,2155753883,2149464493,2430736210,2433953910,2351237321,2198569910,1527,-14,7,4310
1350409596,-515,56,115,70,60,44,12824,2157582646,2157424749,2155629924,2149515382,2442442752,2446490459,2361647753,2201801938,1524,-16,3,40734
1350409597,-648,57,115,70,58,48,12826,2158997019,2158975926,2156446336,2149309641,2438404059,2442046802,2357696813,2198874678,1514,3,12,30027
1350409598,-569,57,116,73,56,49,12823,2158978203,2158973421,2156455076,2149288164,2442974710,2447397988,2362180562,2201404809,1507,7,15,22030
1350409599,-148,59,116,72,64,45,12820,2157616630,2157461686,2155533558,2149357833,2432346678,2435337746,2352684982,2198686363,1506,-11,7,28586
1350409600,-310,56,116,73,59,45,12821,2157759844,2157618834,2155711744,2149495917,2434529307,2437356059,2354434413,2200425627,1500,-13,6,64967
1350409601,-342,58,115,71,60,50,12815,2159030345,2159017810,2156554468,2149403218,2434899437,2437976521,2354625252,2199820937,1490,0,11,52624
1350409602,-263,57,117,69,62,47,12820,2158249499,2158183680,2155975661,2149333677,2444069714,2448567597,2363647451,2203057234,1488,0,7,14340
1350409603,-189,56,116,69,59,49,12822,2157545142,2157418998,2155480557,2149293622,2425137728,2429121526,2347411126,2194703515,1492,-5,8,58769
1350409604,-101,57,116,70,62,51,12816,2158940123,2158967552,2156518235,2149364288,2431195748,2434456841,2351567762,2198012150,1488,7,12,36606
1350409605,-32,57,116,71,60,52,12821,2159145801,2159106413,2156557833,2149367076,2440597897,2444094546,2358828918,2199954843,1484,10,9,63789
1350409606,-356,58,114,0,0,0,12816,2158389028,2158248301,2156239670,2149600603,2448100096,2451874651,2364382628,2201374226,1485,-7,8,56146
1350409607,-312,58,114,70,60,45,12820,2158570633,2158341385,2156248685,2149424768,2455723181,2460286299,2371791131,2204470464,1478,-14,12,21587
1350409608,-268,57,115,72,57,45,12821,2158616749,2158528329,2156180800,2149375926,2433608932,2436493257,2353095433,2198740617,1468,-1,10,50588
1350409609,-53,57,113,72,62,49,12818,2158144283,2157967460,2155857536,2149432548,2431819958,2434696530,2351957860,2199599213,1464,0,6,25268
1350409610,-176,57,118,69,60,43,12822,2157930340,2157799744,2155825773,2149498331,2440905344,2443347821,2359320603,2203844150,1472,-13,5,10953
1350409611,-132,57,125,92,60,47,12821,2158048283,2157957504,2155875081,2149455972,2437870381,2440815305,2356648356,2200638089,1475,-10,12,53590
1350409612,-88,58,117,70,60,48,12820,2159316178,2159326610,2156745344,2149424173,2441938843,2445306898,2360179181,2201138550,1459,13,18,4464
1350409613,-44,57,114,115,57,45,12814,2159170139,2159120283,2156597814,2149433398,2441348553,2445102354,2359628196,2199780946,1449,14,10,42629
1350409614,-429,0,0,72,60,50,12828,2157912950,2157688822,2155860836,2149652973,2440396406,2443724608,2357980580,2199165056,1449,-8,2,4539
1350409615,-163,56,117,71,59,49,12826,2158292004,2158149302,2156195300,2149690587,2451330578,2454487506,2366975762,2204467163,1450,-15,4,33961
1350409616,-275,55,117,68,60,48,12796,2159221357,2159169545,2156618358,2149496109,2444609947,2447361682,2360989878,2201791396,1447,2,11,535
1350409617,-202,55,113,73,59,41,12821,2158993014,2158926354,2156412644,2149305060,2446890176,2449767332,2363323995,2203394806,1441,7,19,14199
1350409618,-123,58,113,69,58,47,12824,2158566674,2158370870,2156318089,2149661412,2446184246,2448989339,2362635693,2202856429,1432,-11,14,26382
1350409619,-44,56,122,71,58,47,12822,2158024128,2157758418,2155930432,2149790930,2452005732,2455442258,2368366857,2205225234,1419,-15,0,15928
1350409620,-117,57,119,0,0,0,12826,2158823579,2158611949,2156434148,2149833481,2447437284,2450089097,2363905088,2204330550,1416,0,-1,29775
1350409621,-279,57,125,73,61,48,12821,2158817590,2158718473,2156366326,2149524562,2440835200,2442445257,2357826843,2202901741,1428,1,16,59918
1350409622,-437,55,120,70,57,49,12811,2158574747,2158358592,2156218340,2149534939,2440082989,2442610121,2357415158,2201154523,1431,-7,21,41677
1350409623,-599,56,118,72,59,52,12821,2159049270,2158885961,2156600932,2149837412,2452948992,2456088164,2368305737,2205358226,1415,4,8,17402
1350409624,-611,56,115,72,57,45,12824,2159340662,2159180864,2156785755,2149798720,2452539044,2454854226,2366817947,2203361426,1407,10,4,2373
1350409625,-69,55,115,72,58,49,12822,2158952987,2158571428,2156573248,2149714550,2455534491,2458897746,2369424420,2203004873,1411,-10,11,3709
1350409626,-226,59,119,74,60,45,12825,2158320658,2158091876,2156140041,2149696576,2455670994,2459171611,2370460150,2205638509,1410,-14,9,2263
1350409627,-389,57,116,73,61,45,12822,2158744502,2158556790,2156167259,2149503104,2437573595,2439756022,2355448640,2200969846,1402,11,5,21532
1350409628,-436,69,125,68,58,48,12819,2159232292,2159084470,2156645440,2149670116,2442887798,2444973878,2359258340,2202960493,1405,7,15,33252
1350409629,-362,56,117,75,59,36,12824,2158343058,2158027584,2156163931,2149864768,2461675072,2464082742,2374721389,2208927067,1408,-24,16,42195
1350409630,-288,56,119,69,58,49,12824,2158274861,2158055405,2156247085,2150196736,2460338523,2462448740,2373398281,2209517229,1395,-10,0,14198
1350409631,-178,55,114,71,59,38,12826,2159695195,2159513828,2156784859,2149543424,2442773321,2445439387,2358605092,2199159158,1390,19,5,13856
1350409632,-130,57,116,71,59,42,12822,2159707172,2159538029,2157129316,2149769746,2464745636,2467972352,2377430957,2209670848,1398,5,20,59181
1350409633,-56,57,118,74,60,43,12824,2158704338,2158498349,2156424749,2149857316,2455268160,2457225517,2368802212,2206391040,1394,-18,13,48085
1350409634,-169,57,116,0,0,0,12823,2158762377,2158490020,2156400493,2150032932,2441643712,2442644745,2356711725,2201558729,1373,1,2,45067
1350409635,-126,58,113,71,60,46,12822,2160240923,2160133906,2157424512,2150007552,2460908352,2463368182,2373640896,2208129810,1362,13,11,3093
1350409636,-82,57,113,73,58,49,12823,2159010852,2158723373,2156666166,2149859035,2464754980,2468485485,2377292507,2207278683,1361,-16,16,49518
1350409637,-33,58,115,72,59,38,12803,2157765485,2157542491,2155897161,2150244480,2451541997,2453420352,2365553764,2205357952,1350,-20,8,38231
1350409638,-453,0,0,70,56,53,12824,2159649408,2159464786,2157026093,2150224512,2448423012,2449542637,2362645184,2204882706,1332,16,1,5214
1350409639,-615,57,116,73,59,47,12827,2159992164,2159841088,2157274797,2150162212,2457286427,2459036982,2369975945,2206817883,1334,12,10,15944
1350409640,-601,58,117,70,58,40,12821,2158167369,2157723218,2156061787,2150143040,2462279378,2464966610,2374255634,2207232265,1338,-23,17,37340
1350409641,-85,56,116,72,59,60,12828,2158800219,2158582400,2156600073,2150128521,2456417261,2459095314,2369464137,2204285522,1321,-13,10,56112
1350409642,-247,56,115,73,56,51,12809,2160261668,2160097051,2157716425,2151062665,2461041024,2463649956,2373450258,2207266395,1302,19,2,53603
1350409643,-375,55,118,72,60,41,12822,2159326235,2159031387,2156972004,2150489782,2455330038,2456622875,2367455424,2204905819,1302,1,9,13835
1350409644,-296,56,116,71,58,54,12820,2158478043,2158178468,2156533814,2150854116,2460678208,2461958125,2371913718,2208608777,1303,-23,11,36727
1350409645,-222,57,117,71,61,46,12829,2159019072,2158928960,2156895213,2150708982,2469206619,2472135341,2380278592,2211071990,1291,-4,8,51629
1350409646,-37,56,115,73,61,50,12828,2160489078,2160433993,2158000164,2151275136,2463072859,2465134857,2374504841,2209111908,1278,17,12,38259
1350409647,-64,55,129,69,60,46,12826,2158806006,2158565293,2156657526,2150731748,2467542665,2469120182,2378364507,2211891693,1271,-1,12,25793
1350409648,-357,57,121,0,0,0,12820,2157956324,2157635657,2156120000,2151124992,2456193700,2457136722,2367658505,2206802221,1264,-23,2,48759
1350409649,-515,55,115,72,60,39,12799,2159258340,2159168265,2157161810,2151132434,2460334921,2461263561,2371001709,2207973732,1255,-6,9,6550
1350409650,-511,55,116,74,59,35,12803,2160472658,2160499163,2158000749,2151125860,2467583552,2469654546,2377997805,2210622025,1239,21,16,35392
1350409651,-469,56,115,72,59,52,12823,2159767926,2159664713,2157686171,2151640192,2443327149,2445363318,2357476059,2198366747,1222,20,8,16585
1350409652,-148,54,115,71,56,69,12829,2158553682,2158200886,2157072658,2152440521,2470404900,2472488027,2380247405,2212398966,1207,-22,5,12353
1350409653,-311,55,119,72,60,31,12825,2157923730,2157504118,2156281563,2151619328,2472888649,2474741321,2381410038,2212452425,1199,-32,6,49578
1350409654,-337,55,116,73,61,34,12825,2160138432,2160023936,2158025115,2152098176,2459840704,2461138057,2369943460,2205892123,1184,8,5,49856
1350409655,-294,54,113,73,59,48,12823,2161290971,2161190070,2158803904,2152267648,2473207881,2474610843,2381560640,2212745883,1164,31,9,21876
1350409656,-245,57,117,74,58,44,12825,2158884452,2158580297,2157170578,2152104356,2475186669,2476374966,2383204946,2214479945,1153,-10,16,38127
1350409657,-100,57,114,70,58,47,12819,2157574637,2156970852,2155848612,2152122194,2457008475,2457688950,2368297042,2207197101,1141,-41,9,5789
1350409658,-157,58,118,70,59,50,12822,2158822637,2158569033,2156892507,2151567716,2473977188,2475887917,2383169078,2214117485,1134,-9,13,10820
1350409659,-114,57,115,72,58,50,12822,2160981622,2160934674,2158822171,2152857819,2467579995,2469167890,2376678528,2211351149,1129,24,9,10667
1350409660,-70,58,115,72,58,50,12828,2158781028,2158546742,2157035529,2151796534,2461630016,2462799012,2372153645,2208997860,1141,8,1,55251
1350409661,-26,57,117,72,58,59,12832,2159176073,2158976548,2157261476,2151552630,2468857938,2470753709,2377766445,2208632100,1157,-13,10,933
1350409662,-53,0,0,0,0,0,12824,2160413622,2160325705,2158134893,2151595264,2486012891,2488719981,2392631387,2215029677,1162,2,10,34008
1350409663,-210,56,116,72,61,50,12823,2159808484,2159547849,2158005577,2152838656,2464395437,2465325796,2372839798,2208377901,1167,8,0,41223
1350409664,-373,57,114,73,61,46,12819,2158808969,2158302153,2156717138,2151148598,2466385280,2466858020,2375316854,2209978624,1187,-16,13,30694
1350409665,-531,56,112,71,59,54,12813,2158995584,2158537353,2156870189,2150959341,2472475739,2475048667,2381525485,2210493970,1206,-25,30,2682
1350409666,-649,56,116,76,59,69,12826,2159878308,2159764260,2158024219,2152565997,2449281846,2450638226,2362375616,2202925760,1218,8,2,28811
1350409667,-640,57,112,72,59,57,12820,2160235355,2160028690,2158444909,2153193792,2458608146,2459355529,2369387520,2207997641,1255,11,-8,65477
1350409668,-164,57,116,71,58,45,12827,2159062756,2158625380,2156814528,2150699273,2480376813,2481409517,2386925558,2216120219,1306,-12,12,44784
1350409669,-326,56,116,73,59,48,12825,2160364580,2160225609,2157484342,2150007963,2475386980,2477324269,2382686601,2210580379,1335,0,17,49345
1350409670,-469,57,127,71,58,49,12828,2160378285,2160146752,2157622646,2150453394,2476550774,2477715291,2383313307,2213531401,1360,8,9,61729
1350409671,-395,56,120,72,60,45,12828,2157922066,2157386048,2155603419,2149996772,2482719104,2484263113,2388940233,2216079049,1394,-22,6,59676
1350409672,-316,55,111,74,59,41,12822,2158650029,2158310857,2156188653,2149738386,2464360265,2465335926,2373474614,2208794294,1419,-19,5,45058
1350409673,-116,54,118,73,60,49,12828,2161331410,2161129316,2157934390,2149874176,2473593865,2474321307,2381231734,2214489088,1425,24,11,6868
1350409674,-163,56,121,72,57,39,12818,2160405915,2160119232,2157493293,2149876763,2476752950,2478341229,2383786441,2212460534,1441,11,16,19684
1350409675,-89,56,116,69,58,49,12824,2158599670,2158271433,2156454893,2150306523,2481178057,2482524214,2387332873,2215540086,1453,-24,4,47053
1350409676,-413,56,118,0,0,0,12816,2159086619,2158867273,2156651318,2149932416,2465686052,2466911771,2375041325,2209399250,1456,-15,-2,51576
1350409677,-369,58,116,78,58,48,12827,2160516525,2160372790,2157473682,2149800886,2469136192,2470004982,2377968438,2212489435,1458,11,13,16606
1350409678,-69,55,117,74,59,45,12829,2159862793,2159700068,2157160740,2149817417,2475801097,2477274130,2383455058,2214293430,1462,6,16,44081
1350409679,-226,56,113,72,58,48,12817,2158607616,2158233453,2156442322,2150407040,2475484141,2476643154,2382399296,2213243739,1464,-10,2,43531
1350409680,-233,56,116,70,58,47,12822,2159552201,2159281152,2157014272,2150049664,2476724918,2477200283,2382564105,2213217325,1467,-12,3,22893
1350409681,-189,57,113,71,58,53,12821,2160970587,2160862189,2157897645,2149777508,2488958454,2491296402,2393889298,2217003254,1462,3,16,54172
1350409682,-146,57,112,73,60,52,12813,2160398317,2160199158,2157483867,2149996946,2469798381,2470770313,2376803346,2207843090,1444,11,15,36777
1350409683,-103,55,115,71,56,48,12824,2159180617,2158814208,2156850715,2150389403,2493797531,2495521609,2397623652,2220361325,1432,-3,3,52089
1350409684,-59,56,114,74,61,47,12823,2159149824,2158853403,2156765714,2150254692,2482277888,2482781842,2387657600,2217736256,1426,-16,1,40812
1350409685,-15,55,118,75,58,40,12822,2159995666,2159779602,2157237293,2149930834,2470109056,2470794715,2378238107,2213449161,1423,-10,15,43964
1350409686,-327,0,0,73,60,48,12833,2159867236,2159676891,2157130971,2149982720,2467262966,2468355291,2376722523,2211637504,1409,4,19,47060
1350409687,-250,54,116,72,57,42,12826,2158629147,2158175616,2156637696,2151032676,2473526134,2473633097,2381040402,2215968237,1399,-4,-3,12349
1350409688,-176,56,115,73,58,47,12825,2158820251,2158473133,2156481435,2150178441,2473562395,2474257453,2380189257,2211087177,1412,-20,-4,20176
1350409689,-97,54,115,72,60,41,12823,2161514907,2161431908,2158380452,2150130066,2489627410,2491217152,2393519113,2217097974,1409,2,20,59218
1350409690,-23,57,124,74,61,52,12827,2161441152,2161182902,2158048768,2150075483,2483155611,2485015588,2388227547,2212955931,1375,35,14,26409
1350409691,-452,56,116,0,0,0,12825,2159713426,2159305161,2157213494,2150803666,2475641654,2476918820,2381025636,2208594779,1353,14,3,36266
1350409692,-539,55,112,69,61,30,12821,2159631149,2158945801,2157218587,2150824612,2487663890,2488321298,2391241225,2216792192,1330,-20,13,40861
1350409693,-530,57,115,71,59,45,12822,2158725476,2158262372,2156861257,2151854857,2478778971,2478800960,2384774893,2217540992,1301,-32,6,30482
1350409694,-84,56,118,71,58,44,12829,2158601865,2158283904,2157033545,2152501769,2475358089,2476601069,2383419876,2216011053,1291,-21,-7,3230
1350409695,-247,55,127,71,60,41,12816,2160271661,2160193170,2157701732,2151011309,2464176740,2465182509,2373061878,2209176932,1276,7,14,5548
1350409696,-404,56,115,70,55,51,12823,2161845028,2161769682,2159302006,2152765476,2476788397,2476521673,2382437120,2215996470,1238,33,19,59197
1350409697,-516,56,122,72,62,27,12818,2159053421,2158626331,2157947648,2154053970,2492228050,2493140059,2394879798,2217793353,1207,-9,-1,1987
1350409698,-489,55,117,72,59,44,12826,2159966656,2159518189,2157810276,2151841782,2497281344,2499140580,2398377883,2215682944,1189,-35,13,15575
1350409699,-38,57,118,74,61,38,12818,2161181750,2161052397,2158740854,2152173787,2498486976,2500322953,2400336877,2220443236,1164,2,19,37476
1350409700,-195,56,113,71,61,46,12828,2161332617,2161215195,2159638153,2154646793,2466228306,2466305188,2373510025,2210071030,1132,37,-8,49227
1350409701,-262,56,115,72,59,39,12822,2158784566,2158389275,2157288036,2153138816,2478137261,2478818368,2384556224,2217358966,1125,0,-6,29479
1350409702,-183,56,115,71,60,46,12827,2158964041,2158258962,2157125019,2152626084,2489729819,2490730770,2394316928,2220141430,1138,-46,28,11338
1350409703,-109,56,117,72,59,50,12823,2159449462,2159011931,2157450925,2151959862,2478947812,2478743542,2383916196,2216486180,1153,-25,29,11732
1350409704,-30,56,118,70,57,50,12719,2160913188,2160709970,2159052205,2154078555,2468691008,2467063414,2374926153,2214003026,1182,9,-6,40336
1350409705,-148,58,119,0,0,0,12819,2160155382,2159876571,2158003885,2152299602,2489915940,2490816594,2393393984,2218669494,1242,13,0,8882
1350409706,-134,56,116,71,59,51,12825,2161079542,2160886262,2158318976,2150902820,2493456118,2495336329,2396307282,2218654107,1289,5,27,10097
1350409707,-89,55,115,72,60,46,12823,2160129078,2159885101,2157766793,2151202203,2487415826,2488293019,2390885266,2215841645,1311,-5,16,65123
1350409708,-47,56,119,72,57,60,12818,2159519926,2159041920,2157157787,2151007341,2490243904,2491143168,2393079698,2216583030,1325,-6,-4,6526
1350409709,-466,0,0,73,58,48,12827,2161302912,2161112118,2158417389,2150776201,2504455296,2506098450,2405511698,2224063597,1349,3,5,5038
1350409710,-100,55,129,76,61,45,12826,2160191561,2159920265,2157419017,2150149412,2476963245,2476721380,2382026980,2215055780,1377,0,10,64606
1350409711,-263,58,158,72,62,47,12813,2158550710,2158183433,2156419190,2150672960,2489954852,2490586870,2393871771,2221978331,1413,-19,4,46847
1350409712,-420,55,119,72,59,39,12827,2159763602,2159374811,2157045321,2150003437,2480407616,2480895350,2385937481,2217457179,1441,-18,17,26381
1350409713,-423,57,118,72,60,44,12810,2161328027,2161089334,2158107840,2150288054,2481384557,2481667574,2386666157,2218642422,1442,14,21,38620
1350409714,-349,57,114,71,60,48,12820,2159210541,2158840484,2156866450,2150399808,2492851309,2493198692,2395515254,2221551478,1466,-10,-5,49480
1350409715,-53,54,113,73,60,44,12821,2160136228,2159865060,2157325174,2150019666,2490808310,2491740882,2393306349,2217121435,1498,-14,-4,56083
1350409716,-196,55,115,71,59,41,12824,2163168091,2163053860,2159166345,2149888704,2492099227,2494332635,2394997513,2216369270,1503,27,27,60772
1350409717,-117,56,115,74,56,45,12822,2161556297,2161377526,2158438281,2150279113,2486332379,2486875044,2389814921,2218242203,1501,15,22,9744
1350409718,-43,55,115,74,58,47,12821,2158574665,2158003712,2156465298,2150423771,2491862454,2493224210,2395472045,2221802358,1497,-25,-11,42539
1350409719,-422,56,117,0,0,0,12824,2159960237,2159699337,2157256996,2150146870,2481428498,2481961554,2386358363,2216930276,1494,-15,-6,54959
1350409720,-418,56,115,74,58,50,12827,2161503643,2161288064,2158221147,2150148150,2496357366,2496625462,2398042441,2222666505,1488,8,13,45412
1350409721,-163,56,114,71,58,43,12820,2159782290,2159196690,2157193956,2150293568,2511769609,2513064438,2410936237,2226806921,1482,-6,19,58710
1350409722,-326,55,115,72,61,44,12820,2161110500,2160852644,2158036050,2150324644,2504796324,2505727204,2405404717,2224729910,1455,0,17,4188
1350409723,-407,57,117,74,56,53,12825,2161315510,2161052333,2158182171,2150530642,2481953920,2481247872,2385623012,2217397732,1419,14,9,14973
1350409724,-394,55,126,75,57,45,12828,2158646528,2158090880,2156268672,2150417298,2496029037,2497194358,2398659492,2222777508,1401,-8,6,42745
1350409725,-346,56,119,71,61,46,12823,2159013403,2158584356,2156631734,2150213001,2497962596,2500752000,2401448301,2219399341,1386,-25,6,42083
1350409726,-116,58,113,84,60,56,12822,2161150454,2160911844,2158360475,2151321965,2487189869,2487267062,2391213897,2220742665,1365,0,9,47059
1350409727,-258,54,114,71,60,56,12826,2160270921,2159903067,2157550674,2150914368,2482283922,2481621531,2386685412,2219245266,1353,13,0,62711
1350409728,-216,54,114,72,60,45,12832,2160151021,2159835730,2157546084,2150652562,2499818532,2500406573,2401445851,2225243401,1356,5,5,64784
1350409729,-172,57,115,75,58,70,12823,2161326070,2161091172,2158557668,2150953837,2497150317,2497266998,2398503588,2223106715,1352,-6,31,25736
1350409730,-128,55,114,73,58,35,12819,2159211830,2158758802,2157212608,2151455122,2499390829,2500521252,2401498688,2222810678,1328,-10,8,29205
1350409731,-68,55,113,70,58,43,12817,2159916187,2159537965,2157718701,2151784758,2493275894,2494819520,2396029147,2218422473,1313,-8,-8,10281
1350409732,-41,55,116,69,61,36,12817,2162425755,2162440886,2159327798,2151051318,2491436388,2492018870,2393751058,2219344822,1301,4,20,56410
1350409733,-364,0,0,0,0,0,12830,2160604397,2160319561,2158518765,2152914432,2488602560,2488320246,2391402505,2219282934,1281,12,9,32898
1350409734,-360,55,115,71,60,48,12830,2158501312,2158033965,2157127926,2152999862,2487642962,2487318016,2389962477,2218803968,1272,-10,-1,7562
1350409735,-357,56,118,72,60,42,12807,2161110363,2161065197,2157994934,2150396004,2462417078,2461594130,2369179081,2207942491,1262,-5,32,47193
1350409736,-353,55,116,71,59,44,12795,2160150573,2160024054,2157689673,2151373421,2452087753,2450934692,2361912704,2206496585,1233,9,25,17747
1350409737,-179,56,111,73,60,55,12826,2156574774,2156174528,2156169097,2153609088,2427336969,2423668141,2339511104,2198674916,1217,-21,-23,11801
1350409738,-339,56,117,76,58,42,12829,2158456411,2158154596,2156311085,2151574043,2427617051,2421678573,2338092498,2200647698,1224,-36,-3,23687
