SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1337549859,4330,862,269.4719848632812500,97.0369262695312500,21.0651397705078120,27.8020992279052730,27.9229393005371100,32.4743690490722660,4.5514369010925290,555.1506958007812000,691.7739257812500000,54.1575012207031250,7887
12,1337549910,4330,862,269.5086975097656000,97.0597305297851600,21.0701503753662100,27.7986106872558600,27.9194908142089840,32.4721717834472660,4.5526728630065920,555.1411132812500000,691.9019775390625000,53.9931602478027340,25153
12,1337549964,4330,862,269.5362854003906000,97.0830764770507800,21.0772209167480470,27.7945194244384770,27.9154491424560550,32.4657707214355500,4.5503230094909670,555.1550903320312000,692.0001831054688000,53.7614593505859400,23190
12,1337550021,4330,862,269.3862915039062500,97.0523605346679700,21.0894908905029300,27.7955207824707030,27.9164390563964840,32.4682617187500000,4.5518188476562500,555.0894165039062000,691.9329223632812000,53.3596115112304700,11447
12,1337550091,4330,862,269.6292114257812500,97.1662979125976600,21.1033802032470700,27.7800502777099600,27.9011802673339840,32.4526710510253900,4.5514907836914060,554.9406127929688000,692.0134887695312000,52.9045486450195300,6968
12,1337551191,4330,862,266.5021972656250000,95.9747161865234400,21.0689792633056640,27.9213695526123050,28.0406093597412100,32.5834007263183600,4.5427927970886230,558.6962280273438000,692.6760253906250000,54.0315208435058600,10947
12,1337551211,4330,862,267.6431884765625000,96.1593093872070300,20.9490795135498050,27.9242496490478500,28.0434608459472660,32.5873603820800800,4.5439000129699710,558.9564819335938000,691.6762695312500000,57.9614906311035160,582
12,1337551231,4330,862,267.5361022949219000,96.1510772705078100,20.9651393890380860,27.9220199584960940,28.0412597656250000,32.5851097106933600,4.5438461303710940,558.8864135742188000,691.2883911132812000,57.4351310729980500,30836
12,1337551251,4330,862,267.5721130371094000,96.1857070922851600,20.9766407012939450,27.9158191680908200,28.0351390838623050,32.5826301574707000,4.5474848747253420,558.6735229492188000,691.0875244140625000,57.0579681396484400,32325
12,1337551271,4330,862,268.1065979003906000,96.4033966064453100,20.9901599884033200,27.8885002136230470,28.0081806182861330,32.5527687072753900,4.5445938110351560,557.9636230468750000,690.6510009765625000,56.6149101257324200,44618
12,1337551291,4330,862,266.9479064941406000,96.1220169067382800,21.0619392395019530,27.9059104919433600,28.0253601074218750,32.5732994079589840,4.5479431152343750,558.3411865234375000,690.4160766601562000,54.2621383666992200,33499
12,1337551311,4330,862,266.6961059570312500,96.0432891845703100,21.0683002471923830,27.9137191772460940,28.0330696105957030,32.5808906555175800,4.5478291511535645,558.6146240234375000,690.4218750000000000,54.0539398193359400,31326
12,1337551331,4330,862,267.3225097656250000,96.1182479858398400,20.9884490966796880,27.9210300445556640,28.0402793884277340,32.5878410339355500,4.5475621223449710,558.6715087890625000,690.4044799804688000,56.6710700988769500,58964
12,1337551351,4330,862,267.8460998535156000,96.2135162353515600,20.9392395019531250,27.9199905395507800,28.0392494201660160,32.5874099731445300,4.5481572151184080,558.7562255859375000,690.2158813476562000,58.2841682434082000,22986
12,1337551371,4330,862,267.2793884277344000,96.1260910034179700,21.0008392333984380,27.9178199768066400,28.0371093750000000,32.5845794677734400,4.5474700927734375,558.7001953125000000,690.2249145507812000,56.2649002075195300,37986
12,1337551391,4330,862,267.3739929199219000,96.1556930541992200,20.9984798431396500,27.9147701263427730,28.0340995788574220,32.5812110900878900,4.5471119880676270,558.6320800781250000,690.1715698242188000,56.3422012329101560,6670
12,1337551411,4330,862,267.6893920898437500,96.1713180541992200,20.9466800689697270,27.9234600067138670,28.0426807403564450,32.5924797058105500,4.5497970581054690,558.9370727539062000,690.3320922851562000,58.0402717590332000,28501
12,1337551431,4330,862,268.2107849121094000,96.3621902465820300,20.9485301971435550,27.9014492034912100,28.0209598541259770,32.5684013366699200,4.5474400520324710,558.4561157226562000,690.4686889648438000,57.9794883728027340,57158
12,1337551451,4330,862,267.7044982910156000,96.1355361938476600,20.9248600006103500,27.9318294525146500,28.0509300231933600,32.5949707031250000,4.5440368652343750,558.9362792968750000,690.3707885742188000,58.7555503845214840,57289
12,1337551471,4330,862,267.4049072265625000,96.1018600463867200,20.9640407562255860,27.9279098510742200,28.0470695495605470,32.5959091186523440,4.5488429069519040,558.9077148437500000,690.3806152343750000,57.4709281921386700,1192
12,1337551491,4330,862,267.8664855957031000,96.1572265625000000,20.9055404663085940,27.9331893920898440,28.0522804260253900,32.5972595214843750,4.5449829101562500,559.0498046875000000,690.5203857421875000,59.3891983032226560,45855
