TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377366566,-150,0,0,49,52,50,10196,2153232338,2153129554,2152008896,2148471131,2319539090,2321567716,2275134592,2174357723,1134,0,13,51004
1377366567,-91,75,2258,48,52,47,10192,2152949641,2152802541,2151780041,2148508982,2318081152,2319999286,2273995904,2174328640,1135,-2,9,19584
1377366568,-137,75,2094,49,51,50,10199,2153098057,2152964772,2151882048,2148502573,2315978267,2317635309,2272036964,2173713654,1135,-2,2,6331
1377366569,-130,75,2038,46,52,47,10196,2153247387,2153147062,2152022710,2148487872,2318988452,2320726381,2274454601,2174408804,1136,-1,7,1288
1377366570,-61,76,2175,49,53,46,10197,2153235995,2153111323,2152008521,2148548141,2321642889,2323279789,2276342217,2175185883,1139,-1,11,58484
1377366571,-127,75,2179,0,0,0,10197,2153208237,2153076717,2151958838,2148493952,2319846637,2321366720,2274743606,2174434916,1140,-2,11,52828
1377366572,-49,75,2072,50,51,50,10190,2153288201,2153173412,2152037312,2148494153,2320476781,2322151734,2275382089,2174622290,1140,-1,10,22821
1377366573,-116,75,1991,49,50,47,10196,2153190171,2153065069,2151973787,2148514240,2320905005,2322530130,2275771108,2174892324,1138,-2,11,57256
1377366574,-112,76,2007,50,53,44,10199,2153137088,2152991899,2151908443,2148521920,2319107565,2320549970,2274125110,2174329801,1136,-4,8,62247
1377366575,-108,76,2024,50,50,46,10174,2153205339,2153068608,2151966564,2148515602,2320535049,2322040987,2275162788,2174738377,1134,-4,6,9702
1377366576,-105,78,2069,51,53,52,10196,2153278555,2153159369,2152043474,2148522468,2321425901,2322722432,2275628160,2175025307,1136,-2,9,39159
1377366577,-101,75,2179,51,51,49,10197,2153272859,2153146112,2152014902,2148528000,2320902125,2322028489,2275093302,2174910646,1138,-2,12,49090
1377366578,-98,75,1994,48,52,50,10194,2153175872,2153017453,2151910912,2148529078,2321182016,2322482971,2275533430,2175040466,1135,0,9,63866
1377366579,-94,76,2007,48,51,46,10189,2153221933,2153081124,2151961984,2148554166,2320430043,2321729947,2274855716,2174976347,1132,0,5,20254
1377366580,-87,76,2088,50,50,48,10200,2153221549,2153103222,2151977517,2148500361,2318422162,2319473709,2273098806,2174397741,1128,0,7,63237
1377366581,-83,77,2021,47,52,50,10197,2153133321,2152997705,2151915227,2148535597,2319886884,2320896786,2274177161,2174694912,1123,-3,11,6865
1377366582,-80,75,2014,49,52,51,10200,2153194733,2153052562,2151965494,2148541129,2322965906,2324080786,2276501970,2175248164,1121,-7,11,46714
1377366583,-76,74,2001,48,54,48,10198,2153369106,2153238326,2152083995,2148518985,2323138075,2324154870,2276475428,2175129362,1120,-6,11,61117
1377366584,-68,75,2054,49,52,52,10193,2153372544,2153223716,2152053504,2148534454,2322399552,2323379904,2275828754,2175053933,1120,0,11,11085
1377366585,-69,75,2074,0,0,0,10199,2153195218,2153017197,2151910528,2148561014,2321268379,2322149403,2274948050,2175254966,1117,3,6,39642
1377366586,-61,73,1975,50,53,46,10197,2153062729,2152910235,2151838253,2148542747,2318558089,2319219766,2272676187,2174623780,1113,0,3,28933
1377366587,-58,72,1986,47,54,48,10198,2153323501,2153194788,2152029632,2148526363,2320738102,2321503588,2274649993,2175223204,1112,-4,8,9801
1377366588,-51,76,2057,49,51,50,10197,2153304786,2153150418,2152005632,2148553298,2322374857,2323165083,2275661741,2175329472,1110,-1,12,46544
1377366589,-5,76,2038,50,52,51,10197,2153239634,2153073225,2151969746,2148569737,2322742098,2323296274,2275573257,2175131181,1106,-1,10,16922
1377366590,-47,0,0,50,51,50,10185,2153352749,2153202368,2152075785,2148560155,2324756214,2325414061,2277174637,2175550308,1103,-5,10,49379
1377366591,-44,78,1978,51,51,49,10200,2153450057,2153298258,2152113947,2148535515,2323996324,2324713554,2276548973,2175182354,1101,-4,12,52361
1377366592,-40,74,2035,49,49,50,10194,2153312694,2153127753,2152002139,2148603346,2325115072,2325828150,2277547821,2175993097,1097,0,9,55394
1377366593,-31,75,2042,50,52,45,10199,2153186797,2153008566,2151902052,2148572608,2322917997,2323533531,2275773238,2175598811,1092,0,5,57597
1377366594,-28,75,1987,50,51,46,10183,2153354166,2153218514,2152033865,2148535670,2320295350,2320608905,2273491657,2175027529,1088,-1,6,42483
1377366595,-25,75,1987,50,51,49,10194,2153349028,2153186267,2152036132,2148577572,2323637238,2323992923,2276136155,2175825901,1082,-1,11,28828
1377366596,-22,75,2009,48,53,45,10195,2153258121,2153057526,2151971062,2148618468,2327244534,2327732827,2278985216,2176512438,1076,-2,9,55446
1377366597,-19,73,1971,48,53,46,10197,2153334939,2153162889,2152046272,2148590144,2325647213,2325922285,2277325513,2175853129,1074,-6,8,50259
1377366598,-16,75,1970,50,51,49,10196,2153542646,2153383634,2152150317,2148580004,2324874889,2325206189,2276675547,2175667254,1072,-4,10,32110
1377366599,-8,76,2006,0,0,0,10194,2153401481,2153211318,2152026148,2148593417,2324990637,2325260800,2276862317,2175996388,1067,2,8,35797
1377366600,-3,75,2054,49,51,46,10198,0,0,0,0,2322818779,2322922130,2274936576,2175327689,1059,2,7,47658
1377366601,-468,76,2079,49,53,46,10199,2153259008,2153092754,2151973321,2148572269,0,0,0,0,1052,-5,11,25139
1377366602,-490,75,1970,49,52,50,10197,2153288283,2153136932,2152025225,2148576466,2324771638,2324890624,2276486994,2175885046,1046,-8,13,45387
1377366603,-441,74,1983,47,51,46,10195,2153377316,2153186002,2152048987,2148630866,2326362157,2326370102,2277603529,2176371702,1042,-4,7,22090
1377366604,-100,73,1997,50,51,49,10198,2153352932,2153137307,2151996333,2148654080,2324795968,2324653933,2276166546,2176111725,1042,0,2,45043
1377366605,-263,74,2118,48,52,50,10202,2153302509,2153108352,2151960630,2148606774,2323282779,2323199085,2275037677,2175699410,1041,0,6,19433
1377366606,-310,75,2060,48,52,47,10200,2153411364,2153249060,2152050934,2148563547,2323697005,2323598198,2275419721,2175768576,1036,0,12,47092
1377366607,-266,73,1974,48,51,49,10201,2153464045,2153281097,2152109650,2148636214,2326160192,2326053001,2277132452,2176179309,1030,-1,12,40994
1377366608,-222,77,1969,50,50,50,10197,2153409499,2153205988,2152073526,2148645065,2328267428,2328065097,2278548105,2176421897,1024,-5,10,48667
1377366609,-58,74,1984,48,53,50,10192,2153465910,2153264905,2152114523,2148642240,2329911936,2329744100,2279840027,2176788050,1021,-5,9,10736
1377366610,-135,77,2001,51,52,48,10198,2153523730,2153324406,2152133284,2148642907,2328138304,2327937490,2278385682,2176564781,1018,-1,8,34811
1377366611,-92,75,2019,49,51,45,10201,2153390144,2153179044,2152002441,2148617371,2324197403,2323809069,2275238070,2175766363,1014,0,6,32823
1377366612,-48,77,2025,51,51,47,10197,2153235840,2153022025,2151913499,2148658230,2325185060,2324821641,2276182756,2176569590,1010,-3,6,41306
1377366613,-699,0,0,0,0,0,10201,2153258532,2153053760,2151928521,2148639515,2323146258,2322413897,2274123730,2175797952,1006,-4,9,39658
1377366614,-861,76,2078,47,52,48,10186,2153439881,2153234276,2152041051,2148643465,2324729005,2323853750,2275278976,2176233408,1002,-1,11,40491
1377366615,-174,75,2217,51,50,47,10201,2153455707,2153264448,2152068918,2148620589,2326942518,2326271076,2277028809,2176412845,997,-1,12,15008
1377366616,-336,77,2045,49,51,50,10195,2153446793,2153253458,2152050998,2148576905,2325937225,2325221842,2275887579,2175755510,989,-3,11,16752
1377366617,-493,75,1980,48,50,50,10125,2153394221,2153170889,2151997184,2148628726,2325641472,2324752621,2275588132,2175842907,980,-2,6,41510
1377366618,-656,75,1989,50,53,50,10192,2153366765,2153131776,2151968091,2148643748,2324650185,2323734445,2274886354,2175842267,970,-2,4,47459
1377366619,-638,74,1978,48,50,49,10169,2153248173,2153036269,2151926180,2148685851,2323505216,2322523730,2273976365,2176011794,962,-6,6,47277
1377366620,-131,72,1984,47,53,50,10199,2153135286,2152929773,2151808539,2148610861,2321670253,2320591149,2272607798,2175678756,956,-5,10,25659
1377366621,-288,74,1997,48,51,49,10197,2153408301,2153209883,2151952960,2148558701,2321443995,2320247296,2272187099,2175423122,947,3,11,3776
1377366622,-406,73,2024,50,50,47,10197,2153583506,2153382802,2152104548,2148592438,2325476068,2324290194,2275218614,2176169965,936,3,12,45371
1377366623,-332,74,1967,49,50,47,10199,2153284443,2153061513,2151962176,2148693595,2326802276,2325459894,2275934976,2176286116,923,-9,10,36205
1377366624,-253,73,1963,49,52,45,10191,2153155702,2152910619,2151829805,2148674486,2325152146,2323681965,2274440329,2175871396,916,-10,6,59233
1377366625,-83,73,1986,47,49,49,10195,2153405394,2153173659,2151929124,2148586112,2322121270,2320744777,2272187977,2175305353,909,0,5,22088
1377366626,-101,72,2008,49,53,46,10194,2153391862,2153196041,2151938505,2148562294,2320457078,2318916480,2270880841,2175131382,897,4,9,60306
1377366627,-22,72,1978,50,53,49,10199,2153262317,2153054052,2151879451,2148611401,2321760182,2319959661,2271731638,2175538514,886,-3,11,38899
1377366628,-391,74,1968,0,0,0,10204,2153130368,2152883392,2151778304,2148654528,2323577929,2321684160,2272774208,2175836278,873,-7,8,31521
1377366629,-347,74,2062,48,52,50,10201,2153423350,2153188672,2151949376,2148614509,2323442953,2321505051,2272586331,2175730404,861,-1,9,29093
1377366630,-42,76,2175,48,53,50,10201,2153461741,2153250194,2151989284,2148602587,2322553042,2320644836,2272018148,2175647707,850,0,9,31032
1377366631,-199,74,1975,48,50,48,10202,2153139309,2152892818,2151756836,2148632228,2322115894,2320255643,2271785627,2175512429,839,-4,7,32395
1377366632,-216,78,2048,49,49,47,10207,2153239085,2152994596,2151822966,2148615570,2322862784,2320960192,2272105874,2175501065,826,-4,9,15308
1377366633,-172,75,2082,49,50,50,10190,2153604187,2153403190,2152097874,2148574244,2325626377,2323591286,2273983881,2176099291,814,0,14,15234
1377366634,-129,76,2051,50,51,48,10187,2153523446,2153287369,2152041188,2148631469,2326692845,2324475913,2274639780,2176342564,805,-1,12,24813
1377366635,-79,70,1948,51,50,48,10199,2153203456,2152924196,2151803584,2148690468,2325934171,2323830948,2274160996,2176363565,796,-5,3,23984
1377366636,-36,74,1979,49,51,50,10203,2153206235,2152938560,2151793792,2148694939,2324042651,2321931556,2272838994,2176480667,784,-4,2,23866
1377366637,-313,0,0,50,53,47,10198,2153253449,2153026569,2151806006,2148561362,2320291044,2317982253,2269820361,2175479707,769,-1,9,23738
1377366638,-265,74,2115,49,50,45,10200,2153359872,2153132132,2151884580,2148584356,2322890267,2320527104,2271793764,2176089014,749,0,12,30984
1377366639,-186,74,2092,50,50,48,10201,2153399826,2153163090,2151927716,2148606829,2325536566,2323217188,2273581037,2176355392,732,0,13,47225
1377366640,-113,74,1996,49,51,49,10205,2153376228,2153142125,2151947785,2148602057,2326506742,2324113554,2274152182,2176256941,720,-6,13,60223
1377366641,-34,72,1958,48,52,42,10204,2153390052,2153121033,2151905874,2148594907,2326042587,2323621248,2273637924,2175994724,714,-5,8,18871
1377366642,-273,73,1964,0,0,0,10203,2153348352,2153056566,2151844845,2148619401,2324667629,2322130029,2272512713,2176017124,706,0,3,64848
1377366643,-435,75,1977,49,53,49,10206,2153305005,2153043254,2151816996,2148588342,2321257106,2318561837,2269869284,2175525632,693,0,6,57405
1377366644,-593,72,1974,49,53,45,10206,2153169453,2152942189,2151747026,2148523410,2319696164,2316934921,2268777014,2175335963,676,-4,12,23659
1377366645,-695,75,1988,46,52,50,10201,2153161197,2152896182,2151692644,2148543689,2319956114,2317115008,2268859712,2175391433,662,-2,9,55317
1377366646,-68,75,2068,48,52,51,10202,2153315547,2153051776,2151793097,2148543634,2321284672,2318360000,2269672621,2175519405,645,0,8,29561
1377366647,-225,75,2067,48,52,49,10202,2153292982,2153070381,2151850377,2148530148,2322470180,2319410221,2270313152,2175640009,632,-6,15,43222
1377366648,-388,73,1983,50,50,45,10205,2153181248,2152918134,2151738505,2148547730,2322626925,2319498422,2270216822,2175552749,629,-8,11,20137
1377366649,-504,76,2017,49,52,49,10199,2153351424,2153063780,2151773302,2148549193,2321575469,2318443620,2269414226,2175240374,623,4,2,45116
1377366650,-426,75,2043,50,50,43,10196,2153471104,2153203291,2151868297,2148522377,2321064109,2317918089,2269075227,2175230418,606,5,5,29324
1377366651,-352,76,2021,47,48,44,10201,2153142272,2152922816,2151733814,2148482870,2321004992,2317718189,2268897481,2175316736,585,-8,14,47190
1377366652,-183,73,1980,48,51,50,10196,2153069897,2152809033,2151656566,2148533120,2321443200,2317940461,2268996946,2175634322,577,-11,13,36674
1377366653,-199,74,1978,50,51,47,10190,2153324745,2153031442,2151759707,2148567771,2320712923,2317095195,2268339538,2175656731,574,0,7,6772
1377366654,-119,75,2039,50,50,50,10202,2153290413,2153026733,2151734381,2148522413,2319052598,2315505060,2267189339,2175277001,570,2,6,65377
1377366655,-46,73,2007,48,52,48,10203,2153080886,2152810166,2151599917,2148493988,2318822153,2315340315,2267079350,2175062802,557,-1,8,8493
1377366656,-209,74,2069,0,0,0,10208,2153287972,2153014308,2151748470,2148510180,2321803958,2318181659,2269065947,2175627264,542,-2,11,23340
1377366657,-140,74,1996,50,50,46,10203,2153504484,2153253357,2151937362,2148529197,2323611172,2319853476,2270186057,2175963556,533,-2,15,11185
1377366658,-122,73,1967,49,53,43,10204,2153210971,2152933293,2151725147,2148541677,2322393910,2318638189,2269229705,2175620169,535,-6,10,41730
1377366659,-74,74,1957,50,50,50,10204,2153045394,2152741833,2151556635,2148547401,2320707163,2317055917,2268083236,2175354230,535,-4,0,10878
1377366660,-30,74,2046,50,52,48,10174,2153270281,2152981257,2151692041,2148499254,2319784009,2316144283,2267472265,2175259858,517,2,3,56518
1377366661,-670,0,0,48,51,48,10124,2153495131,2153283044,2151903332,2148459501,2321003547,2317195794,2268228726,2175479661,492,0,17,13062
1377366662,-93,72,1985,50,50,50,10206,2153308571,2153053229,2151803922,2148527707,2323947419,2319945380,2270160566,2176118372,482,-7,17,56823
1377366663,-256,75,1978,50,51,47,10205,2153227721,2152892397,2151684160,2148606162,2324984274,2320880914,2270760137,2176454921,484,-5,6,20821
1377366664,-412,73,2000,48,50,46,10204,2153419017,2153127579,2151810057,2148521682,2322258450,2318212361,2268827172,2175977792,480,0,6,5722
1377366665,-365,73,1975,49,52,48,10206,2153290340,2153044086,2151767588,2148492681,2319787794,2315792109,2267115072,2175578587,474,-3,11,60800
1377366666,-286,73,1964,50,54,48,10201,2152873563,2152547264,2151440777,2148571712,2320690614,2316673444,2267752832,2175794221,468,-8,4,46889
1377366667,-50,74,1982,48,52,49,10201,2153291456,2152982162,2151686098,2148508370,2323038518,2318948745,2269316141,2175994358,448,1,5,39672
1377366668,-133,75,2116,49,52,47,10207,2154094253,2153880987,2152263579,2148467163,2326202861,2321986249,2271444937,2176413202,423,9,19,15324
1377366669,-54,72,2019,49,50,48,10206,2153576685,2153288502,2151960512,2148588745,2327621458,2323361746,2272389814,2176746733,416,-1,13,15295
1377366670,-528,74,1955,0,0,0,10204,2152946825,2152578459,2151524470,2148646326,2325493056,2321269019,2270883328,2176495305,416,-14,0,37238
1377366671,-595,70,1956,48,52,47,10199,2153246326,2152963922,2151694052,2148482157,2321769737,2317598125,2268285184,2175917366,395,-8,5,54578
1377366672,-552,73,1971,49,52,45,10192,2153554779,2153302985,2151883236,2148462253,2321274066,2317054134,2267925668,2175959332,367,2,15,36150
1377366673,-167,74,2011,50,51,49,10205,2153301558,2152992557,2151725174,2148569929,2324518454,2320119003,2270074934,2176659364,355,0,8,8708
1377366674,-324,76,2021,49,52,46,10198,2153157156,2152797897,2151608722,2148599954,2327361956,2322832557,2271962148,2177094646,334,-3,5,29627
1377366675,-421,76,2084,49,50,48,10201,2153912923,2153649974,2152135771,2148503862,2327952201,2323402605,2272349348,2177064813,306,2,15,7901
1377366676,-378,76,1972,47,52,43,10183,2153723008,2153445705,2152017590,2148530029,2326651766,2322205220,2271482304,2176777938,298,0,13,59261
1377366677,-334,72,1944,48,53,47,10206,2152935241,2152567451,2151489773,2148597878,2325560100,2321165869,2270738962,2176690752,295,-12,1,8142
1377366678,-119,73,1957,50,53,47,10206,2153386770,2153087314,2151786441,2148502994,2325699264,2321185362,2270711122,2176793472,271,-9,5,9163
1377366679,-246,75,2015,49,51,46,10145,2153852214,2153566208,2152073216,2148512045,2327343259,2322649645,2271712201,2177199177,238,2,15,6558
1377366680,-203,72,1988,52,51,47,10150,2153570176,2153229065,2151876608,2148589668,2328777024,2324072484,2272726235,2177523949,227,3,8,3229
1377366681,-154,73,1978,46,54,44,10206,2153103460,2152745837,2151578779,2148577069,2328490285,2323879570,2272619364,2177347712,213,-6,5,39330
1377366682,-110,73,1972,50,51,46,10206,2153587611,2153298304,2151937188,2148519286,2328449270,2323814610,2272563044,2177291483,191,-7,12,47845
1377366683,-65,75,1963,50,51,46,10209,2153674779,2153343579,2151950866,2148560082,2329238610,2324485970,2272977069,2177543414,176,-1,10,14033
1377366684,-22,77,1980,0,0,0,10205,2153340525,2152970752,2151713078,2148597659,2329601334,2324743341,2273145792,2177630601,163,0,4,8473
1377366685,-397,0,0,50,51,45,10202,2153686198,2153389595,2151979044,2148520118,2329624000,2324762614,2273218733,2177756937,138,-2,11,4180
1377366686,-554,74,1973,49,51,49,10209,2153690724,2153406043,2152005001,2148531958,2329083108,2324225563,2272795446,2177732571,129,-5,15,55791
1377366687,-651,72,1963,49,51,48,10206,2153093558,2152701001,2151566628,2148627373,2328593810,2323687606,2272326710,2177621531,133,-10,5,48056
1377366688,-649,74,1954,48,51,46,10206,2153341449,2152997376,2151731328,2148548992,2329708434,2324785462,2273095213,2177782253,124,-7,4,18410
1377366689,-192,75,2002,50,54,50,10205,2154033481,2153713664,2152156361,2148523904,2331650934,2326696356,2274456795,2178037083,91,5,8,43783
1377366690,-350,72,2174,46,50,46,10203,2153830226,2153471963,2152036187,2148586560,2333357696,2328327670,2275613494,2178349741,71,6,10,5064
1377366691,-512,73,2024,50,49,48,10200,2153372397,2153029174,2151810230,2148596662,2333624009,2328547986,2275788672,2178506404,70,-9,11,54682
1377366692,-459,73,1950,49,52,49,10205,2153353792,2153029915,2151798070,2148557641,2332100141,2327009737,2274677056,2178316260,72,-16,13,45971
1377366693,-380,72,1950,47,52,50,10208,2153725293,2153370532,2151958464,2148584219,2331640091,2326575232,2274346057,2178423305,72,-4,7,52170
1377366694,-145,71,1956,50,50,49,10205,2153655177,2153278016,2151891108,2148610971,2332275081,2327173942,2274754989,2178613046,68,3,2,37309
1377366695,-227,74,1954,50,51,46,10205,2153596937,2153260598,2151916562,2148564589,2333774409,2328587209,2275796754,2178828690,49,-1,9,519
1377366696,-152,74,2012,48,50,47,10209,2153897261,2153579236,2152132187,2148574253,2335776283,2330565668,2277217289,2179159158,32,-3,15,26611
1377366697,-74,75,1988,50,52,50,10202,2153849344,2153463323,2152045440,2148642221,2336565915,2331414326,2277809435,2179267730,31,0,9,8114
1377366698,-458,75,1965,0,0,0,10205,2153515748,2153131638,2151852379,2148626642,2336692013,2331502592,2277858148,2179449298,34,-5,6,18394
1377366699,-102,74,1955,47,51,47,10210,2153745837,2153425764,2152047570,2148557814,2336058870,2330751926,2277267995,2179330715,25,-9,12,59737
1377366700,-260,71,1968,50,51,45,10202,2154026532,2153662162,2152151707,2148611437,2335645723,2330277220,2276921901,2179346688,16,-1,10,7178
1377366701,-326,73,1982,50,52,45,10206,2153706267,2153316644,2151934656,2148653842,2335235986,2329904411,2276713453,2179280694,6,2,2,42224
1377366702,-283,73,1956,49,53,48,10205,2153434386,2153115154,2151845293,2148564114,2335342436,2329994660,2276772251,2179281280,3590,-8,9,47050
1377366703,-234,72,1957,49,50,50,10207,2153869467,2153570989,2152125458,2148558107,2336234678,2330804269,2277230354,2179384448,3571,-10,18,10668
1377366704,-56,74,1970,48,50,50,10202,2153949421,2153560649,2152089371,2148647012,2337457755,2331982345,2277962742,2179460022,3570,0,9,53521
1377366705,-148,75,1961,49,51,50,10209,2153688585,2153287981,2151920704,2148647515,2338959131,2333468114,2279049536,2179682697,3572,4,-2,40610
1377366706,-104,76,2007,49,51,46,10209,2154015890,2153648000,2152165357,2148587337,2339683163,2334111414,2279612105,2180018486,3543,1,6,34113
1377366707,-60,73,1988,50,53,50,10207,2154104466,2153807296,2152284525,2148574299,2338670290,2333012150,2278872192,2180087707,3520,-4,20,43402
1377366708,-17,72,1949,49,52,46,10209,2153507373,2153139684,2151878052,2148661723,2336654326,2330980973,2277358729,2179941750,3536,-12,16,16065
1377366709,-239,0,0,49,51,48,10208,2153250102,2152825371,2151655817,2148663908,2335000164,2329451126,2276189220,2179513225,3553,-15,2,42791
1377366710,-160,69,1938,49,50,47,10204,2153873536,2153496365,2152032118,2148573019,2337296338,2331866944,2277913024,2179719606,3524,-2,0,4761
1377366711,-87,72,1951,49,50,50,10204,2154471780,2154155081,2152463844,2148563931,2342077211,2336461156,2281145097,2180366381,3462,9,14,15913
1377366712,-491,72,1960,0,0,0,10206,2154313051,2153932662,2152378761,2148650742,2345621760,2339763090,2283440749,2180974592,3450,6,15,64788
1377366713,-542,71,1972,48,51,49,10203,2154203812,2153760722,2152259163,2148751506,2344996598,2339075721,2283031561,2181132443,3464,3,4,45310
1377366714,-538,73,1965,48,53,47,10205,2153611766,2153231890,2151941787,2148646811,2339860297,2334111515,2279607606,2180446939,3467,-7,4,17668
1377366715,-128,73,1951,50,52,47,10203,2153055469,2152768429,2151604653,2148538121,2334811117,2329142153,2276079076,2179735954,3452,-26,14,34238
1377366716,-286,71,1946,48,52,43,10202,2153479277,2153124022,2151810294,2148573440,2335513746,2329843684,2276475638,2179891218,3410,-18,12,45550
1377366717,-448,75,1965,48,52,50,10200,2154507885,2154112118,2152377801,2148615442,2341568438,2335814354,2280611035,2180722889,3362,11,3,12280
1377366718,-520,74,2100,50,53,50,10205,2154803556,2154402185,2152617435,2148665920,2347283035,2341296886,2284458962,2181561280,3345,23,4,10005
1377366719,-517,74,1985,50,52,49,10198,2154322249,2153894171,2152381266,2148726692,2348781750,2342703286,2285457883,2181766738,3384,7,10,13036
1377366720,-81,71,1937,48,50,50,10195,2153589403,2153155894,2151917220,2148732900,2345751250,2339794889,2283471533,2181308489,3426,-15,9,7584
1377366721,-244,74,1950,49,51,52,10200,2153580845,2153203346,2151939867,2148647652,2341427821,2335526381,2280484900,2180794560,3431,-22,9,56232
1377366722,-326,73,1958,49,50,50,10208,2154023579,2153631369,2152142473,2148624301,2340791158,2334873472,2280040649,2181061906,3399,-9,10,10541
1377366723,-252,75,1999,48,51,49,10201,2154353097,2153932690,2152307181,2148657810,2343025810,2337014729,2281547840,2181622171,3366,6,8,33581
1377366724,-173,74,2060,48,53,45,10199,2154339757,2153930733,2152357376,2148697289,2345915904,2339814756,2283513865,2181913499,3360,9,8,45234
1377366725,-39,76,1983,50,51,47,10204,2154027949,2153607305,2152204233,2148727195,2348780635,2342704320,2285560292,2182330331,3387,-2,10,755
1377366726,-20,76,1964,50,52,48,10206,2153822564,2153382729,2152047917,2148703094,2349100196,2342993225,2285704539,2182264310,3410,-11,9,38483
1377366727,-228,76,2037,0,0,0,10205,2154500096,2154065764,2152436946,2148688036,2348335963,2342221522,2285182592,2182087570,3406,-2,7,59837
1377366728,-184,75,2079,50,50,47,10195,2154647725,2154215140,2152522962,2148701147,2348375058,2342295990,2285338212,2182477714,3395,9,6,42019
1377366729,-141,74,1979,50,52,44,10207,2153786304,2153373376,2152045622,2148691721,2346661568,2340549193,2284090907,2182244425,3408,-1,10,37870
1377366730,-97,73,1955,49,50,46,10197,2153578944,2153204105,2151956214,2148664109,2345828105,2339685659,2283449545,2182028644,3430,-19,13,12604
1377366731,-53,74,1980,51,50,47,10198,2154206125,2153775652,2152263323,2148686628,2347983323,2341813577,2284922944,2182445458,3429,-10,10,46536
1377366732,-311,0,0,47,51,50,10174,2154765906,2154314368,2152569453,2148740178,2351046198,2344750372,2286993929,2183078509,3412,10,3,48947
1377366733,-457,75,2087,50,55,46,10204,2154347309,2153953142,2152422171,2148712036,2351113910,2344737453,2286963264,2183053595,3413,7,8,9058
1377366734,-453,74,2038,47,52,51,10203,2154101129,2153717092,2152287707,2148705197,2349558390,2343209462,2285886345,2182777737,3437,-5,15,42696
1377366735,-413,76,2007,49,50,47,10202,2154158774,2153701394,2152215131,2148746285,2347152960,2340928731,2284207323,2182101979,3465,-6,8,29823
1377366736,-107,73,1966,50,53,48,10206,2153909659,2153459611,2152078281,2148727314,2348480384,2342127698,2285047570,2182447396,3477,-4,2,54839
1377366737,-259,73,2009,48,53,48,10211,2154516068,2154131730,2152519698,2148687698,2351096969,2344462646,2286672246,2183204260,3465,-3,11,50572
1377366738,-186,72,2007,49,51,44,10205,2154797001,2154375122,2152655734,2148761234,2350620470,2343886866,2286158107,2183069449,3465,4,14,35240
1377366739,-107,75,2011,48,51,49,10208,2153874532,2153391049,2152055817,2148815780,2348321764,2341751606,2284674779,2182560530,3491,1,4,106
1377366740,-28,73,1958,49,53,49,10189,2153453312,2152999753,2151808621,2148718299,2347343488,2340831908,2284068818,2182451812,3505,-13,2,39585
1377366741,-65,74,1957,0,0,0,10204,2154488475,2154125412,2152489124,2148656347,2348882934,2342237494,2284976941,2182816576,3479,-11,14,20827
1377366742,-222,75,2082,49,51,50,10195,2155136941,2154693494,2152810797,2148761188,2351460553,2344679067,2286602514,2183135817,3463,14,14,5252
1377366743,-385,75,2134,48,50,50,10191,2154204827,2153728347,2152268032,2148836836,2354125010,2347334875,2288535296,2183700068,3500,10,2,25096
1377366744,-411,73,1953,49,52,49,10204,2153916662,2153474148,2152148617,2148759734,2354114962,2347222564,2288474578,2183782564,3533,-11,4,54908
1377366745,-408,73,1959,49,50,46,10203,2154648822,2154247195,2152617344,2148760841,2352703040,2345769142,2287446244,2183811062,3538,-11,15,11072
1377366746,-404,74,1965,50,51,46,10202,2154105307,2153628635,2152211117,2148836452,2350590400,2343759753,2286042148,2183543058,3551,-3,10,32776
1377366747,-179,72,1954,47,52,49,10206,2153642139,2153160749,2151890413,2148733577,2349423122,2342788260,2285395428,2183113600,3559,-8,0,37476
1377366748,-342,72,1999,49,51,50,10202,2154971693,2154582537,2152756434,2148683300,2353101284,2346368411,2287946185,2183655040,3523,1,12,38316
1377366749,-309,74,2059,47,54,47,10204,2155589412,2155138166,2153134509,2148810331,2358709714,2351694336,2291653997,2184870710,3515,19,17,50138
1377366750,-266,71,1950,50,50,50,10206,2154184841,2153629504,2152299017,2148961654,2360149705,2352977819,2292463762,2185177682,3567,6,6,10245
1377366751,-222,72,1946,50,53,48,10208,2153889334,2153429632,2152147529,2148828854,2356883766,2349819136,2290321371,2184646573,3,-20,0,7610
1377366752,-133,72,1961,48,50,45,10208,2154327780,2153940178,2152418642,2148712914,2352039131,2345134107,2287045741,2183840128,3586,-15,13,15985
1377366753,-118,73,1967,49,50,51,10207,2154602514,2154145801,2152481627,2148815808,2350663277,2343759734,2286007753,2183529179,3573,2,12,33019
1377366754,-40,73,1959,50,50,48,10201,2153874660,2153390747,2152062061,2148856073,2354608822,2347487021,2288626139,2184330934,3574,1,0,46857
1377366755,-47,74,2048,0,0,0,10201,2154928402,2154511872,2152761088,2148750921,2358787785,2351444982,2291380141,2185071460,3553,0,9,55288
1377366756,-360,0,0,50,53,47,10199,2155553453,2155140306,2153149275,2148782107,2358918153,2351574262,2291341266,2184890496,3544,7,23,36153
1377366757,-90,72,2052,50,51,49,10205,2154108416,2153626020,2152254902,2148939318,2356917613,2349708352,2289989001,2184458752,1800,2,8,63247
