TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337630876,7856,306.5000000000000000,17.3274993896484380,36.4455986022949200,237.0693969726562500,177.6667938232422000,17.3217105865478500,30.9359703063964840,51,103,100,81,68,15621,2146954413,2147513837,2147267940,2147466102,2147084900,2146955328,2147657225,2147119378,339,-2,9,35869
1337630876,6769,306.5000000000000000,17.3274993896484380,36.4455986022949200,237.0693969726562500,177.6667938232422000,17.3217105865478500,30.9359703063964840,51,103,103,82,67,15621,2146953654,2147518710,2147268169,2147464630,2147083574,2146952630,2147655222,2147123236,341,-2,8,56657
1337630876,5688,306.5000000000000000,17.3274993896484380,36.4455986022949200,237.0693969726562500,177.6667938232422000,17.3217105865478500,30.9359703063964840,51,104,99,80,67,15625,2146954048,2147518198,2147269705,2147466212,2147087222,2146955099,2147654738,2147126857,342,-2,8,15582
1337630876,4781,306.5000000000000000,17.3274993896484380,36.4455986022949200,237.0693969726562500,177.6667938232422000,17.3217105865478500,30.9359703063964840,51,110,101,83,67,15625,2146954130,2147521097,2147267812,2147468507,2147087606,2146954825,2147656484,2147125659,342,-2,7,2410
1337630876,3935,306.5000000000000000,17.3274993896484380,36.4455986022949200,237.0693969726562500,177.6667938232422000,17.3217105865478500,30.9359703063964840,52,111,101,83,66,15626,2146952512,2147519497,2147268662,2147469494,2147084635,2146953435,2147657682,2147122688,340,-2,7,47688
1337630876,5805,306.5000000000000000,17.3274993896484380,36.4455986022949200,237.0693969726562500,177.6667938232422000,17.3217105865478500,30.9359703063964840,51,104,101,82,67,15625,2146954048,2147518710,2147268169,2147466212,2147084900,2146954825,2147656484,2147123236,341,-2,8,51986
1337631015,7854,295.6199951171875000,17.3952999114990230,36.4589996337890600,237.0507049560547000,175.2597045898437500,17.3943195343017580,30.9040508270263670,51,108,101,83,69,15622,2146950838,2147513453,2147268260,2147467520,2147082779,2146959149,2147654491,2147122322,616,-2,8,46551
1337631015,6767,295.6199951171875000,17.3952999114990230,36.4589996337890600,237.0507049560547000,175.2597045898437500,17.3943195343017580,30.9040508270263670,50,106,103,82,68,15621,2146948397,2147512594,2147270262,2147466560,2147085558,2146960740,2147655350,2147125357,622,-2,8,24783
1337631015,5687,295.6199951171875000,17.3952999114990230,36.4589996337890600,237.0507049560547000,175.2597045898437500,17.3943195343017580,30.9040508270263670,50,106,102,81,68,15621,2146949878,2147515510,2147268370,2147465453,2147083593,2146960137,2147653824,2147122742,629,-2,8,42339
1337631015,4783,295.6199951171875000,17.3952999114990230,36.4589996337890600,237.0507049560547000,175.2597045898437500,17.3943195343017580,30.9040508270263670,51,103,102,80,70,15622,2146950884,2147515968,2147265929,2147466642,2147081993,2146956022,2147654884,2147118692,637,-2,8,62829
1337631015,3937,295.6199951171875000,17.3952999114990230,36.4589996337890600,237.0507049560547000,175.2597045898437500,17.3943195343017580,30.9040508270263670,51,106,101,82,70,15626,2146951012,2147515373,2147266550,2147465408,2147081993,2146960594,2147657581,2147122477,643,-2,7,25801
1337631015,5805,295.6199951171875000,17.3952999114990230,36.4589996337890600,237.0507049560547000,175.2597045898437500,17.3943195343017580,30.9040508270263670,51,106,102,82,69,15622,2146950838,2147515373,2147268260,2147466560,2147082779,2146960137,2147654884,2147122477,629,-2,8,51255
1337631156,7848,284.5100097656250000,17.4715995788574220,36.4734001159668000,239.2870941162109400,172.7454071044922000,17.4701690673828120,30.7636394500732420,50,175,100,82,66,15615,2146947474,2147516553,2147268589,2147458404,2147086546,2146956333,2147645613,2147118272,1206,-2,8,16060
1337631156,6766,284.5100097656250000,17.4715995788574220,36.4734001159668000,239.2870941162109400,172.7454071044922000,17.4701690673828120,30.7636394500732420,52,108,100,80,68,15610,2146945444,2147517110,2147268269,2147462326,2147085440,2146954386,2147652260,2147123181,1205,-2,8,25268
1337631156,5679,284.5100097656250000,17.4715995788574220,36.4734001159668000,239.2870941162109400,172.7454071044922000,17.4701690673828120,30.7636394500732420,52,107,100,81,69,15621,2146949056,2147515309,2147270080,2147465362,2147086765,2146953609,2147650432,2147117467,1205,-2,8,47446
1337631156,4778,284.5100097656250000,17.4715995788574220,36.4734001159668000,239.2870941162109400,172.7454071044922000,17.4701690673828120,30.7636394500732420,50,107,101,81,67,15620,2146950262,2147513718,2147272128,2147466349,2147088621,2146952685,2147651392,2147117248,1204,-2,8,13610
1337631156,3935,284.5100097656250000,17.4715995788574220,36.4734001159668000,239.2870941162109400,172.7454071044922000,17.4701690673828120,30.7636394500732420,50,107,99,81,69,15621,2146954395,2147517348,2147271094,2147467812,2147086162,2146958153,2147652004,2147111387,1202,-2,7,35917
1337631156,5801,284.5100097656250000,17.4715995788574220,36.4734001159668000,239.2870941162109400,172.7454071044922000,17.4701690673828120,30.7636394500732420,50,107,100,81,68,15620,2146949056,2147516553,2147270080,2147465362,2147086546,2146954386,2147651392,2147117467,1205,-2,8,18815
1337631295,7851,273.6499938964844000,17.5482006072998050,36.4842987060546900,239.5765075683593800,170.3435974121093800,17.5426406860351560,30.7175998687744140,50,107,103,83,68,15622,2146950957,2147517952,2147270491,2147468050,2147083538,2146948461,2147657462,2147126262,2226,-2,8,21448
1337631295,6769,273.6499938964844000,17.5482006072998050,36.4842987060546900,239.5765075683593800,170.3435974121093800,17.5426406860351560,30.7175998687744140,52,107,100,82,67,15616,2146953828,2147519049,2147265947,2147468772,2147084617,2146951753,2147659510,2147125220,2218,-2,8,25488
1337631295,5682,273.6499938964844000,17.5482006072998050,36.4842987060546900,239.5765075683593800,170.3435974121093800,17.5426406860351560,30.7175998687744140,51,110,102,82,66,15619,2146950262,2147517357,2147269686,2147470445,2147085549,2146951515,2147658102,2147126601,2208,-2,8,27278
1337631295,4778,273.6499938964844000,17.5482006072998050,36.4842987060546900,239.5765075683593800,170.3435974121093800,17.5426406860351560,30.7175998687744140,50,106,102,82,69,15612,2146952036,2147514560,2147268397,2147468041,2147085458,2146952137,2147655625,2147122157,2197,-3,8,34434
1337631295,3935,273.6499938964844000,17.5482006072998050,36.4842987060546900,239.5765075683593800,170.3435974121093800,17.5426406860351560,30.7175998687744140,50,110,101,83,66,15618,2146954185,2147517732,2147269449,2147468772,2147085632,2146956187,2147655241,2147117522,2190,-2,7,62989
1337631295,5803,273.6499938964844000,17.5482006072998050,36.4842987060546900,239.5765075683593800,170.3435974121093800,17.5426406860351560,30.7175998687744140,50,107,102,82,67,15618,2146952036,2147517732,2147269449,2147468772,2147085458,2146951753,2147657462,2147125220,2208,-2,8,33981
1337631455,7853,260.7500000000000000,17.6259002685546880,36.4944992065429700,238.2890014648437500,167.6885986328125000,17.6227607727050780,30.7432498931884770,50,116,101,82,68,15614,2146951369,2147514048,2147270061,2147463762,2147087497,2146956653,2147654976,2147124169,3065,-2,8,921
1337631455,6766,260.7500000000000000,17.6259002685546880,36.4944992065429700,238.2890014648437500,167.6885986328125000,17.6227607727050780,30.7432498931884770,50,109,99,82,68,15609,2146952685,2147512603,2147268553,2147462518,2147084928,2146957714,2147656045,2147118427,3047,-2,8,14137
1337631455,5684,260.7500000000000000,17.6259002685546880,36.4944992065429700,238.2890014648437500,167.6885986328125000,17.6227607727050780,30.7432498931884770,50,119,101,82,68,15607,2146952100,2147515483,2147269083,2147463945,2147082084,2146953362,2147652242,2147121929,3028,-2,8,58711
1337631455,4783,260.7500000000000000,17.6259002685546880,36.4944992065429700,238.2890014648437500,167.6885986328125000,17.6227607727050780,30.7432498931884770,52,108,103,81,67,15613,2146954322,2147516708,2147271606,2147466020,2147084452,2146953993,2147653440,2147117824,3010,-2,8,54465
1337631455,3934,260.7500000000000000,17.6259002685546880,36.4944992065429700,238.2890014648437500,167.6885986328125000,17.6227607727050780,30.7432498931884770,52,119,102,80,65,15618,2146959460,2147520502,2147270491,2147463945,2147082358,2146952685,2147658432,2147125622,2993,-2,7,37776
1337631455,5804,260.7500000000000000,17.6259002685546880,36.4944992065429700,238.2890014648437500,167.6885986328125000,17.6227607727050780,30.7432498931884770,50,116,101,82,68,15613,2146952685,2147515483,2147270061,2147463945,2147084452,2146953993,2147654976,2147121929,3028,-2,8,11609
1337631565,7852,250.0399932861328000,17.7129993438720700,36.5035018920898440,236.9573059082031200,164.8314056396484400,17.7089900970459000,30.7682590484619140,51,108,99,85,66,15614,2146950811,2147515556,2147265627,2147462116,2147082642,2146956406,2147654372,2147124022,638,-2,8,17904
1337631565,6771,250.0399932861328000,17.7129993438720700,36.5035018920898440,236.9573059082031200,164.8314056396484400,17.7089900970459000,30.7682590484619140,50,108,102,84,68,15601,2146951890,2147513746,2147266724,2147460571,2147085385,2146955803,2147657965,2147120091,628,-2,8,29991
1337631565,5684,250.0399932861328000,17.7129993438720700,36.5035018920898440,236.9573059082031200,164.8314056396484400,17.7089900970459000,30.7682590484619140,51,111,101,94,67,15609,2146953481,2147517997,2147265499,2147463862,2147086912,2146952576,2147656603,2147119835,620,-2,8,40633
1337631565,4781,250.0399932861328000,17.7129993438720700,36.5035018920898440,236.9573059082031200,164.8314056396484400,17.7089900970459000,30.7682590484619140,51,126,101,82,68,15612,2146956580,2147518500,2147265947,2147462528,2147083529,2146951689,2147658651,2147124114,610,-2,8,43596
1337631565,3935,250.0399932861328000,17.7129993438720700,36.5035018920898440,236.9573059082031200,164.8314056396484400,17.7089900970459000,30.7682590484619140,51,112,100,82,66,15615,2146956141,2147518848,2147269412,2147465526,2147085970,2146950774,2147657133,2147124013,599,-2,7,48148
1337631565,5804,250.0399932861328000,17.7129993438720700,36.5035018920898440,236.9573059082031200,164.8314056396484400,17.7089900970459000,30.7682590484619140,51,111,101,84,67,15612,2146953481,2147517997,2147265947,2147462528,2147085385,2146952576,2147657133,2147124013,620,-2,8,62004
1337631680,7855,238.3000030517578000,17.7714004516601560,36.5078010559082000,236.0222930908203000,162.8773956298828000,17.7679691314697270,30.7868309020996100,51,113,102,81,66,15611,2146948278,2147519286,2147270674,2147464640,2147082816,2146958482,2147657133,2147115291,973,-1,8,17150
1337631680,6773,238.3000030517578000,17.7714004516601560,36.5078010559082000,236.0222930908203000,162.8773956298828000,17.7679691314697270,30.7868309020996100,52,113,101,83,68,15611,2146947556,2147516260,2147269933,2147464512,2147083364,2146957997,2147656347,2147120914,973,-2,8,58517
1337631680,5686,238.3000030517578000,17.7714004516601560,36.5078010559082000,236.0222930908203000,162.8773956298828000,17.7679691314697270,30.7868309020996100,50,111,102,82,68,15612,2146950829,2147518454,2147270912,2147465325,2147085558,2146960548,2147655707,2147119341,972,-1,8,36410
1337631680,4783,238.3000030517578000,17.7714004516601560,36.5078010559082000,236.0222930908203000,162.8773956298828000,17.7679691314697270,30.7868309020996100,51,113,102,84,69,15614,2146954176,2147519542,2147269403,2147463113,2147088082,2146965814,2147654738,2147110180,972,-2,7,44962
1337631680,3937,238.3000030517578000,17.7714004516601560,36.5078010559082000,236.0222930908203000,162.8773956298828000,17.7679691314697270,30.7868309020996100,50,110,103,82,69,15610,2146953837,2147519771,2147266788,2147465353,2147083684,2146966006,2147657243,2147112786,971,-2,7,46251
1337631680,5806,238.3000030517578000,17.7714004516601560,36.5078010559082000,236.0222930908203000,162.8773956298828000,17.7679691314697270,30.7868309020996100,51,113,102,82,68,15611,2146950829,2147519286,2147269933,2147464640,2147083684,2146960548,2147656347,2147115291,972,-2,8,2463
1337631798,7856,226.2799987792968800,17.8446006774902340,36.5135993957519500,235.0249023437500000,160.4878997802734400,17.8400993347167970,30.8029193878173830,52,108,102,82,68,15609,2146954084,2147518966,2147270345,2147463158,2147082880,2146955940,2147653677,2147119542,1075,-3,8,15295
1337631798,6770,226.2799987792968800,17.8446006774902340,36.5135993957519500,235.0249023437500000,160.4878997802734400,17.8400993347167970,30.8029193878173830,51,113,100,84,68,15611,2146956854,2147521526,2147270034,2147464749,2147086601,2146959908,2147653467,2147118994,1071,-2,8,13938
1337631798,5688,226.2799987792968800,17.8446006774902340,36.5135993957519500,235.0249023437500000,160.4878997802734400,17.8400993347167970,30.8029193878173830,50,109,102,84,68,15608,2146952960,2147519789,2147270372,2147463305,2147082395,2146958253,2147656438,2147118025,1067,-2,8,6159
1337631798,4782,226.2799987792968800,17.8446006774902340,36.5135993957519500,235.0249023437500000,160.4878997802734400,17.8400993347167970,30.8029193878173830,50,109,100,83,68,15604,2146951954,2147517814,2147268352,2147463140,2147082486,2146959478,2147658934,2147126966,1064,-3,8,3936
1337631798,3938,226.2799987792968800,17.8446006774902340,36.5135993957519500,235.0249023437500000,160.4878997802734400,17.8400993347167970,30.8029193878173830,52,108,103,82,68,15610,2146953042,2147521462,2147272329,2147464758,2147081874,2146957796,2147658669,2147119725,1060,-3,7,64034
1337631798,5806,226.2799987792968800,17.8446006774902340,36.5135993957519500,235.0249023437500000,160.4878997802734400,17.8400993347167970,30.8029193878173830,51,109,102,83,68,15609,2146953042,2147519789,2147270345,2147463305,2147082486,2146958253,2147656438,2147119542,1067,-3,8,2004
1337631913,7859,214.7799987792968800,17.9451999664306640,36.5190010070800800,233.3688964843750000,157.2328948974609400,17.9383792877197270,30.8393402099609380,51,109,102,85,69,15607,2146951040,2147524416,2147273280,2147464338,2147086208,2146952731,2147658002,2147123364,876,-2,8,19222
1337631913,6772,214.7799987792968800,17.9451999664306640,36.5190010070800800,233.3688964843750000,157.2328948974609400,17.9383792877197270,30.8393402099609380,51,115,103,83,69,15611,2146952585,2147521106,2147273380,2147465289,2147086061,2146951259,2147661769,2147119387,873,-2,8,51527
1337631913,5690,214.7799987792968800,17.9451999664306640,36.5190010070800800,233.3688964843750000,157.2328948974609400,17.9383792877197270,30.8393402099609380,52,108,103,84,69,15610,2146954834,2147522998,2147274496,2147465344,2147085604,2146957485,2147661741,2147118509,871,-1,8,54936
1337631913,4781,214.7799987792968800,17.9451999664306640,36.5190010070800800,233.3688964843750000,157.2328948974609400,17.9383792877197270,30.8393402099609380,52,109,101,81,67,15610,2146951981,2147521042,2147274980,2147467053,2147084333,2146956315,2147660324,2147124790,870,-2,7,24089
1337631913,3935,214.7799987792968800,17.9451999664306640,36.5190010070800800,233.3688964843750000,157.2328948974609400,17.9383792877197270,30.8393402099609380,51,110,103,81,69,15611,2146951963,2147519716,2147275300,2147468260,2147084397,2146959817,2147657846,2147125568,866,-2,7,3017
1337631913,5807,214.7799987792968800,17.9451999664306640,36.5190010070800800,233.3688964843750000,157.2328948974609400,17.9383792877197270,30.8393402099609380,51,109,103,83,69,15610,2146951981,2147521106,2147274496,2147465344,2147085604,2146956315,2147660324,2147123364,871,-2,8,41208
1337632016,7853,204.4400024414062500,18.0611000061035160,36.5387992858886700,233.4317016601562500,152.8226013183593800,18.0715808868408200,30.7772102355957030,52,111,102,84,69,15611,2146950866,2147518500,2147279689,2147461229,2147086299,2146963602,2147656109,2147118134,1758,-2,8,48288
1337632016,6772,204.4400024414062500,18.0611000061035160,36.5387992858886700,233.4317016601562500,152.8226013183593800,18.0715808868408200,30.7772102355957030,51,108,103,82,69,15590,2146950299,2147520740,2147279085,2147458422,2147083885,2146956845,2147661284,2147122742,1753,-2,8,11527
1337632016,5685,204.4400024414062500,18.0611000061035160,36.5387992858886700,233.4317016601562500,152.8226013183593800,18.0715808868408200,30.7772102355957030,52,112,101,80,70,15581,2146947748,2147523145,2147278619,2147458377,2147085220,2146958601,2147658349,2147109686,1748,-2,8,61759
1337632016,4781,204.4400024414062500,18.0611000061035160,36.5387992858886700,233.4317016601562500,152.8226013183593800,18.0715808868408200,30.7772102355957030,52,109,107,83,68,15610,2146951195,2147520338,2147280868,2147461449,2147084196,2146960850,2147659876,2147118290,1743,-2,8,26261
1337632016,3936,204.4400024414062500,18.0611000061035160,36.5387992858886700,233.4317016601562500,152.8226013183593800,18.0715808868408200,30.7772102355957030,52,124,100,86,67,15612,2146952566,2147519396,2147276617,2147465526,2147085165,2146965366,2147658468,2147125238,1738,-2,7,315
1337632016,5805,204.4400024414062500,18.0611000061035160,36.5387992858886700,233.4317016601562500,152.8226013183593800,18.0715808868408200,30.7772102355957030,52,111,102,83,69,15610,2146950866,2147520338,2147279085,2147461229,2147085165,2146960850,2147658468,2147118290,1748,-2,8,16061
1337632092,7853,197.3899993896484400,18.2176990509033200,36.5479011535644500,232.0339965820312500,148.0771942138672000,18.2149295806884770,30.7817192077636720,53,108,105,84,69,15607,2146956178,2147518537,2147271771,2147462345,2147083648,2146955675,2147653997,2147127104,1962,-2,8,62269
1337632092,6771,197.3899993896484400,18.2176990509033200,36.5479011535644500,232.0339965820312500,148.0771942138672000,18.2149295806884770,30.7817192077636720,52,110,113,81,68,15612,2146955337,2147519222,2147271241,2147463762,2147080457,2146958144,2147654418,2147126125,1942,-2,8,31039
1337632092,5684,197.3899993896484400,18.2176990509033200,36.5479011535644500,232.0339965820312500,148.0771942138672000,18.2149295806884770,30.7817192077636720,52,111,100,81,68,15609,2146949814,2147517613,2147270272,2147461403,2147083995,2146958656,2147654710,2147126244,1922,-2,8,50766
1337632092,4780,197.3899993896484400,18.2176990509033200,36.5479011535644500,232.0339965820312500,148.0771942138672000,18.2149295806884770,30.7817192077636720,52,111,105,82,70,15610,2146955200,2147515858,2147271158,2147462729,2147082989,2146964653,2147655826,2147110683,1902,-2,8,39872
1337632092,3936,197.3899993896484400,18.2176990509033200,36.5479011535644500,232.0339965820312500,148.0771942138672000,18.2149295806884770,30.7817192077636720,51,114,101,83,69,15612,2146955227,2147517933,2147271561,2147459821,2147083666,2146958893,2147654372,2147115044,1883,-2,7,23796
1337632092,5804,197.3899993896484400,18.2176990509033200,36.5479011535644500,232.0339965820312500,148.0771942138672000,18.2149295806884770,30.7817192077636720,52,111,105,82,69,15610,2146955227,2147517933,2147271241,2147462345,2147083648,2146958656,2147654418,2147126125,1922,-2,8,50766
1337632147,7849,192.5399932861328000,18.4326992034912100,36.5587997436523440,231.2713012695312500,141.2586975097656200,18.4209899902343750,30.7279491424560550,51,110,106,84,67,15604,2146948434,2147522075,2147282642,2147456448,2147080466,2146961819,2147657819,2147110363,2320,-2,8,64249
1337632147,6767,192.5399932861328000,18.4326992034912100,36.5587997436523440,231.2713012695312500,141.2586975097656200,18.4209899902343750,30.7279491424560550,52,110,99,82,69,15610,2146949769,2147520557,2147279424,2147458541,2147081005,2146961673,2147655442,2147124726,2328,-2,8,32727
1337632147,5680,192.5399932861328000,18.4326992034912100,36.5587997436523440,231.2713012695312500,141.2586975097656200,18.4209899902343750,30.7279491424560550,53,117,103,81,70,15608,2146953883,2147519515,2147279771,2147460553,2147081609,2146966866,2147655021,2147115419,2335,-2,8,48337
1337632147,4777,192.5399932861328000,18.4326992034912100,36.5587997436523440,231.2713012695312500,141.2586975097656200,18.4209899902343750,30.7279491424560550,52,112,105,83,67,15606,2146950436,2147518646,2147278153,2147458870,2147081188,2146962313,2147651712,2147110354,2341,-2,8,25941
1337632147,3934,192.5399932861328000,18.4326992034912100,36.5587997436523440,231.2713012695312500,141.2586975097656200,18.4209899902343750,30.7279491424560550,53,111,101,90,67,15606,2146952704,2147520896,2147273728,2147462875,2147081746,2146960521,2147654336,2147108845,2349,-2,7,28811
1337632147,5801,192.5399932861328000,18.4326992034912100,36.5587997436523440,231.2713012695312500,141.2586975097656200,18.4209899902343750,30.7279491424560550,52,111,103,83,67,15606,2146950436,2147520557,2147279424,2147458870,2147081188,2146961819,2147655021,2147110363,2335,-2,8,9845
1337632202,7851,188.0299987792968800,18.5702991485595700,36.5722999572753900,230.5668029785156200,136.3184967041015600,18.5703601837158200,30.6967792510986330,52,115,103,82,67,15607,2146952210,2147526317,2147285001,2147463323,2147084379,2146968576,2147654710,2147126244,1849,-2,8,29842
1337632202,6769,188.0299987792968800,18.5702991485595700,36.5722999572753900,230.5668029785156200,136.3184967041015600,18.5703601837158200,30.6967792510986330,53,110,103,85,67,15607,2146953947,2147525266,2147284178,2147460608,2147083017,2146967862,2147654363,2147127515,1861,-2,8,63996
1337632202,5682,188.0299987792968800,18.5702991485595700,36.5722999572753900,230.5668029785156200,136.3184967041015600,18.5703601837158200,30.6967792510986330,51,111,101,83,68,15603,2146955977,2147524224,2147286994,2147460681,2147083520,2146965430,2147654464,2147121024,1873,-3,8,29243
1337632202,4779,188.0299987792968800,18.5702991485595700,36.5722999572753900,230.5668029785156200,136.3184967041015600,18.5703601837158200,30.6967792510986330,52,113,102,83,70,15605,2146958628,2147523904,2147288384,2147462272,2147083200,2146964928,2147660635,2147118656,1885,-3,8,41282
1337632202,3935,188.0299987792968800,18.5702991485595700,36.5722999572753900,230.5668029785156200,136.3184967041015600,18.5703601837158200,30.6967792510986330,51,110,101,86,71,15606,2146952777,2147524699,2147282194,2147462445,2147081225,2146964032,2147662281,2147124864,1897,-2,7,19874
1337632202,5803,188.0299987792968800,18.5702991485595700,36.5722999572753900,230.5668029785156200,136.3184967041015600,18.5703601837158200,30.6967792510986330,52,111,102,83,68,15606,2146953947,2147524699,2147285001,2147462272,2147083200,2146965430,2147654710,2147124864,1873,-2,8,8167
1337632257,7853,183.5700073242187500,18.8096008300781250,36.5822982788085940,232.4324951171875000,128.1685028076172000,18.8168907165527340,30.4975605010986330,50,114,103,85,67,15609,2146956982,2147528585,2147296054,2147456521,2147079661,2146966016,2147659867,2147123757,1405,-2,9,16866
1337632257,6766,183.5700073242187500,18.8096008300781250,36.5822982788085940,232.4324951171875000,128.1685028076172000,18.8168907165527340,30.4975605010986330,51,111,103,83,66,15580,2146955730,2147527122,2147293705,2147458267,2147083529,2146965248,2147660397,2147125312,1411,-2,8,5407
1337632257,5685,183.5700073242187500,18.8096008300781250,36.5822982788085940,232.4324951171875000,128.1685028076172000,18.8168907165527340,30.4975605010986330,51,111,104,84,69,15606,2146954029,2147526912,2147294134,2147457901,2147086829,2146959908,2147656969,2147126692,1416,-2,9,20814
1337632257,4781,183.5700073242187500,18.8096008300781250,36.5822982788085940,232.4324951171875000,128.1685028076172000,18.8168907165527340,30.4975605010986330,54,116,102,82,67,15594,2146956169,2147527643,2147295012,2147459693,2147088064,2146962596,2147659382,2147114797,1421,-3,8,60014
1337632257,3938,183.5700073242187500,18.8096008300781250,36.5822982788085940,232.4324951171875000,128.1685028076172000,18.8168907165527340,30.4975605010986330,52,109,100,82,69,15596,2146958610,2147528000,2147292617,2147462848,2147083318,2146966528,2147664877,2147115529,1425,-2,8,43827
1337632257,5804,183.5700073242187500,18.8096008300781250,36.5822982788085940,232.4324951171875000,128.1685028076172000,18.8168907165527340,30.4975605010986330,51,111,103,83,67,15596,2146956169,2147527643,2147294134,2147458267,2147083529,2146965248,2147659867,2147123757,1416,-2,8,44207
1337632312,7854,179.3000030517578000,19.0645008087158200,36.5968017578125000,237.9411926269531200,119.8926010131836000,19.0674095153808600,30.1253890991210940,52,110,102,83,66,15493,2146955629,2147530962,2147310592,2147457737,2147084004,2146978185,2147672301,2147123520,1519,-1,8,23061
1337632312,6767,179.3000030517578000,19.0645008087158200,36.5968017578125000,237.9411926269531200,119.8926010131836000,19.0674095153808600,30.1253890991210940,54,110,104,83,65,15591,2146956827,2147533878,2147309037,2147459501,2147086454,2146972525,2147672219,2147124224,1512,-2,8,23771
1337632312,5686,179.3000030517578000,19.0645008087158200,36.5968017578125000,237.9411926269531200,119.8926010131836000,19.0674095153808600,30.1253890991210940,52,174,103,83,65,15597,2146958994,2147532114,2147312850,2147462409,2147090907,2146971949,2147669348,2147125284,1505,-2,8,33642
1337632312,4783,179.3000030517578000,19.0645008087158200,36.5968017578125000,237.9411926269531200,119.8926010131836000,19.0674095153808600,30.1253890991210940,52,114,104,84,66,15607,2146955876,2147534601,2147310381,2147461421,2147087689,2146976621,2147668781,2147127872,1498,-2,8,51679
1337632312,3939,179.3000030517578000,19.0645008087158200,36.5968017578125000,237.9411926269531200,119.8926010131836000,19.0674095153808600,30.1253890991210940,52,113,102,83,68,15601,2146956827,2147535250,2147309238,2147461540,2147088338,2146975597,2147672064,2147136539,1489,-2,7,32015
1337632312,5805,179.3000030517578000,19.0645008087158200,36.5968017578125000,237.9411926269531200,119.8926010131836000,19.0674095153808600,30.1253890991210940,52,113,103,83,66,15597,2146956827,2147533878,2147310381,2147461421,2147087689,2146975597,2147672064,2147125284,1505,-2,8,8495
1337632367,7858,175.0200042724609400,19.1921997070312500,36.6077995300293000,243.9922943115234400,116.2393035888671900,19.1780605316162100,29.7972297668457030,53,129,101,85,66,15598,2146957440,2147531757,2147311122,2147461705,2147090258,2146976960,2147671917,2147120621,2151,-2,8,40050
1337632367,6772,175.0200042724609400,19.1921997070312500,36.6077995300293000,243.9922943115234400,116.2393035888671900,19.1780605316162100,29.7972297668457030,53,114,104,84,67,15604,2146957778,2147531894,2147311149,2147456713,2147085595,2146976256,2147673517,2147129892,2143,-2,8,42614
1337632367,5690,175.0200042724609400,19.1921997070312500,36.6077995300293000,243.9922943115234400,116.2393035888671900,19.1780605316162100,29.7972297668457030,53,112,102,84,67,15602,2146959341,2147532032,2147310656,2147456347,2147084251,2146972626,2147671469,2147122816,2135,-2,8,52603
1337632367,4784,175.0200042724609400,19.1921997070312500,36.6077995300293000,243.9922943115234400,116.2393035888671900,19.1780605316162100,29.7972297668457030,53,113,103,82,67,15608,2146959515,2147533120,2147308370,2147460141,2147090925,2146972141,2147671588,2147122953,2125,-3,8,12585
1337632367,3935,175.0200042724609400,19.1921997070312500,36.6077995300293000,243.9922943115234400,116.2393035888671900,19.1780605316162100,29.7972297668457030,54,113,105,85,66,15595,2146959012,2147536978,2147312000,2147460992,2147084169,2146974665,2147673088,2147126016,2117,-3,7,3157
1337632367,5807,175.0200042724609400,19.1921997070312500,36.6077995300293000,243.9922943115234400,116.2393035888671900,19.1780605316162100,29.7972297668457030,53,113,103,84,67,15602,2146959012,2147532032,2147311122,2147460141,2147085595,2146974665,2147671917,2147122953,2135,-2,8,40184
1337632445,7853,169.2899932861328000,19.2733001708984380,36.6094017028808600,250.5422058105468800,113.3697967529296900,19.2649898529052730,29.4664707183837900,53,112,103,82,64,15607,2146954505,2147538898,2147305142,2147458907,2147081517,2146978861,2147671597,2147128667,2279,-2,9,58983
1337632445,6771,169.2899932861328000,19.2733001708984380,36.6094017028808600,250.5422058105468800,113.3697967529296900,19.2649898529052730,29.4664707183837900,53,114,102,83,64,15599,2146955401,2147540516,2147307766,2147460525,2147084946,2146973805,2147670820,2147135524,2276,-2,8,33929
1337632445,5684,169.2899932861328000,19.2733001708984380,36.6094017028808600,250.5422058105468800,113.3697967529296900,19.2649898529052730,29.4664707183837900,54,115,101,85,66,15594,2146956598,2147537856,2147309010,2147459684,2147086052,2146965860,2147670235,2147125577,2272,-3,8,32815
1337632445,4781,169.2899932861328000,19.2733001708984380,36.6094017028808600,250.5422058105468800,113.3697967529296900,19.2649898529052730,29.4664707183837900,52,112,101,82,64,15603,2146957238,2147536557,2147311744,2147459529,2147084406,2146968740,2147672466,2147117696,2269,-2,8,9664
1337632445,3937,169.2899932861328000,19.2733001708984380,36.6094017028808600,250.5422058105468800,113.3697967529296900,19.2649898529052730,29.4664707183837900,53,120,102,82,64,15606,2146955684,2147537691,2147310180,2147461366,2147086564,2146971410,2147670445,2147116086,2267,-2,7,24675
1337632445,5805,169.2899932861328000,19.2733001708984380,36.6094017028808600,250.5422058105468800,113.3697967529296900,19.2649898529052730,29.4664707183837900,53,114,102,82,64,15603,2146955684,2147537856,2147309010,2147459684,2147084946,2146971410,2147670820,2147125577,2272,-2,8,19948
