TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348163924,-127,56,115,0,0,0,13157,2164009472,2163335725,2160327698,2152745828,2567392640,2559023040,2419858953,2207102208,784,0,7,29424
1348163925,-124,54,115,101,82,55,13151,2164418112,2163674121,2160885677,2153492736,2579773897,2571015990,2430609453,2211285037,785,3,7,25714
1348163926,-100,55,113,98,82,59,13129,2164169033,2163423561,2161147885,2154725586,2570162038,2560238345,2422113334,2211901933,783,-1,8,25473
1348163927,-112,55,118,100,82,52,13149,2163662125,2162880841,2159832704,2152292214,2551310198,2542004022,2407265947,2202502217,784,-8,10,56023
1348163928,-108,55,113,97,83,68,13147,2164711899,2164015131,2161302912,2154184649,2589996845,2581174116,2438141366,2216598427,786,-4,12,40058
1348163929,-105,55,115,102,84,61,13150,2164264438,2163573366,2160858176,2153699876,2572246390,2562117065,2422609408,2210373632,791,3,10,6145
1348163930,-101,56,114,101,85,60,13148,2164253357,2163507693,2161018651,2154334948,2577337472,2568530870,2427356470,2211370816,796,0,7,55729
1348163931,-53,55,112,100,82,57,13151,2164625371,2163839570,2161027648,2153707428,2573468086,2563456374,2423281956,2209502317,798,-5,9,48971
1348163932,-95,56,118,97,84,66,13153,2164548717,2163824557,2161053549,2153830857,2577319360,2567271341,2427305161,2212398244,800,-1,12,50340
1348163933,-87,54,115,101,82,54,13154,2164230089,2163548233,2161206482,2154791113,2562941156,2552816786,2414759661,2207996379,804,0,9,59007
1348163934,-83,55,116,99,87,49,13156,2164067392,2163273243,2160308150,2152907136,2573822518,2564933540,2425058450,2207339858,809,-5,7,24695
1348163935,-79,55,123,100,84,57,13150,2165106880,2164354825,2161479954,2154044461,2599958619,2590712795,2444625782,2218621933,812,-3,9,7715
1348163936,-76,56,117,100,79,56,13154,2164338633,2163565522,2160876736,2153863067,2568944621,2557790006,2419387776,2210677897,814,2,10,15745
1348163937,-72,54,117,102,81,55,13147,2164232886,2163441627,2161682578,2156440832,2569268205,2558929115,2420200045,2211522587,816,-4,9,33086
1348163938,-69,55,115,0,0,0,13146,2164379858,2163595529,2160465152,2152955300,2572560329,2562834267,2422910912,2208840146,820,-11,10,35716
1348163939,-61,56,114,98,87,56,13152,2165664704,2164950939,2162123638,2154775954,2615869248,2607151981,2456840740,2223520192,822,3,12,58846
1348163940,-57,56,113,95,84,51,13151,2164247945,2163345417,2160944155,2154321435,2578026706,2566577106,2426346048,2212472914,824,7,11,57295
1348163941,-24,55,115,97,83,58,13156,2163856886,2162964854,2160834340,2154968155,2564778322,2553104466,2415179958,2209343826,829,-11,8,38845
1348163942,-50,0,0,100,81,63,13151,2165342866,2164648722,2161705773,2154387209,2594643337,2585317915,2439190601,2215759616,832,-9,7,40101
1348163943,-47,56,117,99,83,51,13146,2165581302,2164895405,2162206848,2155213522,2590984658,2580306048,2436352201,2216152173,827,13,9,41711
1348163944,-44,55,115,101,82,63,13150,2163427318,2162352155,2160246299,2154298934,2575728128,2565472237,2424364681,2210780681,824,8,7,21442
1348163945,-40,53,118,99,85,57,13149,2164177883,2163079040,2160753234,2154358729,2583824804,2572755401,2429851977,2214944932,824,-19,8,47899
1348163946,-32,55,117,98,83,57,13153,2165614418,2164867958,2161677366,2154080731,2587148507,2576416182,2432157842,2213885056,826,-14,17,56592
1348163947,-27,55,115,97,87,67,13147,2164646601,2163878921,2161410340,2154747209,2601012598,2591127076,2443301092,2219510217,834,10,12,7815
1348163948,-25,55,116,98,82,62,13151,2163678336,2162807396,2160959259,2155490276,2575368411,2563294390,2423219593,2212363446,844,3,0,11466
1348163949,-22,54,120,95,86,51,13082,2165510134,2164657298,2161860772,2154925348,2590665334,2579016694,2435135030,2216490980,853,-13,7,32764
1348163950,-19,55,123,98,83,50,13125,2165097234,2164318418,2160836717,2152796553,2586923593,2576484461,2431352731,2212964160,857,-1,18,37698
1348163951,-15,54,114,93,84,57,12510,2164531812,2163828214,2161948864,2156367707,2601293888,2590773037,2443928786,2220609033,864,8,11,737
1348163952,-591,54,118,0,0,0,12689,0,0,0,0,0,0,0,0,873,-7,4,15378
1348163953,-185,56,118,100,80,62,13150,2164018998,2163046034,2160611812,2154227739,2570770660,2559059245,2418806692,2207525677,879,-14,5,4922
1348163954,-343,55,115,101,83,55,13152,2165489508,2164716681,2162052891,2155280740,2609828608,2598981906,2449401956,2221816813,883,3,10,45753
1348163955,-459,55,114,103,83,52,13155,2165704676,2164909942,2161870290,2154507227,2593514029,2581308507,2434755300,2216413952,885,8,13,4140
1348163956,-416,56,116,101,88,51,13151,2164706331,2163750125,2161153920,2154522486,2578012013,2566270500,2424390985,2211084324,888,-6,12,20619
1348163957,-372,56,119,99,80,63,13149,2164626450,2163844928,2161665773,2155803748,2603247268,2592136402,2445845001,2220776777,889,-8,6,51668
1348163958,-137,55,116,95,85,56,13079,2164980516,2164188452,2161110939,2153688914,2589968155,2578962075,2432606720,2212946605,887,2,6,13430
1348163959,-284,55,116,95,85,58,13147,2165519652,2164631698,2162149814,2155647296,2601202697,2588430482,2442657581,2222229046,889,-3,12,29367
1348163960,-241,54,116,102,84,56,13144,2164348635,2163309321,2160764891,2154308809,2581854354,2569634038,2426901302,2213599561,895,-10,13,48338
1348163961,-192,54,113,106,82,52,13150,2164736576,2163907181,2160641764,2153036891,2592398747,2580820717,2435006189,2215374601,898,6,8,37130
1348163962,-148,55,115,99,89,56,13153,2165815561,2165024932,2162121773,2154998509,2616222893,2604714816,2453704457,2224138797,898,9,5,51674
1348163963,-88,55,112,96,79,55,13142,2164894235,2163872420,2162055652,2156715867,2599967213,2588000822,2441416896,2217896256,901,-11,7,42319
1348163964,-62,56,115,99,85,54,13153,2164697654,2163581357,2161361865,2155435501,2587101275,2573777782,2429882413,2216266194,908,-15,17,23853
1348163965,-18,55,114,99,85,57,13153,2165522550,2164660690,2161127862,2153163218,2595291840,2583007387,2436972205,2218200557,915,6,17,24434
1348163966,-34,0,0,100,83,60,13155,2165546889,2164697691,2161491218,2153924827,2613621001,2602718939,2451673810,2221718528,924,11,4,55568
1348163967,-731,53,118,0,0,0,13156,2164321526,2163470491,2161837504,2156715108,2600651529,2588368630,2440492306,2217761737,935,-10,0,41394
1348163968,-43,55,113,100,84,53,13151,2164984996,2163941458,2161340864,2154684854,2605537234,2592184164,2444475931,2221243328,941,-11,11,48112
1348163969,-200,52,113,100,82,65,13146,2166380333,2165583222,2162488082,2155380781,2593029046,2579212196,2433194386,2216763702,944,7,18,62344
1348163970,-363,54,114,95,82,60,13151,2165079012,2164233673,2161039076,2153609892,2596593920,2584342674,2436761188,2217733449,949,5,11,36744
1348163971,-520,54,113,102,82,52,13157,2164750747,2163902957,2161712850,2155895149,2605007085,2593123053,2445121956,2217898157,955,-11,6,8715
1348163972,-658,54,116,103,84,62,13148,2165120000,2164124233,2161335588,2154290386,2611412196,2598958729,2448175552,2221797668,959,-8,7,26720
1348163973,-584,53,128,99,82,51,13160,2165620992,2164793691,2161951606,2155142006,2597698313,2583061083,2437425974,2220727670,964,0,6,22998
1348163974,-153,58,144,100,81,56,13158,2164987273,2164109357,2161427200,2154999113,2603038692,2589465490,2442178166,2222560859,973,-1,10,10033
1348163975,-315,53,118,98,85,52,13156,2165582153,2164649179,2161702427,2154729472,2598316699,2586178395,2438007981,2215718272,980,-4,21,44676
1348163976,-352,54,115,101,82,65,13156,2165709650,2164809270,2161577453,2154007753,2615051538,2602569197,2450718628,2223024027,985,0,11,15833
1348163977,-278,56,116,100,85,58,13160,2164974985,2163865545,2161400777,2155100699,2600516891,2586049746,2439110665,2220083163,987,2,-6,58179
1348163978,-199,56,115,104,84,54,13150,2165242468,2164275053,2161979044,2156081846,2603990052,2590009682,2441002258,2218851209,990,-3,2,143
1348163979,-105,53,113,100,84,47,13157,2166845211,2166008813,2161985060,2153396425,2618929846,2605358710,2451800356,2223874715,994,-4,28,44465
1348163980,-47,55,116,103,80,55,13148,2166004589,2165085065,2161318921,2152845650,2614783323,2601804361,2450578596,2222207314,998,-1,17,4982
1348163981,-361,55,116,0,0,0,13147,2164995748,2163924416,2162147126,2157294646,2612664630,2599299264,2449126070,2225354130,1005,-3,-4,23578
1348163982,-317,55,114,103,84,52,13152,2164869622,2163897746,2160854875,2153700425,2605752841,2591949494,2443219968,2219724964,1010,-2,6,30457
1348163983,-273,56,116,102,87,53,13155,2167110884,2166243602,2162794249,2155033243,2618943158,2604210258,2452764187,2226302208,1014,0,18,64829
1348163984,-58,55,112,99,86,55,13155,2164539282,2163551396,2160690432,2153720713,2609201024,2594747931,2445919835,2224688886,1021,-8,6,51054
1348163985,-186,54,114,96,84,55,13153,2164382509,2163430500,2161307291,2155970203,2600260754,2586118372,2438673426,2219484388,1027,-6,5,3941
1348163986,-142,53,115,100,85,50,13158,2167114706,2166205376,2161928036,2153019620,2623943085,2609992978,2456961508,2227501147,1028,10,21,35341
1348163987,-98,55,113,100,80,61,13157,2166077174,2165116059,2161494948,2153276955,2621381458,2606960246,2453848722,2226018121,1025,0,7,25073
1348163988,-55,55,116,98,84,50,13154,2163676150,2162490294,2160684873,2155388534,2616826313,2602310473,2450592036,2221882221,1024,-15,-3,48260
1348163989,-11,54,119,100,84,53,13159,2166147254,2165152896,2161777929,2154135990,2619648128,2604553536,2451047433,2224520155,1024,-6,15,5368
1348163990,-168,0,0,98,83,60,13157,2167656219,2166744192,2162427867,2153482340,2629192073,2614723748,2460119378,2229266486,1022,9,24,11263
1348163991,-291,55,116,99,83,47,13153,2164679040,2163643556,2160889801,2154250925,2611128740,2597953380,2447105142,2221795072,1021,2,2,60000
1348163992,-212,54,114,99,88,55,13155,2163942144,2162787794,2160447945,2154495268,2619496265,2604232512,2453908297,2229621833,1021,-11,-3,41519
1348163993,-138,55,117,98,86,55,13158,2166264813,2165308132,2161337289,2152803456,2604154432,2589121280,2439185572,2220470774,1022,-5,22,48302
1348163994,-59,53,116,99,82,55,13149,2166811931,2165845641,2161799652,2153171081,2631848155,2616588452,2462785462,2229764443,1022,3,17,13611
1348163995,-122,54,117,0,0,0,13150,2164959762,2163688859,2161538240,2156068964,2619197760,2604333220,2449963702,2223084342,1023,0,-2,15880
1348163996,-284,54,121,100,87,54,13159,2165645156,2164567488,2161802240,2155177728,2637287451,2621853430,2465177408,2232101988,1026,-10,9,53635
1348163997,-442,54,123,98,82,54,13157,2166692388,2165720804,2161890139,2153627812,2611509760,2595926656,2444061577,2221954971,1029,-2,20,58030
1348163998,-604,54,117,99,85,56,13158,2166290861,2165306249,2162413485,2156076370,2636320466,2621360347,2465535881,2233860141,1029,9,4,6737
1348163999,-621,54,112,102,83,52,13153,2165375040,2164282038,2161484681,2155052608,2611685851,2596612150,2445399378,2222233664,1032,-1,4,49574
1348164000,-74,55,115,98,83,50,13158,2165526272,2164272475,2161514797,2154744118,2620536064,2605351360,2451979318,2225520457,1038,-18,17,32077
1348164001,-237,54,116,99,85,60,13153,2165837696,2164736466,2161498788,2153984027,2641087296,2625654363,2468242633,2233322715,1043,-7,8,22201
1348164002,-394,54,114,100,79,59,13157,2166465728,2165305526,2162072128,2155033682,2629034614,2613058514,2457016118,2227449728,1050,9,-1,34769
1348164003,-441,54,121,97,81,58,13161,2166299145,2165246363,2161762514,2154107986,2630547136,2613761234,2458397037,2230834166,1060,-1,16,62358
1348164004,-377,54,113,99,81,59,13158,2166692672,2165667300,2161740690,2153296795,2622911506,2607022628,2453348626,2226978953,1067,-9,23,20716
1348164005,-303,54,115,97,81,57,13158,2165572854,2164457938,2160935451,2153056841,2635581440,2620933595,2463759277,2230360064,1066,4,7,55735
1348164006,-189,52,114,99,84,68,13152,2166181321,2165042221,2161584621,2153893522,2633679744,2618013997,2462202761,2229183140,1066,1,2,3671
1348164007,-145,53,118,101,82,59,13154,2165474587,2164189833,2161476553,2154700370,2632052406,2615001929,2459653165,2233341540,1078,-20,7,38379
1348164008,-71,53,114,96,82,58,13159,2165094034,2164042825,2160476150,2152755145,2614189184,2597562377,2446173888,2224311085,1085,-2,3,61120
1348164009,-174,53,111,0,0,0,13157,2167527076,2166481856,2162281472,2153840905,2646040813,2629935753,2471536073,2235822500,1084,19,12,42343
1348164010,-131,54,113,95,82,55,13154,2166862299,2165993161,2162000950,2153304768,2629713252,2613551917,2457580827,2228181522,1085,-10,26,52766
1348164011,-87,54,112,99,82,56,13158,2166410139,2165401554,2162249673,2154937161,2642473810,2625536045,2467617472,2236525714,1083,-24,0,14845
1348164012,-43,54,121,101,87,58,13154,2166417481,2165129910,2161841005,2154487579,2615923666,2598709229,2445080310,2222252388,1075,18,-10,12795
1348164013,-463,0,0,100,80,49,13148,2168229001,2167183360,2162678884,2153864064,2651748361,2636064795,2473864777,2234653869,1072,24,16,10936
1348164014,-620,55,115,94,84,64,13152,2167707218,2166861741,2162478848,2153726692,2637869540,2621655469,2463650130,2231489517,1068,-24,26,47067
1348164015,-617,55,114,95,84,48,13152,2166037650,2164990208,2161794870,2154639661,2629803785,2613958573,2458730550,2229722267,1057,-28,0,51814
1348164016,-95,54,115,100,81,49,13150,2165901421,2164625782,2162025563,2156213824,2632494208,2615551990,2458865526,2229614738,1045,8,-4,53514
1348164017,-252,56,113,101,82,48,13154,2167946276,2166947200,2163059465,2155237001,2645085467,2627376365,2467942646,2236693129,1035,13,12,10716
1348164018,-390,55,113,102,83,51,13150,2166424411,2165423972,2162033554,2154501915,2631576036,2614297307,2457444077,2230583204,1029,-15,15,29671
1348164019,-311,54,113,101,84,59,13149,2166718646,2165690038,2162264237,2155129078,2646100242,2629919606,2468960210,2234074852,1013,-3,10,63553
1348164020,-237,55,114,103,81,46,13155,2167374336,2166327204,2162713142,2155305792,2639851748,2623399552,2463314240,2229628324,991,16,13,37530
1348164021,-47,54,115,101,80,64,13155,2167266806,2166145499,2163800155,2158638957,2651976822,2634489801,2474595474,2239361938,976,-14,7,46242
1348164022,-79,54,115,97,81,50,13159,2164216576,2162976429,2161496749,2157883794,2627396754,2611047680,2453541019,2225939684,965,-28,3,30604
1348164023,-368,53,114,0,0,0,13151,2167411821,2166355099,2162867611,2155857499,2664249088,2647084105,2481290112,2241449033,945,12,7,23958
1348164024,-525,55,112,100,82,55,13144,2168143524,2167096000,2163218532,2155599826,2638840356,2620485348,2462089874,2234468544,926,19,8,36953
1348164025,-521,54,116,98,83,54,13157,2165248512,2163803090,2161112320,2155069604,2632372169,2616430208,2457841069,2229633197,909,-13,14,47421
1348164026,-479,54,115,101,84,62,13158,2167160210,2165962898,2163225216,2157509028,2660189814,2644801106,2477372699,2237357622,890,-11,19,3278
1348164027,-158,55,115,98,81,46,13157,2167536749,2166467556,2163825792,2158343552,2636977444,2618181732,2460318153,2230804525,875,3,4,23849
1348164028,-316,54,113,101,83,48,13153,2164973952,2163803584,2162576009,2159869952,2639168557,2621834121,2460999177,2233498322,863,-10,-9,33476
1348164029,-343,53,119,94,82,56,13150,2166914066,2165684937,2162285677,2155514075,2644857133,2627427273,2465856466,2234417389,849,-7,19,53356
1348164030,-299,55,117,100,82,47,13157,2169464969,2168392932,2163781595,2155439387,2652819666,2635361828,2472636361,2237352283,829,18,31,42301
1348164031,-255,54,112,99,82,60,13156,2165597942,2164388544,2163250477,2160613421,2636188562,2619090057,2459813632,2231348754,818,1,-1,64707
1348164032,-110,54,118,95,81,56,13159,2164853165,2163605129,2162450624,2159459291,2649497974,2632028196,2470113819,2236017545,798,-23,-11,523
1348164033,-168,54,117,96,83,57,13149,2168649078,2167550665,2163195419,2154952576,2652196068,2634920905,2468843008,2235613961,768,-2,20,39107
1348164034,-124,54,114,99,84,53,13148,2168007872,2166868745,2162474669,2154050102,2646555510,2628426907,2467644681,2235716800,748,10,23,42471
1348164035,-80,52,143,101,85,52,13157,2165436854,2164409353,2162822464,2159649682,2644547090,2627812982,2464449993,2233945828,742,-5,5,50586
1348164036,-36,53,120,95,82,54,13153,2166324672,2165208630,2162334921,2156432182,2645335634,2627679798,2465391149,2233779986,729,-7,4,26234
1348164037,-63,0,0,0,0,0,13155,2167934857,2166824749,2163143277,2155993024,2659991890,2642599177,2474973531,2235239917,710,5,1,56292
1348164038,-221,54,111,102,83,51,13158,2167126482,2165991405,2163388324,2158132370,2676071680,2658346285,2487274880,2245833627,677,6,1,4402
1348164039,-383,54,114,97,81,58,13154,2166868882,2165527744,2162586130,2156354880,2640631506,2622898962,2461794706,2232828864,655,-12,24,1300
1348164040,-541,53,116,103,81,50,13158,2166512768,2165236617,2162439926,2156856905,2640552576,2622891721,2463226614,2235035538,657,-17,23,30562
1348164041,-649,53,114,97,84,55,13153,2166773229,2165500598,2162313782,2156062710,2653832749,2637938066,2470916946,2235222400,664,9,-5,32425
1348164042,-645,54,111,98,87,56,13149,2167578413,2166400758,2163533549,2157967387,2654503853,2636260169,2472650185,2238038738,661,6,7,60601
1348164043,-174,54,113,100,83,57,13150,2168255168,2167332918,2162276196,2152708726,2657628507,2639139684,2473712731,2239613266,671,-24,28,29463
1348164044,-336,56,115,102,82,63,13157,2167790427,2166595574,2163867053,2158610331,2669930331,2650951533,2481410715,2245143296,692,-5,4,31622
1348164045,-489,53,115,101,78,52,13156,2168388891,2167101641,2164122889,2158629485,2655333577,2637644416,2471196790,2236546340,696,25,-10,32745
1348164046,-410,52,114,102,78,55,13157,2167464210,2166281417,2162834715,2156096301,2666098020,2649412352,2481377280,2239639926,692,2,10,19301
1348164047,-336,53,114,98,81,59,13162,2166663835,2165170112,2162882395,2158200201,2661312923,2642615908,2476537499,2240740763,697,-23,15,63290
1348164048,-126,54,115,99,81,57,13156,2166751552,2165535542,2162529051,2156653366,2653807634,2635039213,2469616073,2237635821,709,-9,12,17929
1348164049,-178,55,114,102,84,52,13159,2168223762,2167065508,2162989257,2155259766,2667120402,2648414884,2480220699,2244327689,730,1,18,12754
1348164050,-104,54,114,100,80,51,13135,2167197037,2166056137,2163613165,2159207067,2660275977,2642056585,2474918637,2238657526,757,6,2,24176
1348164051,-26,54,114,101,82,55,13156,2166936054,2165714825,2163438546,2159161682,2661993691,2642776411,2476213394,2239871030,770,4,-1,11258
1348164052,-379,54,114,0,0,0,13161,2168223634,2167102162,2163412214,2156289014,2672818834,2653085686,2484706386,2246913435,781,-9,15,46795
1348164053,-79,53,115,101,82,57,13158,2167144192,2165989732,2162335332,2154740306,2651385901,2632318555,2468255113,2236540141,803,-17,20,36980
1348164054,-241,53,115,98,83,54,13156,2167767122,2166587154,2163402166,2157653970,2674764662,2655786532,2487042276,2247818605,825,3,6,6175
1348164055,-243,54,111,98,84,61,13161,2167593453,2166343177,2163285760,2157643657,2662461001,2643991579,2476443510,2239457737,840,17,0,65481
1348164056,-199,53,115,98,81,54,13153,2166417938,2164675373,2162857581,2159450276,2658210788,2638091986,2474360740,2241035346,859,-16,10,13571
1348164057,-156,54,117,99,79,53,13150,2165366400,2163528905,2161761965,2158618624,2673035748,2652759542,2485626596,2246581714,887,-30,8,52333
1348164058,-112,55,112,99,82,55,13158,2169235721,2168039835,2163622144,2155667099,2674989915,2655787702,2483741549,2244010761,903,16,11,63871
1348164059,-69,54,114,99,82,60,13158,2169874185,2168660160,2164499803,2157153929,2677585755,2658166765,2487750052,2243625170,910,28,20,9669
1348164060,-25,54,117,97,80,66,13155,2165636242,2164319296,2163780964,2163735003,2672629430,2651517531,2485736868,2247837741,918,-19,2,45438
1348164061,-344,0,0,95,80,50,13156,2165478372,2163885275,2162851821,2161650934,2653276946,2632953124,2468862473,2239417408,923,-33,-8,23259
1348164062,-270,53,115,97,81,51,13155,2169135616,2167976036,2163850934,2156837385,2672925632,2653013714,2484413942,2246971840,912,15,18,46794
1348164063,-190,54,115,101,83,52,13153,2169210422,2168061723,2163858313,2156591049,2667106944,2647674038,2480510336,2244816557,898,31,19,34921
1348164064,-117,53,113,97,84,53,13158,2165316900,2163796425,2163029330,2162744283,2662730377,2643132653,2476487268,2239281453,891,-20,-3,15271
1348164065,-38,54,116,102,85,59,13112,2166199789,2164469430,2161796050,2156168896,2692513810,2670775670,2497841563,2251329883,880,-28,5,47834
1348164066,-467,55,116,0,0,0,13120,2169577142,2168372772,2164301458,2157285284,2676791378,2655549650,2484008603,2244920000,864,12,16,25113
1348164067,-538,53,118,97,78,59,13157,2167447323,2166186998,2163119140,2157809325,2680911963,2660984950,2489220306,2251454262,858,7,7,38778
1348164068,-530,53,115,97,81,67,13157,2166374592,2164811081,2163459702,2162267483,2651105590,2631031798,2467450889,2236892013,854,-7,16,6395
1348164069,-99,56,116,98,81,56,13159,2169688137,2168466432,2165075117,2159573065,2676102409,2657425526,2486423981,2246915227,831,16,2,57940
1348164070,-257,53,112,99,84,56,13134,2165296466,2163429138,2161903021,2160755181,2675334518,2654358070,2486069284,2248516114,820,-10,-4,1123
1348164071,-420,54,113,97,80,58,13158,2163781275,2161301787,2159757833,2159709229,2679236836,2658561188,2486834669,2245888850,825,-36,29,6241
1348164072,-516,54,116,100,84,50,13157,2163596562,2161031798,2159034971,2157668443,2702125842,2681066212,2503893824,2255776896,849,1,12,44443
1348164073,-497,55,108,99,84,56,13155,2163622710,2160963309,2159475081,2160389184,2665685229,2644473435,2476908763,2243758957,874,26,-17,63395
1348164074,-53,53,110,98,81,57,13155,2163087414,2160767542,2158582637,2156334701,2666700205,2646581741,2478440813,2243145810,898,-3,15,28390
1348164075,-210,53,115,100,83,68,13157,2163628827,2161018176,2159118555,2158061888,2683612050,2662179282,2490699300,2250039588,913,-12,34,51278
1348164076,-277,62,129,99,83,51,13155,2164073536,2161340406,2159708635,2159374281,2686001993,2663994816,2491718857,2251270628,941,-6,-9,22931
1348164077,-203,53,113,101,82,60,13162,2163747949,2161085604,2159428205,2158989165,2694338230,2673593243,2497417874,2249845101,968,-3,-16,7077
1348164078,-124,54,113,97,86,64,13160,2163418779,2160856155,2159006674,2158113216,2686560768,2663862509,2492762038,2252486720,979,11,32,5370
1348164079,-51,53,113,102,80,50,13157,2163642029,2160985901,2159484580,2159759222,2671890870,2651590811,2483110701,2246130998,985,-8,37,3583
1348164080,-162,54,112,0,0,0,13157,2163628352,2161122770,2159236086,2157027958,2684253083,2662880704,2491309120,2251066560,1000,-21,-4,6427
1348164081,-149,54,112,99,82,55,13139,2163419346,2160947209,2158880347,2156237275,2684542784,2662895670,2490631844,2247564726,1010,18,-11,40371
1348164082,-100,54,112,99,82,53,13157,2163855954,2161185069,2159656868,2159296905,2692241115,2670713947,2497020406,2252639451,1017,13,11,39259
1348164083,-57,54,114,96,83,52,13133,2163757248,2161182482,2159469376,2158735579,2678141549,2654360649,2486618203,2254768594,1035,-37,17,38510
1348164084,-13,55,118,101,84,57,13155,2163127424,2160847990,2158513325,2155050898,2671446912,2649361691,2479933833,2243742555,1059,-22,11,60204
1348164085,-115,0,0,103,84,53,13158,2163398436,2161111680,2158655323,2154654601,2721048521,2700174372,2519793069,2259777005,1067,43,17,35899
1348164086,-273,54,114,103,81,48,13160,2164270290,2161754358,2159878573,2157424950,2685807122,2663969792,2492120740,2249991616,1080,23,14,3460
1348164087,-435,55,112,94,80,47,13150,2164297865,2161675693,2160158884,2158936521,2683978176,2660871085,2490230592,2253637933,1090,-37,-27,54178
1348164088,-443,53,112,99,86,64,13157,2163918884,2161706057,2159938377,2157936950,2684300187,2661704036,2488100388,2249067318,1094,-27,-1,8051
1348164089,-369,54,117,96,82,54,13158,2170582290,2169161115,2163487515,2153500004,2694921389,2673496310,2498397595,2252028352,1068,42,43,40857
1348164090,-68,54,116,108,80,59,13161,2169457472,2168016749,2164492342,2159041874,2679688512,2658027940,2488400685,2250813650,1038,21,19,25915
1348164091,-211,54,114,96,81,47,13157,2164044589,2161768594,2160022034,2157923574,2675993161,2653655634,2484105042,2251154112,1012,-56,-21,55974
1348164092,-137,54,116,103,86,60,13158,2167506614,2166065206,2162774326,2157352201,2707498898,2684466578,2505731602,2257211282,968,-20,-13,13810
1348164093,-58,54,114,100,82,58,13161,2173112649,2171626432,2166125074,2157467218,2703761133,2681312722,2502427008,2255235035,892,54,24,15153
1348164094,-422,53,112,0,0,0,13157,2166944850,2165179081,2163412516,2161917220,2680532160,2658443684,2486641993,2252403712,836,-5,7,27151
1348164095,-418,53,115,99,85,56,13153,2165387053,2163298212,2161326628,2157734747,2693729627,2673216667,2495080009,2252764406,792,-53,8,2003
1348164096,-178,52,118,102,81,49,13158,2170305408,2168825865,2164149476,2156228379,2721296539,2699163373,2513649600,2261769947,741,16,17,28564
1348164097,-341,52,112,99,88,52,13156,2170832256,2169396562,2166337051,2162417188,2683541668,2661545846,2487120566,2248762294,687,41,-8,50733
1348164098,-408,52,113,101,83,52,13152,2165564050,2163593353,2162039606,2159583296,2693897024,2672044068,2496364717,2255667392,656,-43,-10,54694
1348164099,-403,53,116,100,82,54,13159,2166568603,2164751195,2161824886,2156099849,2696389705,2673665673,2495281170,2254255899,629,-33,31,10795
1348164100,-356,54,113,99,80,49,13155,2170648996,2169166390,2164197604,2155962505,2688290093,2666469001,2490786742,2250290861,632,29,15,33725
1348164101,-131,53,113,97,81,55,13153,2167516068,2165945124,2163548809,2159939757,2688724918,2666597092,2491464292,2251373485,642,13,-7,64032
1348164102,-268,55,115,95,80,57,13158,2167041216,2165116717,2163182262,2160147611,2690906276,2668916187,2491835702,2252908790,650,-25,28,42109
1348164103,-226,53,116,99,84,52,13159,2166108699,2164551314,2162172315,2157824740,2694843702,2671447341,2495105353,2255657152,680,-29,1,9605
1348164104,-182,54,113,99,83,57,13157,2169283081,2167815323,2165016210,2161210029,2697437888,2675661376,2496057453,2253193325,681,15,-27,14321
1348164105,-138,52,113,98,82,61,13159,2169891008,2168661769,2163164498,2153658230,2697785600,2674735963,2496969261,2256361545,652,16,26,12859
1348164106,-84,54,115,102,82,58,13158,2170781312,2169490605,2164057929,2154934765,2703260032,2681346715,2501368923,2256378806,649,-6,51,25893
1348164107,-51,51,113,100,80,55,13150,2167841389,2166307693,2165735926,2167386221,2703177398,2680673490,2499653202,2254592347,666,-19,-2,25792
1348164108,21,0,0,0,0,0,13154,2167821348,2166325394,2164267346,2161476864,2700681261,2677263396,2498815506,2258974116,602,-6,12,53779
1348164109,-360,54,111,98,82,58,13148,2169404379,2168216923,2162887213,2153556324,2683000219,2660418953,2486204781,2251106569,0,0,0,20698
1348164110,-357,53,112,98,80,52,13159,2170505600,2169261494,2163638043,2154123181,2709985993,2687678555,2505256502,2261564342,583,-8,43,1303
1348164111,-37,55,114,97,80,58,13149,2170501833,2169079488,2165798281,2161296182,2697152786,2674617618,2495586852,2252829568,591,26,14,57613
1348164112,-199,53,118,103,86,59,13143,2166872630,2164939702,2164525705,2166320091,2699008137,2675021348,2496955894,2257582372,592,-14,-42,41026
1348164113,-346,54,112,97,82,58,13162,2172793947,2171131913,2164450432,2153356178,2695960045,2672636297,2493622153,2254638765,561,-27,39,30557
1348164114,-338,54,113,100,83,58,13157,2171815158,2170290148,2164916105,2156619574,2710108790,2687237312,2504413321,2261053632,602,-4,49,60931
1348164115,-335,51,114,102,82,51,13157,2170735259,2168913654,2166204672,2162973074,2706618989,2684133129,2502798482,2256595968,657,12,-56,26132
1348164116,-331,53,111,101,84,54,13166,2170551286,2169069430,2164511478,2157516068,2702095588,2678456027,2499577554,2258662464,649,16,5,30655
1348164117,-146,51,114,105,83,50,13162,2174104557,2172489371,2164892278,2152521810,2684487113,2661220214,2487418477,2255065142,681,-32,71,20538
1348164118,-302,53,117,100,81,51,13164,2170294089,2168874724,2163950491,2155632932,2709739547,2686288429,2505231908,2261490843,779,-50,-3,62286
