TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342894234,-138,55,120,100,87,64,14062,2471237385,2528628370,2533337051,2329610569,2512212489,2530878765,2409946624,2204547309,791,10,10,24240
1342894235,-101,57,121,105,87,62,14057,2425718034,2470374299,2468162313,2290981531,2502887378,2522275611,2402462381,2198038811,800,-5,7,61116
1342894236,-22,56,131,104,81,61,14070,2417459392,2459829558,2455777846,2279366829,2518721581,2538328374,2413701165,2200914514,809,-15,8,51366
1342894237,-124,56,121,0,0,0,14057,2448808100,2498766491,2496763072,2297587584,2516040621,2533872155,2409066066,2199990107,829,-16,11,22652
1342894238,-117,57,122,99,83,62,14066,2473054957,2530483968,2534141613,2322024274,2529061293,2546626249,2421230052,2206247350,859,-10,7,8688
1342894239,-117,56,126,101,86,50,14063,2425457216,2468692617,2466022866,2294747190,2505843766,2522009545,2402014345,2200405165,890,1,6,53753
1342894240,-113,57,123,100,86,65,14065,2420777188,2463901330,2463671424,2297780132,2502948105,2520065088,2400408393,2200741650,914,13,13,53741
1342894241,-105,56,162,102,86,62,14066,2461758454,2514758601,2516755702,2321365019,2523672932,2542606619,2418874285,2205459958,925,7,13,55523
1342894242,-102,57,119,102,83,51,14065,2453526052,2504568896,2505312064,2310604370,2523754934,2542101494,2417236809,2205080064,934,-7,2,37186
1342894243,-74,56,119,105,86,60,14061,2440384960,2487296512,2485521883,2300957302,2513234660,2530549028,2408338112,2201348836,940,-12,3,32656
1342894244,-95,55,121,102,84,53,14065,2449092708,2499225088,2499974866,2311320640,2519547236,2537975643,2412120118,2202642816,950,-5,12,59841
1342894245,-92,55,119,100,86,68,14070,2422397595,2464264603,2460483757,2290503835,2514073417,2530564544,2407656640,2201450971,961,0,11,12910
1342894246,-88,56,119,103,86,52,14061,2453774500,2504803044,2505966317,2312830784,2518444050,2534847341,2411974482,2203333696,974,-1,6,29501
1342894247,-80,57,117,105,87,57,14066,2426651666,2469784886,2466242432,2292318985,2516596882,2535044864,2409600658,2199671378,988,-5,10,62648
1342894248,-76,56,120,103,89,55,14065,2449368493,2498612059,2499154267,2310949174,2536271515,2555154505,2425934262,2206903707,1000,-4,11,59382
1342894249,-72,57,120,99,83,60,14066,2444370240,2491076288,2489158848,2306041197,2523374043,2539666194,2415009536,2204509458,1011,0,3,33333
1342894250,-34,56,121,102,86,54,14064,2433439990,2477542107,2475105746,2301992237,2521647570,2538254555,2413936722,2203536128,1021,0,2,28060
1342894251,-65,56,119,0,0,0,14057,2473850340,2528883574,2532469787,2332932662,2534024658,2550063113,2423889965,2210140397,1032,-4,15,29862
1342894252,-61,54,117,103,84,63,14054,2425683922,2467570157,2464119515,2297576914,2504513645,2519971136,2399860992,2200122733,1038,-1,17,7217
1342894253,-39,56,120,105,89,53,14067,2435981531,2482338331,2482857773,2307742628,2524108534,2541994742,2418044480,2205015908,1042,2,6,22151
1342894254,-51,0,0,106,88,54,14060,2429228964,2472143186,2469203300,2296670235,2531778304,2549729554,2421559661,2205516489,1045,-2,2,35858
1342894255,-46,56,118,102,87,54,14057,2440207808,2486485659,2484160512,2300921325,2518451657,2534426651,2409392859,2201116452,1050,-11,6,12475
1342894256,-43,57,125,104,87,58,14059,2432750902,2475910537,2473056841,2296533988,2545498496,2563375753,2432333266,2208700534,1061,-11,8,48325
1342894257,-41,56,119,105,83,69,13749,2484411876,2541753398,2544726272,2336277193,2550896027,2568446244,2436067126,2210546541,1075,-1,6,3739
1342894258,-37,56,119,102,86,63,14067,2445650212,2492433929,2491103369,2313408402,2525861851,2541515748,2415434724,2204821696,1083,6,10,33325
1342894259,-34,56,119,101,91,63,14057,2467912201,2521219090,2524704713,2337448045,2525828077,2541307684,2416619803,2207742793,1084,3,14,48603
1342894260,-26,55,124,121,88,55,14065,2445933668,2492796205,2492685540,2317526171,2526440192,2542828452,2417567817,2206297819,1081,-2,10,64723
1342894261,-22,55,119,103,87,62,14068,2442119753,2487803282,2486133915,2308785508,2543786496,2561642788,2431235428,2209779730,1074,-4,8,2500
1342894262,-18,55,124,106,87,57,14063,2492280594,2552195062,2556822902,2343805577,2533522477,2549813193,2421707291,2206749878,1068,-4,8,9829
1342894263,-17,55,118,106,87,59,14064,2398667483,2433484598,2426795821,2275668525,2525519497,2542516617,2415362404,2201057947,1066,-6,4,49605
1342894264,-8,55,120,105,84,54,14064,2482190665,2538917485,2542315062,2335631186,2564631460,2583205760,2446153353,2213437750,1069,-7,4,16903
1342894265,-8,59,122,0,0,0,14062,2461711433,2512581357,2513102793,2321327707,2540001682,2555380964,2424142509,2207498660,1074,-5,9,18652
1342894266,-367,55,122,103,90,51,14066,0,0,0,0,0,0,0,0,1082,-2,11,6434
1342894267,-474,56,123,104,84,58,14069,2449009088,2495850313,2494961920,2318331419,2531014528,2546265216,2417356260,2206219574,1082,5,10,21042
1342894268,-426,56,120,105,84,50,14053,2458416411,2507739584,2509077604,2329312658,2539861129,2555538093,2426735780,2209948269,1075,10,10,55125
1342894269,-382,57,119,103,86,66,14058,2461414336,2512497270,2515395108,2334697124,2536450066,2552327725,2424075721,2210162523,1062,3,9,9149
1342894270,-157,56,119,105,85,54,14065,2453613220,2502716096,2504848950,2326569472,2524406747,2538834989,2413651437,2207092379,1049,-12,8,28706
1342894271,-294,56,126,103,84,51,14057,2422117110,2462742326,2459372169,2296864694,2510430875,2523756662,2400545636,2200604955,1041,-18,8,63650
1342894272,-251,55,121,102,87,56,14066,2435470729,2480194514,2478414427,2302596507,2502544512,2513227556,2393155629,2200024841,1041,-8,5,47930
1342894273,-208,58,122,99,86,61,14061,2427316827,2469008128,2466330624,2300016941,2508365348,2520608694,2397852086,2201962377,1043,4,0,47128
1342894274,-164,57,121,103,88,59,14065,2426918784,2469291602,2468169627,2308604909,2490700434,2501889353,2383215030,2197515044,1040,8,8,13935
1342894275,-110,57,127,104,90,66,14067,2442519122,2488509229,2489373961,2321804845,2538518646,2554336292,2425660416,2211600109,1031,2,19,41010
1342894276,-76,57,121,99,85,53,14064,2481079725,2536573586,2542182518,2349926555,2547431104,2562546230,2431397174,2214501330,1019,-8,11,42782
1342894277,-28,57,119,106,85,61,14067,2425840466,2467089782,2465018788,2304194505,2510089837,2522876562,2399579428,2201821979,1008,-7,2,14396
1342894278,-60,0,0,103,85,52,14065,2414476434,2452364132,2448034797,2293241938,2500573933,2511298020,2390245028,2201047753,998,-2,5,20996
1342894279,-750,56,124,0,0,0,14062,2403436187,2438824502,2433276050,2285707072,2483265590,2493681792,2377186130,2195135798,989,0,6,61167
1342894280,-63,58,121,103,87,62,14064,2419336064,2458740653,2456447844,2303219794,2511440182,2523831981,2401195465,2203675117,983,-2,6,26041
1342894281,-225,54,119,102,85,61,13845,2406361261,2442724800,2439023478,2294853293,2513584292,2526546084,2402952283,2201768256,976,-1,15,45478
1342894282,-383,54,121,103,88,67,14064,2483589202,2539642230,2544754093,2351564086,2552274102,2567435648,2433066870,2213556388,971,-6,18,62509
1342894283,-545,56,122,103,86,47,14065,2477167533,2531735798,2535759670,2345138459,2541997897,2556316470,2424257280,2208457664,972,-11,5,57318
1342894284,-682,58,124,100,87,54,14067,2463432027,2512486180,2513470637,2331300324,2561881984,2577059117,2439687945,2213906368,974,-1,0,60808
1342894285,-610,56,121,101,84,65,14061,2503373906,2563269842,2569143442,2365272118,2557724379,2571740169,2435907693,2214593344,969,8,10,28931
1342894286,-176,55,121,105,88,56,14063,2435702573,2478727917,2478887890,2321073938,2533553910,2546866532,2417858130,2207656457,962,3,12,7943
1342894287,-335,55,120,100,85,57,14063,2456155401,2504270162,2506310171,2336631469,2543887341,2558895844,2425694747,2209861220,953,-7,6,11185
1342894288,-378,54,123,106,89,59,14058,2436280685,2478733723,2476911058,2312595766,2550058514,2564172864,2430100544,2210173129,946,-11,3,6301
1342894289,-304,55,121,103,84,64,14064,2474569188,2526761490,2529404525,2340497846,2563730395,2577176649,2440778496,2216062153,946,-9,11,7990
1342894290,-225,55,117,100,87,55,14068,2465815661,2515785536,2517642898,2339890358,2545727277,2557850185,2425276141,2211053942,948,1,15,61614
1342894291,-130,55,121,98,87,68,14071,2439674258,2483119789,2483497106,2326516608,2533355209,2546029293,2415458240,2208158235,947,10,13,39393
1342894292,-72,54,122,102,86,60,14064,2456790774,2505262390,2507303881,2338480219,2547108626,2562143076,2427996955,2209838244,943,0,6,39967
1342894293,-376,55,119,0,0,0,14061,2479457517,2532342198,2535522221,2347666505,2566521938,2580064054,2442243437,2217033618,939,-16,2,5474
1342894294,-332,57,124,106,88,51,14062,2487282980,2541632045,2545562057,2355904539,2552355904,2564992091,2429549604,2213018285,936,-10,6,17613
1342894295,-288,55,121,102,86,61,14060,2454586038,2501960219,2504015277,2339666322,2541737846,2554401609,2421554267,2208814363,931,11,11,57892
1342894296,-83,55,120,101,88,70,14069,2463839250,2513503195,2517205933,2345811766,2558930486,2572174738,2435254765,2214526985,923,9,10,17431
1342894297,-201,57,122,104,84,65,14071,2467230546,2516853485,2517826852,2338417718,2553212644,2565703030,2430138505,2211801764,917,-15,6,27043
1342894298,-157,55,122,106,84,60,14063,2431725156,2472302601,2469641618,2311596516,2547361243,2560249892,2424730660,2208994422,915,-19,8,26356
1342894299,-113,55,120,100,87,55,14062,2414897837,2451275026,2446661659,2303270390,2522684726,2532332553,2404776283,2201912585,915,4,12,33800
1342894300,-70,55,120,102,85,50,14065,2438476169,2480296265,2479801481,2325154578,2549493705,2560825371,2426466450,2212797723,914,12,10,61476
1342894301,-21,56,120,102,87,56,14067,2461931492,2510110070,2512123136,2344094208,2548958756,2561518244,2426049654,2210515456,913,-4,7,19910
1342894302,-198,0,0,101,85,59,14061,2450308406,2494341147,2494297298,2332695606,2568276745,2581165074,2443254098,2217366829,907,-9,5,16706
1342894303,-316,57,132,99,90,52,14059,2491111789,2546391040,2551903049,2369420470,2562444699,2574918098,2437355556,2215574793,897,2,4,53394
1342894304,-243,55,119,105,82,63,14063,2473327451,2524800905,2528476854,2356619986,2558754578,2571652992,2433931510,2213646208,889,0,14,37307
1342894305,-164,54,119,103,86,63,14068,2475661494,2528433170,2533066386,2356005357,2566247332,2579176749,2439430802,2215271030,889,-13,17,37421
1342894306,-85,55,120,100,85,56,14064,2460374116,2507978066,2509067483,2336451510,2577561792,2591033764,2448355017,2215138916,897,-14,5,23453
1342894307,-152,55,125,0,0,0,14063,2491311725,2545280438,2548189531,2356996452,2587874624,2600300937,2454503085,2220251483,908,-1,3,38172
1342894308,-309,55,121,104,87,63,14060,2526220516,2589082550,2596946980,2395289645,2550796242,2559437485,2424555794,2213725458,912,10,7,23848
1342894309,-472,54,118,102,88,53,14061,2438521526,2480617664,2480015277,2334370377,2528559954,2536424576,2409866541,2210126482,907,12,10,3626
1342894310,-629,56,120,103,87,65,14068,2433271067,2473554715,2474358473,2334654070,2541716397,2553135652,2421977069,2212735232,892,8,11,48903
1342894311,-636,55,121,102,87,66,14062,2490634166,2545266715,2550864557,2371586752,2570060260,2583255762,2444880978,2218816237,876,-9,11,65487
1342894312,-104,55,121,103,84,60,14061,2464248237,2512174445,2513251218,2341225837,2553629577,2565871753,2429657060,2209257097,870,-27,4,64721
1342894313,-267,57,121,103,86,59,14064,2456035657,2501377846,2502717540,2336854939,2585260205,2597495314,2452439643,2220400320,872,-19,3,49909
1342894314,-424,57,119,101,87,56,14067,2474809609,2524742774,2527352091,2353384768,2563896731,2572737947,2434035894,2214772297,871,5,10,38335
1342894315,-456,55,119,105,83,60,14065,2469266998,2517855844,2520048896,2356050642,2560054518,2570715986,2432114212,2212884681,864,19,15,36384
1342894316,-406,55,119,105,87,62,14070,2429910317,2467574336,2465187940,2323495049,2568458852,2580705837,2440043611,2214887360,850,6,11,57887
1342894317,-56,56,126,105,89,58,14063,2494498825,2551117668,2557893412,2380587501,2563951552,2574464640,2435429650,2217160594,831,-7,0,30547
1342894318,-219,55,120,107,86,57,14060,2446373961,2487494381,2486966409,2339260562,2548493165,2557127542,2424389220,2213531008,805,-10,1,18749
1342894319,-176,57,123,105,87,59,14047,2523903670,2587695478,2598701174,2408337554,2560290971,2569970185,2433728914,2217358747,785,1,16,17225
1342894320,-97,56,126,105,90,49,14068,2440126710,2482492800,2482091190,2334474075,2556193645,2568414098,2430152612,2210248502,772,7,17,40014
1342894321,-24,53,121,105,80,64,14065,2474392064,2525620918,2529791936,2356059501,2589622308,2602182756,2455511424,2218454445,771,-12,6,365
1342894322,-151,57,127,0,0,0,14062,2504524205,2561985810,2567517814,2374394240,2599022372,2610740123,2461020781,2222395200,780,-30,7,18420
1342894323,-107,57,134,101,86,66,14064,2465002395,2512567524,2516324534,2353231350,2586911570,2597023250,2450247552,2221122212,795,-12,11,45543
1342894324,-58,56,119,102,86,49,14059,2499679277,2554620754,2561641810,2391070208,2574125074,2583678016,2441545508,2219198253,805,27,3,22778
1342894325,-492,0,0,103,84,57,14067,2465400969,2512040256,2516739849,2365255533,2575063360,2586030336,2443559122,2222008320,799,29,1,5516
1342894326,-650,55,118,100,88,66,14046,2484958857,2535993536,2540966052,2378249270,2559059885,2569111698,2432910281,2216318674,789,-4,5,39302
1342894327,-647,56,120,105,89,62,14046,2457721755,2503368164,2505029549,2350547291,2570141028,2581419318,2440378084,2216918683,787,-21,7,42494
1342894328,-125,57,119,102,84,54,14064,2479398244,2529867373,2533617865,2363678189,2578584960,2589100745,2444479140,2218173138,800,-15,13,46679
1342894329,-282,55,119,102,85,55,14064,2458374893,2502510546,2502629714,2344312722,2578916864,2587781760,2445203428,2217372672,827,-9,11,264
1342894330,-420,56,118,103,84,50,14066,2472284086,2520672978,2524616548,2362152374,2580138331,2589424274,2445167936,2218593453,866,-1,6,3773
1342894331,-341,55,122,104,82,60,14064,2495402587,2550095488,2555632475,2385409938,2578797952,2589167698,2444292352,2217944914,893,8,13,4166
1342894332,-267,56,122,108,88,61,14068,2483149449,2533390144,2538667684,2378358747,2580819593,2589911670,2447021348,2222878180,917,4,13,34246
1342894333,-77,56,117,101,89,51,14062,2447345462,2488566948,2487946578,2345759497,2568159670,2577433362,2438066130,2217421229,936,-5,-2,4511
1342894334,-109,55,118,100,88,66,14064,2504386797,2560573248,2568558509,2395572717,2595054756,2605459254,2458734509,2225882678,952,-6,3,2828
1342894335,-36,56,121,104,86,59,14068,2490935286,2543238436,2548469531,2382057728,2580252580,2589230235,2446162697,2220612790,971,0,19,38409
1342894336,-555,55,122,0,0,0,14058,2445435666,2486776886,2485561033,2341729755,2579223689,2588425737,2446043099,2219604370,989,1,13,55430
1342894337,-536,55,124,103,83,51,14058,2472207195,2519810779,2523228425,2367890660,2582818075,2592489298,2448499584,2221086820,1008,-4,6,13593
1342894338,-494,55,118,107,85,64,14070,2465086427,2510437339,2512182976,2358598006,2584500882,2595106029,2449163803,2218956809,1031,-12,8,57852
1342894339,-188,56,122,101,90,55,14065,2498940434,2552602011,2557557586,2385533184,2602561929,2612085988,2463259913,2226772278,1055,-6,6,26710
1342894340,-351,56,120,106,84,64,14067,2482953398,2532366811,2535258468,2376080118,2587649856,2595767698,2450728676,2222607332,1084,0,6,57929
1342894341,-362,56,124,106,86,60,14063,2497837211,2551128886,2556704182,2391422939,2592074011,2601257097,2454910189,2223248420,1112,0,18,573
1342894342,-319,55,118,103,85,57,14058,2482947629,2532731136,2536994560,2378929837,2602785408,2613418752,2463477074,2225337956,1139,-2,17,11107
1342894343,-275,56,121,103,86,57,14068,2489451318,2538948022,2542461440,2383677924,2592668726,2599654006,2456223113,2226972388,1164,1,2,28913
1342894344,-141,55,120,107,85,51,14063,2478512777,2526193188,2528497426,2377612717,2571086144,2578779081,2438216694,2219233755,1194,1,6,11057
1342894345,-187,55,119,100,85,60,14048,2474423926,2521372790,2523713078,2375110884,2589234642,2599567872,2453476105,2223579940,1219,-4,20,43475
1342894346,-144,53,124,102,90,53,14066,2488257865,2539017078,2542498532,2382623661,2597246683,2607047433,2460080265,2223895862,1237,-3,11,19742
1342894347,-100,55,121,104,89,66,14060,2468239881,2512841344,2512851456,2359508489,2591754404,2599391058,2454353993,2223648009,1262,-7,-5,39793
1342894348,-51,55,122,103,85,63,14069,2484374893,2533722468,2536472036,2379386587,2576346486,2583589302,2441234925,2218749467,1306,-19,1,65004
1342894349,-7,55,136,102,84,65,14067,2469234166,2515439030,2518124964,2372217280,2592980059,2602516644,2454620352,2222680128,1344,-5,24,21744
1342894350,-257,0,0,0,0,0,14069,2487885558,2537413065,2540354258,2382178121,2609013622,2617839122,2467405156,2228251766,1357,22,13,60492
1342894351,-419,54,121,101,88,62,14060,2501902272,2554725440,2558275282,2394660571,2601797650,2608848813,2461761152,2228427803,1393,4,-5,8838
1342894352,-577,54,119,104,87,68,14064,2507501220,2561897417,2567676452,2407193645,2588837659,2595269604,2451648036,2225850038,1443,-28,11,58932
1342894353,-648,55,122,103,90,60,14067,2473653366,2520153682,2523084571,2380028434,2588874779,2597567360,2452601225,2224351853,1466,-9,34,2446
1342894354,-51,55,119,101,86,55,14065,2493613165,2545395849,2550999716,2395855314,2597322678,2606731584,2459436763,2225273042,1478,16,14,25294
1342894355,-209,54,121,100,85,52,14062,2525157650,2583594889,2591606765,2416001362,2601804086,2608213906,2461578688,2229818834,1531,3,-14,63373
1342894356,-372,56,116,105,86,57,14069,2498938029,2551648868,2555509961,2395338532,2569755081,2575732461,2434896658,2217267081,1631,-13,-3,5345
1342894357,-524,55,119,103,86,57,14054,2434012873,2471788736,2471022427,2344644946,2583868160,2594224118,2446020589,2216859382,1702,-5,29,37707
1342894358,-445,55,120,101,85,65,14063,2522833947,2580990948,2587503862,2415064438,2645310080,2656349741,2496493101,2237997440,1736,-5,21,6825
1342894359,-371,56,118,102,87,61,14059,2470805339,2515519113,2514477970,2366416749,2599148342,2605282459,2458464210,2225422244,1777,-3,-16,64411
1342894360,-161,55,117,103,86,57,14053,2525736173,2584127597,2592817700,2430118665,2583216228,2589120667,2445593298,2223074148,1851,8,0,51615
1342894361,-218,55,121,100,90,58,14062,2464815378,2508284233,2510949293,2377225664,2583007067,2591380854,2446590262,2221257810,1919,-12,50,15263
1342894362,-139,55,119,102,86,63,14058,2505239460,2559890770,2565437686,2411180224,2608064466,2618474185,2468247232,2230262966,1909,-28,20,42190
1342894363,-65,55,126,104,86,61,14067,2476218633,2523063862,2524759488,2380383451,2596016484,2604129179,2456909430,2226487872,1902,0,-18,37237
1342894364,-399,53,132,0,0,0,14064,2468893732,2514955117,2515505645,2370322605,2597312420,2605446985,2456673691,2222708982,1975,24,1,65402
1342894365,-114,56,121,99,88,62,14062,2491157513,2540869842,2543338596,2389436324,2628585179,2637742793,2479804635,2233831817,2091,3,17,53947
1342894366,-277,55,119,103,84,64,14069,2457775451,2499086025,2498386724,2364745426,2594559012,2602123382,2451856146,2222151040,2188,-16,9,60531
1342894367,-269,55,116,104,88,58,14064,2482411373,2531332754,2533878765,2390535296,2608679213,2617190134,2465806592,2228416694,2236,-19,-2,45065
1342894368,-225,55,118,102,87,58,14065,2472095643,2517958171,2519318555,2381797357,2607621065,2615882459,2465903350,2229269312,2243,-12,1,62192
1342894369,-181,56,119,103,86,51,14071,2482602020,2532166628,2535194093,2392377280,2589717394,2597498404,2451448402,2224441005,2203,4,28,55289
1342894370,-67,55,122,105,86,58,14062,2443740909,2482572827,2480440137,2353242468,2596544393,2606518976,2454215670,2221642532,2163,16,27,65048
1342894371,-94,55,119,102,88,60,14067,2474784850,2520452269,2520498624,2378112146,2609538468,2615984630,2464867337,2228917275,2174,6,-6,8184
1342894372,-50,56,120,103,86,59,14067,2528984137,2589795547,2598304146,2432230390,2584344557,2589450285,2444783204,2222140626,2246,-5,-21,63457
1342894373,-384,0,0,107,86,58,14065,2430011885,2465944201,2463588745,2350404324,2578136640,2585241225,2441105508,2218463744,2308,-4,19,41000
1342894374,-305,54,121,103,83,72,14063,2547953097,2612030957,2624218386,2460722340,2616595529,2626420763,2471664301,2232703798,2312,-16,48,61923
1342894375,-231,54,121,103,87,56,14050,2460788571,2503209737,2501797412,2367851840,2612561764,2621180690,2468156589,2227758592,2263,-7,7,2793
1342894376,-152,54,117,102,87,62,14029,2491779721,2541690093,2544333814,2396566171,2607943250,2614821696,2462879899,2228749001,2265,19,-22,57931
1342894377,-73,55,118,102,88,62,14065,2512557348,2567739867,2573872749,2422875657,2599771035,2606811812,2455445174,2226139849,2375,18,0,50551
1342894378,-502,55,118,0,0,0,14029,2471387117,2517520210,2519889837,2386568036,2613895524,2623082733,2468394194,2229099830,2532,-13,20,56031
1342894379,-538,55,119,103,88,59,14068,2576363090,2648767680,2664808786,2486309394,2622894838,2631169627,2474672923,2234153161,2622,-21,9,64770
1342894380,-535,56,119,103,84,56,14072,2463391771,2505851931,2506736164,2378891949,2602541696,2610237531,2457871286,2224769984,2650,7,14,22134
1342894381,-135,56,120,102,86,62,14063,2543056859,2604505965,2614014665,2447449526,2631676132,2640220096,2480058761,2235680658,2727,8,16,34138
1342894382,-293,55,120,102,92,63,14068,2494674240,2544179200,2550518409,2409830070,2605336886,2612505755,2460980681,2227155456,2843,-10,-5,29760
1342894383,-455,54,121,99,86,59,14071,2499590070,2553260260,2561124041,2426118710,2592877248,2600427739,2452269430,2226791259,2878,-19,-6,56754
1342894384,-517,56,119,103,86,62,14065,2472152411,2519170349,2523166793,2392866642,2598038765,2607086061,2455784374,2223468973,2828,-8,20,53561
1342894385,-508,57,119,105,85,53,14064,2514571117,2569282148,2575483053,2417925120,2651299154,2661325613,2495752429,2239163501,2794,17,24,43999
1342894386,-88,55,118,103,86,61,14063,2516701348,2572243584,2579151808,2422055213,2613998884,2620183433,2463528484,2228057737,2894,18,14,21586
1342894387,-245,56,119,104,90,57,14065,2442455414,2480218669,2482027410,2364944850,2598853001,2605511222,2452283776,2223975552,3060,-7,2,47879
1342894388,-317,53,119,104,88,61,14068,2494008941,2543038884,2549783387,2418010422,2611424649,2619058203,2465673590,2228598016,3128,-25,-9,49282
1342894389,-238,54,123,101,84,52,14063,2498144338,2549349284,2554436077,2413918445,2624338669,2633013732,2475370496,2233252434,3062,-7,1,22040
1342894390,-164,55,121,102,86,62,14070,2497964580,2548272521,2553543862,2414566829,2608165824,2615104018,2462863040,2228442313,2992,9,29,36623
1342894391,-40,54,134,100,86,53,14063,2482410157,2529797110,2534022162,2404422912,2602229741,2609104886,2456775817,2226486491,3013,-12,21,13734
1342894392,-197,55,123,0,0,0,14068,2473642742,2519491108,2524116406,2397507565,2614401426,2622486436,2466731593,2228136996,3010,-20,-2,57372
1342894393,-174,56,120,102,88,63,14066,2506302683,2561275904,2566462875,2421058322,2626053769,2632655414,2475169709,2232668251,2949,17,11,56731
1342894394,-130,54,119,104,87,62,14045,2516931565,2572454656,2579378496,2430961179,2625926262,2632490806,2471911186,2234376667,3010,27,22,6417
1342894395,-87,55,120,104,88,63,14061,2489537462,2537937773,2543665993,2414239332,2601998957,2607682011,2455250962,2224819072,3166,-13,-4,55887
1342894396,-43,53,121,103,84,60,14061,2479407670,2527074962,2532106825,2407196260,2612888512,2620542080,2466099565,2229548928,3169,-42,-12,28386
1342894397,-151,0,0,103,89,62,14065,2480320054,2526287140,2528932498,2398772297,2625428105,2632536850,2475314944,2235055213,3016,-1,23,28775
1342894398,-314,55,123,101,86,54,14060,2498880365,2548515675,2553140059,2417431003,2604778249,2610772973,2456609590,2226417060,2944,27,27,58467
1342894399,-455,55,122,101,83,62,14059,2487606592,2536317056,2539966976,2412060434,2622754459,2629148772,2472075949,2231584850,3036,-7,1,27840
1342894400,-452,56,119,102,84,62,14066,2493323584,2539264512,2541546102,2413409691,2609809115,2615759844,2460907931,2227120859,3077,-27,-1,57771
1342894401,-404,54,125,106,85,48,14063,2480972361,2528732909,2531841883,2406363446,2626447798,2632884598,2476554788,2235196489,3042,-2,17,2424
1342894402,-103,54,119,106,89,56,14072,2533739657,2591371273,2602022162,2458648713,2636557586,2644284352,2482800594,2236568338,3058,14,5,17570
1342894403,-251,54,123,101,84,60,14057,2492832265,2540977033,2546197037,2418564772,2612106176,2617269668,2462003190,2229989760,3118,-11,-4,45102
1342894404,-177,54,119,104,86,53,14065,2476118025,2518307940,2521834834,2403369856,2610071680,2615341184,2463535113,2230384896,3106,-21,24,28978
1342894405,-98,57,122,102,88,58,14064,2505583478,2555816566,2562089280,2432932416,2615014720,2622007323,2464992210,2229059986,3096,5,18,58639
1342894406,-24,60,124,101,91,54,14067,2456581458,2497869421,2499272667,2382821257,2623898742,2630612836,2471300269,2228792347,3166,1,-7,12455
1342894407,-56,54,130,0,0,0,14065,2496521243,2544285760,2547595200,2413761618,2640044726,2645870409,2481898358,2237000612,3210,-10,11,1208
1342894408,-219,55,122,99,89,61,14062,2486541010,2529532480,2531912429,2409415936,2622049408,2626731940,2467889709,2232398683,3263,6,36,60052
1342894409,-376,55,119,104,87,63,14066,2516148845,2568258944,2577555611,2452218907,2615613513,2620307309,2464579858,2229216173,3424,4,3,34371
1342894410,-408,55,120,104,86,59,14062,2530022326,2586387446,2597137956,2461949101,2634941238,2640729216,2479538331,2235090925,3537,-16,-27,15218
1342894411,-403,56,126,104,90,53,14067,2513717248,2567391149,2574712457,2439958875,2631712310,2636440941,2475829833,2236975168,3500,-9,21,47560
1342894412,-386,55,120,102,84,54,14061,2490757924,2537389540,2541048201,2418592420,2612135634,2615535049,2460402377,2230892525,3490,4,40,9049
1342894413,-172,53,115,102,86,67,14064,2517789513,2578048420,2593151680,2463916379,2602115163,2606315117,2453975853,2224270829,3573,-7,-7,25654
1342894414,-299,55,119,102,85,60,14061,2523077339,2580036754,2591712704,2456264612,2629573805,2634471186,2473907803,2234332553,3558,-10,-23,58571
1342894415,-256,54,119,101,85,57,14064,2487995117,2535752228,2539726875,2411829979,2619201728,2622672356,2463290249,2231946605,3439,16,46,54398
1342894416,-212,56,123,101,86,56,14058,2530549942,2585498157,2598738852,2465463177,2616940580,2619696521,2461813522,2228801389,3506,5,54,27649
1342894417,-168,53,115,104,86,62,14064,2500520155,2549229760,2555655689,2431813714,2641672018,2646155218,2483073179,2235718043,51,-19,-26,11878
1342894418,-124,55,117,103,87,58,14065,2507750217,2559322852,2567438857,2437681645,2644501339,2648774884,2484445485,2240660178,2237,11,-21,39726
1342894419,-80,54,118,98,86,53,14058,2529837248,2586219748,2594372105,2464088109,2609381293,2611478555,2456883977,2233155264,3518,13,47,21237
1342894420,-31,55,120,103,84,61,14068,2527491017,2583171766,2594209636,2471366372,2609286793,2612008493,2457427666,2231780269,1354,-43,18,40276
1342894421,-360,0,0,0,0,0,14069,2467052379,2508759881,2511603913,2403985234,2621928694,2627182171,2468688685,2232058916,2640,-18,-40,21438
1342894422,-357,54,124,104,84,58,14060,2555931510,2613987830,2634053778,2484475373,2638666313,2643862016,2480626715,2237471798,3276,29,10,36639
1342894423,-77,55,120,103,87,68,14060,2472223177,2522743515,2526827236,2408088100,2624843190,2628850130,2468232795,2231463771,3170,31,51,62972
1342894424,-239,55,117,102,86,63,14066,2475056658,2521149787,2524646345,2413339593,2639269933,2643251693,2481494610,2237023945,3227,0,0,44892
1342894425,-346,55,119,101,87,54,14060,2501423616,2548820772,2557948251,2436441508,2635687552,2641077458,2477281682,2235069659,3143,-23,-26,56118
1342894426,-343,57,117,103,85,62,14061,2513725476,2564344905,2570492470,2448248201,2638753124,2641782162,2479219949,2242809901,2917,-1,39,14230
1342894427,-334,55,119,104,87,54,14054,2500609600,2552280448,2560482898,2441885330,2628454784,2632249353,2471014976,2237597302,2817,12,42,7144
