TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371666634,-127,61,120,0,0,0,10278,2152276086,2156264036,2155101266,2149697179,2406495652,2413638820,2347885394,2192034505,872,-2,10,39937
1371666635,-38,60,116,99,85,60,10269,2152467510,2156595419,2155418011,2149985133,2416387190,2424524379,2356625654,2195813092,876,2,8,39736
1371666636,-115,62,116,98,87,62,10278,2152297353,2156289590,2155166884,2149826633,2411370249,2419170258,2352463698,2193606601,876,4,6,63569
1371666637,-112,61,116,98,85,52,10278,2152198125,2156117220,2155087104,2149849965,2412692580,2420489609,2353487085,2193884836,869,-1,7,22308
1371666638,-108,62,118,101,88,61,10266,2152369563,2156444653,2155292278,2149746752,2417893202,2425982491,2358010560,2195021723,864,-7,11,34290
1371666639,-105,61,116,96,84,63,10279,2152489673,2156618212,2155456164,2149996224,2418614656,2426118208,2357599872,2195440155,867,-5,14,17395
1371666640,-101,62,116,94,85,55,10266,2152385060,2156407908,2155283300,2149975113,2419644571,2426898249,2358213147,2196886070,875,0,11,56252
1371666641,-98,61,119,94,86,48,10278,2152441417,2156524260,2155368402,2150103643,2414322368,2421218724,2353517001,2196279908,884,1,9,40911
1371666642,-96,59,115,95,86,58,10277,2152314532,2156291803,2155127076,2149853696,2403645165,2410350820,2345199515,2191953965,887,5,5,21998
1371666643,-87,62,118,98,85,59,10276,2152292480,2156294555,2155270774,2149975003,2420534244,2428840365,2361092214,2196736621,882,3,4,60185
1371666644,-83,62,115,97,86,65,10269,2152315830,2156381732,2155368886,2149857984,2421764699,2429897216,2360736182,2195413394,880,-10,12,25289
1371666645,-80,61,116,98,84,61,10264,2152435044,2156533312,2155437824,2149869403,2418496603,2426393517,2356947876,2193483712,888,-16,16,18279
1371666646,-73,62,119,95,97,55,10273,2152767341,2157057600,2155844717,2150251364,2430130797,2438369042,2366949174,2198762377,908,-7,10,14026
1371666647,-72,61,114,101,87,62,10275,2152658962,2156869540,2155669211,2150254601,2423590208,2430698971,2361132726,2197988534,929,9,1,43099
1371666648,-68,60,119,0,0,0,10273,2152284937,2156282752,2155143131,2149845796,2411418843,2417556763,2351035840,2194651684,940,10,5,7135
1371666649,-61,63,119,100,86,57,10267,2152386276,2156488557,2155316178,2149929142,2415565238,2422554240,2354525760,2196646518,946,-1,16,16024
1371666650,-61,62,118,98,84,61,10267,2152389842,2156406418,2155391533,2150276077,2417710308,2424875949,2356796553,2196466230,947,-3,16,61867
1371666651,-29,62,132,100,87,66,10272,2152394706,2156375250,2155456722,2150336832,2424497344,2432550491,2362195574,2196514020,951,-4,6,24147
1371666652,-50,0,0,99,86,55,10275,2152553508,2156713060,2155678564,2150272027,2430500726,2438128338,2367365193,2198178660,957,-7,2,372
1371666653,-47,62,115,97,84,60,10269,2152642742,2156896402,2155734290,2150237504,2428431250,2435658477,2365043730,2198289965,967,-8,6,27571
1371666654,-44,61,174,98,88,62,10267,2152699099,2157021284,2155634148,2149819282,2417346825,2423873581,2355096137,2194495305,978,0,12,23267
1371666655,-40,60,119,98,85,55,10275,2152600987,2156811163,2155548443,2150038628,2423798354,2430838473,2361220434,2198556745,984,7,15,10913
1371666656,-32,61,114,98,86,56,10279,2152204297,2156030646,2155134134,2150453650,2417857280,2423961252,2355397348,2197569810,983,3,11,22917
1371666657,-28,60,120,99,87,62,10276,2152308864,2156247926,2155191872,2150200603,2414891264,2420896521,2353268397,2196380123,981,-4,5,45035
1371666658,-25,64,118,98,81,65,10273,2152637897,2156926290,2155629686,2149964288,2419662409,2426233718,2357433472,2196833216,975,-2,7,58675
1371666659,-22,60,118,96,87,69,10272,2152547867,2156729517,2155660086,2150260324,2424323638,2431655606,2360887808,2197050505,972,1,12,62177
1371666660,-19,60,118,97,84,58,10274,2152227264,2156060114,2155176164,2150220278,2423304822,2430351579,2360555529,2196117714,970,-5,10,23285
1371666661,-15,61,116,99,84,64,10277,2152476388,2156572187,2155511286,2150315565,2423880667,2430184457,2360476251,2197771867,973,-12,5,33270
1371666662,-12,61,117,96,89,53,10277,2152785883,2157175606,2155760914,2149983277,2420527277,2426655396,2357195968,2196855616,980,-4,8,63554
1371666663,-8,59,116,0,0,0,10273,0,0,0,0,2429288301,2436228361,2365128411,2200526875,987,7,15,10793
1371666664,-453,62,115,97,85,51,10275,2152660205,2156911798,2155653376,2150174784,0,0,0,0,990,5,13,40338
1371666665,-464,61,114,97,85,55,10272,2152413421,2156394313,2155427081,2150568036,2424113398,2430264365,2360145307,2199061211,989,-2,5,35969
1371666666,-421,59,117,96,86,62,10268,2152449472,2156467538,2155405750,2150304859,2419425673,2425316333,2356230884,2197025069,984,-2,5,14326
1371666667,-85,66,124,98,85,57,10258,2152628242,2156855826,2155693732,2150233920,2428724699,2435701412,2364519268,2199199926,980,-3,9,9390
1371666668,-247,62,183,99,87,60,10268,2152486116,2156580205,2155585709,2150446765,2429962413,2436458550,2365392676,2199685101,983,-9,10,6036
1371666669,-289,64,116,96,86,68,10199,2152436004,2156472283,2155411081,2150243337,2425058404,2431031405,2360450331,2197998034,989,-5,10,63872
1371666670,-246,61,117,96,83,58,10270,2152760941,2157109403,2155802230,2150219648,2427708507,2433942445,2362954624,2199992896,994,6,12,63397
1371666671,-202,60,121,103,88,68,10268,2152706505,2157026971,2155683574,2150033261,2418738240,2424600649,2355607369,2196685769,994,6,11,59871
1371666672,-42,62,115,95,87,60,10269,2152327771,2156236736,2155302390,2150383131,2425980425,2432898660,2362349193,2198538834,994,-8,4,54254
1371666673,-110,62,116,96,87,62,10271,2152276873,2156132845,2155347629,2150681536,2432070848,2438678930,2366786441,2200521645,997,-14,5,51472
1371666674,-67,62,115,96,84,53,10270,2152640612,2156874505,2155655094,2150155556,2428130861,2433918281,2362428205,2199309403,1005,-4,11,504
1371666675,-23,61,116,96,85,65,10264,2152872676,2157278875,2155944813,2150426230,2431375716,2437257526,2364742537,2202304045,1012,10,14,46547
1371666676,-50,0,0,98,85,56,10267,2152677595,2156935835,2155614144,2150155730,2415467766,2420470226,2351818596,2196395593,1011,11,11,52875
1371666677,-846,62,121,0,0,0,10271,2152422381,2156466322,2155386514,2150239094,2423473810,2429876480,2360112877,2198763675,1003,-2,8,55144
1371666678,-158,61,121,97,86,60,10272,2152451584,2156486052,2155634176,2150767094,2433642980,2440728905,2368058569,2201241874,993,-12,7,54050
1371666679,-316,60,118,98,86,54,10277,2152568219,2156719414,2155705453,2150377481,2431102144,2437599853,2365808356,2198727680,992,-13,7,53113
1371666680,-479,60,125,100,81,56,10275,2152813641,2157130870,2155973787,2150470921,2436406683,2442797696,2369339867,2200747904,999,-4,8,17031
1371666681,-636,61,118,99,87,54,10268,2152933476,2157350976,2156059894,2150395776,2439253540,2445828836,2371448301,2202091437,1010,4,9,51205
1371666682,-673,62,116,99,87,60,10275,2152937846,2157354880,2155997961,2150292489,2436831817,2443256859,2369757714,2201144301,1014,9,10,36227
1371666683,-111,63,115,97,83,66,10276,2152645769,2156790080,2155736429,2150765385,2437411675,2442891172,2370302802,2204228406,1011,0,11,21591
1371666684,-273,60,115,100,82,58,10275,2152356617,2156356854,2155324699,2150373266,2424587876,2429536045,2359277833,2200325056,1006,-5,16,51352
1371666685,-430,63,139,97,83,54,10265,2152807798,2157229485,2155884434,2150223899,2422493741,2427996955,2357674176,2198989641,998,1,16,23344
1371666686,-367,62,121,94,87,54,10275,2152813138,2157096905,2155960694,2150459145,2436875510,2444632173,2371216192,2199946797,992,-1,0,10437
1371666687,-288,61,115,100,86,60,10272,2152444443,2156251474,2155823643,2151547099,2453811273,2461334244,2384835520,2205912301,997,-19,-3,19067
1371666688,-68,61,119,96,85,58,10271,2152593636,2156778249,2155716681,2150340498,2439018779,2445010569,2370906797,2200713188,1010,-18,10,41276
1371666689,-136,62,122,98,83,54,10266,2153225042,2157919442,2156276242,2150091328,2442412251,2448264246,2373641572,2204154770,1021,11,21,42795
1371666690,-62,62,118,97,83,57,10272,2153352786,2158077449,2156389403,2150281801,2436413760,2441890934,2368470637,2203013897,1016,27,13,38952
1371666691,-371,62,116,0,0,0,10276,2152579593,2156619008,2155608722,2150793737,2437328640,2442837019,2369927789,2204349851,1003,2,6,13843
1371666692,-322,61,118,98,89,63,10271,2152317952,2156196379,2155401179,2150884726,2437000850,2442580909,2369447689,2203490633,987,-17,11,12565
1371666693,-278,60,128,100,87,56,10270,2152938011,2157385545,2156143908,2150488969,2439071497,2444884745,2370955236,2202342555,968,-8,11,5316
1371666694,-184,60,119,96,85,52,10271,2152820736,2157033115,2155983286,2150742537,2447080384,2453321499,2377153636,2203875190,962,-5,3,48667
1371666695,-191,62,120,103,85,54,10272,2152544704,2156543140,2155660781,2150885494,2443174080,2448454646,2373043373,2203063424,965,-10,6,19182
1371666696,-147,60,115,97,86,59,10274,2152931894,2157390610,2155942884,2150087753,2437892736,2443117147,2368756781,2201679643,970,0,15,21465
1371666697,-103,61,116,97,87,61,10165,2153101604,2157631213,2156062171,2150212388,2436857865,2441600009,2367955730,2203242843,970,14,15,31307
1371666698,-60,61,122,99,86,62,10264,2152513846,2156500324,2155397632,2150618605,2426985014,2430779172,2359405385,2201489828,965,4,8,53346
1371666699,-16,60,117,95,91,65,10270,2152078162,2155791149,2154892818,2150481344,2422291867,2425850962,2355293467,2200950610,958,-8,8,5398
1371666700,-299,0,0,100,85,64,10269,2152597421,2156744950,2155415890,2150164534,2415251666,2418745389,2349720905,2197107364,944,1,8,57740
1371666701,-301,59,113,92,86,55,10228,2152651785,2156835218,2155569618,2150276214,2424911213,2429426971,2358713856,2199434989,933,1,8,487
1371666702,-227,60,116,97,87,64,10269,2151972205,2155680338,2154886409,2150387766,2423788105,2427420617,2356768658,2199246025,932,-22,11,2648
1371666703,-148,61,129,96,84,63,10275,2152007926,2155702427,2154756726,2150080274,2416797302,2419977334,2350213101,2196733120,944,-20,10,18247
1371666704,-75,60,117,98,86,57,10271,2152648192,2156765065,2155353124,2150103515,2419804196,2423074761,2352807588,2198502518,960,9,7,12317
1371666705,-253,61,126,0,0,0,10269,2153001801,2157440301,2155797586,2150214610,2421979940,2424787538,2355170258,2200948854,969,22,9,2891
1371666706,-410,62,116,96,84,66,10273,2151941833,2155612342,2154601874,2150050066,2409491574,2411502957,2343964516,2197560539,972,-1,16,52136
1371666707,-573,59,127,97,86,64,10264,2152047049,2155769133,2154746715,2150224832,2408638701,2411284827,2343801170,2196585462,967,-8,11,58163
1371666708,-670,59,131,96,84,56,10275,2152660114,2156834678,2155505124,2150255259,2416434770,2420016969,2350829138,2197472804,956,4,3,10374
1371666709,-47,60,117,97,83,55,10274,2152304246,2156170011,2155224704,2150577334,2423330925,2426814144,2356213613,2198854445,952,-10,4,41292
1371666710,-205,62,121,96,85,54,10264,2151947849,2155631872,2154779026,2150279076,2422596608,2425326427,2354624210,2199122642,961,-27,11,54509
1371666711,-368,60,118,99,85,63,10258,2152291712,2156185654,2155012928,2150152210,2417140589,2419216228,2349626587,2198632292,980,-8,13,33744
1371666712,-495,61,115,104,86,58,10270,2152930624,2157301321,2155587849,2150018139,2410659355,2412547017,2344802486,2197843273,992,28,11,17239
1371666713,-451,59,117,96,88,61,10248,2152508498,2156605878,2155169161,2150036004,2405452178,2407537700,2341132269,2196995766,994,14,13,35618
1371666714,-392,60,118,99,85,65,10108,2151813156,2155357650,2154503872,2150267620,2410081508,2412744630,2345579958,2197545974,988,-17,15,42688
1371666715,-162,60,118,97,87,65,10263,2152130203,2155923547,2154985801,2150326482,2417448265,2420291501,2350767460,2198172086,976,-16,8,46986
1371666716,-239,61,119,98,85,52,10274,2152566811,2156601426,2155638701,2151161929,2421899702,2424594048,2353571904,2199216027,971,-2,-3,61448
1371666717,-160,62,123,97,87,57,10263,2152512768,2156580452,2155356909,2150333714,2421197723,2424108525,2353671798,2198910884,975,-1,6,31086
1371666718,-81,60,115,97,88,53,10270,2152679250,2157014125,2155476772,2149844982,2418785462,2421749366,2352386870,2198618953,979,2,19,33837
1371666719,-184,61,117,0,0,0,10269,2152733915,2156984384,2155587282,2150326089,2421218843,2424189942,2354182811,2200650194,975,6,19,48740
1371666720,-115,62,118,100,85,54,10250,2152172041,2155957952,2155022235,2150563538,2422563300,2425400621,2354816722,2201267931,974,-6,10,4820
1371666721,-96,59,118,100,87,60,10274,2152171062,2155905499,2155028370,2150697225,2427970432,2430995300,2359614089,2202576283,980,-13,7,44026
1371666722,-53,61,121,97,84,57,10271,2153102628,2157652370,2156126299,2150403136,2435024640,2439098605,2365356809,2203660096,984,6,11,48201
1371666723,-598,0,0,98,85,55,10268,2153235044,2157840749,2156354925,2150624850,2435316388,2439490788,2365592841,2202067931,987,11,1,55861
1371666724,-711,60,114,96,85,62,10265,2152387154,2156112457,2155526016,2151437686,2448976914,2453409700,2377456722,2206834240,994,-11,1,6282
1371666725,-73,56,120,98,87,59,10272,2152856905,2157244690,2156057051,2150747785,2449526445,2453730660,2376747245,2207173129,1005,-18,14,29360
1371666726,-231,61,123,100,84,59,10265,2153429156,2158307721,2156527890,2150199808,2441769636,2445615131,2370645824,2205256411,1019,7,20,20096
1371666727,-393,84,134,101,84,61,10269,2153337892,2157983981,2156504393,2150793654,2445804452,2450563739,2374731949,2206172699,1027,15,12,55118
1371666728,-405,60,119,96,83,56,10271,2152648292,2156761828,2155956544,2151299849,2461453924,2467004818,2388453622,2210843126,1033,-10,6,64520
1371666729,-326,60,121,101,86,56,10261,2152484059,2156472457,2155744914,2151154669,2456263488,2460728886,2382454884,2208177453,1044,-28,6,6649
1371666730,-252,61,178,99,86,60,10262,2152998902,2157322258,2156227657,2151145673,2463489179,2467961636,2388004818,2211440301,1066,-6,7,15400
1371666731,-173,60,126,99,87,68,10269,2153848914,2158852251,2157034112,2150677897,2458777993,2463261129,2384415469,2209475126,1087,20,9,44234
1371666732,-94,59,116,98,83,59,10257,2153388525,2158170285,2156668315,2150842386,2457664749,2461804699,2383895744,2211282477,1102,15,15,6205
1371666733,-20,60,116,97,86,55,10273,2152464073,2156434697,2155534610,2150856420,2444134774,2448423104,2372693046,2205405741,1106,-5,12,27060
1371666734,-575,60,116,0,0,0,10272,2152898788,2157183232,2156100836,2150983899,2451387328,2456409609,2379568256,2207839689,1098,-9,7,35263
1371666735,-533,59,120,99,88,67,10272,2153059858,2157536201,2156440512,2151185462,2457018066,2461718720,2383811446,2209694226,1092,-8,4,3602
1371666736,-141,60,120,99,84,54,10270,2152467574,2156397046,2155596050,2151081627,2453618395,2458137536,2380191414,2207236973,1103,-18,5,47305
1371666737,-304,61,120,98,87,55,10242,2152980544,2157415734,2156209920,2150835574,2462544484,2467040722,2387181275,2211892169,1123,-10,13,11504
1371666738,-401,61,119,100,87,56,10258,2153795648,2158848384,2156941485,2150434477,2451208704,2454945993,2377620617,2208132836,1134,17,14,36859
1371666739,-353,60,116,97,83,66,10271,2153305810,2157858002,2156443931,2151007908,2452326692,2456170413,2379409865,2209527405,1138,16,8,7194
1371666740,-309,59,116,99,84,65,10266,2152373129,2156275483,2155467739,2151027382,2448601956,2452077366,2375673819,2208727451,1140,-11,13,46545
1371666741,-99,61,115,96,87,60,10275,2152715766,2157000301,2155858660,2150589915,2441724818,2445030720,2370146221,2205358948,1135,-17,16,50266
1371666742,-221,60,119,97,85,66,10260,2153290038,2157872018,2156466962,2150842752,2451154249,2455686765,2378614957,2206880521,1127,4,5,57339
1371666743,-178,61,119,98,88,54,10265,2153265782,2157784082,2156702582,2151653942,2469706340,2474911268,2393731666,2213636562,1130,2,-2,12944
1371666744,-134,60,120,98,88,52,10270,2152446208,2156514221,2155586669,2150677604,2455243684,2458524388,2381150628,2208722962,1150,-22,9,60625
1371666745,-90,59,126,94,85,57,10275,2153019364,2157508169,2156141897,2150505426,2451228498,2454958537,2376998208,2207213641,1167,-11,19,46984
1371666746,-45,65,245,97,85,54,10267,2153834907,2158822153,2157040978,2150858130,2461558628,2465949330,2386387337,2211573284,1176,20,10,13006
1371666747,-33,0,0,97,84,64,10265,2153175588,2157626688,2156333979,2151029924,2458852032,2462483620,2384271899,2210762212,1191,12,1,16144
1371666748,-371,59,115,0,0,0,10267,2152511369,2156557211,2155614144,2150816457,2453735360,2456616941,2379633856,2209795885,1214,-20,12,20254
1371666749,-534,61,117,99,81,56,10273,2152879433,2157341933,2155993417,2150396077,2446798637,2449942043,2373616356,2207344557,1225,-15,23,21888
1371666750,-651,58,120,97,86,60,10271,2153320091,2157934857,2156484772,2150956891,2452425938,2455701760,2378697115,2210090688,1237,5,10,13900
1371666751,-649,60,118,100,86,64,10262,2152876772,2157121106,2156032246,2151210514,2450997842,2454417910,2377493056,2209696356,1265,3,-2,9341
1371666752,-167,59,119,96,88,59,10272,2152863213,2157270454,2155959350,2150267392,2446164516,2450131529,2373761179,2205320950,1303,-2,5,46571
1371666753,-330,59,121,103,88,60,10271,2153541193,2158383680,2156823588,2150671652,2460955309,2465467136,2386253595,2209664137,1342,0,8,4757
1371666754,-487,59,120,96,90,63,10270,2152751350,2156698770,2155909833,2151274752,2471381220,2475413723,2394827190,2214839606,1384,-8,-3,23440
1371666755,-504,61,119,98,88,55,10272,2152416384,2156313956,2155378240,2150703771,2449650880,2451586496,2375602038,2209163181,1441,-19,4,43990
1371666756,-425,59,145,100,83,59,10266,2153242084,2158007908,2156128402,2149702390,2434599204,2436512182,2363630573,2206067556,1473,-8,32,31268
1371666757,-120,58,117,96,86,65,10258,2153435529,2158300800,2156376886,2150031926,2436563730,2439440283,2366313097,2207506322,1458,17,32,20546
1371666758,-272,59,122,99,86,65,10268,2152536868,2156502217,2155481280,2150710080,2445264292,2448815835,2373340251,2207664822,1462,-3,-1,53093
1371666759,-198,59,119,98,87,64,10265,2152919908,2157138678,2155996269,2150739117,2460645403,2464337627,2385468955,2211122477,1495,-9,-17,10723
1371666760,-119,59,117,95,87,52,10269,2153508333,2158297609,2156580736,2150162121,2459098002,2462733961,2383381266,2208504448,1550,6,-2,31009
1371666761,-45,59,116,97,85,59,10269,2153420352,2158266669,2156549778,2150070034,2464275154,2467835821,2388001435,2211683382,1624,-1,14,25645
1371666762,-77,58,122,0,0,0,10267,2152394395,2156392246,2155248338,2149884187,2453996150,2457061211,2379342601,2209017499,1675,-16,16,18738
1371666763,-235,60,121,96,83,66,10270,2153278363,2157908388,2156163757,2149893769,2454850971,2457847734,2380201024,2211279350,1689,-3,16,1677
1371666764,-301,59,118,99,83,56,10258,2153500553,2158285485,2156434605,2150037120,2454317440,2456954294,2379548763,2210926006,1688,11,15,42023
1371666765,-258,60,121,99,88,60,10266,2152473499,2156278427,2155253440,2150263643,2460810038,2463666907,2385078729,2214104082,1701,-5,5,17787
1371666766,-215,60,120,95,83,51,10266,2152551350,2156433197,2155250916,2150058550,2448419501,2450641682,2374414601,2209421714,1723,-15,-2,3910
1371666767,-171,59,120,99,86,50,10268,2153357430,2158070573,2156208384,2149713536,2450338441,2453537216,2376167771,2207931867,1744,4,8,46867
1371666768,-128,59,116,96,86,57,10264,2153654144,2158533120,2156632146,2149962404,2465579364,2468652480,2388705078,2212842112,1762,12,12,59859
1371666769,-84,57,116,101,85,52,10269,2152910692,2157003593,2155739428,2150341101,2467912996,2470818459,2389981970,2213348032,1797,2,0,22317
1371666770,-35,58,120,97,86,64,10262,2152725961,2156873837,2155533485,2149842779,2457947529,2460170898,2381775981,2211539766,1850,-10,8,9648
1371666771,-364,0,0,99,83,56,10271,2153011218,2157491081,2155861650,2149538898,2444487424,2446416722,2370988891,2208640118,1880,-18,27,38991
1371666772,-285,60,116,99,89,71,10267,2152445933,2156331757,2155058706,2149863917,2444693165,2447132187,2371538596,2208703588,1862,-10,13,43646
1371666773,-145,60,118,101,87,60,10264,2153336923,2157843328,2156092406,2150118235,2451852726,2453868306,2377049462,2210842715,1852,14,-7,19168
1371666774,-132,59,116,98,84,56,10263,2153423835,2158193389,2156256896,2149744246,2447839332,2449606921,2372643382,2207353206,1902,21,6,38297
1371666775,-57,60,115,96,86,57,10256,2152692068,2156786962,2155430802,2149882761,2453789037,2455465563,2377736877,2210730112,1992,-2,12,26704
1371666776,-542,60,122,0,0,0,10270,2152135460,2155623378,2154623451,2149882121,2441641408,2442278528,2367843830,2208324224,2069,-22,0,31825
1371666777,-539,60,117,98,90,60,10273,2152705545,2156957101,2155314697,2149500681,2430772278,2431627977,2359122020,2205315794,2105,-11,8,730
1371666778,-103,60,118,96,86,58,10263,2153075227,2157676845,2155777901,2149513316,2431181668,2432876452,2359862610,2204502473,2107,0,25,54828
1371666779,-260,58,118,102,87,60,10269,2152444662,2156276251,2155006354,2149958217,2440672054,2442423963,2367657737,2206924196,2105,-1,1,20809
1371666780,-423,61,114,98,84,57,10266,2153108891,2157395026,2155767734,2150058550,2443736987,2444897645,2369116361,2207503890,2132,12,-13,982
1371666781,-520,61,114,99,86,62,10269,2153732096,2158779510,2156541997,2149523172,2443764973,2444792173,2369118372,2208152557,2221,20,13,60147
1371666782,-517,62,112,97,87,60,10266,2153236964,2157993874,2156161197,2149450706,2436078555,2437310656,2362955739,2206364918,2359,-14,30,40102
1371666783,-56,60,123,95,89,59,10264,2152335396,2156181568,2154878875,2149754240,2431720182,2433397769,2359876553,2204928027,2382,-31,1,17086
1371666784,-219,61,118,98,85,64,10265,2152691666,2156724205,2155201106,2149812260,2439141696,2440909348,2366462299,2207332498,2317,-3,-11,19341
1371666785,-376,61,122,99,88,64,10265,2153876772,2158939136,2156636562,2149674377,2447470171,2448757302,2372046683,2210175241,2300,28,4,22531
1371666786,-297,61,115,99,86,60,10264,2153280493,2157767241,2155974336,2149989348,2442129216,2442747565,2367212580,2207212288,2394,16,6,35162
1371666787,-223,60,113,96,86,57,10269,2152267995,2155948251,2154832064,2149933284,2449099739,2450917933,2373510976,2210230436,2522,-24,3,45197
1371666788,-144,60,121,98,85,58,10269,2152447643,2156311058,2155027840,2149358765,2442971190,2445028772,2369305910,2207451008,2543,-31,23,62522
1371666789,-71,59,118,97,85,50,10267,2153576009,2158453942,2156348489,2149631195,2450683520,2453508489,2375921929,2209916498,2479,3,23,30349
1371666790,-208,62,119,0,0,0,10268,2153428900,2158013513,2156174884,2150037952,2454480246,2456982528,2378223314,2210096219,2472,19,-7,28782
1371666791,-164,62,117,97,85,52,10264,2153168356,2157559442,2155896694,2149942445,2460772608,2463200100,2383251803,2212162944,2564,14,-8,12123
1371666792,-120,60,116,99,88,59,10265,2153856896,2158981888,2156809389,2149618157,2461480246,2463980992,2383877220,2212742144,2712,3,17,46641
1371666793,-77,59,116,96,83,64,10261,2152660955,2156706532,2155349330,2149700397,2453668333,2455957330,2376787748,2210802130,2883,-14,16,17544
1371666794,-27,59,115,98,89,52,10264,2152957147,2157120310,2155630518,2150107574,2455248118,2457413092,2378698733,2213057956,2966,-9,-5,53398
1371666795,-286,0,0,101,87,58,10271,2153067510,2157435757,2155758866,2149740480,2455885184,2458658066,2379999149,2211490221,2984,2,-4,61769
1371666796,-448,62,121,101,91,61,10263,2152907062,2157281417,2155715364,2149608045,2460837906,2463745664,2383405184,2212735689,3003,-4,17,5613
1371666797,-451,58,118,96,85,58,10270,2153376082,2158100918,2156229540,2149666934,2459810459,2462806427,2382481353,2210905554,3033,-9,25,42497
1371666798,-446,61,118,97,84,59,10270,2153830381,2158693851,2156663460,2149989924,2470205211,2473769280,2391657536,2214411318,3082,7,8,1548
1371666799,-82,60,121,101,86,68,10266,2153227913,2157636397,2156024320,2149936045,2470031670,2473621522,2390726171,2214162166,3158,7,1,11455
1371666800,-245,59,114,98,85,59,10257,2152997046,2157410688,2155907556,2149636690,2467576109,2470491318,2388433755,2213539648,3240,-8,13,17690
1371666801,-236,60,119,98,90,62,10265,2153750052,2158593362,2156648621,2150054582,2471005440,2473878372,2390826294,2216737536,3311,-3,12,36647
1371666802,-157,60,120,101,90,59,10249,2153383387,2157889664,2156198491,2150270162,2458394459,2460805531,2380605732,2212326217,3379,10,-5,955
1371666803,-83,59,120,98,88,62,10257,2152506733,2156464274,2155207021,2149716470,2455276196,2457625033,2378530678,2210918564,3424,-8,0,8814
1371666804,-39,61,119,0,0,0,10264,2153049307,2157509074,2155896320,2149625435,2465111552,2468095094,2387046025,2213269476,3436,-20,17,30855
1371666805,-197,60,120,95,88,58,10264,2153849755,2158786304,2156754541,2149968649,2470412416,2473408246,2390380480,2213478948,3437,1,21,31710
1371666806,-360,58,116,97,84,53,10264,2153413558,2158065554,2156342774,2149970953,2466379273,2468634331,2385825673,2214163968,3502,5,15,40957
1371666807,-411,59,117,96,85,64,10264,2152883300,2157097243,2155595053,2149851529,2442331190,2443512914,2366520219,2207035657,921,0,7,27361
1371666808,-408,59,120,96,87,62,10267,2153331885,2157860534,2156101613,2150203876,2442016438,2443784786,2368041097,2208082752,95,10,-6,31532
1371666809,-404,61,121,101,88,66,10264,2152607350,2156595209,2155299081,2150018925,2452025755,2454177874,2375950893,2211497170,124,6,-7,2193
1371666810,-154,60,124,98,85,59,10267,2152556928,2156305353,2155304768,2149686454,2451881197,2453454372,2375006217,2209473709,156,-23,26,40379
1371666811,-312,59,119,101,84,61,10267,2152703652,2156816493,2155517851,2149893165,2460789732,2462865563,2382367250,2211591277,221,-26,25,20137
1371666812,-288,59,117,97,88,62,10262,2153741613,2158523117,2156632859,2150382528,2461175890,2463121435,2381950930,2211425069,321,4,0,3156
1371666813,-246,60,118,97,87,61,10258,2153661878,2158531456,2156593353,2150103835,2459606080,2461247643,2381244736,2212523035,392,17,5,60667
1371666814,-202,58,117,96,84,59,10267,2152923200,2157145380,2155850102,2150061558,2456505069,2457675446,2378018249,2212428105,470,-1,22,2349
1371666815,-108,58,121,116,88,57,10267,2153075739,2157294134,2156184758,2151668352,2461317293,2462373138,2381746221,2216498971,543,-11,0,19886
1371666816,-109,59,117,149,86,61,10266,2152872713,2157062217,2155728365,2150660800,2446641664,2447145709,2370217289,2211028973,591,1,-6,11425
1371666817,-66,59,122,101,94,51,10271,2153907776,2159152265,2157024859,2150023533,2453376164,2455493622,2376891584,2210331812,612,14,22,64095
1371666818,-22,59,117,0,0,0,10261,2153529161,2158203593,2156930852,2151427858,2478248621,2481579428,2396796461,2216643693,651,0,18,6967
1371666819,-360,0,0,100,87,52,10268,2152779483,2156735862,2156100836,2152005001,2479511652,2481733266,2396872960,2216525769,702,-32,-4,7045
1371666820,-60,60,119,100,86,61,10255,2152930660,2157144201,2155970724,2150800850,2473099958,2474936448,2390378176,2215013796,755,-33,-3,13509
1371666821,-223,59,121,97,84,73,10263,2154485376,2159900086,2157499693,2150310089,2468021504,2469827099,2388204059,2215702244,782,13,12,27500
1371666822,-348,60,116,99,90,59,10265,2154461933,2159831040,2157670262,2151110729,2468225298,2470190006,2388241810,2217815862,772,50,10,50194
1371666823,-341,59,133,95,86,60,10267,2152663981,2156583899,2155753554,2151594779,2465503670,2466946422,2386389376,2216923629,755,-3,8,59321
1371666824,-338,59,118,97,87,65,10268,2152931501,2157287899,2156130386,2150815012,2474122276,2476295798,2392570011,2217497901,749,-33,13,727
1371666825,-334,59,117,97,87,64,10266,2154114825,2159219657,2157618852,2151704100,2491445696,2494551213,2407044361,2221965586,751,-1,8,37490
1371666826,-175,59,116,95,85,55,10267,2153452489,2158009490,2156879442,2151897060,2490014884,2493177472,2405731940,2220673590,763,1,-1,4876
1371666827,-325,59,119,98,86,52,10270,2153053129,2157322304,2156221961,2150516169,2483176978,2485580507,2399910125,2220145590,780,-20,13,5541
