SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1337274149,4330,862,267.9964904785156000,96.7989807128906200,21.2202091217041000,27.7979393005371100,27.9188308715820300,32.4903907775878900,4.5715641975402830,562.3638916015625000,695.4246826171875000,49.0777397155761700,46596
12,1337274169,4330,862,266.7271118164062500,96.4714431762695300,21.2897396087646500,27.8212108612060550,27.9417896270751950,32.5131912231445300,4.5714039802551270,563.0745239257812000,695.2705078125000000,46.8016891479492200,22155
12,1337274189,4330,862,267.4366149902344000,96.6960830688476600,21.2727909088134770,27.7991008758544920,27.9199790954589840,32.4901618957519500,4.5701828002929690,562.6666259765625000,695.0531005859375000,47.3565597534179700,15373
12,1337274209,4330,862,265.9321899414062500,96.0653686523437500,21.2265892028808600,27.8797702789306640,27.9995708465576170,32.5678596496582000,4.5682911872863770,564.7573242187500000,694.9111938476562000,48.8689498901367200,15490
12,1337274229,4330,862,267.0841979980469000,96.5597763061523400,21.2681007385253900,27.8154792785644530,27.9361305236816400,32.5049285888671900,4.5687937736511230,562.9840698242188000,694.9384155273438000,47.5098915100097660,11584
12,1337274249,4330,862,266.3035888671875000,96.2542190551757800,21.2556800842285160,27.8526096343994140,27.9727706909179700,32.5412406921386700,4.5684661865234375,564.0241699218750000,694.8079223632812000,47.9166488647460940,52595
12,1337274269,4330,862,266.9674987792969000,96.4510498046875000,21.2327995300292970,27.8348693847656250,27.9552707672119140,32.5239295959472660,4.5686569213867190,563.6838989257812000,694.8383789062500000,48.6656684875488300,7509
12,1337274289,4330,862,267.2340087890625000,96.5424499511718800,21.2302093505859380,27.8251094818115230,27.9456291198730470,32.5117301940918000,4.5661010742187500,563.1887817382812000,694.8449707031250000,48.7504386901855500,22329
12,1337274309,4330,862,266.9859924316406000,96.4424133300781200,21.2246704101562500,27.8373508453369140,27.9577198028564450,32.5267181396484400,4.5689997673034670,563.6041259765625000,694.8444213867188000,48.9317016601562500,59482
12,1337274329,4330,862,265.2232055664062500,96.0556335449218800,21.3581295013427730,27.8546104431152340,27.9747505187988280,32.5424690246582000,4.5677261352539060,564.1765136718750000,694.8242797851562000,44.5631904602050800,987
12,1337274349,4330,862,267.6029968261719000,96.6852264404296900,21.2352199554443360,27.8079204559326170,27.9286708831787100,32.4961318969726560,4.5674591064453125,562.9906005859375000,694.9019775390625000,48.5863990783691400,58643
12,1337274369,4330,862,266.3031005859375000,96.1976013183593800,21.2256793975830080,27.8648395538330080,27.9848403930664060,32.5495109558105500,4.5646739006042480,564.4317016601562000,694.7910766601562000,48.8988494873046900,6452
12,1337274389,4330,862,267.0693054199219000,96.4797363281250000,21.2285099029541000,27.8324794769287100,27.9529094696044920,32.5171394348144500,4.5642318725585940,563.4553222656250000,694.6771240234375000,48.8060111999511700,48563
