TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338572221,-430,54,128,106,85,66,15268,2448436589,2500869677,2504134701,2316124635,2471844169,2515413312,2417032356,2206731904,1962,-6,8,26169
1338572222,-74,55,125,108,91,57,15270,2457526381,2514179620,2517305664,2320471241,2479107337,2523462656,2423692452,2209353883,1964,-2,10,43781
1338572223,-237,53,132,105,90,64,15278,2432832182,2480995840,2480127945,2299455277,2474707830,2518821705,2419583469,2207043520,1967,-2,8,50208
1338572224,-203,55,129,107,89,62,15269,2454639277,2510163968,2513852050,2319827245,2480699611,2524961837,2425492608,2210773101,1974,-5,7,9783
1338572225,-124,55,129,107,90,69,15257,2430315602,2479431542,2480320749,2304123410,2455170048,2495779364,2400768786,2201771702,1976,-5,10,60034
1338572226,-50,55,128,111,86,59,15265,2436888265,2486861769,2487910518,2304851510,2476627346,2520839268,2422151305,2208570934,1975,-2,11,10907
1338572227,-32,57,138,0,0,0,15274,2487391241,2553930733,2562049142,2341114934,2487765933,2533964288,2432339474,2211650176,1976,-1,8,17761
1338572228,-189,54,127,106,93,65,15266,2409658002,2451478253,2446812242,2283961709,2469023049,2511600539,2414617426,2206269805,1984,-1,8,31229
1338572229,-322,52,127,107,86,59,15264,2470661476,2530531565,2539762267,2337074989,2458640576,2498749430,2403628726,2203442404,1992,-3,10,4429
1338572230,-274,54,132,105,91,62,15266,2429807634,2477885814,2476151972,2299793289,2477213110,2521931236,2422127634,2208953216,1997,-7,8,38757
1338572231,-230,53,126,108,88,60,15274,2456529993,2512153846,2514476306,2316685659,2486741257,2532882020,2431332096,2211015204,1997,-6,5,29457
1338572232,-186,54,127,110,86,58,15270,2469903844,2531489216,2537817545,2333477138,2474671908,2518636370,2420419465,2208329225,1995,0,8,31820
1338572233,-142,54,125,111,88,55,15270,2407383414,2447483126,2444650596,2286274889,2457882294,2498939757,2403856630,2203097837,1996,3,14,30500
1338572234,-99,54,130,106,91,58,15258,2457367698,2514263588,2517880576,2321810779,2465819136,2507097170,2410244763,2205509412,2005,-4,8,42017
1338572235,-55,54,127,107,87,67,15277,2449260900,2502805769,2505128027,2312314870,2481738971,2526973412,2426681920,2209301778,2011,-11,3,38480
1338572236,-369,0,0,104,86,59,15266,2429103405,2477559131,2474852050,2296657389,2478296457,2523316918,2423043602,2208086464,2007,-6,8,55972
1338572237,-290,55,131,108,87,61,15275,2454810450,2511400000,2514999213,2319608960,2474910976,2518622957,2419692736,2207999341,1996,0,12,32419
1338572238,-100,55,127,109,87,64,15273,2438650240,2489873435,2490400512,2307464146,2467336713,2509226651,2412286564,2205906048,1992,1,9,64145
1338572239,-137,56,136,108,87,65,15264,2444635282,2496886107,2499313572,2314154377,2471430509,2514770953,2416702555,2207624192,1996,-3,8,5633
1338572240,-58,55,128,106,87,65,15258,2467779181,2527320109,2534049974,2332745051,2473279561,2516359341,2418118528,2208622116,1997,-5,11,33663
1338572241,-542,54,128,0,0,0,15276,2429031533,2476299675,2476392649,2301449664,2468321837,2511469257,2413335286,2205468653,1992,-4,9,9987
1338572242,-534,54,128,108,88,57,15269,2472407131,2534521746,2540324096,2330572516,2479806427,2524326134,2423814601,2208844836,1991,-4,4,17512
1338572243,-52,54,128,106,86,64,15271,2427935780,2474147922,2471277184,2293073856,2476336036,2519813476,2420056283,2207490139,1994,-5,6,44763
1338572244,-210,56,128,106,87,62,15262,2427790363,2476141915,2474758747,2295914038,2462772141,2505181549,2408636982,2202666221,1990,-3,14,57370
1338572245,-374,54,130,108,85,64,15269,2435262784,2484254244,2484610514,2303891931,2483064137,2528439241,2427740909,2211305462,1981,0,13,63256
1338572246,-520,57,128,105,85,53,15264,2453966445,2510874349,2514265801,2322911716,2464626505,2505808292,2410199241,2206177216,1974,0,8,63693
1338572247,-517,53,126,108,87,60,15260,2433079286,2482014262,2483902610,2308589558,2466690240,2509835995,2412522166,2206214857,1976,-2,6,40943
1338572248,-512,54,133,105,90,59,15264,2443321179,2495713755,2496242139,2309342875,2469052251,2511393344,2413769371,2205692489,1980,-5,7,26336
1338572249,-168,53,132,117,87,59,15269,2496361773,2565091382,2574246994,2347243949,2482581915,2526930870,2425850605,2209784384,1982,-7,8,56403
1338572250,-326,53,128,106,86,62,15264,2431101458,2479412324,2479142656,2299661997,2467746587,2510954724,2412790784,2203665161,1976,-5,8,1601
1338572251,-302,52,135,108,87,58,15267,2464982518,2524347081,2531544045,2332308123,2467928512,2510783835,2412652434,2205899346,1967,0,11,19995
1338572252,-228,54,129,109,87,69,15266,2430322432,2478618194,2477789906,2302379282,2473386532,2516361206,2418742107,2208740187,1961,2,11,21220
1338572253,-149,54,130,110,87,58,15274,2420053558,2464539053,2462641417,2293790710,2469227145,2512735433,2414274386,2206280164,1965,-2,7,54182
1338572254,-71,54,128,108,86,59,15270,2450722304,2504896996,2506711021,2317021622,2464018121,2504898404,2409393024,2205230628,1970,-7,7,29706
1338572255,-223,54,128,0,0,0,15269,2432294601,2480024521,2479413778,2300730587,2475895634,2520474331,2420163940,2207083382,1968,-5,10,50063
1338572256,-179,53,131,110,89,65,15265,2431982454,2480017929,2479594816,2299475309,2470661476,2514228041,2415437449,2205209371,1961,-4,8,5956
1338572257,-136,54,131,105,86,56,15268,2428341705,2475188224,2473027702,2295857417,2478357531,2522770578,2423085202,2208525302,1959,-4,5,55566
1338572258,-92,54,130,105,86,51,15272,2470798537,2531509741,2538210523,2332473444,2474662848,2518033947,2419040502,2208097718,1957,-3,10,11122
1338572259,-48,54,134,106,87,56,15271,2406377380,2447465243,2444214720,2284655725,2461310070,2502943926,2407157120,2204567158,1952,-1,14,30033
1338572260,-236,0,0,112,87,65,15270,2448287360,2502343771,2504373266,2314930349,2473766866,2517389430,2418644379,2207628918,1946,-1,10,59779
1338572261,-394,54,129,108,88,62,15266,2496860077,2566300306,2574703542,2349692635,2488081728,2533186971,2431711570,2213471058,1945,-3,5,23198
1338572262,-451,53,131,106,84,54,15273,2418470592,2463713526,2461135872,2293442944,2462884553,2504548507,2408121060,2204366756,1948,-5,7,40446
1338572263,-445,55,130,110,83,48,15271,2439703945,2491569545,2492715181,2311296886,2474944649,2518182445,2419512832,2208964973,1951,-6,9,4077
1338572264,-389,54,127,106,87,63,15264,2444298075,2495779446,2497454656,2310053485,2474179529,2518664182,2418770066,2206201920,1950,-5,8,42169
1338572265,-188,53,132,110,87,50,15275,2452793024,2506710683,2509164992,2315373476,2479573723,2523779392,2423916397,2208586340,1947,-1,8,23228
1338572266,-236,54,131,109,85,69,15274,2449265206,2502680530,2504516772,2314521984,2478196790,2521205750,2422454253,2210722761,1946,0,13,49467
1338572267,-162,55,151,108,87,68,15273,2408320749,2449488539,2446458267,2286078592,2458421147,2498983314,2404185618,2203734820,1946,-3,12,3288
1338572268,-83,54,185,110,85,59,15276,2421521755,2467180800,2465995099,2295309760,2474056109,2518269147,2418696310,2207867510,1941,-7,8,4147
1338572269,-422,52,131,0,0,0,15269,2448705782,2502613476,2503447158,2310025718,2479113014,2524708370,2424316397,2207055341,1934,-4,4,50915
1338572270,-147,54,129,106,86,54,15271,2454571090,2509345435,2511160027,2315560320,2491224868,2537607524,2435191588,2213110957,1934,0,4,13475
1338572271,-304,55,128,104,91,53,15261,2446715611,2499634386,2502017307,2315677622,2462670153,2503095926,2407400237,2205241472,1942,-1,10,20464
1338572272,-411,54,132,108,87,58,15266,2409307648,2451679844,2450877979,2289685933,2453991588,2494391003,2399649280,2201501156,1950,-7,16,37252
1338572273,-408,53,134,104,89,67,15267,2444153234,2496656329,2497381083,2312828937,2499161097,2547562139,2443723309,2217023625,1941,-6,13,62529
1338572274,-398,54,133,110,90,63,15271,2435105453,2484255213,2484233737,2301075849,2469330148,2512583908,2414322285,2204765238,1930,-1,4,30664
1338572275,-99,53,130,107,89,64,15262,2455118153,2510883574,2513947821,2320571227,2473760704,2517079076,2418487872,2208578194,1932,0,2,26544
1338572276,-258,54,129,108,89,65,15272,2419668982,2464757248,2462014089,2292194834,2470500946,2513459300,2415350290,2206011620,1943,-3,9,733
1338572277,-304,55,129,103,87,53,15270,2483502720,2547442724,2555525321,2341622637,2471170651,2513003245,2415003017,2206884864,1951,-5,13,52578
1338572278,-261,55,132,104,90,56,15272,2437988096,2489332480,2490804379,2307193673,2474362066,2518588288,2419068992,2207570788,1950,-3,10,31240
1338572279,-217,55,131,112,86,65,15269,2448889243,2501920896,2503537673,2313427382,2479487780,2523455945,2423858733,2209940388,1949,-3,8,10436
1338572280,-52,53,127,111,89,58,15269,2431282304,2479769600,2480031497,2303365421,2467811648,2510898294,2413217005,2205501430,1949,-4,9,6789
1338572281,-129,53,126,108,89,48,15274,2463582912,2522591945,2527041362,2329129993,2468380909,2509801654,2412908736,2207343003,1949,-3,7,29526
1338572282,-85,53,131,107,87,60,15262,2432478253,2480700982,2480008704,2300476662,2473614582,2518104603,2418688658,2206141385,1954,-1,5,30872
1338572283,-21,54,130,107,88,51,15263,2425030537,2472264640,2469239442,2294179090,2472941595,2516105737,2417994660,2206289398,1964,-3,10,50110
1338572284,-360,0,0,0,0,0,15266,2440669312,2491723373,2493708827,2311289188,2463652013,2504975396,2407809408,2204893732,1969,-5,13,14026
1338572285,-357,54,129,108,84,50,15276,2449554633,2502851638,2506291922,2317447049,2476477083,2520848987,2421756973,2208687076,1967,-5,8,10744
1338572286,-167,55,129,108,85,65,15267,2435740480,2485234697,2486326802,2306332086,2469107584,2512067062,2414176219,2205893650,1966,-3,5,20291
1338572287,-325,54,130,105,84,56,15276,2423859657,2470132955,2466530404,2294088813,2474714505,2518337846,2419532928,2207892736,1969,-1,9,54707
1338572288,-341,54,135,106,85,60,15271,2451171318,2503590829,2506392128,2315781961,2481663570,2526501174,2425493668,2209240064,1973,0,12,47421
1338572289,-338,55,128,107,86,63,15269,2440389275,2491747309,2491493705,2308241993,2471181184,2512857188,2415441060,2208325613,1981,-3,8,34206
1338572290,-334,53,132,107,87,57,15257,2428706870,2476478729,2475308032,2302742390,2458894427,2500247433,2404121069,2202491300,1985,-7,9,57597
1338572291,-120,53,130,104,87,55,15276,2455915748,2512678491,2516825938,2323484470,2480756635,2526519570,2425717147,2209317238,1979,-6,11,27184
1338572292,-283,54,131,109,87,55,15279,2456222034,2511650413,2515524288,2319107584,2474618678,2518748662,2419598253,2207053851,1971,0,7,4168
1338572293,-324,55,125,107,86,66,15267,2448628900,2502773001,2504151954,2314136146,2477398939,2521010395,2421990226,2208804982,1975,1,4,32943
1338572294,-266,54,126,110,87,58,15264,2442776941,2493440228,2494381915,2310752941,2472238281,2514538093,2416746505,2207382893,1995,-4,10,30555
1338572295,-187,52,129,109,89,66,15270,2419954395,2465050102,2463769179,2294865444,2465330057,2507563968,2410102198,2204341686,2002,-8,13,33850
1338572296,-78,55,131,105,87,60,15275,2478073298,2541972781,2548080155,2338718628,2485187565,2529964196,2429757046,2212303945,1998,-6,9,34488
1338572297,-34,54,136,108,87,53,15271,2442714304,2494093522,2495174080,2310267218,2474772489,2519129270,2420006656,2207008886,1990,-2,6,7045
1338572298,20,56,135,0,0,0,15279,2460533494,2519306441,2523760502,2325275190,2471120877,2513472393,2416055213,2207482660,1986,-1,10,18307
1338572299,19,53,129,105,87,60,15256,2435531181,2484668224,2485852964,2305285942,2466928685,2509889801,2412181001,2204564726,1988,-1,7,20896
1338572300,-291,53,130,104,89,60,15254,2465216301,2523960539,2528840694,2330501568,2476520658,2519853714,2421065590,2209049965,0,0,0,61426
1338572301,-286,54,132,105,91,55,15263,2414778934,2457498422,2452713353,2287155611,2479232786,2524241819,2423725028,2209151094,1997,-1,7,42188
1338572302,-188,56,131,110,87,63,15276,2438985124,2489359552,2490761353,2309395401,2462390656,2502602861,2407194011,2204992365,2008,-4,10,63803
1338572303,-210,56,128,105,88,60,15279,2395357732,2430982208,2422933796,2271478857,2477251510,2521771885,2421405467,2208913545,2012,-7,10,10311
1338572304,-161,56,128,108,91,58,15273,2483047497,2546760932,2555173851,2342759076,2495131419,2542320457,2439369124,2214869705,2008,-6,9,23139
1338572305,-117,55,131,109,89,64,15272,2442908955,2494694144,2497003739,2312191113,2468344374,2510931812,2412900653,2205191689,1998,-1,9,61625
1338572306,-74,54,126,107,90,56,15266,2427769316,2474142637,2473937618,2299861229,2466697920,2509083611,2411899977,2205227885,1995,0,8,13468
1338572307,-31,54,130,106,90,58,15275,2469429961,2530592356,2536824621,2334048612,2476098797,2519782893,2420238445,2208418880,2000,-2,7,54620
1338572308,18,0,0,103,84,62,15280,2436280777,2486446409,2486644918,2305330084,2473978898,2517436553,2418891830,2207406720,2008,-2,12,20237
1338572309,17,54,134,108,87,65,15281,2444908114,2496843300,2498749193,2314152676,2471084141,2513681910,2415235072,2207018898,2004,-4,8,18834
1338572310,-126,53,132,110,86,53,15269,2470288073,2531718985,2537902217,2333748571,2475058368,2518490715,2419029110,2208403273,0,0,0,64534
1338572311,-47,54,130,108,85,59,15275,2417545188,2460290505,2456383003,2288640000,2472333577,2516123446,2417061110,2205907931,2002,-7,4,51875
1338572312,17,54,129,0,0,0,15269,2476630884,2540464585,2547136201,2338437833,2482474130,2525792722,2426702043,2212280283,1988,0,10,63097
1338572313,-236,53,129,111,84,63,15260,2406348260,2445300726,2440526546,2282096987,2461377718,2503548251,2406217920,2202377170,0,0,0,43273
1338572314,-233,54,130,107,88,57,15264,2436620854,2484065691,2484661595,2307297792,2486642102,2532512978,2431065417,2212650578,1986,0,10,20435
1338572315,-229,54,134,105,87,62,15266,2462605659,2520384402,2526593353,2330996918,2469853668,2511577846,2414263844,2207761993,1987,-2,11,11713
1338572316,-225,54,128,114,88,54,15272,2430368914,2478960402,2476724818,2301918107,2464310637,2505650669,2409021952,2204791844,1985,-4,9,58677
1338572317,-51,54,132,111,89,64,15272,2432199634,2479388973,2478587209,2301022528,2486373248,2532535104,2430190235,2211353197,1981,-6,7,20843
1338572318,-214,55,128,110,88,66,15270,2458895606,2515350710,2518675145,2319603922,2472837019,2516613120,2416859940,2205246966,1975,-6,5,58749
1338572319,-210,52,129,111,85,61,15267,2454608448,2510530130,2513525330,2319451227,2480656384,2524622656,2424578761,2209628726,1967,-4,7,39221
1338572320,-207,54,130,105,87,64,15269,2446339977,2499078180,2502053412,2316499145,2469871314,2512283026,2414292763,2206735524,1958,0,12,47076
1338572321,-203,55,127,113,88,60,15264,2435050212,2484053513,2485111890,2310352722,2469709065,2511890212,2414699712,2207736374,1950,1,12,47405
1338572322,-200,54,127,109,89,65,15271,2430926518,2479049910,2477941961,2302467035,2467759652,2510264621,2412722651,2205404790,1945,-3,9,13882
1338572323,-167,55,128,104,92,58,15271,2464531300,2521791881,2526956882,2327716937,2491308681,2536922532,2435231478,2214379757,1938,-6,8,26599
1338572324,-134,54,133,105,86,65,15246,2457712969,2514585636,2518752914,2323140342,2464542381,2505974939,2408578788,2203989531,1929,-4,7,21244
1338572325,-60,54,131,108,88,59,15235,2407872128,2447506523,2444012800,2284437531,2469685732,2513639643,2414343725,2204443712,1923,-3,6,59738
1338572326,15,53,128,0,0,0,15265,2501987392,2571223890,2581183094,2354874230,2503612726,2550277293,2446957001,2218831670,1915,-3,10,4570
1338572327,17,53,127,111,86,58,15271,2414586825,2457806070,2455100653,2288027803,2463556059,2504998144,2407919067,2203614994,1906,-1,12,26785
1338572328,16,55,126,108,87,60,15257,2427207963,2476159661,2474826669,2301544749,2469181339,2511120822,2414506898,2207375433,1899,0,12,52062
1338572329,15,52,133,106,87,57,15274,2412364333,2453963483,2450173677,2288391826,2472419392,2516935872,2417343844,2206225088,1893,-3,8,45597
1338572330,18,54,126,108,86,64,15272,2444702290,2496733348,2497290688,2311601298,2473749174,2515454336,2417775744,2208933248,1890,-6,4,20261
1338572331,17,53,132,111,89,59,15263,2448956498,2504021202,2507325613,2315714870,2466654592,2508599963,2411321307,2205576384,1888,-6,5,41095
1338572332,-156,0,0,104,87,67,15259,2433692534,2481618587,2481851017,2304946395,2481077622,2526086107,2425324105,2208572608,0,0,0,42708
1338572333,-77,54,129,106,85,58,15287,2463480045,2520123273,2523420772,2324522715,2482784996,2526547382,2426662043,2209974144,1883,-2,11,3433
1338572334,-149,55,134,106,85,65,15272,2443529673,2493347894,2495664402,2313606390,2480337106,2524409499,2423606692,2209656960,1875,0,11,45243
1338572335,-145,55,129,106,85,61,15261,2441340498,2492699666,2493592054,2312282998,2465283227,2505185499,2410050084,2206790006,1870,-2,8,15229
1338572336,-142,56,132,111,89,58,15242,2457007058,2514045184,2521094034,2330620708,2458147419,2499363337,2403978578,2203413348,1867,-4,11,56918
1338572337,-133,54,127,110,86,56,15273,2455776457,2512151616,2513577490,2319682788,2481019355,2525506322,2425577782,2210087058,1855,-3,14,29384
1338572338,-135,54,127,106,88,56,15262,2454448109,2509478784,2511427236,2317152420,2489836077,2535060900,2433679762,2212335625,1843,0,7,4835
1338572339,-72,52,129,105,91,65,15274,2432590464,2480281819,2479484964,2300708150,2472716406,2514981028,2416415387,2207018468,1844,-2,0,8393
1338572340,17,54,126,0,0,0,15261,2429023634,2476733558,2475582546,2299988160,2464337334,2505319131,2408437440,2203531456,1860,-7,15,33708
1338572341,15,54,127,105,88,59,15270,2439494692,2490194358,2490967570,2308924525,2477374610,2521993563,2421238637,2207273088,1851,-3,12,6098
1338572342,14,53,132,109,84,60,15265,2441457856,2492444132,2492838848,2310505408,2479869714,2524536978,2424689344,2208943341,1844,0,8,58781
1338572343,18,52,135,114,86,59,15267,2447254235,2500267108,2501907419,2315379318,2471616530,2512957577,2415796736,2208829321,1844,1,11,4200
1338572344,16,53,129,107,83,57,15266,2460801124,2516909888,2525246601,2331433865,2462230784,2502878637,2406296612,2204783899,1848,-5,9,58383
1338572345,14,55,129,101,85,58,15265,2393755565,2428865938,2421287286,2271382884,2479024868,2524577124,2423465371,2208148534,1851,-8,3,577
1338572346,13,54,131,109,89,63,15274,2437037092,2487064713,2486610669,2304054930,2476348763,2520723922,2419886070,2205679579,1859,-1,6,14528
1338572347,-95,53,129,108,87,60,15267,2490159963,2554121444,2564524544,2346906916,2482756562,2525182299,2425124845,2210854400,0,0,0,41194
1338572348,-91,54,127,104,91,63,15252,2424533074,2469774994,2468037622,2298070162,2469667483,2511622326,2413104786,2206259940,1869,0,14,6900
1338572349,-85,53,128,109,88,61,15266,2434096658,2484126573,2482254912,2305212928,2473633517,2516628022,2417095113,2208391862,1879,-6,13,32232
1338572350,-79,54,129,107,88,54,15266,2458440694,2514474084,2519359213,2326713078,2476990683,2520363181,2421063945,2208675108,1879,-9,7,52644
1338572351,-76,54,131,106,89,54,15265,2455195730,2510891392,2514397366,2324087634,2491335789,2537643931,2434563986,2213350253,1871,-3,7,1795
1338572352,-72,51,128,105,89,60,15261,2434012882,2483797888,2481607506,2303054153,2468579382,2509704000,2411744064,2205432969,1869,4,9,23168
1338572353,-67,54,128,106,86,58,15258,2435189046,2483298797,2482494656,2306535908,2482604754,2525626432,2425768420,2212113398,1882,0,8,48518
1338572354,15,53,129,0,0,0,15267,2439153810,2488339117,2488380800,2311125632,2473007524,2516043712,2416770331,2206436032,1910,-7,10,62340
1338572355,13,52,129,108,88,64,15268,2485490084,2549512914,2558830610,2348046582,2498558016,2544021248,2440429385,2217553609,1912,-2,8,50366
1338572356,12,0,0,107,87,59,15268,2436400685,2486470235,2486859501,2310147236,2458149513,2498135030,2402141842,2201649179,1921,0,6,38191
1338572357,15,54,128,110,85,55,15266,2412057097,2452214683,2447723949,2287304155,2482557778,2526629805,2424982445,2210821686,1932,-4,10,58201
1338572358,13,54,127,108,88,60,15269,2489642523,2555081600,2562528649,2346783652,2502215762,2549205604,2443876489,2216299108,1939,-5,12,29327
1338572359,-44,54,127,108,89,61,15269,2433644178,2481986432,2481530121,2306960393,2477467328,2519334290,2419912237,2209221897,0,0,0,32999
1338572360,-40,56,129,107,85,65,15253,2437006848,2486806582,2486633581,2309741001,2463580955,2503822747,2407203419,2204680502,1939,-1,8,28711
1338572361,-37,54,127,106,85,61,15261,2405304201,2443220470,2438129508,2283632329,2483975826,2529938541,2426901120,2209761280,1946,0,8,2238
1338572362,-33,55,130,107,87,63,15267,2443465252,2493604196,2493930294,2311269650,2477599451,2520222921,2420548178,2207458733,1957,-3,10,30050
1338572363,-25,53,128,109,88,57,15268,2457857353,2511342637,2515675291,2325940772,2474513106,2515735323,2416404333,2208488768,1967,-2,7,64521
1338572364,14,56,128,107,87,58,15267,2412816768,2453792539,2448723264,2290212388,2478602441,2522026102,2420593773,2208607506,1999,-9,11,36940
1338572365,12,55,130,106,88,61,15266,2446157705,2497552164,2497937380,2314919616,2476922907,2518337728,2419416182,2208974125,1997,-9,15,17697
1338572366,12,54,130,108,85,64,15252,2413496365,2455720969,2452377124,2291229156,2476614857,2520971968,2419154660,2206732681,1986,0,9,53985
1338572367,15,54,138,105,89,61,15247,2487880731,2552501604,2561850633,2349876937,2493448850,2539549888,2435422189,2213377197,1992,6,4,57782
1338572368,13,54,127,109,86,57,15139,2440281243,2489589248,2490434880,2312077184,2480489746,2522903616,2421816064,2209526162,2020,-2,7,6045
1338572369,12,55,126,0,0,0,15226,0,0,0,0,0,0,0,0,2048,-11,11,45383
1338572370,11,53,134,109,86,58,15261,2452253814,2506861193,2509673618,2322395273,2469465462,2509868918,2410937499,2205824530,2052,-7,11,61589
1338572371,13,55,125,108,92,65,15260,2417920658,2457967881,2454132315,2292861257,2495087506,2540858413,2435505261,2214312850,2049,-1,9,63468
1338572372,11,55,124,108,86,65,15266,2450847606,2503855021,2505309915,2320131309,2485910153,2529349174,2427533988,2211741421,2054,-1,9,25082
1338572373,15,53,129,108,86,61,15256,2418886427,2462594468,2460159963,2297668937,2465798089,2506721353,2407915538,2204188982,2065,-4,8,17054
1338572374,12,54,126,110,88,59,15269,2437239725,2485636672,2485333449,2310146358,2487496530,2531447990,2429171026,2212365833,2079,-1,6,58720
1338572375,-185,55,133,109,84,63,15241,2473210358,2533093878,2539682377,2337498377,2487153380,2531697618,2427523035,2209607689,0,0,0,11575
1338572376,-141,54,127,107,87,57,15269,2461670555,2517928228,2521881865,2329567552,2491027236,2534541970,2431977252,2212719780,2097,0,8,34234
1338572377,-98,54,128,108,86,61,15256,2463526262,2520274294,2525936978,2334476013,2465568749,2504866825,2406045933,2204155593,2118,-5,13,6920
1338572378,-49,54,131,107,88,61,15270,2422007305,2463851282,2460880566,2298427126,2490065810,2535123117,2431291245,2212803794,2127,-9,14,2654
1338572379,11,55,135,110,88,56,15264,2458818660,2514294683,2517972141,2329413001,2486081490,2529211693,2427037842,2211606281,2116,0,6,2048
1338572380,13,0,0,111,85,62,15259,2449726043,2503474870,2505862848,2323697042,2475259355,2516479862,2416958308,2208112859,2130,0,6,28924
1338572381,12,54,126,110,89,58,15211,2419425856,2463280621,2460853202,2298103140,2479456502,2523000210,2421090157,2207771666,2153,-3,8,60360
1338572382,10,55,124,108,87,52,15266,2464372041,2519247296,2523200009,2328532726,2495283328,2541043702,2434681289,2211559314,2174,-4,9,12181
1338572383,14,54,128,0,0,0,15271,2458084187,2513784402,2514788891,2324989366,2483212324,2524502610,2422970852,2209469805,2187,-4,11,22054
1338572384,12,54,128,108,86,58,15266,2443159168,2494012470,2495213220,2316942747,2483305700,2525710418,2423093714,2210289691,2192,-6,12,47562
1338572385,10,55,127,108,89,56,15266,2463312118,2518065718,2522946532,2336926674,2479386852,2521271396,2420564827,2209175149,2188,-4,10,16413
1338572386,9,55,128,108,90,56,15244,2427670537,2473477696,2471543698,2307025801,2483618880,2526943323,2424788260,2210097417,2186,0,7,33866
1338572387,12,53,128,105,88,63,15259,2479470016,2539592786,2545417728,2345644525,2492721289,2535767414,2432688502,2214635154,2199,0,6,16174
1338572388,10,55,125,105,89,64,15273,2428840420,2475342217,2474547876,2305839323,2475313938,2516619053,2415565595,2206601755,2221,-6,6,28099
1338572389,9,54,127,110,87,61,15271,2492372854,2559268589,2568894281,2359305124,2487893476,2531050870,2427785344,2210754066,2237,-4,7,18169
1338572390,12,56,125,108,88,65,15257,2486118427,2550457664,2558564544,2352196022,2504310290,2550454985,2442096365,2215487853,2244,0,12,22193
1338572391,10,56,125,108,87,53,15268,2444914029,2496433755,2496480118,2317281746,2490326180,2532527542,2428984109,2212071506,2254,-4,14,20351
1338572392,9,54,125,109,91,64,15259,2447468406,2499891474,2503818148,2324209106,2473607222,2514414080,2412925366,2206092534,2256,-10,10,53846
1338572393,-275,55,130,107,86,64,15270,2433286912,2477993142,2477282861,2310285933,2492767478,2537340726,2431360658,2212808356,0,0,0,50809
1338572394,-196,53,127,108,89,55,15271,2476635803,2535906587,2542831177,2346645001,2485635483,2528206482,2425260992,2210299291,2245,-5,5,29831
1338572395,-122,56,126,106,85,53,15270,2443209426,2494557531,2495551872,2319314669,2489694628,2532545179,2428241499,2212753892,2242,3,7,60405
1338572396,-42,55,123,107,90,59,15268,2421918500,2465492973,2462316114,2300639634,2487142454,2530479680,2425866907,2210429275,2258,0,9,9998
1338572397,11,53,125,0,0,0,15262,2476034797,2534713846,2540902043,2343293842,2490758619,2533364324,2428656301,2211003254,2287,-4,9,53760
1338572398,10,53,125,106,85,61,15263,2477188708,2538208749,2544298112,2343695341,2498719798,2542155648,2435511021,2214527478,2294,-1,9,34830
1338572399,9,54,126,105,85,54,15263,2431829750,2478268662,2476173412,2307375606,2488569910,2531150592,2426397056,2210765467,2303,-6,9,43178
1338572400,11,55,130,110,87,69,15270,2441924013,2492949220,2494865938,2321791561,2480971318,2522372269,2420335881,2209286272,2304,-7,10,6586
1338572401,9,55,123,106,86,57,15257,2470779894,2530522998,2536999844,2347287158,2491306624,2534203730,2429165668,2213245321,2295,0,9,42152
1338572402,7,54,127,104,87,60,15275,2429551744,2474620324,2473698459,2307401856,2483896164,2525740233,2421966180,2209163474,2297,2,9,25474
1338572403,7,0,0,109,90,59,15263,2458885513,2513818514,2515915949,2330735926,2502967478,2547008000,2439885449,2216734061,2312,-4,8,49759
1338572404,9,53,126,109,87,62,15256,2444502244,2494681920,2497099501,2319243410,2482374418,2524828461,2419881206,2206720822,2324,-7,9,44941
1338572405,8,55,131,109,89,58,15264,2458400411,2512447506,2515752064,2333571474,2499773878,2543148708,2436593801,2215342646,2322,-2,10,57776
1338572406,7,54,126,109,86,61,15268,2440845458,2489872310,2490336374,2318382857,2485939821,2528530532,2424178102,2208806866,2324,0,9,64895
1338572407,10,56,124,107,86,55,15253,2493269705,2559561408,2567014034,2359230253,2511068580,2556351817,2446075986,2218668534,2333,-4,8,31438
1338572408,8,54,128,109,87,57,15249,2428326665,2471625810,2469484489,2307452013,2483328091,2524159533,2420889755,2209307373,2336,-9,9,17379
1338572409,-134,54,124,105,89,59,15258,2521971593,2594554514,2609416036,2391192164,2491779401,2533659337,2428652754,2213413668,0,0,0,62886
1338572410,-55,55,127,108,86,61,15264,2461166912,2514685787,2519897472,2336922377,2486942948,2528521883,2424772763,2209833654,2318,-5,11,43118
1338572411,9,53,127,0,0,0,15259,2445194212,2493931712,2495766564,2322586395,2488607789,2531653604,2425857334,2210148662,2303,3,6,44324
1338572412,7,55,124,110,84,61,15264,2440508032,2488120283,2487727360,2315517805,2502978614,2547157604,2439004845,2214849517,2321,-1,8,34128
1338572413,11,55,126,107,87,60,15263,2514307684,2584114825,2596295131,2379814884,2499103451,2541376841,2433913024,2214455506,2340,-7,11,32043
1338572414,9,53,125,110,85,61,15266,2465207789,2523453897,2527939227,2341243392,2477061494,2516322870,2414388406,2207036178,2340,-9,11,2641
