TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345485845,-135,57,126,102,88,52,13737,2390732096,2429353078,2421456649,2247526765,2432868553,2445067757,2354259894,2186194761,3059,-4,7,22515
1345485846,-133,55,123,105,87,64,13734,2394008923,2433780626,2425928365,2247783104,2432299739,2444777472,2352804224,2184920813,3037,-2,9,50006
1345485847,-96,56,125,106,86,55,13734,2401540004,2442996571,2434850185,2248885449,2445077632,2458454043,2363465142,2187235574,3021,0,10,21177
1345485848,-22,57,132,101,90,55,13735,2416825846,2462750189,2456108937,2256839890,2447987465,2460483611,2363883291,2188672603,3020,0,10,40951
1345485849,-124,56,127,0,0,0,13736,2410655387,2453545078,2446044498,2255845156,2428435154,2438727853,2347261248,2184366473,3032,-2,9,60727
1345485850,-120,56,125,102,88,64,13733,2371880384,2404561078,2394701046,2238148242,2427215707,2437864969,2348518244,2185206793,3047,-4,6,43412
1345485851,-112,54,121,104,89,57,13737,2398099355,2439403090,2433496356,2256329490,2433003684,2445158016,2353711652,2186240448,3045,-6,5,3029
1345485852,-108,56,126,102,90,64,13732,2405638893,2447833728,2440739218,2255106038,2445252032,2458209435,2363328118,2188368640,3013,-2,8,62056
1345485853,-105,56,124,106,86,61,13738,2420922733,2468114880,2462568685,2261627355,2440497106,2452314075,2358713691,2187021056,2983,1,11,18343
1345485854,-101,56,123,104,83,62,13741,2383321024,2418710125,2408381769,2241139446,2435385481,2446853979,2353950043,2185525741,2977,1,12,52293
1345485855,-73,57,125,104,88,62,13743,2428711542,2478321737,2474925513,2270973440,2444917403,2456876827,2361918116,2188458550,2995,-3,10,2705
1345485856,-95,56,124,103,88,63,13724,2398549604,2437826093,2429292708,2251230089,2448033435,2460320438,2364512347,2189146331,3009,-6,6,32337
1345485857,-87,55,134,102,89,65,13733,2412444717,2457230857,2451640265,2261919094,2445031917,2457348397,2361496201,2188645696,2999,-3,5,12080
1345485858,-83,55,123,105,86,57,13733,2393942281,2432372068,2423959396,2250030912,2438755401,2450188251,2356869750,2187001700,2978,0,8,395
1345485859,-80,55,123,103,87,67,13706,2406900726,2449034752,2442107218,2257376914,2444440612,2456625746,2361490331,2188244004,2966,-2,9,2204
1345485860,-76,57,123,106,86,56,13736,2390102043,2427368073,2418135670,2246441664,2440997869,2452649874,2357811712,2186424045,2956,-4,10,1537
1345485861,-73,55,125,101,87,60,13737,2410886774,2454662884,2448024054,2258093924,2452457938,2464810048,2367211401,2189607076,2942,-3,10,51451
1345485862,-34,57,125,102,84,57,13743,2403544960,2443680630,2435077485,2253415186,2446828516,2458243830,2361523145,2188505014,2934,0,10,30692
1345485863,-61,56,127,0,0,0,13743,2393961856,2432579008,2424716745,2251846418,2437721280,2448229430,2354544676,2186881526,2942,-2,7,29163
1345485864,-55,55,129,101,88,63,13737,2401779675,2442282386,2435317440,2257344256,2443419236,2454950400,2360043035,2188017197,2944,-4,6,40641
1345485865,-39,54,125,106,86,57,13739,2395927131,2434949293,2426990189,2252499300,2449079680,2461110628,2364089161,2188949302,2936,-3,7,52888
1345485866,-51,0,0,102,87,59,13739,2411941842,2454915757,2447835483,2259388324,2447208109,2458253869,2362324269,2188268196,2924,-2,10,37581
1345485867,-47,57,123,101,87,56,13728,2406323236,2448024173,2440672576,2256784082,2448407643,2459831698,2363264640,2188343597,2916,-2,10,51961
1345485868,-44,56,124,105,87,60,13742,2390086180,2426711021,2417535433,2248197650,2448171739,2459275172,2362616585,2188467730,2917,-3,9,7769
1345485869,-40,56,124,100,87,53,13739,2412983963,2455967533,2449329060,2263318427,2447116141,2457653659,2361302893,2189352146,2917,-4,8,11244
1345485870,-32,56,124,100,90,61,13733,2388407113,2424812452,2416029878,2249493659,2438291529,2448371785,2354428681,2186701531,2912,-3,6,52203
1345485871,-28,56,127,106,87,61,13733,2403852864,2445032704,2438304429,2258975122,2448591917,2459950235,2363866093,2188979547,2902,-1,6,44685
1345485872,-25,56,123,103,85,57,13734,2406580553,2448285814,2440979401,2258043593,2457716763,2469808265,2371097856,2190896923,2895,-1,9,56522
1345485873,-22,58,123,108,86,59,13689,2407444617,2449293312,2441935789,2258544338,2452779693,2464001792,2365672155,2189269019,2900,-2,10,29384
1345485874,-17,56,124,102,88,60,13732,2416255186,2461354395,2456052672,2266077129,2449084013,2459283483,2361728832,2188782308,2912,-3,11,17788
1345485875,-16,54,125,102,86,63,13735,2430179145,2478548864,2474469860,2274865728,2456546806,2467357970,2369038774,2191334418,2923,-4,10,37209
1345485876,-9,57,127,102,87,57,13726,2415643785,2459516580,2454062555,2267702317,2446034093,2456113572,2360208886,2188444388,2932,-3,7,4521
1345485877,-8,57,128,0,0,0,13731,0,0,0,0,2448028708,2458967222,2362305984,2188786176,2933,-3,5,64826
1345485878,-362,56,125,102,86,55,13733,2380812361,2415352896,2406459510,2247303149,0,0,0,0,2924,-3,7,38697
1345485879,-469,56,128,103,86,57,13735,2433177654,2482669522,2479207789,2277848832,2459045229,2470917924,2370908534,2191292672,2911,-1,10,8464
1345485880,-426,55,125,103,87,58,13730,2387260452,2422474048,2412565796,2246447323,2452572964,2463122294,2365068809,2188659044,2909,0,11,62111
1345485881,-382,56,128,102,87,50,13733,2431292553,2479965659,2475765842,2273704905,2456594148,2467445860,2367613513,2189618221,2927,-2,11,65439
1345485882,-157,56,122,105,84,58,13719,2391081243,2427093010,2417600265,2249693732,2456407168,2467163456,2367685211,2189270729,2950,-4,7,40450
1345485883,-295,55,123,99,85,55,13736,2427072091,2474314395,2470588909,2276648228,2459979136,2470375570,2370205723,2191757184,2964,-3,4,30061
1345485884,-251,55,123,102,88,58,13731,2412099062,2454236589,2447811062,2267048137,2454674889,2464588836,2365645851,2191541348,2959,-2,6,10296
1345485885,-207,55,122,105,88,50,13734,2417324635,2461716096,2456878089,2271947794,2441486089,2450642971,2356224850,2187496704,2953,-3,10,22061
1345485886,-163,58,124,100,90,66,13735,2382816118,2417234889,2408260105,2248101248,2453702244,2465061129,2366941504,2188266642,2948,-4,12,39077
1345485887,-109,56,123,107,89,64,13735,2429961938,2477853302,2472633508,2271923748,2476330349,2488591350,2382873270,2194183734,2943,0,10,62442
1345485888,-77,56,127,109,88,59,13730,2421793609,2465866148,2459176393,2267160667,2453586880,2462352356,2363850825,2188930075,2959,2,8,56136
1345485889,-33,56,127,101,84,59,13727,2377487405,2409389421,2398718939,2244530651,2452713444,2462023067,2363716132,2189362139,2995,-3,5,39287
1345485890,-60,0,0,106,84,54,13736,2431683062,2479974025,2477554258,2283149906,2465198336,2475704210,2375091373,2193412534,3015,-10,3,33571
1345485891,-751,56,136,0,0,0,13732,2401162240,2440313398,2433110774,2261611702,2451846144,2461322605,2363341970,2189503250,2991,-6,6,26481
1345485892,-63,58,130,100,87,58,13728,2410018505,2451494189,2444971867,2265367131,2456422601,2467097005,2367452379,2189901321,2950,2,11,44944
1345485893,-220,56,125,97,88,54,13726,2415539145,2459340918,2453546989,2267301257,2465153051,2475812123,2374295853,2191657472,2936,3,12,42424
1345485894,-383,55,123,108,87,56,13729,2412258313,2454176466,2447129956,2263675355,2465168310,2475608228,2372966189,2191309906,2954,-1,9,63806
1345485895,-540,56,122,105,86,52,13737,2419945618,2463535424,2457425097,2270324937,2468472530,2478423433,2375755739,2192192868,2978,-3,7,20110
1345485896,-682,55,122,102,88,59,13729,2440532315,2490699172,2487643894,2286869686,2475580534,2485986944,2381205302,2196269851,2995,-4,6,19156
1345485897,-609,55,125,99,87,54,13737,2411510884,2452328265,2446196452,2270116452,2451542528,2459706980,2361835282,2189869659,2995,-5,5,25352
1345485898,-173,57,127,102,87,56,13720,2397949010,2436348781,2429493878,2262675584,2458846381,2468828864,2369091410,2191258761,2971,-3,6,15978
1345485899,-335,56,126,99,89,58,13731,2407763245,2448364699,2441243648,2263987419,2474306148,2485685586,2380917083,2193694738,2941,0,10,49705
1345485900,-377,56,128,104,87,53,13728,2425965092,2470850404,2464568566,2271355163,2467373147,2476955648,2374536969,2191280192,2932,1,12,41241
1345485901,-298,55,122,106,88,56,13736,2402530422,2442357851,2435082660,2260981302,2469595748,2479331748,2376113152,2193055789,2946,-3,10,55582
1345485902,-224,56,126,106,86,54,13731,2421107008,2465602852,2460898404,2275507675,2460817746,2469452845,2368212955,2191170157,2962,-6,8,3978
1345485903,-129,55,121,103,88,59,13735,2412933504,2454638043,2448571072,2270592886,2466832630,2476385042,2374452608,2192538422,2962,-2,6,32142
1345485904,-72,55,123,103,87,57,13741,2414872996,2457080758,2451231990,2271564434,2473186121,2483320338,2379334802,2194065947,2960,0,7,50781
1345485905,-376,57,124,0,0,0,13746,2432286509,2479119177,2474558427,2282063040,2470461211,2479764827,2376115748,2193626925,2969,-2,8,31405
1345485906,-332,56,123,100,90,59,13738,2403996571,2442633755,2434837129,2263789952,2464239204,2473260909,2370830253,2192160786,2980,-3,9,32945
1345485907,-288,55,123,104,90,50,13734,2426858057,2472485760,2468572553,2280527158,2458820077,2467286747,2367346432,2189906742,2987,-3,8,39826
1345485908,-83,54,124,106,87,66,13734,2393713078,2429629028,2420482331,2256408027,2478879305,2489393472,2383695872,2195026422,2994,-3,9,274
1345485909,-201,55,123,104,89,52,13737,2436759698,2484814345,2481178898,2283623341,2473462482,2482909129,2377888374,2193386230,3003,-4,10,3624
1345485910,-157,56,127,105,88,53,13733,2391606025,2427227712,2418219072,2255916672,2469313536,2478282898,2374696484,2192368246,3014,-3,10,9042
1345485911,-113,55,125,104,87,65,13738,2427073700,2471859785,2466799232,2279181412,2475755638,2484799725,2379769673,2194562706,3030,0,7,39851
1345485912,-70,55,123,103,84,51,13742,2426145462,2471206994,2466491081,2279282779,2470386395,2479264301,2375180379,2193073097,3048,0,6,16271
1345485913,-27,56,125,101,89,55,13728,2400421193,2437144786,2429153161,2263008100,2467622555,2476566409,2374048740,2191588882,3075,-2,7,60540
1345485914,-193,0,0,101,84,60,13728,2417087689,2460119433,2454677650,2274505526,2482967780,2493144576,2386088749,2196502034,3100,-4,9,15794
1345485915,-316,54,170,101,83,56,13732,2441016210,2489573723,2486364525,2289569874,2470889124,2479071734,2375087533,2193808237,3124,-5,11,35818
1345485916,-237,56,128,106,84,55,13731,2392367698,2427633654,2419605284,2259925056,2456925229,2464313316,2363928128,2189544749,3144,-5,10,32472
1345485917,-163,54,123,106,89,53,13731,2417695469,2461435657,2457075062,2276166628,2480974966,2490668288,2383913380,2195617956,3160,-1,8,47148
1345485918,-84,55,124,101,90,56,13735,2442018404,2490694966,2487117266,2287761481,2480735350,2489758482,2382778020,2194896210,3186,2,7,24386
1345485919,-147,55,123,0,0,0,13734,2413656896,2456276397,2451065344,2273832923,2475454171,2484262573,2378683547,2193727844,3226,0,8,33476
1345485920,-309,57,130,99,86,56,13737,2422593060,2466507410,2461311168,2279871460,2478628086,2487372041,2380972818,2195138230,3270,-5,8,52482
1345485921,-467,54,124,103,86,53,13741,2424767222,2468148644,2462464822,2279661814,2475020333,2483191232,2377393206,2194163730,3301,-7,7,6793
1345485922,-630,56,121,105,85,57,13729,2410424484,2451006025,2445623981,2272737572,2469969216,2477921280,2374001828,2192561874,3316,-3,9,8592
1345485923,-636,54,122,103,88,47,13734,2414956900,2456466651,2450666011,2274132370,2478531008,2487267730,2381093760,2194530185,3330,0,10,36224
1345485924,-99,55,128,105,88,62,13738,2442613092,2491525156,2488835355,2290984146,2481842075,2490583926,2383117613,2194683264,3357,0,9,19959
1345485925,-262,55,126,101,87,61,13731,2395745773,2431765440,2424016082,2261298102,2474377307,2482119341,2376452288,2192960941,3391,-1,9,32538
1345485926,-419,55,126,104,87,57,13736,2433856548,2480087259,2476270948,2287028205,2477200960,2484847250,2378442212,2194619090,3430,-3,10,49812
1345485927,-461,56,130,101,86,57,13734,2434589686,2481951040,2479141732,2289390747,2479257088,2487071945,2380664749,2195243748,3468,-4,8,43995
1345485928,-402,54,127,102,89,63,13727,2408826486,2448567981,2442867300,2273387373,2476177179,2483754578,2377790656,2194469056,3495,-3,6,49490
1345485929,-52,55,122,105,84,57,13725,2445845970,2496259812,2495415744,2298418669,2475784283,2483123721,2377185152,2194850724,3506,-1,8,37141
1345485930,-214,54,121,105,87,61,13739,2393710500,2429208905,2421271643,2261555318,2470818020,2478282038,2374227053,2191635172,3519,0,12,35734
1345485931,-170,57,127,102,86,59,13740,2423067867,2466766189,2463227986,2279753920,2491099657,2499496173,2388833142,2196904932,3548,-2,12,62230
1345485932,-97,53,119,104,88,48,13735,2437758820,2484829833,2481583972,2287189878,2478127350,2484430345,2376797138,2193785892,2687,-3,10,1889
1345485933,-194,56,126,0,0,0,13730,2430905499,2477671643,2476300818,2290195968,2479837110,2486533266,2380104923,2195701696,29,-1,6,122
1345485934,-151,56,121,105,87,63,13734,2424078528,2467453696,2464333568,2287989778,2471235200,2477301860,2373036992,2193692388,56,0,3,46725
1345485935,-107,55,122,102,90,57,13738,2413114642,2453938148,2449502966,2279078272,2475924086,2482953142,2377415158,2194632091,62,-2,4,47771
1345485936,-64,55,125,102,85,52,13731,2421473636,2464214957,2460108882,2280821613,2489910500,2498278564,2388711085,2196972022,59,-4,12,26790
1345485937,-20,56,122,108,85,60,13730,2427967442,2472923382,2468157348,2282129874,2483908205,2490861851,2381805211,2194682706,70,-4,16,23565
1345485938,-645,0,0,103,89,53,13735,2439373869,2487428269,2485689435,2291237659,2489509668,2496399058,2386289417,2196663862,99,-1,12,32954
1345485939,-647,54,121,103,88,67,13730,2427887186,2471807899,2467230061,2284542610,2492001124,2498990674,2388312822,2197967058,137,1,6,54163
1345485940,-120,55,125,105,90,57,13738,2419722002,2461623789,2457723638,2283471533,2481579748,2487664128,2379893760,2195575853,164,0,6,8158
1345485941,-277,55,123,101,85,62,13728,2423947611,2466557604,2462658020,2285406089,2491413019,2498651904,2388774253,2198289042,181,-4,6,4008
1345485942,-415,54,127,104,86,57,13727,2445152704,2493678070,2492199890,2297972790,2493246326,2500176502,2389211565,2198786944,187,-6,7,50864
1345485943,-336,55,124,101,86,58,13737,2390907108,2424289874,2416056685,2261112960,2477465088,0,5456212,1229992577,23296,0,67,26850
