TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336064225,7860,308.8399963378906000,17.0102005004882800,36.3768005371093750,227.3027954101562500,187.9423980712890600,17.0118198394775400,31.5568294525146500,51,105,105,81,70,15704,2146957394,2147516315,2147275931,2147469595,2147082742,2146962496,2147659931,2147124306,1795,-1,9,56371
1336064225,6773,308.8399963378906000,17.0102005004882800,36.3768005371093750,227.3027954101562500,187.9423980712890600,17.0118198394775400,31.5568294525146500,50,104,101,82,70,15701,2146953572,2147513526,2147272704,2147470518,2147083254,2146961334,2147661522,2147123611,1785,-1,8,24637
1336064225,5692,308.8399963378906000,17.0102005004882800,36.3768005371093750,227.3027954101562500,187.9423980712890600,17.0118198394775400,31.5568294525146500,50,107,100,80,70,15704,2146953152,2147515602,2147273664,2147470107,2147083830,2146956992,2147661513,2147121883,1775,-2,8,26565
1336064225,4786,308.8399963378906000,17.0102005004882800,36.3768005371093750,227.3027954101562500,187.9423980712890600,17.0118198394775400,31.5568294525146500,51,106,101,83,70,15704,2146958528,2147516882,2147274477,2147471981,2147086390,2146954788,2147662546,2147120512,1765,-2,8,31690
1336064225,3940,308.8399963378906000,17.0102005004882800,36.3768005371093750,227.3027954101562500,187.9423980712890600,17.0118198394775400,31.5568294525146500,50,106,101,81,69,15706,2146957796,2147517138,2147274212,2147472219,2147084397,2146952822,2147659565,2147121408,1755,-2,7,65364
1336064225,5810,308.8399963378906000,17.0102005004882800,36.3768005371093750,227.3027954101562500,187.9423980712890600,17.0118198394775400,31.5568294525146500,50,106,101,81,70,15704,2146957394,2147516315,2147274212,2147470518,2147083830,2146956992,2147661513,2147121883,1775,-2,8,51234
1336064337,7858,297.7099914550781000,17.1280994415283200,36.3989982604980500,228.4521026611328000,184.3171997070312500,17.1211395263671880,31.4492397308349600,50,104,102,84,70,15699,2146951680,2147512027,2147275410,2147466962,2147088850,2146951826,2147659483,2147120493,2341,-2,8,36941
1336064337,6771,297.7099914550781000,17.1280994415283200,36.3989982604980500,228.4521026611328000,184.3171997070312500,17.1211395263671880,31.4492397308349600,52,113,101,81,70,15699,2146952036,2147512228,2147275401,2147467611,2147088073,2146954148,2147658422,2147121179,2342,-2,8,20204
1336064337,5689,297.7099914550781000,17.1280994415283200,36.3989982604980500,228.4521026611328000,184.3171997070312500,17.1211395263671880,31.4492397308349600,50,106,99,81,69,15701,2146954340,2147515108,2147277366,2147471652,2147083620,2146952310,2147661330,2147121197,2340,-2,8,7428
1336064337,4784,297.7099914550781000,17.1280994415283200,36.3989982604980500,228.4521026611328000,184.3171997070312500,17.1211395263671880,31.4492397308349600,51,105,100,81,68,15701,2146954322,2147515565,2147277750,2147470144,2147085211,2146953682,2147661732,2147119149,2338,-2,8,25122
1336064337,3934,297.7099914550781000,17.1280994415283200,36.3989982604980500,228.4521026611328000,184.3171997070312500,17.1211395263671880,31.4492397308349600,50,105,102,81,68,15701,2146955200,2147514230,2147275629,2147471259,2147085979,2146954541,2147662235,2147122870,2337,-2,7,62608
1336064337,5807,297.7099914550781000,17.1280994415283200,36.3989982604980500,228.4521026611328000,184.3171997070312500,17.1211395263671880,31.4492397308349600,50,105,101,81,69,15701,2146954322,2147514230,2147275629,2147470144,2147085979,2146953682,2147661330,2147121179,2340,-2,8,59559
1336064448,7852,287.0499877929687500,17.2380008697509770,36.4187011718750000,229.2301940917968800,180.7555999755859400,17.2285404205322270,31.3614501953125000,50,105,103,84,69,15701,2146949238,2147514514,2147273581,2147468781,2147086372,2146950134,2147661897,2147124425,3063,-2,8,46640
1336064448,6771,287.0499877929687500,17.2380008697509770,36.4187011718750000,229.2301940917968800,180.7555999755859400,17.2285404205322270,31.3614501953125000,51,109,101,85,69,15698,2146949376,2147516059,2147270820,2147470656,2147084507,2146954980,2147658706,2147121965,3057,-2,8,26629
1336064448,5684,287.0499877929687500,17.2380008697509770,36.4187011718750000,229.2301940917968800,180.7555999755859400,17.2285404205322270,31.3614501953125000,50,105,102,81,69,15699,2146952731,2147516397,2147274404,2147470208,2147084754,2146960036,2147658724,2147124050,3051,-2,7,65157
1336064448,4780,287.0499877929687500,17.2380008697509770,36.4187011718750000,229.2301940917968800,180.7555999755859400,17.2285404205322270,31.3614501953125000,50,106,102,83,70,15701,2146955675,2147516763,2147272091,2147470820,2147085723,2146959524,2147660598,2147125485,3045,-2,7,48553
1336064448,3936,287.0499877929687500,17.2380008697509770,36.4187011718750000,229.2301940917968800,180.7555999755859400,17.2285404205322270,31.3614501953125000,50,109,102,80,68,15692,2146953773,2147514304,2147272292,2147471350,2147080850,2146954066,2147661266,2147122560,3041,-2,7,1174
1336064448,5804,287.0499877929687500,17.2380008697509770,36.4187011718750000,229.2301940917968800,180.7555999755859400,17.2285404205322270,31.3614501953125000,50,106,102,83,69,15699,2146952731,2147516059,2147272292,2147470656,2147084754,2146954980,2147660598,2147124050,3051,-2,7,10685
1336064570,7852,275.9899902343750000,17.3589992523193360,36.4404983520507800,231.1455993652343800,176.5657043457031200,17.3549194335937500,31.2094001770019530,50,105,104,82,69,15698,2146953618,2147513728,2147279433,2147466477,2147085686,2146959195,2147667657,2147121334,33,-1,8,33200
1336064570,6771,275.9899902343750000,17.3589992523193360,36.4404983520507800,231.1455993652343800,176.5657043457031200,17.3549194335937500,31.2094001770019530,50,109,104,82,69,15695,2146950180,2147512630,2147277028,2147466029,2147086208,2146951305,2147664155,2147123785,24,-2,7,7361
1336064570,5685,275.9899902343750000,17.3589992523193360,36.4404983520507800,231.1455993652343800,176.5657043457031200,17.3549194335937500,31.2094001770019530,51,109,100,83,66,15694,2146954861,2147514029,2147279433,2147469558,2147087186,2146949430,2147664896,2147122715,14,-1,8,25927
1336064570,4781,275.9899902343750000,17.3589992523193360,36.4404983520507800,231.1455993652343800,176.5657043457031200,17.3549194335937500,31.2094001770019530,50,108,101,86,71,15697,2146959515,2147516352,2147277924,2147467136,2147086674,2146951378,2147663890,2147122450,4,-2,7,4220
1336064570,3935,275.9899902343750000,17.3589992523193360,36.4404983520507800,231.1455993652343800,176.5657043457031200,17.3549194335937500,31.2094001770019530,50,108,100,82,68,15692,2146956004,2147517412,2147276004,2147467904,2147087378,2146953636,2147663789,2147120246,2697,-2,7,14973
1336064570,5804,275.9899902343750000,17.3589992523193360,36.4404983520507800,231.1455993652343800,176.5657043457031200,17.3549194335937500,31.2094001770019530,50,108,101,82,69,15695,2146954861,2147514029,2147277924,2147467136,2147086674,2146951378,2147664155,2147122450,24,-2,7,13154
1336064694,7857,265.3900146484375000,17.4407005310058600,36.4547996520996100,231.9156036376953000,173.8659973144531200,17.4363708496093750,31.1348209381103500,52,106,104,84,67,15688,2146956982,2147520813,2147281152,2147466550,2147085019,2146959552,2147664393,2147121188,729,-1,8,36180
1336064694,6770,265.3900146484375000,17.4407005310058600,36.4547996520996100,231.9156036376953000,173.8659973144531200,17.4363708496093750,31.1348209381103500,51,106,100,82,69,15695,2146955739,2147520009,2147278528,2147467081,2147085193,2146958628,2147667739,2147123126,717,-2,8,35183
1336064694,5689,265.3900146484375000,17.4407005310058600,36.4547996520996100,231.9156036376953000,173.8659973144531200,17.4363708496093750,31.1348209381103500,49,107,103,85,67,15690,2146958381,2147522368,2147276434,2147465289,2147086134,2146954569,2147665536,2147122678,706,-2,8,6610
1336064694,4785,265.3900146484375000,17.4407005310058600,36.4547996520996100,231.9156036376953000,173.8659973144531200,17.4363708496093750,31.1348209381103500,52,109,100,83,68,15693,2146958930,2147520896,2147277577,2147466048,2147086619,2146959387,2147666404,2147121042,694,-2,8,35132
1336064694,3934,265.3900146484375000,17.4407005310058600,36.4547996520996100,231.9156036376953000,173.8659973144531200,17.4363708496093750,31.1348209381103500,50,106,102,82,67,15694,2146958802,2147518427,2147280109,2147468306,2147085778,2146957595,2147664694,2147124562,681,-1,7,51852
1336064694,5807,265.3900146484375000,17.4407005310058600,36.4547996520996100,231.9156036376953000,173.8659973144531200,17.4363708496093750,31.1348209381103500,51,106,102,83,67,15693,2146958381,2147520813,2147278528,2147466550,2147085778,2146958628,2147665536,2147122678,706,-2,8,27345
1336064827,7852,254.5700073242187500,17.5666007995605470,36.4744987487793000,232.3168029785156200,169.6654052734375000,17.5631103515625000,31.0580101013183600,51,110,101,80,67,15693,2146949604,2147523026,2147281563,2147467126,2147084150,2146953563,2147663926,2147121728,1586,-1,8,58917
1336064827,6765,254.5700073242187500,17.5666007995605470,36.4744987487793000,232.3168029785156200,169.6654052734375000,17.5631103515625000,31.0580101013183600,50,109,103,84,66,15693,2146950208,2147520009,2147281097,2147466596,2147081106,2146957632,2147665508,2147120621,1579,-2,8,34178
1336064827,5683,254.5700073242187500,17.5666007995605470,36.4744987487793000,232.3168029785156200,169.6654052734375000,17.5631103515625000,31.0580101013183600,50,108,102,84,69,15692,2146952091,2147519689,2147281389,2147465545,2147083291,2146960758,2147663579,2147118509,1572,-2,8,19746
1336064827,4782,254.5700073242187500,17.5666007995605470,36.4744987487793000,232.3168029785156200,169.6654052734375000,17.5631103515625000,31.0580101013183600,51,119,106,83,69,15689,2146954514,2147519058,2147281920,2147464173,2147082121,2146960027,2147664146,2147122944,1563,-2,8,14027
1336064827,3934,254.5700073242187500,17.5666007995605470,36.4744987487793000,232.3168029785156200,169.6654052734375000,17.5631103515625000,31.0580101013183600,51,107,102,82,67,15692,2146955748,2147519314,2147280466,2147468608,2147085732,2146964928,2147658678,2147120594,1554,-1,7,51293
1336064827,5803,254.5700073242187500,17.5666007995605470,36.4744987487793000,232.3168029785156200,169.6654052734375000,17.5631103515625000,31.0580101013183600,51,109,102,83,67,15692,2146952091,2147519689,2147281389,2147466596,2147083291,2146960027,2147663926,2147120621,1572,-2,8,1135
1336064964,7852,243.6699981689453000,17.6942996978759770,36.4915008544921900,232.6311035156250000,165.6345062255859400,17.6847496032714840,30.9884109497070300,51,109,101,81,67,15685,2146953892,2147518491,2147289270,2147463826,2147087122,2146961179,2147668059,2147122157,2626,-2,8,24653
1336064964,6770,243.6699981689453000,17.6942996978759770,36.4915008544921900,232.6311035156250000,165.6345062255859400,17.6847496032714840,30.9884109497070300,52,108,101,82,69,15688,2146957312,2147521188,2147289910,2147462893,2147086345,2146962505,2147668251,2147120987,2623,-1,8,53596
1336064964,5684,243.6699981689453000,17.6942996978759770,36.4915008544921900,232.6311035156250000,165.6345062255859400,17.6847496032714840,30.9884109497070300,50,110,103,82,68,15688,2146958811,2147523044,2147289600,2147467858,2147087862,2146960868,2147669586,2147121965,2619,-2,8,5524
1336064964,4781,243.6699981689453000,17.6942996978759770,36.4915008544921900,232.6311035156250000,165.6345062255859400,17.6847496032714840,30.9884109497070300,52,112,101,83,67,15675,2146962121,2147525046,2147290715,2147464301,2147088612,2146963510,2147667392,2147119744,2617,-2,7,32163
1336064964,3937,243.6699981689453000,17.6942996978759770,36.4915008544921900,232.6311035156250000,165.6345062255859400,17.6847496032714840,30.9884109497070300,53,117,101,82,68,15690,2146957412,2147524105,2147289435,2147465371,2147087780,2146961773,2147670976,2147125531,2615,-2,7,18439
1336064964,5804,243.6699981689453000,17.6942996978759770,36.4915008544921900,232.6311035156250000,165.6345062255859400,17.6847496032714840,30.9884109497070300,52,110,101,82,68,15688,2146957412,2147523044,2147289600,2147464301,2147087780,2146961773,2147668251,2147121965,2619,-2,8,22862
1336065097,7858,232.4400024414062500,17.7922992706298830,36.5007019042968750,232.7109985351562500,162.2281951904297000,17.7875709533691400,30.9385204315185550,51,111,103,83,67,15690,2146955876,2147530057,2147306587,2147463634,2147084900,2146972507,2147676928,2147124324,222,-2,7,496
1336065097,6771,232.4400024414062500,17.7922992706298830,36.5007019042968750,232.7109985351562500,162.2281951904297000,17.7875709533691400,30.9385204315185550,52,113,104,82,69,15688,2146959003,2147533312,2147308571,2147466715,2147082834,2146972434,2147675968,2147124553,215,-2,8,57757
1336065097,5690,232.4400024414062500,17.7922992706298830,36.5007019042968750,232.7109985351562500,162.2281951904297000,17.7875709533691400,30.9385204315185550,52,110,103,81,69,15688,2146955510,2147531190,2147307803,2147465298,2147081600,2146972544,2147675977,2147121910,209,-2,8,64151
1336065097,4784,232.4400024414062500,17.7922992706298830,36.5007019042968750,232.7109985351562500,162.2281951904297000,17.7875709533691400,30.9385204315185550,52,111,102,85,69,15684,2146958427,2147531227,2147308900,2147467373,2147085101,2146970587,2147675968,2147118838,202,-2,8,11388
1336065097,3939,232.4400024414062500,17.7922992706298830,36.5007019042968750,232.7109985351562500,162.2281951904297000,17.7875709533691400,30.9385204315185550,50,112,100,81,69,15688,2146958144,2147532864,2147309001,2147467785,2147083977,2146967094,2147676534,2147123931,193,-2,7,27655
1336065097,5808,232.4400024414062500,17.7922992706298830,36.5007019042968750,232.7109985351562500,162.2281951904297000,17.7875709533691400,30.9385204315185550,52,111,103,82,69,15688,2146958144,2147531227,2147308571,2147466715,2147083977,2146972434,2147675977,2147123931,209,-2,8,60676
1336065219,7858,221.0200042724609400,17.8526000976562500,36.5023002624511700,232.1266021728515600,160.0034942626953000,17.8547306060791000,30.9372596740722660,51,111,101,84,68,15685,2146957467,2147542217,2147336365,2147466057,2147087058,2146978048,2147699657,2147123629,3537,-2,8,2831
1336065219,6772,221.0200042724609400,17.8526000976562500,36.5023002624511700,232.1266021728515600,160.0034942626953000,17.8547306060791000,30.9372596740722660,52,110,102,86,69,15686,2146956818,2147543442,2147334180,2147468096,2147089142,2146979090,2147700534,2147127414,3547,-2,8,37609
1336065219,5690,221.0200042724609400,17.8526000976562500,36.5023002624511700,232.1266021728515600,160.0034942626953000,17.8547306060791000,30.9372596740722660,51,114,104,84,71,15688,2146954413,2147539904,2147334683,2147467410,2147087533,2146977005,2147703360,2147127049,3556,-2,8,50906
1336065219,4784,221.0200042724609400,17.8526000976562500,36.5023002624511700,232.1266021728515600,160.0034942626953000,17.8547306060791000,30.9372596740722660,52,110,101,82,69,15687,2146959725,2147542957,2147334884,2147469083,2147086528,2146976265,2147701805,2147125476,3564,-2,8,36530
1336065219,3939,221.0200042724609400,17.8526000976562500,36.5023002624511700,232.1266021728515600,160.0034942626953000,17.8547306060791000,30.9372596740722660,51,110,104,87,68,15684,2146959497,2147545627,2147336658,2147469458,2147087442,2146979684,2147701293,2147124736,3572,-2,7,14506
1336065219,5808,221.0200042724609400,17.8526000976562500,36.5023002624511700,232.1266021728515600,160.0034942626953000,17.8547306060791000,30.9372596740722660,51,110,102,84,69,15686,2146957467,2147542957,2147334884,2147468096,2147087442,2146978048,2147701293,2147125476,3556,-2,8,55555
1336065332,7857,209.3500061035156200,17.9615001678466800,36.5060997009277340,231.0870056152343800,156.0355987548828000,17.9745407104492200,30.9348602294921880,53,122,103,85,69,15664,2146962267,2147559597,2147373101,2147464704,2147083364,2146988946,2147717622,2147123913,569,-1,8,65190
1336065332,6770,209.3500061035156200,17.9615001678466800,36.5060997009277340,231.0870056152343800,156.0355987548828000,17.9745407104492200,30.9348602294921880,55,111,99,82,71,15659,2146964187,2147557842,2147369417,2147465088,2147085275,2146987940,2147722322,2147126939,561,-2,8,7306
1336065332,5688,209.3500061035156200,17.9615001678466800,36.5060997009277340,231.0870056152343800,156.0355987548828000,17.9745407104492200,30.9348602294921880,52,110,112,94,69,15665,2146959625,2147558875,2147372224,2147465883,2147087497,2146993106,2147723904,2147124306,556,-2,8,21306
1336065332,4784,209.3500061035156200,17.9615001678466800,36.5060997009277340,231.0870056152343800,156.0355987548828000,17.9745407104492200,30.9348602294921880,52,111,104,86,68,15682,2146962249,2147560960,2147370166,2147467254,2147086601,2146995099,2147721078,2147117888,549,-2,7,2909
1336065332,3938,209.3500061035156200,17.9615001678466800,36.5060997009277340,231.0870056152343800,156.0355987548828000,17.9745407104492200,30.9348602294921880,50,111,102,81,67,15678,2146961508,2147561179,2147373824,2147469074,2147085988,2146990144,2147720429,2147124461,541,-2,7,62473
1336065332,5807,209.3500061035156200,17.9615001678466800,36.5060997009277340,231.0870056152343800,156.0355987548828000,17.9745407104492200,30.9348602294921880,52,111,103,85,69,15665,2146962249,2147559597,2147372224,2147465883,2147085988,2146990144,2147721078,2147124306,556,-2,8,34597
1336065432,7855,198.8099975585937500,18.2458000183105470,36.5219993591308600,229.8558959960937500,147.8312072753906200,18.2223606109619140,30.8854293823242200,54,116,101,83,69,15671,2146962550,2147587638,2147411008,2147461632,2147087981,2147000301,2147741668,2147120768,659,-1,9,8636
1336065432,6773,198.8099975585937500,18.2458000183105470,36.5219993591308600,229.8558959960937500,147.8312072753906200,18.2223606109619140,30.8854293823242200,51,122,103,85,69,15668,2146960704,2147586313,2147411702,2147463725,2147088749,2147007341,2147741650,2147121526,649,-1,8,42600
1336065432,5687,198.8099975585937500,18.2458000183105470,36.5219993591308600,229.8558959960937500,147.8312072753906200,18.2223606109619140,30.8854293823242200,53,112,104,83,68,15676,2146963154,2147584265,2147411062,2147465700,2147086363,2147006080,2147743561,2147126162,640,-1,8,4017
1336065432,4787,198.8099975585937500,18.2458000183105470,36.5219993591308600,229.8558959960937500,147.8312072753906200,18.2223606109619140,30.8854293823242200,54,119,103,85,70,15673,2146963885,2147584877,2147412352,2147466029,2147089362,2146998482,2147744530,2147123785,630,-1,8,45447
1336065432,3936,198.8099975585937500,18.2458000183105470,36.5219993591308600,229.8558959960937500,147.8312072753906200,18.2223606109619140,30.8854293823242200,54,116,105,85,68,15673,2146960731,2147584411,2147408960,2147467538,2147087195,2146997504,2147741997,2147126610,618,-1,7,17960
1336065432,5807,198.8099975585937500,18.2458000183105470,36.5219993591308600,229.8558959960937500,147.8312072753906200,18.2223606109619140,30.8854293823242200,54,116,103,85,69,15673,2146962550,2147584877,2147411062,2147465700,2147087981,2147000301,2147741997,2147123785,640,-1,8,65201
1336067364,7854,98.2799987792968800,19.3817996978759770,36.5934982299804700,266.1549072265625000,109.6414031982421900,19.3779907226562500,28.7540206909179700,162,142,114,94,64,15554,2148687506,2151696914,2153264000,2147574253,2148018422,2149512429,2150840777,2147370048,3471,-2,9,10710
1336067364,6767,98.2799987792968800,19.3817996978759770,36.5934982299804700,266.1549072265625000,109.6414031982421900,19.3779907226562500,28.7540206909179700,148,149,109,97,63,15547,2148683254,2151694080,2153264640,2147574217,2148008457,2149508800,2150842029,2147371382,3462,-2,8,45345
1336067364,5685,98.2799987792968800,19.3817996978759770,36.5934982299804700,266.1549072265625000,109.6414031982421900,19.3779907226562500,28.7540206909179700,149,144,110,92,63,15557,2148686747,2151685842,2153258240,2147573156,2148030125,2149512009,2150843117,2147371008,3453,-2,8,61546
1336067364,4781,98.2799987792968800,19.3817996978759770,36.5934982299804700,266.1549072265625000,109.6414031982421900,19.3779907226562500,28.7540206909179700,146,144,107,88,64,15530,2148681472,2151682806,2153255241,2147575168,2148019300,2149503140,2150841353,2147371995,3443,-2,9,11688
1336067364,3938,98.2799987792968800,19.3817996978759770,36.5934982299804700,266.1549072265625000,109.6414031982421900,19.3779907226562500,28.7540206909179700,148,190,109,90,63,15547,2148678838,2151676361,2153250313,2147576548,2148021796,2149508662,2150840969,2147367579,3433,-2,7,46511
1336067364,5805,98.2799987792968800,19.3817996978759770,36.5934982299804700,266.1549072265625000,109.6414031982421900,19.3779907226562500,28.7540206909179700,148,144,109,92,63,15547,2148683254,2151685842,2153258240,2147574253,2148019300,2149508800,2150841353,2147371008,3453,-2,8,11323
1336067419,7859,95.2099990844726600,19.3850994110107420,36.5933990478515600,266.5560913085937500,109.5309982299804700,19.3813304901123050,28.7359790802001950,162,148,110,92,65,15453,2149056923,2152385097,2154079945,2147606418,2148173513,2149784466,2151127890,2147406573,103,-2,8,22413
1336067419,6773,95.2099990844726600,19.3850994110107420,36.5933990478515600,266.5560913085937500,109.5309982299804700,19.3813304901123050,28.7359790802001950,182,157,112,93,64,15389,2149049206,2152368228,2154063424,2147605568,2148172324,2149777097,2151125577,2147407844,100,-2,9,31252
1336067419,5686,95.2099990844726600,19.3850994110107420,36.5933990478515600,266.5560913085937500,109.5309982299804700,19.3813304901123050,28.7359790802001950,164,161,110,88,65,15498,2149043510,2152357458,2154045366,2147605312,2148161426,2149770962,2151120576,2147404900,98,-2,8,47223
1336067419,4782,95.2099990844726600,19.3850994110107420,36.5933990478515600,266.5560913085937500,109.5309982299804700,19.3813304901123050,28.7359790802001950,181,158,115,90,65,15517,2149035081,2152344283,2154029412,2147607661,2148176192,2149766601,2151109769,2147405257,96,-2,8,18539
1336067419,3936,95.2099990844726600,19.3850994110107420,36.5933990478515600,266.5560913085937500,109.5309982299804700,19.3813304901123050,28.7359790802001950,178,170,134,94,62,15497,2149028297,2152328320,2154011099,2147604635,2148173924,2149760923,2151109632,2147401682,92,-2,7,26089
1336067419,5807,95.2099990844726600,19.3850994110107420,36.5933990478515600,266.5560913085937500,109.5309982299804700,19.3813304901123050,28.7359790802001950,178,158,112,92,65,15497,2149043510,2152357458,2154045366,2147605568,2148173513,2149770962,2151120576,2147405257,98,-2,8,39942
1336067475,7855,92.1399993896484400,19.3894004821777340,36.5928001403808600,267.2312011718750000,109.4106979370117200,19.3849792480468750,28.7070503234863280,178,176,121,91,65,15425,2149612361,2153452461,2155369014,2147650395,2148419602,2150213467,2151629266,2147466532,217,-1,9,42085
1336067475,6773,92.1399993896484400,19.3894004821777340,36.5928001403808600,267.2312011718750000,109.4106979370117200,19.3849792480468750,28.7070503234863280,170,190,119,101,64,15447,2149599579,2153434861,2155344795,2147650267,2148404461,2150206601,2151619181,2147462363,213,-2,9,62698
1336067475,5686,92.1399993896484400,19.3894004821777340,36.5928001403808600,267.2312011718750000,109.4106979370117200,19.3849792480468750,28.7070503234863280,179,161,117,96,66,15406,2149590793,2153414454,2155322834,2147646692,2148419565,2150195328,2151607963,2147458861,210,-2,9,63411
1336067475,4782,92.1399993896484400,19.3894004821777340,36.5928001403808600,267.2312011718750000,109.4106979370117200,19.3849792480468750,28.7070503234863280,181,176,115,92,65,15422,2149585133,2153392173,2155298240,2147650761,2148402971,2150187748,2151601142,2147457627,207,-2,8,32822
1336067475,3936,92.1399993896484400,19.3894004821777340,36.5928001403808600,267.2312011718750000,109.4106979370117200,19.3849792480468750,28.7070503234863280,171,201,116,90,64,15425,2149576018,2153375003,2155271725,2147648877,2148411264,2150181778,2151593097,2147457728,201,-2,7,40327
1336067475,5806,92.1399993896484400,19.3894004821777340,36.5928001403808600,267.2312011718750000,109.4106979370117200,19.3849792480468750,28.7070503234863280,178,176,117,92,65,15425,2149590793,2153414454,2155322834,2147650267,2148411264,2150195328,2151607963,2147458861,210,-2,9,10169
1336067533,7853,88.9599990844726600,19.3936996459960940,36.5928993225097660,268.2457885742187500,109.2465972900390600,19.3899593353271500,28.6636199951171880,174,188,118,99,62,15406,2150446372,2155083245,2157329984,2147719085,2148809764,2150946541,2152486628,2147566939,372,-2,9,54695
1336067533,6772,88.9599990844726600,19.3936996459960940,36.5928993225097660,268.2457885742187500,109.2465972900390600,19.3899593353271500,28.6636199951171880,197,178,117,98,63,15351,2150427419,2155045979,2157290962,2147716525,2148803474,2150935360,2152468004,2147566500,364,-1,8,10424
1336067533,5686,88.9599990844726600,19.3936996459960940,36.5928993225097660,268.2457885742187500,109.2465972900390600,19.3899593353271500,28.6636199951171880,177,193,117,97,65,15385,2150409234,2155013924,2157246281,2147715373,2148794569,2150924132,2152446171,2147563611,358,-2,8,31796
1336067533,4782,88.9599990844726600,19.3936996459960940,36.5928993225097660,268.2457885742187500,109.2465972900390600,19.3899593353271500,28.6636199951171880,178,192,118,95,67,15398,2150393856,2154982290,2157209682,2147716745,2148789668,2150905883,2152428553,2147558921,350,-2,8,30942
1336067533,3936,88.9599990844726600,19.3936996459960940,36.5928993225097660,268.2457885742187500,109.2465972900390600,19.3899593353271500,28.6636199951171880,180,179,118,98,61,15430,2150381595,2154947867,2157165046,2147715803,2148779291,2150889572,2152410294,2147554614,340,-2,7,7854
1336067533,5805,88.9599990844726600,19.3936996459960940,36.5928993225097660,268.2457885742187500,109.2465972900390600,19.3899593353271500,28.6636199951171880,178,188,118,98,63,15398,2150409234,2155013924,2157246281,2147716525,2148794569,2150924132,2152446171,2147563611,358,-2,8,13461
1336067589,7860,85.8600006103515600,19.3939990997314450,36.5937004089355500,269.1596069335937500,109.2005996704101600,19.3913497924804700,28.6258106231689450,166,167,125,92,64,15408,2151490404,2157095853,2159729892,2147806491,2149343570,2151899712,2153567625,2147702061,449,-2,8,9501
1336067589,6773,85.8600006103515600,19.3939990997314450,36.5937004089355500,269.1596069335937500,109.2005996704101600,19.3913497924804700,28.6258106231689450,173,209,121,93,63,15356,2151469504,2157055625,2159680411,2147804397,2149328411,2151878061,2153541092,2147692507,446,-1,8,38292
1336067589,5691,85.8600006103515600,19.3939990997314450,36.5937004089355500,269.1596069335937500,109.2005996704101600,19.3913497924804700,28.6258106231689450,180,170,115,97,64,15365,2151446336,2157007204,2159626624,2147802925,2149318637,2151853275,2153512658,2147689307,445,-2,9,2476
1336067589,4786,85.8600006103515600,19.3939990997314450,36.5937004089355500,269.1596069335937500,109.2005996704101600,19.3913497924804700,28.6258106231689450,177,181,118,93,65,15386,2151419245,2156950811,2159558381,2147801728,2149303771,2151824109,2153482340,2147685915,443,-2,8,11321
1336067589,3935,85.8600006103515600,19.3939990997314450,36.5937004089355500,269.1596069335937500,109.2005996704101600,19.3913497924804700,28.6258106231689450,175,169,119,94,62,15375,2151388397,2156890285,2159479158,2147799661,2149286427,2151795803,2153450660,2147679360,440,-2,7,49148
1336067589,5809,85.8600006103515600,19.3939990997314450,36.5937004089355500,269.1596069335937500,109.2005996704101600,19.3913497924804700,28.6258106231689450,175,170,119,93,64,15375,2151446336,2157007204,2159626624,2147802925,2149318637,2151853275,2153512658,2147689307,445,-2,8,15995
1336067645,7859,82.7099990844726600,19.3981990814209000,36.5933990478515600,269.7986145019531000,109.0824966430664000,19.3949298858642580,28.5984306335449220,145,177,116,93,63,15409,2153059876,2160070674,2163251977,2147947675,2150149302,2153416978,2155254125,2147896073,572,-2,9,18487
1336067645,6772,82.7099990844726600,19.3981990814209000,36.5933990478515600,269.7986145019531000,109.0824966430664000,19.3949298858642580,28.5984306335449220,143,165,116,90,65,15422,2153111890,2160194038,2163424173,2147951396,2150169133,2153480411,2155337088,2147902564,570,-1,8,22805
1336067645,5691,82.7099990844726600,19.3981990814209000,36.5933990478515600,269.7986145019531000,109.0824966430664000,19.3949298858642580,28.5984306335449220,142,170,119,92,67,15408,2153167936,2160327213,2163617371,2147959908,2150196251,2153546377,2155425572,2147912429,569,-2,8,18422
1336067645,4785,82.7099990844726600,19.3981990814209000,36.5933990478515600,269.7986145019531000,109.0824966430664000,19.3949298858642580,28.5984306335449220,138,169,120,102,64,15372,2153238134,2160489910,2163846674,2147970596,2150232896,2153618395,2155515766,2147922249,567,-2,7,23195
1336067645,3934,82.7099990844726600,19.3981990814209000,36.5933990478515600,269.7986145019531000,109.0824966430664000,19.3949298858642580,28.5984306335449220,146,167,117,94,65,15416,2153318957,2160668379,2164104896,2147977846,2150264896,2153698733,2155611008,2147933476,563,-2,7,8066
1336067645,5808,82.7099990844726600,19.3981990814209000,36.5933990478515600,269.7986145019531000,109.0824966430664000,19.3949298858642580,28.5984306335449220,143,169,117,93,65,15409,2153167936,2160327213,2163617371,2147959908,2150196251,2153546377,2155425572,2147912429,569,-2,8,16808
