TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338053327,-91,59,134,109,90,69,15308,2287995849,2311674029,2310396361,2216868406,2299946541,2315138011,2269704676,2173235227,1016,-2,8,21704
1338053328,-127,59,133,0,0,0,15318,2288224621,2311917586,2310601819,2217373705,2299889892,2315010477,2269599296,2173270628,1029,-2,9,54451
1338053329,-59,58,133,112,87,55,15326,2288527689,2312168329,2310812790,2217795885,2299961883,2315008210,2269574838,2173336822,1042,-1,10,44900
1338053330,-115,59,134,109,89,57,15330,2288830893,2312455122,2311098020,2218149641,2300436964,2315419190,2269868379,2173492891,1056,-1,8,42145
1338053331,-112,59,134,117,88,56,15320,2289845238,2313635986,2312354697,2218895296,2301180507,2316106678,2270379373,2173734976,1071,-3,6,59853
1338053332,-108,60,132,106,87,64,15307,2290421760,2314249746,2313027675,2219452873,2301489472,2316323922,2270532544,2173864667,1088,-4,8,31237
1338053333,-105,59,133,110,92,58,15309,2289845668,2313458349,2312176905,2219445595,2301308608,2316076123,2270317357,2173850523,1108,-3,9,44832
1338053334,-101,59,133,109,89,61,15329,2289705965,2313242989,2311931081,2219614619,2301252096,2316020681,2270251392,2173836096,1127,-2,9,30723
1338053335,-98,58,131,109,88,67,15305,2289836525,2313401033,2312138889,2219745472,2301823506,2316696237,2270710957,2173917467,1143,0,10,19861
1338053336,-90,58,133,112,88,61,15320,2289813796,2313373485,2312100141,2219516772,2302817572,2317829760,2271505782,2174037796,1157,0,10,32086
1338053337,-87,60,134,111,89,62,15321,2290611684,2314310317,2313001115,2219623817,2303853796,2318932781,2272279140,2174193115,1171,-2,6,63266
1338053338,-83,58,131,106,89,59,15325,2292327250,2316362962,2315123757,2220571145,2304485732,2319502582,2272672813,2174385417,1187,-5,5,28459
1338053339,-80,60,133,112,88,58,15321,2292327424,2316241856,2315028790,2221137188,2304027721,2318852233,2272218788,2174384210,1202,-3,10,19229
1338053340,-76,59,131,105,89,64,15318,2290336192,2313668105,2312379026,2220879241,2303067968,2317778852,2271392064,2174279122,1215,-1,12,50054
1338053341,-71,58,129,112,91,56,15304,2289647094,2312762752,2311482514,2221066688,2302886226,2317567972,2271224192,2174284845,1228,-1,11,1897
1338053342,-70,59,134,0,0,0,15323,2290835958,2314154121,2312935625,2221644205,2304129353,2318871003,2272154678,2174528512,1239,-2,8,45317
1338053343,-61,58,132,112,93,70,15321,2292516443,2316161993,2314938605,2222047625,2305942912,2320729737,2273468726,2174872566,1253,-3,6,22492
1338053344,-58,59,137,108,88,61,15326,2294763675,2318836973,2317655497,2223106761,2307012918,2321728256,2274187520,2175139072,1267,-2,4,1955
1338053345,-44,59,131,111,87,62,15312,2294553728,2318466285,2317333988,2223671899,2306539181,2321084598,2273730514,2175150345,1284,-2,6,35533
1338053346,-50,0,0,109,90,57,15323,2291946642,2315168073,2314016612,2223359259,2304945609,2319354633,2272463872,2174910948,1300,-3,12,43315
1338053347,-47,59,134,109,87,56,15324,2290291858,2313073252,2311845257,2222977755,2304139245,2318562386,2271847140,2174749970,1313,-3,14,58589
1338053348,-44,57,133,109,89,62,15318,2291507328,2314579657,2313361462,2223227876,2305559789,2320159762,2272947638,2174934838,1322,-1,10,30794
1338053349,-35,59,138,111,92,61,15316,2294055616,2317771446,2316591241,2223522450,2308276964,2323086080,2275015680,2175367414,1332,-1,7,3880
1338053350,-31,60,136,106,90,55,15327,2296660306,2320961837,2319760109,2224249362,2309846866,2324720466,2276152640,2175606198,1343,-2,6,30198
1338053351,-28,59,139,112,89,63,15304,2295967424,2320026240,2318758518,2224432530,2309388480,2324182125,2275761837,2175546468,1355,-1,7,54602
1338053352,-25,60,144,112,88,50,15301,2292177426,2315298304,2314018907,2223801115,2307804461,2322418797,2274520768,2175359616,1368,-1,8,29120
1338053353,-22,60,133,109,89,63,15317,2291230619,2313949860,2312746029,2224427126,2306823067,2321232475,2273677330,2175357805,1383,-3,12,50545
1338053354,-18,58,133,111,89,57,15305,2294020443,2317173193,2316022418,2226066395,2307616237,2321878454,2274130614,2175672621,1394,-4,10,25696
1338053355,-11,59,143,107,89,52,15310,2296536484,2320170541,2319054537,2227018395,2309387849,2323589110,2275341549,2176104969,1404,-3,6,44591
1338053356,-38,58,142,124,88,58,15313,0,0,0,0,0,0,0,0,1416,-1,5,14232
1338053357,-3,60,131,0,0,0,15326,2297757942,2321635867,2320547977,2227606921,2310264064,2324456338,2275980352,2176246720,1431,-2,9,59999
1338053358,-478,60,130,107,89,57,15324,2296414637,2319968621,2318903451,2227390976,0,0,0,0,1444,-4,12,63821
1338053359,-479,61,135,112,87,62,15286,2293819062,2316795428,2315629193,2226439277,2309422436,2323767488,2275411382,2175995958,1452,-2,10,14606
1338053360,-436,58,151,111,89,67,15316,2293968338,2316970624,2315717668,2226388260,2309800557,2324244690,2275693869,2175975506,1457,0,9,38213
1338053361,-110,58,139,110,88,60,15309,2296691227,2320382436,2319161243,2227336585,2311601792,2326178121,2277053339,2176276763,1466,0,8,55859
1338053362,-273,57,138,109,91,59,15302,2297760813,2321745810,2320463497,2227499437,2313261540,2327910345,2278291190,2176573449,1475,-2,6,55905
1338053363,-305,58,136,112,92,64,15316,2297459593,2321245430,2319955922,2227615899,2313696804,2328258249,2278543277,2176702683,1487,-2,7,63212
1338053364,-256,60,130,112,94,50,15314,2297305691,2320889874,2319731565,2228546669,2313089627,2327413942,2277965686,2176785901,1501,-5,11,59032
1338053365,-212,60,138,109,87,56,15311,2296837696,2320146331,2318946998,2229389074,2311756644,2325790537,2276775625,2176754532,1509,-7,11,39071
1338053366,-67,59,133,108,89,60,15312,2297390674,2320675026,2319415058,2230436388,2310864603,2324690377,2275939355,2176739309,1515,-3,7,64294
1338053367,-126,58,130,109,87,56,15322,2296853677,2319999250,2318742820,2230265910,2311624493,2325455552,2276470939,2176919570,1522,0,7,48375
1338053368,-82,60,130,111,88,56,15327,2297891081,2321322496,2320088091,2230438692,2313427181,2327420900,2277876690,2177181613,1533,0,8,22058
1338053369,-38,60,175,108,87,64,15305,2299440173,2323212370,2321939785,2230645677,2315221156,2329441490,2279317430,2177361865,1546,0,8,41738
1338053370,-50,0,0,109,87,65,15325,2299404790,2323179437,2321883328,2230361490,2316444370,2330801974,2280287296,2177517083,1559,-1,8,35452
1338053371,-21,59,133,0,0,0,15296,2299586176,2323377252,2322171373,2230921024,2316648530,2330949056,2280402624,2177639113,1573,-6,9,60369
1338053372,-183,59,133,113,89,54,15301,2299116160,2322681024,2321459858,2231391113,2315525357,2329635282,2279429961,2177543899,1585,-8,10,42759
1338053373,-346,60,131,109,87,62,15310,2299117147,2322493394,2321244525,2232145737,2314135341,2328073792,2278255113,2177353316,1591,-3,10,24629
1338053374,-504,58,137,109,88,62,15328,2298060169,2321077229,2319843684,2231918144,2314215698,2328140004,2278276196,2177392841,1594,1,11,52575
1338053375,-666,58,136,110,88,60,15316,2298291044,2321400640,2320219282,2231934016,2316138523,2330170514,2279737069,2177801371,1601,-1,8,58792
1338053376,-673,58,130,108,88,62,15316,2301118756,2324768109,2323608621,2233017645,2318235209,2332309769,2281258148,2178229394,1611,-2,2,12575
1338053377,-141,59,130,109,87,65,15323,2302905718,2326796352,2325646665,2233982034,2318994176,2332952539,2281706313,2178435803,1626,0,5,15102
1338053378,-299,58,135,110,89,68,15314,2301954532,2325510665,2324440512,2234438701,2318082523,2331839442,2280934912,2178379419,1647,-5,13,31579
1338053379,-446,59,189,108,88,59,15319,2299697252,2322688685,2321600173,2234433161,2316421970,2330048475,2279644470,2178159405,1660,-10,14,5423
1338053380,-367,58,252,108,88,60,15309,2298688722,2321369490,2320224128,2234235373,2315842002,2329471789,2279178066,2178063113,1660,-2,8,22800
1338053381,-293,57,138,110,90,62,15313,2300547611,2323632338,2322489993,2234769353,2317823186,2331589632,2280670573,2178401444,1662,7,6,33118
1338053382,-93,60,165,110,88,58,15321,2303480036,2327224438,2326157906,2235590125,2320503936,2334421650,2282689938,2178843803,1676,1,9,53662
1338053383,-141,59,132,107,89,58,15326,2303978660,2327762157,2326718674,2235567341,2321821174,2335835940,2283676333,2179008137,1692,-8,9,55903
1338053384,-62,61,134,110,88,61,15313,2302505005,2325905883,2324806774,2235341065,2321392448,2335364681,2283334875,2178939382,1700,-8,8,33253
1338053385,-386,58,129,0,0,0,15314,2300995766,2324044534,2322984676,2235558144,2320271067,2334074779,2282407981,2178882331,1701,-2,10,61639
1338053386,-342,58,130,112,89,55,15326,2301381010,2324326491,2323225883,2236491940,2319412635,2333020681,2281630656,2178885101,1703,0,11,36299
1338053387,-52,60,147,109,90,56,15324,2303745280,2326992310,2325965339,2238150582,2319712192,2333152822,2281704073,2179114971,1708,-1,6,25339
1338053388,-209,59,132,108,88,55,15323,2303788342,2327014957,2326028434,2238269750,2320700224,2334131574,2282396233,2179343707,1717,-1,5,25867
1338053389,-206,59,131,110,88,59,15322,2303488667,2326649261,2325664411,2238147373,2321821504,2335344566,2283275830,2179459648,1730,-3,10,13858
1338053390,-162,57,134,109,87,55,15325,2303388534,2326503259,2325536310,2237886089,2323275593,2336903286,2284389796,2179720914,1740,-4,12,44203
1338053391,-118,59,131,109,90,62,15317,2306055606,2329665353,2328752566,2239388169,2324126912,2337736749,2284967241,2179968192,1745,-2,9,5766
1338053392,-75,59,132,110,88,65,15324,2306536850,2330145344,2329189412,2240160265,2323595574,2337118866,2284486729,2179926052,1749,0,7,23758
1338053393,-31,58,131,108,89,65,15321,2302915501,2325738624,2324714377,2238932836,2322423433,2335869750,2283566930,2179690477,1760,-4,7,42093
1338053394,-324,0,0,107,90,65,15312,2301838948,2324426340,2323413632,2238820388,2322448557,2335860288,2283556690,2179744283,1770,-8,10,33684
1338053395,-306,57,130,110,89,59,15318,2305303131,2328572681,2327605750,2240509961,2323896978,2337306048,2284578075,2180099355,1768,-4,11,235
1338053396,-227,57,131,107,90,62,15323,2307957568,2331635904,2330643355,2241537344,2325352941,2338808694,2285606281,2180348406,1761,3,10,38377
1338053397,-153,58,132,108,94,54,15311,2306331547,2329646582,2328624868,2240793773,2326265353,2339778304,2286294756,2180548726,1762,2,6,28745
1338053398,-75,60,135,112,90,67,15321,2304744722,2327760923,2326797485,2240678665,2326110893,2339572416,2286152420,2180586678,1771,-4,6,28387
1338053399,-283,59,132,0,0,0,15322,2306090569,2329241819,2328247945,2242127954,2325251346,2338535341,2285410441,2180521325,1779,-5,8,58475
1338053400,-445,59,128,109,90,65,15318,2307248201,2330468873,2329492571,2243218432,2325091995,2338206473,2285163584,2180612242,1786,-1,9,19472
1338053401,-603,59,132,108,89,59,15314,2306460973,2329520969,2328593024,2243140571,2326108681,2339200356,2285892562,2180913664,1793,-6,10,49774
1338053402,-685,58,132,109,92,59,15325,2306779291,2329905874,2328995766,2243369453,2327161316,2340279716,2286658139,2181147254,1794,-7,10,39100
1338053403,-77,57,131,109,100,62,15311,2308843300,2332246400,2331284278,2244355611,2327706285,2340842093,2287003035,2181239469,1785,1,8,5778
1338053404,-240,58,129,111,90,62,15318,2308985792,2332376365,2331431012,2244667748,2327939995,2341110784,2287161435,2181273344,1784,5,7,5746
1338053405,-398,57,130,109,88,63,15322,2306637641,2329588800,2328627346,2243761545,2327927305,2341137965,2287194395,2181199588,1794,-4,8,49938
1338053406,-510,58,131,111,90,61,15315,2306591808,2329486957,2328493686,2243885083,2328515245,2341750363,2287644544,2181326436,1799,-8,10,35027
1338053407,-461,57,131,109,89,63,15299,2310186569,2333711186,2332793874,2245908525,2329858294,2343027757,2288545846,2181717522,1794,2,10,30876
1338053408,-36,56,139,110,91,61,15314,2310825444,2334365056,2333482157,2246515913,2330629494,2343699008,2289013833,2181984274,1798,3,10,10940
1338053409,-192,57,130,109,89,61,15318,2309070016,2332102528,2331303442,2246267940,2330251117,2343225152,2288657179,2182014198,1808,-11,8,27233
1338053410,-239,58,131,107,89,52,15322,2308120576,2330891620,2330107776,2246579958,2329174564,2342015835,2287761344,2181889325,1808,-14,6,24351
1338053411,-165,57,134,107,89,58,15320,2309017289,2331845440,2331011126,2247463414,2328952210,2341722669,2287536512,2181912228,1796,0,7,11953
1338053412,-87,58,129,110,88,62,15315,2309658230,2332583012,2331794825,2247755401,2330262802,2343070226,2288497298,2182186148,1791,8,9,63305
1338053413,-199,59,131,0,0,0,15324,2310685467,2333797184,2333048877,2248096475,2332108361,2344998610,2289876187,2182488466,1798,0,10,32155
1338053414,-149,58,131,109,88,56,15322,2310888841,2334002459,2333242304,2248024978,2333492324,2346460544,2290907254,2182720411,1803,-7,10,64279
1338053415,-107,58,127,108,88,56,15336,2312037412,2335328000,2334600923,2249066834,2333882093,2346839643,2291149138,2182875264,1797,-2,12,7139
1338053416,-64,57,132,110,90,63,15328,2311340818,2334380626,2333666688,2249393645,2333261622,2346102061,2290587757,2182874166,1790,2,9,55863
1338053417,-20,58,130,110,86,59,15332,2309949321,2332581641,2331891547,2249440365,2332392822,2345082752,2289831808,2182851026,1793,-5,4,48362
1338053418,-711,0,0,112,92,60,15313,2310971108,2333703424,2333072841,2250572032,2332086884,2344614994,2289487789,2182905060,1799,-9,6,22981
1338053419,-103,58,130,107,90,56,15296,2312900178,2335917275,2335304530,2251828132,2332739675,2345256557,2289956690,2183063460,1794,-4,13,50510
1338053420,-266,57,128,110,94,59,15313,2312068827,2334962733,2334254308,2251072210,2334252772,2346910592,2291127222,2183276288,1785,1,11,32818
1338053421,-423,60,132,113,89,61,15325,2312119926,2335089398,2334365165,2250900534,2336208740,2348989549,2292594505,2183627977,1781,1,5,54816
1338053422,-405,57,135,111,85,60,15325,2314136950,2337414976,2336752630,2252048109,2337285915,2350026834,2293331748,2183883812,1782,0,8,36515
1338053423,-331,57,133,110,89,61,15327,2315420096,2338760365,2338150994,2253411264,2336738953,2349347008,2292821193,2183879040,1784,-2,13,23660
1338053424,-61,58,131,109,89,60,15319,2312770139,2335500013,2334861266,2252853906,2335344173,2347826459,2291698925,2183739638,1782,-7,11,20504
1338053425,-178,57,127,107,90,62,15328,2311295286,2333767204,2333071579,2252871524,2334522825,2346910299,2291046464,2183705078,1776,-9,3,7072
1338053426,-99,58,131,110,89,60,15303,2313404452,2336226788,2335531008,2254249261,2335425188,2347775469,2291665526,2183926189,1767,2,5,61330
1338053427,-25,57,130,108,89,61,15324,2315202861,2338281856,2337661522,2254862866,2337812416,2350164315,2293390939,2184433773,1769,7,12,21106
1338053428,-585,58,130,0,0,0,15329,2317389220,2340829284,2340330998,2256143561,2339660461,2352051538,2294726701,2184850706,1782,-4,13,6856
1338053429,-543,59,130,109,93,56,15336,2315880082,2338985005,2338446189,2255696777,2339484708,2351880402,2294577234,2184805732,1784,-11,8,35782
1338053430,-177,58,134,119,91,62,15314,2313622957,2336254957,2335620891,2255019812,2338297115,2350627117,2293654802,2184603968,1776,-3,6,22325
1338053431,-339,57,131,108,89,56,15327,2314644132,2337382354,2336857828,2256306377,2337756754,2350014061,2293181056,2184542317,1770,1,9,53782
1338053432,-411,57,128,110,89,61,15303,2315007058,2337690934,2337113746,2256499620,2338514176,2350773467,2293700032,2184695232,1769,-4,10,20817
1338053433,-368,58,131,110,94,60,15323,2316194258,2339081152,2338544064,2257063442,2340577261,2352853622,2295174345,2185227410,1761,-3,8,30488
1338053434,-319,58,130,110,91,68,15322,2317873325,2341093110,2340607616,2258262994,2341991853,2354214418,2296155776,2185626377,1756,3,6,48113
1338053435,-134,57,128,111,90,68,15331,2317762944,2340830034,2340302473,2258702217,2341417993,2353563547,2295662372,2185513234,1762,1,6,3914
1338053436,-231,56,132,112,88,62,15316,2316319926,2339023597,2338549412,2258753673,2340585700,2352638811,2294988873,2185403510,1776,-8,8,4877
1338053437,-188,58,133,108,86,69,15329,2315379264,2337912978,2337433142,2258765632,2340623396,2352607762,2294971364,2185553380,1779,-11,12,46528
1338053438,-144,57,150,109,87,59,15324,2318746322,2341761782,2341300982,2260848950,2341545801,2353489197,2295555126,2185840612,1767,0,9,19166
1338053439,-99,57,135,110,85,61,15323,2319898550,2343010550,2342621522,2261460443,2342940123,2354889124,2296517476,2186122486,1761,5,4,56936
1338053440,-56,57,132,109,86,61,15318,2317195830,2339839113,2339469833,2260007680,2343837933,2355850752,2297226075,2186224475,1771,-7,6,43770
1338053441,-13,58,132,114,89,56,15317,2317621229,2340338806,2339927076,2260544630,2344374089,2356373997,2297620361,2186411483,1771,-11,12,57946
1338053442,-407,0,0,0,0,0,15335,2320346057,2343503643,2343087817,2262592731,2344357110,2356255296,2297501906,2186590418,1756,3,9,1417
1338053443,-569,58,130,110,92,50,15341,2319709494,2342640630,2342238317,2262811291,2343591515,2355437376,2296889069,2186410029,1749,9,4,29426
1338053444,-651,58,127,118,88,56,15343,2316417124,2338737691,2338301869,2261282852,2343612086,2355524754,2296955712,2186302884,1758,-7,10,57408
1338053445,-45,56,131,110,88,60,15334,2317362934,2339850697,2339441170,2261775643,2345768576,2357675364,2298486189,2186885522,1756,-17,13,37711
1338053446,-202,58,131,110,92,63,15327,2323948873,2347467145,2347159497,2265661760,2347755318,2359526573,2299769499,2187553892,1732,2,4,12049
1338053447,-365,59,129,106,92,63,15319,2323694784,2347003693,2346712813,2266087305,2347226093,2358826422,2299270089,2187554240,1728,9,0,7199
1338053448,-527,56,129,107,87,58,15333,2317769472,2340025837,2339826002,2263864182,2344895552,2356414253,2297598043,2187041106,1746,-9,7,38885
1338053449,-509,58,137,109,89,62,15322,2317533028,2339718326,2339409536,2264421888,2343832091,2355319204,2296811702,2186833718,1754,-17,13,57893
1338053450,-430,57,130,111,90,60,15333,2322272539,2345221705,2344989321,2266875190,2346097974,2357629010,2298391040,2187375981,1736,3,11,54848
1338053451,-160,57,134,111,92,63,15325,2324285860,2347535140,2347349504,2267402368,2349405915,2361083812,2300825956,2188015332,1726,10,8,33047
1338053452,-297,59,128,106,90,55,15326,2321717769,2344556224,2344390656,2265690496,2351012461,2362862116,2302077494,2188209810,1734,-11,7,2441
1338053453,-223,57,133,110,88,63,15331,2321639213,2344362066,2344132443,2266234980,2350414189,2362262272,2301638966,2188034761,1732,-13,2,22608
1338053454,-144,57,128,109,87,58,15329,2321920219,2344628178,2344454656,2267262390,2349609243,2361184704,2300881810,2188138432,1720,8,6,23409
1338053455,-70,58,127,110,89,67,15325,2323644498,2346471049,2346468882,2269397906,2348954176,2360198409,2300195017,2188378422,1722,6,15,41665
1338053456,9,57,130,0,0,0,15332,2323877778,2346539126,2346574006,2270374528,2347951634,2359032850,2299316050,2188377545,1718,-13,-2,12277
1338053457,6,56,129,110,87,63,15295,2321322395,2343520905,2343404772,2269153133,2347378550,2358449536,2298889216,2188269266,1701,10,4,54958
1338053458,5,57,132,111,95,56,15330,2321833938,2344238080,2344216905,2269440777,2348899328,2360108955,2300108827,2188441645,1698,7,14,46285
1338053459,8,57,131,107,89,55,15330,2324541741,2347329764,2347318720,2270316452,2351773824,2363195611,2302311497,2188792438,1697,-10,14,30084
1338053460,6,57,132,108,89,61,15337,2325132434,2348079277,2348109184,2270041261,2354873874,2366482093,2304641618,2189382921,1678,-6,8,33880
1338053461,5,58,134,114,88,60,15334,2324864137,2347777929,2347746779,2270039268,2355779382,2367313161,2305263762,2189639168,1656,8,4,3679
1338053462,7,55,134,109,91,59,15310,2324296841,2346977371,2346924288,2270657216,2353895798,2365299547,2303729993,2189397202,1658,-3,5,19767
1338053463,7,56,135,108,86,58,15331,2325073673,2347682276,2347794898,2272798052,2351407698,2362535478,2301718016,2189159661,1662,-22,6,46355
1338053464,5,57,132,106,88,57,15328,2323471661,2345741330,2345859858,2272886692,2349771264,2360606354,2300347062,2189078637,1648,-11,7,20462
1338053465,5,57,130,107,88,60,15342,2323933933,2346296219,2346284224,2273270025,2350469266,2361198400,2300753426,2189378294,1622,10,8,33189
1338053466,7,0,0,109,85,64,15334,2327725010,2350731894,2350777563,2275430436,2353084443,2363884672,2302642432,2189920694,1608,6,7,24393
1338053467,6,57,129,113,86,62,15327,2326526454,2349368301,2349382226,2274153874,2354996077,2366045138,2304168530,2190083794,1601,-5,8,4909
1338053468,5,56,127,107,87,63,15323,2324753773,2347302445,2347269120,2272779702,2356272786,2367563117,2305245933,2190091483,1589,-5,9,51606
1338053469,8,58,127,108,88,64,15340,2325723145,2348456740,2348491876,2273554157,2357206921,2368530075,2305931437,2190246180,1574,0,10,58812
1338053470,6,58,129,0,0,0,15323,2327871734,2350793490,2350873782,2275259684,2357532434,2368702180,2306048228,2190536685,1562,-4,9,45773
1338053471,6,58,129,108,91,60,15327,2327488868,2350272987,2350459977,2276048274,2356518994,2367446875,2305158262,2190615963,1549,-13,6,58666
1338053472,8,58,134,109,90,62,15327,2325773805,2348174061,2348241133,2276020598,2354323693,2365017152,2303404160,2190359634,1530,-7,6,41754
1338053473,5,56,131,107,90,58,15338,2326897225,2349426834,2349576128,2277658715,2353252790,2363774793,2302512466,2190277833,1509,1,9,10041
1338053474,4,58,124,109,90,61,15335,2327098514,2349613650,2349740050,2277753389,2354473728,2365037796,2303384201,2190477229,1489,1,9,7421
1338053475,7,56,129,107,86,57,15343,2327596507,2350210176,2350351241,2277402870,2357694390,2368391442,2305786386,2191109458,1470,0,6,34066
1338053476,6,57,132,108,86,68,15324,2329712694,2352731401,2352908827,2278391798,2360333641,2371134601,2307750208,2191628909,1445,1,6,8493
1338053477,4,58,128,109,87,56,15331,2329765211,2352717165,2352903186,2278635666,2360510747,2371351945,2307898532,2191566729,1426,-5,12,42309
1338053478,3,58,124,105,90,64,15329,2327213156,2349713453,2349907291,2277836352,2359081417,2369897152,2306863908,2191276214,1405,-13,14,58892
1338053479,6,58,127,107,87,61,15339,2328092324,2350609453,2350903725,2279286208,2357800877,2368497234,2305830592,2191175442,1379,-7,4,47970
1338053480,5,58,126,105,86,63,15332,2329340534,2351948507,2352161691,2280495177,2358028105,2368584813,2305832704,2191404169,1358,2,-1,38628
1338053481,3,56,129,107,87,59,15323,2328117174,2350549686,2350837348,2279760603,2359684498,2370083867,2306954496,2191934244,1339,0,14,52723
1338053482,-74,57,124,106,92,56,15299,2331575771,2354434057,2354939026,2282387382,2360921920,2371194496,2307808768,2192364416,0,0,0,15297
1338053483,-96,58,129,111,89,69,15333,2331751881,2354531766,2354977243,2282908882,2360117248,2370395830,2307173321,2192155181,1318,-6,17,6815
1338053484,4,58,134,0,0,0,15336,2328491648,2350749851,2351084736,2281314532,2358964013,2369388809,2306372187,2191707090,1265,-3,6,1562
1338053485,7,57,127,109,88,58,15329,2326883309,2348929636,2349285092,2280087387,2360374966,2370845065,2307400694,2192049197,1240,-1,8,30550
1338053486,5,55,128,108,87,57,15323,2335519725,2358822409,2359331638,2285712548,2362777563,2373204973,2309054180,2192672896,1215,0,2,36391
1338053487,3,58,127,108,87,54,15323,2332276891,2355095122,2355538285,2283505554,2363569938,2374029476,2309652022,2192727515,1193,0,11,8492
1338053488,3,57,129,111,88,56,15330,2327194944,2349252077,2349706230,2280746377,2363437513,2373870290,2309620214,2192706130,1168,-5,21,2100
1338053489,5,56,127,107,89,62,15319,2332262144,2354961846,2355405878,2284764352,2362888868,2373117723,2309062610,2192911195,1141,-7,3,31120
1338053490,3,0,0,107,88,57,15334,2334839387,2357817316,2358343030,2287197403,2361881106,2371921828,2308101622,2192878976,1115,-4,2,44722
1338053491,2,58,126,107,87,57,15331,2328724434,2350806290,2351253302,2283729289,2361112384,2371136402,2307550125,2192670272,1087,-3,26,30104
1338053492,5,56,129,107,89,55,15334,2330840658,2353154797,2353721828,2285429888,2362132800,2372176941,2308250505,2192940059,1070,-8,4,44285
1338053493,4,56,127,111,87,62,15323,2335128832,2358031716,2358485805,2287885120,2364562569,2374647808,2309887323,2193559734,1058,-5,-17,57494
1338053494,2,57,127,109,88,64,15314,2334176896,2357038509,2357617920,2287341641,2366131510,2376209188,2311044781,2193867958,1035,4,13,19280
1338053495,6,55,129,111,89,64,15328,2332918281,2355580790,2356314550,2287040475,2366160585,2376314953,2311206582,2193672164,1000,6,33,5938
1338053496,4,58,126,109,87,57,15326,2331987977,2354346002,2354977901,2286622710,2365428242,2375602422,2310674157,2193566171,974,-7,4,53168
1338053497,-103,58,125,112,88,59,15316,2332219465,2354513179,2355164260,2286929106,2366018633,2376175616,2311025691,2193870555,0,0,0,16128
1338053498,3,58,128,109,89,64,15314,2334302162,2356904347,2357462774,2288626130,2366431021,2376500626,2311262372,2193904000,907,-2,16,39099
1338053499,4,56,129,0,0,0,15328,2332349641,2354771547,2355466112,2287809398,2367448932,2377328118,2311888402,2194379053,876,4,19,63743
1338053500,3,59,128,108,87,59,15334,2335594322,2358234953,2359040292,2290707556,2367136905,2376766628,2311462052,2194646336,855,-10,-2,5873
1338053501,2,58,127,106,84,58,15333,2337013696,2359771510,2360606134,2292590811,2365146285,2374654848,2309937508,2194284745,829,-10,5,18727
1338053502,5,58,129,113,86,58,15325,2331067812,2353069001,2353841691,2289176649,2364267721,2373840100,2309379739,2193987657,792,10,28,58587
1338053503,-57,57,133,108,88,57,15323,2334648905,2357097718,2358009216,2291584457,2365703552,2375476068,2310427053,2194119122,0,0,0,60729
1338053504,0,56,128,110,88,61,15329,2335949257,2358568740,2359253833,2291181485,2370047597,2380051108,2313565110,2194964699,753,-13,-11,49125
1338053505,-358,58,128,108,89,60,15319,2336186413,2358914733,2359677129,2290840402,2373465700,2383505910,2316091163,2195704758,0,0,0,25797
1338053506,-314,57,137,107,87,57,15327,2336944502,2359786157,2360701769,2292089225,2372846619,2382762112,2315668516,2195605010,709,-5,3,58812
1338053507,-271,56,126,108,90,58,15327,2334645494,2356949933,2357784777,2291791808,2369060525,2378732114,2312803410,2194954066,666,1,21,25750
1338053508,0,56,135,109,85,54,15323,2333700132,2355750646,2356658797,2292595392,2365841280,2375245293,2310234651,2194574555,632,-1,6,12515
1338053509,3,56,129,109,90,56,15326,2337114962,2359653037,2360618294,2295751936,2365821494,2375111680,2310067821,2194763666,612,5,6,55237
1338053510,2,57,128,108,88,59,15325,2335321682,2357648603,2358509147,2293885110,2368647158,2377982473,2312121097,2195411401,597,-8,11,39599
1338053511,0,57,130,109,90,61,15326,2338521344,2361266825,2362268004,2295665453,2372002614,2381505426,2314607424,2195971446,585,-14,7,35449
1338053512,3,57,128,108,87,58,15327,2337872758,2360479158,2361428699,2294930038,2373903954,2383616283,2316037750,2196164251,573,0,2,52274
1338053513,1,0,0,0,0,0,15336,2337269805,2359853824,2360874889,2295073344,2374053851,2383807168,2316158976,2196082304,551,9,8,21200
1338053514,1,59,139,106,91,61,15328,2335847497,2358132900,2359056137,2294411501,2373411547,2382909668,2315603904,2196265133,534,-4,14,38418
1338053515,4,56,127,108,85,61,15328,2341691154,2364661211,2365912137,2299754139,2371585682,2380762514,2314097563,2196299364,524,-15,10,28333
1338053516,2,58,128,110,86,59,15329,2337394230,2359636022,2360661842,2297637997,2368500452,2377643254,2311811035,2195529371,515,-1,13,33092
1338053517,1,58,126,111,88,58,15323,2332535689,2354205284,2355131666,2294547245,2368750500,2377980918,2311988589,2195481453,518,10,13,30964
1338053518,0,57,126,110,86,65,15317,2341661330,2364569728,2365763565,2300532214,2373592493,2382815926,2315393316,2196762733,532,-11,-3,47644
1338053519,3,56,129,107,87,63,15319,2343095524,2366180032,2367346166,2300770130,2377140918,2386415917,2317963712,2197540214,522,-19,3,14755
1338053520,0,57,134,111,87,63,15329,2336569280,2358783835,2359824237,2296602779,2376677897,2386092589,2317762084,2197123885,495,12,21,40026
