TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380475845,-10,119,4130,44,52,46,8126,2156064237,2155588973,2153367067,2148339492,2402847835,2399924004,2321700736,2186186404,2890,3,10,58486
1380475846,-7,122,4130,46,53,47,8134,2155674614,2155165622,2153062016,2148310628,2390024091,2386530724,2311283885,2181801344,2888,2,8,11116
1380475847,-9,118,4130,49,51,45,8130,2155410642,2154880182,2152935003,2148340617,2390713856,2386728987,2311821705,2182999835,2902,-3,9,49320
1380475848,-9,120,4130,48,50,46,8137,2155628937,2155154587,2153121545,2148333814,2398899382,2395865115,2318777261,2185330660,2909,-6,12,14482
1380475849,-7,119,4130,0,0,0,8137,2155583360,2155058861,2153011593,2148312484,2392725915,2389000530,2313413568,2183253284,2903,-1,9,27339
1380475850,-8,120,4130,48,50,46,8133,2155814838,2155261869,2153169691,2148359826,2398588379,2395065782,2317556077,2184481563,2898,0,6,53517
1380475851,-10,119,4130,49,50,47,8133,2155779273,2155239716,2153159798,2148348105,2402238747,2398840155,2320548937,2185001060,2894,-4,6,40355
1380475852,-10,119,4130,47,53,47,8139,2155477074,2154919680,2152950866,2148326765,2391913472,2387584950,2311960265,2182123053,2871,-6,6,10938
1380475853,-8,120,4130,48,52,45,8135,2155769078,2155242358,2153151250,2148339629,2395678363,2392049472,2315633682,2183838400,2834,-1,12,40397
1380475854,-9,119,4130,47,50,45,8134,2155997723,2155564086,2153344566,2148331702,2397424603,2394117677,2317566162,2185298020,2814,2,21,21666
1380475855,-11,119,4130,47,50,46,8131,2155682880,2155213915,2153102921,2148322505,2387815195,2383933129,2309777261,2182080886,2829,0,13,24833
1380475856,-7,120,4130,48,52,49,8135,2155131840,2154575670,2152681664,2148330422,2392645659,2388344201,2312894326,2184173961,2847,-5,-2,6830
1380475857,-10,118,4130,46,50,49,8133,2155442386,2154857289,2152905974,2148370422,2397451318,2393045019,2315932964,2184642642,2834,-5,0,16239
1380475858,-11,119,4130,48,51,42,8134,2156327506,2155854436,2153584448,2148390308,2398780598,2394350217,2316763666,2184885440,2799,-2,16,23293
1380475859,-8,120,4130,49,50,44,8133,2156121682,2155628196,2153406336,2148363254,2404397238,2400658194,2322248877,2186151762,2781,0,13,51128
1380475860,-9,118,4130,49,50,46,8138,2155317970,2154751460,2152803830,2148317065,2396378468,2392557019,2315516278,2183387273,2773,-2,3,1748
1380475861,-11,120,4130,47,53,47,8137,2155686774,2155131702,2153073353,2148353901,2394371986,2389683218,2314125302,2183740790,2763,-3,7,14355
1380475862,-11,119,4130,49,50,46,8138,2156107849,2155634294,2153437741,2148382381,2400177737,2396005065,2318035611,2185368374,2751,-4,18,30311
1380475863,-9,118,4130,0,0,0,8133,2155754962,2155236772,2153171300,2148371858,2402908306,2398818523,2320832137,2186206555,2738,-5,15,14592
1380475864,-11,120,4130,50,48,46,8134,2155585170,2155039533,2152978066,2148352420,2397223606,2393000118,2316185088,2184919908,2717,2,3,17570
1380475865,-12,0,0,47,52,46,8135,2155908169,2155371172,2153162230,2148345856,2396460132,2392016393,2315507940,2185090550,2720,7,2,55407
1380475866,-9,119,4130,48,50,48,8132,2155908635,2155363392,2153240713,2148385014,2399817618,2395378377,2317876233,2185495195,2756,-2,9,15680
1380475867,-10,117,4130,50,53,44,8135,2155426962,2154874084,2152999643,2148377252,2412002413,2407964553,2327232192,2188533366,2782,-15,13,57909
1380475868,-12,118,4130,48,51,49,8131,2155779273,2155244507,2153232905,2148382454,2406995017,2402705819,2323035062,2185814509,2756,-11,11,4239
1380475869,-8,118,4130,47,51,49,8138,2156446381,2155864402,2153560521,2148427593,2410266596,2406244352,2325786276,2187697371,2707,4,7,35557
1380475870,-10,119,4130,48,51,45,8135,2156174098,2155609453,2153373156,2148389824,2407126555,2403006427,2323760539,2187206811,2695,7,7,26101
1380475871,-10,119,4130,45,50,46,8138,2155897581,2155352018,2153253824,2148392329,2398055021,2393436580,2316002148,2184283145,2725,-3,9,25584
1380475872,-11,120,4130,46,52,44,8140,2155648603,2155060233,2153079067,2148389549,2408982665,2404585645,2325219200,2188077696,2745,-8,10,53097
1380475873,-13,118,4130,46,51,44,8140,2156119625,2155570505,2153428809,2148424704,2408915913,2404680704,2324592329,2187416649,2742,-6,14,14640
1380475874,-11,119,4130,48,53,47,8140,2156440850,2155901220,2153644278,2148445568,2409405522,2404642614,2324500352,2187930861,2727,-2,13,19621
1380475875,-11,118,4130,46,51,46,8136,2156076224,2155469101,2153320036,2148429321,2417273965,2413333970,2331364480,2189239936,2718,2,4,65142
1380475876,-10,117,4130,49,51,46,8139,2156140288,2155542061,2153365129,2148433188,2415401718,2411731254,2329551040,2189473444,2725,1,4,9223
1380475877,-6,119,4130,0,0,0,8138,2156284004,2155741339,2153555126,2148435172,2402386523,2397498459,2318644717,2185328173,2743,-4,13,15150
1380475878,-3,119,4130,48,51,46,8141,0,0,0,0,2413745682,2409206637,2328249380,2189201005,2756,-6,12,44401
1380475879,2,118,4130,48,50,46,8138,2156121133,2155545325,2153427410,2148421385,2414222427,2409891264,2327736594,2188114614,2753,-4,2,55494
1380475880,-11,118,4130,49,51,47,8135,2156131437,2155506066,2153362203,2148433664,0,0,0,0,2740,-5,5,6220
1380475881,-12,119,4130,49,52,49,8139,2156332964,2155695122,2153529563,2148473572,2420071753,2415530029,2332447926,2189193216,2717,-5,16,8076
1380475882,-13,118,4130,46,50,45,8132,2156605257,2156079268,2153818944,2148476507,2422194688,2418233938,2334029696,2190010276,2687,2,17,3705
1380475883,-11,119,4130,45,52,46,8138,2156587035,2156034084,2153700388,2148440795,2408637193,2404110043,2323846857,2186275803,2689,8,11,53450
1380475884,-13,118,4130,48,50,46,8131,2156405522,2155802752,2153527588,2148459172,2422747209,2419417124,2336214482,2192960128,2731,0,11,41112
1380475885,-14,118,4130,49,54,47,8137,2156201627,2155621101,2153437677,2148457984,2410179657,2405677211,2325843483,2188806390,2772,-10,5,50026
1380475886,-11,118,4130,47,52,46,8138,2155805659,2155205357,2153215442,2148435190,2410673252,2405766637,2324860370,2189046025,2767,-8,-4,49446
1380475887,-12,118,4130,49,54,48,8135,2156209088,2155533449,2153432182,2148504841,2417405540,2411957229,2328680118,2189254153,2728,-3,5,58198
1380475888,-13,118,4130,48,51,44,8117,2156874166,2156229120,2153934464,2148546971,2436476324,2431942573,2344360475,2194178770,2684,-5,18,25067
1380475889,-11,0,0,49,50,47,8137,2157052964,2156600374,2154120502,2148476562,2426000978,2421731940,2336510774,2189093558,2642,-4,11,3446
1380475890,-13,120,4130,48,51,44,8133,2156296109,2155702226,2153520365,2148459062,2418991222,2414551652,2331415058,2189245833,2604,7,9,49073
1380475891,-14,119,4130,0,0,0,8138,2156237193,2155624182,2153401490,2148458523,2413042761,2408260982,2327120758,2189543305,2609,8,19,6618
1380475892,-15,119,4130,46,51,48,8136,2156695497,2156223670,2153757568,2148452544,2408000694,2403123364,2324043492,2189216841,2646,-6,12,43237
1380475893,-12,119,4130,47,50,44,8122,2155840155,2155283300,2153234368,2148447332,2405742930,2400588790,2321480640,2188128000,2654,-6,-7,41407
1380475894,-14,118,4130,49,50,46,8132,2155908105,2155267894,2153229696,2148515538,2415843977,2409984393,2327726884,2191564452,2647,3,0,20054
1380475895,-15,117,4130,47,52,48,8122,2157009581,2156358116,2153899154,2148551122,2425021348,2419255625,2335161170,2192927881,2660,-9,18,53175
1380475896,-12,116,4130,50,50,48,8135,2156548187,2156009097,2153794523,2148480731,2424131117,2418974656,2334202313,2190350838,2648,-18,20,30809
1380475897,-13,118,4130,49,52,49,8130,2155999058,2155460662,2153486537,2148466038,2423846729,2418590089,2334402998,2190307117,2587,-6,10,48388
1380475898,-15,118,4130,48,52,47,8139,2156335451,2155702016,2153494646,2148468425,2423779072,2419187190,2335031488,2190700498,2539,12,6,56278
1380475899,-12,120,4130,48,52,46,8136,2156780937,2156163611,2153727707,2148494427,2415693019,2410692370,2328649691,2189566125,2566,11,6,59787
1380475900,-13,116,4130,47,52,47,8138,2156700772,2156099702,2153704283,2148502509,2409487378,2403845257,2323111378,2188878820,2641,-4,2,40961
1380475901,-15,118,4130,48,52,48,8136,2155786697,2155109549,2153126107,2148490788,2417106852,2411289782,2329313581,2191820132,2694,-11,8,20378
1380475902,-16,117,4130,48,51,45,8138,2155710326,2155036443,2153126070,2148478820,2413709814,2407584411,2326174162,2189850331,2710,-5,19,6117
1380475903,-14,119,4130,47,50,48,8140,2156962349,2156437568,2154014006,2148526756,2422841371,2417168749,2333613092,2192441965,2721,-2,12,46466
1380475904,-15,117,4130,48,53,47,8138,2156743835,2156116224,2153790866,2148526592,2423471104,2417796397,2333437403,2190974948,2736,-3,1,21077
1380475905,-17,118,4130,0,0,0,8139,2156043584,2155343661,2153306742,2148526381,2433175917,2428188370,2340972507,2194203968,2738,-2,4,15123
1380475906,-13,118,4130,45,53,45,8134,2156508224,2155879917,2153635922,2148500333,2420614774,2415010422,2331332781,2189904877,2734,-1,14,53566
1380475907,-15,118,4130,48,53,46,8138,2156812041,2156248283,2153885961,2148512621,2422868132,2417236955,2333332260,2191698715,2740,1,13,26097
1380475908,-16,119,4130,46,50,46,8137,2156513161,2155868388,2153631789,2148517668,2425007360,2419742582,2334522203,2192727058,2764,4,3,62681
1380475909,-13,116,4130,49,53,48,8132,2156548864,2155881901,2153583798,2148514404,2416621019,2410446281,2328249874,2189662116,2809,-3,4,44151
1380475910,-15,116,4130,48,50,46,8134,2156306413,2155629961,2153495835,2148535414,2424440018,2418718034,2334190052,2192595776,2842,-11,15,27379
1380475911,-16,117,4130,48,51,47,8138,2156188845,2155599707,2153571245,2148528091,2422331318,2416111040,2331795547,2191622692,2848,-4,15,32076
1380475912,-17,0,0,50,50,44,8135,2156817938,2156199963,2153873737,2148567561,2428915876,2423155081,2337529252,2193883035,2854,4,1,26961
1380475913,-14,119,4130,48,52,46,8137,2156518272,2155859968,2153570066,2148532141,2419419090,2413203638,2329959497,2190616292,2878,4,0,5650
1380475914,-16,116,4130,46,50,47,8134,2156370560,2155698459,2153501997,2148541586,2419985581,2413803053,2329925440,2190728557,2916,0,13,33041
1380475915,-17,116,4130,48,53,46,8139,2156890706,2156303606,2153960822,2148561472,2430815643,2424839396,2338354560,2194528201,2965,-10,20,11888
1380475916,-14,117,4130,47,51,45,8139,2156593773,2156043547,2153828662,2148536091,2426289691,2420157869,2334764937,2191453449,2998,-12,5,17699
1380475917,-15,116,4130,49,52,46,8137,2155991689,2155273938,2153323501,2148571209,2426442496,2419898998,2334380964,2192277732,2982,0,0,64692
1380475918,-17,116,4130,48,50,48,8140,2156539977,2155852882,2153611035,2148574829,2427725558,2421591085,2335425444,2193292635,2968,9,12,25992
1380475919,-14,118,4130,0,0,0,8140,2157211190,2156641106,2154113234,2148576832,2420792009,2414391780,2330602176,2191296941,3006,7,12,10326
1380475920,-16,117,4130,48,51,44,8140,2156859510,2156229942,2153837421,2148564150,2422177316,2416151296,2331515684,2191901193,3075,-10,3,5850
1380475921,-17,115,4130,47,52,46,8141,2155649664,2154892397,2153050166,2148534866,2422976155,2416375296,2331834806,2191146861,3089,-19,8,42818
1380475922,-19,116,4130,47,52,46,8140,2156065654,2155405760,2153474020,2148596726,2426008576,2418749101,2333034185,2192409115,3053,-1,13,51256
1380475923,-16,115,4130,49,51,47,8141,2157092443,2156473124,2154047040,2148606546,2426522066,2419388324,2333679424,2192850020,3038,16,10,28164
1380475924,-17,118,4130,48,54,48,8140,2157282669,2156608054,2154028233,2148623552,2422263661,2415668278,2331247213,2191833252,3099,0,11,19972
1380475925,-18,117,4130,48,50,44,8138,2156023122,2155401298,2153340818,2148533952,2414569746,2407814518,2325816960,2190501824,3156,-16,15,48721
1380475926,-15,115,4130,47,51,45,8138,2155581814,2154998116,2153149284,2148497069,2416913718,2409806500,2327152493,2191838390,3180,1,4,55813
1380475927,-17,115,4130,48,50,48,8138,2156927104,2156235181,2153850870,2148664658,2424039844,2416578660,2331360777,2192819008,3197,3,-6,16026
1380475928,-18,116,4130,47,50,45,8141,2156749037,2156039744,2153737408,2148670482,2429383104,2421619693,2334901412,2193702537,3187,-13,0,43704
1380475929,-15,115,4130,47,55,46,8138,2155773065,2155092114,2153229522,2148575872,2425933558,2418355949,2332446500,2191845357,3126,-3,20,29194
1380475930,-16,117,4130,48,51,47,8135,2156850925,2156275090,2153915876,2148573622,2427690422,2421099748,2335285138,2192857947,3109,12,23,24062
1380475931,-18,117,4130,49,52,46,8134,2157454747,2156873453,2154187574,2148604653,2417636845,2410675062,2327835355,2190646171,3174,-5,11,8680
1380475932,-19,116,4130,48,50,48,8138,2155693339,2154992548,2153092480,2148576795,2411689801,2403653412,2322346057,2190523190,3220,-14,0,12662
1380475933,-16,117,4130,0,0,0,8139,2155599990,2154879689,2152991259,2148568649,2417482550,2409405997,2326326683,2192857490,3196,11,0,9611
1380475934,-18,117,4130,49,50,47,8138,2157231414,2156541083,2153995108,2148674724,2419881728,2411947529,2328305737,2192445129,3203,5,15,9751
1380475935,-19,116,4130,46,53,45,8142,2157082386,2156477065,2154037110,2148631021,2423235840,2415562221,2331031241,2193121270,3249,-19,15,43652
1380475936,-17,0,0,47,49,46,8138,2155532772,2154969737,2153158912,2148517110,2420549952,2412568265,2328191332,2190502582,3246,-11,0,58633
1380475937,-18,116,4130,46,50,49,8138,2156413056,2155703250,2153551780,2148681197,2427158290,2419049197,2333102829,2193173878,3187,11,0,52540
1380475938,-20,114,4130,49,51,46,8137,2157131136,2156441627,2153925129,2148660416,2422529965,2414400182,2329695597,2192572992,3164,3,19,57243
1380475939,-20,116,4130,46,50,47,8138,2156828918,2156299547,2153922441,2148597860,2418655689,2411067684,2327793161,2192329508,3194,-15,23,17991
1380475940,-18,117,4130,47,52,44,8135,2155392320,2154833088,2153020288,2148500937,2413423844,2405630976,2323807268,2190827200,3211,-7,7,35879
1380475941,-19,118,4130,48,53,47,8139,2156168621,2155475392,2153369289,2148638509,2420033389,2411913389,2328075620,2192405897,3210,9,-3,49366
1380475942,-20,115,4130,48,50,45,8139,2157230957,2156515867,2153997037,2148708452,2426659602,2418170532,2332106916,2194243666,3213,7,2,29164
1380475943,-17,117,4130,49,52,44,8136,2156798912,2156074240,2153802258,2148690048,2429346203,2420876845,2334332617,2194557769,3227,-8,12,60605
1380475944,-19,115,4130,50,49,45,8137,2156089380,2155472301,2153470902,2148594962,2423624521,2415411666,2330396242,2192242770,3240,-16,16,53676
1380475945,-20,114,4130,47,52,45,8139,2156194898,2155579035,2153566006,2148625691,2430603017,2423102976,2336561042,2194937481,3239,-11,16,56600
1380475946,-17,117,4130,47,51,47,8133,2156298971,2155638235,2153533979,2148617563,2425271049,2417504301,2332338532,2193210614,3245,7,8,24389
1380475947,-18,118,4130,45,51,49,8133,2157061961,2156358692,2153914029,2148696000,2421849673,2413143286,2328653440,2192772909,3275,7,-1,48759
1380475948,-20,116,4130,0,0,0,8135,2156902729,2156182656,2153848493,2148776210,2431276050,2422650514,2335616484,2196001289,3294,-7,6,40590
1380475949,-21,117,4130,47,52,47,8132,2155733193,2155076461,2153254912,2148636854,2429249846,2420985106,2334343296,2194584146,3306,-5,22,53949
1380475950,-19,116,4130,47,51,46,8134,2157063195,2156522944,2154080987,2148651428,2432044754,2424076480,2337007177,2195331136,3346,1,8,32935
1380475951,-21,117,4130,49,53,46,8137,2157080777,2156380909,2153972736,2148793718,2425459885,2416639808,2330875017,2192462189,3371,-6,-10,8283
1380475952,-22,117,4130,49,52,46,8136,2155456210,2154769417,2152942838,2148721197,2434069065,2425376603,2337470784,2196752804,3328,-2,15,29792
1380475953,-19,117,4130,48,51,47,8132,2157192347,2156577764,2154097225,2148715611,2425178816,2416525458,2331291337,2193736164,3319,6,32,60667
1380475954,-20,116,4130,47,50,46,8139,2158220845,2157709513,2154767213,2148738221,2421164964,2412755602,2328701083,2192068013,3392,-12,2,41140
1380475955,-21,115,4130,47,52,46,8138,2155806774,2155154477,2153219995,2148744841,2430543561,2422192448,2335639890,2196309814,3400,-19,-5,25340
1380475956,-18,117,4130,49,52,47,8136,2156043492,2155349248,2153397705,2148742317,2427199908,2418188306,2332244480,2194618048,3346,8,21,43558
1380475957,-20,119,4130,51,50,44,8137,2157826358,2157206976,2154491008,2148758820,2439989028,2431546230,2342219200,2198679936,3359,21,12,2929
1380475958,-21,114,4130,47,51,44,8135,2158322377,2157608310,2154710610,2148852452,2434014774,2425410934,2337441901,2195042148,3408,-5,-14,32960
1380475959,-22,0,0,48,50,46,8132,2155149257,2154473481,2152807332,2148729206,2437454198,2428729033,2339812278,2197340809,3367,-18,12,29093
1380475960,-19,115,4130,48,50,45,8134,2156246006,2155556516,2153479405,2148715309,2434774793,2425991990,2337728036,2196084077,3325,1,31,47838
1380475961,-21,116,4130,48,50,45,8136,2158768402,2158214262,2155142784,2148830317,2438047744,2429561618,2340903478,2195832594,3360,8,0,32022
1380475962,-22,116,4130,0,0,0,8132,2157104603,2156362386,2153967570,2148880512,2433254418,2424076388,2336264877,2195733869,3385,-7,-1,62076
1380475963,-19,117,4130,47,52,47,8132,2155454601,2154737728,2152942208,2148781869,2425472082,2416393398,2331340498,2195318171,3384,-17,34,56909
1380475964,-21,118,4130,46,50,44,8135,2157405659,2156891785,2154324854,2148745097,2420902061,2412002267,2328242450,2194784932,3439,-11,19,24684
1380475965,-23,116,4130,49,52,46,8134,2157296813,2156746779,2154291876,2148795520,2424973549,2415529947,2330178130,2194322761,3500,13,-18,42743
1380475966,-20,116,4130,46,50,44,8135,2157929325,2157048996,2154357933,2149034084,2435948205,2425807296,2336747675,2196369600,3506,16,-2,51415
1380475967,-21,117,4130,47,53,46,8138,2157284425,2156546843,2154163273,2148971666,2445861531,2436290916,2345354898,2199440576,3541,-15,19,58652
1380475968,-23,116,4130,49,53,46,8133,2156488795,2155801472,2153850486,2148833508,2429974802,2420174061,2333686253,2194773787,3582,-24,20,3849
1380475969,-23,116,4130,47,52,47,8136,2155755556,2155161161,2153284141,2148777910,2424500644,2415076772,2330089206,2194773010,40,4,17,11203
1380475970,-21,119,4130,49,51,43,8138,2157192649,2156601609,2154100608,2148911917,2419680813,2409905956,2326147254,2193470262,122,-3,-4,10150
1380475971,-22,116,4130,47,50,44,8138,2155830509,2155171355,2153216429,2149028781,2427856694,2417432466,2331645193,2196782665,144,-1,-4,35044
1380475972,-24,119,4130,47,52,45,8135,2155742537,2155076461,2153123849,2148917833,2427614866,2416734555,2330793252,2195480192,123,21,28,2080
1380475973,-20,120,4130,47,50,49,8138,2158921755,2158317933,2155152384,2149016512,2431185718,2420748982,2334078482,2196516882,187,-3,19,12455
1380475974,-22,116,4130,49,54,45,8134,2156910299,2156317019,2153989138,2148974482,2424505691,2414674185,2329373586,2194045156,237,-33,-15,29688
1380475975,-23,115,4130,47,50,45,8137,2155224777,2154549485,2152855533,2149054345,2423915026,2413690212,2328882121,2195257206,192,-2,7,1833
1380475976,-20,118,4130,0,0,0,8132,2156413787,2155769417,2153602605,2148906148,2422106185,2410898688,2326237522,2193909924,148,25,22,32016
1380475977,-22,119,4130,48,51,47,8137,2158757120,2158092809,2154981156,2148993901,2429246491,2418087990,2331400146,2196123556,156,1,0,59864
1380475978,-23,117,4130,47,51,45,8136,2155822701,2155177033,2153221174,2149008822,2425026304,2414022610,2328559204,2194556260,133,-17,3,8789
1380475979,-24,115,4130,48,52,45,8135,2156076160,2155457389,2153461129,2148903945,2421937481,2410986752,2326268571,2193818523,94,-4,23,189
1380475980,-21,119,4130,48,50,44,8131,2157122002,2156577051,2154087862,2148811520,2422627812,2411331126,2326561234,2194538048,97,14,0,46670
1380475981,-24,117,4130,46,52,45,8132,2157013897,2156267465,2153861741,2149069558,2420067181,2408256914,2323825974,2194079725,77,5,-8,4746
1380475982,-24,117,4130,47,53,48,8136,2155963392,2155234340,2153292324,2149084626,2419371766,2408082422,2324345417,2194942720,60,-32,29,16554
1380475983,-22,0,0,48,51,47,8132,2155066084,2154185901,2152835739,2148775680,2416072384,2405340306,2322873033,2194072896,95,-37,33,2819
1380475984,-23,117,4130,48,53,47,8127,2155494518,2154756562,2153099465,2148733988,2421847195,2410510884,2325754742,2195125677,185,27,-15,22166
1380475985,-25,118,4130,48,50,48,8134,2158244068,2157411136,2154526217,2149103204,2431779145,2419524507,2331553965,2196944640,223,47,-13,43467
1380475986,-21,119,4130,50,52,44,8135,2158971931,2158149805,2155120219,2149433892,2436282770,2424232777,2335363190,2199478884,271,-11,12,40989
1380475987,-23,112,4130,47,50,45,8135,2155495707,2154847936,2153216411,2149047369,2429670710,2418759981,2332416009,2197650057,342,-49,10,19651
1380475988,-25,117,4130,48,51,43,8137,2155101056,2154541330,2152950756,2149019565,2420261394,2408884681,2325590491,2194782811,386,10,9,45932
1380475989,-25,118,4130,49,51,46,8135,2157329956,2156628772,2154121142,2149175725,2426559058,2414718080,2329021184,2197191195,429,33,14,49064
1380475990,-23,118,4130,0,0,0,8136,2158474843,2157765924,2154849636,2149316964,2427357851,2415795044,2330033380,2197120475,497,-14,4,19668
1380475991,-24,115,4130,48,53,44,8135,2155528813,2154939355,2153295341,2149612498,2424803565,2412950125,2328635090,2197050432,536,-31,-7,5779
1380475992,-26,114,4130,46,51,50,8137,2155092635,2154338742,2152867108,2149616320,2426868480,2415131629,2329751213,2197975762,543,3,11,16600
1380475993,-22,117,4130,46,53,46,8135,2156781211,2156124937,2153831881,2149324288,2424689444,2412760530,2328491702,2197239561,547,21,19,56841
1380475994,-24,118,4130,48,50,44,8138,2157753938,2157138395,2154461504,2149343341,2420619145,2408480731,2325441243,2195770240,558,-2,6,46069
1380475995,-25,116,4130,49,51,47,8138,2155289179,2154616100,2152984155,2149630454,2426593179,2414802358,2329611785,2197681892,560,-10,13,46048
1380475996,-23,118,4130,46,51,45,8137,2156553865,2155981174,2153852571,2149431908,2428509138,2416694921,2331252891,2197226386,576,1,20,12840
1380475997,-24,116,4130,49,52,47,8134,2157400731,2156822893,2154383881,2149541641,2424425545,2412424210,2327956653,2196667949,607,-11,-4,54017
1380475998,-26,116,4130,49,52,44,8139,2154827474,2154232429,2152738294,2150002221,2421795638,2410102518,2326208457,2196323474,616,-10,-11,29158
1380475999,-27,118,4130,50,50,48,8107,2155080173,2154456521,2152776859,2149523190,2419627392,2407533138,2323987913,2194886537,587,16,17,25409
1380476000,-24,120,4130,49,49,46,8139,2158203785,2157541504,2154678427,2149338121,2429413174,2417056329,2331116708,2199177508,565,17,25,9865
1380476001,-26,118,4130,50,51,45,8062,2157339090,2156729984,2154227593,2149399076,2419397933,2406949138,2324277348,2195375561,560,-15,-2,15628
1380476002,-27,117,4130,47,50,46,8139,2154926336,2154308077,2152803465,2149756717,2418153389,2406013586,2323315584,2195736493,541,-28,6,33440
1380476003,-23,118,4130,49,53,48,8135,2155524443,2155002203,2153179913,2149169005,2420683666,2408579419,2325313590,2196018834,528,17,28,40204
1380476004,-25,119,4130,0,0,0,8138,2157952557,2157306267,2154508315,2149263725,2418848237,2406290057,2323306349,2195687515,540,24,1,19544
1380476005,-25,116,4130,48,51,47,8135,2156746980,2156062052,2153857481,2150000676,2420576685,2408256210,2324897435,2197960073,550,-34,-5,64921
1380476006,-23,0,0,49,52,46,8136,2154291062,2153694491,2152316077,2149636480,2420418377,2408351094,2325495478,2196672502,545,-16,18,46912
1380476007,-25,118,4130,47,53,44,8140,2156539209,2155842057,2153634843,2149398080,2425006153,2412171181,2326880859,2196136411,538,45,-5,6659
1380476008,-26,118,4130,47,51,48,8139,2159356169,2158500077,2155271570,2149409097,2444202953,2431834816,2341397293,2202557860,508,24,-7,624
1380476009,-27,118,4130,49,51,45,8139,2156724086,2156002496,2153867446,2149684105,2429329618,2417167040,2331661165,2197749595,513,-47,29,43516
1380476010,-24,114,4130,47,53,46,8139,2155031469,2154226962,2152909796,2149397814,2421358994,2409247990,2326341540,2196772827,565,-48,27,37680
1380476011,-26,118,4130,48,52,47,8136,2155080009,2154391387,2152898523,2149266916,2424505472,2412603904,2327802029,2197459264,644,19,-10,37368
1380476012,-28,118,4130,48,53,47,8138,2158104365,2157295131,2154502427,2149485376,2433160649,2420397787,2333621778,2199236068,682,40,0,2009
1380476013,-25,117,4130,48,54,46,8138,2158624402,2157869019,2155056813,2149903634,2441914267,2428994541,2339845686,2201854665,706,0,21,13240
1380476014,-27,114,4130,50,51,47,8135,2155950765,2155256228,2153645558,2149925293,2440271945,2427284306,2339537718,2200963958,736,-26,-4,13504
1380476015,-28,115,4130,44,51,47,8138,2155594898,2154921645,2153299053,2150321124,2439758372,2427830464,2340040128,2201946843,756,-26,-1,62078
1380476016,-25,117,4130,49,51,46,8137,2155752905,2155124973,2153372772,2150008310,2429523254,2417832374,2332508013,2198535762,782,-6,25,6384
1380476017,-26,116,4130,49,52,44,8135,2157539465,2157006692,2154541312,2149445449,2434789942,2422046966,2335520859,2200836169,804,25,9,24158
1380476018,-23,118,4130,0,0,0,8138,2158559990,2157731693,2154979337,2149970523,2450553362,2437778834,2345982308,2204410843,813,17,-10,52546
1380476019,-29,116,4130,48,51,46,8140,2157249289,2156386029,2154256027,2150217819,2456763547,2443880768,2351060096,2204736347,811,-11,12,10113
1380476020,-26,117,4130,48,51,45,8135,2156965494,2156344027,2154320612,2149829595,2451067556,2438320192,2347512603,2202578898,828,-16,36,63714
1380476021,-27,119,4130,47,51,45,8137,2157504640,2156958418,2154759945,2149919652,2442132114,2429861110,2341331190,2202135469,866,-11,-1,14268
1380476022,-28,117,4130,47,50,44,8141,2155765686,2155020406,2153291721,2149815570,2437051254,2425061257,2338207049,2201307382,902,-4,-17,42300
1380476023,-25,119,4130,46,51,44,8137,2156366518,2155571510,2153660827,2149967424,2442305170,2429737865,2340651958,2202130541,914,8,38,1594
1380476024,-27,121,4130,49,50,44,8124,2159584603,2159005174,2155821705,2149657792,2454191387,2440359286,2348266221,2205398473,914,27,18,56818
1380476025,-28,118,4130,47,50,46,8140,2159374793,2158547510,2155631625,2150139264,2463577746,2450296795,2357097325,2209475894,900,10,-27,21751
1380476026,-25,116,4130,47,50,45,8137,2156958592,2155951378,2153931611,2149942052,2445089316,2432890797,2344375058,2202201883,901,-44,5,5044
1380476027,-28,120,4130,47,50,48,8142,2156759286,2156082989,2154028096,2149985234,2443665929,2431439643,2342465462,2203170240,925,-14,33,47803
1380476028,-29,123,4130,47,51,48,8142,2158491044,2157953536,2155296182,2149777636,2452614784,2439400475,2348165705,2205474898,956,23,-1,8222
1380476029,-28,120,4130,45,53,47,8140,2158774720,2157835986,2155082642,2149954066,2464583149,2450797641,2356837723,2208958656,992,9,-1,44662
1380476030,-27,0,0,48,51,45,8141,2157069220,2156277750,2154216694,2149766226,2462526912,2449175405,2355480667,2206936182,1017,-1,30,53397
1380476031,-29,117,4130,49,51,45,8143,2158008530,2157380736,2154914688,2149602331,2452092434,2439400658,2348057051,2204337234,1036,0,13,29381
1380476032,-30,120,4130,0,0,0,8140,2157088228,2156337920,2154216109,2149949650,2443671780,2431146011,2342211209,2202292608,1069,-12,-17,11817
1380476033,-27,118,4130,46,51,45,8140,2155507986,2154800201,2153190674,2149607021,2455770331,2442778496,2351942912,2206691282,1110,-9,17,9796
1380476034,-28,120,4130,47,50,46,8143,2158736576,2158071917,2155227894,2149567250,2454352466,2441211510,2349154185,2204454985,1129,17,30,29163
1380476035,-30,125,4130,48,52,47,8138,2159443090,2158768941,2155754706,2149858249,2459848960,2446107821,2354118363,2208980726,1153,-6,-10,29471
