TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337098905,7857,308.6400146484375000,17.1905002593994140,36.4146995544433600,231.3724060058593800,182.0068969726562500,17.1908092498779300,31.2720508575439450,50,106,100,83,70,15598,2146955126,2147515254,2147289024,2147471478,2147083200,2146959981,2147665709,2147128329,1217,-2,8,5109
1337098905,6770,308.6400146484375000,17.1905002593994140,36.4146995544433600,231.3724060058593800,182.0068969726562500,17.1908092498779300,31.2720508575439450,50,105,101,82,66,15590,2146954980,2147516900,2147288027,2147473572,2147081709,2146958637,2147666934,2147115154,1216,-2,8,40764
1337098905,5688,308.6400146484375000,17.1905002593994140,36.4146995544433600,231.3724060058593800,182.0068969726562500,17.1908092498779300,31.2720508575439450,52,104,100,81,68,15596,2146953389,2147517339,2147283346,2147470838,2147084406,2146954934,2147667830,2147123510,1214,-2,8,17525
1337098905,4783,308.6400146484375000,17.1905002593994140,36.4146995544433600,231.3724060058593800,182.0068969726562500,17.1908092498779300,31.2720508575439450,52,103,102,83,70,15596,2146958162,2147520118,2147281691,2147471414,2147082285,2146950966,2147668562,2147121398,1212,-2,8,43402
1337098905,3939,308.6400146484375000,17.1905002593994140,36.4146995544433600,231.3724060058593800,182.0068969726562500,17.1908092498779300,31.2720508575439450,50,104,100,89,67,15598,2146957769,2147520429,2147285933,2147474130,2147085385,2146955053,2147671122,2147114742,1210,-2,7,63746
1337098905,5807,308.6400146484375000,17.1905002593994140,36.4146995544433600,231.3724060058593800,182.0068969726562500,17.1908092498779300,31.2720508575439450,50,104,100,83,68,15596,2146955126,2147517339,2147285933,2147471478,2147083200,2146955053,2147667830,2147121398,1214,-2,8,21851
1337099032,7855,297.9200134277344000,17.3686008453369140,36.4520988464355500,234.1282043457031200,176.1454925537109400,17.3675994873046880,31.0571708679199220,50,103,100,82,68,15598,2146956041,2147521353,2147290870,2147470793,2147086180,2146952365,2147675584,2147124416,1651,-2,8,33316
1337099032,6768,297.9200134277344000,17.3686008453369140,36.4520988464355500,234.1282043457031200,176.1454925537109400,17.3675994873046880,31.0571708679199220,52,103,101,81,68,15597,2146954240,2147522715,2147293019,2147473627,2147085403,2146957522,2147671094,2147120841,1649,-2,8,37725
1337099032,5686,297.9200134277344000,17.3686008453369140,36.4520988464355500,234.1282043457031200,176.1454925537109400,17.3675994873046880,31.0571708679199220,50,104,98,81,68,15600,2146956717,2147522377,2147291885,2147473938,2147089106,2146957366,2147672978,2147127250,1646,-2,8,2896
1337099032,4783,297.9200134277344000,17.3686008453369140,36.4520988464355500,234.1282043457031200,176.1454925537109400,17.3675994873046880,31.0571708679199220,50,106,99,81,70,15603,2146960091,2147517714,2147294299,2147472640,2147087808,2146959168,2147673225,2147125659,1644,-2,8,26270
1337099032,3939,297.9200134277344000,17.3686008453369140,36.4520988464355500,234.1282043457031200,176.1454925537109400,17.3675994873046880,31.0571708679199220,50,102,99,83,67,15602,2146958710,2147522633,2147293147,2147471945,2147084443,2146956580,2147674166,2147114624,1644,-2,7,58868
1337099032,5806,297.9200134277344000,17.3686008453369140,36.4520988464355500,234.1282043457031200,176.1454925537109400,17.3675994873046880,31.0571708679199220,50,103,99,81,68,15600,2146956717,2147522377,2147293019,2147472640,2147086180,2146957366,2147673225,2147124416,1646,-2,8,39727
1337099173,7852,286.0899963378906000,17.4759998321533200,36.4744987487793000,237.1329040527343800,172.0832977294922000,17.4901504516601560,30.8575096130371100,50,102,103,83,67,15600,2146953819,2147526473,2147299986,2147466587,2147081508,2146963483,2147679414,2147116041,2413,-2,8,3992
1337099173,6765,286.0899963378906000,17.4759998321533200,36.4744987487793000,237.1329040527343800,172.0832977294922000,17.4901504516601560,30.8575096130371100,50,105,102,82,69,15604,2146956160,2147527104,2147298916,2147465554,2147082678,2146965613,2147680109,2147124790,2410,-2,8,16292
1337099173,5683,286.0899963378906000,17.4759998321533200,36.4744987487793000,237.1329040527343800,172.0832977294922000,17.4901504516601560,30.8575096130371100,50,103,99,81,65,15604,2146958665,2147528073,2147298834,2147467876,2147081261,2146964809,2147677577,2147122413,2407,-1,8,38228
1337099173,4780,286.0899963378906000,17.4759998321533200,36.4744987487793000,237.1329040527343800,172.0832977294922000,17.4901504516601560,30.8575096130371100,50,105,102,81,68,15598,2146954806,2147523611,2147300553,2147468397,2147084406,2146958720,2147682084,2147126473,2403,-2,8,35175
1337099173,3937,286.0899963378906000,17.4759998321533200,36.4744987487793000,237.1329040527343800,172.0832977294922000,17.4901504516601560,30.8575096130371100,50,104,100,84,67,15599,2146956772,2147528100,2147299117,2147469083,2147086747,2146953179,2147676406,2147122048,2401,-2,7,18882
1337099173,5803,286.0899963378906000,17.4759998321533200,36.4744987487793000,237.1329040527343800,172.0832977294922000,17.4901504516601560,30.8575096130371100,50,104,102,82,67,15600,2146956160,2147527104,2147299117,2147467876,2147082678,2146963483,2147679414,2147122413,2407,-2,8,56496
1337099300,7854,275.7500000000000000,17.5706996917724600,36.4888992309570300,237.7509002685547000,169.4673004150390600,17.5690803527832030,30.7927703857421880,50,107,101,81,67,15594,2146952073,2147526966,2147312594,2147464356,2147086400,2146966893,2147681947,2147125101,3284,-2,8,43205
1337099300,6772,275.7500000000000000,17.5706996917724600,36.4888992309570300,237.7509002685547000,169.4673004150390600,17.5690803527832030,30.7927703857421880,50,105,104,87,68,15595,2146954806,2147527442,2147313408,2147464384,2147085449,2146968512,2147687936,2147115145,3288,-2,8,12360
1337099300,5686,275.7500000000000000,17.5706996917724600,36.4888992309570300,237.7509002685547000,169.4673004150390600,17.5690803527832030,30.7927703857421880,50,106,100,81,68,15594,2146952960,2147526409,2147312429,2147466057,2147084617,2146960393,2147688310,2147120246,3293,-2,8,48338
1337099300,4780,275.7500000000000000,17.5706996917724600,36.4888992309570300,237.7509002685547000,169.4673004150390600,17.5690803527832030,30.7927703857421880,50,108,100,81,68,15596,2146954998,2147528676,2147309659,2147465389,2147083099,2146958518,2147684653,2147123666,3298,-2,8,12788
1337099300,3937,275.7500000000000000,17.5706996917724600,36.4888992309570300,237.7509002685547000,169.4673004150390600,17.5690803527832030,30.7927703857421880,50,110,100,81,68,15599,2146954331,2147531309,2147309531,2147469083,2147084818,2146964662,2147685970,2147124809,3304,-2,7,12216
1337099300,5805,275.7500000000000000,17.5706996917724600,36.4888992309570300,237.7509002685547000,169.4673004150390600,17.5690803527832030,30.7927703857421880,50,107,100,81,68,15595,2146954331,2147527442,2147312429,2147465389,2147084818,2146964662,2147685970,2147123666,3293,-2,8,25896
1337099441,7856,264.4500122070312500,17.6616992950439450,36.5059013366699200,238.2729034423828000,166.6222991943359400,17.6549396514892580,30.7294502258300780,50,103,100,81,66,15593,2146955712,2147536886,2147329517,2147462628,2147084589,2146968621,2147690477,2147124653,2878,-2,8,4548
1337099441,6769,264.4500122070312500,17.6616992950439450,36.5059013366699200,238.2729034423828000,166.6222991943359400,17.6549396514892580,30.7294502258300780,51,104,99,82,69,15596,2146954587,2147535012,2147327076,2147464630,2147086747,2146967067,2147690084,2147121718,2881,-2,8,59639
1337099441,5683,264.4500122070312500,17.6616992950439450,36.5059013366699200,238.2729034423828000,166.6222991943359400,17.6549396514892580,30.7294502258300780,52,105,106,83,68,15594,2146959067,2147535680,2147326162,2147465435,2147084434,2146962130,2147696164,2147125440,2884,-2,8,63547
1337099441,4783,264.4500122070312500,17.6616992950439450,36.5059013366699200,238.2729034423828000,166.6222991943359400,17.6549396514892580,30.7294502258300780,50,105,104,96,68,15594,2146954285,2147537408,2147324690,2147464146,2147084681,2146963538,2147695259,2147131126,2887,-2,7,22039
1337099441,3935,264.4500122070312500,17.6616992950439450,36.5059013366699200,238.2729034423828000,166.6222991943359400,17.6549396514892580,30.7294502258300780,50,106,98,81,67,15583,2146956452,2147539062,2147325878,2147463899,2147087305,2146963638,2147694317,2147116361,2892,-2,7,48744
1337099441,5805,264.4500122070312500,17.6616992950439450,36.5059013366699200,238.2729034423828000,166.6222991943359400,17.6549396514892580,30.7294502258300780,50,105,100,82,68,15594,2146955712,2147536886,2147326162,2147464146,2147084681,2146963638,2147694317,2147124653,2884,-2,8,58498
1337099580,7853,253.7100067138672000,17.7425994873046880,36.5175018310546900,238.0852966308593800,163.8733062744140600,17.7379093170166000,30.7014694213867200,51,104,101,82,68,15591,2146957622,2147540635,2147347657,2147462820,2147085293,2146971830,2147704576,2147120576,3274,-2,8,17805
1337099580,6771,253.7100067138672000,17.7425994873046880,36.5175018310546900,238.0852966308593800,163.8733062744140600,17.7379093170166000,30.7014694213867200,50,105,101,82,68,15595,2146954870,2147539456,2147347556,2147462966,2147089024,2146972251,2147702866,2147127771,3264,-2,8,38768
1337099580,5684,253.7100067138672000,17.7425994873046880,36.5175018310546900,238.0852966308593800,163.8733062744140600,17.7379093170166000,30.7014694213867200,50,105,101,83,70,15574,2146955730,2147539026,2147346633,2147463725,2147084580,2146976320,2147702656,2147123721,3253,-2,8,39036
1337099580,4781,253.7100067138672000,17.7425994873046880,36.5175018310546900,238.0852966308593800,163.8733062744140600,17.7379093170166000,30.7014694213867200,51,105,103,82,69,15594,2146955876,2147543168,2147344612,2147460598,2147088722,2146974747,2147704530,2147124041,3242,-2,8,6741
1337099580,3937,253.7100067138672000,17.7425994873046880,36.5175018310546900,238.0852966308593800,163.8733062744140600,17.7379093170166000,30.7014694213867200,50,105,101,84,68,15597,2146957010,2147541796,2147347410,2147463414,2147086208,2146970038,2147710893,2147132544,3234,-2,7,33397
1337099580,5805,253.7100067138672000,17.7425994873046880,36.5175018310546900,238.0852966308593800,163.8733062744140600,17.7379093170166000,30.7014694213867200,50,105,101,82,68,15594,2146955876,2147540635,2147347410,2147462966,2147086208,2146972251,2147704530,2147124041,3253,-2,8,31440
1337099728,7849,241.8399963378906200,17.8425006866455080,36.5271987915039060,237.4924926757812500,160.7071075439453000,17.8334903717041000,30.6872406005859380,51,107,101,83,68,15589,2146957357,2147556324,2147378532,2147463405,2147084955,2146983104,2147718317,2147129051,1053,-2,8,58639
1337099728,6767,241.8399963378906200,17.8425006866455080,36.5271987915039060,237.4924926757812500,160.7071075439453000,17.8334903717041000,30.6872406005859380,51,110,101,82,68,15589,2146957741,2147555584,2147377526,2147464265,2147086793,2146980004,2147720521,2147123812,1047,-2,8,56511
1337099728,5680,241.8399963378906200,17.8425006866455080,36.5271987915039060,237.4924926757812500,160.7071075439453000,17.8334903717041000,30.6872406005859380,50,108,100,82,67,15585,2146958336,2147556150,2147378267,2147464402,2147088740,2146979510,2147720978,2147136064,1042,-2,8,39050
1337099728,4783,241.8399963378906200,17.8425006866455080,36.5271987915039060,237.4924926757812500,160.7071075439453000,17.8334903717041000,30.6872406005859380,52,107,102,81,70,15593,2146958784,2147553709,2147382646,2147465289,2147086052,2146988050,2147721069,2147129115,1037,-2,8,20596
1337099728,3935,241.8399963378906200,17.8425006866455080,36.5271987915039060,237.4924926757812500,160.7071075439453000,17.8334903717041000,30.6872406005859380,51,122,99,82,67,15595,2146955373,2147557010,2147379730,2147466011,2147088621,2146983277,2147726134,2147132909,1030,-2,7,21471
1337099728,5802,241.8399963378906200,17.8425006866455080,36.5271987915039060,237.4924926757812500,160.7071075439453000,17.8334903717041000,30.6872406005859380,51,108,101,82,68,15589,2146957741,2147556150,2147378532,2147464402,2147086793,2146983104,2147720978,2147129115,1042,-2,8,56439
1337099838,7853,231.3200073242187500,17.8826999664306640,36.5279006958007800,234.8202972412109400,159.1831054687500000,17.8794994354248050,30.7952709197998050,50,106,101,82,67,15579,2146957613,2147573385,2147421430,2147461906,2147080146,2146997321,2147748114,2147128146,2015,-2,8,43109
1337099838,6771,231.3200073242187500,17.8826999664306640,36.5279006958007800,234.8202972412109400,159.1831054687500000,17.8794994354248050,30.7952709197998050,51,106,102,82,69,15587,2146958848,2147572626,2147420260,2147463113,2147087314,2146999890,2147746624,2147130843,2003,-2,8,61076
1337099838,5685,231.3200073242187500,17.8826999664306640,36.5279006958007800,234.8202972412109400,159.1831054687500000,17.8794994354248050,30.7952709197998050,50,108,100,82,68,15586,2146956882,2147572141,2147418761,2147466587,2147086729,2146997211,2147748498,2147136018,1992,-2,7,950
1337099838,4781,231.3200073242187500,17.8826999664306640,36.5279006958007800,234.8202972412109400,159.1831054687500000,17.8794994354248050,30.7952709197998050,50,107,99,81,70,15583,2146960393,2147577307,2147418102,2147466614,2147094445,2146993508,2147747803,2147124809,1981,-1,7,50193
1337099838,3937,231.3200073242187500,17.8826999664306640,36.5279006958007800,234.8202972412109400,159.1831054687500000,17.8794994354248050,30.7952709197998050,50,114,100,82,69,15577,2146963154,2147575716,2147417261,2147466770,2147086738,2146996589,2147747602,2147127350,1972,-2,7,23956
1337099838,5805,231.3200073242187500,17.8826999664306640,36.5279006958007800,234.8202972412109400,159.1831054687500000,17.8794994354248050,30.7952709197998050,50,107,100,82,69,15583,2146958848,2147573385,2147418761,2147466587,2147086738,2146997211,2147747803,2147128146,1992,-2,7,18544
1337099953,7853,220.0399932861328000,17.9496994018554700,36.5217018127441400,231.8793945312500000,156.5863037109375000,17.9579105377197270,30.9033699035644530,51,109,102,83,67,15583,2146960009,2147601225,2147482550,2147463378,2147081243,2147012297,2147779584,2147133083,3236,-1,8,56643
1337099953,6771,220.0399932861328000,17.9496994018554700,36.5217018127441400,231.8793945312500000,156.5863037109375000,17.9579105377197270,30.9033699035644530,52,110,102,81,69,15578,2146962349,2147599579,2147481152,2147464996,2147090102,2147011986,2147775122,2147131318,3231,-1,8,21750
1337099953,5685,220.0399932861328000,17.9496994018554700,36.5217018127441400,231.8793945312500000,156.5863037109375000,17.9579105377197270,30.9033699035644530,52,107,101,83,69,15553,2146960850,2147598902,2147480292,2147463753,2147089682,2147011739,2147778962,2147133092,3229,-2,8,24822
1337099953,4779,220.0399932861328000,17.9496994018554700,36.5217018127441400,231.8793945312500000,156.5863037109375000,17.9579105377197270,30.9033699035644530,51,109,107,82,67,15577,2146962313,2147597129,2147480164,2147463003,2147092973,2147012077,2147787803,2147133001,3226,-2,8,47546
1337099953,3937,220.0399932861328000,17.9496994018554700,36.5217018127441400,231.8793945312500000,156.5863037109375000,17.9579105377197270,30.9033699035644530,50,114,101,82,69,15579,2146960557,2147595840,2147481435,2147467574,2147091364,2147007926,2147784539,2147138642,3227,-2,7,14363
1337099953,5805,220.0399932861328000,17.9496994018554700,36.5217018127441400,231.8793945312500000,156.5863037109375000,17.9579105377197270,30.9033699035644530,51,109,102,82,69,15578,2146960850,2147598902,2147481152,2147463753,2147090102,2147011986,2147779584,2147133083,3229,-2,8,46553
1337100070,7852,208.7700042724609400,18.1382999420166000,36.5429000854492200,228.9654998779297000,150.9761047363281200,18.1273498535156250,30.9718608856201170,50,110,103,82,70,15578,2146960960,2147637330,2147569417,2147462848,2147070921,2147040283,2147833298,2147134592,3323,-2,8,51873
1337100070,6765,208.7700042724609400,18.1382999420166000,36.5429000854492200,228.9654998779297000,150.9761047363281200,18.1273498535156250,30.9718608856201170,50,110,101,81,70,15582,2146960768,2147635958,2147569435,2147461220,2147087716,2147041526,2147830354,2147134701,3325,-2,9,25203
1337100070,5683,208.7700042724609400,18.1382999420166000,36.5429000854492200,228.9654998779297000,150.9761047363281200,18.1273498535156250,30.9718608856201170,50,126,100,83,71,15586,2146962432,2147638628,2147566226,2147464457,2147087808,2147034377,2147830930,2147138304,3326,-2,8,49768
1337100070,4781,208.7700042724609400,18.1382999420166000,36.5429000854492200,228.9654998779297000,150.9761047363281200,18.1273498535156250,30.9718608856201170,52,109,103,80,70,15580,2146962450,2147641088,2147569069,2147464749,2147088521,2147030738,2147828123,2147136274,3327,-2,8,22063
1337100070,3937,208.7700042724609400,18.1382999420166000,36.5429000854492200,228.9654998779297000,150.9761047363281200,18.1273498535156250,30.9718608856201170,50,112,102,82,70,15582,2146961536,2147638290,2147566912,2147464886,2147089316,2147036800,2147830500,2147134875,3330,-2,7,60037
1337100070,5803,208.7700042724609400,18.1382999420166000,36.5429000854492200,228.9654998779297000,150.9761047363281200,18.1273498535156250,30.9718608856201170,50,110,102,82,70,15582,2146961536,2147638290,2147569069,2147464457,2147087808,2147036800,2147830500,2147134875,3326,-2,8,13029
1337100185,7852,197.9299926757812500,18.3605995178222660,36.5718994140625000,230.1360015869140600,143.6526031494140600,18.3486404418945300,30.8157100677490230,52,109,101,82,68,15579,2146968521,2147691968,2147686784,2147463204,2147094765,2147072347,2147896566,2147140059,3462,-2,9,13092
1337100185,6770,197.9299926757812500,18.3605995178222660,36.5718994140625000,230.1360015869140600,143.6526031494140600,18.3486404418945300,30.8157100677490230,50,111,102,82,68,15583,2146969636,2147691995,2147681435,2147468297,2147094966,2147075776,2147893979,2147139894,3448,-2,8,32258
1337100185,5683,197.9299926757812500,18.3605995178222660,36.5718994140625000,230.1360015869140600,143.6526031494140600,18.3486404418945300,30.8157100677490230,51,116,101,81,68,15587,2146968036,2147690550,2147681645,2147465161,2147101238,2147071360,2147890240,2147142546,3435,-2,8,35901
1337100185,4781,197.9299926757812500,18.3605995178222660,36.5718994140625000,230.1360015869140600,143.6526031494140600,18.3486404418945300,30.8157100677490230,53,109,102,81,69,15582,2146972708,2147690706,2147681024,2147464493,2147094198,2147068443,2147889170,2147141613,3419,-2,8,56087
1337100185,3937,197.9299926757812500,18.3605995178222660,36.5718994140625000,230.1360015869140600,143.6526031494140600,18.3486404418945300,30.8157100677490230,51,110,101,81,66,15584,2146971008,2147692032,2147679094,2147465353,2147096292,2147075346,2147894912,2147142427,3403,-2,8,44540
1337100185,5804,197.9299926757812500,18.3605995178222660,36.5718994140625000,230.1360015869140600,143.6526031494140600,18.3486404418945300,30.8157100677490230,51,110,101,81,68,15583,2146969636,2147691968,2147681435,2147465161,2147094966,2147072347,2147893979,2147141613,3435,-2,8,3940
1337100240,7855,192.6399993896484400,18.5613994598388670,36.5791015625000000,227.7337951660156200,137.3047027587890600,18.5405292510986330,30.8498592376709000,52,107,101,83,69,15580,2146973604,2147725202,2147754313,2147461312,2147088896,2147102729,2147934317,2147142701,210,-2,9,57542
1337100240,6769,192.6399993896484400,18.5613994598388670,36.5791015625000000,227.7337951660156200,137.3047027587890600,18.5405292510986330,30.8498592376709000,53,111,110,82,67,15577,2146973275,2147723373,2147751433,2147463524,2147096228,2147107117,2147931602,2147143268,210,-2,8,45911
1337100240,5687,192.6399993896484400,18.5613994598388670,36.5791015625000000,227.7337951660156200,137.3047027587890600,18.5405292510986330,30.8498592376709000,50,119,105,83,69,15579,2146975405,2147727661,2147751506,2147464210,2147095369,2147107684,2147932589,2147142509,213,-2,8,48992
1337100240,4784,192.6399993896484400,18.5613994598388670,36.5791015625000000,227.7337951660156200,137.3047027587890600,18.5405292510986330,30.8498592376709000,53,112,102,83,68,15576,2146976448,2147726409,2147753472,2147468132,2147096128,2147102409,2147934134,2147138816,216,-2,8,21045
1337100240,3933,192.6399993896484400,18.5613994598388670,36.5791015625000000,227.7337951660156200,137.3047027587890600,18.5405292510986330,30.8498592376709000,52,111,102,83,67,15581,2146973988,2147723556,2147749970,2147468882,2147100571,2147102061,2147934144,2147141677,217,-2,7,49983
1337100240,5805,192.6399993896484400,18.5613994598388670,36.5791015625000000,227.7337951660156200,137.3047027587890600,18.5405292510986330,30.8498592376709000,52,111,102,83,68,15579,2146973988,2147725202,2147751506,2147464210,2147096128,2147102729,2147934134,2147142509,213,-2,8,9249
1337100295,7856,187.5299987792968800,18.6438007354736330,36.5876007080078100,229.2030029296875000,134.0834045410156200,18.6379508972167970,30.7340393066406250,53,111,98,78,68,15574,2146981769,2147774034,2147835904,2147464164,2147105005,2147134189,2147978898,2147145243,410,-2,8,64397
1337100295,6770,187.5299987792968800,18.6438007354736330,36.5876007080078100,229.2030029296875000,134.0834045410156200,18.6379508972167970,30.7340393066406250,54,110,103,82,67,15576,2146982464,2147773741,2147832932,2147463881,2147108205,2147125869,2147979693,2147146230,412,-2,8,12478
1337100295,5684,187.5299987792968800,18.6438007354736330,36.5876007080078100,229.2030029296875000,134.0834045410156200,18.6379508972167970,30.7340393066406250,53,110,101,83,68,15570,2146980480,2147773110,2147828772,2147463844,2147106322,2147129344,2147979913,2147146139,416,-2,8,14819
1337100295,4781,187.5299987792968800,18.6438007354736330,36.5876007080078100,229.2030029296875000,134.0834045410156200,18.6379508972167970,30.7340393066406250,51,109,102,82,67,15570,2146980406,2147771072,2147829851,2147466084,2147094427,2147124251,2147979830,2147145170,420,-3,7,7734
1337100295,3935,187.5299987792968800,18.6438007354736330,36.5876007080078100,229.2030029296875000,134.0834045410156200,18.6379508972167970,30.7340393066406250,53,109,103,89,68,15579,2146983753,2147767506,2147828406,2147466971,2147091401,2147126354,2147980096,2147142692,419,-3,7,40615
1337100295,5805,187.5299987792968800,18.6438007354736330,36.5876007080078100,229.2030029296875000,134.0834045410156200,18.6379508972167970,30.7340393066406250,53,110,102,82,68,15574,2146981769,2147773110,2147829851,2147464164,2147105005,2147126354,2147979830,2147145243,416,-2,8,47691
1337100370,7850,180.9799957275390600,18.7844009399414060,36.5955009460449200,231.6118011474609400,128.9219970703125000,18.7940902709960940,30.5475292205810550,53,113,101,95,65,15580,2146997888,2147827337,2147955145,2147464256,2147107456,2147176118,2148053220,2147149860,432,-2,8,46068
1337100370,6768,180.9799957275390600,18.7844009399414060,36.5955009460449200,231.6118011474609400,128.9219970703125000,18.7940902709960940,30.5475292205810550,53,110,101,83,67,15576,2146997632,2147833060,2147951597,2147464000,2147093915,2147172077,2148050962,2147145947,423,-1,8,57500
1337100370,5681,180.9799957275390600,18.7844009399414060,36.5955009460449200,231.6118011474609400,128.9219970703125000,18.7940902709960940,30.5475292205810550,53,116,102,82,68,15578,2146993435,2147829421,2147949906,2147462710,2147099748,2147175213,2148051273,2147148708,416,-2,8,36098
1337100370,4781,180.9799957275390600,18.7844009399414060,36.5955009460449200,231.6118011474609400,128.9219970703125000,18.7940902709960940,30.5475292205810550,53,114,100,84,69,15576,2146996388,2147826166,2147943926,2147465682,2147104182,2147167926,2148051593,2147148854,406,-3,8,43157
1337100370,3936,180.9799957275390600,18.7844009399414060,36.5955009460449200,231.6118011474609400,128.9219970703125000,18.7940902709960940,30.5475292205810550,51,110,100,83,67,15582,2146997878,2147826742,2147947620,2147465691,2147099373,2147165522,2148046418,2147145325,393,-2,7,33538
1337100370,5803,180.9799957275390600,18.7844009399414060,36.5955009460449200,231.6118011474609400,128.9219970703125000,18.7940902709960940,30.5475292205810550,53,113,101,83,67,15578,2146997632,2147827337,2147949906,2147464256,2147099748,2147172077,2148051273,2147148708,416,-2,8,44518
1337100425,7853,176.5200042724609400,18.9158000946044920,36.5993003845214840,234.7487030029297000,124.9707031250000000,18.9136695861816400,30.3435592651367200,52,108,103,82,67,15583,2147004315,2147876928,2148049161,2147464969,2147102555,2147207424,2148113984,2147148269,717,-1,9,5454
1337100425,6771,176.5200042724609400,18.9158000946044920,36.5993003845214840,234.7487030029297000,124.9707031250000000,18.9136695861816400,30.3435592651367200,53,109,103,82,66,15573,2147008612,2147877430,2148047314,2147467044,2147091474,2147205915,2148104667,2147147437,708,-1,8,14951
1337100425,5684,176.5200042724609400,18.9158000946044920,36.5993003845214840,234.7487030029297000,124.9707031250000000,18.9136695861816400,30.3435592651367200,53,114,102,83,69,15576,2147006628,2147876196,2148043684,2147468598,2147098843,2147204617,2148106240,2147148242,701,-2,8,18543
1337100425,4782,176.5200042724609400,18.9158000946044920,36.5993003845214840,234.7487030029297000,124.9707031250000000,18.9136695861816400,30.3435592651367200,53,111,105,83,68,15570,2147004041,2147872704,2148041728,2147466989,2147105069,2147199936,2148104777,2147146240,692,-2,7,51260
1337100425,3936,176.5200042724609400,18.9158000946044920,36.5993003845214840,234.7487030029297000,124.9707031250000000,18.9136695861816400,30.3435592651367200,52,110,107,85,67,15576,2147004946,2147874386,2148040594,2147466688,2147104283,2147205193,2148104073,2147155702,682,-2,7,9005
1337100425,5805,176.5200042724609400,18.9158000946044920,36.5993003845214840,234.7487030029297000,124.9707031250000000,18.9136695861816400,30.3435592651367200,53,110,103,83,67,15576,2147004946,2147876196,2148043684,2147466989,2147102555,2147205193,2148104777,2147148242,701,-2,8,14457
1337100480,7855,172.1999969482422000,19.0590991973876950,36.6082992553710940,237.9828948974609400,120.6425018310546900,19.0447006225585940,30.1332492828369140,53,113,104,81,67,15581,2147012635,2147937965,2148151003,2147463195,2147111853,2147241627,2148165430,2147155510,1412,-1,8,22005
1337100480,6768,172.1999969482422000,19.0590991973876950,36.6082992553710940,237.9828948974609400,120.6425018310546900,19.0447006225585940,30.1332492828369140,52,110,103,83,65,15573,2147015396,2147935808,2148150628,2147463497,2147114989,2147242907,2148168612,2147154514,1403,-2,8,29774
1337100480,5686,172.1999969482422000,19.0590991973876950,36.6082992553710940,237.9828948974609400,120.6425018310546900,19.0447006225585940,30.1332492828369140,53,112,101,83,67,15576,2147014500,2147938422,2148150253,2147465142,2147109988,2147252809,2148164690,2147152310,1394,-2,8,47664
1337100480,4782,172.1999969482422000,19.0590991973876950,36.6082992553710940,237.9828948974609400,120.6425018310546900,19.0447006225585940,30.1332492828369140,52,112,105,83,67,15577,2147017865,2147934107,2148145069,2147465408,2147111323,2147247634,2148164141,2147153892,1383,-2,8,27116
1337100480,3938,172.1999969482422000,19.0590991973876950,36.6082992553710940,237.9828948974609400,120.6425018310546900,19.0447006225585940,30.1332492828369140,55,111,102,84,65,15573,2147017252,2147932918,2148143076,2147465517,2147116059,2147248676,2148170962,2147153837,1371,-2,7,2334
1337100480,5805,172.1999969482422000,19.0590991973876950,36.6082992553710940,237.9828948974609400,120.6425018310546900,19.0447006225585940,30.1332492828369140,53,112,103,83,67,15576,2147015396,2147935808,2148150253,2147465142,2147111853,2147247634,2148165430,2147153892,1394,-2,8,185
1337100535,7849,168.1100006103515600,19.1730995178222660,36.6120986938476560,241.6970977783203000,116.8114013671875000,19.1607303619384770,29.9099006652832030,52,109,101,82,64,15575,2147025152,2147994249,2148254829,2147461961,2147124004,2147293586,2148228141,2147157997,2002,-2,8,38669
1337100535,6767,168.1100006103515600,19.1730995178222660,36.6120986938476560,241.6970977783203000,116.8114013671875000,19.1607303619384770,29.9099006652832030,54,112,100,82,66,15571,2147024896,2147989677,2148254729,2147465709,2147131218,2147291867,2148226806,2147157056,1999,-2,9,62834
1337100535,5680,168.1100006103515600,19.1730995178222660,36.6120986938476560,241.6970977783203000,116.8114013671875000,19.1607303619384770,29.9099006652832030,54,117,103,83,66,15581,2147025545,2147989906,2148252973,2147464612,2147112438,2147287414,2148225261,2147158308,1996,-2,8,19788
1337100535,4781,168.1100006103515600,19.1730995178222660,36.6120986938476560,241.6970977783203000,116.8114013671875000,19.1607303619384770,29.9099006652832030,52,112,100,83,66,15567,2147028068,2147990244,2148252160,2147463826,2147117988,2147284809,2148223716,2147158546,1992,-3,8,40219
1337100535,3937,168.1100006103515600,19.1730995178222660,36.6120986938476560,241.6970977783203000,116.8114013671875000,19.1607303619384770,29.9099006652832030,53,116,102,83,64,15574,2147029138,2147987117,2148247222,2147464822,2147115904,2147288155,2148224978,2147159552,1990,-2,7,42590
1337100535,5802,168.1100006103515600,19.1730995178222660,36.6120986938476560,241.6970977783203000,116.8114013671875000,19.1607303619384770,29.9099006652832030,53,112,101,83,66,15574,2147025545,2147989906,2148252973,2147464612,2147117988,2147288155,2148225261,2147158308,1996,-2,8,8522
