TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379872098,3,118,4130,49,54,46,8762,2161470336,2160683145,2157616749,2149823506,2570885504,2576789056,2442930880,2218252598,349,-6,10,18175
1379872099,2,117,4130,48,55,45,8764,2161792978,2160917083,2157810313,2150147456,2582649444,2589002368,2452254884,2222689947,357,-2,4,63262
1379872100,0,117,4130,49,55,45,8763,2161726948,2160863451,2157739072,2149960000,2572490313,2578273280,2443470582,2216723739,356,-2,5,45543
1379872101,4,117,4130,0,0,0,8764,2161990957,2161171172,2157981293,2150061586,2583736310,2589378541,2452418861,2222471908,345,0,11,28442
1379872102,2,117,4130,47,52,46,8761,2162262811,2161527524,2158027757,2149644708,2572293933,2577843684,2443854528,2217781568,337,4,13,55428
1379872103,0,116,4130,48,56,49,8762,2162343332,2161526592,2158214619,2150072237,2576859958,2582317184,2446838299,2219349403,341,0,10,32001
1379872104,-1,117,4130,48,54,46,8764,2161332598,2160435840,2157573467,2150119040,2587126089,2593599954,2455528877,2223928173,349,-10,9,36687
1379872105,2,115,4130,47,54,48,8761,2161220160,2160373979,2157413997,2149801700,2570768164,2576400886,2443281718,2217387062,355,-7,8,52632
1379872106,0,114,4130,46,53,46,8762,2162244059,2161390034,2158067392,2150147337,2574826660,2579427099,2444776164,2220721051,357,4,5,13812
1379872107,-1,116,4130,45,54,46,8760,2162326409,2161470500,2158093001,2149915684,2575519195,2580403840,2444058102,2218685760,353,4,6,62832
1379872108,2,117,4130,48,53,45,8763,2161953801,2161115675,2157980397,2150029421,2593799085,2600172946,2460105718,2223906953,346,-6,10,10543
1379872109,1,115,4130,45,54,45,8759,2161756763,2160881526,2157830473,2150014080,2581934034,2586968027,2450568091,2220596288,341,-5,11,46023
1379872110,-1,115,4130,47,52,43,8770,2162317522,2161462784,2158139611,2150091794,2577763840,2582967085,2447226697,2219833728,340,1,10,37115
1379872111,-128,114,4130,47,53,49,8768,2162328786,2161537984,2158154605,2149906852,2587729133,2593855360,2456112374,2223510610,0,0,0,20911
1379872112,-120,115,4130,47,53,47,8763,2161789888,2160956891,2157861760,2150084900,2588891830,2594147885,2456107456,2226483840,347,0,13,14005
1379872113,-1,115,4130,46,54,44,8762,2161574957,2160676214,2157589348,2149949421,2566737810,2570866203,2437521545,2215195428,379,-3,1,27389
1379872114,-1,115,4130,48,54,47,8765,2162322276,2161408612,2158125787,2150185005,2591335204,2595974162,2455505782,2224387492,366,2,0,47902
1379872115,2,117,4130,0,0,0,8763,2162685531,2161811931,2158476571,2150205604,2601817490,2608503332,2464870692,2224740489,340,-1,10,60297
1379872116,0,116,4130,49,52,48,8767,2162097188,2161409682,2158127734,2149785782,2587547629,2593234834,2456432000,2221167725,326,-6,22,34506
1379872117,-1,116,4130,48,53,46,8763,2162356068,2161589476,2158246244,2149965860,2572037348,2576191478,2441297398,2219016237,343,-2,17,64431
1379872118,1,0,0,49,50,46,8765,2162127469,2161222957,2158035520,2150452617,2590233005,2594987867,2456466038,2227110281,373,0,5,53938
1379872119,-1,115,4130,49,52,45,8764,2161569837,2160639104,2157620434,2150115090,2586756306,2591827245,2453587620,2223243894,394,-2,3,12239
1379872120,-3,116,4130,50,53,45,8762,2162696393,2161798326,2158468827,2150383908,2604513691,2609749065,2467169124,2228805906,393,0,5,40886
1379872121,1,113,4130,49,52,47,8759,2162740068,2161822838,2158435602,2150272603,2589112960,2592846272,2453598381,2223173248,382,0,6,37059
1379872122,-1,115,4130,49,54,49,8760,2161768393,2160862683,2157883730,2150238537,2595297334,2600407241,2459827419,2224336393,373,-7,12,59596
1379872123,-2,114,4130,46,55,48,8759,2162315483,2161541330,2158256502,2149908928,2592134674,2597907337,2457636489,2222033453,373,-5,15,22114
1379872124,-3,114,4130,49,55,49,8765,2162805549,2161915154,2158498496,2150363547,2601084141,2606351945,2464883282,2228108324,387,0,8,26528
1379872125,0,116,4130,47,53,47,8762,2161725860,2160763099,2157775789,2150404205,2579690660,2582709184,2445919844,2221854674,404,-2,5,47832
1379872126,-2,115,4130,49,53,43,8757,2162186944,2161333586,2158089682,2150211620,2600426697,2605157577,2463628498,2229477357,412,0,12,16260
1379872127,-3,117,4130,46,55,49,8758,2163488539,2162679606,2158935104,2150294336,2589007597,2592639972,2453790610,2222650779,421,6,8,32786
1379872128,-1,115,4130,46,54,44,8760,2162068891,2161076315,2158034806,2150569042,2600335835,2604987757,2462670985,2226794468,425,-5,-1,8254
1379872129,-1,113,4130,0,0,0,8760,2160764105,2159699017,2157216356,2150239332,2606751369,2612034377,2468755108,2229980132,408,-15,8,16221
1379872130,-3,113,4130,48,54,44,8764,2163102637,2162500333,2158861750,2150164973,2592633572,2597047890,2457664768,2225148562,400,-2,27,55207
1379872131,1,116,4130,46,51,47,8759,2163660717,2162952758,2159120411,2150498898,2588437147,2592012736,2453448905,2225154587,437,6,15,29852
1379872132,-1,115,4130,48,56,46,8764,2161130697,2160201371,2157479204,2151224502,2588788745,2590913472,2453644845,2226270436,477,-2,-5,260
1379872133,-2,115,4130,48,52,46,8762,2161474294,2160517376,2157583862,2150446034,2589237522,2591592457,2451276544,2224482285,481,-1,-3,17769
1379872134,-4,115,4130,49,54,45,8762,2163962834,2163141321,2159382262,2150763410,2614606235,2619500973,2472382592,2231709275,460,3,12,49530
1379872135,-4,115,4130,48,54,46,8759,2162315008,2161615460,2158315218,2150072045,2599583798,2604452224,2463402916,2226857536,454,-6,24,13421
1379872136,-2,115,4130,48,55,48,8762,2160879113,2160065472,2157420196,2150455734,2584770212,2588203163,2451529856,2224346614,485,-13,15,8594
1379872137,-2,115,4130,49,53,47,8762,2162609289,2161719926,2158384310,2150944000,2594862253,2596709833,2457397952,2230018642,513,4,-3,15397
1379872138,-2,114,4130,48,53,48,8765,0,0,0,0,0,0,0,0,525,8,3,3669
1379872139,-1,113,4130,47,56,48,8762,2162922669,2162031506,2158563254,2150959012,2588041618,2590494107,2450038336,2223627346,533,-11,18,13950
1379872140,-1,112,4130,47,54,46,8762,2161506130,2160688566,2157926363,2150409718,2604626459,2608104594,2465607561,2230514148,554,-10,9,23166
1379872141,-1,0,0,47,52,46,8730,2160992603,2160118829,2157474048,2150602020,2578636800,2579065234,2443035008,2222734217,565,9,-2,50058
1379872142,-2,114,4130,46,55,49,8762,2162508260,2161635922,2158344018,2151559360,0,0,0,0,564,5,12,43042
1379872143,-4,116,4130,0,0,0,8760,2162542326,2161755035,2158302445,2150467593,2593253568,2595234121,2454872603,2228857929,571,-14,18,37149
1379872144,-4,112,4130,46,52,46,8759,2160699245,2159938221,2157418916,2150604790,2577796315,2577933522,2443250980,2225269833,586,-9,3,62157
1379872145,-2,112,4130,49,52,47,8761,2160462665,2159566116,2157059556,2151297837,2567002358,2567093942,2434415149,2221474157,590,8,4,21592
1379872146,-4,115,4130,47,52,47,8746,2161758509,2160903021,2157666121,2150798793,2567577179,2566713792,2433997284,2222576850,592,2,16,5494
1379872147,-5,114,4130,46,53,46,8762,2161841097,2161185078,2157855716,2150415542,2555483602,2553632310,2424079890,2218674825,601,-9,10,44222
1379872148,-2,111,4130,47,53,47,8761,2160377197,2159549184,2156888475,2150660534,2554512804,2552420022,2423531529,2221059218,607,-3,5,25572
1379872149,-4,113,4130,46,53,46,8761,2159900480,2159000374,2156444790,2150856530,2541311899,2539030912,2413449161,2214970742,608,4,10,9589
1379872150,-6,113,4130,48,53,46,8761,2161330752,2160574930,2157393088,2150545234,2549635584,2546784777,2419577344,2220441581,611,-4,7,30917
1379872151,-2,114,4130,49,52,46,8759,2160510052,2159722386,2156779382,2150323273,2521881024,2517961764,2397143003,2209198848,611,-9,2,52076
1379872152,-4,114,4130,48,55,46,8759,2158795949,2157812068,2155705536,2151134016,2524943478,2521059309,2400429366,2211346166,602,0,15,3149
1379872153,-5,115,4130,48,53,46,8752,2160113609,2159329609,2156467446,2150286555,2528977115,2525026916,2402957787,2214790912,606,0,20,58422
1379872154,-6,114,4130,49,54,47,8759,2161138925,2160568347,2157119341,2149932736,2514685376,2509948772,2392021101,2208774025,617,0,0,60699
1379872155,-3,113,4130,47,50,46,8759,2159319753,2158491520,2155908580,2150601152,2514189101,2509030336,2390999698,2208676562,606,4,0,34066
1379872156,-5,115,4130,48,52,47,8757,2159416301,2158572982,2155908955,2150611712,2523133979,2518410496,2398030601,2212747300,594,-3,28,8505
1379872157,-6,116,4130,48,55,46,8754,2160743643,2160132699,2156864731,2149782802,2512962294,2508345453,2390873426,2208296027,615,-17,14,60651
1379872158,-3,114,4130,0,0,0,8758,2160461485,2159826294,2156820187,2150042038,2514624566,2509942509,2392327341,2209506093,626,0,-18,51583
1379872159,-5,115,4130,47,55,47,8760,2159329097,2158364662,2155794669,2151002761,2521382848,2516412379,2396491821,2211753974,599,14,7,45180
1379872160,-6,115,4130,49,55,45,8764,2160313874,2159432850,2156370669,2150455396,2526222701,2521420251,2400754139,2213361865,593,-15,36,41723
1379872161,-3,112,4130,48,54,48,8757,2161432576,2161042971,2157520640,2149747721,2518928173,2513370889,2395343570,2211873910,618,-17,5,54205
1379872162,-4,114,4130,46,50,45,8760,2160209069,2159510692,2156611200,2150600841,2515705993,2509676553,2391881325,2212225371,619,15,-7,41983
1379872163,-6,116,4130,44,52,47,8758,2159487003,2158517165,2155743899,2150706276,2514564059,2508638217,2390935451,2210024886,605,13,19,30275
1379872164,-6,112,4130,47,55,46,8759,2160998180,2160275245,2156929755,2150348598,2519406793,2512944356,2394291840,2213434669,608,-21,11,59665
1379872165,-5,0,0,46,52,46,8762,2160384676,2159771675,2156721819,2149855716,2512764004,2506780306,2390113024,2210815661,603,-14,-6,50781
1379872166,-6,112,4130,48,55,49,8760,2158415652,2157584384,2155297005,2151045202,2505943844,2499566884,2384349933,2208403108,574,15,15,44048
1379872167,-8,114,4130,48,52,47,8759,2159333805,2158508160,2155617600,2149928576,2509323483,2502414006,2386573723,2210422509,560,7,21,26118
1379872168,-4,115,4130,47,51,43,8758,2161619520,2161055250,2157221449,2149774491,2504783597,2497995072,2383117010,2209095286,553,-15,-2,14981
1379872169,-6,113,4130,49,52,46,8753,2158262089,2157507437,2155160091,2150603355,2498083876,2490931684,2378395035,2207722898,518,-5,5,5673
1379872170,-7,114,4130,49,56,46,8756,2158161325,2157353773,2154911707,2149798253,2494973211,2488229604,2375688210,2205678537,485,17,26,23008
1379872171,-8,118,4130,49,51,47,8760,2161175396,2160540864,2156788717,2149581056,2500799981,2494013997,2380733494,2208721033,479,-5,8,6929
1379872172,-6,111,4130,0,0,0,8760,2159803520,2159018358,2155990628,2149922697,2495046089,2488434002,2376150710,2206394304,464,-27,-5,21077
1379872173,-7,112,4130,47,52,47,8757,2157663890,2156804388,2154700251,2149870189,2501257234,2495181878,2381076553,2207381193,414,1,9,3086
1379872174,-8,113,4130,47,54,47,8760,2159188242,2158376932,2155493284,2149384402,2508447561,2501613494,2386044470,2209519981,370,22,8,58668
1379872175,-5,116,4130,50,53,42,8759,2161499456,2160640384,2156816731,2149634130,2506364123,2499179309,2383155456,2209115858,325,-2,4,36402
1379872176,-7,115,4130,49,50,49,8761,2159164873,2158311524,2155494756,2149516278,2507392612,2501044708,2385571099,2210117814,285,-13,21,17309
1379872177,-8,115,4130,49,54,49,8751,2158862189,2158161965,2155435218,2149292964,2502044937,2496248969,2382121088,2207667721,269,1,19,18459
1379872178,-5,115,4130,48,55,46,8760,2160333074,2159643904,2156333549,2149555163,2504195867,2498037513,2383704054,2208929216,278,-4,0,46892
1379872179,-6,114,4130,48,51,47,8762,2158917394,2158064128,2155312109,2149497874,2510002843,2503869641,2387062683,2210292790,259,-6,2,9012
1379872180,-9,115,4130,47,53,46,8755,2159067602,2158155894,2155458788,2149623250,2519754825,2513274523,2393954569,2213211648,217,5,5,32134
1379872181,-5,114,4130,49,56,50,8761,2161127917,2160316050,2156729645,2149489014,2517540498,2511076809,2392255067,2210949906,163,1,6,50281
1379872182,-7,114,4130,49,51,45,8762,2160162240,2159237467,2156119798,2149499108,2520460772,2514886464,2395032768,2211965796,127,-10,18,31595
1379872183,-8,116,4130,46,53,48,8761,2158767259,2157968521,2155441810,2149346404,2520725275,2516169938,2397457956,2211441600,123,-4,24,16668
1379872184,-10,118,4130,47,52,46,8755,2160558692,2159892498,2156531392,2149362358,2521514322,2516962569,2397488201,2212185837,153,6,6,61817
1379872185,-6,114,4130,49,53,42,8759,2160714752,2159812169,2156505929,2149611520,2528658998,2523243675,2401467776,2214784018,172,-4,-4,64134
1379872186,-8,114,4130,0,0,0,8753,2159542646,2158550866,2155823789,2149595099,2541488758,2536646208,2411311753,2217841554,145,-6,2,19270
1379872187,-9,115,4130,49,53,48,8758,2160411794,2159486473,2156470089,2149515931,2555498925,2551917540,2422511707,2220083346,86,5,8,10444
1379872188,-6,0,0,48,53,48,8756,2162063085,2161112393,2157403446,2149632896,2553452873,2550004854,2420967122,2218639588,52,-2,16,65053
1379872189,-8,117,4130,48,51,47,8759,2161087588,2160216813,2157028836,2149607734,2561483300,2559246226,2428433792,2221504877,54,-15,23,917
1379872190,-9,117,4130,49,52,46,8757,2159890962,2159006180,2156414784,2149454262,2567606098,2565557979,2433118729,2223785892,80,2,13,24953
1379872191,-6,116,4130,48,52,45,8758,2161917430,2160951268,2157405138,2149648914,2570208137,2567963227,2434839396,2223710902,114,14,0,47296
1379872192,-7,117,4130,48,54,47,8756,2163415469,2162408502,2158378112,2150129664,2580581869,2577668562,2441318838,2227811355,133,-6,1,52574
1379872193,-9,115,4130,49,53,48,8759,2160826724,2159756269,2156863204,2149784329,2587720740,2585263378,2446670326,2230050651,122,-15,12,9951
1379872194,-10,116,4130,47,52,46,8762,2161555593,2160580022,2157470756,2149854052,2600167140,2598878089,2456893129,2232552932,99,6,5,8151
1379872195,-7,113,4130,49,55,50,8675,2163359012,2162358592,2158502390,2150031963,2599606180,2598666221,2456526180,2229271195,80,2,6,51822
1379872196,-9,116,4130,49,54,46,8754,2163260589,2162198646,2158475629,2150170596,2608386532,2607388845,2462791113,2234282084,81,-20,21,50404
1379872197,-11,116,4130,48,54,47,8759,2160581604,2159283931,2156981723,2149704009,2605778112,2604956608,2461280603,2234040082,99,-3,15,44899
1379872198,-8,116,4130,47,53,48,8756,2162795666,2161801801,2158291611,2150111497,2601947126,2599952356,2457624237,2233510491,125,20,2,60840
1379872199,-9,116,4130,48,52,46,8760,2164911616,2163874486,2159444553,2150371209,2610989705,2608976850,2464015469,2238091053,162,-2,4,39389
1379872200,-11,114,4130,0,0,0,8759,2162251346,2161232713,2158009892,2150194688,2600498112,2598600192,2456119963,2233573778,177,-25,10,8293
1379872201,-7,114,4130,49,54,46,8759,2161062098,2160113563,2157385499,2150048576,2605908973,2604309632,2460815661,2235199506,173,-1,10,63200
1379872202,-9,115,4130,47,53,45,8758,2162627099,2161583917,2158100205,2149957805,2603956333,2602242404,2458207296,2231134774,177,16,2,1496
1379872203,-10,116,4130,50,56,47,8759,2165267410,2164233280,2159699812,2150362788,2606605952,2604417792,2459759899,2233155355,184,-9,3,46509
1379872204,-12,113,4130,47,54,48,8758,2162080612,2161003364,2157871213,2150202230,2608600630,2607236699,2462530569,2234972909,176,-18,17,47508
1379872205,-8,115,4130,48,52,43,8751,2161966948,2161140461,2157938678,2149944722,2605662683,2604655552,2461640548,2233644726,186,16,23,50460
1379872206,-10,117,4130,47,53,46,8757,2165072832,2164200064,2159735250,2150331099,2608444672,2607469220,2462951250,2234624841,246,3,11,30713
1379872207,-11,114,4130,47,55,47,8760,2164036013,2162960868,2159172854,2150947721,2622455360,2621540050,2473763913,2241264896,307,-29,-1,37027
1379872208,-8,115,4130,48,54,48,8758,2161344978,2160112923,2157432402,2150343460,2620612918,2619458404,2471389705,2237373293,304,6,-5,27729
1379872209,-9,118,4130,48,53,44,8760,2163945892,2162811657,2159078646,2150789165,2638847469,2637775853,2484243437,2243132690,261,25,5,44872
1379872210,-11,113,4130,49,53,50,8760,2167480338,2166465106,2161356745,2150915574,2647018541,2647694710,2491652937,2244939529,266,-29,25,310
1379872211,-13,113,4130,47,54,43,8759,2162195922,2160802907,2158271222,2150514605,2639520082,2640376868,2487948717,2242789814,300,-37,13,28148
1379872212,-10,0,0,48,50,47,8759,2161391140,2160227401,2157726729,2150265718,2640986605,2640983606,2487531456,2244350966,320,21,-2,2516
1379872213,-12,116,4130,48,54,47,8759,2166077211,2164971638,2160420077,2151023478,2646580452,2645623954,2490192484,2246742235,329,29,18,21141
1379872214,-13,117,4130,0,0,0,8758,2167389184,2166460388,2161466002,2151280045,2640992566,2640509366,2487530048,2245354852,371,-22,19,1913
1379872215,-10,114,4130,49,52,48,8684,2161724818,2160417654,2158100077,2150759222,2652310957,2652933056,2497402816,2250840713,396,-24,-4,46386
1379872216,-11,113,4130,49,53,44,8761,2162529490,2161472100,2158483483,2150991908,2644077348,2643343954,2488966802,2245390006,376,26,4,43536
1379872217,-13,117,4130,47,54,46,8760,2166892653,2165795099,2161021083,2151220169,2660871186,2660894875,2500868781,2248816859,356,16,3,8588
1379872218,-9,115,4130,45,52,45,8759,2166330011,2165331840,2160899382,2151210779,2674898038,2676324251,2513806089,2255069110,344,-41,4,63857
1379872219,-11,113,4130,49,53,46,8758,2162124169,2160959241,2158299657,2151249792,2645925330,2646693138,2492275136,2244519497,334,-21,30,2114
1379872220,-12,114,4130,49,50,50,8755,2163682916,2162728009,2159457115,2150928219,2655378870,2655353270,2499050706,2251702445,381,25,20,231
1379872221,-13,119,4130,47,54,47,8759,2167642468,2166756150,2161633033,2151207826,2647589705,2646876672,2491876269,2247484891,458,11,0,17689
1379872222,-10,113,4130,49,55,47,8762,2164710592,2163624045,2159809782,2151726345,2660371602,2660259392,2501339373,2252321856,512,-20,2,47860
1379872223,-12,113,4130,47,51,50,8764,2162447899,2161271451,2158668580,2152019309,2672449682,2673177746,2510527762,2252953572,542,-7,-11,35327
1379872224,-13,115,4130,48,52,48,8758,2163585353,2162422070,2159274304,2152133650,2685401380,2686359716,2519753069,2255497152,522,21,1,42989
1379872225,-10,117,4130,47,52,45,8761,2166724580,2165629138,2161128630,2152062939,2677006134,2677312246,2514959817,2255542646,509,-1,44,15280
1379872226,-12,113,4130,47,53,47,8759,2167196781,2166819556,2161973705,2151196004,2646267154,2646261412,2492745097,2247052964,565,-35,17,30869
1379872227,-14,115,4130,47,55,49,8761,2164219776,2163393106,2160047085,2151985618,2653777764,2654450624,2498765613,2250332973,607,-6,-17,22046
1379872228,-10,116,4130,0,0,0,8761,2163876169,2162534418,2159411364,2154214409,2669715492,2668680502,2508396416,2256725705,624,15,16,55145
1379872229,-12,116,4130,46,55,46,8762,2166118802,2165242788,2160958427,2151890038,2670063094,2668568137,2507832182,2256347611,647,-5,27,17187
1379872230,-14,116,4130,50,55,47,8762,2166476178,2165881188,2161716498,2151981540,2673247058,2672392960,2509521956,2253389961,658,14,-17,16308
1379872231,-15,116,4130,49,54,48,8763,2167649846,2166367725,2161750738,2153143954,2691616576,2692064987,2525305700,2259107739,631,9,-9,35299
1379872232,-12,111,4130,46,54,48,8760,2165237842,2164067812,2160386139,2153008640,2662150272,2662839478,2504639826,2248209874,633,-46,39,54970
1379872233,-13,114,4130,48,53,40,8760,2162138788,2160677174,2158636653,2152352502,2657476324,2657192265,2501586212,2251936100,686,-26,10,5357
1379872234,-14,114,4130,50,54,47,8762,2162927817,2161871890,2159123858,2152999277,2666932379,2665686930,2505970678,2255281956,730,31,-7,44253
1379872235,-11,0,0,46,54,46,8759,2168430930,2167267117,2162174418,2152622436,2686007314,2684826386,2520470674,2262044333,758,9,22,27988
1379872236,-13,115,4130,47,50,46,8762,2165504438,2164446116,2161023542,2153690733,2675729673,2674112292,2513272512,2257539419,795,-21,7,43089
1379872237,-15,113,4130,50,51,40,8764,2163550491,2162585453,2159660662,2153183588,2684551542,2683401124,2520585490,2261407140,812,5,-5,45379
1379872238,-11,116,4130,48,53,44,8761,2166192731,2165123117,2161197878,2154133385,2673374875,2672957805,2510825993,2253251428,824,4,9,57997
1379872239,-13,116,4130,48,53,46,8758,2164517888,2163537408,2160268562,2153251465,2679585965,2678770633,2516957622,2257433536,843,-14,16,42657
1379872240,-14,115,4130,48,52,50,8764,2162839862,2161643721,2159363894,2153946752,2677777152,2676222912,2515349440,2259251922,854,-2,-1,32401
1379872241,-15,116,4130,47,55,50,8767,2165665252,2164578624,2160699200,2153035885,2683517860,2682028068,2520308818,2263129764,863,-3,14,34706
1379872242,-13,116,4130,0,0,0,8768,2164071049,2163010194,2159929718,2153160658,2664548882,2662411172,2505688329,2252989851,874,-3,30,53080
1379872243,-15,114,4130,48,57,44,8762,2165671588,2164846528,2161156745,2153271021,2681773595,2680702957,2518313929,2259698980,890,-4,-7,41272
1379872244,-15,116,4130,47,52,48,8766,2164129270,2162983506,2159833572,2153861440,2691391570,2689778587,2526007268,2264487360,905,-8,-3,44698
1379872245,-13,116,4130,46,53,45,8767,2163306093,2162212278,2159377472,2154009289,2678337453,2676369033,2513790784,2257266834,910,3,12,47303
1379872246,-14,115,4130,49,54,45,8768,2167682779,2166855232,2162343241,2153748644,2700086052,2698710948,2531433508,2264385170,890,27,14,46946
1379872247,-16,117,4130,49,52,42,8769,2167635117,2166647606,2162113709,2153403172,2688746578,2687684672,2523206683,2259956617,864,-4,23,62590
1379872248,-12,115,4130,49,56,49,8770,2163686080,2162526016,2159923373,2154222116,2677450678,2676295561,2515634514,2258465472,859,-51,-5,5887
1379872249,-14,111,4130,50,52,45,8763,2162045732,2160555218,2158696621,2153716553,2668024996,2666325824,2508082752,2256071442,840,-6,-11,38795
1379872250,-16,114,4130,48,51,44,8767,2165160950,2164105051,2160535204,2153862692,2688118994,2686229458,2522293650,2263921417,797,29,14,30378
1379872251,-16,116,4130,50,50,47,8768,2168621284,2167569965,2162498697,2152846683,2685083830,2683625088,2519393526,2260154541,748,-2,19,42201
1379872252,-14,112,4130,48,54,48,8770,2163917750,2162785728,2159939328,2152583424,2693345654,2691490678,2526415634,2267290212,715,-27,11,63007
1379872253,-15,114,4130,46,55,45,8765,2163052681,2161987958,2159339044,2152864539,2686098496,2684951414,2519591579,2259903405,671,12,2,36328
1379872254,-17,115,4130,46,54,46,8765,2167225920,2166041536,2161638692,2153266066,2709960795,2708477622,2536458697,2269888630,620,23,0,39218
1379872255,-13,114,4130,48,55,47,8768,2167650797,2166567195,2161922761,2152629906,2686849179,2685874541,2520750573,2258872320,575,-21,14,55194
1379872256,-15,114,4130,0,0,0,8768,2162688146,2161358482,2159016786,2152059885,2687012525,2686883190,2520674404,2261529956,537,-21,12,35603
1379872257,-16,114,4130,47,52,49,8764,2163682121,2162559506,2159532644,2152198326,2687041654,2686031561,2521078326,2263155236,496,1,12,5122
1379872258,-18,116,4130,47,53,48,8769,2166501970,2165361334,2161062107,2152488402,2679888566,2678395355,2514313106,2259236717,477,8,15,6964
1379872259,-15,0,0,48,52,48,8772,2166369508,2165457755,2161175168,2151633398,2700775186,2700108105,2530291008,2267189814,459,-4,-9,6997
1379872260,-17,115,4130,47,57,47,8770,2163398610,2162185545,2159204891,2153073462,2687965037,2687094052,2520608484,2262144850,413,-17,13,7875
1379872261,-18,114,4130,50,55,45,8753,2164109842,2163013147,2159608036,2151703405,2687445988,2686070866,2520098386,2262655680,395,2,34,23897
1379872262,-15,114,4130,48,54,48,8771,2169795620,2169011053,2163270509,2151652370,2697635821,2696291876,2527180114,2263766957,414,10,-25,52583
1379872263,-17,117,4130,49,54,44,8765,2166371245,2164770404,2160769846,2153068160,2712039734,2711361225,2536108635,2268960265,364,3,-13,57943
1379872264,-17,117,4130,47,54,49,8773,2164602404,2163108160,2160016027,2153747958,2696727460,2695995958,2527093147,2265732041,316,-23,49,27069
1379872265,-14,115,4130,48,53,46,8770,2166090377,2164984667,2161115584,2151267611,2676821824,2676266907,2514621915,2259442688,380,-19,42,25785
1379872266,-16,115,4130,47,53,43,8773,2163827090,2162549933,2159543670,2151320877,2688423195,2687427136,2519467200,2262140845,476,11,-21,35904
1379872267,-18,115,4130,49,52,47,8771,2168117686,2166686098,2162115730,2154533814,2723977664,2722652214,2545955136,2274008036,506,14,-47,64559
1379872268,-14,115,4130,50,55,44,8773,2166194861,2164656173,2160764973,2153651574,2712005165,2710843364,2537647762,2269041499,457,-5,38,62715
1379872269,-16,116,4130,48,53,44,8773,2168824402,2168079478,2162673737,2151362925,2689123181,2687402166,2522951433,2265220937,520,-41,73,24003
1379872270,-17,115,4130,0,0,0,8774,2172218432,2171666002,2164768896,2151646857,2692664128,2691483693,2524914944,2265704566,629,-1,-27,52385
1379872271,-18,114,4130,47,54,46,8774,2168427840,2166984064,2162180589,2153376941,2708763026,2706740406,2534301412,2270167680,666,43,-35,22387
1379872272,-15,110,4130,47,52,45,8771,2169146962,2167674742,2162649225,2153813732,2701695524,2699967094,2530147958,2268550656,692,-25,41,31164
1379872273,-18,109,4130,47,56,42,8775,2168285924,2168128484,2163091392,2152396470,2697119981,2693975241,2529102857,2269848978,753,-40,12,14006
1379872274,-20,113,4130,47,53,47,8774,2165503049,2164621641,2160978944,2152974930,2688342299,2683583853,2519905673,2265873773,791,20,-11,23058
1379872275,-16,121,4130,46,50,42,8772,2168110628,2166628022,2161912100,2153721664,2709220982,2703830537,2534866523,2276270710,811,18,17,32927
1379872276,-18,112,4130,50,47,51,8768,2165319524,2164148790,2160909467,2155026907,2673286948,2665872137,2507565805,2261909915,832,-24,8,38840
1379872277,-19,113,4130,44,46,60,8776,2162423186,2161393197,2158916114,2154472374,2651319058,2641065965,2489240411,2261230272,842,-6,-2,11495
1379872278,-16,116,4130,48,54,46,8775,2163572900,2162421467,2159088429,2153298605,2625451922,2615763419,2467923648,2248205467,843,8,29,11984
1379872279,-17,114,4130,48,51,45,8773,2164624237,2163967186,2159994953,2151906715,2599094802,2589174912,2447908196,2237954112,857,-9,13,12301
1379872280,-19,113,4130,48,54,50,8775,2162405110,2161486564,2158498002,2152527076,2592483090,2584072137,2443124534,2234809728,875,-17,-25,11564
1379872281,-19,113,4130,48,53,42,8773,2161557449,2160072402,2157237293,2151589211,2599593398,2591623899,2447910390,2234809508,868,7,21,1394
1379872282,-17,0,0,46,53,46,8774,2164955739,2164111634,2159918811,2151947254,2624636900,2617385572,2466805897,2242079058,850,23,19,50891
1379872283,-18,119,4130,48,54,44,8773,2166507995,2165510226,2160894116,2152701440,2641975817,2634598756,2481967725,2251504768,819,4,4,6466
1379872284,-20,114,4130,48,51,40,8775,2161489225,2160293787,2157823524,2154887954,2631083382,2623705161,2474200731,2248524086,801,-33,25,45844
1379872285,-16,113,4130,0,0,0,8775,2160878070,2159554212,2157740498,2154370496,2640369088,2630383104,2481868937,2260733211,806,-28,-14,64948
1379872286,-18,111,4130,49,50,49,8775,2161040155,2159886976,2157699894,2154118637,2625860132,2615119936,2468913280,2255272621,789,8,1,21909
1379872287,-20,112,4130,49,54,47,8777,2164434916,2163205641,2159224054,2152657764,2626920914,2614870244,2467696649,2256421174,761,22,34,64174
1379872288,-16,116,4130,47,54,46,8772,2164427465,2163663561,2159515456,2151995529,2589855140,2575259008,2438141476,2245629485,723,12,-21,39871
1379872289,-19,115,4130,45,54,46,8773,2161214317,2159795968,2156786176,2152682368,2531106880,2516071387,2393512969,2225167908,670,-22,10,8903
1379872290,-20,115,4130,47,53,46,8767,2158396845,2157373366,2155190509,2152492214,2500585993,2484753856,2370803017,2215736420,658,-34,38,31981
