TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377712160,-149,0,0,49,53,47,10155,2155069787,2154729764,2152981632,2148715620,2367389476,2366602560,2299787126,2179918518,373,0,8,61623
1377712161,-81,82,2642,49,54,46,10142,2154918774,2154583689,2152906505,2148710390,2364864978,2363845037,2297847149,2178897243,373,0,7,5674
1377712162,-143,81,2621,49,49,47,10153,2154901476,2154584466,2152908763,2148669513,2367958994,2367270637,2300514075,2179573321,370,-6,9,19521
1377712163,-137,82,2620,48,50,43,10158,2155014701,2154678464,2152939428,2148669001,2367082614,2365887405,2298961389,2179149083,367,-7,11,31668
1377712164,-61,79,2631,47,50,48,10153,2155193453,2154874285,2153025097,2148629824,2365439497,2363785572,2297271945,2178756032,368,0,11,24600
1377712165,-127,83,2644,0,0,0,10160,2155052580,2154717888,2152948754,2148682532,2365185737,2363464841,2297003081,2178833810,377,3,10,55469
1377712166,-39,80,2643,46,51,50,10157,2154771291,2154414345,2152780086,2148726674,2365044489,2363406957,2297286308,2179284909,389,0,9,6735
1377712167,-120,81,2629,47,50,43,10157,2154793051,2154453549,2152765869,2148683785,2362218962,2360490715,2295132434,2178707410,396,-3,6,46904
1377712168,-117,81,2622,50,50,47,10156,2154872621,2154549970,2152801572,2148632100,2358524635,2356488374,2292015552,2177371648,394,-2,7,39522
1377712169,-114,81,2633,48,51,45,10153,2154926756,2154612690,2152874139,2148647908,2363766930,2362140992,2296328256,2178861376,390,0,11,46110
1377712170,-105,77,2599,47,51,49,10155,2154670208,2154314130,2152720950,2148749833,2365160676,2363300717,2297012022,2179434304,393,-3,11,16840
1377712171,-102,78,2603,49,50,48,10159,2154563090,2154197065,2152603190,2148707163,2360648758,2358186057,2292987684,2178270454,401,-8,7,37869
1377712172,-98,82,2622,46,52,49,10151,2154994560,2154679515,2152840338,2148610230,2358726985,2356160036,2291441270,2177949138,403,-4,8,65345
1377712173,-95,81,2666,48,50,49,10157,2155102619,2154786240,2152905947,2148613988,2359549312,2357157878,2292287085,2177780269,401,6,12,57468
1377712174,-91,80,2671,49,50,45,10155,2154689792,2154324717,2152712960,2148762422,2363925604,2361921728,2295990957,2178972662,404,7,10,48430
1377712175,-88,79,2583,49,48,45,10156,2154429787,2154070116,2152580406,2148760045,2366144484,2364482934,2298240301,2179732772,408,-6,7,2328
1377712176,-85,77,2593,49,50,49,10154,2154777645,2154444397,2152749302,2148687076,2359330358,2356814253,2291846710,2177886198,407,-13,8,61961
1377712177,-76,80,2624,48,51,44,10155,2154906148,2154569307,2152766372,2148612187,2358027904,2355131986,2290706569,2177691483,406,-3,11,48372
1377712178,-70,85,2645,47,50,46,10154,2154871561,2154513901,2152781513,2148739794,2364300854,2361967798,2295960237,2179932416,408,4,8,2005
1377712179,-69,80,2639,0,0,0,10157,2154680292,2154338002,2152694354,2148685257,2362467721,2359998244,2294598994,2178819904,406,2,8,39792
1377712180,-66,80,2629,48,50,47,10155,2154900361,2154577938,2152856539,2148713865,2363648064,2361355986,2295492004,2179062034,402,-4,12,20537
1377712181,-61,82,2631,49,50,50,10155,2154880018,2154516269,2152779657,2148662272,2362961801,2360496969,2294647012,2178423643,403,-3,12,17495
1377712182,-44,81,2632,48,49,49,10154,2154892781,2154531949,2152833243,2148726720,2364690678,2362134893,2295842157,2179340608,410,0,8,55975
1377712183,-51,0,0,50,50,44,10156,2154794880,2154446171,2152772050,2148739181,2362963666,2360307849,2294702738,2179312146,419,-3,8,20717
1377712184,-47,79,2623,49,52,46,10152,2154590875,2154234834,2152590811,2148711707,2358568320,2355620278,2290924086,2177874925,424,-5,7,24306
1377712185,-44,81,2618,49,48,44,10154,2154784265,2154433718,2152693092,2148679003,2359579904,2356508004,2291673910,2178453101,420,-1,5,61237
1377712186,-40,79,2614,49,48,45,10159,2154913152,2154620644,2152830226,2148637485,2361489609,2358605531,2293337051,2178987245,408,2,10,54401
1377712187,-37,80,2630,50,51,50,10157,2154721307,2154387282,2152714797,2148712411,2360470738,2357433380,2292275492,2178682450,404,0,17,52726
1377712188,-33,81,2627,49,51,48,10150,2154445229,2154084772,2152511981,2148751213,2357736054,2354481298,2289934692,2177858678,418,-5,12,62514
1377712189,-25,80,2611,49,51,50,10160,2154681828,2154330651,2152623808,2148702052,2357979565,2354654198,2290157385,2177683437,432,-4,2,33632
1377712190,-21,77,2610,50,51,47,10151,2154987008,2154682834,2152866706,2148664054,2362462390,2359359926,2293702573,2179255561,433,1,6,61565
1377712191,-18,79,2636,48,51,45,10157,2154795803,2154451355,2152757165,2148745426,2359095862,2355538267,2290529691,2178266002,430,1,14,51845
1377712192,-16,81,2646,50,51,47,10155,2154380397,2154015478,2152464091,2148777563,2357185088,2353749376,2289512457,2177608914,439,-4,9,51315
1377712193,-18,80,2614,0,0,0,10157,2154574610,2154227712,2152568640,2148689846,2358855085,2355725046,2291281408,2178290477,445,-5,3,60662
1377712194,-8,82,2636,46,54,46,10155,2154897170,2154594624,2152829110,2148732406,2360697627,2357439826,2292162870,2179684233,442,-3,10,33275
1377712195,-453,79,2635,48,52,48,10156,0,0,0,0,0,0,0,0,442,-2,15,51936
1377712196,-480,79,2632,48,51,47,10151,2154524973,2154165741,2152505654,2148658331,2352491830,2348210404,2284999817,2176251712,453,0,10,22909
1377712197,-436,80,2639,47,51,49,10154,2154828416,2154455378,2152700342,2148736722,2360595172,2356898203,2291780598,2178345444,461,3,8,31772
1377712198,-90,80,2631,49,50,50,10146,2155106834,2154764169,2152977417,2148821869,2367363876,2364186496,2297061787,2180496585,473,-1,11,44149
1377712199,-248,81,2621,50,50,48,10158,2154434825,2154066916,2152541248,2148822235,2359129161,2355529197,2290477238,2178361170,487,-11,6,52567
1377712200,-305,80,2614,50,52,45,10147,2154095716,2153719707,2152297362,2148876041,2353660717,2349705078,2286314377,2177544310,494,-8,2,7584
1377712201,-261,82,2659,47,50,47,10155,2154688923,2154343277,2152596315,2148689545,2356296091,2352353664,2288575661,2178430308,487,3,10,38023
1377712202,-217,81,2650,49,51,50,10153,2155044617,2154737718,2152855981,2148706422,2359233453,2355143643,2290197348,2179187565,484,5,16,27332
1377712203,-43,81,2616,47,50,46,10151,2154443931,2154072868,2152477184,2148780114,2355773878,2351147766,2286991369,2177457929,494,-3,11,51162
1377712204,-125,79,2622,48,50,49,10153,2154462500,2154077668,2152481764,2148785819,2358539154,2354230381,2289390912,2178322998,502,-4,7,30107
1377712205,-81,78,2618,50,49,49,10159,2154754569,2154410203,2152680566,2148764150,2356218678,2351700077,2287496201,2178036790,510,-1,9,57247
1377712206,-37,78,2606,47,49,50,10152,2154301805,2153939035,2152372324,2148764790,2350575881,2345858669,2283079250,2176696301,521,-6,9,24748
1377712207,-689,0,0,0,0,0,10156,2153978340,2153614738,2152145956,2148760530,2348534061,2343579300,2281409563,2176848173,534,-7,5,55309
1377712208,-846,80,2621,50,50,47,10152,2154382208,2154025024,2152341211,2148722304,2345577819,2340025682,2278653156,2176400576,536,3,6,7817
1377712209,-159,81,2651,49,51,49,10146,2154415798,2154086034,2152345389,2148647634,2343748242,2338016155,2277218130,2175669174,534,5,12,16713
1377712210,-321,80,2627,48,52,46,10151,2154087734,2153752722,2152194358,2148706697,2345506605,2339955693,2278769097,2175884992,539,-5,13,26291
1377712211,-479,79,2617,49,50,50,10144,2153986432,2153614217,2152118217,2148760539,2345843629,2340271140,2278846656,2176054436,553,-8,9,31489
1377712212,-641,81,2626,49,51,47,10154,2154078774,2153726299,2152143040,2148691346,2342021641,2336084324,2275611556,2175330093,568,-3,8,51643
1377712213,-638,81,2621,48,51,49,10163,2154046637,2153702253,2152079570,2148648256,2338597394,2332549248,2272985115,2174746880,583,0,7,62050
1377712214,-116,80,2637,50,51,46,10161,2153935533,2153581165,2152004278,2148653760,2338219931,2331996992,2272563776,2174460032,591,1,9,47181
1377712215,-273,78,2625,49,50,49,10147,2154198948,2153871177,2152224603,2148719497,2342511030,2336285275,2275909174,2175838217,601,-1,11,32261
1377712216,-406,79,2593,47,51,50,10029,2153921261,2153571638,2152062637,2148785609,2339956726,2333466660,2273559862,2174723136,614,-7,7,27728
1377712217,-332,78,2595,47,50,45,10155,2153575286,2153216786,2151821833,2148752713,2338438153,2332116699,2272658304,2174689718,628,-8,5,39653
1377712218,-253,80,2642,50,51,47,10158,2153988050,2153667245,2152032868,2148626733,2336702710,2330182262,2271250715,2174688768,641,0,10,11234
1377712219,-68,83,2668,50,50,49,10148,2154048530,2153723346,2152043373,2148630473,2333748187,2326755346,2268554468,2173738285,651,4,11,20058
1377712220,-100,79,2637,49,50,45,10157,2153635382,2153275584,2151818130,2148727204,2335934134,2328941174,2270339867,2174400704,663,-3,10,39921
1377712221,-22,80,2627,49,50,49,10147,2153834843,2153507483,2151970176,2148677933,2336287478,2329196635,2270225645,2174221266,676,-6,12,48855
1377712222,-385,80,2645,0,0,0,10159,2153914496,2153572864,2151980233,2148680694,2334189522,2326954934,2268621513,2173847469,695,-1,6,38960
1377712223,-342,81,2616,49,51,50,10158,2153530304,2153196909,2151734994,2148747053,2331127186,2323958866,2266488374,2173469385,709,0,1,9274
1377712224,-299,79,2613,50,52,51,10159,2153554560,2153228745,2151736868,2148654966,2328489545,2321140315,2264335506,2172793124,718,-3,7,22307
1377712225,-184,79,2623,49,50,47,10164,2153703734,2153395474,2151837705,2148617444,2330631680,2323148443,2265928210,2173204068,724,-5,14,60934
1377712226,-206,81,2619,48,52,47,10160,2153679936,2153328868,2151805961,2148664530,2333461476,2325801965,2267814784,2173836123,736,-3,14,11415
1377712227,-162,80,2623,49,50,48,10157,2153685988,2153346386,2151818285,2148693092,2331461366,2323484909,2265818779,2173337709,752,-3,11,25736
1377712228,-119,80,2629,49,50,47,10157,2153643053,2153298514,2151758308,2148645028,2329096676,2321204553,2264238509,2173142582,771,0,7,61699
1377712229,-75,79,2619,50,50,47,10160,2153511296,2153179245,2151660013,2148667053,2325974729,2318253723,2262203620,2172452068,783,4,2,53334
1377712230,-31,79,2607,49,53,50,10156,2153471360,2153138477,2151650185,2148623744,2326479862,2318849298,2262803190,2172539940,789,-1,5,13165
1377712231,-299,0,0,48,51,48,10160,2153343305,2153029933,2151644361,2148677083,2329131337,2321103917,2264317165,2173156233,799,-12,13,7157
1377712232,-266,80,2608,50,50,48,10162,2153480667,2153131090,2151659712,2148636516,2329084388,2320601197,2263576109,2172712822,815,-8,14,57033
1377712233,-187,82,2623,50,51,49,10160,2153814427,2153464320,2151822674,2148599680,2329609024,2321224502,2264190564,2173097965,837,3,12,30176
1377712234,-113,79,2627,49,51,47,10160,2153611785,2153265536,2151713115,2148646482,2326819062,2318631936,2262326381,2172815762,855,4,7,5181
1377712235,-34,80,2626,49,50,47,10156,2153172050,2152840448,2151432045,2148617435,2322499721,2314386560,2259316251,2171777746,867,-1,1,29692
1377712236,-257,78,2603,0,0,0,10155,2153301458,2152960594,2151518317,2148625563,2323716736,2315539410,2260393078,2172353362,873,-4,5,60034
1377712237,-419,78,2606,48,50,45,10155,2153510902,2153211748,2151697298,2148614253,2326110445,2317612525,2261693330,2172636964,881,-8,16,44308
1377712238,-578,80,2608,49,51,45,10157,2153489737,2153165147,2151667648,2148594038,2328585261,2319948937,2263231286,2172882870,898,-8,15,64356
1377712239,-690,80,2611,48,50,47,10157,2153525522,2153154477,2151642139,2148646436,2329112118,2320482678,2263492260,2173014006,920,-1,7,57624
1377712240,-53,80,2625,50,50,46,10153,2153614345,2153262802,2151680832,2148575990,2326954642,2318377627,2261995437,2172608475,940,5,7,43019
1377712241,-210,82,2630,50,50,48,10139,2153580096,2153253165,2151683017,2148583853,2325303186,2316838884,2261089078,2172570953,950,3,8,33747
1377712242,-373,78,2603,48,50,50,10155,2153240274,2152887670,2151481033,2148647158,2324720374,2316203785,2260680118,2172553865,956,-3,4,8372
1377712243,-504,78,2591,47,52,48,10157,2153276900,2152924681,2151504466,2148599954,2326299328,2317638281,2261694784,2172699163,964,-7,8,2426
1377712244,-431,80,2617,49,50,47,10158,2153663323,2153348992,2151775067,2148591360,2329026148,2320285686,2263594203,2173296356,975,-7,16,52814
1377712245,-352,82,2626,49,52,45,10157,2153517430,2153159460,2151658742,2148621494,2329664941,2320851126,2263842358,2173303405,989,-4,12,23926
1377712246,-168,80,2629,49,50,49,10152,2153485394,2153119972,2151606985,2148647277,2328895122,2320109430,2263352091,2173323346,1001,1,2,17175
1377712247,-199,80,2634,49,51,50,10155,2153597952,2153245110,2151666678,2148597641,2327214025,2318358838,2262092205,2173169554,1009,3,5,58318
1377712248,-120,80,2621,49,50,48,10156,2153494153,2153198912,2151650715,2148512777,2325701696,2316941814,2260982244,2172337636,1016,-3,16,55485
1377712249,-46,80,2616,48,50,49,10157,2153557778,2153203885,2151674157,2148579995,2329373110,2320765193,2263826806,2173195977,1020,-6,13,18581
1377712250,-204,79,2604,0,0,0,10159,2153533668,2153156516,2151678308,2148717869,2331350198,2322428644,2265072045,2173965961,1027,-3,2,56886
1377712251,-120,78,2591,48,52,47,10159,2153424640,2153064694,2151591286,2148634057,2328843529,2319820278,2263098834,2173345801,1037,-5,4,35502
1377712252,-116,80,2649,49,50,48,10159,2153573961,2153248466,2151652955,2148522203,2327219364,2318371894,2262091949,2173115382,1046,-1,12,61516
1377712253,-68,82,2643,49,51,50,10153,2153882898,2153528146,2151803309,2148518436,2327563574,2318786715,2262437549,2173101193,1047,9,13,51128
1377712254,-25,75,2572,50,50,48,10143,2153577481,2153207241,2151686281,2148634148,2330124672,2321317348,2264310848,2173714441,1043,0,9,58402
1377712255,-671,0,0,47,50,49,10154,2153020086,2152665298,2151408740,2148696704,2331347456,2322261622,2264851264,2173633161,1043,-20,6,55218
1377712256,-78,80,2590,48,51,46,10147,2153587931,2153217033,2151707318,2148652790,2332754870,2323621961,2265891337,2174385197,1047,-9,9,7945
1377712257,-236,81,2643,48,50,52,10147,2154094902,2153717385,2151905581,2148530752,2328896722,2319753060,2262811556,2173222089,1049,12,7,48250
1377712258,-398,81,2658,48,50,45,10155,2153640576,2153268827,2151671021,2148580123,2327972918,2319000621,2262578825,2173444745,1049,8,7,22395
1377712259,-365,81,2617,48,51,50,10151,2152989604,2152662034,2151383689,2148639808,2329195931,2320165851,2263417115,2173737142,1048,-13,12,1975
1377712260,-286,79,2611,48,52,48,10158,2153535323,2153168283,2151670820,2148648182,2331205961,2321904713,2264619309,2174089874,1048,-10,11,7848
1377712261,-207,77,2618,50,50,47,10159,2154024100,2153622564,2151889124,2148609636,2332464219,2323087259,2265222061,2173930285,1046,8,4,23141
1377712262,-133,80,2633,49,51,49,10156,2153753728,2153373211,2151781129,2148632146,2332838582,2323585572,2265619364,2174078939,1047,4,8,24113
1377712263,-54,80,2619,49,49,46,10156,2153227620,2152930002,2151567771,2148627821,2331002587,2321754157,2264397906,2173972781,1050,-14,16,17820
1377712264,-513,78,2605,0,0,0,10155,2153428772,2153066029,2151587483,2148629403,2328883465,2319621997,2262789979,2173491108,1053,-8,10,63383
1377712265,-595,82,2632,47,50,50,10159,2153932800,2153560896,2151826221,2148608576,2329736475,2320593444,2263524480,2173668333,1054,11,0,6976
1377712266,-547,78,2609,47,51,50,10150,2153635730,2153275748,2151729947,2148654811,2331467904,2322086582,2264643163,2174195300,1059,2,6,12602
1377712267,-146,79,2600,50,51,50,10158,2152962340,2152666669,2151402651,2148640758,2332080301,2322389769,2264708544,2174182052,1069,-17,15,32212
1377712268,-308,79,2627,48,50,47,10155,2153758930,2153376173,2151756297,2148606518,2332616420,2322993572,2265202806,2174487369,1075,-5,13,50986
1377712269,-417,80,2688,47,53,46,10151,2154215360,2153817819,2151964964,2148566427,2330083958,2320634276,2263390052,2173653778,1076,15,7,15859
1377712270,-373,79,2562,47,50,49,10158,2153400475,2153030198,2151572233,2148608045,2329963520,2320664073,2263559862,2173576950,1078,0,7,31399
1377712271,-329,77,2594,49,50,46,10157,2153103570,2152739072,2151459538,2148771190,2332424603,2322923702,2265277696,2174583725,1080,-18,5,48256
1377712272,-104,79,2597,48,50,46,10156,2153509430,2153097060,2151596050,2148646400,2331252964,2321490550,2263864694,2173950153,1088,-10,4,9368
1377712273,-242,81,2722,49,52,45,10159,2154094473,2153712448,2151898322,2148500480,2331203410,2321361280,2263687926,2173740809,1096,8,13,34443
1377712274,-198,80,2656,49,50,49,10151,2154092781,2153763236,2151991478,2148566710,2332866605,2323108233,2265221888,2174374043,1097,6,20,692
1377712275,-149,78,2600,48,51,47,10151,2153164937,2152772854,2151485065,2148767003,2333617590,2324087094,2266091593,2174842779,1091,-8,4,35342
1377712276,-105,79,2620,50,49,47,10152,2153302921,2152917522,2151514075,2148734646,2330904027,2321272621,2263853842,2174240146,1088,-7,-8,9160
1377712277,-59,82,2699,49,51,43,10163,2153961225,2153587766,2151833088,2148526262,2329623524,2319805833,2262693083,2173778788,1085,5,8,64054
1377712278,-219,0,0,0,0,0,10159,2154220123,2153904521,2152066276,2148562953,2332535460,2322667072,2264921179,2174427209,1080,3,24,34252
1377712279,-376,79,2613,49,50,48,10159,2153143606,2152710720,2151490331,2148790665,2335966052,2326188278,2267463250,2175180708,1076,-16,11,60657
1377712280,-539,74,2547,50,50,49,10157,2153362422,2152932443,2151568493,2148717339,2336398052,2326494025,2267404516,2174976512,1078,-15,0,31824
1377712281,-651,79,2631,48,51,45,10155,2154317924,2153896374,2152048045,2148601325,2335981522,2326052406,2267040713,2174943076,1079,9,7,34220
1377712282,-647,81,2702,50,50,46,10160,2154305289,2153906176,2152070994,2148642688,2334485010,2324516004,2266097700,2174978907,1075,17,11,13711
1377712283,-171,79,2626,49,50,46,10156,2153063835,2152611154,2151401773,2148794377,2333498514,2323585106,2265598646,2175038692,1068,-7,4,9558
1377712284,-334,79,2589,49,50,46,10159,2153374080,2152984128,2151573604,2148678464,2333572397,2323789723,2265602907,2174803035,1061,-13,8,63263
1377712285,-493,79,2644,49,50,50,10159,2154299392,2153925531,2152100022,2148610651,2335946203,2326065728,2267194404,2175027940,1056,0,17,61629
1377712286,-459,80,2627,49,50,48,10158,2153927277,2153488146,2151912073,2148793115,2339861485,2329871332,2270020068,2176082057,1052,1,9,41116
1377712287,-385,76,2589,50,51,48,10150,2153153024,2152675126,2151478656,2148874852,2339493467,2329307364,2269318701,2175619200,1053,-11,0,62362
1377712288,-130,79,2602,47,51,47,10158,2153912274,2153532653,2151901796,2148673170,2339620525,2329545353,2269561097,2175990765,1058,-9,13,24823
1377712289,-232,82,2680,49,51,50,10161,2154556342,2154180086,2152232539,2148609225,2337183314,2327209792,2267917677,2175522715,1056,10,18,44435
1377712290,-153,79,2648,49,53,48,10158,2153888475,2153478701,2151878189,2148823853,2336461641,2326703853,2267804699,2175677366,1047,13,0,50669
1377712291,-74,77,2571,49,51,50,10158,2153357997,2152944493,2151617846,2148954861,2338507949,2328740699,2269385115,2176385042,1041,-7,-4,44384
1377712292,-453,79,2604,0,0,0,10161,2153848740,2153514779,2151917732,2148633618,2339569810,2329549056,2269463305,2175467830,1044,-17,14,58176
1377712293,-82,83,2670,48,54,45,10152,2154608996,2154219254,2152333897,2148709540,2346375771,2336204800,2274463908,2177219702,1051,1,21,46538
1377712294,-245,80,2612,48,50,46,10152,2154057746,2153603776,2152047158,2148966473,2348107977,2337966098,2275757266,2177819053,1058,2,7,55563
1377712295,-322,76,2586,50,50,46,10156,2153422217,2153000182,2151680566,2148862573,2344817472,2334844717,2273544850,2177295040,1068,-8,0,56219
1377712296,-273,81,2621,48,53,47,10158,2154291044,2153852598,2152084269,2148746944,2342113792,2332333705,2271817316,2176861394,1076,0,5,53003
1377712297,-229,79,2649,49,50,46,10157,2154671798,2154260233,2152345344,2148731401,2344634770,2335016676,2274018505,2177723318,1075,14,13,29349
1377712298,-40,76,2562,49,52,47,10158,2153818395,2153422226,2151976859,2148895469,2347828205,2337899693,2275910985,2178029092,1076,-7,12,32085
1377712299,-142,77,2589,48,51,48,10154,2153771437,2153319835,2151945901,2149020699,2353823972,2343784530,2280222390,2179482038,1084,-23,6,6923
1377712300,-99,82,2650,48,50,46,10155,2154541339,2154089408,2152316233,2148811510,2353818825,2343773266,2279879872,2179053330,1094,-2,9,3915
1377712301,-55,81,2659,47,53,47,10155,2155285476,2154837321,2152719579,2148732964,2351893933,2342204178,2278717851,2178012681,1100,16,12,4464
1377712302,-12,79,2595,47,49,48,10147,2153949933,2153477376,2152045568,2148911533,2356917302,2347763648,2283318674,2180024484,1104,1,8,8797
1377712303,-240,0,0,48,50,49,10156,2153893494,2153402084,2152007332,2148976978,2357614281,2348097060,2283406921,2180201170,1107,-12,0,60374
1377712304,-154,79,2600,47,50,47,10152,2154808137,2154341513,2152516379,2148913910,2358780032,2348847990,2283902820,2180650038,1111,0,4,30551
1377712305,-87,79,2641,49,51,48,10158,2155013741,2154633024,2152692964,2148857819,2359951277,2350096987,2284954368,2180990509,1117,5,18,26111
1377712306,-476,79,2647,0,0,0,10151,2154260388,2153875712,2152282176,2148857225,2358205293,2348653449,2283750427,2180384274,1121,-6,24,17225
1377712307,-542,79,2619,50,51,48,10152,2154278473,2153826486,2152239030,2148937334,2358573741,2349276114,2283951168,2180093540,1121,-7,5,26956
1377712308,-538,78,2622,45,52,46,10143,2154799131,2154320841,2152540992,2148949888,2363082998,2353774921,2287395574,2180986633,1123,3,-2,41298
1377712309,-108,79,2619,46,53,49,10157,2154614765,2154202907,2152545636,2148936914,2365825462,2356088905,2289063277,2181798738,1131,-1,9,43581
1377712310,-271,79,2603,46,52,48,10157,2154461659,2153983533,2152389476,2149062372,2364362340,2354233435,2287867556,2182228928,1139,-9,7,11922
1377712311,-428,80,2622,50,51,47,10143,2154570651,2154092717,2152335341,2148890852,2359685312,2349729435,2284448859,2180919954,1146,0,3,36982
1377712312,-520,79,2689,47,51,48,10156,2155222299,2154864886,2152806921,2148802322,2358738541,2348889618,2284036608,2181118537,1149,9,21,43028
1377712313,-516,80,2607,50,51,45,10154,2154692260,2154282651,2152514313,2148830518,2360315382,2350814198,2285390537,2180674953,1141,-3,23,46290
1377712314,-65,76,2578,49,52,50,10154,2154081097,2153603968,2152215104,2149146176,2364594797,2355010413,2288293321,2181545033,1127,-13,0,2454
1377712315,-223,77,2587,47,50,52,10157,2154763062,2154258779,2152543753,2149038034,2365891894,2355881828,2288713252,2181917732,1119,-6,-7,60041
1377712316,-326,78,2581,50,50,47,10157,2154762843,2154330660,2152570486,2148962230,2363618541,2353182966,2286700150,2181474944,1122,-3,8,30312
1377712317,-247,79,2622,47,50,49,10155,2154800155,2154417353,2152574308,2148821595,2362139958,2352177170,2286040073,2181212013,1124,-1,23,11083
1377712318,-173,80,2635,48,50,52,10159,2155020891,2154553188,2152656283,2148978486,2362640228,2353131200,2286976310,2181822208,1112,7,13,42376
1377712319,-94,79,2611,48,50,48,10157,2154441920,2153975917,2152380681,2149087643,2362660928,2353101001,2286996004,2181611044,1094,7,-2,10407
1377712320,-20,77,2592,46,52,46,10150,2154434377,2153953472,2152427309,2149119899,2366721444,2356975570,2289851702,2182394825,1080,-5,0,16539
1377712321,-223,77,2591,0,0,0,10141,2155033179,2154629257,2152821110,2148964260,2370270198,2360286546,2291763730,2182242569,1076,-14,16,25916
1377712322,-178,79,2615,48,50,53,10156,2154999259,2154584539,2152866038,2149077933,2376766299,2366851026,2296987602,2184453549,1083,-13,25,9452
1377712323,-136,78,2608,47,50,46,10155,2154737051,2154256905,2152638564,2149166134,2377163419,2367950070,2298006930,2184851766,1098,-10,10,38229
1377712324,-92,80,2661,49,50,45,10162,2155234861,2154776512,2152883904,2149127698,2372541238,2363548452,2294607506,2184013531,1115,6,-6,62124
1377712325,-43,78,2594,49,50,48,10155,2155769197,2155281014,2153189705,2149117860,2371604937,2362281819,2294187437,2184811492,1126,25,-5,61616
1377712326,-296,0,0,47,50,50,10158,2154654939,2154247451,2152687670,2149023926,2379399378,2370581138,2300220187,2185149037,1144,1,14,54931
1377712327,-454,75,2502,50,50,50,10157,2154846966,2154404726,2152921947,2149181101,2396360868,2387646061,2312918884,2188942537,1166,-31,19,11572
1377712328,-452,78,2581,46,51,47,10158,2155888356,2155318912,2153454966,2149277897,2400500516,2391501632,2315412534,2189337856,1188,-16,11,48746
1377712329,-412,78,2599,50,50,49,10159,2156268891,2155709961,2153616054,2149262253,2395834121,2387184228,2312108324,2188503478,1217,2,4,37258
1377712330,-86,79,2616,49,49,46,10159,2155554038,2155026889,2153156251,2149094089,2388835721,2380280932,2307514084,2188432045,1255,6,4,36423
1377712331,-249,80,2657,49,52,52,10155,2155888758,2155434148,2153410230,2149088530,2386938340,2378698276,2306703286,2188155483,1283,5,16,21429
1377712332,-181,81,2630,49,50,48,10160,2155696393,2155187410,2153335826,2149127158,2395259739,2387288539,2313036516,2189689170,1301,-2,13,15900
1377712333,-107,77,2589,48,51,45,10154,2155331666,2154752374,2153181997,2149371876,2404678692,2396246710,2319297097,2191251227,1317,-9,-1,50521
1377712334,-28,77,2591,50,50,48,10161,2156113380,2155622829,2153654784,2149060050,2409593947,2401214198,2322694875,2191437970,1340,-9,7,3774
1377712335,-45,78,2615,0,0,0,10159,2156819465,2156393883,2154087369,2149056786,2407374930,2399140480,2321305974,2191587876,1362,-5,19,22177
1377712336,-207,80,2635,49,51,48,10153,2156122011,2155566454,2153549110,2149090916,2405481472,2398104914,2320709750,2191188525,1369,2,11,59553
1377712337,-365,81,2651,47,50,50,10162,2156358811,2155796013,2153717485,2149119149,2409726802,2402524534,2324457069,2192895798,1375,7,2,51065
1377712338,-412,77,2607,48,51,50,10159,2156219849,2155671332,2153720466,2149158016,2408014592,2399765933,2321850962,2192094281,1391,0,4,60507
1377712339,-408,78,2585,48,52,49,10156,2155444032,2154895844,2153278217,2149188681,2416737746,2408706605,2329270006,2195553188,1419,-17,9,19883
1377712340,-405,77,2607,47,50,48,10157,2156541403,2155988928,2153846912,2149052653,2417047808,2409469869,2330030738,2195957659,1436,-9,12,37259
1377712341,-160,80,2674,50,51,51,10156,2157333321,2156772589,2154250806,2148970678,2408110537,2400590089,2322662774,2192242450,1439,13,14,16413
1377712342,-321,79,2621,47,50,49,10158,2156012443,2155369718,2153550336,2149153179,2416124608,2408623899,2328913389,2195114678,1439,8,8,64024
1377712343,-304,76,2555,46,52,48,10149,2155485677,2154842633,2153315172,2149241426,2419544859,2411828141,2330454838,2193912137,1452,-22,3,25277
1377712344,-260,79,2574,45,53,48,10149,2156174180,2155651364,2153779876,2149101010,2427858340,2420354148,2337517348,2196802496,1463,-24,9,14112
1377712345,-216,80,2668,47,51,44,10159,2157567158,2156943104,2154341293,2149025161,2415386240,2407254628,2327357449,2193403190,1457,11,7,64809
1377712346,-112,79,2638,50,53,46,10155,2157284580,2156664667,2154144128,2149037339,2410707648,2402735323,2324641846,2194640411,1456,33,0,49316
1377712347,-114,77,2581,50,51,47,10149,2155393654,2154911204,2153223908,2148964452,2406424009,2397908242,2320696502,2192835611,1484,1,9,58456
1377712348,-41,73,2578,49,50,47,10156,2155371364,2154870226,2153288265,2148993554,2412507684,2404516324,2325248429,2193555794,1490,-28,23,17822
1377712349,-37,77,2582,0,0,0,10150,2155721664,2155146349,2153434221,2149129737,2418624018,2410662473,2329612315,2193493110,1471,-27,11,64834
1377712350,-361,0,0,48,49,45,10158,2156646902,2156018203,2153901988,2149266249,2425147236,2416850496,2335084205,2197624576,1463,-3,-6,38209
1377712351,-70,78,2608,49,52,48,10161,2157021659,2156442605,2153975835,2148934235,2403951323,2395034861,2317542016,2190281993,1478,17,-2,63284
