TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337880410,-163,56,129,108,90,56,15385,2250897316,2266963044,2263511990,2195294692,2267027492,2277160530,2238053741,2165516589,293,-2,7,26333
1337880411,-158,59,132,110,86,59,15384,2252777764,2269191817,2265676123,2195829723,2267871268,2278011072,2238630372,2165641252,295,-6,12,34736
1337880412,-111,59,128,107,87,57,15393,2252463835,2268754651,2265254811,2196013312,2267879122,2277968630,2238593316,2165693339,305,-4,11,29210
1337880413,-32,59,129,112,90,66,15375,2250407826,2266203995,2262765165,2195830272,2267053650,2277070400,2237980909,2165616576,320,0,8,56073
1337880414,-48,58,131,0,0,0,15378,2249531117,2265064978,2261689152,2196014784,2266419986,2276354294,2237494683,2165575286,334,0,6,24221
1337880415,-141,59,128,107,92,61,15396,2250957092,2266730569,2263351826,2196713316,2266859446,2276727122,2237753042,2165725083,344,-3,8,35351
1337880416,-138,58,127,113,89,59,15392,2253171803,2269397513,2265999808,2197452882,2267965549,2277806701,2238497618,2165942070,352,-3,11,37357
1337880417,-134,57,127,107,89,55,15388,2253858240,2270205933,2266817545,2197649499,2268922230,2278829888,2239196452,2166087634,363,-2,11,51680
1337880418,-126,58,124,108,86,63,15387,2252478491,2268551168,2265153216,2197194953,2269244544,2279260781,2239478637,2166086144,382,-3,8,34655
1337880419,-122,58,128,108,87,62,15393,2251361517,2267202377,2263833024,2196909046,2269186496,2279279030,2239478473,2166035876,396,-2,6,60897
1337880420,-118,59,125,108,87,54,15381,2252302701,2268307648,2264949174,2197386569,2269427392,2279500187,2239633691,2166079396,405,0,7,13572
1337880421,-115,58,132,108,85,64,15389,2254042980,2270355483,2266989750,2198152045,2270108516,2280144667,2240102555,2166252288,412,0,9,56156
1337880422,-112,56,126,108,87,60,15379,2254321216,2270648795,2267273929,2198378614,2270577892,2280574610,2240408228,2166375067,419,-5,8,30577
1337880423,-108,58,129,109,89,59,15386,2253660909,2269826093,2266484873,2198394477,2270745856,2280706678,2240499309,2166454893,425,-7,8,2312
1337880424,-99,59,129,112,88,64,15386,2253927899,2270109933,2266801389,2198929161,2270586267,2280498761,2240331072,2166461942,433,-3,11,33928
1337880425,-96,59,127,107,85,56,15404,2253960594,2270083072,2266755291,2199114724,2270483538,2280412269,2240240859,2166446601,445,2,10,38638
1337880426,-91,58,129,112,88,64,15397,2253952438,2270156580,2266738825,2199026889,2271183698,2281167058,2240775926,2166552585,458,0,8,28859
1337880427,-44,57,128,109,86,59,15374,2255229037,2271727780,2268323830,2199540717,2272518674,2282573028,2241773138,2166789970,470,-4,8,22003
1337880428,20,58,129,0,0,0,15400,2256065947,2272712758,2269310089,2199863049,2273358902,2283434075,2242376384,2166946724,480,-3,8,64670
1337880429,18,59,127,108,88,54,15403,2256027849,2272604745,2269186843,2199955858,2273232576,2283241728,2242228461,2166938614,485,-5,9,24548
1337880430,-59,57,126,115,89,58,15378,2256250742,2272800713,2269416036,2200554029,2272850496,2282786523,2241903634,2166935186,0,0,0,45782
1337880431,19,59,140,110,89,59,15397,2255209819,2271521270,2268185060,2200544274,2272606098,2282551579,2241720987,2166920941,501,2,10,11164
1337880432,18,0,0,107,88,57,15386,2254148251,2270229046,2266893942,2200046025,2273021622,2283038454,2242063067,2166964269,511,0,7,23909
1337880433,-64,57,126,111,89,63,15377,2256939712,2273570486,2270240649,2201181449,2274506313,2284586870,2243150080,2167226505,0,0,0,31817
1337880434,-61,58,129,109,88,59,15372,2258490404,2275418148,2272020900,2201554998,2275799104,2285897408,2244058477,2167444214,520,-6,6,34778
1337880435,-57,59,128,108,90,59,15394,2258403565,2275305938,2271947556,2201657508,2276257728,2286335414,2244370614,2167540452,522,-6,7,52792
1337880436,-54,57,128,108,96,62,15392,2258226998,2275016164,2271715346,2202205293,2275827108,2285837659,2244032585,2167526253,520,-1,9,64827
1337880437,-46,57,130,111,89,63,15390,2257019684,2273472740,2270188489,2202209280,2275178102,2285124598,2243533915,2167488585,525,0,11,44845
1337880438,-42,57,131,108,89,63,15379,2256681042,2273018166,2269754523,2202327789,2275229257,2285130825,2243523913,2167548233,536,-4,10,7576
1337880439,-38,58,128,107,85,51,15387,2258707538,2275423670,2272161060,2203165193,2276313042,2286235172,2244277037,2167749440,545,-3,7,33338
1337880440,-35,57,128,109,90,56,15380,2260486125,2277574710,2274307373,2203712777,2277569033,2287543396,2245179648,2167944868,551,0,7,58105
1337880441,-30,57,131,109,87,59,15389,2260352457,2277408914,2274126784,2203597339,2278194221,2288268132,2245678665,2167992320,556,-1,8,56194
1337880442,17,58,130,0,0,0,15392,2258872630,2275598518,2272282221,2203065828,2278398125,2288550729,2245870043,2167965741,564,-3,9,64948
1337880443,-19,58,129,108,90,61,15387,2258760612,2275467712,2272208731,2203280694,2278840685,2288992585,2246177124,2168081536,0,0,0,47235
1337880444,-489,59,138,111,90,60,15388,0,0,0,0,0,0,0,0,567,0,9,18668
1337880445,-447,59,131,116,84,60,15386,2260586587,2277591222,2274366217,2204316864,2279184786,2289255963,2246350116,2168228690,571,-2,9,35098
1337880446,-96,58,124,107,87,58,15388,2261842861,2278983670,2275735478,2205098605,2279352841,2289325769,2246393718,2168350665,579,-6,8,30200
1337880447,-258,57,129,111,92,55,15386,2261090166,2278025490,2274814336,2205122870,2279418349,2289358171,2246416841,2168404077,584,0,9,60096
1337880448,-315,57,130,107,86,58,15383,2260418962,2277209216,2274056731,2205210157,2279712219,2289680685,2246653293,2168477677,588,2,10,2969
1337880449,-272,58,127,108,87,55,15395,2260932114,2277781869,2274645001,2205521161,2280462107,2290446061,2247197961,2168643282,596,-4,9,12103
1337880450,-228,58,125,112,89,64,15389,2262439186,2279531419,2276360265,2206019300,2281254308,2291226934,2247729883,2168793490,603,-7,7,11376
1337880451,-53,59,126,107,87,60,15382,2263862537,2281208420,2278024539,2206683483,2281936987,2291924745,2248183744,2168900187,604,0,7,54390
1337880452,-135,57,127,110,84,64,15383,2263303552,2280541120,2277412169,2206650532,2282297334,2292332489,2248457133,2168956653,603,3,10,62254
1337880453,-92,57,131,108,84,65,15382,2262150518,2279095954,2275992960,2206401106,2282104704,2292170066,2248361874,2168911232,606,-4,10,35899
1337880454,-48,58,128,109,89,65,15392,2262618523,2279538770,2276420598,2206849161,2282241572,2292303067,2248455835,2168955099,612,-8,7,28378
1337880455,15,0,0,107,85,59,15394,2263423698,2280533769,2277451739,2207266130,2283075190,2293144228,2249015570,2169120420,611,0,11,61121
1337880456,15,58,124,0,0,0,15391,2264603072,2281905929,2278838555,2207783698,2284167460,2294230409,2249752749,2169325238,612,-1,13,10228
1337880457,17,59,126,107,88,63,15386,2265549376,2283000137,2279924315,2208388196,2284986276,2295032758,2250315520,2169515017,616,-2,7,27169
1337880458,17,58,132,108,87,55,15389,2265045366,2282350528,2279285851,2208409133,2285154450,2295159195,2250421330,2169600685,615,-1,4,58108
1337880459,15,58,128,109,88,62,15401,2265427702,2282712201,2279685238,2209124388,2284905664,2294855698,2250220525,2169626450,611,-4,11,28449
1337880460,19,57,127,108,87,61,15383,2265391186,2282604141,2279574454,2209480640,2284705188,2294603364,2250040054,2169633773,613,-6,13,25849
1337880461,17,57,131,106,88,59,15392,2264448877,2281469750,2278429357,2209024045,2285010395,2294900132,2250230299,2169697563,620,-2,7,5647
1337880462,14,59,126,108,87,62,15383,2266744237,2284194304,2281186870,2210134518,2286261970,2296217344,2251117696,2169917220,624,0,5,42578
1337880463,18,58,129,107,89,58,15391,2267838774,2285498697,2282457837,2210490304,2287439497,2297519277,2251992950,2170043117,624,-2,8,3674
1337880464,16,58,131,104,90,61,15403,2266390043,2283766985,2280690157,2209652379,2288143433,2298323547,2252547392,2170079058,622,-4,9,55970
1337880465,15,58,125,105,88,58,15403,2266977718,2284438116,2281428169,2210171721,2289026505,2299194642,2253182802,2170294464,618,-2,8,33494
1337880466,14,58,127,108,91,60,15391,2268660644,2286349293,2283409865,2211330084,2289333147,2299373942,2253324123,2170488301,618,-1,11,40624
1337880467,17,57,127,110,87,63,15381,2269451849,2287126299,2284183552,2212180635,2288594880,2298456630,2252682221,2170462500,622,-3,13,17140
1337880468,15,57,126,110,88,55,15387,2268589147,2285999625,2283076717,2212373750,2287826368,2297618605,2252076498,2170384219,631,-2,9,16247
1337880469,14,57,145,104,87,53,15398,2266495826,2283560877,2280664841,2211730075,2288185956,2298051574,2252370313,2170484105,636,-1,5,37735
1337880470,18,55,124,0,0,0,15387,2267578550,2284874230,2281954825,2211990518,2289686555,2299678756,2253465792,2170670573,638,-4,6,47364
1337880471,-347,59,136,110,88,65,15402,2271094811,2289037101,2286062802,2213116562,2291615259,2301701028,2254849883,2170929545,0,0,0,47932
1337880472,-303,57,127,109,90,60,15384,2272347757,2290527990,2287521124,2213530267,2292921234,2303035209,2255785590,2171132662,637,-3,8,60381
1337880473,-189,58,127,108,88,53,15390,2270510198,2288291721,2285354962,2213111990,2293013376,2303081956,2255847881,2171225846,632,0,9,57862
1337880474,-216,57,125,108,86,62,15384,2269871552,2287401042,2284573952,2213685019,2291910427,2301851309,2255013686,2171141248,630,0,10,34655
1337880475,-172,58,128,109,86,61,15398,2270392164,2287852699,2285040941,2214494262,2290822089,2300632018,2254150930,2171031542,632,-5,12,40584
1337880476,-128,56,129,108,88,61,15390,2270912969,2288421440,2285589046,2214934226,2291279021,2301083355,2254446921,2171150189,640,-5,11,24793
1337880477,-85,57,125,106,86,65,15397,2270938057,2288531894,2285728100,2214778185,2293249691,2303173805,2255877540,2171525522,647,0,7,18602
1337880478,-42,58,126,107,89,60,15401,2272957339,2290939008,2288143433,2215474651,2294911497,2304908653,2257066898,2171765824,653,0,4,57546
1337880479,12,0,0,106,87,63,15396,2274047213,2292190765,2289311122,2215851858,2295513645,2305538139,2257506706,2171801398,651,-3,12,59854
1337880480,16,56,125,108,92,58,15393,2273249938,2291235081,2288378825,2215833444,2295548452,2305585380,2257539638,2171804800,649,3,13,42308
1337880481,13,57,136,109,89,64,15396,2272119158,2289831460,2287027419,2215884114,2295159058,2305167789,2257251821,2171764717,652,-1,8,65404
1337880482,13,57,126,115,90,59,15399,2272151268,2289775744,2286980114,2216172470,2295251328,2305183497,2257283693,2171872868,656,-10,7,63164
1337880483,16,57,125,107,87,69,15377,2274539913,2292505499,2289739766,2217440210,2296193508,2306051949,2257896768,2172167533,656,-5,8,7862
1337880484,15,58,129,105,85,59,15390,2276062811,2294281444,2291526454,2218353481,2296877220,2306676004,2258309056,2172336539,655,2,9,32133
1337880485,13,57,127,0,0,0,15395,2274972297,2292989513,2290267090,2218139218,2297135213,2306949696,2258490240,2172399058,659,0,10,20787
1337880486,-582,57,129,107,88,59,15397,2274003510,2291799570,2289078829,2217932352,2297098450,2306972690,2258488667,2172345792,0,0,0,18465
1337880487,-695,57,136,106,88,62,15385,2274549760,2292421833,2289696502,2218257344,2297740992,2307689737,2258976969,2172404352,665,-5,9,28290
1337880488,-52,58,127,108,88,65,15376,2275669229,2293748754,2290995666,2218625974,2299431579,2309404379,2260179428,2172757979,664,-2,5,41848
1337880489,-215,58,124,110,90,57,15380,2277740004,2296186203,2293454400,2219601398,2300415049,2310314185,2260812681,2173006016,658,0,7,1966
1337880490,-377,57,126,107,91,62,15390,2278751040,2297293906,2294603392,2220589878,2299874377,2309704228,2260384320,2172950144,654,-3,12,40422
1337880491,-515,56,126,104,88,56,15372,2275700818,2293579053,2290880374,2219649590,2298774674,2308600694,2259605440,2172747382,657,-7,13,20521
1337880492,-471,57,127,107,87,59,15391,2273772123,2291299977,2288641206,2219115117,2298852745,2308720246,2259655908,2172784521,663,-2,8,18348
1337880493,-418,59,126,106,86,64,15389,2276445970,2294454665,2291817755,2220306880,2300448996,2310327524,2260742902,2173108068,668,2,5,40943
1337880494,-168,58,130,110,88,64,15398,2279899108,2298478244,2295776384,2221518070,2302231753,2312104950,2261991104,2173427940,670,-1,6,53249
1337880495,-260,58,128,110,90,58,15394,2280248402,2298872841,2296201773,2221780315,2303248356,2313118884,2262723648,2173658697,669,-6,8,2616
1337880496,-186,57,127,107,87,59,15387,2277882477,2296072146,2293464000,2221263021,2302743478,2312559049,2262352713,2173618916,667,-3,11,15144
1337880497,-107,56,130,105,89,61,15383,2277292754,2295275584,2292676553,2221775296,2301403355,2311153874,2261359533,2173407076,668,-1,12,21382
1337880498,12,58,134,107,88,64,15346,2278068617,2296082422,2293393536,2222341430,2301196598,2310883026,2261136832,2173421513,681,-2,7,54844
1337880499,11,57,125,0,0,0,15392,2279790930,2298134134,2295551954,2223233252,2302832082,2312516361,2262264429,2173814244,684,0,8,44512
1337880500,14,57,125,106,89,61,15394,2280152448,2298593142,2295999524,2223147968,2304254089,2314017316,2263278994,2174008274,685,-3,9,2236
1337880501,-73,59,126,109,86,59,15399,2280283465,2298730916,2296073234,2223075026,2304959908,2314794724,2263817965,2174065508,0,0,0,6849
1337880502,-30,57,128,108,92,59,15397,2280572507,2299021293,2296361929,2223456941,2305256822,2315081956,2264019529,2174150235,688,-6,9,63124
1337880503,14,0,0,109,84,54,15397,2280035584,2298367149,2295724141,2223617636,2304894473,2314692873,2263726546,2174113718,689,1,8,27130
1337880504,13,55,129,105,87,56,15371,2280044598,2298332059,2295678774,2223983853,2304598482,2314348205,2263486253,2174087186,691,-5,10,7792
1337880505,11,57,129,108,86,55,15394,2280490688,2298791515,2296162221,2224373979,2305271734,2314979876,2263927277,2174290587,695,-8,9,20389
1337880506,10,59,126,105,91,67,15388,2281378816,2299809481,2297249060,2224949805,2306445321,2316078180,2264713078,2174596096,698,0,6,9902
1337880507,13,57,128,112,87,61,15391,2282381092,2300891044,2298297664,2225551789,2306917065,2316529709,2265000146,2174690121,697,3,7,15131
1337880508,11,59,125,112,87,62,15400,2282485238,2300974756,2298440768,2225964726,2307008054,2316557513,2265026468,2174772388,699,-5,13,57281
1337880509,9,59,127,108,87,58,15391,2281658294,2299965293,2297509357,2225967670,2306670866,2316162139,2264750336,2174779044,704,-7,11,39530
1337880510,13,57,128,110,87,60,15392,2281568164,2299774646,2297222400,2226155172,2306276580,2315790656,2264450294,2174650678,708,0,4,50728
1337880511,11,57,149,112,88,62,15396,2281209307,2299369334,2296782957,2225837604,2307132096,2316746816,2265082678,2174754121,709,1,6,49721
1337880512,9,56,128,107,85,67,15389,2282994166,2301495497,2298983405,2226563721,2308733357,2318383725,2266217216,2175060644,709,-8,9,43906
1337880513,13,58,128,0,0,0,15383,2284395501,2303112530,2300586331,2227198784,2309638390,2319313398,2266847652,2175187510,710,-8,6,18552
1337880514,12,57,127,108,84,58,15393,2282864530,2301269394,2298691382,2226640832,2309805156,2319484077,2266959168,2175187968,706,3,8,13538
1337880515,10,59,126,107,90,56,15400,2282202998,2300481645,2297982509,2226878189,2309689691,2319259949,2266815945,2175237686,703,7,14,19774
1337880516,9,57,195,109,88,61,15400,2283635318,2302085046,2299635894,2228077028,2309637184,2319036928,2266672768,2175393472,704,-2,12,55772
1337880517,-421,58,127,107,88,59,15395,2284953133,2303419346,2300944667,2228932635,2309504429,2318785764,2266513188,2175536713,0,0,0,14411
1337880518,-377,57,127,110,90,62,15296,2284837138,2303250678,2300816082,2229368566,2309190281,2318453741,2266258230,2175526765,704,-10,4,25316
1337880519,-329,59,131,106,88,63,15387,2282124900,2300183113,2297712502,2228171858,2309187565,2318508461,2266255213,2175459675,702,-8,7,26468
1337880520,-103,57,128,112,90,51,15396,2283071634,2301302491,2298760475,2228559040,2310247460,2319641892,2266997028,2175579163,703,-2,11,28654
1337880521,-241,57,124,109,88,57,15405,2285983506,2304725714,2302153984,2229704429,2311934253,2321389211,2268169773,2175851254,707,0,5,8671
1337880522,-197,56,125,107,85,55,15388,2287070400,2306030281,2303488877,2230192630,2313224594,2322715894,2269102912,2176071926,701,3,2,26341
1337880523,-153,56,130,109,86,59,15396,2284781769,2303299145,2300745984,2229208064,2313234377,2322721929,2269166674,2176051355,688,1,11,38927
1337880524,-111,58,130,107,90,55,15395,2284570048,2302947840,2300434368,2229653101,2312545846,2321941467,2268632768,2175998921,680,-7,17,29491
1337880525,-57,57,135,112,92,57,15392,2285709833,2304160045,2301652242,2230742582,2312160932,2321404196,2268227282,2176092516,682,-9,10,42826
1337880526,7,56,127,107,86,58,15393,2286876745,2305474651,2303042752,2231810322,2312278994,2321389997,2268185490,2176255003,691,2,9,30459
1337880527,10,0,0,0,0,0,15388,2286161920,2304566893,2302167460,2231725165,2312355785,2321437220,2268206509,2176306505,695,-2,7,5788
1337880528,8,58,126,107,89,57,15376,2285358354,2303568557,2301214025,2231345398,2313032621,2322167424,2268722230,2176430893,696,-5,5,60945
1337880529,7,55,128,107,90,61,15389,2286767780,2305194605,2302856082,2232009051,2314028571,2323203309,2269414217,2176551881,691,-1,9,21009
1337880530,11,55,126,108,89,60,15398,2287809773,2306408365,2304074596,2232439314,2314941997,2324156251,2270062345,2176660169,690,0,13,39715
1337880531,9,57,134,109,88,58,15391,2287710939,2306281993,2303924836,2232465984,2315598427,2324831826,2270540809,2176803172,691,-3,6,34754
1337880532,-334,56,129,106,88,57,15388,2286853577,2305212781,2302825709,2232298934,2315412416,2324643337,2270380150,2176753060,0,0,0,19617
1337880533,-492,57,125,107,89,61,15377,2286326701,2304549577,2302201344,2232289389,2315456246,2324619785,2270357257,2176834944,688,-5,3,45214
1337880534,-529,58,128,108,89,56,15391,2288708653,2307268452,2305056950,2234008877,2315717851,2324726107,2270446217,2177036790,682,-4,14,18660
1337880535,-450,56,127,107,88,61,15399,2289762642,2308394770,2306169563,2234988114,2315423780,2324344713,2270150326,2177058797,686,-3,16,59169
1337880536,-129,56,128,109,88,61,15365,2286953225,2305045741,2302735515,2233701504,2315339894,2324326610,2270119570,2177024630,695,-1,1,9060
1337880537,-286,58,125,107,88,57,15383,2286668013,2304791826,2302573805,2233741586,2316095954,2325121956,2270692361,2177142884,694,0,0,28239
1337880538,-223,56,128,108,88,60,15367,2289655561,2308250084,2306066953,2235117942,2317529060,2326484452,2271664045,2177474633,685,-2,16,13400
1337880539,-145,58,128,107,86,64,15338,2291681270,2310528201,2308275611,2236151625,2318314340,2327282980,2272157979,2177624484,691,-9,16,8636
1337880540,-71,57,126,110,86,62,15394,2288767232,2307129188,2304843684,2234933549,2318179419,2327238409,2272062628,2177511634,703,-2,2,62947
1337880541,7,56,128,0,0,0,15378,2286824210,2304882340,2302644306,2234290578,2318117549,2327158372,2272037622,2177528064,694,1,13,43639
1337880542,6,58,127,110,86,59,15398,2290063981,2308554139,2306359780,2236198976,2318702326,2327605421,2272402733,2177800036,695,-14,9,61330
1337880543,6,56,136,113,89,62,15396,2293062555,2311938806,2309707867,2238039277,2319116224,2327890880,2272617874,2178006253,698,-12,6,55503
1337880544,8,57,130,107,87,60,15396,2289906514,2308388324,2306087003,2236781613,2318867675,2327642422,2272426011,2177965833,698,2,13,56194
1337880545,7,56,130,109,88,56,15391,2287910180,2306079862,2303886281,2236211840,2318852690,2327641929,2272391515,2177940790,707,6,13,44347
1337880546,5,57,129,107,88,66,15394,2291318153,2309957705,2307780461,2238146304,2319446454,2328232493,2272747062,2178072649,718,-3,2,52646
1337880547,-147,57,126,110,88,60,15402,2293160100,2312040923,2309783515,2238907958,2320620836,2329443017,2273580992,2178281563,0,0,0,65021
1337880548,-99,56,129,109,87,62,15398,2290492553,2308992676,2306756900,2237379794,2321871186,2330745737,2274531657,2178500973,713,-2,2,55623
1337880549,-55,56,126,108,88,60,15393,2290949312,2309492416,2307334125,2237890614,2322201929,2331018889,2274769654,2178608411,702,0,14,11180
1337880550,5,57,126,106,88,56,15385,2294189622,2313085467,2310908717,2240164772,2321407798,2330111908,2274104950,2178515190,712,-11,6,35676
1337880551,8,0,0,110,87,63,15389,2291889024,2310366592,2308161435,2239346715,2320832969,2329499968,2273616749,2178454262,714,4,7,27838
1337880552,5,56,128,107,88,64,15396,2289656905,2307861458,2305757266,2238504777,2321475181,2330146761,2274063689,2178663597,715,7,11,24098
1337880553,5,58,127,107,87,56,15401,2293771894,2312532882,2310432137,2240767990,2322460297,2331087579,2274725302,2178922203,722,-10,5,37741
1337880554,8,58,125,107,88,64,15392,2295289051,2314211574,2312059181,2241449252,2323191314,2331810002,2275199561,2179036827,721,-11,4,3084
1337880555,5,58,128,0,0,0,15398,2292554752,2311107638,2309036123,2240279881,2323761462,2332407616,2275614162,2179117513,711,5,12,53117
1337880556,5,57,128,108,89,62,15379,2291599506,2309969718,2307850642,2240008448,2323931236,2332570029,2275740461,2179156059,707,7,12,41015
1337880557,7,57,131,107,89,63,15383,2295060937,2313874980,2311778386,2242105472,2323972068,2332534381,2275697225,2179268224,706,-10,6,56561
1337880558,6,56,126,110,90,60,15390,2296035053,2314915328,2312897746,2242882212,2324252516,2332789677,2275862272,2179408822,701,-13,11,47641
1337880559,4,56,129,110,89,63,15395,2292457636,2310762797,2308714825,2241214445,2324129005,2332721298,2275809133,2179295771,700,0,11,57103
1337880560,8,58,128,105,90,59,15389,2291932342,2310147474,2308082660,2241092086,2324986176,2333593691,2276376384,2179484562,703,4,0,21887
1337880561,6,57,126,108,89,64,15382,2296502253,2315406070,2313447561,2243739986,2326581851,2335000246,2277373110,2180011483,700,-5,3,60480
1337880562,5,55,126,109,89,59,15402,2298673088,2317811419,2315895140,2245248210,2326706834,2334931766,2277390198,2180185846,691,-5,18,58028
1337880563,-223,57,128,107,88,63,15397,2295667638,2314289929,2312319085,2244326537,2325047305,2333284342,2276244434,2179832192,0,0,0,49802
1337880564,-385,56,126,106,85,58,15384,2291911497,2309930441,2307967469,2242655963,2323604242,2332008749,2275259904,2179399798,690,3,17,25010
1337880565,-322,57,126,110,87,65,15387,2293692041,2311955611,2309957129,2243274998,2325419483,2333957440,2276560640,2179630829,696,-1,4,8012
1337880566,-248,55,126,109,88,59,15392,2297296694,2316188214,2314179547,2244421988,2329565476,2338077184,2279435373,2180517613,699,-10,3,13031
1337880567,-169,58,126,108,89,57,15394,2301020288,2320560521,2318647753,2246454646,2331572790,2339977517,2280747236,2181058596,695,-6,5,54020
1337880568,-95,56,125,108,88,61,15389,2299543917,2318734573,2316837769,2246739337,2328991899,2337303716,2278900242,2180546834,683,4,6,5764
1337880569,4,58,128,0,0,0,15377,2293211730,2311202587,2309214555,2244296877,2325410102,2333663744,2276433974,2179831890,671,-5,17,58574
1337880570,6,56,132,107,88,59,15392,2292060004,2309854665,2307963529,2244182290,2325267227,2333433051,2276270098,2180006564,676,-4,4,20884
1337880571,4,57,130,109,87,62,15382,2299265974,2318197028,2316374610,2247965275,2328256676,2336277851,2278208237,2180834761,678,-7,1,10636
1337880572,3,57,128,110,85,67,15396,2302656073,2322165485,2320187254,2249452370,2330433005,2338440667,2279685732,2181212827,673,-3,14,61582
1337880573,2,57,127,107,89,58,15396,2296668544,2315340416,2313338477,2246326253,2330334226,2338525101,2279721801,2180936027,669,8,13,23099
1337880574,4,0,0,108,86,62,15396,2294082989,2312319753,2310304292,2245227730,2329583981,2337928905,2279274989,2180671332,664,1,0,47613
1337880575,4,58,126,105,89,59,15379,2299136155,2318042166,2316034386,2248184100,2330388361,2338618541,2279787684,2180992137,656,-17,4,16780
1337880576,3,57,127,111,88,68,15394,2300838692,2320004882,2318059712,2249223213,2331661769,2339692562,2280589933,2181454765,646,-12,17,58062
1337880577,5,58,128,105,88,62,15400,2299282916,2318205394,2316295195,2249005321,2331196790,2339159698,2280180150,2181413312,646,11,12,26563
1337880578,4,57,128,109,89,55,15388,2297102875,2315628946,2313711012,2248407424,2329710317,2337721014,2279095286,2181028022,649,12,6,41551
1337880579,-249,58,128,108,89,58,15387,2296742235,2315108918,2313156790,2248125778,2330311780,2338319899,2279563072,2181230838,0,0,0,12147
1337880580,-256,57,127,109,87,57,15383,2300030820,2318840146,2317007561,2249801115,2332386404,2340292836,2280949814,2181820864,654,-10,10,24205
1337880581,-182,57,126,111,88,60,15398,2302760768,2321931236,2320114633,2251579355,2332874112,2340733476,2281191433,2181941705,658,-17,7,707
1337880582,-103,58,130,106,87,58,15395,2298608000,2317115675,2315212836,2249587812,2331852178,2339756699,2280472228,2181596050,655,-2,3,16975
1337880583,-44,57,126,0,0,0,15389,2295885696,2314047369,2312226340,2248471323,2331506688,2339435830,2280277952,2181515291,645,11,9,59809
1337880584,-202,58,128,106,87,66,15406,2301559469,2320422326,2318655131,2251833051,2332503168,2340388873,2280954358,2181821403,640,1,15,840
1337880585,-364,56,126,109,87,63,15398,2302366345,2321283510,2319470793,2252138715,2333865572,2341718272,2281856822,2182113892,645,-17,5,41161
1337880586,-432,58,155,110,95,56,15397,2298504685,2316965065,2315189750,2250054070,2334673316,2342512740,2282383844,2182237686,642,-11,3,17800
1337880587,-429,56,131,107,88,66,15392,2300999680,2319771638,2318097846,2252133184,2334848420,2342589513,2282443264,2182425837,629,12,14,33421
1337880588,-422,55,129,112,88,57,15383,2302810797,2321662802,2319950217,2253516050,2333842742,2341441371,2281645001,2182399725,625,9,14,50852
1337880589,-160,56,128,109,87,60,15390,2300608877,2319063414,2317400960,2252824841,2332600758,2340197549,2280770340,2182156032,626,-12,2,36015
1337880590,-322,59,130,106,91,65,15401,2298092342,2316156745,2314418157,2251569965,2332393499,2340065956,2280677979,2181962752,613,-9,6,30091
1337880591,-304,58,127,106,90,55,15370,2300225307,2318698898,2317017353,2252485778,2334925668,2342591286,2282402468,2182533778,597,3,13,57580
1337880592,-261,59,130,106,89,62,15379,2305345984,2324531702,2322871122,2255127570,2337388224,2344967579,2284036388,2183138925,595,-4,5,960
1337880593,-1,57,130,108,88,67,15392,2304269952,2323215113,2321538697,2254840027,2337215707,2344816402,2283921088,2183038491,574,3,11,45100
1337880594,3,56,127,111,87,60,15394,2298448914,2316549302,2314907492,2252245366,2335242468,2342926829,2282575012,2182558829,564,9,7,42184
1337880595,-129,58,127,107,88,62,15403,2299761929,2317941878,2316361673,2253504960,2334562075,2342141915,2282054226,2182545984,0,0,0,17042
1337880596,-1,57,133,112,89,59,15395,2305087899,2323921554,2322321307,2256622930,2336192438,2343577261,2283080512,2183103332,553,-13,14,21454
1337880597,3,56,127,108,86,64,15394,2303696576,2322425289,2320882925,2255841581,2337620964,2344932809,2283986240,2183520402,552,3,8,61319
1337880598,2,0,0,0,0,0,15395,2303204982,2321830354,2320288694,2256149266,2336946889,2344319981,2283501723,2183275940,550,5,1,57904
1337880599,0,56,131,110,87,63,15392,2301427904,2319663405,2318019748,2255221449,2336072082,2343493248,2282942692,2182996041,541,-8,7,1954
1337880600,4,56,127,107,88,60,15396,2301930505,2320242322,2318696640,2255585581,2337457115,2344802285,2283911899,2183448036,531,-10,13,36298
1337880601,2,57,129,107,86,62,15392,2306235949,2325207872,2323774537,2258399094,2338488320,2345770633,2284538212,2183710857,534,-2,13,65445
1337880602,0,56,133,106,86,59,15381,2304478025,2323106761,2321516498,2257467648,2338252059,2345625545,2284350637,2183487936,547,3,9,51505
1337880603,0,56,129,107,85,59,15390,2298765696,2316647131,2315111387,2254159899,2338867986,2346267136,2284780160,2183660882,556,6,1,15099
1337880604,2,59,132,110,87,59,15388,2305935460,2324758729,2323330550,2258903158,2339436973,2346666267,2285070875,2183983497,552,-3,3,24460
1337880605,0,59,127,105,87,60,15396,2308546889,2327593344,2326075209,2260698688,2338904822,2346004726,2284663094,2183912320,541,-9,15,61235
1337880606,-1,57,127,106,86,61,15393,2300123931,2317957686,2316408676,2255853897,2338305526,2345445092,2284321398,2183754614,543,-2,18,31482
