TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336840956,-418,2508772077,2570636763,2583937426,2407842020,2553967917,2595788342,2484773184,2238674139,1827,11,12,7264
1336840957,-415,2462195821,2514202944,2521859008,2372731657,2533349156,2573882861,2464776502,2229928164,1854,1,6,52368
1336840958,-411,2419575067,2460516946,2460660544,2325114267,2518013476,2555750601,2449762697,2222058861,1886,-18,4,49334
1336840959,-409,2497035328,2558424740,2569228717,2394044681,2566021723,2610136374,2494404077,2240684608,1897,-17,9,63054
1336840960,-406,2472846729,2528081993,2534980196,2377064393,2540274194,2580331218,2472052288,2232441152,1884,7,15,23276
1336840961,-402,2459521142,2510341878,2517493924,2369612013,2523768822,2561654290,2455422893,2227105490,1889,12,14,40372
1336840962,-394,2454712640,2503146852,2508690066,2359453092,2542562706,2584283163,2472058578,2232554358,1912,-8,6,27626
1336840963,-390,2494512320,2553033088,2564230601,2395158162,2545780425,2586635163,2476131867,2233367314,1924,-14,3,17905
1336840964,-386,2441048530,2489316123,2492623168,2348529938,2533404946,2572423552,2464238006,2228530020,1926,3,10,41759
1336840965,-383,2495852845,2556981129,2567891620,2399402715,2545197394,2585950848,2473927241,2233850998,1944,5,10,57031
1336840966,-379,2530819117,2599540416,2616138861,2428872530,2553812068,2595661586,2481736731,2235390144,1978,-12,3,37705
1336840967,-376,2496416438,2556239680,2566494976,2398292470,2546673993,2586294610,2476774820,2234245430,1995,-14,10,31424
1336840968,-368,2482624073,2538397549,2547939181,2390635392,2540770432,2580951963,2469652918,2232372324,1990,3,24,2022
1336840969,-364,2536107446,2606975789,2625348361,2445545106,2548031945,2587531940,2478191963,2238938112,1990,9,15,14612
1336840970,-360,2452257243,2500486473,2507239808,2364948534,2531686893,2571285659,2461267785,2228828662,2018,-2,-3,19474
1336840971,-357,2474053604,2527627364,2534961371,2376661229,2558655616,2600483794,2485710363,2238511140,2056,-10,0,12370
1336840972,-353,2479055945,2535367625,2544132644,2381136073,2543616566,2583215177,2471526701,2230014162,2083,-8,14,60494
1336840973,-350,2491714779,2548049819,2557929289,2390759003,2557130724,2599433600,2483883492,2234941906,2092,-3,15,55929
1336840974,-347,2494930084,2553083337,2566014244,2403079204,2546897024,2588284900,2475893549,2232694144,2102,2,7,50079
1336840975,-339,2473262180,2526329280,2535931081,2385798290,2534768914,2573723218,2463707721,2230754285,2128,2,13,2048
1336840976,-336,2496917065,2557562157,2570181357,2409918098,2550869074,2590637330,2479122752,2238128137,2156,-8,16,36143
1336840977,-332,2472523346,2525640950,2535865042,2383129819,2529547593,2567822619,2457859675,2225991524,2168,-15,3,23902
1336840978,-329,2521182930,2586966646,2600382619,2419029302,2566890605,2609596077,2492363620,2240713956,2168,-6,-3,49161
1336840979,-325,2451916937,2501628178,2508534729,2362918189,2544844178,2585437796,2476256548,2231032722,2171,8,13,47386
1336840980,-322,2404912155,2440583698,2439827730,2320038372,2515395840,2551992329,2446078025,2220552018,2198,5,19,27319
1336840981,-313,2576258048,2657785947,2682525284,2480058806,2568968265,2610798784,2493669540,2244503149,2234,-8,0,3023
1336840982,-310,2445485750,2491524992,2496494473,2362034596,2526683264,2564086710,2457108525,2226016073,2259,-13,2,35278
1336840983,-306,2494337664,2554249472,2566555913,2408420306,2548126006,2587359131,2475749193,2236690788,2254,-6,28,8971
1336840984,-303,2496992036,2556517805,2568435812,2408938806,2553573540,2594135497,2480392219,2236861184,2238,0,14,24763
1336840985,-299,2467993252,2520198116,2527740781,2378174884,2542994203,2582111698,2469906368,2230767040,2255,0,-13,59113
1336840986,-296,2468705225,2520293056,2527773705,2375985709,2554530422,2595667922,2479345179,2233967131,2297,-4,-2,17141
1336840987,-287,2507485769,2571275968,2585530249,2416161545,2550332507,2590112649,2476887606,2233198171,2329,-6,21,6811
1336840988,-284,2451776548,2497763117,2505063588,2366144173,2543121773,2582830564,2470404928,2230599195,2343,-2,19,34009
1336840989,-280,2488720036,2543212333,2551814070,2400653266,2548429330,2587034569,2474889462,2235403062,2362,-1,3,62636
1336840990,-278,2472844214,2525166930,2533310793,2389114422,2538916928,2577552173,2465460635,2230351771,2381,-8,7,28083
1336840991,-274,2551237458,2624621723,2645650779,2465448996,2554789961,2594579739,2480333504,2237124626,2383,-8,15,63919
1336840992,-271,2465369088,2514689472,2520980681,2377473883,2539703232,2578137563,2465840594,2228449517,2377,0,6,7749
1336840993,-267,2523341979,2588457526,2602806290,2430190720,2565777033,2606702198,2487892013,2239800064,2390,2,-4,19392
1336840994,-259,2456423533,2504176969,2509434934,2366690624,2551743332,2592102372,2476468123,2232296448,2422,0,6,37616
1336840995,-255,2521509705,2586059318,2602256886,2433538761,2561948973,2603251282,2486608365,2237927744,2451,-3,20,40132
1336840996,-251,2493279369,2549044955,2561564123,2413180434,2544825197,2583014509,2471772809,2234287862,2473,-6,20,20940
1336840997,-248,2448843593,2496204178,2505355163,2374023707,2531318976,2567722532,2457829952,2228969636,2480,-12,10,30011
1336840998,-245,2506823744,2567392274,2577443675,2418621760,2564233398,2605725019,2486140937,2239387181,2469,-7,-2,14385
1336840999,-241,2518067977,2581455040,2595229101,2419713526,2564598208,2606172973,2487015616,2234418468,2456,2,-7,34993
1336841000,-233,2507039780,2570202651,2584356480,2418403520,2580018422,2623481654,2503866688,2244027181,2454,5,14,58633
1336841001,-229,2430100406,2471061595,2473803849,2353204123,2519061970,2554355885,2448125622,2222171977,2467,0,29,37323
1336841002,-226,2514096411,2576205156,2589890962,2429209801,2552642395,2591221174,2474756434,2236547894,2481,-11,8,29533
1336841003,-222,2528382034,2592026843,2605435419,2438490121,2582021805,2624276644,2503753819,2246425545,2467,-12,-9,14189
1336841004,-219,2458109750,2506213952,2511934217,2376552374,2552993828,2592387227,2477683044,2234363309,2422,5,15,6985
1336841005,-215,2503268452,2560696457,2572374244,2417949540,2556383369,2595353883,2478799725,2237219364,2403,7,19,61121
1336841006,-208,2489777654,2544624877,2553974299,2404278308,2570172562,2610516416,2492437915,2241655872,2408,-11,0,62471
1336841007,-204,2487674432,2543819062,2554817810,2408419675,2557108818,2595779529,2480623808,2237813970,2390,-12,5,1264
1336841008,-201,2494165440,2551031652,2563553417,2412292269,2546022381,2584315620,2468836608,2231008100,2343,5,16,59549
1336841009,-197,2535025270,2600209270,2614672329,2442945362,2579742354,2620863670,2501040768,2244404370,2323,0,0,47070
1336841010,-194,2484060973,2537292370,2546941074,2400392886,2555379309,2594633380,2478215314,2233368457,2308,-12,4,7872
1336841011,-190,2486469787,2542360758,2552415314,2405565860,2561272365,2599316059,2482799936,2240680822,2262,-4,23,21506
1336841012,-187,2467598829,2514918418,2520484525,2384898441,2560984054,2600115200,2482371474,2238559945,2217,4,10,8639
1336841013,-179,2540110939,2606068434,2620132726,2452245924,2585433060,2626844964,2505391908,2248193280,2206,-6,-12,32705
1336841014,-175,2491233298,2545989641,2559345380,2412680676,2554286326,2592888813,2477856566,2234687497,2195,-4,13,24512
1336841015,-171,2498978797,2554997952,2566383561,2422252242,2564904978,2602671762,2486256475,2243423241,2165,7,36,7159
1336841016,-168,2477078537,2528104128,2536409005,2398830299,2559250441,2597711396,2480270720,2238125074,2151,2,7,19950
1336841017,-164,2565617344,2640710701,2662944740,2479501952,2578686418,2618484205,2498265545,2244363529,2152,-16,-17,40233
1336841018,-161,2502079954,2561747218,2573641984,2417959341,2572549238,2612399305,2492516379,2240427099,2128,-11,15,27046
1336841019,-153,2459910025,2509533650,2516377097,2380644726,2559346697,2597903305,2480663113,2235854921,2076,11,31,25899
1336841020,-149,2522861970,2584999533,2596897920,2436255094,2583123977,2623103862,2500608768,2248268516,2049,3,0,50839
1336841021,-147,2504799853,2560447085,2571572653,2419931126,2572967753,2611646272,2493086829,2243036242,2045,-21,-10,34201
1336841022,-143,2505895588,2562625334,2575648502,2432491776,2567647707,2606235922,2488544045,2243017417,2005,-2,21,51522
1336841023,-139,2519865499,2583586166,2598647442,2446944411,2568584813,2606618304,2488560128,2244276772,1957,27,21,60820
1336841024,-136,2431053403,2466432640,2465073517,2347376667,2564688978,2602692480,2483764516,2237999168,1965,0,-4,28493
1336841025,-128,2569228790,2643309997,2665020160,2481705654,2594667529,2635285540,2511136795,2250091922,1974,-34,4,32163
1336841026,-124,2447078080,2493122944,2496040338,2371171282,2576089398,2615742665,2495698121,2244249828,1921,-3,22,7141
1336841027,-121,2520953261,2578449371,2592098276,2447156973,2560412406,2596796242,2480388955,2240562651,1875,29,6,6321
1336841028,-117,2501490011,2557928000,2565362706,2413573211,2583055241,2622229961,2499535003,2244420525,1903,-12,-6,34041
1336841029,-114,2538439021,2604578294,2617845787,2452712530,2591232969,2631074496,2509174436,2249221997,1921,-36,11,51801
1336841030,-110,2513244123,2566842148,2581133494,2443588864,2563296768,2600935579,2483269394,2240781540,1874,6,22,11026
1336841031,-107,2446678985,2489030710,2491770038,2374092370,2573261046,2611460013,2491799085,2245976914,1854,32,3,40665
1336841032,-98,2553616365,2620784320,2639187776,2475288192,2568281508,2604347858,2486473033,2241759981,1899,-12,1,47121
1336841033,-95,2518323529,2578240073,2588958509,2431732745,2597941019,2639516379,2512880512,2248555172,1921,-34,8,31086
1336841034,-91,2521018029,2583709074,2595054308,2438412278,2586756461,2626449280,2503731858,2246001664,1898,-3,3,2716
1336841035,-88,2535149385,2597320950,2612491858,2457612214,2574257636,2611843904,2491061312,2244765211,1892,18,3,1837
1336841036,-84,2490184530,2546942217,2555515300,2417782747,2577290953,2615180617,2496289974,2246273590,1914,-4,28,20204
1336841037,-82,2513191899,2572909833,2584889499,2438752521,2578526134,2616037814,2495333778,2247934793,1898,-18,24,38370
1336841038,-73,2488649380,2539734802,2546945883,2412211638,2587936621,2627759981,2503815753,2249107172,1859,5,-9,29504
1336841039,-70,2535956443,2599362304,2611833554,2455825517,2575481033,2612934774,2492407232,2242496804,1879,7,-13,19296
1336841040,-66,2489685376,2541277970,2548073819,2407555081,2591839753,2630580617,2507612105,2249059785,1929,-19,21,45349
1336841041,-63,2523551862,2586492800,2602002569,2452110921,2580857837,2620289307,2496790592,2244656356,1929,-12,30,15176
1336841042,-59,2507792548,2564700461,2575424429,2436111424,2572821723,2609414637,2490826980,2244813056,1913,17,1,586
1336841043,-56,2536208438,2600619766,2617498953,2458324443,2582446235,2620181174,2497107611,2245988388,1961,0,-7,32602
1336841044,-52,2525559478,2585841664,2598829513,2448899154,2594296576,2633894482,2509539474,2249891702,2016,-30,15,12550
1336841045,-44,2571740992,2642350482,2668177773,2505397421,2574803748,2611827931,2491745088,2245733293,2007,-10,25,43582
1336841046,-39,2465959058,2511694308,2518591579,2392013156,2576844123,2614268297,2493075373,2244940050,1994,19,8,50284
1336841047,-36,2521726326,2581529673,2592825645,2445100699,2585392960,2623445412,2500703424,2247403885,2045,0,0,14099
1336841048,-33,2508533494,2564502272,2575466633,2431918464,2585966445,2624557019,2500440301,2246181001,2098,-16,6,20639
1336841049,-30,2507114102,2564252480,2576047817,2429759579,2585779035,2624769764,2499391332,2245514477,2125,-3,6,18051
1336841050,-27,2516857042,2576469376,2587882934,2443292041,2590420662,2629099958,2505724013,2249056347,2156,8,5,53782
1336841051,-18,2478658852,2533280658,2544890386,2410864795,2570007332,2606165613,2486949714,2242942765,2204,-3,19,58298
1336841052,-16,2522003986,2581325796,2592596845,2451047570,2587691172,2626682788,2501585929,2250350052,2231,-18,20,14140
1336841053,-12,2493074459,2542734290,2550793590,2423708050,2572075328,2609483794,2489484068,2241326912,2225,1,1,29148
1336841054,-8,2563029037,2628234578,2646422482,2489130541,2593215853,2631325056,2506430025,2250998966,2247,16,0,15460
1336841055,-5,0,0,0,0,2585586752,2624584850,2498553892,2242597065,2312,-5,5,30301
1336841056,-1,2565560521,2638677010,2656088941,2491253696,2600185856,2640546002,2513405558,2252335780,2366,-20,1,65420
1336841057,-436,0,0,0,0,0,0,0,0,2362,2,20,45526
1336841058,-437,2474703908,2520894482,2527613376,2410048566,2573237001,2610882971,2490785773,2243260699,2368,14,30,46153
1336841059,-434,2516700562,2575335186,2588126674,2448071021,2576832704,2613944713,2490832210,2245275090,2407,-12,-6,65232
1336841060,-436,2515728822,2571097974,2582959177,2438539510,2592202432,2631579117,2503815030,2246330733,2420,-20,-20,26277
1336841061,-437,2503528722,2557081965,2568055899,2428754294,2600685504,2641055296,2512920091,2250912164,2377,10,25,32403
1336841062,-434,2518175497,2576796141,2588510564,2456403062,2578510985,2615909275,2495238555,2246822582,2363,20,40,33669
1336841063,-435,2508938185,2562074651,2571506322,2444346614,2574235035,2611402249,2488887936,2244208914,2377,-11,-10,20745
1336841064,-437,2523687296,2582383259,2597323730,2451981120,2593646628,2632971172,2505076818,2246720054,2362,-15,-18,20085
1336841065,-438,2562488356,2632171245,2648597878,2487600585,2619109942,2660040265,2528971922,2259680777,2317,6,25,29633
1336841066,-435,2448803702,2490390198,2495914093,2382832109,2572266678,2608303414,2487736621,2240752896,2284,4,26,63244
1336841067,-436,2531018276,2591145865,2603851355,2463669659,2591552722,2630407131,2502533037,2249116315,2268,-19,-8,27506
1336841068,-439,2545239506,2609641883,2625830336,2477486701,2601638308,2639950573,2513231744,2253242998,2214,-15,4,49177
1336841069,-435,2487381613,2534392091,2542709686,2419525302,2577914788,2614497654,2491455369,2243313344,2131,12,27,45687
1336841070,-437,2505523648,2562184301,2572566061,2437783451,2594852068,2632558701,2506668763,2251926701,2091,9,2,63563
1336841071,-439,2522699611,2579407616,2590234560,2453330660,2596781110,2634574500,2507432265,2251483318,2092,-12,-10,10626
1336841072,-435,2514303360,2570049033,2580962148,2449672877,2592142235,2629219337,2504045577,2250053083,2076,0,22,35013
1336841073,-437,2536570688,2598759707,2613590043,2470989677,2600052589,2637946249,2510102070,2253411446,2050,5,27,62452
1336841074,-438,2539078866,2601354404,2615216338,2471959314,2592174144,2627900681,2503547702,2250754614,2029,-15,1,41138
1336841075,-439,2507624941,2558035757,2569516617,2443373796,2595728192,2634139968,2506398601,2250264146,1986,-8,2,235
1336841076,-436,2557155181,2625158884,2646290715,2496025024,2596796297,2633722669,2507920347,2252738870,1943,19,17,36393
1336841077,-438,2477309686,2524063177,2533096941,2412280448,2590430500,2626524662,2501339474,2249931638,1936,2,6,57395
1336841078,-439,2613015990,2690618898,2712857819,2542390290,2620030345,2657836333,2527240621,2261700141,1937,-30,-5,15452
1336841079,-436,2532389723,2591159378,2603147090,2465836534,2610757284,2648488292,2519280091,2257130441,1881,-6,24,24153
1336841080,-437,2463944164,2504641014,2512238610,2402983680,2575584749,2610089161,2488677440,2242847305,1808,29,26,12143
1336841081,-439,2526567350,2586109504,2597506358,2463276662,2604150107,2641506230,2512859017,2256298368,1791,1,-12,58230
1336841082,-439,2514930048,2569409152,2581564809,2450628864,2588834843,2623992603,2499331721,2249227556,1805,-37,-8,25381
1336841083,-438,2523667611,2579054665,2592391872,2458892708,2606662500,2642768448,2515769993,2257339675,1756,5,30,30338
1336841084,-440,2481596781,2529616758,2539781394,2419709220,2599116516,2636196370,2508791744,2251261120,1709,37,12,41544
1336841085,-440,2537266194,2597895076,2614308150,2473858761,2592272768,2627159305,2501566765,2249409078,1716,-12,0,32683
1336841086,-438,2570111497,2637837952,2656972022,2505017536,2620831360,2658760000,2526396763,2259124525,1708,-41,20,11270
1336841087,-439,2580865316,2640926948,2663354852,2524834733,2606375149,2642115483,2514881005,2257696064,1656,-6,17,55075
1336841088,-441,2561338176,2626414848,2641794276,2504800749,2596228992,2632648859,2505413696,2252122724,1630,23,-10,11715
1336841089,-437,2545332580,2613470729,2624645339,2483913088,2594957458,2629130450,2504797952,2253125138,1671,-9,3,4253
1336841090,-439,2505597906,2554612132,2564030208,2443378176,2605177298,2641041069,2511595693,2254949056,1689,-23,32,1711
1336841091,-440,2535023917,2594534144,2608445878,2473859108,2608888429,2645429750,2517413933,2256745865,1670,8,17,39313
1336841092,-441,2481637174,2529413156,2533204361,2417185088,2598219437,2634503204,2506559936,2251683072,1682,22,-12,60291
1336841093,-438,2545175981,2608815186,2626181869,2487345005,2608265362,2644140361,2514928466,2256737398,1763,-13,0,18662
1336841094,-440,2553006162,2612565458,2627351286,2491579163,2598491456,2633345261,2505516452,2250086848,1822,-36,25,63371
1336841095,-441,2544498121,2604741796,2615881344,2476948909,2633226898,2671316589,2537414674,2266684973,1818,-13,27,41714
1336841096,-438,2485944365,2533212397,2541901010,2431501796,2594583963,2630957056,2504707017,2250288640,1818,29,6,2061
1336841097,-440,2543490276,2603005531,2617486016,2492445933,2582850578,2616702573,2492414006,2249396534,1894,4,-2,1523
1336841098,-441,2518174454,2570531428,2579165558,2450116626,2641217700,2680041572,2543318665,2270230381,1989,-31,-5,65128
1336841099,-439,2467321755,2510058752,2514088137,2402559286,2591977673,2626488466,2500860032,2245581339,2035,0,8,52823
1336841100,-440,2508485138,2561628580,2573877732,2450697234,2620894720,2658303634,2524223232,2262776457,2084,23,20,47188
1336841101,-442,2541074587,2602009654,2617134518,2487114020,2594051446,2629102016,2502259995,2250430134,2160,-24,11,45597
1336841102,-443,2569398848,2634922980,2653074148,2518117120,2617144082,2654935186,2522760960,2260148864,2174,-32,9,53549
1336841103,-440,2454566080,2492050084,2494421485,2396781366,2605003483,2641638573,2512075227,2254545042,2153,31,7,38998
1336841104,-441,2579352886,2651247506,2668521956,2520576740,2618230509,2655438528,2521965357,2259817216,2236,23,-8,44698
1336841105,-442,2574136329,2639990089,2659834194,2518874688,2622747730,2658979922,2527842340,2262050102,2374,-33,7,29224
1336841106,-439,2540513709,2605703616,2622803346,2490822098,2583558070,2618196836,2491964141,2242636178,2392,-32,27,37096
1336841107,-441,2520539648,2574447817,2589408676,2463048000,2609859419,2646397558,2514573860,2255797988,2371,6,0,46972
1336841108,-442,2552961508,2613426550,2627530038,2495808969,2631224512,2670410761,2533901376,2264616594,2427,29,-1,4247
1336841109,-439,2488043712,2536817088,2550944923,2442148123,2598180836,2633625645,2507606756,2253049755,2532,0,36,39890
1336841110,-441,2539688237,2598495753,2612511003,2491516379,2585930761,2619500013,2493448804,2248045019,2610,-34,8,30621
1336841111,-442,2519371072,2572326893,2583815917,2461660416,2625049645,2663666934,2526752566,2260390601,2604,8,-22,26837
1336841112,-443,2524892589,2578017325,2587042230,2465824091,2610800329,2647472896,2516204900,2252622756,2624,30,13,43069
1336841113,-440,2529785362,2585147620,2600607277,2476499062,2611983149,2647926089,2515603995,2255121389,2717,-20,27,26635
1336841114,-443,2502110354,2553410633,2563034422,2450785051,2596179830,2630592265,2502260854,2248265728,2730,-43,-2,25552
1336841115,-444,2555843346,2617126784,2631409179,2507513618,2596971108,2632064329,2502900233,2251112164,2639,9,8,18073
1336841116,-441,2534450852,2592905801,2607684288,2484997330,2623213970,2660929398,2525402212,2262601828,2612,32,19,51776
1336841117,-442,2517058880,2569690267,2579211355,2462184868,2602435876,2637327268,2507573037,2249602230,2679,-10,-3,42287
1336841118,-444,2558604370,2622037110,2636611968,2500035904,2623597577,2660268534,2522989184,2257169581,2684,-20,-15,42191
1336841119,-440,2474895734,2516911990,2527117376,2422333613,2589469449,2624457737,2496144758,2243683264,2625,8,18,10104
1336841120,-442,2575072996,2640588352,2656826358,2528805467,2612432859,2648957202,2516837083,2260225142,2605,14,45,30524
1336841121,-443,2510701686,2565035154,2578863469,2470775771,2587467556,2620971145,2496265883,2249970459,2625,-23,13,26343
1336841122,-444,2525150939,2580403474,2593323766,2480666294,2603808402,2638741403,2507117019,2254623177,2582,-2,-20,57550
1336841123,-442,2578899849,2638313618,2652279634,2515099538,2636814052,2675233060,2534762889,2262724297,2545,20,-23,17447
1336841124,-443,2512750363,2563052050,2576152274,2459394422,2626161398,2663659611,2528369508,2257540406,2563,-12,24,22694
1336841125,-445,2551421805,2612761316,2624883254,2505881462,2595424548,2629817856,2500826011,2248338258,2546,-32,53,390
1336841126,-441,2531493933,2586654820,2603077083,2487116635,2613036544,2648633590,2515423616,2258920621,2508,5,0,42491
1336841127,-443,2513004050,2563915867,2575759570,2463856027,2618762148,2654692342,2520667373,2259378870,2551,24,-26,3123
1336841128,-444,2583287040,2649706724,2672811181,2543038619,2622573604,2658517385,2523657453,2260613101,2645,-2,14,48135
1336841129,-441,2459975451,2501122934,2500195382,2403420352,2600133284,2633872301,2504189238,2249790034,2720,-30,28,54947
1336841130,-443,2549436946,2615092800,2627430601,2500955776,2626249060,2662263451,2525831460,2261969718,2731,-11,0,55718
1336841131,-445,2583269686,2652390217,2686002093,2555062756,2613256402,2649584786,2515261284,2254612736,2742,26,11,49097
1336841132,-445,2477110582,2516303460,2532262656,2434486500,2614111698,2647639570,2516825216,2258235273,2833,5,23,43382
1336841133,-443,2570108416,2632280457,2658828873,2533407844,2620883867,2655262409,2518383442,2259352749,2915,-33,-13,6184
1336841134,-444,2486842541,2527080996,2526102436,2431844763,2611170596,2644608466,2514514852,2255412736,2849,-21,2,6863
1336841135,-446,2624173650,2707338715,2732269156,2589102555,2613039689,2648600539,2513307126,2255097426,2754,33,22,41098
1336841136,-443,2454933037,2491428324,2492446089,2396638125,2641683693,2678609225,2540101220,2267286966,2785,41,0,52413
1336841137,-444,2518730057,2561139794,2559759707,2458383040,2608053549,2641676370,2509884800,2253726482,2887,-29,8,49648
1336841138,-446,2550224850,2605368676,2617807040,2510505206,2607267593,2639218587,2507422464,2255208000,2877,-53,22,8509
1336841139,-442,2536983753,2584100571,2598032320,2491131693,2622133037,2657614710,2521804635,2257518326,2783,13,-7,26503
1336841140,-444,2563218761,2633206875,2646313042,2517440539,2646743149,2684447890,2541833782,2268627876,2770,41,-12,7444
1336841141,-445,2488446875,2539195099,2551064402,2447725897,2621654464,2656164114,2521021156,2260005778,2847,-10,29,44664
1336841142,-446,2492161883,2538211081,2548768649,2449955913,2607209069,2639566381,2508529042,2254010203,2895,-39,20,20379
1336841143,-443,2588971117,2652167341,2667108809,2545956480,2632191140,2667998308,2528968064,2263393901,2853,14,-14,12776
1336841144,-445,2477364882,2522376091,2521599771,2424736740,2618528310,2652451446,2518648868,2258509833,2857,23,4,20982
1336841145,-447,2658620626,2746870994,2782183515,2637138688,2618329581,2651954404,2515703670,2257568365,2925,-22,24,27042
1336841146,-444,2572211931,2634365769,2653678537,2547687625,2613016210,2645563977,2515200429,2256167872,2943,-30,16,65206
1336841147,-445,2562701257,2627325750,2640429732,2522404617,2613159149,2646803547,2509998198,2255130642,2907,7,-6,1313
1336841148,-447,2556541522,2618898788,2637023725,2516635364,2647379474,2683670299,2541837421,2268077595,2901,24,-6,60160
1336841149,-444,2651704969,2740982400,2773534875,2631665234,2634325220,2668942235,2530637851,2263183917,2960,-11,28,26214
1336841150,-445,2537439012,2593154816,2611471378,2506990884,2608080804,2639962505,2508692022,2254495168,3012,-34,26,65409
1336841151,-447,2561140937,2616593097,2636558153,2531283986,2626650349,2659606537,2523035072,2263950710,2998,2,-5,36103
1336841152,-448,2608686281,2682063332,2699589238,2573745581,2621491035,2654689801,2518091931,2258945782,2990,22,-10,50252
1336841153,-445,2551514870,2612341001,2631787163,2511937106,2642540507,2676886518,2535422838,2267372306,3023,-2,9,50988
1336841154,-446,2478439652,2523276416,2532006774,2433381110,2621787254,2654283675,2519516278,2258027090,3072,-21,29,8346
1336841155,-447,2621175076,2701120603,2697603346,2579500077,2628298468,2661471890,2524247341,2261577024,3098,0,12,12564
1336841156,-444,2561812790,2616620708,2628669942,2524467090,2627076397,2660019382,2522467053,2262067264,3137,19,-3,58410
1336841157,-446,2558601782,2622275483,2634612973,2525219373,2624026020,2655803227,2520902016,2262442724,3204,-14,10,16280
1336841158,-447,2473039908,2506983817,2500046308,2416558756,2613304694,2644217508,2510369033,2255582838,3217,-33,2,61538
1336841159,-444,2609433609,2714555081,2728931657,2603853851,2649101796,2684694692,2541648146,2268296429,3136,21,-4,1428
1336841160,-445,2553488740,2621585792,2643303158,2523582729,2634355328,2668213824,2529563712,2263057536,3127,34,28,29176
1336841161,-448,2535470025,2590404626,2598424594,2496054116,2628825069,2660194441,2522120905,2262525229,3224,-17,7,31387
1336841162,-449,2538992118,2597643684,2611327451,2502567067,2646024941,2678652854,2536879634,2270265252,3204,-34,-20,53370
1336841163,-446,2514028480,2569146724,2579896704,2480884260,2626648822,2659248182,2523816841,2263345792,3054,5,31,60605
1336841164,-448,2624633938,2696280155,2720049398,2602678043,2614670921,2646702473,2511225682,2255705792,3000,14,15,37212
1336841165,-449,2528217819,2580105188,2593674633,2495619346,2631749641,2664816804,2527320301,2261901321,2984,-13,-14,36524
1336841166,-446,2540884717,2592622930,2607193042,2512705673,2626340169,2659312777,2522678601,2261711040,2927,17,29,17094
1336841167,-447,2601892763,2677945819,2690750189,2575931803,2638056128,2671322998,2531271168,2266745737,2956,17,13,56143
1336841168,-449,2589917686,2661676288,2674243757,2561633974,2632753325,2664780726,2526192694,2261701037,2969,-46,-17,52895
1336841169,-445,2510242907,2561520356,2580130331,2483022902,2633760365,2666720009,2527301440,2262500306,2820,-31,15,47982
1336841170,-447,2592365915,2655347017,2668092416,2558155081,2657981001,2693081078,2548803172,2275043730,2649,33,13,19780
1336841171,-448,2596540443,2663791936,2696766948,2588668224,2634559533,2668002962,2529017782,2266364598,2624,34,-5,18401
1336841172,-450,2579820845,2649910656,2660469293,2553579273,2622676562,2654502884,2519003053,2262820141,2671,-26,11,2988
1336841173,-446,2511080091,2561725321,2586352566,2487964653,2630809691,2663757083,2525800192,2263430006,2640,-37,18,29121
1336841174,-448,2606008448,2672598921,2693166555,2586126427,2652101677,2686681746,2543178505,2272603072,2562,33,0,40521
1336841175,-450,2562257837,2624725504,2639509769,2536778477,2639801965,2673294363,2533174683,2267250624,2597,35,2,11485
1336841176,-447,2490468827,2527664557,2530380809,2449335360,2638283428,2670563328,2530944612,2267259858,2675,-33,16,30105
1336841177,-449,2566217545,2633219803,2662848502,2556520795,2631852516,2664157458,2525965549,2264164781,2624,-59,11,38195
1336841178,-450,2587726326,2640218971,2645956973,2561473280,2654200749,2690356196,2545580086,2273369216,2489,8,2,21471
1336841179,-449,2511866761,2540446272,2559942957,2482809664,2639586560,2672193206,2533677467,2266795108,2475,66,-1,53276
1336841180,-447,2518102829,2581261010,2586572461,2481106998,2652433947,2685630418,2540507556,2272402395,2618,11,5,33601
1336841181,-450,2550388553,2602248256,2612933083,2518596032,2645393133,2677273508,2535016566,2267054034,2712,-67,-8,52950
1336841182,-450,2570403446,2637439588,2666114029,2561528969,2639423414,2673390080,2533515867,2266252982,2602,-27,13,38844
1336841183,-448,2601024182,2669209673,2695956726,2588188946,2638633645,2671374592,2532210816,2270304137,2511,51,13,6985
1336841184,-449,2558008557,2604977782,2629897106,2548441746,2628237266,2659395446,2523813056,2265886829,2569,-1,6,19633
1336841185,-450,2519023652,2572275428,2593229184,2503247360,2632308416,2665118893,2525853147,2264328740,2595,-28,15,47580
1336841186,-449,2503721920,2555227492,2565836937,2470283657,2670337234,2704465910,2557038665,2282463186,2578,29,-16,40244
1336841187,-448,2560391524,2604941513,2625854884,2541811968,2632509083,2665063926,2525541897,2260199021,2652,0,14,10987
1336841188,-450,2497018697,2538126994,2535824877,2455429897,2635418514,2666855881,2526690870,2262919259,2704,-60,35,1171
1336841189,-448,2645029568,2687425691,2674373558,2606578230,2664648365,2699320667,2553835748,2280619218,2637,8,-7,58361
1336841190,-448,2533193481,2595677906,2621906020,2530573540,2616687195,2646725924,2512957440,2260417755,2648,48,14,9271
1336841191,-445,2558765193,2606626285,2630728649,2540142381,2661508187,2694598290,2546870043,2275126537,2758,-20,-3,28849
