TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353693467,-8,84,162,62,61,52,13198,2150454025,2151715547,2152502381,2148931364,2223895149,2245329526,2250556324,2178971108,1428,-1,11,49238
1353693468,-10,85,158,62,61,58,13218,2150565860,2151861092,2152676251,2148980105,2228617938,2251698642,2257484269,2182314331,1445,0,11,54203
1353693469,-10,86,160,62,61,55,13216,2150415881,2151631972,2152448265,2148946797,2226228845,2248675949,2254322660,2180021412,1462,-5,6,24120
1353693470,-8,85,184,62,60,54,13217,2150494820,2151723721,2152549677,2148996178,2228037467,2251054016,2256851264,2181329563,1481,-3,6,20625
1353693471,-9,85,161,65,64,56,13214,2150524690,2151803748,2152571958,2148888402,2228290294,2251410925,2257251968,2181403328,1505,-1,11,44017
1353693472,-11,85,163,62,62,57,13199,2150470902,2151738788,2152495625,2148863058,2226046656,2248355702,2253862025,2179893074,1523,-4,14,23007
1353693473,-8,85,158,62,62,48,13198,2150546432,2151795885,2152597677,2148974235,2227344740,2249969554,2255442697,2180870409,1536,-1,9,40106
1353693474,-9,84,175,61,63,55,13210,2150646948,2151943067,2152710482,2148931666,2229671844,2253269366,2259246134,2182453366,1544,8,10,55201
1353693475,-12,86,166,62,63,50,13211,2150612836,2151929206,2152672365,2148868406,2228241234,2251319652,2257084278,2181472457,1558,1,13,36289
1353693476,-8,85,156,64,66,48,13205,2150345746,2151515108,2152282294,2148887414,2227299145,2249897024,2255286025,2180975378,1571,-12,6,64223
1353693477,-10,86,168,64,61,54,13215,2150372205,2151517147,2152256466,2148904667,2226533531,2248638189,2253716864,2180218112,1578,-8,3,44960
1353693478,-11,86,161,62,62,53,13209,2150639634,2151920731,2152600612,2148863954,2230361627,2253492598,2258896109,2183197449,1588,4,11,12727
1353693479,-12,84,160,60,60,56,13211,2150366198,2151575049,2152190692,2148710189,2225125760,2246536393,2251377536,2179407369,1600,-1,14,17572
1353693480,-9,86,156,0,0,0,13215,2150183945,2151275812,2151926747,2148793801,2223834258,2244561554,2248924608,2178821577,1609,-11,7,26328
1353693481,-11,87,161,62,61,55,13217,2150403730,2151558756,2152201892,2148854390,2226468452,2247978925,2252547995,2180788324,1607,0,6,12706
1353693482,-12,86,159,62,60,55,13218,2150643081,2151910848,2152501028,2148810002,2226585654,2248229147,2252831963,2180470226,1606,12,10,24126
1353693483,-9,85,175,61,60,49,13192,2150554240,2151772342,2152425197,2148874368,2229231835,2251662034,2256555940,2182141577,1618,-2,11,35144
1353693484,-10,0,0,64,61,49,13215,2150377536,2151507492,2152205147,2148901366,2230911561,2253830025,2258753270,2183011392,1623,-16,9,59979
1353693485,-12,87,163,61,60,56,13206,2150665398,2151908992,2152601472,2148913709,2231128914,2254255744,2259143981,2182937490,1613,-4,11,10636
1353693486,-9,84,158,62,64,56,13203,2150855323,2152159588,2152825856,2148939776,2232408219,2256033344,2261224228,2183797677,1602,8,10,34729
1353693487,-10,84,174,59,60,52,13169,2150647899,2151841828,2152546029,2148990528,2235958144,2260588379,2266205741,2186873545,1603,3,6,29005
1353693488,-10,84,159,61,59,58,13202,2150344246,2151451748,2152080365,2148814262,2229625389,2252111076,2256966436,2182139876,1612,-9,6,27808
1353693489,-9,81,159,61,61,52,13177,2150574098,2151750509,2152367926,2148884196,2229763849,2251717202,2255990418,2182199890,1615,-8,10,40000
1353693490,-13,86,155,64,59,50,13212,2150736886,2151934171,2152573467,2149010514,2236821138,2260962048,2265908041,2187281417,1614,-2,9,786
1353693491,-11,85,157,63,62,54,13214,2150597430,2151750720,2152357138,2148931812,2231746788,2254269769,2258847497,2183293165,1614,1,7,9684
1353693492,-11,85,157,63,63,55,13215,2150668141,2151860178,2152449024,2148928475,2234188644,2257632484,2262466825,2185561014,1618,3,10,63383
1353693493,-10,87,153,62,62,49,13217,2150600054,2151804480,2152343972,2148852160,2232487049,2255122304,2259667492,2184677979,1623,1,15,33122
1353693494,-9,86,154,60,59,53,13216,2150476617,2151611017,2152169161,2148847698,2229089691,2250296603,2254116178,2182214052,1621,-6,10,2757
1353693495,-8,84,158,0,0,0,13210,0,0,0,0,2231275410,2253026916,2256766656,2183435291,1613,-8,5,9196
1353693496,-10,85,154,62,60,51,13211,2150557778,2151670171,2152299785,2148990646,0,0,0,0,1603,-2,8,55892
1353693497,-11,87,157,63,62,50,13220,2150705636,2151918939,2152530852,2148944283,2234841243,2258302838,2262858486,2185614262,1597,2,10,15681
1353693498,-13,85,151,63,62,56,13214,2150659520,2151878482,2152428562,2148858057,2232483053,2255447360,2260042038,2183828013,1597,0,6,39632
1353693499,-13,86,168,62,62,54,13198,2150466221,2151569078,2152126793,2148912804,2231351872,2253270646,2257320320,2183833188,1603,-5,5,3577
1353693500,-11,83,160,64,58,52,13218,2150400237,2151473965,2151998802,2148885924,2228782326,2249069705,2252297865,2182473718,1609,-4,10,4014
1353693501,-13,84,153,62,64,53,13211,2150567552,2151707282,2152221302,2148888859,2229289874,2249568246,2252400475,2182531913,1611,-2,12,33818
1353693502,-14,84,165,62,60,51,13200,2150796105,2151991104,2152586377,2149016137,2236477814,2259532653,2263319268,2186986267,1609,0,9,12552
1353693503,-11,84,155,61,64,51,13213,2150782912,2151971062,2152589641,2149027766,2237169828,2260957412,2265353206,2186908553,1606,2,9,59934
1353693504,-12,85,157,63,64,53,13222,2150760493,2151952228,2152574939,2148994523,2234575597,2257696667,2261911350,2185129170,1604,-1,12,60466
1353693505,-14,84,152,60,64,47,13218,2150832749,2152054957,2152694125,2149007451,2236432566,2260113216,2264497673,2186510189,1600,-7,10,6061
1353693506,-11,83,164,63,63,47,13215,2150665234,2151832429,2152479378,2148960676,2236167104,2259923099,2264471533,2186193152,1589,-6,7,30402
1353693507,-12,84,158,62,60,51,13213,2150623360,2151761225,2152387209,2148951405,2233816237,2256714102,2260982784,2184584237,1579,2,6,9143
1353693508,-14,0,0,64,62,54,13216,2150783140,2151971309,2152596013,2149025069,2234516297,2257211273,2261290157,2185506907,1579,1,6,42989
1353693509,-15,87,163,0,0,0,13214,2150708900,2151864292,2152471149,2148977426,2235997229,2259303716,2263555456,2186453869,1590,-10,9,45464
1353693510,-32,83,156,60,60,54,13209,2150510866,2151626185,2152223113,2148935597,2235532324,2258421860,2262558153,2186181796,1592,-10,10,9081
1353693511,-34,83,157,62,59,50,13208,2150559881,2151672310,2152260022,2148944338,2232699437,2254388736,2257995090,2183981942,1580,6,8,8532
1353693512,-36,85,169,63,59,55,13213,2150899858,2152075867,2152679689,2149112018,2236746368,2259689590,2263491776,2187021961,1574,11,8,11687
1353693513,-32,87,153,64,62,52,13208,2150768649,2151942994,2152493796,2148989604,2235659136,2258300864,2262320192,2186602075,1578,-8,14,25950
1353693514,-34,82,161,63,62,54,13214,2150542436,2151668690,2152253284,2148927140,2231362048,2252664201,2256153837,2183382070,1566,-12,12,2409
1353693515,-35,86,160,59,61,52,13215,2150697417,2151841856,2152495570,2149070235,2235530816,2258126089,2261815213,2186003200,1544,2,8,55753
1353693516,-32,84,158,61,60,52,13206,2150964224,2152176585,2152817316,2149132178,2239120393,2262848265,2267078436,2188442605,1532,2,7,63182
1353693517,-33,83,156,62,62,53,13217,2150820233,2152016347,2152658093,2149047670,2235442020,2258287387,2262212626,2185272576,1528,-10,7,63170
1353693518,-35,84,158,61,61,49,13219,2150694656,2151845302,2152552118,2149114240,2236957705,2260216164,2264171017,2186499209,1518,-5,5,53102
1353693519,-36,84,167,61,63,47,13215,2150887451,2152064777,2152783899,2149209782,2239831826,2263566500,2267649216,2188751314,1507,10,6,26129
1353693520,-34,81,168,65,60,53,13214,2150976228,2152190966,2152839378,2149136795,2239168082,2262905289,2267144457,2188238802,1509,2,10,64018
1353693521,-35,84,162,63,62,52,13216,2150983862,2152203712,2152898706,2149231716,2238879945,2262229915,2266307638,2187998491,1513,-14,12,26023
1353693522,-36,83,156,61,58,59,13213,2150901348,2152095698,2152892982,2149286665,2245085229,2270438875,2274998034,2192389595,1498,-5,14,25690
1353693523,-33,85,160,0,0,0,13214,2151077339,2152354322,2153116032,2149204644,2241061531,2265474294,2270022409,2188600969,1471,10,13,59892
1353693524,-35,82,156,64,60,49,13216,2151535533,2152985920,2153815862,2149386706,2244242368,2270056557,2275155062,2190472384,1454,0,7,13344
1353693525,-37,83,160,61,61,49,13215,2151281069,2152629504,2153614628,2149467574,2247117476,2274486125,2280551213,2192337490,1441,-9,3,46239
1353693526,-37,79,176,62,59,52,13210,2150928813,2152157659,2153132059,2149368301,2241741531,2267833837,2273799396,2188545188,1431,-1,5,47003
1353693527,-35,83,154,64,62,50,13206,2151171382,2152502720,2153422125,2149346459,2242536411,2268489526,2274363757,2190092498,1424,3,14,57254
1353693528,-36,83,153,61,59,62,13212,2151247917,2152614381,2153482998,2149331136,2244508909,2270518674,2276225371,2191580882,1419,-7,17,41344
1353693529,-37,83,165,60,60,54,13210,2151110985,2152421165,2153339318,2149342710,2243901211,2269555145,2274931547,2190691081,1400,-10,15,40547
1353693530,-34,83,161,62,58,52,13211,2151188041,2152532114,2153522386,2149422198,2243305380,2269056466,2274623844,2189611172,1374,2,9,1802
1353693531,-35,81,159,63,61,56,13210,2151539337,2153009353,2154119698,2149707364,2248412571,2276512850,2283151515,2193054976,1358,6,5,19167
1353693532,-37,0,0,65,63,51,13204,2151235145,2152621019,2153683620,2149523958,2243266258,2270136777,2276633965,2189739894,1350,-2,6,61439
1353693533,-34,82,160,60,62,50,13212,2150946980,2152231396,2153225462,2149392859,2236653129,2260619675,2265891940,2185921874,1346,-6,8,52518
1353693534,-36,82,160,63,61,61,13212,2151091273,2152384530,2153354285,2149484900,2240227483,2264358198,2269290477,2188849179,1344,-4,13,65413
1353693535,-38,81,163,64,64,50,13212,2151262976,2152612416,2153586678,2149532388,2245897974,2271749952,2277078326,2192001526,1341,-3,13,24568
1353693536,-39,83,161,61,61,57,13212,2151378258,2152744365,2153765421,2149697316,2246602496,2272611126,2277938185,2191941970,1338,0,6,30494
1353693537,-36,82,177,0,0,0,13212,2151339803,2152650404,2153713536,2149846464,2246568996,2272693019,2278051401,2191996114,1337,6,5,45728
1353693538,-38,80,176,63,62,54,13188,2151475565,2152845769,2153899757,2149864566,2249383881,2276321435,2281969097,2194738121,1345,0,11,52237
1353693539,-39,81,160,64,63,60,13216,2151322532,2152680182,2153667382,2149618486,2246814006,2273118098,2278675648,2192706816,1353,-12,18,17526
1353693540,-36,82,157,63,61,48,13207,2151299172,2152630930,2153664155,2149592374,2248465764,2275635419,2281523867,2193074715,1350,-11,19,25043
1353693541,-37,83,167,61,61,49,13204,2151607104,2153087451,2154195730,2149665645,2249703195,2277551680,2283830098,2193450395,1339,0,15,62696
1353693542,-38,77,163,63,63,52,13209,2151653915,2153225225,2154356635,2149690898,2247303606,2275110034,2281572132,2191873298,1331,9,4,46084
1353693543,-35,79,169,62,62,52,13198,2151328329,2152774939,2153885952,2149616960,2239921362,2265636928,2271598454,2187217673,1337,3,0,47351
1353693544,-37,79,174,60,63,50,13200,2150918546,2152196534,2153218907,2149464009,2236527588,2260843291,2266330880,2185834038,1360,-9,4,61834
1353693545,-38,80,213,62,63,52,13206,2150837979,2152046272,2152978084,2149376338,2236653293,2259817216,2264417563,2186615899,1384,-12,12,43253
1353693546,-35,81,175,64,59,52,13210,2151192256,2152486985,2153389184,2149467428,2242796635,2266582473,2270768694,2191112978,1407,-3,10,23385
1353693547,-36,83,163,62,63,56,13215,2151411510,2152712640,2153653394,2149630537,2249866459,2275647067,2280191570,2195556050,1425,6,9,65287
1353693548,-38,79,172,61,66,54,13198,2151461284,2152804553,2153694966,2149478253,2249125101,2275550272,2280456640,2193514971,1445,-1,16,25112
1353693549,-39,78,162,63,62,53,13213,2151566043,2152961600,2153934208,2149406162,2249453860,2276701394,2282176356,2193150646,1458,-12,14,8632
1353693550,-37,81,157,62,62,58,13211,2151425901,2152775195,2153820882,2149468370,2250653915,2278579629,2284573851,2194161097,1464,-3,5,64588
1353693551,-39,80,157,0,0,0,13198,2151401892,2152762148,2153744585,2149479323,2247824118,2274987474,2280957028,2192610825,1481,13,6,50351
1353693552,-40,81,155,63,62,55,13212,2151516571,2152974162,2153867611,2149365257,2246769974,2273587273,2279393069,2192610285,1510,2,11,46590
1353693553,-37,79,158,62,59,56,13213,2151199286,2152539858,2153402724,2149232173,2245628873,2271784265,2277216969,2192013952,1536,-18,10,21468
1353693554,-38,78,161,60,62,50,13209,2150941348,2152175204,2153054802,2149281453,2244510857,2269831451,2274758656,2190755373,1549,-16,10,48582
1353693555,-39,80,159,64,60,50,13199,2151346706,2152705728,2153628233,2149317878,2247040832,2273243373,2278322386,2191862866,1555,1,12,11421
1353693556,-40,0,0,61,61,54,13205,2151591314,2153046473,2153949824,2149336950,2252288795,2280862116,2286922011,2195657197,1568,7,10,36062
1353693557,-38,79,166,63,64,55,13202,2151234962,2152581184,2153417636,2149178898,2242938121,2268602304,2274040493,2189322166,1591,3,5,19220
1353693558,-39,76,164,62,62,57,13206,2151148306,2152407725,2153231250,2149225444,2243654866,2268759497,2273545417,2191252004,1619,-1,5,62013
1353693559,-41,78,162,64,59,50,13211,2151069275,2152286317,2153047561,2149109622,2243680539,2268654893,2273231122,2191023963,1653,-5,8,33293
1353693560,-37,77,161,64,60,55,13206,2151264402,2152545746,2153303744,2149152868,2247153462,2272977636,2277437165,2192895094,1686,-7,10,34172
1353693561,-39,78,156,62,60,52,13207,2151230208,2152485229,2153228196,2149136896,2249835739,2276507035,2281368850,2194346102,1710,1,13,59893
1353693562,-40,80,159,61,64,51,13207,2151489005,2152845979,2153556982,2149185042,2249698898,2276238180,2281035218,2194277595,1727,1,15,25878
1353693563,-37,80,168,61,61,60,13209,2151488777,2152887040,2153625170,2149100772,2248999076,2275927021,2280998317,2193189970,1740,-9,9,59798
1353693564,-39,79,163,63,61,48,13208,2151301476,2152592091,2153408000,2149214957,2251557833,2279540891,2284886299,2194988187,1746,-10,5,10353
1353693565,-26,78,164,62,62,52,13207,2151165494,2152418688,2153189440,2149094893,2249018038,2276420790,2281866029,2193466340,1746,4,11,39969
1353693566,-41,81,164,0,0,0,13203,2151455725,2152863917,2153538011,2149045046,2242693412,2267605001,2272323209,2189398034,1752,6,13,49509
1353693567,-39,78,162,64,60,50,13210,2151356470,2152701741,2153390811,2149068096,2245610276,2271327113,2275870610,2191814500,1766,-7,5,56388
1353693568,-41,80,159,62,61,52,13212,2151018870,2152196900,2152940041,2149149952,2248716187,2275222811,2279987392,2193925641,1774,-7,6,55442
1353693569,-42,78,157,62,61,52,13200,2151204169,2152463862,2153141385,2149070390,2246144886,2271531565,2275952274,2192174637,1778,5,12,44381
1353693570,-39,79,164,65,64,56,13204,2151537380,2152918838,2153545298,2149108425,2246231259,2271401106,2275486080,2192331949,1791,1,8,59066
1353693571,-40,80,162,63,61,50,13207,2151249929,2152483117,2153182436,2149164507,2250168256,2276810962,2281320429,2194734226,1815,-10,2,25608
1353693572,-42,80,163,62,60,57,13198,2151133065,2152313517,2153030829,2149185773,2252068553,2279408969,2284266742,2195779721,1833,-4,9,36085
1353693573,-38,76,165,63,62,49,13206,2151524525,2152894198,2153545481,2149103204,2249182390,2275559058,2280122761,2193610057,1843,4,18,28853
1353693574,-40,76,154,62,61,57,13201,2151491209,2152870409,2153505737,2149016045,2249193225,2275963163,2280827099,2193588178,1846,-6,15,49031
1353693575,-41,78,191,62,63,52,13209,2151256237,2152539520,2153250660,2149108873,2248108498,2274299840,2279064320,2192909878,1832,-7,8,46585
1353693576,-42,78,155,61,60,57,13204,2151333851,2152637494,2153378422,2149144813,2248849700,2275688539,2280504868,2193594706,1812,7,4,19826
1353693577,-40,78,170,64,61,56,13209,2151412132,2152739337,2153396918,2149070683,2247573641,2274344054,2279515099,2192911451,1821,4,2,53992
1353693578,-41,78,158,63,61,54,13199,2151087360,2152286518,2152950646,2149053366,2244772763,2269812114,2274322660,2191246454,1853,-14,7,37875
1353693579,-33,77,158,62,61,50,13213,2151009755,2152228379,2152893997,2149012918,2246539136,2271765046,2275560256,2192494217,1863,-7,18,53173
1353693580,-39,0,0,0,0,0,13205,2151474724,2152835913,2153439158,2149033152,2248794432,2274666989,2278919323,2194274432,1850,9,13,42589
1353693581,-42,79,174,61,63,50,13210,2151438354,2152744768,2153349494,2149109869,2248507401,2274058678,2278282587,2194423908,1860,-3,-1,43637
1353693582,-43,78,161,63,62,52,13213,2150958784,2152082706,2152742902,2149107090,2246277915,2271486893,2275461659,2191718601,1882,-14,-1,51447
1353693583,-40,77,158,66,61,57,13187,2151254875,2152488201,2153164827,2149126518,2251261750,2278146304,2282443492,2195359488,1887,2,14,57950
1353693584,-41,78,160,61,61,48,13209,2151539062,2152927259,2153516955,2149026742,2247789037,2273349330,2277540297,2193551972,1885,13,17,31238
1353693585,-43,79,159,63,62,50,13198,2151400347,2152716736,2153289874,2149030189,2244909238,2269634779,2273518619,2191416310,1901,-7,7,14083
1353693586,-43,77,165,62,64,60,13192,2151028178,2152199561,2152898806,2149093184,2248517211,2274028004,2278018779,2193858706,1903,-13,8,377
1353693587,-41,78,158,62,63,53,13202,2151349714,2152656749,2153321014,2149073856,2250424356,2277010651,2281287515,2194663305,1884,3,14,27653
1353693588,-42,78,224,64,63,50,13205,2151706614,2153121097,2153746066,2149124562,2250824969,2277716809,2282049490,2194745600,1875,7,7,7686
1353693589,-44,78,159,64,61,53,13204,2151370349,2152618166,2153274532,2149161078,2251422756,2278044269,2282432978,2195749339,1889,-11,0,2184
1353693590,-41,76,208,60,61,54,13189,2151042715,2152190948,2152884315,2149098020,2247500635,2272770240,2276704896,2192502134,1894,-15,8,10924
1353693591,-42,77,157,61,61,49,13194,2151435410,2152780397,2153439725,2149085001,2250216146,2276444470,2280470656,2194865005,1871,7,12,47942
1353693592,-43,78,179,62,65,52,13194,2151580352,2152931940,2153551744,2149126464,2248987190,2275281170,2279650349,2193758409,1867,10,7,24337
1353693593,-44,77,163,63,61,51,13187,2151300004,2152529280,2153155812,2149112329,2249285037,2275376804,2280057517,2194355977,1881,-4,13,58392
1353693594,-42,78,160,0,0,0,13211,2151283520,2152522002,2153169563,2149033618,2245990674,2270457252,2274071012,2191859776,1880,-10,14,24736
1353693595,-43,78,167,61,59,52,13196,2151469193,2152741110,2153405275,2149162157,2249761124,2275142582,2278545261,2194670107,1862,-6,1,36810
1353693596,-45,78,160,62,62,55,13200,2151402578,2152586331,2153286445,2149346898,2253704210,2280474477,2284398665,2197169865,1859,-1,-1,14415
1353693597,-42,76,162,63,62,50,13196,2151429988,2152706633,2153376841,2149161618,2252524361,2279582043,2284027446,2195858843,1861,4,18,62386
1353693598,-44,75,163,62,60,52,13198,2151643154,2153035419,2153717147,2149062381,2248581385,2274305892,2278810989,2193386185,1856,4,19,36174
1353693599,-45,76,158,63,61,54,13200,2151480301,2152772809,2153413257,2149148114,2250543926,2276592420,2280726592,2195338569,1848,-8,4,31078
1353693600,-42,75,176,62,62,50,13195,2151177910,2152300333,2153012498,2149331968,2250233965,2275500196,2279070089,2194834066,1830,-11,6,34419
1353693601,-43,75,181,62,60,52,13200,2151629988,2152960393,2153703378,2149242349,2252648237,2278742436,2282443785,2196344822,1799,0,13,55022
1353693602,-45,76,168,63,61,53,13203,2151812681,2153226614,2153963766,2149219867,2255377444,2283128329,2287745874,2198023040,1774,2,2,43257
1353693603,-21,77,164,62,62,52,13201,2151172992,2152316781,2153065289,2149294034,2248803739,2274371785,2278713563,2193593947,1771,-2,0,10950
1353693604,-43,0,0,64,63,54,13205,2151321398,2152534930,2153232192,2149243437,2245597888,2269885202,2273349796,2191524763,1774,6,16,12575
1353693605,-45,76,163,64,64,58,13213,2151811885,2153224475,2153897097,2149152512,2254276580,2280993161,2285364763,2198304850,1779,1,21,20435
1353693606,-46,78,171,61,61,57,13203,2151444681,2152706706,2153408420,2149193481,2250198692,2274981394,2278599350,2194800475,1772,-19,9,11310
1353693607,-42,78,157,62,61,51,13206,2151291227,2152483209,2153257225,2149284077,2251276544,2276827154,2280148553,2194984118,1739,-13,4,18242
1353693608,-44,77,158,0,0,0,13206,2151725138,2153053110,2153862107,2149393929,2257520146,2285294345,2289819858,2199939044,1701,12,6,12004
1353693609,-45,76,165,62,62,52,13203,2151869778,2153267309,2153967734,2149290496,2253583625,2280562550,2285290898,2196836498,1692,7,11,13204
1353693610,-42,76,158,63,62,52,13206,2151379062,2152657106,2153431378,2149146496,2249613659,2275173211,2279401362,2194242102,1691,-18,14,9358
1353693611,-44,77,161,62,62,51,13172,2150989238,2152148992,2152905792,2149135542,2246562770,2270779364,2274290011,2192075190,1664,-15,5,18224
1353693612,-46,77,162,62,60,51,13196,2151612425,2152876096,2153675876,2149513965,2252622939,2278195154,2281980781,2196999396,1636,9,-4,49522
1353693613,-43,76,163,63,60,51,13202,2151706386,2152991597,2153680320,2149435090,2253472923,2279440530,2283345746,2197639881,1642,12,8,1041
1353693614,-44,76,164,63,62,50,13203,2151476013,2152730432,2153473563,2149223122,2247374756,2271357120,2274740434,2193073645,1660,-9,25,39049
1353693615,-46,78,164,63,64,52,13210,2151591625,2152842550,2153664795,2149362331,2249777133,2273645796,2276795885,2195346057,1641,-7,12,57243
1353693616,-47,80,164,63,60,54,13201,2151772406,2153022208,2153842642,2149640036,2256555931,2282668269,2286061888,2199548918,1620,4,0,13294
1353693617,-44,78,156,63,64,61,13198,2151866944,2153168109,2154005613,2149588443,2261754322,2290032054,2294209664,2202441920,1622,-11,9,41448
1353693618,-46,76,157,63,65,53,13197,2151475693,2152640978,2153603410,2149289115,2253366326,2279997056,2284261202,2195157147,1616,-23,16,4526
1353693619,-47,76,160,62,59,54,13207,2151518976,2152810642,2153782089,2149438180,2251113947,2276835062,2281016850,2194297508,1584,2,5,30310
1353693620,-44,75,180,63,59,55,13191,2151867209,2153238838,2154089718,2149586002,2254851401,2281796187,2286175908,2197931172,1574,21,3,49164
1353693621,-45,75,167,63,59,55,13204,2151628214,2152963309,2153674331,2149325732,2248631332,2273424438,2277366537,2193682998,1591,-3,17,63385
1353693622,-47,75,167,0,0,0,13198,2151255488,2152368978,2153255972,2149281408,2246467712,2269640365,2272550674,2192698386,1589,-21,17,31614
1353693623,-43,76,157,63,63,53,13199,2151435620,2152658075,2153564763,2149544192,2251586944,2275981110,2278879131,2196753545,1562,6,1,49313
1353693624,-45,76,159,60,60,51,13202,2151798445,2153108022,2153832850,2149561481,2252651282,2277892352,2281266395,2197159094,1562,17,-1,15531
1353693625,-46,74,160,65,63,46,13205,2151472566,2152693156,2153403181,2149371830,2250567442,2275349549,2278493504,2194793993,1605,-22,11,21070
1353693626,-47,76,162,61,64,54,13202,2151068443,2152004361,2152586358,2149407826,2254530550,2279560493,2282453028,2197424356,1626,-33,16,61885
1353693627,-10,75,163,61,60,50,13199,2151423469,2152574409,2153409435,2149500845,2252679067,2276902628,2279464877,2196090779,1610,5,13,45789
1353693628,-47,0,0,64,63,54,13193,2152055616,2153501275,2154212690,2149410249,2253470528,2279167542,2282147538,2196511058,1612,18,7,27502
1353693629,-49,74,192,60,58,51,13204,2151680374,2152981540,2153729536,2149402797,2253911817,2280095753,2283890176,2197190409,1638,0,5,32937
1353693630,-45,76,158,63,61,48,13188,2151125366,2152278390,2153069293,2149327616,2251150208,2275958985,2279214912,2195877001,1666,-6,8,27850
1353693631,-47,74,159,61,60,51,13201,2151435483,2152698432,2153362194,2149166153,2247387136,2270874852,2273636635,2193121746,1687,-4,13,42506
1353693632,-48,75,157,61,60,56,13195,2151643803,2152931364,2153684598,2149298843,2249817289,2273998902,2276312182,2193885321,1707,-11,9,474
1353693633,-45,76,220,64,64,58,13205,2151508864,2152694646,2153486957,2149457225,2256963821,2282922276,2285761234,2199074934,1716,-8,3,51426
1353693634,-46,77,161,62,61,55,13206,2151652918,2152917677,2153650130,2149381906,2255855680,2281832155,2285095122,2198188315,1727,3,6,40265
1353693635,-47,76,164,61,62,51,13202,2151648137,2152982272,2153618185,2149212315,2251522761,2276587565,2279875821,2195227867,1747,7,17,49460
1353693636,-49,75,158,0,0,0,13195,2151581760,2152886912,2153526125,2149180982,2248829037,2272617234,2275415634,2194334738,1758,2,24,25296
1353693637,-36,75,158,64,61,47,13207,2151592566,2152869257,2153527981,2149217627,2251433472,2275743771,2278254866,2197024064,1750,0,6,51507
1353693638,-47,74,169,60,63,56,13210,2151454820,2152570541,2153385773,2149533805,2251062509,2275017371,2277349595,2195661376,1759,-8,-13,29482
1353693639,-48,76,182,63,62,49,13206,2151373952,2152384338,2153343515,2149551826,2258528045,2284447076,2286715081,2200291922,1787,-16,10,56262
1353693640,-45,76,170,62,60,50,13201,2151774994,2153025773,2153814857,2149326308,2257162514,2283359881,2286168649,2197889764,1780,0,29,48256
1353693641,-47,79,155,60,66,48,13202,2152144256,2153605586,2154343707,2149334144,2254478326,2279948800,2283312804,2197182646,1752,15,11,58354
1353693642,-50,77,160,62,62,51,13203,2151518281,2152720877,2153351515,2149363273,2248562944,2272449069,2275160923,2193660699,1757,7,-3,49382
1353693643,-46,76,161,63,60,55,13200,2151250166,2152385993,2153041435,2149322450,2253181184,2278125147,2280533714,2197382080,1788,-10,11,38364
1353693644,-48,76,159,64,62,50,13199,2151730642,2152937691,2153673920,2149271542,2255322075,2280138861,2282770340,2198313782,1805,-14,18,31043
1353693645,-49,76,164,59,62,55,13204,2151602358,2152801106,2153497654,2149390244,2257727378,2283281609,2285590427,2200021421,1806,-3,4,44855
1353693646,-50,75,198,61,60,50,13204,2151694921,2152906139,2153565842,2149485056,2258336502,2284542930,2287262784,2200097673,1812,3,9,8432
1353693647,-47,73,155,61,58,50,13207,2151779958,2153122002,2153796580,2149197686,2255508077,2281610130,2284913426,2197905389,1823,1,19,36445
1353693648,-49,74,162,63,61,52,13202,2151477467,2152731364,2153375369,2149090404,2249123821,2273273270,2276156288,2193629888,1822,-4,9,45317
1353693649,-50,74,155,62,61,50,13200,2151257371,2152364379,2152951862,2149297590,2246053430,2268762989,2270830244,2191557440,1824,-3,-1,20208
1353693650,-46,74,163,0,0,0,13205,2151352228,2152489545,2153062747,2149225462,2248206747,2271185865,2272911936,2193339401,1838,0,9,54712
1353693651,-48,0,0,62,64,49,13204,2151666432,2152937225,2153490614,2149160941,2250207661,2272943716,2274641307,2195734756,1854,-1,19,35125
1353693652,-50,76,171,65,63,52,13204,2151416182,2152592064,2153151186,2149185344,2247440786,2269619666,2270905481,2193189092,1860,0,7,18301
1353693653,-49,74,162,62,63,56,13202,2151499529,2152625380,2153180114,2149388297,2257611620,2283230125,2285151396,2200457938,1888,4,-6,35334
1353693654,-48,75,158,64,61,49,13203,2151418185,2152553298,2153059163,2149241645,2255312612,2280044489,2282262829,2198456768,1946,-2,15,41339
1353693655,-50,73,168,62,62,54,13201,2151601024,2152768786,2153344612,2149075712,2251305124,2274775250,2276725741,2195534793,1983,-10,32,33649
1353693656,-51,76,162,61,60,50,13201,2151352566,2152506194,2153019245,2148999369,2249197824,2272538084,2274253248,2193131684,1977,-12,6,8958
1353693657,-48,74,156,64,60,53,13198,2150647369,2151573650,2152132041,2148947181,2243640493,2265757577,2267422518,2189158848,1971,-6,-7,42207
1353693658,-50,74,162,62,60,54,13207,2150658889,2151695808,2152072859,2148678372,2233592877,2253091355,2254389668,2182550528,1972,0,21,59378
1353693659,-52,74,158,62,62,51,13200,2150827072,2151962962,2152422592,2148627428,2227262555,2244561974,2245286253,2179366518,1954,9,30,38992
