TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377194254,-153,0,0,51,53,50,10233,2156657737,2156644553,2154998582,2148916507,2416197385,2430452772,2363164260,2197395885,1437,-2,9,6889
1377194255,-150,67,1798,50,53,46,10251,2156646281,2156622180,2154995373,2148944420,2413653348,2427243657,2360422189,2196723245,1436,-2,9,52827
1377194256,-96,69,1776,49,54,51,10233,2156581878,2156557961,2154918528,2148898377,2408470427,2421653257,2355562322,2194272758,1436,-3,9,65365
1377194257,-138,69,1760,50,52,44,10238,2156859254,2156839149,2155165458,2149026276,2420903643,2434368320,2366413028,2199725321,1437,-2,9,48071
1377194258,-133,71,1785,49,55,50,10245,2156637467,2156606738,2154950884,2148910454,2408330706,2421510336,2355336036,2194239021,1437,-1,9,12408
1377194259,-86,67,1767,50,51,48,10240,2156651492,2156610605,2154986907,2148952950,2418837924,2432625371,2364833883,2198505645,1439,-1,9,61955
1377194260,-127,69,1748,0,0,0,10243,2156725732,2156679570,2155041700,2148975049,2413506194,2426542171,2359505289,2196293924,1441,-3,9,38585
1377194261,-49,69,1744,49,52,51,10228,2156697581,2156652955,2154987364,2148923154,2418016018,2431570276,2363763556,2198307611,1442,-3,9,19385
1377194262,-116,71,1765,51,51,47,10241,2156716507,2156681920,2154987291,2148906514,2414255305,2427204736,2359872347,2196619401,1445,0,9,62431
1377194263,-112,70,1792,50,53,50,10244,2156863680,2156832310,2155146422,2148995474,2418537874,2431306194,2363318656,2198506724,1448,0,10,7855
1377194264,-108,69,1838,50,53,45,10245,2156800877,2156746633,2155064905,2148926948,2420075629,2433900178,2365012571,2197516342,1448,-2,10,32835
1377194265,-105,69,1768,50,51,46,10240,2156903606,2156840384,2155163446,2149012598,2422660818,2435818441,2366824420,2199067008,1446,-2,9,8028
1377194266,-102,67,1749,50,52,53,10233,2156796379,2156742793,2155044224,2148926445,2411054043,2423534738,2356420123,2194685696,1444,-1,8,43865
1377194267,-98,70,1738,50,54,49,10241,2156732324,2156679981,2155027565,2148976850,2416259922,2429139236,2361146605,2197016000,1445,-2,8,12384
1377194268,-95,71,1749,51,53,48,10233,2156707053,2156636736,2154979465,2148940818,2419776182,2432571236,2364330496,2199379136,1448,-4,9,41291
1377194269,-87,71,1759,50,52,50,10245,2156789842,2156726025,2155025901,2148936457,2415453138,2427949120,2360262893,2197222902,1452,-2,9,55035
1377194270,-83,71,1795,50,53,45,10245,2156892086,2156834112,2155149229,2149016054,2424210934,2437197357,2367786614,2200344073,1455,-1,9,39110
1377194271,-80,68,1760,50,54,53,10245,2156900224,2156834514,2155127716,2148966198,2420757321,2433375917,2364363876,2198334162,1458,-1,10,20071
1377194272,-76,69,1788,51,53,50,10245,2157043254,2156963593,2155212690,2148962340,2422224384,2434991606,2365311204,2197774966,1459,-1,10,43917
1377194273,-72,71,1781,47,52,50,10241,2157128886,2157054317,2155299702,2149010971,2429823186,2442941385,2372095076,2201291291,1457,0,8,30931
1377194274,-69,70,1765,0,0,0,10228,2156858121,2156773833,2155076708,2148945024,2414946185,2427261293,2358943222,2196094381,1459,0,8,8732
1377194275,-61,71,1754,50,52,50,10245,2156778761,2156690569,2155014573,2148931968,2424033609,2436865133,2367308763,2200093302,1460,-3,9,38710
1377194276,-61,70,1736,50,54,49,10243,2156911597,2156821366,2155113545,2148992740,2419396214,2431219456,2362633170,2198900342,1460,-4,9,50183
1377194277,-34,69,1738,49,51,47,10246,2156786578,2156684050,2154980178,2148899254,2417266212,2430128822,2361279296,2196738386,1461,-2,8,7258
1377194278,-50,0,0,50,53,49,10216,2157008027,2156908452,2155184950,2149007570,2428119378,2440665737,2369920493,2200546688,1463,-1,8,59298
1377194279,-47,69,1740,50,52,48,10243,2157137956,2157041572,2155271442,2149017408,2425066770,2436868608,2366692150,2199909632,1467,-1,8,30738
1377194280,-44,71,1811,50,50,49,10246,2156988086,2156896566,2155110180,2148874148,2427744512,2440958637,2369885897,2199880192,1471,0,10,62908
1377194281,-40,68,1867,50,53,52,10243,2157176484,2157077046,2155325019,2149047478,2431379538,2443516617,2372290825,2202555547,1472,0,10,11025
1377194282,-31,70,1817,48,54,49,10245,2156895497,2156774985,2155077421,2148954989,2422349723,2434540708,2364619785,2198376045,1471,-2,9,2541
1377194283,-28,70,1812,50,53,45,10233,2157037952,2156927067,2155183780,2148975780,2427954578,2440299812,2369395556,2200433819,1469,-4,9,35748
1377194284,-25,69,1762,50,52,49,10247,2157089865,2156972854,2155211108,2148980763,2425421357,2437281252,2366802505,2199784630,1468,-3,8,483
1377194285,-22,72,1788,50,54,49,10244,2157013010,2156901897,2155164470,2148986002,2427201069,2439206390,2368224228,2200577910,1469,-2,8,55350
1377194286,-19,71,1794,48,51,50,10237,2157069842,2156963392,2155175643,2148939264,2422440237,2434161051,2363855094,2198008438,1472,-2,10,3684
1377194287,-16,70,1793,47,52,50,10236,2157225901,2157111872,2155305261,2149007204,2430899840,2443209517,2371257152,2200947062,1474,-1,10,6272
1377194288,-148,67,1796,0,0,0,10243,0,0,0,0,0,0,0,0,1473,0,9,51534
1377194289,-310,67,1760,49,53,48,10240,2157161563,2157030893,2155246518,2148994514,2425411693,2436666486,2366012608,2199369371,1472,-1,8,24463
1377194290,-473,68,1746,50,54,54,10235,2157067885,2156925860,2155186806,2148973184,2430424210,2442694610,2370598912,2200420845,1472,-4,9,18897
1377194291,-464,67,1731,50,52,51,10243,2157272630,2157140882,2155361645,2149063744,2424769517,2435561161,2364836973,2199323282,1472,-3,9,30882
1377194292,-421,68,1776,52,54,49,10246,2157079268,2156947949,2155169526,2148957348,2423966299,2435675382,2364753709,2197985673,1472,-2,9,49856
1377194293,-105,68,1730,52,56,52,10243,2157227794,2157093238,2155319213,2149053156,2437135021,2449078144,2376118043,2204056896,1474,-3,9,5796
1377194294,-268,68,1745,52,51,46,10243,2157094025,2156955776,2155179282,2148968658,2421299721,2432454939,2361966345,2197485906,1475,-2,9,39432
1377194295,-289,69,1812,49,50,50,10246,2157194130,2157057490,2155250614,2148975972,2438843017,2451202020,2377736758,2203849645,1475,0,9,57389
1377194296,-246,67,1761,50,54,46,10246,2157266148,2157120018,2155319661,2149040018,2427616182,2438513371,2366972909,2199745673,1476,0,8,60125
1377194297,-202,71,1762,50,53,50,10247,2157139584,2156982756,2155217618,2148975259,2435338861,2447842541,2374443986,2202274112,1479,-3,9,32883
1377194298,-62,71,1746,50,54,47,10243,2157301312,2157159085,2155358253,2149058313,2432528941,2443488182,2370825947,2201237412,1480,-3,9,20448
1377194299,-109,68,1846,49,51,48,10243,2157405366,2157260516,2155410944,2149043154,2436813888,2447630262,2374619776,2204203392,1480,-1,10,47262
1377194300,-67,69,1780,50,51,48,10244,2157374738,2157241481,2155392429,2149020992,2425578834,2436771812,2364933330,2198372845,1480,-1,10,49709
1377194301,-23,66,1741,50,55,44,10243,2157249417,2157098404,2155321106,2149030875,2440954523,2453104484,2378756973,2204075419,1478,-3,9,19702
1377194302,-45,0,0,50,52,47,10245,2157366848,2157188662,2155395053,2149075108,2434635520,2446005988,2372647734,2201955812,1474,-2,8,53694
1377194303,-16,68,1746,0,0,0,10238,2157198720,2157041828,2155213796,2148954322,2429834934,2441143872,2368574802,2199636342,1474,-1,7,15382
1377194304,-178,72,1802,51,50,50,10233,2157426596,2157264667,2155450249,2149105142,2438799058,2449916827,2375981677,2204374171,1478,-3,9,9564
1377194305,-336,68,1764,50,51,44,10243,2157240685,2157091282,2155285211,2149011163,2430627419,2441137938,2368489801,2199817115,1480,-3,11,43321
1377194306,-499,71,1813,50,53,51,10244,2157677961,2157512283,2155624484,2149142720,2445501458,2456679497,2381488301,2207186011,1478,0,9,14400
1377194307,-656,68,1821,50,54,48,10240,2157442724,2157275904,2155407076,2149027264,2431844571,2442876717,2369463643,2199744448,1478,0,9,26895
1377194308,-668,69,1762,48,53,48,10239,2157514514,2157343533,2155536182,2149141147,2446434550,2457848960,2382220553,2206191113,1478,-3,9,51959
1377194309,-131,68,1742,51,52,48,10245,2157331702,2157156150,2155324315,2149016484,2437006308,2448105700,2373983926,2202143241,1478,-3,8,18037
1377194310,-294,68,1742,51,53,48,10242,2157594304,2157405878,2155542738,2149139456,2447143049,2458130166,2382485074,2207093604,1478,0,7,55610
1377194311,-441,67,1769,53,51,50,10246,2157481974,2157311113,2155432630,2149027181,2434739136,2445693613,2371519643,2201101010,1483,-1,10,42319
1377194312,-362,66,1772,50,54,44,10246,2157530139,2157369865,2155527570,2149126089,2445030875,2455361334,2379991195,2206228653,1484,-4,11,19617
1377194313,-288,69,1743,50,53,46,10248,2157455945,2157239314,2155383552,2149038390,2437329344,2448145280,2373575908,2201719442,1481,-2,9,9454
1377194314,-88,67,1765,50,50,49,10238,2157578294,2157387346,2155480402,2149053238,2441298230,2452167862,2376872155,2203361216,1478,0,7,38346
1377194315,-136,66,1746,49,52,44,10242,2157554331,2157378139,2155527414,2149121673,2443428909,2453933248,2378544603,2205109403,1482,-2,9,52119
1377194316,-57,67,1734,52,55,47,10241,2157422418,2157216621,2155350518,2149008009,2434985152,2445508123,2371047131,2200669019,1486,-3,9,25678
1377194317,-366,69,1812,0,0,0,10240,2157587785,2157377152,2155486281,2149078034,2448914496,2459723693,2383181769,2207073654,1489,0,8,45958
1377194318,-322,69,1809,50,52,50,10243,2157738916,2157541622,2155619163,2149118939,2443458157,2453537526,2377824283,2204843437,1494,-1,9,5120
1377194319,-42,69,1775,47,51,52,10244,2157408813,2157196416,2155363364,2149041280,2442771766,2453262189,2377514642,2204301110,1499,-5,9,34780
1377194320,-204,70,1795,50,51,41,10243,2157540470,2157298861,2155439049,2149070793,2452190802,2462999396,2385523794,2207806601,1500,-3,9,411
1377194321,-191,65,1840,50,51,47,10245,2157755776,2157544539,2155565476,2149053778,2442150080,2452103872,2376260955,2203851136,1502,0,9,48690
1377194322,-147,68,1769,49,51,46,10242,2157659565,2157454994,2155523200,2149050761,2444836443,2455059410,2378567844,2204907785,1506,-1,10,29224
1377194323,-103,68,1729,50,52,48,10244,2157633572,2157394788,2155527762,2149116726,2451238070,2461847762,2384247424,2207381037,1506,-3,10,30711
1377194324,-60,67,1735,50,53,50,10243,2157700196,2157465435,2155528548,2149072731,2435670774,2444913837,2370218934,2200941357,1506,-1,8,64739
1377194325,-11,67,1765,50,52,50,10243,2157710473,2157477769,2155540434,2149067264,2452526034,2462939547,2385239625,2208266971,1509,0,8,45787
1377194326,-319,0,0,51,55,50,10242,2157593371,2157339894,2155464219,2149069193,2446033773,2456147035,2379002230,2204563584,1516,-4,8,18630
1377194327,-301,69,1727,48,55,50,10249,2157601938,2157365979,2155456438,2149050834,2449172361,2458657033,2381589394,2206926198,1522,-4,10,59160
1377194328,-222,66,1754,49,51,46,10243,2157965933,2157735597,2155709193,2149098962,2443977590,2453047817,2376380598,2204813238,1525,0,11,12142
1377194329,-148,71,1796,50,53,49,10249,2157811712,2157576045,2155572854,2149032128,2451942363,2462154587,2383750793,2206185673,1526,0,10,41236
1377194330,-68,72,1864,50,51,47,10242,2157826432,2157563931,2155637842,2149131995,2450086902,2459450706,2381773348,2206666276,1526,-2,9,32007
1377194331,-278,68,1767,0,0,0,10243,2157654473,2157394002,2155452068,2149006784,2439282688,2449217636,2372705444,2200701513,1527,-3,7,15144
1377194332,-435,68,1733,50,53,48,10246,2157990400,2157717248,2155743232,2149152128,2467372754,2477222674,2396665170,2214487113,1533,-2,7,50274
1377194333,-598,68,1776,49,51,45,10243,2157850112,2157581083,2155611638,2149091236,2440613321,2449500297,2372879433,2202488457,1541,-2,8,41370
1377194334,-665,69,1761,49,57,52,10243,2157768512,2157500269,2155530944,2149031222,2456605641,2466458441,2387238153,2208589293,1550,-2,10,42119
1377194335,-68,68,1789,51,53,49,10244,2158215716,2157953792,2155890870,2149167323,2461070637,2470471515,2390452726,2210841243,1554,0,11,60774
1377194336,-230,66,1732,48,52,47,10244,2158009846,2157731547,2155702189,2149073910,2455786614,2465691913,2386158610,2207169389,1556,0,9,19164
1377194337,-393,68,1726,48,54,43,10247,2158070939,2157764699,2155763364,2149119378,2461429942,2471590308,2390558418,2209365184,1559,-3,8,65143
1377194338,-490,66,1738,50,54,49,10243,2158119588,2157823588,2155799003,2149136091,2451188982,2459608036,2380907675,2206193490,1562,-3,8,11603
1377194339,-446,68,1771,50,54,50,10245,2158035282,2157755876,2155716260,2149069476,2456013110,2465932818,2385886372,2206712704,1566,-2,9,57503
1377194340,-386,67,1736,50,53,44,10246,2158184612,2157894016,2155842102,2149130349,2459179209,2468328512,2387844288,2209368731,1570,-2,10,31403
1377194341,-187,69,1732,52,52,44,10238,2158054326,2157752740,2155727908,2149082953,2458183332,2467433581,2387157184,2207834048,1573,-3,9,62636
1377194342,-233,66,1757,50,54,49,10243,2158219382,2157905188,2155866587,2149182208,2461801865,2470601005,2389996699,2210599085,1576,-2,7,47989
1377194343,-155,70,1768,49,53,44,10236,2158082066,2157771922,2155724342,2149092562,2452047634,2461248704,2381723968,2205564498,1582,-1,7,38409
1377194344,-76,66,1811,50,51,47,10223,2158392777,2158097709,2156012306,2149202386,2466216539,2475019145,2393050806,2212267657,1591,-2,10,53142
1377194345,-179,68,1721,0,0,0,10247,2158302445,2157987145,2155878957,2149112722,2462338066,2471571154,2390225773,2208736950,1595,-2,11,41243
1377194346,-136,68,1752,51,51,49,10242,2158460571,2158131264,2155997942,2149158208,2473231570,2482870848,2398994514,2212477147,1594,0,9,52397
1377194347,-92,68,1719,49,53,50,10241,2158393746,2158070875,2155972434,2149149750,2461801755,2470328118,2388568073,2208798500,1595,-2,9,60305
1377194348,-48,67,1719,50,54,52,10238,2158316013,2157986322,2155927817,2149162093,2468701595,2477887890,2395091328,2212642057,1595,-4,9,4671
1377194349,-624,0,0,51,51,49,10244,2158377435,2158032457,2155921490,2149131062,2470349760,2479604306,2396442432,2211834029,1593,-1,7,21300
1377194350,-706,69,1755,50,52,44,10244,2158587300,2158247963,2156094491,2149210578,2458231981,2466594404,2385354770,2207350208,1598,0,7,33230
1377194351,-98,69,1730,50,51,47,10248,2158329353,2157999003,2155900525,2149134281,2473977234,2483148416,2398998445,2213364489,1606,-2,9,27959
1377194352,-256,69,1739,53,56,48,10234,2158424365,2158049426,2155990464,2149226669,2475469065,2484065133,2399489892,2214250980,1614,-4,10,24311
1377194353,-418,66,1728,50,53,50,10240,2158522596,2158174134,2156009289,2149166802,2461566372,2469379840,2387597659,2209337142,1617,-1,10,47868
1377194354,-395,67,1781,50,51,51,10247,2158592219,2158279460,2156080155,2149151387,2474974774,2484175561,2399625106,2213968722,1618,0,11,45516
1377194355,-321,64,1727,49,54,45,10241,2158608402,2158242697,2156122806,2149246665,2474585152,2483227181,2398538861,2212988918,1617,-2,9,36383
1377194356,-50,66,1721,50,49,48,10239,2158353389,2157949549,2155863478,2149147273,2471432146,2479904713,2395956726,2212009435,1616,-3,6,62236
1377194357,-168,71,1843,50,50,51,10241,2158692242,2158337618,2156125449,2149182729,2476206409,2484549522,2399366619,2213991469,1621,-1,7,5718
1377194358,-89,64,1773,48,51,50,10242,2158732251,2158408512,2156206226,2149208585,2468620562,2476303268,2392193088,2210677138,1627,-2,12,7389
1377194359,-533,68,1717,0,0,0,10245,2158389376,2158005824,2155917952,2149193728,2471587620,2479512365,2395446902,2212189568,1627,-4,10,32235
1377194360,-570,66,1786,49,54,50,10244,2158667154,2158260781,2156083337,2149228498,2474611456,2482863936,2398051410,2213486902,1625,0,6,65197
1377194361,-521,69,1770,50,53,47,10243,2158768530,2158399414,2156166573,2149207149,2476588754,2484865005,2399218779,2213346742,1630,0,7,28463
1377194362,-167,65,1716,50,51,50,10244,2158661613,2158274715,2156141312,2149303396,2476128182,2484051254,2398456045,2213997796,1640,-2,9,19337
1377194363,-329,65,1725,51,51,48,10235,2158510939,2158109293,2155968182,2149171657,2479673920,2487794633,2401722806,2215216192,1650,-4,11,30903
1377194364,-391,66,1722,50,51,49,10240,2158891309,2158536850,2156259154,2149192246,2475333101,2482575570,2397166098,2213092416,1652,-2,12,28258
1377194365,-348,70,2113,50,52,44,10238,2159026523,2158633490,2156392548,2149323117,2488551323,2497228946,2408416804,2217956196,1649,-1,10,49935
1377194366,-304,68,1710,53,50,45,10241,2158526729,2158092434,2155987090,2149238738,2479138916,2486274148,2400350491,2214156251,1647,-3,4,2901
1377194367,-124,65,1713,48,54,49,10245,2158874038,2158453458,2156246656,2149285549,2486878930,2494679680,2406965723,2218321837,1654,-2,5,52134
1377194368,-216,67,1768,45,52,45,10238,2159054208,2158704630,2156360960,2149211510,2472503314,2480128521,2394626861,2211143954,1662,0,12,54119
1377194369,-173,64,1724,50,52,48,10239,2158922633,2158509339,2156280173,2149268617,2493418432,2501269339,2411936704,2220339529,1666,-1,12,29611
1377194370,-129,69,1719,48,52,48,10232,2158765330,2158287506,2156149312,2149286966,2486348754,2493840566,2405477010,2217121801,1666,-4,8,44381
1377194371,-85,66,1749,50,54,48,10222,2159135744,2158714441,2156397933,2149290368,2481877869,2489338075,2401829449,2215006857,1664,-2,8,34368
1377194372,-36,66,1769,51,52,44,10240,2159246573,2158846784,2156506907,2149294902,2488848566,2496213988,2407165083,2217101659,1663,0,11,9741
1377194373,-28,0,0,50,53,52,10244,2158881910,2158406445,2156240448,2149336173,2490021202,2497598848,2408367497,2218240036,1663,-2,8,12101
1377194374,-402,65,1716,0,0,0,10243,2158784777,2158306861,2156120822,2149231360,2488449764,2495770121,2406748928,2216636571,1669,-3,6,65507
1377194375,-559,67,1725,50,52,45,10239,2159392374,2158991908,2156624987,2149349970,2487774006,2494456283,2405829220,2217308434,1676,-1,11,32803
1377194376,-651,67,1712,50,51,50,10242,2159183533,2158753289,2156434514,2149299748,2490966683,2498043483,2408528356,2218441883,1680,-2,11,53042
1377194377,-649,67,1738,50,53,48,10238,2158880475,2158371099,2156209737,2149318308,2494140123,2501587520,2411178916,2219047030,1684,-4,7,14729
1377194378,-197,67,1745,50,54,49,10240,2159286994,2158839670,2156514898,2149365760,2490949686,2497932297,2407876726,2217783661,1687,-2,8,20577
1377194379,-355,68,1921,48,54,48,10245,2159579227,2159145536,2156701558,2149339712,2500688676,2507769581,2415976722,2221801627,1691,0,10,24405
1377194380,-518,67,1891,47,53,43,10244,2159089261,2158580918,2156330349,2149348480,2492421549,2499077494,2409106139,2219293778,1697,0,8,17633
1377194381,-499,66,1741,51,52,47,10235,2158962249,2158455277,2156233938,2149272585,2494788562,2501707437,2410730715,2219156873,1708,-5,9,45160
1377194382,-420,65,1712,50,52,45,10229,2159560301,2159124534,2156700580,2149380864,2489573787,2495280164,2405790326,2218005302,1711,-4,12,13919
1377194383,-150,67,1800,50,52,47,10240,2159187840,2158670710,2156363922,2149321005,2501449060,2508462610,2416435648,2221769481,1709,-1,9,57274
1377194384,-267,66,1719,51,55,49,10243,2159124086,2158589696,2156361033,2149383332,2498649344,2504762130,2412849225,2221167561,1713,-2,5,7098
1377194385,-188,68,1742,49,51,50,10241,2159419602,2158945152,2156584502,2149380928,2490294656,2496343835,2406134217,2217534345,1723,-3,8,9965
1377194386,-114,67,1842,49,53,47,10242,2159410249,2158926363,2156501522,2149263113,2496839570,2503704274,2411618377,2218606107,1729,0,11,35732
1377194387,-35,67,1899,50,50,52,10240,2159564992,2159048960,2156675913,2149493970,2500576466,2505778870,2413907794,2223460635,1733,0,10,35477
1377194388,-107,67,1740,0,0,0,10243,2159140580,2158615872,2156317467,2149300032,2492207524,2498522011,2407298962,2216590473,1739,-4,8,18119
1377194389,-265,65,1721,52,52,49,10245,2159550381,2159039753,2156631286,2149382546,2509299456,2515186212,2420929874,2224757531,1739,-3,10,53412
1377194390,-297,67,1712,48,54,47,10246,2159449545,2158929389,2156556891,2149401444,2494404187,2499610678,2408366226,2219155593,1735,-2,10,46638
1377194391,-248,63,1830,49,53,49,10244,2159361984,2158803181,2156468315,2149367250,2501112109,2507513746,2414245229,2220770706,1733,-2,7,26235
1377194392,-204,68,1744,50,52,50,10239,2159559716,2159006418,2156632064,2149431168,2507423798,2512981696,2419258432,2224010340,1737,-2,6,37090
1377194393,-61,68,1928,48,52,49,10243,2159609600,2159081865,2156647049,2149411072,2495142729,2500482130,2408621878,2219329097,1745,-1,8,61379
1377194394,-118,66,1882,52,54,44,10237,2159485494,2158940205,2156567798,2149413604,2512076699,2517679460,2422917632,2228093421,1758,-2,10,47815
1377194395,-74,67,1724,52,53,52,10245,2159424438,2158884690,2156570944,2149474669,2501604416,2506910701,2413311954,2221279680,1765,-5,11,2358
1377194396,-30,66,1717,50,55,50,10238,2159843254,2159293586,2156799405,2149451510,2502548498,2507725485,2414170752,2221190838,1763,-2,10,34334
1377194397,-354,0,0,49,55,53,10240,2159896448,2159329819,2156840210,2149503414,2510215058,2515721024,2420591926,2225193773,1760,1,7,27964
1377194398,-280,69,1804,50,53,48,10232,2159376109,2158810678,2156482322,2149384320,2501135780,2506794221,2412877412,2218667684,1765,-1,8,55301
1377194399,-174,65,1718,50,52,50,10240,2159804973,2159263414,2156860617,2149528685,2518316516,2523439360,2426580315,2229588864,1772,-5,11,62818
1377194400,-126,63,1717,50,54,47,10234,2160045193,2159490240,2156958683,2149567186,2495825005,2500838838,2407595072,2218196233,1769,-2,9,35035
1377194401,-48,66,1730,49,54,47,10247,2159955958,2159382601,2156881197,2149462857,2518155273,2523850925,2426703058,2226164105,1767,0,9,14632
1377194402,-542,67,1717,0,0,0,10242,2159900288,2159340123,2156925065,2149628269,2514392228,2519385828,2422713490,2225418944,1772,-4,8,49903
1377194403,-539,72,1706,52,55,45,10241,2159630592,2158990848,2156586788,2149392155,2514947373,2520101156,2423740827,2225369572,1775,-3,6,26720
1377194404,-133,65,1713,50,52,46,10242,2160409682,2159849691,2157229202,2149591232,2519100562,2523411108,2425973860,2228683081,1782,0,9,55932
1377194405,-291,71,1781,49,52,50,10238,2159966729,2159435337,2156928713,2149505728,2507466971,2512406985,2417377874,2222062957,1789,-2,13,19865
1377194406,-453,69,1745,50,51,49,10232,2159705097,2159064118,2156717138,2149551021,2520890797,2526083154,2428097362,2228491318,1787,-4,9,20891
1377194407,-520,71,1719,50,53,48,10234,2159881152,2159249810,2156819401,2149542857,2519260233,2524005165,2426354358,2227234020,1786,-3,4,10599
1377194408,-517,71,1725,50,54,49,10242,2160548150,2159982674,2157292416,2149590546,2520095881,2524613778,2426728438,2226858605,1792,0,9,33454
1377194409,-86,68,1752,49,51,44,10248,2160149385,2159541293,2157024356,2149611693,2527360585,2531902400,2432332964,2230763364,1801,0,11,30963
1377194410,-249,65,1721,51,53,50,10248,2159591634,2158933604,2156625097,2149562706,2521179437,2525242157,2426729837,2229019748,1810,-5,7,41508
1377194411,-366,64,1761,50,52,51,10237,2160275145,2159690870,2157084425,2149576182,2518313362,2522923501,2424847387,2226114203,1813,-3,10,27731
1377194412,-287,61,1850,48,51,47,10236,2160583286,2160019172,2157321654,2149626084,2520956745,2524760996,2425862281,2229064886,1810,0,13,35632
1377194413,-213,61,1695,50,52,51,10196,2159642861,2158968886,2156570907,2149476050,2517226422,2521200987,2424165467,2225281042,1807,0,6,51616
1377194414,-44,62,1706,49,55,48,10238,2159960960,2159317613,2156919597,2149682706,2524196653,2527568429,2427813741,2229658962,1818,-3,4,7768
1377194415,-61,63,1721,54,51,51,10239,2160388617,2159875072,2157183012,2149445897,2527179355,2530593600,2431223698,2231684882,1832,-4,13,52970
1377194416,-198,62,1725,0,0,0,10241,2160200658,2159566290,2157028598,2149661110,2527788928,2531758070,2431564964,2230907437,1835,-3,13,12205
1377194417,-154,68,1713,50,52,49,10246,2159609883,2158916214,2156596827,2149578944,2524957302,2528123547,2429037120,2230819300,1833,-1,2,44490
1377194418,-110,65,1719,50,52,47,10246,2160451876,2159861568,2157185746,2149592466,2514667547,2517194276,2419810998,2225932800,1849,-1,8,13879
1377194419,-62,66,1706,49,50,48,10241,2160519085,2159997412,2157305097,2149610541,2529329691,2533189531,2432058697,2231621549,1861,-3,17,37518
1377194420,-18,65,1706,49,55,45,10247,2159935104,2159247250,2156770587,2149601746,2515114313,2517951533,2419882249,2225285659,1856,-2,9,38535
1377194421,-321,0,0,48,52,51,10249,2160218889,2159537353,2157029549,2149730057,2534198034,2537213357,2435531556,2236406793,1857,0,2,32934
1377194422,-458,66,1714,49,52,52,10240,2160307026,2159739117,2157135972,2149605750,2514938733,2517855195,2419493522,2223045897,1874,-4,9,51169
1377194423,-450,67,1717,50,53,47,10237,2160315492,2159635318,2157068370,2149690340,2530363437,2532324370,2432042468,2233168987,1885,-5,14,21350
1377194424,-448,65,1729,50,52,51,10239,2160248384,2159533595,2156966893,2149680978,2519705938,2522676434,2422950939,2227145188,1881,0,8,42327
1377194425,-112,67,1747,50,52,46,10242,2160443565,2159762486,2157131318,2149671817,2538833572,2541631113,2438499885,2235576118,1884,0,7,50658
1377194426,-274,65,1744,50,51,47,10243,2160157988,2159487277,2156972306,2149679241,2523779446,2526119881,2426075602,2228254720,1893,-4,10,62327
1377194427,-226,64,1774,49,52,46,10240,2160660004,2159924928,2157215497,2149758061,2531133284,2532956361,2431514029,2234356708,1895,0,9,14693
1377194428,-147,64,1736,50,54,50,10232,2160071451,2159329444,2156849234,2149676681,2525657408,2527517165,2426888329,2230112457,1902,-1,6,1112
1377194429,-68,65,1702,49,51,43,10229,2159793819,2159127040,2156777974,2149781494,2530659273,2532226980,2431013348,2233770998,1917,-8,9,53898
1377194430,-70,66,1723,0,0,0,10241,2160842660,2160122706,2157256256,2149679954,2519033581,2520882660,2422053513,2227919515,1912,0,12,30499
1377194431,-232,65,1769,52,52,50,10240,2160376539,2159648658,2157050304,2149791963,2528893275,2530509458,2428308470,2233125732,1910,3,8,50795
1377194432,-390,62,1824,51,52,49,10229,2159165202,2158412946,2156206363,2149557760,2525339172,2527285248,2426177051,2227462820,1923,-6,5,22645
1377194433,-411,65,1756,51,51,46,10245,2160838747,2160126537,2157284041,2149699638,2528359140,2528881170,2427805851,2233365824,1931,-3,10,22238
1377194434,-408,69,1767,49,52,46,10247,2160913197,2160270756,2157343067,2149626541,2524765129,2525458761,2425267008,2230492068,1930,5,14,65290
1377194435,-404,63,1715,52,53,50,10243,2159360630,2158582253,2156451766,2149841398,2526627218,2526495488,2424802560,2233592768,1936,-3,10,2231
1377194436,-185,62,1699,51,52,49,10244,2159245403,2158480886,2156293056,2149695881,2510560246,2510547474,2413097417,2225275117,1934,-12,4,24232
1377194437,-322,61,1749,49,50,49,10241,2161271908,2160573522,2157494390,2149679369,2524563309,2525458898,2424762806,2232008429,1916,3,9,61295
1377194438,-278,62,1707,50,55,49,10241,2160626605,2159869522,2157082084,2149707977,2511683337,2511811364,2413119936,2225273216,1915,10,9,7454
1377194439,-231,65,1700,50,54,50,10209,2158617344,2157757330,2155954038,2149773933,2536792694,2536467922,2433314578,2237240091,1943,-6,5,4910
1377194440,-187,61,1704,50,50,52,10236,2160227986,2159571785,2156943972,2149675602,2521157741,2520347309,2420328118,2228117632,1964,-13,10,25604
1377194441,-142,65,1730,51,53,50,10244,2161783396,2161120484,2157884489,2149753170,2526564608,2525856009,2424583936,2232606016,1951,4,19,12920
1377194442,-99,64,1742,50,51,46,9865,2159877878,2159064365,2156608594,2149724123,2528895652,2529449517,2427227273,2231862765,1942,5,6,38307
1377194443,-56,63,1696,50,53,49,10244,2159068150,2158242185,2156229184,2149787227,2522428544,2521428553,2420746194,2230914322,1963,-10,-1,17177
