TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336405041,-415,2341206336,2372882779,2372773394,2263938733,2375521462,2400681581,2334728978,2191268571,3045,4,8,24799
1336405042,-411,2341270235,2372918628,2372977974,2264772361,2376536036,2401776548,2335631296,2191670381,3062,-4,4,460
1336405043,-408,2340200786,2371448402,2371384374,2264568164,2375957888,2401107757,2335166454,2191481152,3065,-9,12,58307
1336405044,-406,2342394029,2374081060,2374194066,2266342619,2377049984,2402175670,2335941924,2191874825,3058,-3,17,64896
1336405045,-402,2343526006,2375311680,2375373878,2267122742,2378388461,2403561490,2336866139,2192223808,3064,1,7,30029
1336405046,-394,2343678299,2375440018,2375530678,2267346486,2379834130,2405041910,2337891300,2192538852,3080,-4,3,33178
1336405047,-390,2345293302,2377291565,2377429357,2268508900,2381507309,2406753225,2339221540,2193051675,3076,-6,9,53634
1336405048,-385,2348661421,2381227062,2381483821,2271283163,2381839862,2407029522,2339468388,2193282825,3064,0,9,43638
1336405049,-383,2346172434,2378188608,2378441115,2270651072,2381086710,2406236004,2338864649,2193088621,3064,3,8,9055
1336405050,-379,2344612598,2376279478,2376520530,2270119131,2382032109,2407331584,2339697782,2193290422,3079,-3,14,31016
1336405051,-375,2346638628,2378597165,2378750939,2270563218,2384105526,2409608118,2341233124,2193587163,3101,-10,11,45391
1336405052,-368,2352130294,2385270153,2385570285,2273360201,2387182308,2412933174,2343554806,2194201517,3103,-4,0,61711
1336405053,-364,2352957476,2386277412,2386709284,2274271332,2389091446,2415004269,2345177618,2194607945,3082,5,4,5678
1336405054,-360,2347348224,2379371766,2379525385,2271317193,2388767689,2414625261,2345017133,2194518445,3084,1,19,23109
1336405055,-357,2352929782,2385934884,2386439360,2276112256,2389455478,2415132324,2345325604,2195046336,3113,-10,13,18364
1336405056,-354,2354502985,2387467291,2387855469,2277350372,2389816045,2415242779,2345362267,2195447232,3120,-8,1,46598
1336405057,-350,2356087186,2389279981,2389825042,2279552329,2390130084,2415461942,2345551149,2195746633,3097,1,6,5035
1336405058,-342,2352997312,2385628736,2386191094,2278310582,2390490176,2416041618,2346023652,2195714468,3085,1,16,410
1336405059,-339,2354141760,2387140050,2387824155,2278750957,2393134308,2419136676,2348164708,2195935689,3101,-6,10,30252
1336405060,-336,2355213586,2388379136,2388704566,2277147236,2397284644,2423753572,2351460352,2196420534,3104,-3,1,54445
1336405061,-332,2362365412,2397081270,2397653705,2280791451,2401230601,2427918080,2354585307,2197310994,3087,1,3,36429
1336405062,-329,2359313773,2393205897,2393791780,2280167424,2401098285,2427630592,2354650185,2197664237,3071,-3,12,50606
1336405063,-325,2356150765,2389019181,2389598756,2281206061,2396270125,2422192932,2350687158,2196983680,3063,-8,18,6314
1336405064,-322,2356575826,2389356278,2390104658,2283763730,2393843355,2419348032,2348472521,2196898066,3063,-1,14,65252
1336405065,-313,2359467355,2392778166,2393716388,2285616009,2396623305,2422296649,2350533348,2197700041,3082,0,6,34943
1336405066,-310,2363572096,2397832274,2398785938,2286448841,2401355328,2427581897,2354334418,2198362934,3099,-5,0,34128
1336405067,-306,2365481654,2400416521,2401400512,2286114276,2405877312,2432705499,2358120612,2198911488,3088,-3,4,55592
1336405068,-302,2361352320,2395408402,2396103104,2282843419,2407279259,2434448192,2359470509,2198884132,3069,4,11,10360
1336405069,-299,2363296749,2397562569,2398419483,2285458450,2406130130,2433160960,2358594450,2198787026,3075,-2,10,20340
1336405070,-296,2364945965,2399428288,2400599460,2288644571,2404137325,2430714742,2356840155,2198809490,3082,-10,8,30441
1336405071,-287,2362153298,2395777243,2396808740,2288230509,2402875730,2429107209,2355722166,2198958829,3067,-6,13,28183
1336405072,-284,2362686674,2396236598,2397284315,2289118610,2403013558,2429065435,2355637723,2199156589,3055,1,15,61277
1336405073,-280,2367656137,2402368402,2403836333,2292535424,2406492992,2432809371,2358355382,2200083474,3070,0,6,21020
1336405074,-276,2366970267,2401482240,2402768758,2291010642,2409111744,2435713334,2360500141,2200442834,3084,-4,4,15435
1336405075,-274,2368642843,2403542985,2404963017,2292125476,2411040521,2437933851,2362102491,2200770048,3087,-2,9,1272
1336405076,-271,2368335195,2403246372,2404763337,2292745654,2411469504,2438463405,2362503012,2200859410,3091,0,9,24655
1336405077,-262,2366851300,2401248923,2402599716,2292396306,2410514331,2437402834,2361636416,2200547428,3095,-2,5,6467
1336405078,-259,2368790582,2403360347,2404771282,2293764891,2411992237,2438963611,2362863588,2201060708,3092,-2,6,5053
1336405079,-255,2370618441,2405503524,2407036169,2295305115,2413635876,2440623515,2364278390,2201647597,3084,-5,11,18463
1336405080,-252,2368938011,2403516352,2405046875,2294902272,2413954020,2440812900,2364318363,2201773833,3077,-5,15,51962
1336405081,-248,2370088274,2404582857,2405958848,2295876361,2414176384,2440953371,2364270546,2201848557,3081,0,13,40605
1336405082,-245,2376154861,2411906240,2413801453,2300787876,2416488658,2443441398,2366124589,2202697508,3100,2,3,31881
1336405083,-241,2372894738,2408026176,2409863186,2299063085,2417227684,2444337289,2366863670,2202773257,3118,-5,4,59465
1336405084,-233,2370499190,2405106468,2406811721,2297673124,2418000914,2445137444,2367482002,2202807881,3117,-7,15,15714
1336405085,-229,2376761682,2412362477,2414034523,2301338496,2420224603,2447405997,2368994276,2203345846,3119,1,10,46336
1336405086,-226,2381906377,2418642578,2420965696,2305741686,2423020708,2450316681,2371307657,2204506066,3129,2,-1,12975
1336405087,-222,2372305636,2406798601,2408524726,2300107520,2420678272,2447845513,2369660772,2203820342,3130,-10,10,12995
1336405088,-219,2374421970,2409406564,2411455634,2303275693,2419547712,2446602322,2368587337,2203545673,3124,-7,24,39904
1336405089,-215,2381239222,2417599817,2419978532,2307645997,2423608365,2451009856,2371598125,2204623972,3144,7,8,57519
1336405090,-208,2381182006,2417383323,2419477238,2305943844,2427554953,2455283803,2374768804,2205402614,3185,4,-4,33737
1336405091,-205,2382325403,2418825984,2421127451,2307179958,2429138130,2457024228,2376135314,2205670363,3208,-10,6,41368
1336405092,-201,2380167670,2416121700,2418320210,2306781001,2429435739,2457330029,2376496804,2205828873,3203,-9,14,62798
1336405093,-197,2380324077,2415894436,2417938806,2307825600,2428699648,2456372022,2375751552,2205804480,3192,3,7,38564
1336405094,-194,2388339282,2425580598,2428300077,2314777709,2430520996,2458056009,2377119122,2206834468,3201,3,7,42898
1336405095,-190,2384945462,2421364333,2423875520,2312513115,2431247506,2458700315,2377638226,2207150820,3224,-6,17,65132
1336405096,-187,2384441243,2420636461,2423157942,2312970185,2432286299,2459924955,2378340489,2207385764,3265,-6,14,15110
1336405097,-179,2389685824,2426936603,2429728548,2317122258,2435209298,2463311076,2380773339,2208064237,3300,-1,-1,57487
1336405098,-175,2388203492,2425184091,2427898422,2315356370,2437382884,2465786578,2382612032,2208212022,3309,-2,-2,4034
1336405099,-171,2389938907,2427361563,2430198738,2316426907,2440411190,2469102134,2385196187,2208748443,3290,-3,13,14271
1336405100,-168,2391879744,2429669805,2432671332,2317782811,2443563099,2472605430,2387615497,2209256420,3286,1,18,45788
1336405101,-165,2393065773,2430927241,2433890221,2318648713,2446239451,2475359798,2389758262,2210079314,3313,3,4,38274
1336405102,-161,2396781229,2435099154,2438210816,2322486070,2446938624,2475833682,2390174445,2210805540,3336,-3,1,15809
1336405103,-153,2394989046,2432591350,2435568640,2323014893,2444976786,2473364224,2388671890,2210943926,3337,-10,12,49095
1336405104,-149,2399163446,2437525824,2441213586,2329555693,2443807003,2471926784,2387621769,2211346340,3338,-8,18,15803
1336405105,-146,2395591104,2433064822,2436263643,2326826806,2444074724,2472322313,2387808832,2211215378,3353,-1,10,20529
1336405106,-143,2401429668,2440169773,2443891702,2330390902,2451203410,2480267035,2393480338,2212782765,3386,0,6,60356
1336405107,-140,2407104557,2447311104,2451265947,2332300132,2457696164,2487593792,2398836480,2213674953,3411,-2,5,34061
1336405108,-136,2407622098,2447975469,2451917174,2332042514,2462250230,2492941092,2402817600,2214436608,3420,0,3,14564
1336405109,-128,2400616932,2439599131,2443196416,2327992914,2460209088,2490929746,2401433901,2213461028,3415,1,7,30016
1336405110,-124,2404881673,2444544758,2448717760,2333341174,2461024310,2491530733,2401973357,2214398875,3419,-5,14,63850
1336405111,-121,2407220653,2446834331,2450786944,2335090441,2461247579,2491343862,2401874624,2214887460,3433,-6,9,2640
1336405112,-117,2415587638,2456752521,2461479158,2343890121,2462461860,2492220937,2402865938,2216159734,3433,3,4,43560
1336405113,-114,2409196827,2448847058,2453297801,2341151149,2461506514,2491261485,2402364288,2216253248,3442,0,14,31007
1336405114,-110,2410867483,2451163136,2455912731,2343870125,2461414683,2491313344,2402280594,2216107190,3478,-17,21,34866
1336405115,-107,2416470281,2457535899,2462484470,2346583204,2469552192,2500395785,2408782372,2218222592,3515,-12,8,3596
1336405116,-98,2417213613,2458745956,2463589659,2345510674,2476516516,2508361334,2414471515,2218882861,3541,11,-2,29288
1336405117,-94,2416336987,2457729216,2462561398,2344032411,2482249618,2514821741,2419385993,2219782509,3556,10,2,51743
1336405118,-90,2429641389,2473577590,2479470985,2355067520,2487950445,2520790308,2424415451,2221915081,3568,-4,6,57763
1336405119,-87,2432590985,2476810432,2482961746,2359285302,2486334171,2518932096,2423084589,2221730029,3570,-8,11,42881
1336405120,-84,2430258048,2473560914,2479421485,2360388333,2486432356,2519008658,2423626313,2223223021,3579,-5,19,55126
1336405121,-82,2437158198,2481733293,2488533449,2369727012,2487211410,2519824676,2424032896,2223739245,26,-8,15,30141
1336405122,-73,2439163730,2484355291,2491218477,2370793910,2497170358,2530461595,2431964114,2226561353,79,-8,2,49902
1336405123,-70,2447787437,2494595181,2501712374,2375008841,2508419958,2543170112,2441283739,2228559917,101,2,0,23595
1336405124,-67,2452837275,2501413952,2509051958,2378212041,2516960192,2552838390,2448793536,2230059794,104,13,7,61429
1336405125,-63,2449860836,2497634596,2505173705,2377828068,2518006308,2554058669,2450117065,2230259410,120,0,12,20168
1336405126,-59,2455197659,2503320566,2510901513,2382546733,2518864512,2555104146,2450703725,2231087204,146,-17,8,4060
1336405127,-56,2468318802,2519600201,2529133833,2397662390,2526270765,2562859721,2457593234,2234720091,148,-7,6,31040
1336405128,-52,2447626880,2493839826,2502580187,2383096182,2522274002,2558827849,2454176000,2232748836,152,0,17,33241
1336405129,-44,2482888118,2537034797,2548011209,2412733348,2532628041,2570219254,2462529325,2235552100,187,-7,17,18793
1336405130,-39,2480539702,2533664996,2542817042,2406181714,2549192914,2588913856,2476784731,2239823241,228,3,-2,47068
1336405131,-37,2486947977,2541329289,2551951597,2413483849,2559052077,2599981787,2485769664,2242424987,236,10,-5,42930
1336405132,-32,2482673801,2537291538,2549544146,2413416320,2564952484,2606567817,2491695369,2244258816,234,-8,16,31440
1336405133,-30,2512509275,2572479780,2586383844,2440637238,2580966912,2624095442,2504753572,2250092690,255,-17,22,803
1336405134,-27,2506261869,2563729024,2576537188,2432697974,2591270820,2636046427,2514296265,2251817088,287,4,5,9923
1336405135,-18,2540629193,2605717824,2625576402,2472879232,2608023908,2653937737,2529453632,2259835693,317,12,-2,297
1336405136,-16,2512965229,2573341650,2585461056,2444207378,2597331026,2643153225,2520725266,2254029641,342,-13,10,33396
1336405137,-12,2535750144,2599062262,2616176877,2469456347,2625811712,2674227373,2546282285,2265862098,371,-21,20,50155
1336405138,-8,2604884690,2685466962,2711828653,2539101622,2635180928,2684764800,2554604397,2267984932,410,1,6,6927
1336405139,-4,0,0,0,0,2656547172,2709639652,2573743899,2274161280,448,10,-3,54157
1336405140,-434,2560967241,2632296420,2650472960,2490739428,0,0,0,0,472,-1,15,1672
1336405141,-436,2593114139,2671587017,2695180781,2523596553,2669422454,2723777417,2585791488,2278069677,509,-9,19,48942
1336405142,-437,2564484937,2635270582,2655848292,2497334948,2675454683,2731814436,2591354093,2279682560,543,-2,-1,47476
1336405143,-434,2575831670,2650504557,2668103734,2504816201,2667806902,2723804992,2584651456,2275786194,559,5,1,40133
1336405144,-436,2576034240,2649963885,2670523172,2507466788,2662547666,2718031268,2579508379,2272408521,569,0,20,35340
1336405145,-437,2596149760,2671736758,2697146340,2533147940,2681423168,2738868187,2596511533,2280975460,591,-6,10,17283
1336405146,-434,2591426477,2665112530,2691756891,2529021787,2669637129,2725321737,2586165668,2276734025,602,-7,-1,63103
1336405147,-435,2567034697,2635826340,2652685522,2502768548,2653900690,2708818806,2571952265,2269758546,616,-12,9,16771
1336405148,-437,2556839689,2625865298,2643837211,2494436516,2649697846,2702982372,2567744822,2270958509,627,-4,16,56193
1336405149,-438,2544089014,2608353828,2623743981,2481473545,2647774774,2700187081,2565857819,2271846363,641,7,10,61420
1336405150,-435,2551857398,2618466395,2636068635,2489750793,2641451044,2693474477,2559423396,2266129462,658,2,6,59875
1336405151,-436,2556921673,2623875456,2644478555,2494857014,2660723876,2714532580,2576017709,2273390317,669,-4,5,23192
1336405152,-439,2592718089,2667666633,2689671213,2528246464,2665983542,2720340955,2580876114,2274179053,668,-1,5,16299
1336405153,-435,2559075812,2627338267,2646145984,2498825499,2665354212,2720793792,2579913673,2272710491,663,-1,16,37750
1336405154,-437,2633048475,2716601179,2744363136,2573959177,2675904054,2730200201,2589543680,2279434843,673,-3,20,4096
1336405155,-439,2541902482,2604252800,2619800612,2479604726,2677452644,2734372086,2592034139,2278672950,694,-2,0,32898
1336405156,-435,2579832996,2651536768,2674429659,2525395712,2683585517,2740540123,2599107684,2284929060,701,-2,-7,64105
1336405157,-437,2601899968,2680754907,2706049060,2552383122,2674489645,2731605897,2591609060,2280931648,697,-8,13,16420
1336405158,-438,2620352694,2702402496,2734153161,2578795428,2687031570,2743708909,2602868617,2287179556,703,-9,20,16834
1336405159,-439,2592329929,2668112329,2691985746,2539228425,2703451940,2762953353,2616221403,2290620617,716,2,8,60682
1336405160,-436,2622714624,2704597147,2725961097,2563775689,2723651712,2783595940,2633130916,2297831387,726,9,0,11732
1336405161,-438,2632182436,2710950729,2737333229,2584476297,2729762221,2792212717,2637277513,2296308068,724,2,5,62415
1336405162,-439,2614417974,2691621558,2717684397,2562707437,2712060132,2770940242,2620899474,2289689929,721,-8,14,18523
1336405163,-436,2632881728,2710721828,2735631753,2584062299,2724139401,2784620288,2630826121,2296059117,732,-15,10,51848
1336405164,-437,2628089481,2711014930,2737788352,2577864137,2713086509,2772478098,2621482962,2290290532,744,-4,6,60725
1336405165,-439,2648175954,2734088539,2762389641,2599256566,2721705636,2781968649,2628791250,2292468050,748,15,12,6936
1336405166,-435,2620540169,2700167689,2723444150,2564592246,2738909668,2800823122,2643610733,2298069266,748,17,14,5433
1336405167,-437,2653257234,2743206144,2767639442,2593107419,2750925220,2814528932,2654690578,2302015716,751,-6,1,57495
1336405168,-440,2664624685,2754486646,2781125174,2614923840,2754371035,2817398162,2658728091,2307839460,755,-33,-11,16590
1336405169,-441,2574294372,2643611126,2661265993,2526494070,2723624475,2784437613,2631164416,2295922176,742,-27,10,16370
1336405170,-438,2628335835,2709512667,2735472905,2585623341,2738000182,2799513636,2642417508,2299818240,713,28,17,61135
1336405171,-439,2680084059,2769229632,2801319917,2633657499,2766022427,2829675218,2667134811,2310380973,688,40,-1,12242
1336405172,-440,2630223917,2710832704,2734796059,2579561051,2761303981,2826925549,2662828233,2304080530,669,-9,5,13424
1336405173,-437,2632151442,2712373696,2737780598,2585451136,2753862244,2817173878,2656385755,2302844068,664,-32,19,30769
1336405174,-439,2662219136,2749362038,2776036900,2615007369,2747131922,2809362797,2649414244,2300486564,664,9,17,27528
1336405175,-440,2629223076,2708028352,2732422518,2579116388,2762907922,2828050907,2664295149,2305082770,678,25,-5,6219
1336405176,-441,2657426048,2739547693,2766882742,2620341321,2753829714,2816626221,2656384438,2306269056,698,-23,-11,18916
1336405177,-438,2618892662,2696408393,2718196269,2576860214,2752786834,2814038381,2654481700,2306907693,698,-28,14,38199
1336405178,-440,2660569892,2741575762,2772995382,2624364178,2762713014,2824823716,2662544612,2308498057,690,21,19,43188
1336405179,-441,2684094317,2776947136,2811351168,2647015405,2773851099,2836695817,2672245586,2314753261,709,12,5,51684
1336405180,-438,2644677677,2727864603,2756452105,2609587584,2754123081,2816174473,2655196022,2303843968,731,-20,3,13858
1336405181,-440,2635439625,2714985673,2742949970,2594789238,2763406637,2826869668,2662950692,2306198912,733,3,6,13881
1336405182,-441,2685729700,2778014189,2809559506,2647232694,2774272475,2837197732,2672019437,2312370157,728,23,5,48875
1336405183,-439,2650366235,2734934573,2767186843,2615333458,2765297737,2828421494,2663527670,2307043968,743,-13,17,11929
1336405184,-440,2670470235,2749677248,2780029641,2637303826,2770107245,2832895332,2668241865,2310458550,772,-27,15,22266
1336405185,-442,2630464557,2711174262,2737152694,2592119798,2765793856,2829165686,2664935826,2308897892,793,5,-4,54526
1336405186,-443,2680382637,2764908105,2788307035,2648322907,2760071926,2821805366,2659487277,2308042121,809,10,-5,37937
1336405187,-440,2695464338,2786407826,2818521152,2667878756,2765143588,2827142217,2663124681,2310004571,821,-10,19,15529
1336405188,-441,2686465910,2786626688,2811728886,2648182253,2755224210,2815570057,2654212864,2304596032,837,-13,29,26638
1336405189,-443,2696534208,2785880987,2837556068,2680443072,2771507894,2834639533,2668419410,2310930267,870,0,-3,44268
1336405190,-439,2714049426,2818137362,2844925229,2679255661,2772760000,2835631954,2669400740,2311317165,885,16,-5,14354
1336405191,-441,2680049051,2761990765,2787765970,2640363620,2782704603,2845223433,2678050102,2316504612,895,3,29,95
1336405192,-442,2647888448,2733128210,2764768914,2618258139,2765491538,2829236306,2663331245,2305907684,913,-15,3,6769
1336405193,-439,2625664484,2699770605,2730194587,2596525897,2764618322,2826267675,2661823241,2309980370,929,-9,-13,51219
1336405194,-441,2726822747,2822276781,2863328594,2707597138,2784730413,2846037805,2678875547,2319778322,943,-7,27,62314
1336405195,-442,2647737691,2732206619,2767270610,2623692443,2758562898,2819908827,2655954441,2303770221,960,-4,21,42336
1336405196,-443,2668883785,2756179940,2783739666,2639391872,2771557632,2833031149,2667619492,2314405394,971,15,-7,44973
1336405197,-440,2638048868,2719594834,2751734518,2616071460,2772090797,2834034441,2668101394,2313932800,985,5,0,47896
1336405198,-442,2611043520,2682424347,2700020662,2575151981,2757604169,2816145270,2653917476,2309708617,1009,-16,14,23049
1336405199,-444,2658152493,2743789686,2769774637,2632398509,2759431113,2819513865,2655795666,2307151131,1035,-15,17,57346
1336405200,-441,2649889444,2727000073,2763036086,2633861037,2754675346,2813323072,2650865938,2305708726,1063,1,5,30166
1336405201,-442,2631473142,2705635419,2732380278,2601019465,2776381321,2836777152,2670528045,2315249206,1083,17,11,52684
1336405202,-444,2583177499,2649468224,2666840182,2547967808,2766127268,2826903616,2660322843,2308746541,1105,0,21,6271
1336405203,-440,2650371154,2721516544,2738907044,2619775917,2769056292,2827437522,2663509522,2316060790,1137,-27,-9,51113
1336405204,-442,2646824018,2721008886,2748433654,2632759954,2750478957,2809559643,2647995940,2305475766,1147,1,-7,43465
1336405205,-443,2626847204,2702151808,2721141659,2594323062,2773668516,2833066496,2667378715,2315423524,1138,27,29,19864
1336405206,-444,2678001828,2769263094,2801098971,2656335094,2776033298,2835493330,2669105901,2314873033,1131,-1,26,22279
1336405207,-442,2588106432,2652972489,2671058212,2559066907,2765846116,2825376868,2659242422,2310351414,1132,-30,-21,64673
1336405208,-443,2664392850,2745479222,2774592850,2646690816,2779532790,2838551369,2672242779,2319896877,1110,0,0,59020
1336405209,-444,2609285686,2685022656,2702876946,2583886226,2760686665,2820196854,2654819602,2305140260,1063,31,33,44745
1336405210,-441,2696050020,2785322002,2810118180,2677911049,2782842313,2841081115,2673789202,2321883044,1041,-13,4,36642
1336405211,-443,2623956781,2699884745,2726234432,2605776118,2757805284,2815475456,2651034413,2307424868,1008,-31,-9,12861
1336405212,-444,2607429732,2682520100,2704405458,2579909184,2757375140,2813864539,2650765842,2309212288,954,16,25,12918
1336405213,-441,2593292662,2660381641,2681836397,2564652406,2756851593,2814827456,2650149513,2306457865,908,28,25,36634
1336405214,-443,2618047853,2683348589,2703671268,2596268900,2754517522,2812126034,2648925714,2306629449,881,-15,-21,57279
1336405215,-445,2627320374,2694830893,2715054134,2605784694,2743104201,2798181440,2637772809,2302373622,815,-23,-4,51539
1336405216,-446,2642590290,2721096850,2745266459,2624332644,2765535954,2822069595,2656274395,2310147547,750,10,36,5958
1336405217,-443,2642919853,2720720027,2743877193,2618016173,2772823168,2829265755,2662028452,2313645942,708,21,13,23479
1336405218,-444,2655519890,2752698550,2794649170,2643479104,2769707721,2826260352,2659506157,2311206473,675,-5,-7,2706
1336405219,-445,2666947017,2745960859,2763339867,2643501769,2786046418,2844642605,2673793216,2318086884,619,-8,20,53727
1336405220,-443,2682741741,2764813778,2793552201,2671741330,2782805732,2840109412,2672087296,2320552000,602,-22,15,38726
1336405221,-444,2633786468,2709675062,2741401526,2629109220,2755673334,2811402870,2647506477,2308996096,589,-26,-9,34641
1336405222,-446,2657157732,2751024978,2790697344,2649802395,2786600704,2844721892,2673049344,2317944676,525,37,11,2186
1336405223,-442,2713415149,2806344036,2838441490,2704076416,2806588342,2864944941,2690601819,2327167387,470,49,3,1028
1336405224,-444,2611503606,2670782006,2700831158,2606207972,2789578550,2847780864,2676337298,2320874724,450,-37,0,64054
1336405225,-445,2722917824,2849107547,2903460736,2743260160,2779697316,2836512475,2668027602,2316931026,431,-51,27,9525
1336405226,-446,2662443904,2754196836,2775748150,2646908608,2801769755,2860031168,2685432877,2327352182,429,34,-3,54766
1336405227,-443,2649531712,2723884214,2740764516,2630093842,2777764324,2834352009,2665036196,2315227858,438,33,-14,14267
1336405228,-445,2647542592,2723911277,2747785206,2639846016,2794327469,2850758994,2678725696,2323111076,457,-18,18,38031
1336405229,-446,2633957613,2691657572,2714990747,2620931209,2792283026,2850132662,2678189257,2321213120,467,-18,5,64062
1336405230,-444,2623654290,2696337216,2725088923,2615060827,2793591012,2848968054,2679118272,2326193444,478,0,25,30615
1336405231,-445,2684615661,2765301312,2794312621,2687682377,2793373357,2851592329,2678132114,2322288667,533,-10,9,60550
1336405232,-447,2667965449,2748503762,2781203995,2669154240,2784389156,2840282285,2670197202,2320712576,575,-6,-22,241
1336405233,-446,2705361298,2798670198,2829061211,2699678390,2804582884,2861859584,2687074157,2327336877,527,36,15,47168
1336405234,-447,2632284882,2691764187,2715750957,2624352685,2779857426,2836437211,2666657526,2312985965,514,5,31,62401
1336405235,-447,2662290249,2738796909,2767711753,2657855798,2798223049,2854565970,2681417572,2327286619,534,-39,-4,19542
1336405236,-468,2635046902,2706827584,2736645705,2640414171,2793694902,2849481133,2677851437,2325108205,505,-11,0,4324
1336405237,-465,2624515904,2703550793,2723670418,2608504777,2813705453,2872894692,2693557878,2329311305,449,31,16,12576
1336405238,-466,2668738861,2749277641,2785614738,2679617243,2789419629,2845252425,2673483501,2319653787,403,20,-6,35494
1336405239,-467,2698069238,2810881078,2825357156,2688959762,2796489508,2853332864,2678955328,2326018752,379,-41,9,23397
1336405240,-464,2670950610,2745308827,2780234688,2684819108,2765957174,2819555474,2653469110,2314418816,350,-32,22,18407
1336405241,-466,2645804013,2717634230,2756377609,2659153453,2760170066,2812845348,2647049581,2312783030,356,7,15,44104
1336405242,-467,2637727570,2716259474,2735475008,2631019428,2776195949,2829886464,2658897901,2316360822,384,12,-16,7406
1336405243,-465,2666728704,2745055798,2758021056,2645874075,2775872740,2826594806,2658088822,2317637540,330,29,-8,29310
1336405244,-466,2683776768,2786788626,2822814976,2698730907,2755832173,2807752347,2640975972,2306964059,328,-15,38,21402
1336405245,-468,2588649289,2689684077,2699492617,2563224667,2749610806,2800509577,2636193764,2306443684,383,-39,11,64348
1336405246,-469,2709037668,2757623323,2794328612,2735148379,2753675254,2802338953,2638680064,2311662299,360,27,-20,38161
1336405247,-466,2652218541,2715860635,2756545865,2691069723,2738314898,2786981120,2625698596,2304124809,336,0,23,61375
1336405248,-468,2609663469,2686788461,2710904448,2625190720,2727086582,2773744722,2616566665,2302249526,365,-52,20,56345
1336405249,-469,2600463067,2670345664,2688846198,2583064704,2720636873,2765178505,2608651282,2299242011,356,21,8,1152
1336405250,-466,2568836470,2633245184,2649760996,2562401581,2709029366,2752320393,2598969709,2296220873,368,50,-8,33492
1336405251,-467,2540563894,2596671286,2610687945,2532244745,2684634724,2727235757,2580541824,2286542226,421,-62,-4,22471
1336405252,-469,2576295652,2643740224,2656833581,2565560475,2687913499,2728766774,2579191734,2289057517,406,-35,16,10246
1336405253,-470,2603662052,2670433472,2678953005,2588178166,2693591698,2733943734,2581748644,2289160512,380,55,2,7279
1336405254,-467,2568830080,2628083812,2644493229,2554046427,2692688246,2732869266,2580774720,2287903149,401,23,9,57929
1336405255,-468,2548088804,2594913572,2604393462,2528867117,2688289590,2727793371,2577658697,2287491172,420,-16,11,6837
1336405256,-468,2559041654,2593148726,2589741833,2523180379,2665430537,2704477686,2559288265,2279162843,427,-28,5,58641
1336405257,-466,2584798061,2657828763,2680168009,2571086162,2652499940,2688992877,2548071030,2277538651,409,-18,-9,42771
1336405258,-469,2516941504,2551551113,2577103670,2525614363,2656028105,2691294189,2549557659,2280791881,307,11,7,40546
1336405259,-471,2548204013,2602054290,2608512868,2547990345,2649604452,2684078610,2544580918,2276843108,267,-7,46,45422
1336405260,-467,2551872365,2604865910,2623288064,2541002496,2659108690,2694121216,2550628489,2279525522,321,-9,20,18715
1336405261,-469,2504901028,2547191579,2555596105,2481670518,2669578349,2705591250,2558740150,2281687213,348,31,-39,43925
1336405262,-470,2555595346,2601651227,2608677952,2549988443,2661219931,2696277878,2552741056,2278659885,310,21,-16,63489
1336405263,-467,2543467108,2594024146,2613594614,2533233371,2663064621,2700076205,2557205321,2280170130,307,-21,36,12952
1336405264,-468,2576486793,2640007049,2638017298,2536290596,2655983862,2691996032,2551770130,2278793883,408,-76,31,38875
1336405265,-470,2548885796,2604412260,2621816914,2570849782,2682313097,2718103204,2569371465,2288307291,491,20,-19,1967
1336405266,-470,2595970304,2620377590,2629199689,2609275584,2696423049,2733221705,2581754861,2292156114,501,97,-5,47754
1336405267,-468,2615293659,2677349101,2660836352,2597179766,2711267456,2750457526,2596388653,2297944923,584,-11,35,41490
1336405268,-469,2637343049,2697316196,2676229595,2600497920,2717093622,2757408576,2603055259,2303489929,639,-55,-16,3734
1336405269,-470,2545377088,2623302299,2596254985,2547216932,2696578706,2735417124,2584729572,2295418678,589,-31,-14,61100
1336405270,-468,2618720201,2727432246,2731392704,2598913142,2729391469,2768893997,2610837824,2306828315,489,25,35,19924
1336405271,-468,2639168804,2708963684,2742284672,2666358637,2742448420,2781365622,2621777654,2313632301,392,61,-21,3407
1336405272,-469,2710381321,2780756544,2796560512,2752000045,2724946166,2766041462,2610221403,2302033344,343,-16,16,1622
1336405273,-469,2639997275,2704640073,2703433499,2602347401,2746865499,2789952301,2626448530,2312572580,362,-50,43,8648
1336405274,-468,2629508845,2642638473,2614296694,2599692288,2745892013,2788995666,2624687040,2309692498,351,23,-38,45780
1336405275,-466,2644398061,2710058413,2663689152,2645739446,2754065910,2797373577,2630780525,2312430473,260,24,-15,6195
1336405276,-458,2609352713,2676566052,2655322651,2603567113,2743428653,2785983954,2623526829,2308170230,197,-10,40,26960
1336405277,-454,2595968704,2654763181,2704739520,2637333824,2730003675,2771872237,2612177691,2305324553,243,-29,42,23033
1336405278,-451,2609613504,2643503515,2708141376,2636615314,2735911716,2777287250,2616880338,2310902098,289,3,-40,48248
1336405279,-447,2619492772,2651920685,2679425371,2616611300,2734526226,2775692699,2614742528,2308754998,229,8,-4,9876
