TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364234940,-160,75,973,104,85,63,11193,2148815798,2149578157,2149522157,2148082422,2194967533,2206126052,2202081545,2162717869,2546,-4,13,17834
1364234941,-158,77,960,103,84,61,11186,2148788041,2149532278,2149481974,2148083410,2195414034,2206562669,2202387008,2162978496,2536,5,10,22343
1364234942,-100,75,962,101,85,61,11170,2148695158,2149393755,2149360493,2148096347,2196703524,2207994285,2203590445,2163586368,2548,-2,9,12298
1364234943,-27,77,1018,104,85,60,11186,2148818331,2149546752,2149500635,2148103451,2197237769,2208582893,2204141750,2163795291,2552,-11,7,48989
1364234944,-143,76,981,0,0,0,11174,2148908032,2149662893,2149597595,2148120585,2197377682,2208788461,2204378752,2163786029,2530,-1,6,44072
1364234945,-125,77,967,108,88,59,11186,2148771117,2149498669,2149463030,2148101622,2197541540,2209148068,2204790125,2163811949,2516,5,7,53785
1364234946,-137,76,979,103,86,58,11174,2148800850,2149555053,2149521435,2148081078,2197701174,2209528502,2205259300,2163840374,2521,-8,12,583
1364234947,-134,76,981,102,85,60,11182,2148944676,2149722953,2149661110,2148124114,2198120877,2210018560,2205734765,2164002861,2505,-7,13,11634
1364234948,-126,77,916,104,85,65,11186,2148946496,2149715913,2149661961,2148157961,2198619072,2210535186,2206124489,2164168786,2483,9,8,24706
1364234949,-122,75,947,106,87,60,11170,2148792356,2149521846,2149510902,2148123584,2199176704,2211128420,2206618166,2164457234,2497,6,5,52779
1364234950,-79,75,1001,100,83,64,11184,2148807753,2149540772,2149521892,2148110784,2199197540,2211045613,2206529344,2164621897,2530,-14,8,10271
1364234951,-115,76,996,107,87,59,11181,2148943872,2149707812,2149657728,2148126646,2198863021,2210528036,2206026477,2164540973,2516,-13,13,63578
1364234952,-112,77,976,100,84,62,11190,2148925659,2149671341,2149626276,2148149248,2198853641,2210525394,2206000054,2164438665,2474,3,13,49256
1364234953,-108,77,982,103,89,61,11161,2148790564,2149486902,2149464429,2148142720,2199453248,2211373979,2206846116,2164612534,2458,2,7,13398
1364234954,-100,75,988,106,87,68,11179,2148971620,2149731264,2149687552,2148153161,2200225417,2212424246,2207893933,2164884918,2456,-4,4,44616
1364234955,-97,75,909,100,87,63,11188,2149092041,2149900589,2149842870,2148154358,2200297389,2212469933,2207886189,2164871853,2451,6,8,8293
1364234956,-93,76,930,104,84,64,11165,2148893878,2149629677,2149622390,2148155520,2199866267,2211898834,2207302528,2164695049,2476,9,13,56271
1364234957,-39,74,1043,105,83,60,11178,2148796333,2149501750,2149502564,2148153316,2199943085,2211877741,2207246253,2164868672,2520,-14,9,9677
1364234958,20,75,1048,0,0,0,11178,2148888064,2149613714,2149578980,2148140992,2200157293,2212002633,2207340288,2165115638,2458,0,9,46162
1364234959,18,76,955,102,89,67,11183,2149100425,2149900050,2149818505,2148161664,2200249142,2212062994,2207378898,2165100123,2414,13,13,10722
1364234960,-44,75,948,102,84,66,11186,2148940068,2149691456,2149661741,2148169609,2200501842,2212444105,2207724096,2165066221,0,0,0,39123
1364234961,20,0,0,102,85,64,11183,2148851355,2149537929,2149520813,2148204745,2201075968,2213200822,2208431643,2165183469,2425,-7,3,9269
1364234962,18,75,981,103,84,59,11184,2149047195,2149815588,2149770093,2148180726,2201631003,2213883529,2209090505,2165435474,2420,4,8,23272
1364234963,-64,75,968,102,85,63,11185,2149084516,2149881563,2149825673,2148163748,2201350985,2213498020,2208731437,2165371501,0,0,0,59452
1364234964,-61,77,944,102,83,57,11165,2148879030,2149622308,2149589394,2148139318,2201013165,2212945325,2208093302,2165277851,2430,2,16,46246
1364234965,-57,78,983,104,88,58,11181,2148884306,2149591890,2149567652,2148195766,2200817673,2212519076,2207615945,2165280905,2439,-14,16,33202
1364234966,-54,75,1007,102,85,60,11159,2148957997,2149663588,2149619538,2148230720,2200922230,2212564562,2207627117,2165392594,2410,-9,2,64250
1364234967,-45,76,1003,102,84,57,11190,2148967853,2149699840,2149656256,2148188873,2201076022,2212820187,2207917613,2165385801,2371,3,-2,3228
1364234968,-42,79,980,103,84,61,11186,2149015990,2149795309,2149735140,2148158034,2201451200,2213343972,2208461888,2165418761,2358,2,7,13170
1364234969,-38,75,936,103,85,61,11192,2149042907,2149815341,2149765229,2148185801,2201647085,2213611712,2208696676,2165401142,2356,-1,20,15126
1364234970,-35,76,905,103,85,62,11182,2148994770,2149720173,2149683830,2148225545,2201551003,2213498130,2208552018,2165346020,2346,1,14,58482
1364234971,-30,77,966,104,85,61,11182,2148923200,2149648246,2149631524,2148184758,2201657014,2213517394,2208512292,2165443264,2343,0,5,27310
1364234972,-28,76,986,0,0,0,11188,2148991853,2149736301,2149704146,2148187053,2202042404,2213780077,2208640265,2165696685,2342,-8,7,38914
1364234973,-20,75,995,105,83,59,11184,2148996525,2149709696,2149661796,2148241682,2201749504,2213233462,2208051419,2165649444,2322,-7,9,46320
1364234974,19,75,1000,103,85,62,11187,2148926582,2149621924,2149580553,2148224182,2201161170,2212503744,2207406720,2165444754,2284,-3,5,50915
1364234975,17,77,990,98,83,63,11157,2148928420,2149680877,2149618834,2148141933,2200819867,2212233682,2207250112,2165223204,2269,-8,21,24958
1364234976,17,74,905,103,85,61,11183,2149075419,2149860836,2149782683,2148168685,2201285302,2212868708,2207851446,2165288173,2232,5,18,1325
1364234977,19,74,855,103,88,59,11190,2149087698,2149819264,2149761060,2148276827,2202245906,2213960694,2208763977,2165585920,2218,13,0,64443
1364234978,18,77,968,102,87,58,11180,0,0,0,0,0,0,0,0,2249,-4,5,45598
1364234979,18,76,1009,102,83,62,11185,2148995666,2149705252,2149675035,2148253394,2202783862,2214497206,2209177718,2165797942,2267,-17,17,43154
1364234980,15,74,1057,103,84,60,11187,2148994678,2149730048,2149678390,2148161362,2202332781,2213855744,2208564452,2165731465,2242,-9,11,45771
1364234981,18,77,1005,102,86,60,11166,2148914642,2149619291,2149577453,2148187483,2201132342,2212261632,2207066221,2165438784,2209,0,2,4404
1364234982,16,74,980,104,86,62,11184,2148931565,2149619465,2149561408,2148228809,2200548004,2211457206,2206268745,2165255204,2191,1,7,5661
1364234983,19,75,963,104,85,61,11191,2148968950,2149686628,2149636717,2148199753,2201180352,2212213248,2206944402,2165410413,2182,2,11,29518
1364234984,17,74,937,102,86,62,11164,2149034861,2149777280,2149718034,2148207131,2201826624,2213121892,2207833206,2165480036,2182,3,11,27196
1364234985,17,0,0,103,86,62,11191,2149028699,2149762797,2149710985,2148216941,2202181860,2213655872,2208378230,2165559707,2187,0,13,32763
1364234986,16,77,927,0,0,0,11180,2149065216,2149821769,2149768987,2148199076,2202124288,2213543771,2208240118,2165529993,2191,-5,10,19186
1364234987,-68,76,1027,117,87,65,11190,2149013403,2149744192,2149702720,2148213686,2201707529,2212874523,2207511424,2165418340,0,0,0,29288
1364234988,-225,76,1073,101,86,62,11160,2148881325,2149550729,2149518400,2148235136,2201229156,2212119058,2206737298,2165348745,2184,-12,3,16372
1364234989,-388,76,1050,101,85,63,11190,2148879085,2149557842,2149514477,2148207835,2201087506,2211851053,2206471149,2165422299,2159,-10,3,28457
1364234990,-545,75,995,99,99,62,11182,2148984923,2149701549,2149628150,2148183286,2200933778,2211637915,2206301961,2165375131,2125,3,10,39091
1364234991,-688,75,831,135,84,64,11182,2149096091,2149859364,2149757101,2148178386,2201146368,2211918080,2206567332,2165403556,2097,15,18,40025
1364234992,-609,73,848,103,84,62,11182,2149089654,2149838884,2149764973,2148224365,2201707126,2212602633,2207169837,2165540224,2091,8,15,17769
1364234993,-178,75,958,103,90,62,11176,2148910409,2149585819,2149558902,2148263158,2201853577,2212835099,2207356973,2165446089,2086,-14,4,7096
1364234994,-341,76,1019,102,84,59,11188,2148917549,2149605814,2149587382,2148231076,2202190957,2213261796,2207772982,2165579154,2054,-16,1,43676
1364234995,-378,76,1004,105,85,60,11188,2149050102,2149775296,2149714459,2148233362,2202141906,2213150217,2207669668,2165640722,2009,0,6,30747
1364234996,-303,76,969,102,83,63,11183,2149043346,2149782592,2149706596,2148205403,2201208594,2211934765,2206539922,2165323126,1979,5,12,3942
1364234997,-225,76,953,102,86,59,11183,2148929801,2149651995,2149589723,2148177481,2200450934,2210940251,2205588315,2165088173,1958,-3,15,39586
1364234998,-130,74,993,104,86,60,11180,2148948598,2149642889,2149581686,2148230674,2200991268,2211506486,2206054052,2165403273,1925,-2,10,29385
1364234999,-72,79,970,103,83,63,11188,2149060452,2149769773,2149694116,2148259300,2201899858,2212550290,2206965714,2165673060,1890,7,3,36913
1364235000,17,77,985,0,0,0,11184,2149021860,2149726491,2149682806,2148249856,2202555209,2213344320,2207678025,2165821275,1877,-13,12,42605
1364235001,15,76,1010,100,84,66,11172,2148937225,2149638555,2149598171,2148230162,2202654683,2213421641,2207747995,2165849124,1850,-6,11,55924
1364235002,-288,76,977,101,87,60,11182,2149021622,2149735241,2149682605,2148252205,2202023094,2212605750,2206999021,2165696804,0,0,0,38395
1364235003,-83,77,973,102,85,64,11188,2148996928,2149704402,2149638610,2148228425,2201067492,2211456274,2205967213,2165411410,1820,2,9,53747
1364235004,-200,76,942,107,85,61,11189,2148977316,2149694226,2149642989,2148200100,2200579190,2210950500,2205530624,2165198948,1797,2,12,36786
1364235005,-157,75,978,104,91,63,11185,2149007552,2149716114,2149678464,2148238144,2201361225,2211935561,2206416365,2165369874,1773,-2,9,55649
1364235006,-113,74,1026,106,85,63,11159,2148980534,2149632091,2149616804,2148339620,2202728877,2213478326,2207763117,2165856530,1758,-4,-2,1522
1364235007,-69,75,999,101,85,64,11187,2149017124,2149680850,2149646208,2148323053,2203385142,2214113929,2208266980,2166128905,1760,-3,-1,49973
1364235008,15,76,882,103,84,59,11182,2149135049,2149883629,2149779346,2148225691,2202773933,2213201033,2207383232,2166051081,1747,3,30,18804
1364235009,12,0,0,100,86,60,11174,2149105965,2149859090,2149741604,2148188644,2200737325,2210629165,2204996205,2165411017,1707,-5,12,60880
1364235010,15,75,857,101,91,63,11188,2148883218,2149538724,2149495232,2148242029,2199887533,2209609499,2204053385,2165173568,1663,-4,0,6281
1364235011,14,76,940,105,84,61,11168,2148911744,2149568978,2149537389,2148277888,2200623049,2210648612,2205029504,2165274752,1637,-2,-2,59804
1364235012,13,76,978,104,89,59,11187,2149057179,2149750848,2149724406,2148333266,2201969664,2212347629,2206588772,2165554532,1639,-7,-5,55620
1364235013,12,77,1044,103,84,62,11183,2148931968,2149578706,2149573220,2148356224,2202577883,2213130889,2207353179,2165736201,1651,-3,7,59516
1364235014,15,74,1052,0,0,0,11184,2148988141,2149674953,2149621613,2148277065,2201780672,2212185124,2206534857,2165533147,1635,10,35,30084
1364235015,13,74,880,110,85,58,11189,2149207789,2150005449,2149873929,2148173997,2200381248,2210460489,2204976466,2165168420,1596,8,24,20094
1364235016,12,73,825,105,87,60,11183,2149111268,2149855213,2149754386,2148236068,2200032731,2209773467,2204188480,2165207314,1551,-8,-5,12818
1364235017,15,76,955,103,84,66,11160,2148922605,2149565705,2149539922,2148376429,2200969746,2210630464,2204809161,2165564882,1516,-10,-4,56804
1364235018,-636,74,1009,99,85,61,11146,2148910774,2149561270,2149529545,2148335131,2201987858,2211790601,2205839149,2165882934,0,0,0,58217
1364235019,-104,78,977,100,84,63,11170,2149109275,2149842441,2149770541,2148273289,2201859282,2211836269,2205981156,2165645028,1481,-1,18,18722
1364235020,-261,74,958,106,85,63,11187,2149113024,2149873078,2149805376,2148261476,2201365613,2211460306,2205752484,2165395648,1447,0,16,53309
1364235021,-424,75,990,108,84,63,11178,2148927561,2149576868,2149580973,2148402715,2201615296,2211740854,2206001152,2165542482,1418,-2,0,39285
1364235022,-455,76,1016,102,83,61,11181,2149048411,2149730395,2149716781,2148409206,2202281590,2212359698,2206468205,2165834422,1400,-4,-1,53636
1364235023,-403,76,993,102,84,62,11167,2149054080,2149752091,2149717403,2148358948,2202678153,2212649462,2206640000,2166049984,1390,-2,11,17005
1364235024,-56,76,1010,101,87,56,11167,2149084178,2149814756,2149739520,2148300662,2201962953,2211685211,2205705124,2165838363,1372,2,22,58298
1364235025,-214,75,854,104,87,60,11182,2149054208,2149756041,2149693476,2148329673,2201096329,2210571008,2204658221,2165620571,1342,7,16,41535
1364235026,-171,75,945,103,85,54,11188,2148954532,2149609728,2149579885,2148368704,2200539803,2209978340,2204153197,2165315163,1306,3,6,37114
1364235027,-97,76,1014,103,84,63,11174,2148949796,2149619318,2149631168,2148395776,2201341385,2211050688,2205191533,2165527122,1271,-9,3,33486
1364235028,11,74,1087,0,0,0,11171,2148920576,2149578249,2149605147,2148457069,2202643145,2212547218,2206493769,2165967954,1226,-12,5,34172
1364235029,10,77,1056,103,84,62,11185,2148974784,2149635081,2149637193,2148481892,2202738788,2212576365,2206438025,2165975652,1210,10,10,49226
1364235030,14,75,900,104,86,62,11183,2149131136,2149853275,2149786971,2148406372,2201860059,2211561344,2205540297,2165753261,1181,26,17,29350
1364235031,12,75,849,106,86,64,11178,2149233389,2150007908,2149907227,2148364873,2201226971,2210739410,2204821622,2165703634,1146,8,9,7156
1364235032,11,75,1006,106,83,62,11178,2148982281,2149659830,2149643657,2148428233,2201133604,2210573778,2204665316,2165642541,1105,-20,4,31771
1364235033,13,0,0,101,83,61,11183,2148915264,2149574857,2149585846,2148462802,2202281490,2211895433,2205847533,2165968969,1075,-21,14,26052
1364235034,-647,75,1022,103,87,62,11180,2148985728,2149682843,2149661732,2148438180,2204113444,2213993316,2207681426,2166625892,0,0,0,21163
1364235035,-120,75,1006,102,86,59,11186,2149167780,2149875712,2149875785,2148539584,2205023798,2215185737,2208761508,2166943670,1059,-7,13,5689
1364235036,-277,76,1002,101,85,59,11180,2149105545,2149781842,2149774171,2148554267,2204119332,2214144731,2207783707,2166652278,1047,5,3,9031
1364235037,-415,74,942,101,85,63,11191,2149132571,2149825764,2149803209,2148541851,2202765394,2212461979,2206236425,2166196608,1033,12,2,15718
1364235038,-336,76,942,105,86,62,11181,2149050102,2149735680,2149731968,2148539666,2202629366,2212065563,2205828278,2166282697,1011,2,5,5151
1364235039,-262,74,960,102,85,59,11185,2148920073,2149567515,2149575872,2148513856,2202820608,2212149622,2205875044,2166347465,998,-10,9,537
1364235040,-73,76,975,103,86,58,11189,2149145627,2149881270,2149824256,2148417225,2202833618,2212263725,2206019520,2166184402,988,-7,21,54912
1364235041,-110,74,865,103,88,63,11187,2149193051,2149938368,2149899757,2148462116,2203277248,2212962816,2206700717,2166308141,984,0,20,60939
1364235042,9,76,943,102,85,62,11185,2149001700,2149639789,2149684269,2148639533,2203496758,2213231158,2206894683,2166401005,984,-1,-6,44051
1364235043,13,75,1007,0,0,0,11189,2149082038,2149742482,2149748205,2148617810,2203005220,2212485696,2206129444,2166248429,980,0,9,51959
1364235044,11,76,987,107,88,63,11185,2149068397,2149755099,2149728960,2148497325,2202487177,2211705152,2205386057,2166131291,979,-2,21,48729
1364235045,10,75,938,103,87,62,11177,2149097362,2149823186,2149762770,2148431552,2202432768,2211539492,2205208210,2166273755,975,0,14,51143
1364235046,8,76,963,117,85,66,11184,2149036132,2149708004,2149687442,2148526518,2201901805,2210967981,2204707858,2166002770,971,0,4,47522
1364235047,12,77,1073,103,82,57,11175,2149003529,2149654674,2149652434,2148556882,2202131318,2211415826,2205171803,2165982720,966,-2,2,626
1364235048,-357,75,1050,98,85,61,11184,2149143277,2149827995,2149853165,2148644196,2203721206,2213234678,2206773531,2166596937,0,0,0,57399
1364235049,-314,76,1053,101,89,62,11186,2149016292,2149665051,2149700635,2148620022,2204092068,2213550381,2206990198,2166669632,968,-10,7,20136
1364235050,-270,76,994,102,83,59,11176,2149064484,2149757385,2149727140,2148463725,2202873572,2212098221,2205661494,2166195748,974,-5,16,17045
1364235051,-135,75,808,102,84,63,11180,2149220096,2149953179,2149873874,2148464054,2201594331,2210637540,2204421531,2165902336,971,16,12,60729
1364235052,-182,75,881,103,86,63,11177,2149099574,2149780818,2149744274,2148530221,2200953929,2209940781,2203854912,2165645878,956,20,5,16385
1364235053,-138,75,998,104,84,62,11180,2148917257,2149542692,2149524854,2148498486,2202378240,2211419401,2205128448,2166158390,946,-17,12,60171
1364235054,-95,75,1071,101,84,63,11188,2148902262,2149486427,2149449737,2148465078,2203948662,2213114130,2206493522,2166692288,950,-42,10,58133
1364235055,-51,75,950,104,84,64,11187,2149074130,2149751506,2149733860,2148553993,2203705225,2213030317,2206391250,2166525549,960,-8,3,55383
1364235056,8,0,0,104,84,66,11182,2149478144,2150247405,2150183067,2148738148,2202868946,2212110016,2205632438,2166332900,950,14,0,51843
1364235057,10,76,1073,0,0,0,11180,2149098377,2149779529,2149763218,2148621174,2202647350,2211706020,2205333741,2166307730,957,-28,16,34675
1364235058,9,76,1032,104,81,61,11186,2148963136,2149604726,2149576768,2148467209,2203712274,2212777947,2206285750,2166770870,970,-17,23,6690
1364235059,7,77,1036,101,83,62,11181,2149065270,2149714971,2149682166,2148500507,2204602633,2213688411,2206980726,2167156498,991,3,17,30925
1364235060,11,77,940,100,84,65,11181,2149347904,2150077613,2150028571,2148648859,2204015040,2213059757,2206347510,2166851081,1026,-1,3,36314
1364235061,9,76,960,102,85,61,11185,2148963465,2149590875,2149602176,2148611940,2202855734,2211839762,2205266907,2166375442,1050,5,6,61588
1364235062,8,74,948,103,88,64,11180,2149106724,2149795812,2149754459,2148512850,2201878381,2210825325,2204464155,2165936612,1058,19,10,46708
1364235063,7,75,864,102,93,62,11167,2149385444,2150159716,2150099657,2148549065,2202305801,2211388306,2205063433,2166141924,1073,-3,-5,63318
1364235064,-514,75,1008,102,89,58,11183,2149115099,2149756672,2149836973,2148829019,2204287753,2213621028,2207081325,2167015881,0,0,0,60992
1364235065,-435,79,1203,105,84,64,11176,2149026706,2149676498,2149707885,2148677851,2205496054,2214869961,2208135277,2167416128,1109,-33,-5,13333
1364235066,-361,75,1047,101,83,59,11184,2149160658,2149853275,2149801161,2148460013,2205536493,2214865197,2208074395,2167538377,1145,-17,23,31514
1364235067,-156,76,873,103,84,62,11182,2149523757,2150299885,2150183817,2148602267,2204289965,2213452041,2206793673,2167173010,1153,27,18,57653
1364235068,-208,72,807,99,85,65,11179,2149227099,2149908507,2149879396,2148733092,2203545069,2212464996,2205914176,2166876434,1157,21,3,49235
1364235069,-129,76,873,102,83,62,11182,2148980946,2149599433,2149571190,2148447305,2204370962,2213394715,2206742198,2167082057,1166,-20,23,39475
1364235070,-55,77,927,102,88,61,11182,2149137371,2149818797,2149818048,2148550683,2205256740,2214601691,2207810834,2167245851,1160,-20,19,53112
1364235071,8,76,967,0,0,0,11186,2149413686,2150132032,2150168137,2148887643,2205868653,2215454646,2208611785,2167457353,1169,6,-10,612
1364235072,6,77,1024,106,86,65,11177,2149197330,2149850971,2149913892,2148864987,2206562276,2216156315,2209278445,2167924297,1199,-10,3,64600
1364235073,5,75,1025,104,86,64,11146,2149140480,2149831762,2149834358,2148652041,2206646674,2216066240,2209192146,2168171446,1232,-13,16,54285
1364235074,8,74,954,104,82,61,11184,2149147492,2149809974,2149810706,2148678134,2206640539,2215877458,2208955510,2168347309,1251,0,23,51310
1364235075,7,73,798,108,84,62,11181,2149305929,2150016704,2149957833,2148599003,2206771830,2215971684,2208991853,2168455323,1255,9,23,435
1364235076,5,71,786,103,86,60,11180,2149370925,2150104219,2150040713,2148592182,2206155867,2215386057,2208508955,2168099181,1247,6,10,21518
1364235077,8,73,884,103,84,62,11184,2149223963,2149885412,2149898011,2148683446,2206330861,2215838509,2209021083,2167919268,1236,-1,0,61256
1364235078,7,74,958,103,86,63,11179,2149270025,2149930660,2149990134,2148802624,2207594066,2217513435,2210636251,2168237586,1233,-15,-1,59299
1364235079,5,76,1068,104,83,60,11183,2149210477,2149872722,2149958336,2148798884,2208699328,2218709357,2211698944,2168708800,1240,-18,2,32746
1364235080,-373,0,0,102,83,57,11179,2149255771,2149911524,2149976137,2148868946,2209393865,2219311451,2212133083,2169268745,0,0,0,10179
1364235081,-294,76,1115,102,84,63,11180,2149416649,2150089609,2150086720,2148903963,2209219940,2218885056,2211668626,2169506075,1249,2,1,7546
1364235082,-216,77,998,101,87,56,11177,2149469833,2150194560,2150112850,2148691766,2208582994,2217940397,2210777782,2169371849,1252,17,11,10049
1364235083,-141,77,810,116,87,63,11191,2149465700,2150202916,2150147017,2148529728,2208403072,2217820370,2210769965,2169395739,1242,9,35,33243
1364235084,-63,76,858,105,85,63,11177,2149386240,2150093732,2150128868,2148839597,2208413787,2218257764,2211311442,2169061906,1199,0,22,11477
1364235085,6,76,980,0,0,0,11178,2149215378,2149855643,2150012178,2149221257,2208982939,2219256649,2212360018,2169045376,1103,-27,-5,26047
1364235086,5,76,1124,103,89,63,11175,2149117558,2149751616,2149846281,2148926939,2206488192,2216638985,2210138240,2167684059,1087,-28,17,85
1364235087,7,75,1189,101,85,59,11182,2149037961,2149691428,2149712630,2148628608,2203963702,2213948617,2207733961,2166510747,1055,20,8,6598
1364235088,6,77,1001,101,85,57,11180,2149345371,2150143753,2150048850,2148386203,2201512411,2211293586,2205383524,2165560978,1011,49,-1,34776
1364235089,4,73,752,102,85,63,11180,2149431433,2150228608,2150132681,2148461513,2201205796,2210698678,2204856950,2165683684,971,6,17,53255
1364235090,8,74,924,104,87,65,11181,2149039168,2149676443,2149658980,2148420754,2203827309,2213525632,2207473389,2166987245,946,-35,0,18847
1364235091,6,75,1179,101,84,60,11180,2149043922,2149690176,2149709138,2148492233,2205474404,2215580598,2209414107,2167476717,917,-28,-6,34820
1364235092,4,74,1194,103,86,65,11188,2149128283,2149838217,2149867538,2148524105,2207439497,2218084982,2211803638,2168122249,885,4,19,42110
1364235093,4,75,1038,104,88,63,11189,2149704201,2150527021,2150516315,2148666404,2211539949,2223137792,2216591908,2169848393,850,16,24,42209
1364235094,6,74,874,104,88,62,11181,2150018185,2150937636,2150947300,2148784027,2215196242,2227682532,2220907602,2171550354,829,-7,11,53652
1364235095,-307,75,1022,104,84,53,11176,2149606838,2150360969,2150546605,2149056731,2217707529,2231006262,2224198921,2172632374,0,0,0,24081
1364235096,-228,78,1054,102,81,65,11183,2149883849,2150691364,2150910144,2149170011,2221392941,2236213878,2229758509,2173980818,800,-8,-4,53252
1364235097,-154,76,912,103,92,56,11173,2151033024,2152102592,2152469504,2149877403,2238777792,2259086445,2253346304,2182344329,750,20,-4,30985
1364235098,-76,78,977,101,85,60,11179,2151472274,2152613147,2153240411,2150466834,2259575305,2286826267,2280938249,2192195949,692,7,4,12641
1364235099,4,78,1086,0,0,0,11185,2151490660,2152434651,2153070957,2150243510,2273741814,2305949531,2300740992,2198386889,672,-20,25,33507
1364235100,7,80,990,104,82,60,11179,2152919616,2154144201,2155071076,2151621101,2309940955,2349975414,2343771556,2218923364,702,5,19,881
1364235101,4,78,926,110,87,66,11178,2154343460,2155977334,2157033472,2152733878,2324953362,2368993380,2360465490,2226922505,747,7,-2,41856
1364235102,3,80,1035,108,88,66,11178,2153574400,2154824548,2156091200,2153495689,2326265782,2369759853,2360908864,2228500745,767,-1,-8,51454
1364235103,2,80,1028,100,83,62,11173,2153617371,2154870025,2156116891,2153631954,2329578304,2371906697,2362390564,2231969216,769,-1,3,26903
1364235104,5,0,0,104,86,64,11174,2153420297,2154714102,2155853366,2153173522,2320424813,2359722130,2349313545,2226000822,768,4,21,12960
1364235105,3,76,849,100,86,65,11181,2152927625,2154315702,2155049408,2151417216,2296470107,2329127296,2319629696,2211855670,774,4,27,10587
1364235106,3,76,817,105,88,60,11178,2152620260,2153926610,2154665956,2151387648,2291023725,2321971529,2313150866,2208560411,797,-14,8,42671
1364235107,5,77,950,101,88,68,11178,2152033792,2152994779,2153993170,2152525522,2293967936,2325021412,2314298020,2210862628,815,-17,-11,45904
1364235108,4,77,1089,107,86,54,11179,2151567652,2152410066,2153230226,2151923382,2278031652,2304593133,2294149458,2202369334,810,8,3,2010
1364235109,2,77,1085,102,83,61,11182,2151500333,2152545115,2152912521,2150140333,2261555200,2283938834,2273766381,2193172571,788,21,25,8318
1364235110,6,75,857,111,85,62,11182,2151465472,2152619126,2152899346,2149854646,2250357504,2269988964,2260191908,2187590262,780,-13,5,13637
1364235111,-167,76,1009,101,85,63,11179,2150558656,2151376045,2151861604,2150280292,2246551945,2265456402,2256158381,2185953526,0,0,0,28290
1364235112,-88,75,1133,152,84,53,11160,2150608228,2151416466,2151776548,2149860909,2247372818,2266364406,2256870262,2185671350,761,-20,-13,33799
1364235113,-447,77,987,0,0,0,11184,2151570468,2152666249,2152828224,2149676854,2252821001,2272611611,2262669467,2187876242,709,12,20,17594
1364235114,-51,74,780,100,84,54,11176,2151965961,2153189778,2153370084,2149679533,2257201170,2277978313,2267200338,2190147584,684,9,43,49382
1364235115,-208,79,1024,100,84,61,11176,2151364516,2152361782,2152669842,2150091117,2252331053,2271626834,2260695844,2188134473,696,-15,15,37972
1364235116,-371,78,1118,103,81,50,11178,2150728027,2151366610,2151845321,2150907977,2248165504,2265719844,2254834523,2186763163,681,0,-22,1340
1364235117,-428,76,893,106,87,58,11184,2150896896,2151733376,2151942518,2149982299,2247079533,2263885723,2253098898,2186687360,612,19,-2,54311
1364235118,-420,79,992,104,82,57,11174,2150776886,2151575643,2151782052,2149616466,2245290752,2261403373,2250700288,2185722395,573,-12,17,44415
1364235119,-377,80,1186,98,90,57,11181,2150357129,2151071277,2151273398,2149563318,2244617874,2260589440,2249891254,2184628224,553,-29,4,28625
1364235120,-162,77,930,101,84,60,11186,2150846756,2151687689,2151740617,2149387529,2246806720,2262904978,2251764745,2185494994,528,-3,15,25870
1364235121,-289,73,735,117,85,60,11179,2151391853,2152409106,2152317677,2149214464,2244090258,2259713563,2248686500,2184286509,530,20,38,11159
1364235122,-245,76,890,106,87,64,11181,2150663762,2151491099,2151665974,2149664905,2239937627,2255279168,2244942336,2182598875,578,12,21,18211
1364235123,0,75,1074,96,86,58,11172,2150668224,2151276187,2151846400,2150895853,2241055917,2257141750,2247379821,2183242944,524,-11,-16,1876
1364235124,2,76,1032,104,81,64,11164,2151081362,2151947364,2152336082,2150228169,2251486134,2271088402,2262167826,2187401289,483,-24,39,62620
1364235125,2,80,971,109,83,61,11178,2152470189,2153691072,2153991433,2150033856,2279696064,2306614692,2296625856,2201523245,502,0,26,4272
1364235126,0,77,872,106,84,62,11173,2153006582,2154281609,2154802852,2150880512,2294425444,2325646902,2314422619,2207841472,548,25,-5,18932
1364235127,5,78,923,96,86,62,11183,2154342948,2155743360,2156904018,2153793572,2321438921,2359465746,2347838098,2223151506,584,-3,5,53239
1364235128,2,0,0,0,0,0,11156,2153416283,2154406299,2155431158,2152502966,2339153417,2382469568,2371675885,2233113874,634,-31,17,63621
1364235129,1,77,984,104,82,65,11184,2154015862,2155102930,2156198016,2152908105,2363860452,2411147958,2398184265,2248304374,676,3,21,27456
1364235130,4,79,883,98,82,63,11178,2156019099,2157768585,2158925147,2154111104,2368720310,2416576045,2402178825,2250745645,733,23,9,7119
1364235131,2,76,758,108,87,67,11174,2155553042,2157103003,2158644626,2155745673,2357948800,2405109165,2392785600,2243609261,783,-11,-15,11464
1364235132,1,76,973,105,83,74,11177,2154520137,2155693440,2157317293,2155644562,2370131254,2418142281,2404406829,2252314678,818,-22,1,55119
1364235133,-1,77,1098,104,88,53,11175,2154605942,2155987968,2157295067,2154347264,2368052818,2414150528,2399388050,2250820754,836,10,25,28653
1364235134,2,76,899,104,84,57,11171,2156076608,2157880685,2158849746,2153401179,2363227026,2409739163,2396863542,2246664137,860,20,18,11624
