TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341337406,9,58,132,0,0,0,14495,2396543350,2444296265,2440655323,2256786934,2397457170,2438901558,2361797257,2190323657,1830,-5,9,17420
1341337407,11,58,132,106,86,53,14483,2417499611,2473157650,2473843428,2272656950,2401892635,2444028489,2366633856,2192421476,1832,-4,9,31162
1341337408,9,57,130,109,88,55,14488,2401513270,2451089654,2448429092,2260435328,2393733568,2434567396,2358239469,2189080758,1834,-3,8,46231
1341337409,8,59,133,104,87,55,14493,2406689718,2458325915,2456224493,2263153216,2402373211,2445219730,2367365897,2191941494,1836,-3,8,12135
1341337410,11,56,131,107,87,61,14490,2422721398,2479854116,2481215670,2274372708,2400761206,2442360274,2365279744,2191885010,1841,-4,9,40249
1341337411,10,57,134,109,88,59,14465,2399865362,2449575762,2446511177,2258218907,2393964973,2434930953,2358445211,2188886573,1843,-5,9,51372
1341337412,7,0,0,109,87,65,14486,2414967177,2469694006,2469277193,2268020214,2404223058,2447371419,2368701732,2192279149,1844,-4,9,24593
1341337413,11,57,130,110,90,57,14490,2400833206,2450261357,2446538697,2257167808,2399319981,2441282861,2364019766,2190652626,1844,-3,9,14177
1341337414,9,58,132,107,87,54,14487,2409237897,2462128548,2460956681,2264996717,2398918208,2440764032,2363574656,2191104237,1844,-3,10,11409
1341337415,8,57,133,108,88,60,14495,2401105517,2450997385,2448286646,2259996096,2398446144,2440392841,2363231451,2191051885,1845,-4,8,1287
1341337416,7,56,134,105,87,53,14483,2413752265,2468370916,2468096027,2268621485,2398603282,2440088091,2363264036,2191527478,1846,-6,6,62230
1341337417,10,55,133,107,89,55,14487,2410835346,2464684955,2464027026,2265651931,2392745938,2433330304,2357480018,2188771584,1846,-5,8,35338
1341337418,8,56,129,106,84,62,14489,2379144246,2421132598,2413187584,2241836873,2394086774,2435782902,2359015204,2188457060,1843,-3,10,16815
1341337419,7,57,128,107,92,53,14478,2430269147,2490879186,2494155730,2278909248,2403585033,2446197714,2368328329,2192817371,1841,-3,9,38536
1341337420,11,58,168,0,0,0,14484,2393571547,2441320713,2436984292,2253433298,2391584969,2432192228,2356568356,2188607972,1840,-4,9,57557
1341337421,-661,56,132,108,87,57,14492,2410434386,2464108406,2463371620,2265486774,2399071698,2441403328,2363994916,2191223561,0,0,0,433
1341337422,-154,57,136,107,87,68,14453,2408520548,2461624923,2460740214,2264155419,2391793252,2432361755,2356708745,2188558144,1838,-5,9,6293
1341337423,-317,57,134,109,88,65,14493,2392771867,2440582939,2436820644,2253563227,2390061376,2430733257,2355329161,2187980333,1833,-4,9,37125
1341337424,-474,57,144,105,97,60,14491,2406758171,2459097371,2457321206,2261649243,2399632091,2441735835,2364689380,2191364452,1830,-3,8,57421
1341337425,-481,60,132,105,92,62,14469,2399340772,2449280822,2446413805,2256759378,2390561572,2430905472,2355524242,2188113929,1829,-4,9,51297
1341337426,-437,57,131,109,89,55,14477,2388156205,2434124032,2428646838,2249124205,2395502217,2437655296,2360906578,2189572406,1828,-5,9,31207
1341337427,-113,57,132,106,87,54,14489,2414034660,2468929883,2468816960,2266789046,2394735488,2435680274,2359854848,2189606765,1825,-5,9,33477
1341337428,-270,56,137,107,90,53,14492,2394776832,2443330102,2439077595,2253243035,2390447597,2430767506,2355693632,2188214089,1822,-4,9,6673
1341337429,-307,56,130,107,86,63,14480,2400981193,2451991433,2449503917,2258449755,2389371072,2429617298,2354858541,2188048502,1817,-4,9,40015
1341337430,-263,56,128,108,87,61,14495,2402212150,2453206354,2450721682,2258636251,2394270363,2436079808,2360036480,2189373321,1814,-4,9,43250
1341337431,-219,58,130,107,86,63,14454,2394535570,2442791140,2438626496,2252812736,2393625380,2435013833,2359491657,2189108041,1810,-4,8,20725
1341337432,-65,57,159,109,89,54,14492,2411630034,2466680228,2466565988,2265184182,2387702683,2427361051,2353308772,2187470006,1808,-4,8,50813
1341337433,-106,59,136,110,85,62,14474,2382506962,2426383707,2419735076,2243807460,2390885522,2432456045,2356922669,2187551561,1807,-4,9,43657
1341337434,8,57,139,109,89,52,14482,2427950500,2488815186,2491770633,2275534445,2403130541,2446665545,2369285613,2192054957,1803,-4,9,9268
1341337435,6,57,135,0,0,0,14496,2396441965,2445861595,2442775378,2254773732,2390990592,2431664310,2356728438,2188612672,1799,-5,9,51088
1341337436,-710,0,0,105,88,55,14489,2403498523,2456095698,2454844141,2260518976,2388395529,2428749001,2354316251,2187785261,0,0,0,3946
1341337437,-772,55,130,108,88,64,14489,2397168539,2446949312,2443670061,2254652544,2396156681,2439114788,2362528438,2189529755,1796,-5,9,38160
1341337438,-185,59,132,107,93,57,14490,2417759917,2474831040,2474860955,2266941238,2400856658,2443933092,2367116434,2191221376,1791,-4,9,42310
1341337439,-343,58,132,106,85,58,14493,2405312064,2458076096,2455991579,2259047579,2392652644,2433569051,2358562779,2189083666,1788,-3,9,51981
1341337440,-505,57,129,109,86,61,14499,2406260626,2460188800,2460136585,2262973650,2386836827,2426882532,2353016594,2187572726,1786,-4,9,27848
1341337441,-577,57,135,108,92,59,14490,2398488246,2449259401,2446663387,2256267200,2391451200,2433364315,2357994496,2188395712,1783,-5,9,37677
1341337442,-498,57,130,108,87,61,14497,2404805988,2457420708,2455884169,2258932598,2394726491,2437058980,2361043876,2189037257,1779,-4,8,7874
1341337443,-138,56,133,106,87,59,14494,2406094400,2459093952,2457223040,2258306761,2397756361,2440180918,2363907446,2190270985,1777,-3,8,9395
1341337444,-301,57,130,101,90,59,14485,2387688182,2434020745,2428122084,2245336155,2387048411,2427448009,2352996278,2186555849,1777,-3,9,50049
1341337445,-267,59,133,109,85,65,14491,2383634185,2428738843,2422920914,2245298048,2392353069,2434580269,2358864283,2188851492,1777,-4,11,116
1341337446,-193,57,132,105,84,52,14491,2417243090,2474713097,2475594349,2268037577,2396269988,2438608036,2362685696,2190317211,1772,-4,10,3702
1341337447,-114,58,130,112,86,63,14483,2399646546,2451003428,2448206153,2255424676,2389530980,2430567195,2356270153,2187804105,1767,-5,8,57266
1341337448,-40,56,127,117,88,53,14491,2391132644,2438638473,2434271808,2248620370,2392922953,2435106422,2359427117,2188600100,1763,-5,7,44255
1341337449,3,56,134,0,0,0,14498,2389611145,2436898669,2431797394,2247257901,2384824749,2424624841,2351395584,2186418459,1760,-3,9,13236
1341337450,7,57,132,106,87,58,14490,2412472137,2469241517,2470136841,2264834432,2391126756,2432937801,2358074514,2188453952,1760,-3,11,45689
1341337451,-382,60,132,105,87,56,14482,2416170532,2473233179,2473589897,2265495826,2399772178,2443174902,2366772242,2191289106,0,0,0,50522
1341337452,-339,57,130,109,93,57,14475,2391005915,2439222582,2434566464,2248859309,2387035702,2427278966,2353869878,2187315913,1758,-3,10,62048
1341337453,-48,58,134,108,88,59,14489,2407680146,2462698560,2462828745,2262054628,2388093924,2429049334,2355197842,2187853385,1756,-4,9,47033
1341337454,-211,55,134,104,91,60,14486,2400336374,2451872402,2448771830,2254019520,2397192356,2440746953,2364611017,2189979264,1755,-5,8,64540
1341337455,-207,56,132,108,86,64,14484,2419384475,2478153481,2479193984,2266886381,2392299337,2433585462,2359095954,2189008301,1755,-4,9,35003
1341337456,-163,56,127,110,90,55,14483,2373476251,2415820178,2408534317,2237905984,2382980251,2423176786,2350009106,2185779337,1754,-4,9,55026
1341337457,-120,56,132,108,89,65,14491,2419854153,2479235017,2481370011,2269518235,2397690075,2440655387,2364977124,2191211209,1753,-4,9,49934
1341337458,-77,57,131,104,91,62,14488,2396886729,2447155510,2443665682,2251938706,2388901074,2430206500,2356046290,2187422893,1753,-4,9,57370
1341337459,-33,56,141,107,87,63,14474,2398747355,2450047908,2447218496,2253818102,2391531346,2433242944,2358744667,2188819117,1753,-4,9,27554
1341337460,5,0,0,108,89,63,14488,2408108022,2462999579,2462540498,2260399689,2387381686,2427907565,2354414180,2187509824,1753,-3,10,48904
1341337461,4,57,144,123,87,63,14492,2397465417,2448599186,2445975552,2253024228,2385619008,2426068425,2352713252,2186703588,1750,-3,9,38422
1341337462,2,56,130,137,89,66,14492,2419097069,2478706843,2480838125,2267687936,2388684745,2429923529,2356055954,2187703899,1750,-4,8,8556
1341337463,6,57,129,0,0,0,14476,2390804388,2439247058,2434208484,2246520950,2388661092,2430377344,2356148022,2187133129,1751,-4,8,3029
1341337464,4,56,128,140,86,58,14493,2419414811,2479040027,2480470747,2266697188,2391604205,2433416301,2359124608,2188697462,1754,-5,8,19459
1341337465,3,55,133,131,84,53,14486,2386644050,2433928192,2429159369,2245725796,2384337993,2424840923,2351615561,2186263670,1755,-4,9,17919
1341337466,1,57,138,117,87,60,14480,2404840905,2459081526,2457973074,2258255680,2386579785,2427021156,2353773312,2187590336,1756,-4,10,5917
1341337467,-603,53,132,115,89,56,14480,2389074230,2437021558,2432268598,2246069430,2387777938,2429200832,2355183652,2187150738,0,0,0,33833
1341337468,-641,56,132,118,85,53,14483,2414072777,2471232301,2471533074,2262378861,2393691785,2436129216,2361260809,2189147510,1756,-3,10,62435
1341337469,-79,55,132,114,87,65,14486,2395641289,2445826651,2442160164,2250220928,2390644626,2432515126,2358275675,2188339675,1754,-4,9,27564
1341337470,-237,58,142,107,84,59,14479,2408283428,2464126070,2464898176,2262251300,2384606390,2424645184,2352124534,2187486774,1753,-5,8,44288
1341337471,-399,55,130,104,86,64,14492,2380848960,2426500544,2421488630,2242860004,2378431570,2417965705,2346116617,2184761865,1752,-5,8,6960
1341337472,-365,57,140,106,88,65,14483,2391091556,2440711670,2436473563,2247213860,2386739373,2428253979,2354746349,2186688182,1751,-3,9,62142
1341337473,0,57,132,106,89,59,14472,2403335030,2456890203,2454306212,2252494646,2390219565,2432350409,2357758125,2187136475,1754,-3,9,41153
1341337474,2,56,127,104,90,61,14487,2402646400,2456511936,2454460946,2254057545,2388608274,2430069531,2356013668,2187623881,1758,-6,9,34391
1341337475,0,56,132,106,89,54,14478,2383014189,2429290569,2424103168,2243099730,2382345901,2422412342,2349887753,2186037851,1758,-6,10,20997
1341337476,0,57,136,109,89,60,14493,2410769206,2468105627,2469824530,2264485622,2386437613,2427442697,2354569188,2187977737,1756,-4,9,3687
1341337477,3,56,136,0,0,0,14492,2387438930,2435453421,2430684589,2245378304,2382375497,2423044891,2350347401,2185480740,1755,-2,8,13650
1341337478,2,56,131,116,87,61,14489,2408687524,2464215899,2463229376,2257454692,2390240594,2432244534,2358092937,2187812836,1757,-3,8,35756
1341337479,0,57,129,109,87,56,14492,2400378459,2453088365,2449896393,2251395200,2390959360,2433155017,2358842669,2187957494,1761,-4,9,41812
1341337480,4,56,138,108,90,59,14485,2401282980,2454892836,2452905298,2254014208,2384249737,2424901174,2351930989,2186261110,1765,-5,10,32695
1341337481,2,57,146,109,88,50,14490,2393819392,2443984630,2440391561,2249162880,2386484114,2427625984,2354370029,2187248502,1765,-5,10,500
1341337482,1,58,135,106,84,59,14483,2391523099,2441579474,2437978441,2248426157,2383503323,2424316836,2351577380,2186111177,1765,-4,9,10109
1341337483,-1,54,133,114,89,58,14494,2389853522,2439301595,2435559222,2246684672,2384577517,2425576457,2352422208,2186438592,1765,-3,9,31373
1341337484,3,0,0,108,88,60,14488,2405700763,2460838390,2459421394,2255009590,2387588224,2429309878,2355440877,2186924982,1767,-3,8,30322
1341337485,1,56,132,106,88,53,14487,2381413997,2427421421,2420831872,2238714020,2386617280,2428804955,2354348891,2186033024,1771,-3,8,45445
1341337486,0,57,131,105,87,57,14480,2398281334,2450342217,2447324288,2250037622,2387694912,2429377133,2355125696,2186815305,1775,-4,9,46051
1341337487,3,57,132,104,85,57,14477,2415320027,2474307986,2475697718,2263988251,2387694235,2428565878,2355016841,2188151771,1778,-5,10,52179
1341337488,1,58,131,108,87,59,14486,2375564041,2419688932,2413109403,2238073618,2375381494,2414446802,2342683419,2183774436,1778,-5,9,4627
1341337489,-1,56,131,108,89,61,14483,2383196544,2430182518,2425554788,2243040969,2385325339,2427182637,2353210468,2186593097,1778,-5,8,57860
1341337490,2,58,133,106,87,63,14490,2428486912,2492314989,2495769142,2270026176,2395435922,2438823040,2363183515,2189547730,1779,-3,8,43971
1341337491,1,56,142,0,0,0,14461,2388407808,2437507858,2432498651,2243313280,2383375149,2424481124,2350709339,2185319579,1782,-3,9,49496
1341337492,-1,56,150,105,90,63,14469,2391424365,2441586505,2438221357,2246986569,2379775314,2419574683,2347014957,2184810706,1783,-3,11,46360
1341337493,-2,56,134,108,87,55,14490,2400940324,2454529508,2453426404,2253912064,2388217993,2430324562,2355957321,2187597833,1784,-5,10,13108
1341337494,1,55,130,106,88,58,14473,2397848777,2450799369,2449028269,2252227730,2382658203,2423135661,2350393764,2186161718,1783,-5,9,4903
1341337495,-1,59,149,107,89,59,14485,2390066532,2440533558,2437603035,2247246336,2378091017,2418074724,2345942144,2184462756,1781,-4,8,35985
1341337496,-1,58,132,105,87,62,14485,2388945024,2438782912,2435029979,2245175369,2385092827,2427184301,2353500480,2186302409,1781,-3,7,51814
1341337497,2,57,132,107,86,61,14499,2397652800,2450630619,2448162066,2249428388,2384900662,2426520219,2352937389,2185921462,1785,-3,8,38280
1341337498,0,60,131,104,88,56,14483,2392033865,2442537106,2438454976,2245148864,2381834468,2422249270,2349414811,2185068653,1791,-4,9,18565
1341337499,-2,56,130,113,87,52,14500,2400458779,2454021860,2452205257,2252064640,2386014537,2427501622,2353698002,2186740470,1795,-5,10,34409
1341337500,2,56,132,109,85,57,14446,2385171291,2432999030,2428622720,2244026742,2379582720,2419268781,2347274587,2185291136,1795,-6,10,55312
1341337501,-1,55,131,105,90,61,14487,2399056740,2452885165,2451858816,2254420050,2379871798,2419851803,2347762349,2185797092,1792,-5,9,13701
1341337502,-1,57,132,105,85,59,14494,2382621513,2430174674,2425842752,2242601170,2378046665,2418297746,2346061010,2184514294,1789,-3,8,50928
1341337503,-2,57,128,109,89,58,14488,2390444525,2441088438,2437640256,2245406866,2382481974,2424016685,2350623817,2185151296,1791,-2,8,65461
1341337504,1,55,130,105,88,64,14495,2398386221,2451212662,2447988900,2247406637,2389016685,2431647899,2356885284,2186924900,1796,-4,8,42301
1341337505,-1,57,132,0,0,0,14496,2389628077,2439739309,2435545398,2243288667,2380087661,2420158244,2347505307,2184580818,1801,-5,10,14212
1341337506,-3,59,138,106,86,51,14486,2391006829,2441842294,2438760768,2246297856,2378541357,2418522038,2346158491,2184487332,1803,-5,11,9833
1341337507,1,55,130,109,95,56,14489,2387818706,2437609353,2433530560,2245064841,2380186313,2420937472,2348168210,2185102400,1801,-5,10,22153
1341337508,-1,0,0,105,88,58,14487,2395064822,2447591542,2446534464,2251361472,2379456594,2419865078,2347412141,2185076726,1797,-4,8,9526
1341337509,-3,57,152,102,88,65,14487,2387947712,2437311204,2433086345,2243670875,2381413156,2422261046,2349355657,2185293558,1796,-3,7,50535
1341337510,1,56,133,107,87,52,14492,2395007844,2447136466,2444200256,2247048758,2383781641,2425585398,2351698331,2185418285,1799,-3,7,46100
1341337511,-1,57,132,104,85,50,14490,2396550637,2449568758,2446662784,2247882121,2385287945,2427154998,2353219940,2185971520,1804,-4,8,61147
1341337512,-3,55,152,104,89,55,14494,2396321901,2448880320,2445746441,2247811812,2382597878,2423290459,2350289088,2185463314,1808,-5,10,29996
1341337513,-3,57,131,108,86,65,14496,2400387565,2454546322,2453076772,2252400411,2384941302,2426198656,2352788205,2186803785,1808,-5,11,5707
1341337514,-1,56,132,105,92,57,14483,2381129014,2428536530,2423799314,2241194404,2374083547,2413027894,2342187154,2183518738,1805,-4,10,42475
1341337515,-2,58,137,107,87,54,14485,2378487021,2424476388,2419370624,2238945270,2376682194,2416852717,2344600192,2183924333,1803,-4,8,8321
1341337516,-3,58,130,107,89,63,14490,2392635812,2444318418,2441170157,2246060004,2382353819,2423811291,2350647451,2185139547,1803,-4,7,3188
1341337517,0,57,130,106,87,58,14497,2402719899,2457907666,2456134089,2250449545,2387438418,2429814418,2355483355,2186440438,1806,-4,8,24860
1341337518,-2,56,130,108,91,57,14497,2396510692,2449815104,2447405266,2247811200,2382619181,2423645595,2350344082,2185223835,1807,-4,10,1108
1341337519,-3,56,136,0,0,0,14494,2396370697,2449630738,2447881152,2249265088,2375408484,2414412480,2342985161,2183541284,1808,-5,10,43756
1341337520,-1,57,130,106,88,67,14488,2381645403,2429181540,2424632941,2240953709,2376807104,2416975030,2344754944,2183953901,1806,-5,9,3217
1341337521,-2,58,132,106,89,64,14479,2391089590,2442474038,2440047149,2247314816,2378266633,2418836205,2346563300,2184437430,1802,-4,9,62094
1341337522,-4,57,134,107,97,63,14484,2391395675,2442064347,2438386852,2244676251,2382733010,2423993846,2351064795,2185557220,1800,-3,8,39534
1341337523,-5,54,130,105,88,55,14491,2392329947,2444110445,2441004141,2245570870,2379616722,2420111716,2347599762,2184505298,1798,-3,8,44450
1341337524,-2,57,129,107,90,40,14477,2398445485,2452730340,2450971885,2249274322,2379917522,2420465088,2347687488,2184499428,1797,-4,9,4298
1341337525,-4,58,131,104,88,50,14483,2401021440,2456018678,2454668928,2251321170,2381104466,2421801152,2349014418,2185178468,1796,-5,9,63023
1341337526,-4,58,134,107,88,62,14470,2373897846,2418485046,2411967049,2234386294,2375555702,2415465691,2343392941,2183316982,1791,-5,9,34924
1341337527,-2,58,130,106,86,60,14490,2394196114,2447165083,2445217481,2248477193,2376805129,2416532864,2344899190,2184236553,1787,-4,9,33932
1341337528,-3,57,134,110,87,59,14483,2375425152,2420976018,2414747273,2235078912,2377296356,2417871149,2345362916,2183743798,1782,-3,9,38845
1341337529,-5,57,134,108,86,65,14483,2388481874,2438851190,2435074057,2242233755,2378661778,2419368749,2346821531,2183805293,1780,-3,8,63389
1341337530,-1,57,133,104,85,55,14484,2394021403,2445965860,2442027254,2244199360,2388189357,2430711305,2356417654,2186958125,1780,-4,8,5997
1341337531,-2,0,0,106,87,64,14483,2398884050,2453254080,2452187410,2250506313,2374991753,2413574482,2342561846,2183982162,1780,-5,9,52158
1341337532,-4,58,131,108,87,62,14493,2356725504,2395802578,2386844416,2225630189,2362969380,2399999268,2330931556,2180178185,1778,-5,10,43972
1341337533,-4,55,131,102,88,64,14482,2383585353,2432859117,2429963858,2243670235,2380291364,2422007040,2348957961,2185227867,1774,-4,8,54976
1341337534,-2,56,133,0,0,0,14484,2407478601,2465352100,2464960274,2254399926,2385678171,2427537161,2354033792,2186384969,1771,-4,8,28309
1341337535,-4,58,132,107,85,59,14489,2389465051,2440192832,2436167378,2241667062,2378032640,2418203254,2345876525,2183713993,1771,-4,8,23495
1341337536,-6,57,133,106,87,56,14492,2395100352,2448579922,2446101238,2246624694,2380389952,2421055497,2348526866,2184913883,1771,-4,10,13889
1341337537,-3,56,131,107,89,56,14491,2389695634,2442000018,2439075858,2245395346,2372440685,2411157568,2340389942,2182798381,1770,-5,10,62374
1341337538,-5,57,136,106,86,57,14496,2373458715,2418758838,2412934244,2235351305,2369167277,2407699913,2337091757,2181531017,1766,-5,9,38168
1341337539,-6,59,127,108,89,55,14494,2393838116,2447041462,2444620059,2247053440,2381829714,2423321051,2350322011,2185345344,1763,-4,8,29437
1341337540,-3,57,128,107,87,61,14493,2382448256,2430320000,2424743616,2237448777,2376184347,2416041124,2344006573,2183111369,1761,-3,8,1365
1341337541,-4,58,133,106,87,61,14489,2382193782,2430137005,2424889252,2238294107,2381500580,2422855533,2349688630,2185092754,1761,-3,9,51965
1341337542,-6,56,138,106,90,63,14484,2392485485,2444920064,2442378240,2246437001,2377451291,2417392640,2345356909,2184124708,1760,-4,10,64480
1341337543,-7,57,139,109,84,62,14479,2381281554,2429061970,2424551872,2239869339,2375012617,2414321371,2342792192,2183599616,1759,-5,10,33025
1341337544,-4,56,132,106,86,61,14483,2386261321,2436237357,2432641115,2242944960,2376946176,2417167497,2345092141,2183940443,1758,-5,9,26282
1341337545,-5,56,136,104,89,62,14482,2385402267,2434725824,2430106532,2240567369,2379815204,2420995757,2348073563,2184183826,1757,-4,8,34487
1341337546,-6,56,132,112,89,66,14486,2396076909,2449588598,2447262747,2246939584,2383101961,2424345005,2351118976,2185546496,1757,-3,8,14032
1341337547,-3,58,147,107,87,57,14481,2382629065,2431335350,2426685595,2238948992,2372705636,2411390244,2340158528,2182312420,1758,-4,9,32424
1341337548,-5,58,148,0,0,0,14481,2391825051,2444019739,2441379236,2245437769,2378525376,2419153161,2346272027,2184106084,1759,-4,9,7159
1341337549,-6,57,131,106,88,68,14482,2384007277,2432771584,2428479085,2240484864,2379994203,2420933814,2347798107,2184214811,1757,-5,10,43304
1341337550,-3,57,130,107,88,62,14494,2398407616,2452506514,2450457846,2248947035,2379624274,2419552822,2347201590,2184714761,1755,-4,9,60893
1341337551,-6,57,135,107,87,62,14492,2383657673,2432136877,2427576054,2240294811,2374906861,2414348278,2342622235,2183131337,1751,-5,8,22118
1341337552,-7,56,130,108,87,54,14478,2363470500,2404228187,2395402340,2227437659,2378545828,2419509632,2346679104,2183933824,1750,-5,8,63975
1341337553,-7,55,128,105,87,58,14491,2400991442,2455866459,2454592164,2250712813,2381852800,2422381458,2349413339,2185320274,1747,-4,9,28533
1341337554,-5,56,130,108,89,59,14484,2385206902,2434417609,2429913234,2240367497,2376262153,2415774592,2343706358,2183152146,1745,-4,9,20630
1341337555,-7,0,0,109,87,60,14472,2384402569,2433533933,2429285238,2240626998,2376785609,2416607332,2344347602,2183310162,1742,-4,10,28624
1341337556,-8,57,131,107,87,47,14487,2407874624,2465854235,2466219392,2255309202,2381583561,2422084370,2349036964,2184981750,1736,-3,10,56896
1341337557,-5,56,146,107,88,55,14488,2377831478,2424065883,2417910482,2235407222,2378249526,2418641289,2345645613,2183347730,1733,-4,9,57874
1341337558,-6,56,128,107,87,56,14473,2405622646,2462456027,2461909083,2253603236,2384223616,2425039826,2351599844,2186125842,1728,-6,9,35480
1341337559,-8,56,131,107,87,55,14493,2373097782,2417612214,2410711625,2233307611,2373322331,2412249097,2340493769,2182313088,1724,-5,9,55231
1341337560,-4,56,132,106,86,63,14473,2376961234,2423140736,2417321892,2236503881,2378532370,2419021184,2346040978,2183821220,1720,-4,9,21014
1341337561,-6,58,130,107,87,59,14483,2397625801,2451055670,2448229705,2247599762,2384772891,2425956288,2351866066,2185476086,1718,-4,9,260
1341337562,-7,57,131,0,0,0,14484,2389603501,2440040905,2435626038,2242501942,2382493440,2423070811,2349332818,2184776676,1718,-4,9,38331
1341337563,-8,57,129,107,92,58,14481,2397399680,2450924717,2449358262,2249796589,2381639094,2421766180,2348552356,2185211044,1717,-4,11,19735
1341337564,-6,57,129,104,89,53,14482,2373751424,2418243446,2411217161,2233924160,2377174601,2416964726,2343954651,2183290377,1713,-4,10,9718
1341337565,-7,55,130,104,86,60,14491,2401908754,2457359552,2456593947,2252242651,2384803995,2425734208,2351549924,2185938358,1711,-4,9,21810
1341337566,-9,56,131,118,87,65,14487,2381058861,2428429202,2422867812,2237228096,2379536749,2420025755,2345944722,2183115136,1710,-5,8,17474
1341337567,-6,57,126,107,87,54,14491,2398481398,2452367762,2449214125,2246740726,2388569060,2430667236,2355078454,2185992768,1711,-4,8,62244
1341337568,-8,56,126,109,87,53,14493,2410085915,2468281042,2467912914,2254914029,2386073270,2426931428,2352182674,2185809846,1716,-4,9,15234
1341337569,-9,57,128,112,88,61,14477,2374900233,2420050267,2413126436,2234636342,2375398061,2414668854,2341560896,2182271606,1720,-4,10,43657
1341337570,-6,57,129,107,86,53,14491,2368926656,2411233472,2403357412,2231944557,2381885787,2422397942,2348338176,2184831853,1721,-4,11,15140
1341337571,-7,56,136,108,86,50,14494,2397526573,2450687241,2448935131,2250451245,2381244873,2421122742,2347325723,2184788004,1721,-4,9,48285
1341337572,-9,59,125,111,89,57,14479,2388434368,2438653385,2434904539,2243276580,2382998720,2424068708,2349166427,2184313252,1723,-4,7,56594
1341337573,-10,57,131,110,90,72,14484,2405061897,2461093522,2459179227,2250847707,2393697554,2436500425,2359735268,2187351972,1727,-5,8,14460
1341337574,-7,56,129,107,87,61,14492,2395399780,2447308342,2443554633,2244740242,2383615076,2423598692,2349021778,2184679808,1730,-5,10,45177
1341337575,-8,57,128,111,86,62,14488,2374876672,2420085065,2413799762,2235142134,2375156086,2414052525,2340807524,2182142098,1735,-4,10,33359
1341337576,-10,56,129,0,0,0,14477,2392268544,2443965878,2440971849,2247045019,2386896932,2428487506,2353042130,2186067200,1738,-4,10,6845
1341337577,-7,55,146,104,95,67,14488,2408181686,2465304731,2465264978,2256492470,2387420022,2428218669,2353084690,2186315373,1740,-3,11,59768
1341337578,-8,57,136,108,92,56,14473,2384895744,2433348242,2428227474,2240836416,2380799981,2420694454,2346310665,2183989641,1742,-3,9,31649
1341337579,-10,0,0,109,92,59,14487,2400515721,2455335862,2453838336,2251559515,2386817188,2427967725,2352450624,2186054820,1748,-5,8,7885
1341337580,-6,57,129,111,90,58,14481,2390532470,2440787337,2436495277,2243452836,2384627702,2425279003,2350008009,2184619446,1753,-6,8,10399
1341337581,-8,57,134,110,100,54,14480,2393141878,2444648896,2440861321,2245072960,2389347812,2431058532,2354710811,2186137837,1757,-5,9,31207
1341337582,-10,57,134,115,86,59,14483,2408286189,2465748306,2466038884,2256867721,2386426349,2426647725,2351519533,2186145042,1762,-3,10,62653
1341337583,-11,58,130,107,85,60,14494,2368855936,2410895899,2402528832,2230763730,2380212196,2420074523,2345553974,2183515035,1767,-3,10,43360
1341337584,-8,59,127,109,87,55,14496,2419264960,2480424274,2482858459,2263809846,2393682413,2435757888,2358830857,2188063451,1770,-4,10,28044
1341337585,-10,56,130,105,85,67,14489,2396629293,2448854345,2445216585,2247610578,2385191753,2424940617,2350186157,2185554230,1770,-5,10,16193
1341337586,-11,58,129,108,88,58,14486,2399925677,2455253915,2454555739,2253119168,2378115126,2417046912,2343130752,2183265782,1769,-5,8,63247
1341337587,-8,54,127,103,91,64,14485,2374457453,2419306203,2412936987,2235290505,2380558226,2420870582,2345777353,2183249408,1770,-4,7,57630
1341337588,-9,56,137,106,88,60,14479,2398758930,2452070290,2449194011,2248376521,2390914989,2432720905,2355902409,2186156589,1773,-3,8,20823
1341337589,-11,58,129,108,86,53,14476,2405991414,2461760000,2459837677,2252160274,2393914441,2435870317,2358472109,2187308096,1779,-3,9,57644
1341337590,-10,56,126,0,0,0,14481,2396868315,2449451035,2447016768,2249098870,2383156288,2422243629,2347483291,2184811538,1783,-5,10,2428
1341337591,-9,58,136,107,90,59,14487,2392580626,2444137325,2441685238,2249203026,2379777298,2418528338,2344446171,2184074770,1785,-6,12,47170
1341337592,-11,56,128,110,90,60,14485,2400432402,2454570230,2452898404,2253176502,2390362706,2431625389,2355191104,2187197540,1780,-5,11,49781
1341337593,-12,58,127,106,90,63,14474,2397300937,2450893988,2449471652,2251349019,2382451200,2421871058,2347205732,2184527131,1776,-3,8,54503
1341337594,-9,57,128,106,87,57,14481,2381238317,2428330166,2422387675,2238099894,2383333174,2424054134,2347996736,2183606491,1778,-3,6,22881
1341337595,-10,56,131,107,88,50,14476,2391669302,2441761691,2436858962,2242657865,2394344256,2436533467,2358778669,2187057298,1784,-4,7,21277
1341337596,-12,57,131,106,87,59,14483,2400907904,2454868928,2452705453,2250637504,2384302061,2423150793,2348141769,2184963721,1793,-5,9,19292
1341337597,-8,57,128,112,89,59,14479,2368515657,2410226413,2402601225,2232576667,2376624173,2414650358,2340726354,2182760484,1796,-6,11,61588
1341337598,-11,55,129,105,88,64,14477,2385134747,2433659337,2429477622,2244372059,2383900516,2423797074,2348555748,2185122706,1794,-4,13,15603
