TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378921469,-190,0,0,48,49,46,9504,2159853202,2158981686,2155751122,2148670720,2517801362,2520885074,2399913417,2203077037,2797,1,9,65476
1378921470,-156,90,4130,49,47,45,9503,2159911414,2159035904,2155883913,2148712676,2506003428,2507522377,2389716077,2199356644,2827,-3,5,1103
1378921471,-183,90,4130,47,50,47,9505,2160141458,2159334034,2156056201,2148689462,2526286153,2529983204,2408016649,2203830043,2844,-9,9,30799
1378921472,-164,89,4130,50,52,49,9502,2160627949,2159767588,2156256393,2148742070,2534331108,2539570038,2414182811,2205481462,2830,-3,13,41508
1378921473,-86,90,4130,46,49,47,9495,2160223926,2159357449,2155954468,2148687634,2518713728,2521934061,2400492964,2202786422,2821,7,8,18932
1378921474,-167,90,4130,0,0,0,9503,2159350244,2158490221,2155499136,2148622838,2503415552,2504653531,2387783698,2198335899,2853,1,5,19375
1378921475,-114,89,4130,48,51,46,9502,2160310262,2159433133,2156225106,2148796452,2525566089,2527894290,2405074523,2204816310,2893,-12,10,22469
1378921476,-160,90,4130,47,50,48,9502,2160747584,2159899136,2156286235,2148707035,2541255716,2546100416,2419366692,2208482962,2894,-4,12,60738
1378921477,-157,91,4130,48,49,47,9505,2159830610,2158956352,2155704749,2148660699,2501844781,2503969645,2386638619,2196480822,2895,6,7,54178
1378921478,-154,90,4130,48,50,45,9504,2159447579,2158520301,2155671424,2148767780,2525530304,2527485577,2404658761,2206071945,2929,-5,5,51344
1378921479,-145,88,4130,46,48,45,9506,2160538258,2159699629,2156285165,2148732507,2536614016,2540277833,2413618203,2207009572,2936,-14,9,55105
1378921480,-72,90,4130,48,50,47,9507,2161269714,2160434852,2156616036,2148762413,2515927085,2518144914,2397469814,2200867373,2903,1,12,5152
1378921481,-139,87,4130,46,50,47,9504,2160025819,2159086454,2155932425,2148761453,2529989668,2532637330,2408028269,2205738806,2908,9,7,26611
1378921482,-135,89,4130,49,50,45,9501,2159495643,2158597092,2155668379,2148707163,2533681069,2536724882,2410701403,2205589677,2958,-6,7,35559
1378921483,-132,91,4130,48,50,47,9490,2160929307,2160092480,2156524041,2148798061,2530892032,2533419190,2408698112,2205218934,2978,-11,13,17999
1378921484,-129,87,4130,50,50,49,9503,2160700781,2159803236,2156291931,2148803437,2528320841,2530397476,2406416045,2205789961,2968,1,11,38747
1378921485,-125,87,4130,49,50,44,9507,2159597942,2158649846,2155646491,2148757622,2519649024,2520880301,2398952923,2202466898,2981,3,2,54600
1378921486,-117,87,4130,49,50,45,9500,2160422985,2159536365,2156252800,2148810102,2542069888,2545217746,2417527981,2210612470,3000,-6,3,51245
1378921487,-98,91,4130,48,50,47,9499,2160996141,2160210587,2156529737,2148745444,2513072292,2514474349,2394117997,2199594861,2990,-2,12,27673
1378921488,-109,91,4130,0,0,0,9500,2160369106,2159455195,2156161042,2148776118,2527542089,2529950564,2406119012,2203254637,2996,4,15,54267
1378921489,-106,90,4130,47,49,45,9503,2159786596,2158831122,2155874697,2148782976,2557143305,2560873938,2427767186,2212471643,3035,-6,11,25982
1378921490,-98,89,4130,46,49,50,9509,2160549650,2159657682,2156252498,2148748745,2522345106,2522974354,2399010496,2201339830,3055,-15,11,35104
1378921491,-54,92,4130,48,50,46,9504,2161473874,2160550966,2156816905,2148931236,2538554340,2540085312,2413692278,2209491830,3028,-1,8,62945
1378921492,-10,92,4130,48,50,46,9505,2160468873,2159575515,2156145472,2148790857,2529617892,2531768859,2406348918,2205053732,3007,11,1,62497
1378921493,-87,0,0,49,49,49,9503,2160092004,2159235419,2156043538,2148773056,2523035739,2523394724,2401024036,2204144438,3024,7,4,54845
1378921494,-84,89,4130,47,50,49,9505,2160392694,2159509211,2156284580,2148848530,2538852571,2539768256,2412027684,2209338002,3066,-6,13,49893
1378921495,-81,89,4130,46,49,48,9508,2160251492,2159283574,2156079168,2148826166,2531060297,2531181275,2405082541,2205794304,3106,-10,12,21952
1378921496,-78,90,4130,47,49,46,9508,2160845549,2159906724,2156470564,2148858148,2536003840,2536958738,2410085129,2207313590,3113,-5,6,56687
1378921497,-73,90,4130,46,51,49,9506,2161136009,2160292836,2156646866,2148804507,2529744786,2531166838,2405534025,2203093988,3102,0,8,48826
1378921498,-66,89,4130,49,50,44,9506,2160777947,2159847442,2156471378,2148864493,2541505746,2543160466,2413945024,2207235392,3105,3,13,47364
1378921499,-62,90,4130,47,51,45,9506,2159974454,2158989933,2155976667,2148827437,2544131748,2545452763,2415629202,2207301138,3143,-7,13,39638
1378921500,-58,88,4130,50,52,45,9503,2160554724,2159552329,2156323538,2148901193,2545633590,2546428315,2416435757,2209991478,3165,-16,9,21363
1378921501,-54,90,4130,49,51,45,9505,2161441819,2160530843,2156757202,2148935250,2539907337,2541023213,2413526089,2209134884,3137,-4,5,8479
1378921502,-32,93,4130,48,49,46,9506,2161153088,2160266093,2156570642,2148910025,2532391652,2533557851,2408868836,2208604662,3104,17,0,23613
1378921503,-48,88,4130,0,0,0,9505,2159550582,2158655542,2155706550,2148804187,2525231085,2525708077,2402263597,2206648822,3131,16,1,33445
1378921504,-45,90,4130,49,49,48,9506,2159566043,2158666669,2155828845,2148821092,2538640950,2540025718,2412881965,2208321673,3213,-11,10,51003
1378921505,-36,89,4130,45,50,45,9505,2160840969,2159961773,2156628918,2148908763,2547163702,2548489307,2417660077,2208956269,3260,-20,16,59933
1378921506,-32,89,4130,49,49,47,9506,2160754221,2159796534,2156395273,2148843529,2542799698,2543756242,2414020141,2205860699,3282,-10,14,39214
1378921507,-29,89,4130,49,50,45,9507,2160602880,2159587492,2156335168,2148966537,2545527762,2546392000,2416071680,2206877284,3306,-5,4,31377
1378921508,-26,89,4130,48,52,47,9502,2161172672,2160256429,2156735213,2148940461,2543290048,2543984118,2414068150,2207447177,3310,-3,1,26764
1378921509,-21,90,4130,49,51,47,9504,2161610605,2160785947,2157029275,2148972745,2540417910,2540874477,2412586221,2207988141,3290,3,10,20789
1378921510,-19,90,4130,49,49,48,9503,2160762048,2159808210,2156459958,2149056374,2547972096,2548695616,2419356516,2213292022,3296,8,15,35842
1378921511,-12,88,4130,48,50,49,9504,2159848384,2158910098,2155846884,2148910838,2524016374,2522961179,2399808201,2205868818,3343,4,8,20801
1378921512,-129,88,4130,49,49,43,9495,0,0,0,0,0,0,0,0,3396,-2,2,42340
1378921513,-135,88,4130,49,51,48,9502,2160781275,2159829467,2156508626,2149042294,2540028196,2539632841,2411945554,2210827730,3415,-4,3,56864
1378921514,-92,90,4130,47,50,48,9497,2160775872,2159798948,2156530477,2149052196,2546562496,2546973238,2416970870,2210147858,3416,-7,10,23244
1378921515,-48,90,4130,49,50,43,9502,2160581641,2159724818,2156544978,2148988955,2548181010,2549029568,2418053312,2208839314,3424,-12,17,29573
1378921516,-769,0,0,0,0,0,9504,2160867072,2159962989,2156686336,2149052873,2547084973,2547430582,2416579538,2207372909,3440,-11,12,60176
1378921517,-81,89,4130,48,50,46,9503,2160846774,2159857856,2156493558,2149060873,2551878390,2551616000,2419361819,2210556836,3454,0,1,33248
1378921518,-244,89,4130,47,50,49,9505,2161446811,2160470637,2156883035,2149104429,2548916763,2547927917,2416417737,2210526235,3456,5,4,38323
1378921519,-406,90,4130,47,51,48,9499,2161343122,2160430299,2156915401,2149098477,2548897490,2548365604,2417607104,2211108827,3460,1,9,29539
1378921520,-564,92,4130,48,50,47,9509,2160544192,2159578934,2156336475,2149059565,2551920850,2552414665,2421660260,2212914752,3472,0,8,34235
1378921521,-726,91,4130,47,50,48,9506,2160826523,2159890614,2156538724,2149140342,2540469513,2539993590,2412638884,2210730980,3489,2,8,52758
1378921522,-39,90,4130,49,50,45,9507,2160900022,2160015296,2156674788,2149141092,2534424091,2533282084,2406738843,2208381366,3521,-5,10,11715
1378921523,-201,90,4130,49,50,41,9501,2160190217,2159206445,2156249865,2149237723,2552477211,2552114121,2420946916,2212668754,3549,-13,10,23404
1378921524,-358,90,4130,49,49,45,9509,2160517842,2159522349,2156417005,2149125348,2549377792,2548226605,2416493312,2209935195,3557,-12,6,62102
1378921525,-431,88,4130,50,48,45,9507,2161193856,2160180699,2156803638,2149214912,2553430390,2552838482,2419543597,2209517696,3535,-6,3,31518
1378921526,-353,91,4130,47,50,46,9502,2161012470,2159981010,2156642733,2149113782,2560431808,2560748105,2426580041,2212272786,3489,-1,6,21313
1378921527,-279,88,4130,49,50,45,9504,2161433490,2160480667,2156900845,2149063972,2552763236,2552311762,2419846153,2210981440,3428,2,10,19194
1378921528,-155,91,4130,46,49,47,9506,2161402925,2160408731,2156859931,2149085522,2557037805,2556696530,2423756772,2213829101,3378,5,11,15206
1378921529,-126,91,4130,47,48,42,9504,2160856676,2159859264,2156542592,2149064740,2544291556,2542864512,2413700598,2212274578,3363,0,9,19494
1378921530,-47,90,4130,47,49,46,9502,2160507117,2159503158,2156285778,2148988763,2534611821,2532973211,2407080877,2208367597,3345,-5,4,9622
1378921531,-396,89,4130,0,0,0,9505,2160887725,2159854838,2156508434,2149044178,2570055881,2571057170,2434858258,2219554075,3303,-2,4,43541
1378921532,-352,91,4130,47,52,45,9503,2161130916,2160205677,2156716836,2148911606,2542630756,2542541275,2412982253,2206200886,3252,-7,13,17801
1378921533,-112,89,4130,49,50,44,9506,2160807680,2159915721,2156768201,2149000740,2554999789,2554797275,2422046994,2209891867,3207,-19,19,15532
1378921534,-259,89,4130,44,48,48,9504,2160660891,2159635428,2156443776,2148947913,2566767981,2566945152,2430275529,2214699236,3133,-10,10,7271
1378921535,-216,89,4130,48,49,46,9503,2161951113,2160958528,2157015762,2149015990,2555097234,2554588370,2422109494,2212590802,3050,13,-6,46245
1378921536,-172,91,4130,48,50,45,9509,2162094848,2161099657,2157200786,2149104521,2547479378,2546347766,2415870390,2213441828,3011,15,1,64042
1378921537,-128,91,4130,47,50,49,9511,2160372132,2159556242,2156397769,2148870354,2555584475,2555288411,2424055506,2215072640,3037,-13,18,51598
1378921538,-69,90,4130,46,50,47,9512,2160140315,2159133449,2156116388,2148928118,2550300900,2550070857,2419407762,2209859227,3027,-17,4,2709
1378921539,-41,90,4130,47,50,45,9507,2161586806,2160535533,2156873618,2149056996,2569843584,2570419410,2433620096,2217430555,2951,1,3,51378
1378921540,-364,0,0,49,50,46,9507,2162480886,2161648603,2157579492,2149022354,2555434285,2554486646,2422044964,2212934710,2891,2,21,21725
1378921541,-285,88,4130,48,50,48,9509,2161427547,2160539776,2156994998,2148974153,2559496667,2558804763,2424867483,2214841206,2857,-12,13,22862
1378921542,-208,88,4130,46,49,47,9505,2160491373,2159414381,2156177133,2148982628,2566174153,2566306386,2431413741,2215788864,2787,-2,-6,39752
1378921543,-134,89,4130,50,48,49,9505,2161839424,2160843995,2156979218,2148989394,2565018166,2565482971,2430228900,2216940169,2717,12,4,4551
1378921544,-55,91,4130,48,50,48,9500,2162524443,2161769746,2157661193,2149039725,2553843638,2552529005,2421459337,2212972178,2717,-1,22,41017
1378921545,-343,88,4130,0,0,0,9506,2160388489,2159311442,2156306212,2148998573,2572552850,2571934637,2435028809,2218821284,2715,-19,11,65521
1378921546,-506,90,4130,50,50,48,9513,2160766829,2159661906,2156356443,2149048393,2579200777,2578589211,2440962916,2221535094,2639,-6,-2,24763
1378921547,-668,90,4130,49,50,49,9509,2162529170,2161518537,2157406747,2149076946,2560751652,2560018788,2426345856,2217076123,2549,10,6,29584
1378921548,-695,91,4130,48,48,48,9507,2161398290,2160472758,2156864768,2149006180,2555347245,2553337965,2423093366,2216165805,2532,-3,15,30136
1378921549,-138,93,4130,44,50,48,9506,2160031113,2159005284,2156059117,2149008841,2562003977,2561251913,2428242102,2214757513,2511,-13,10,43077
1378921550,-300,90,4130,48,50,46,9506,2162130834,2161063177,2157210404,2149092580,2580698550,2580398482,2442800493,2221495972,2447,2,11,48070
1378921551,-462,92,4130,46,50,46,9506,2163248676,2162341522,2157996900,2149160301,2564209261,2562576923,2428272438,2215855579,2403,9,16,36482
1378921552,-520,89,4130,45,52,49,9508,2161040374,2159974061,2156648621,2149051885,2575931702,2573754258,2436769892,2222401508,2394,-9,6,59965
1378921553,-450,95,4130,46,50,46,9508,2160571428,2159425280,2156304365,2149138322,2568947620,2566200996,2432122816,2219632594,2362,-12,-4,10278
1378921554,-95,90,4130,49,50,49,9506,2162078601,2161063469,2157178724,2149089572,2564714075,2562875401,2430313353,2217332077,2311,2,7,43557
1378921555,-257,94,4130,48,48,47,9509,2162532580,2161716470,2157654546,2149142573,2576711853,2575896265,2438782317,2221413549,2274,1,21,20038
1378921556,-219,88,4130,48,47,48,9508,2161080009,2160124059,2156813293,2149148726,2582290102,2580679899,2443074368,2223138880,2229,-8,15,57739
1378921557,-141,89,4130,47,50,48,9509,2162022546,2160996242,2157168786,2149209225,2563817234,2561196662,2427808813,2216248210,2157,6,0,59340
1378921558,-67,88,4130,48,50,44,9509,2162736969,2161700982,2157582637,2149228489,2580432640,2578307556,2441774774,2225595657,2147,8,2,50680
1378921559,-54,90,4130,0,0,0,9507,2160595702,2159670674,2156567579,2149146477,2549096576,2545191158,2414723437,2211598418,2180,-14,12,30371
1378921560,-166,89,4130,47,51,48,9511,2161065609,2160121545,2156859748,2149277787,2595502848,2593108470,2455028772,2230418752,2163,-18,14,63963
1378921561,-122,95,4130,46,49,48,9507,2162342811,2161280630,2157384978,2149230372,2569585700,2567572086,2431876662,2217076123,2090,6,9,63247
1378921562,-98,83,4130,49,51,48,9507,2163042523,2162038445,2157874349,2149320539,2580956370,2578800978,2442614500,2223753005,2059,10,9,7635
1378921563,-55,91,4130,49,50,50,9508,2161341485,2160325485,2156933001,2149271890,2592975990,2591098596,2450646994,2228405979,2060,-1,5,9466
1378921564,20,85,4130,47,50,44,9509,2161125092,2160037750,2156638976,2149179620,2561886363,2558170258,2425302582,2216814025,2086,-7,12,19420
1378921565,-189,0,0,46,52,48,9509,2162031780,2161104493,2157466203,2149406244,2575499456,2571625673,2436876278,2222567862,0,0,0,28647
1378921566,-351,93,4130,46,49,45,9507,2162279744,2161388214,2157601682,2149334226,2601061330,2599172946,2457631360,2229849792,2074,-3,17,32237
1378921567,-478,91,4130,49,50,47,9506,2162148004,2161082541,2157283730,2149303433,2568357686,2565333814,2430427574,2217628690,2046,2,7,45391
1378921568,-400,88,4130,47,50,46,9510,2161709238,2160654957,2157161225,2149386322,2580932342,2577517293,2440219867,2224336137,2037,-1,6,14240
1378921569,-326,88,4130,48,50,47,9506,2161812278,2160872969,2157262592,2149257060,2590875986,2588489280,2449673152,2226569298,2032,-5,9,2933
1378921570,-147,86,4130,47,52,48,9509,2161995885,2160951698,2157251611,2149374710,2571156507,2568691181,2432536594,2218734683,2023,0,4,26118
1378921571,-169,87,4130,47,50,45,9511,2162462491,2161422866,2157577938,2149388251,2592332635,2588824182,2449992274,2228662546,2031,5,11,10705
1378921572,-95,92,4130,47,50,45,9511,2163084818,2162316086,2158174802,2149349266,2579845997,2576485833,2437968210,2220687158,2049,-4,21,1278
1378921573,20,98,4130,0,0,0,9506,2161416905,2160348315,2157029412,2149425947,2590037888,2586087835,2447366948,2227687753,2035,0,-6,50170
1378921574,-621,87,4130,47,50,45,9507,2161329353,2160210496,2156722514,2149205202,2594652443,2591920219,2452038043,2228616868,0,0,0,17206
1378921575,-99,89,4130,46,50,47,9510,2162889179,2162015515,2157998390,2149443245,2572251830,2569162093,2432771492,2220135296,2060,0,15,8216
1378921576,-262,83,4130,48,50,48,9506,2161935945,2161018258,2157481673,2149382628,2591995867,2587483419,2447971538,2229413293,2075,-14,18,56680
1378921577,-420,86,4130,48,50,48,9511,2161877129,2160763026,2157128320,2149306404,2590122660,2586585398,2447375506,2222568338,2044,0,6,2992
1378921578,-441,92,4130,49,50,45,9507,2164148096,2163170404,2158674706,2149499867,2600635227,2598130724,2453850532,2229018788,2028,11,14,26798
1378921579,-397,88,4130,49,50,44,9509,2162583606,2161722258,2157836525,2149344548,2569564205,2564680256,2429889325,2218258944,2030,-4,17,64793
1378921580,-57,84,4130,49,52,46,9507,2160625609,2159461531,2156365558,2149315044,2599774198,2595738624,2456092845,2232971200,2020,-11,-9,702
1378921581,-214,94,4130,48,51,48,9502,2161676324,2160519524,2156929920,2149330706,2579396562,2576090230,2439067474,2225729709,2041,5,-13,13925
1378921582,-266,79,4130,48,50,45,9506,2162565595,2161678802,2157740315,2149285147,2564221302,2559000338,2426127780,2219275181,2104,-5,20,19681
1378921583,-222,90,4130,48,50,47,9509,2162183296,2161249398,2157679277,2149413220,2610533430,2605931145,2463945883,2235266806,2122,-14,31,7854
1378921584,-179,88,4130,48,48,47,9508,2163019273,2161867465,2157689636,2149227885,2595629366,2593911332,2449918518,2220871094,2082,5,15,43421
1378921585,-135,89,4130,46,50,46,9502,2163840164,2162719670,2158395977,2149538633,2600975826,2597675108,2453803593,2226462637,2067,4,6,2408
1378921586,-92,84,4130,45,49,48,9508,2161483565,2160456384,2157222582,2149450642,2600319945,2596198939,2451667876,2228250139,2081,-11,5,57856
1378921587,17,85,4130,50,50,44,9509,2162312100,2161175186,2157410907,2149403209,2593236553,2588763282,2446759707,2229724178,2082,1,1,30702
1378921588,-493,0,0,0,0,0,9502,2162180077,2161070043,2157273782,2149354761,2584065508,2579775981,2443127232,2226653888,0,0,0,57741
1378921589,-656,89,4130,47,49,43,9508,2162002989,2160951478,2157350701,2149437778,2593459986,2590090733,2449226413,2229164827,2099,0,9,57735
1378921590,-712,79,4130,47,51,50,9506,2163104585,2161999506,2157892690,2149403492,2595574902,2591275584,2450569444,2229089481,2117,4,14,15415
1378921591,-130,85,4130,47,50,49,9506,2162589632,2161403602,2157619885,2149474578,2590333805,2584864667,2443566317,2226197906,2144,-3,9,5307
1378921592,-288,84,4130,50,50,45,9507,2161213257,2160111277,2156938752,2149476681,2605784521,2600118710,2456883702,2232153773,2167,-23,7,2933
1378921593,-450,83,4130,47,52,45,9511,2161949174,2160905417,2157310884,2149320356,2595829421,2592167515,2449816164,2225933632,2128,-13,12,4345
1378921594,-573,89,4130,48,50,45,9504,2164553746,2163418907,2158634285,2149432493,2591663808,2588204790,2447493750,2226169426,2062,23,8,47888
1378921595,-499,79,4130,47,50,44,9504,2163645083,2162501513,2158221202,2149495899,2599228672,2595196992,2451997942,2229218816,2078,15,10,178
1378921596,-83,85,4130,46,50,45,9510,2160824283,2159814692,2156869028,2149385435,2603661586,2598684854,2453517979,2228303460,2117,-18,17,43066
1378921597,-245,94,4130,48,49,46,9509,2161542043,2160452598,2157222857,2149592548,2628468580,2623207460,2473715620,2242330697,2084,-24,0,8353
1378921598,-267,77,4130,49,50,46,9507,2162693165,2161452800,2157554953,2149419373,2574363776,2568327533,2432026441,2219915163,2026,0,-8,10709
1378921599,-188,77,4130,49,49,43,9506,2163803785,2162871003,2158514148,2149562706,2605399122,2600203072,2459427026,2235226450,2005,9,17,23242
1378921600,-114,103,4130,47,50,48,9488,2162324726,2161363766,2157673910,2149504576,2603343113,2600038875,2456582628,2231940653,1996,-5,14,54071
1378921601,19,80,4130,50,49,48,9500,2161513545,2160241947,2156846025,2149428013,2586029878,2580538816,2441195382,2226599021,1955,1,19,2130
1378921602,18,77,4130,0,0,0,9501,2163541165,2162562404,2158466514,2149628982,2620095241,2613143332,2466876946,2238758153,1917,-1,33,15435
1378921603,16,89,4130,50,51,43,9506,2165348635,2164523821,2159640402,2149611492,2616572041,2610567149,2464273801,2231081755,1845,-3,9,35828
1378921604,-4,90,4130,46,50,47,9506,2162295716,2161140324,2157562240,2149563977,2613260754,2608880301,2462378825,2231642212,1789,2,-14,61314
1378921605,-2,83,4130,47,49,43,9503,2161884544,2160679990,2157148553,2149416100,2617055963,2613174125,2467309485,2236589869,1805,-4,-11,62472
1378921606,-3,92,4130,48,52,47,9503,2161612361,2160472630,2157097974,2149472658,2587975643,2581939602,2441734235,2226972077,1838,-17,30,59634
1378921607,-4,91,4130,46,50,44,9507,2162637915,2161572726,2158159890,2149759113,2607341275,2597752512,2457544493,2238719570,1788,0,29,35127
1378921608,-1,83,4130,49,50,50,9508,2164029869,2163049243,2158727424,2149692461,2618383926,2611483721,2468039890,2239098413,1748,4,-19,48424
1378921609,-3,90,4130,48,49,47,9510,2161813952,2160395602,2156940964,2149478317,2606937481,2602708827,2458550848,2232198390,1774,-14,0,50097
1378921610,-4,94,4130,47,50,44,9505,2161875867,2160785453,2157385993,2149652032,2598626596,2591819958,2450154230,2230592658,1761,0,36,41990
1378921611,-1,97,4130,49,49,48,9512,2165645028,2164910592,2159942336,2149709641,2622859026,2616546203,2470709549,2238520438,1722,29,-2,61657
1378921612,-2,75,4130,48,50,49,9506,2164953024,2163600539,2158821184,2149595510,2612528128,2607201554,2460650816,2230497792,1758,-5,2,6825
1378921613,-4,0,0,47,50,49,9503,2162930880,2161533421,2157775753,2149738788,2607825728,2599209929,2454905371,2234362203,1784,-37,31,4454
1378921614,-6,90,4130,48,50,47,9509,2163368969,2162257709,2158451611,2149641106,2623517558,2616282852,2468795245,2238193069,1741,-13,7,48091
1378921615,-3,78,4130,48,50,47,9507,2162015917,2160881161,2157381668,2149496548,2616131163,2610698614,2465574518,2237092324,1739,13,-18,51616
1378921616,-5,92,4130,0,0,0,9503,2163864009,2162375003,2158063003,2149567378,2594978285,2589404214,2447544374,2227260361,1788,-1,19,20361
1378921617,-6,85,4130,50,50,50,9510,2162612379,2161557613,2158094701,2149826688,2632530057,2624833133,2476851593,2246083465,1801,0,24,29901
1378921618,-3,87,4130,48,49,44,9498,2164112146,2162978130,2158571355,2149618578,2609573421,2603374061,2457293595,2231394797,1796,0,6,15978
1378921619,-4,80,4130,49,50,47,9498,2162782985,2161556224,2157791049,2149633974,2625525394,2617785444,2470059931,2241051529,1793,-13,11,29806
1378921620,-6,76,4130,49,50,46,9504,2162181568,2161185572,2157825673,2149848356,2626644269,2620470902,2470946358,2237086765,1767,0,8,37615
1378921621,-2,86,4130,50,47,46,9504,2163751296,2162620196,2158403227,2149665462,2591708516,2584603958,2443535936,2228041316,1765,11,-12,5911
1378921622,-4,89,4130,48,50,42,9506,2162874560,2161563730,2157645769,2149577846,2603475529,2595733037,2454105334,2236696795,1843,-25,2,63548
1378921623,-5,77,4130,48,50,43,9507,2161105828,2159926464,2156817069,2149634541,2611379346,2604066880,2458926564,2236976786,1846,-7,35,14250
1378921624,-6,90,4130,48,50,46,9503,2164809426,2163965796,2159418651,2149725632,2633847067,2626588736,2476817883,2241549275,1800,31,16,23601
1378921625,-4,87,4130,46,50,47,9498,2166721216,2165391643,2160010660,2149816850,2623438610,2616501568,2466270893,2232380553,1800,8,16,64308
1378921626,-5,89,4130,49,50,42,9496,2164017700,2162763090,2158725348,2149824621,2636424420,2627893723,2476332251,2241058825,1767,-22,21,12154
1378921627,-8,79,4130,48,51,44,9503,2162685385,2161581997,2158087588,2149636928,2642476918,2636582454,2483912054,2245683099,1717,-23,-37,5267
1378921628,-3,67,4130,49,50,44,9511,2161373165,2159946148,2156756726,2149608786,2592896758,2586693549,2445950509,2231298541,1724,-13,-27,16346
1378921629,-5,83,4130,50,48,50,9513,2162398912,2160947264,2157359067,2149663049,2615880649,2607167625,2463502966,2243028470,1670,23,44,57275
1378921630,-7,100,4130,0,0,0,9512,2166969499,2166009298,2160454244,2149867273,2634013458,2625718710,2476691648,2243016640,1586,32,31,59060
1378921631,-4,81,4130,47,50,47,9510,2166342235,2165198555,2160035364,2150003309,2627552256,2619448228,2470180845,2239804214,1499,-10,-12,19578
1378921632,-5,85,4130,48,50,50,9509,2160556059,2159305444,2156527469,2149835501,2630806802,2622034642,2471534893,2238370011,1434,-13,16,40590
1378921633,-7,113,4130,47,51,51,9511,2164611830,2163516498,2159185691,2150206116,2646945197,2637179867,2483898386,2245041124,1353,24,40,23928
1378921634,-7,76,4130,49,48,27,9513,2168084763,2167142262,2161323035,2150267840,2613388534,2603999533,2459644854,2235843090,1287,-28,-24,47330
1378921635,-5,91,4130,48,49,56,9511,2160077595,2159032192,2156797101,2151303506,2585990729,2578382281,2439430272,2227325805,1267,-57,-14,42069
1378921636,-6,0,0,48,52,0,9511,2159670052,2158574683,2156249718,2150588114,2627287030,2618318070,2469683419,2242556836,1181,49,20,48397
1378921637,-8,85,4130,47,50,36,9512,2167790491,2166511488,2161008996,2150991488,2652783753,2642459638,2487707172,2249396160,1102,62,-10,18023
1378921638,-5,83,4130,46,50,34,9510,2167290642,2166027136,2160893056,2151618742,2631489298,2622079780,2472265609,2242129161,1062,-47,5,12600
1378921639,-6,81,4130,45,50,62,9500,2160603190,2159547401,2157502793,2153634998,2625009700,2615952640,2467754230,2241011602,1052,-50,36,56523
1378921640,-7,81,4130,47,51,62,9492,2162143515,2161022171,2158313792,2151819328,2627593408,2618574601,2468599305,2240451968,1043,41,0,43811
1378921641,-4,87,4130,48,48,55,9510,2167030427,2165822061,2160748361,2151693403,2634335277,2624354578,2475465280,2246351862,1069,14,-25,15154
1378921642,-6,84,4130,49,52,38,9498,2162376530,2161144868,2158165869,2152420269,2612267227,2603272219,2457477339,2235707264,1118,-33,7,17898
1378921643,-7,83,4130,49,48,55,9509,2161225737,2160102372,2157341942,2151274432,2639042258,2629819328,2476303798,2243643392,1144,12,33,40180
1378921644,-7,84,4130,0,0,0,9509,2167509467,2166578852,2161287588,2151431597,2653246546,2642142948,2487825042,2251029348,1157,22,5,2018
1378921645,-6,84,4130,48,49,55,9504,2165564022,2164410221,2160189595,2152406774,2632234139,2621738386,2472435392,2242966829,1194,-27,-18,55583
1378921646,-8,78,4130,47,49,58,9510,2161107465,2159933339,2157238363,2151257645,2626166025,2616325266,2468159872,2240273572,1224,-8,29,38171
1378921647,-9,71,4130,49,49,43,9512,2166077211,2165113060,2160368786,2151563273,2626776896,2616672265,2468382125,2243449197,1241,1,29,19129
1378921648,-6,78,4130,48,48,44,9505,2164203776,2163397129,2159409846,2151099840,2634891446,2626320164,2476842998,2247838866,1287,-19,-35,36128
1378921649,-7,87,4130,45,50,57,9509,2162201554,2160751853,2157593097,2150964672,2623888822,2613445385,2465394843,2240363318,1312,24,12,1719
1378921650,-9,73,4130,47,47,36,9512,2166828068,2165673517,2160475958,2150636141,2662117165,2650260214,2493003574,2252169124,1300,25,61,51490
1378921651,-6,108,4130,49,50,37,9506,2169658093,2168783597,2162605860,2150915748,2652649618,2642033508,2487980397,2250228452,1272,-30,-22,57412
1378921652,-7,90,4130,46,52,26,9509,2163293878,2161799881,2158617792,2152148315,2632959131,2624152914,2474893193,2245536000,1258,-18,-39,33506
1378921653,-9,88,4130,47,54,41,9506,2164380123,2162548324,2158652726,2151173339,2632384960,2621523355,2470134555,2243554121,1202,41,53,50838
1378921654,-10,84,4130,49,52,41,9510,2169482322,2168311396,2162129645,2150928402,2663596690,2652062125,2494367076,2253667885,1136,12,29,15500
1378921655,-7,80,4130,49,50,53,9507,2165284461,2164303506,2160247122,2152546093,2639894016,2628797028,2476738477,2247044809,1060,-20,-17,10256
1378921656,-8,80,4130,48,51,55,9508,2160756964,2159604507,2157379328,2152713014,2643572306,2634165705,2481656667,2248782793,996,-28,0,46683
1378921657,-10,82,4130,45,48,36,9512,2161945609,2160931547,2158135707,2153043346,2628904969,2618543570,2469444809,2243700818,935,3,40,53950
1378921658,-6,82,4130,0,0,0,9510,2166552256,2165723437,2161066971,2152658276,2641639652,2631744192,2476736676,2248989924,890,13,-2,63578
1378921659,-8,82,4130,48,56,73,9509,2163997549,2162684315,2159155565,2153001993,2649538221,2640317028,2484364077,2248430756,871,-34,-29,4574
