TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379353035,-150,92,4130,47,52,46,9276,2160272384,2159226614,2156092973,2149040758,2522400621,2517827657,2395180662,2198450980,147,0,8,54185
1379353036,-144,91,4130,47,51,44,9279,2160030573,2158990262,2155974317,2149032018,2518019373,2513070226,2391938806,2198016758,141,0,11,54465
1379353037,-143,94,4130,47,52,46,9278,2159855945,2158821750,2155795620,2148965485,2515456137,2510723136,2390614829,2198198829,148,-3,13,2075
1379353038,-114,92,4130,47,48,47,9277,2159763062,2158695579,2155698340,2149050496,2509751570,2503934043,2385594989,2197539666,168,-2,11,62711
1379353039,-40,92,4130,48,51,47,9277,2160016960,2158913005,2155908964,2149130386,2522059154,2516599177,2394489618,2200734573,191,-1,7,63244
1379353040,-127,92,4130,0,0,0,9279,2160051611,2158963136,2155885266,2148988013,2522400658,2517191433,2394584649,2198339693,206,-1,6,39090
1379353041,-109,93,4130,48,50,46,9271,2160334436,2159220233,2156155355,2149214765,2533840429,2529020297,2403038555,2201854610,213,-2,6,16773
1379353042,-120,91,4130,47,50,49,9280,2160221019,2159154066,2156079981,2149093083,2521970715,2516492278,2393565056,2197928182,210,-2,7,596
1379353043,-117,93,4130,46,51,48,9279,2160042724,2159024722,2155991396,2149092086,2519971958,2514630290,2393352832,2199205632,206,-3,11,63944
1379353044,-113,92,4130,48,52,46,9262,2159840548,2158811574,2155802075,2149070089,2516345170,2511119670,2391181613,2199308086,211,-4,14,42561
1379353045,-105,93,4130,48,51,44,9278,2160018166,2158957376,2155905380,2149138971,2516621842,2511226322,2390829065,2198941056,226,-1,11,12246
1379353046,-66,91,4130,47,51,47,9279,2160241398,2159159552,2156125001,2149332754,2530778221,2525136000,2400850541,2203651401,249,0,9,30910
1379353047,-98,92,4130,48,52,45,9280,2159846701,2158717979,2155802806,2149162816,2526501686,2520457490,2397145545,2200984201,271,-2,7,20880
1379353048,-95,91,4130,47,51,44,9277,2160138550,2159012333,2155976978,2149190848,2521410998,2515139849,2391983643,2198208722,282,-5,4,55398
1379353049,-92,92,4130,49,50,46,9278,2160610331,2159549138,2156328539,2149152000,2533161654,2528155849,2402722907,2200474157,278,-1,5,41401
1379353050,-88,91,4130,46,52,45,9276,2160286171,2159231524,2156195830,2149190272,2539600768,2535235227,2407760310,2202735277,267,-1,11,37178
1379353051,-80,90,4130,49,50,48,9278,2159930688,2158867282,2155902491,2149212160,2531001280,2526109595,2401855533,2202794880,265,-5,13,24852
1379353052,-77,91,4130,47,49,50,9276,2160047725,2158996571,2155925522,2149183122,2510341540,2503311680,2384695853,2197892086,273,-3,11,11630
1379353053,-48,92,4130,49,50,47,9274,2160191049,2159096429,2156038564,2149315218,2521160566,2514290953,2392305362,2201292946,290,1,9,59216
1379353054,-69,91,4130,0,0,0,9273,2160169984,2159036964,2156043346,2149286372,2537615350,2532525796,2405855945,2203498441,303,1,7,41584
1379353055,-65,89,4130,48,52,47,9274,2160254473,2159120777,2156139657,2149333494,2533688896,2528070592,2401761792,2200495488,310,-3,6,1150
1379353056,-47,90,4130,47,50,47,9281,2160398052,2159285595,2156243840,2149371830,2540847387,2535502820,2407859529,2204414518,307,-6,7,43313
1379353057,-59,0,0,49,50,45,9279,2160323894,2159287570,2156152384,2149180041,2519019904,2513585481,2391938660,2198769938,297,-4,10,23433
1379353058,-50,91,4130,49,52,47,9273,2160348553,2159278656,2156171565,2149266029,2532276928,2526412214,2401575533,2203343387,295,-1,13,35574
1379353059,-47,92,4130,49,50,46,9276,2160220918,2159117412,2156057801,2149318884,2532988260,2526904768,2401992996,2203799542,306,0,11,24404
1379353060,-43,89,4130,48,52,46,9278,2160089572,2158965988,2155968402,2149265746,2521770038,2514804736,2392327552,2199803849,322,0,8,14384
1379353061,-40,90,4130,48,49,50,9280,2160120978,2158954569,2156042112,2149465033,2532792585,2526354752,2400831881,2202551945,332,-3,4,29577
1379353062,-37,91,4130,49,51,49,9279,2160397705,2159289444,2156240237,2149386258,2547131446,2541791524,2412575734,2205554102,328,-5,6,31518
1379353063,-34,93,4130,46,51,45,9279,2160662838,2159600466,2156400073,2149351524,2536101888,2529747401,2403753371,2202393718,317,-3,11,38573
1379353064,-26,91,4130,48,51,45,9276,2160377499,2159274852,2156124361,2149214774,2525135021,2518356955,2394232960,2199906806,315,0,12,15700
1379353065,-22,92,4130,48,51,47,9278,2160286253,2159134957,2156111360,2149409124,2533238656,2526365110,2400970532,2203335725,320,0,8,57787
1379353066,-18,93,4130,50,50,46,9274,2160232521,2159094637,2156127972,2149323401,2534642048,2528109549,2401618066,2202408000,322,-2,6,39068
1379353067,-16,90,4130,48,54,46,9279,2160329627,2159231067,2156193910,2149311323,2546509622,2541090953,2412132644,2205633837,319,-6,8,17614
1379353068,-11,90,4130,0,0,0,9268,2160601782,2159490121,2156305874,2149353636,2533890276,2527121856,2401458340,2202185536,314,-4,11,55835
1379353069,-8,93,4130,47,51,47,9277,2160517970,2159390052,2156256219,2149343085,2531829595,2524625947,2399202797,2202855725,313,1,10,58591
1379353070,-483,91,4130,48,53,47,9278,0,0,0,0,0,0,0,0,319,1,9,23343
1379353071,-439,89,4130,49,50,48,9276,2160302189,2159170267,2156164214,2149418377,2534925942,2527757193,2401988690,2203987584,325,-4,9,40200
1379353072,-395,94,4130,47,49,45,9275,2160094500,2158947995,2155992548,2149371894,2538500224,2531698669,2405368923,2205106953,326,-4,8,8338
1379353073,-170,90,4130,48,50,42,9275,2160645458,2159523264,2156348973,2149354230,2534519414,2527683611,2401284763,2201884562,323,0,8,52358
1379353074,-308,91,4130,46,50,48,9276,2160895113,2159764077,2156561426,2149434404,2548998464,2542957732,2412538450,2206371986,321,-1,9,35273
1379353075,-259,89,4130,48,51,46,9281,2160187611,2159016054,2156083538,2149388013,2545716790,2539148251,2410142646,2205775250,320,-6,8,59193
1379353076,-215,90,4130,47,51,52,9276,2160262107,2159111881,2156097398,2149381229,2530629997,2522721060,2397738322,2201682980,317,-3,10,39996
1379353077,-172,90,4130,48,51,47,9276,2160958902,2159852873,2156548900,2149358427,2546417170,2539858560,2410419273,2207372425,318,2,12,61175
1379353078,-128,90,4130,47,52,45,9282,2160734491,2159605805,2156439222,2149492772,2543136329,2536380352,2407400228,2205429010,328,0,10,10745
1379353079,-85,90,4130,49,52,46,9276,2160006006,2158812196,2155911232,2149367478,2534706752,2527127881,2401304832,2202817042,336,-6,4,64895
1379353080,-41,89,4130,47,52,49,9280,2160405760,2159175625,2156214436,2149579757,2542538569,2535048210,2406059291,2204417042,328,-4,3,49641
1379353081,-63,0,0,49,51,47,9278,2161091108,2159961261,2156646738,2149355117,2554491611,2547863990,2415606372,2207290102,304,0,11,48492
1379353082,-774,90,4130,0,0,0,9273,2160956086,2159882724,2156630921,2149372809,2546519469,2539578934,2410040685,2205438518,293,-2,16,53387
1379353083,-86,90,4130,47,52,45,9277,2160284973,2159155611,2156133787,2149368713,2534945526,2527004626,2401382107,2203840685,299,-4,13,27320
1379353084,-249,91,4130,47,50,49,9279,2160501961,2159350125,2156260352,2149418395,2538007497,2530929133,2403938541,2205275465,311,-1,9,18309
1379353085,-406,92,4130,47,50,45,9277,2160628891,2159475456,2156330048,2149433938,2544611638,2538093650,2409252388,2206876379,325,-1,7,37817
1379353086,-569,90,4130,47,50,47,9277,2160434797,2159211044,2156222518,2149524909,2546716169,2538456164,2409105965,2206864704,334,-4,5,10110
1379353087,-686,90,4130,47,49,44,9276,2160630509,2159375981,2156299126,2149480722,2547713389,2539601526,2409233051,2205281764,325,-1,2,16214
1379353088,-44,89,4130,47,51,45,9281,2161340416,2160152914,2156836708,2149545307,2557621595,2550490962,2416425435,2208095085,302,1,10,24924
1379353089,-206,91,4130,46,51,49,9276,2161073984,2160038043,2156731364,2149367990,2548333942,2541242450,2411178093,2206032384,293,-3,20,2342
1379353090,-364,90,4130,47,50,46,9278,2160220882,2159101120,2156127661,2149361024,2538278162,2530844918,2404587556,2204719350,310,-8,14,16037
1379353091,-380,90,4130,47,52,46,9278,2160101805,2158879634,2155983241,2149524470,2539353170,2531667401,2404210962,2205470491,334,-4,5,60899
1379353092,-302,91,4130,48,51,46,9275,2161111122,2159909302,2156671003,2149642861,2551653046,2543337645,2411952896,2209042313,346,2,4,7664
1379353093,-229,91,4130,46,52,45,9277,2161026660,2159793837,2156550482,2149477970,2552954459,2544353170,2412715565,2207198546,346,0,4,3512
1379353094,-149,91,4130,47,50,46,9277,2160615442,2159346733,2156344320,2149558500,2555580617,2547679643,2414615680,2206912347,327,-3,7,37882
1379353095,-71,91,4130,47,50,46,9278,2161206765,2160117302,2156792338,2149429184,2558401892,2551261714,2418696512,2208189348,309,-4,17,43756
1379353096,-389,92,4130,0,0,0,9275,2161145398,2160099328,2156744438,2149390427,2542395693,2534666166,2406102921,2204277138,314,-3,18,47934
1379353097,-346,90,4130,48,51,48,9257,2160402422,2159169554,2156203977,2149675748,2542747026,2534222628,2406190710,2206923465,336,-3,6,32898
1379353098,-302,91,4130,47,51,46,9210,2160367094,2159116077,2156143341,2149592740,2549113371,2540644589,2410813778,2208649737,350,-2,3,23874
1379353099,-117,90,4130,48,52,46,9277,2161340141,2160193938,2156873929,2149575552,2561972681,2554564681,2420294884,2211523830,351,0,11,62059
1379353100,-209,90,4130,48,50,49,9275,2161041974,2159843648,2156668873,2149659062,2558028187,2549714870,2417146880,2209565760,354,-4,10,54497
1379353101,-165,90,4130,47,51,49,9274,2160306139,2159019556,2156180406,2149807579,2556627273,2548431323,2415782957,2209135424,358,-5,6,29151
1379353102,-122,90,4130,47,51,46,9273,2161048054,2159870701,2156615350,2149562011,2551761472,2543253833,2411901540,2207043355,353,0,10,63222
1379353103,-78,90,4130,47,52,44,9277,2161729133,2160619465,2157070875,2149488832,2555627081,2547490496,2415081773,2208416137,352,4,14,6318
1379353104,-34,89,4130,48,50,45,9278,2160775140,2159515401,2156477248,2149773632,2558338852,2549774628,2417187666,2210098194,361,-3,7,50998
1379353105,-237,0,0,47,51,46,9277,2160003638,2158739684,2155970980,2149564662,2550289965,2541353362,2410194688,2207582107,361,-9,5,34031
1379353106,-309,89,4130,48,53,47,9279,2161246052,2160094985,2156780635,2149572644,2559413403,2551440448,2417458742,2209755245,350,-2,11,39776
1379353107,-235,89,4130,47,51,46,9276,2161654290,2160471561,2157001142,2149622226,2559540288,2551124763,2418322962,2208981248,344,3,11,32831
1379353108,-156,90,4130,46,52,46,9280,2160664795,2159402368,2156460141,2149914806,2562969956,2554494765,2420264256,2212611474,345,-4,9,11758
1379353109,-78,90,4130,48,51,47,9279,2160441883,2159254235,2156284123,2149515181,2548663753,2539426605,2409103917,2207148809,346,-8,11,32732
1379353110,-191,92,4130,0,0,0,9268,2161425252,2160230025,2156835538,2149594194,2560011730,2551362075,2417952731,2210336868,347,2,9,60764
1379353111,-353,90,4130,46,51,47,9279,2161538148,2160241664,2156921353,2149883785,2563829101,2554897508,2420020800,2211143195,347,5,5,24884
1379353112,-516,90,4130,47,52,46,9279,2160525869,2159294052,2156361060,2149611611,2562790445,2553983844,2419922029,2211583277,342,-5,8,63876
1379353113,-673,90,4130,49,53,47,9281,2160723977,2159563200,2156537243,2149582665,2556719844,2548307821,2415514084,2208711552,339,-10,14,27634
1379353114,-645,90,4130,50,50,46,9279,2161294454,2160042404,2156756937,2149744612,2564628973,2556230134,2421888448,2211619428,345,0,9,25639
1379353115,-148,89,4130,49,52,48,9274,2161185133,2159893019,2156660882,2149766400,2558137216,2548653513,2415545289,2209739712,352,2,4,5464
1379353116,-311,89,4130,48,52,46,9281,2160798784,2159564790,2156570916,2149738459,2555917824,2545822692,2413173622,2209443739,352,-5,9,53984
1379353117,-472,90,4130,49,52,48,9278,2161202413,2159998253,2156823780,2149809956,2574059419,2565601106,2428385782,2214655917,346,-4,13,34830
1379353118,-469,89,4130,46,50,48,9280,2161433097,2160169133,2156763556,2149518509,2557759405,2548758052,2415485238,2207801536,346,3,8,24473
1379353119,-396,89,4130,48,52,46,9278,2161003565,2159708662,2156629696,2149831405,2560318153,2551029604,2417228763,2210707245,346,0,6,28309
1379353120,-105,88,4130,47,51,41,9266,2160607817,2159418157,2156426267,2149571254,2562117513,2552865197,2418927414,2211546541,343,-9,13,57907
1379353121,-243,90,4130,47,50,43,9278,2161413138,2160203739,2156923136,2149744000,2559095021,2549438665,2415676918,2209253211,348,-3,13,20610
1379353122,-164,89,4130,45,52,45,9274,2161472667,2160171867,2156778989,2149652845,2567095131,2557979456,2422199049,2212053001,357,3,3,44646
1379353123,-90,89,4130,49,51,47,9279,2160953673,2159580050,2156610230,2149927286,2564038820,2554216667,2418670317,2210921453,355,-2,2,56370
1379353124,-208,90,4130,0,0,0,9278,2160890715,2159667090,2156643145,2149699712,2573047296,2563980443,2426523995,2213566153,338,-8,10,55547
1379353125,-64,89,4130,47,50,48,9276,2161729252,2160516608,2157091227,2149709933,2567814848,2558156845,2422254052,2211391680,322,-1,15,32914
1379353126,-116,89,4130,48,49,47,9282,2161777005,2160525302,2157050294,2149683840,2573586578,2564590528,2427414848,2215176009,324,5,12,64494
1379353127,-72,88,4130,49,51,47,9272,2160868882,2159610733,2156516397,2149761106,2557431213,2547232566,2415102601,2211415350,337,-1,11,24622
1379353128,-28,89,4130,46,51,49,9277,2160791881,2159524032,2156512548,2149861440,2558560128,2548879442,2415087195,2211568320,348,-7,9,17738
1379353129,-709,0,0,46,51,46,9274,2161372955,2160051465,2156806098,2149820653,2573464786,2564367616,2426896173,2214277595,352,-2,6,31991
1379353130,-635,90,4130,47,50,45,9274,2161446738,2160119168,2156871588,2149816182,2580139346,2570626249,2431300251,2215647076,349,-2,5,36078
1379353131,-184,89,4130,48,50,46,9272,2161178605,2159842889,2156702893,2149749357,2562609307,2551516598,2416143725,2208822445,335,-5,5,29889
1379353132,-341,88,4130,48,51,48,9274,2161743241,2160444150,2157058102,2149725760,2581675483,2572493549,2432031021,2215507894,312,-1,9,5198
1379353133,-403,89,4130,49,51,48,9273,2162040192,2160855707,2157297444,2149673344,2575941632,2566350144,2428143442,2214846390,292,2,17,7792
1379353134,-324,91,4130,47,50,46,9268,2161223067,2160015003,2156809636,2149779483,2563998829,2553904146,2419454427,2213464384,298,-3,17,15081
1379353135,-250,89,4130,47,51,45,9155,2160686482,2159373330,2156321664,2149689590,2560203364,2549859867,2416786614,2212370093,317,-4,7,56366
1379353136,-136,88,4130,48,51,44,9279,2161660827,2160313024,2156944502,2149898422,2569838738,2559357677,2422787300,2214662034,322,2,1,35844
1379353137,-97,89,4130,49,52,45,9276,2161818093,2160505554,2157171785,2149783177,2581777910,2571744338,2430372425,2215884352,313,-1,5,10407
1379353138,-461,91,4130,0,0,0,9280,2160710966,2159397686,2156462308,2149608658,2581827337,2572412306,2431932726,2213374262,295,-11,8,48312
1379353139,-594,89,4130,48,51,46,9272,2161596644,2160274578,2156915218,2149664822,2577876726,2567673545,2428642944,2215304813,274,-4,10,34743
1379353140,-551,89,4130,49,50,45,9270,2162457664,2161271798,2157500598,2149669686,2569018742,2558753344,2421918089,2213734153,262,6,15,47692
1379353141,-95,91,4130,48,50,47,9249,2161357577,2160082249,2156774784,2149663350,2568240256,2557590061,2422333568,2214650944,273,1,12,12977
1379353142,-257,90,4130,48,52,49,9276,2160704658,2159290249,2156368594,2149809572,2566746861,2555455451,2419377261,2212888064,285,-5,3,9781
1379353143,-414,89,4130,49,52,48,9276,2161732662,2160413083,2157066980,2149705462,2581235565,2570859355,2430633773,2216515117,275,-3,5,63952
1379353144,-376,91,4130,50,51,47,9278,2161993078,2160770587,2157289600,2149692269,2588765403,2579488813,2437586294,2218976155,262,-3,14,18467
1379353145,-327,91,4130,46,51,48,9268,2161157504,2159834450,2156643949,2149605568,2569862756,2559049609,2422574610,2213201883,264,-4,12,7927
1379353146,-52,90,4130,49,53,47,9269,2161719542,2160344256,2156939062,2149709120,2578987099,2567963648,2428499702,2217420955,270,1,5,26642
1379353147,-214,88,4130,50,51,44,9270,2161975744,2160637842,2157173202,2149758061,2573604699,2562332635,2424103140,2213458779,266,1,5,30516
1379353148,-196,88,4130,49,54,46,9275,2161277741,2159951094,2156765147,2149591963,2583969280,2573572425,2433040448,2217043026,254,-5,9,24272
1379353149,-152,90,4130,50,51,47,9278,2161661046,2160347913,2156975414,2149568365,2582277220,2571845248,2430833051,2215785316,243,-5,11,58615
1379353150,-109,89,4130,48,51,48,9266,2162137398,2160825508,2157278317,2149742171,2583260205,2572740032,2431938797,2217222701,236,0,10,58161
1379353151,-65,89,4130,48,51,45,9271,2161521837,2160194843,2156866304,2149654720,2566774336,2555269595,2419586249,2212184905,234,0,10,53473
1379353152,-21,89,4130,47,51,48,9279,2161491062,2160174838,2156924937,2149759259,2584319305,2573419236,2432616832,2220596608,239,-4,12,46564
1379353153,-330,0,0,0,0,0,9252,2161815222,2160497590,2157053312,2149660443,2575840228,2564794578,2426600877,2214314706,251,-2,11,2344
1379353154,-492,89,4130,48,53,45,9276,2161843593,2160417289,2157092681,2150040484,2586626624,2575249782,2433433124,2219179904,261,0,2,56809
1379353155,-650,90,4130,48,50,46,9279,2161341705,2159933513,2156767469,2149782637,2585150994,2574078674,2431931858,2217404352,252,-3,1,3065
1379353156,-652,89,4130,50,52,43,9281,2162133266,2160889572,2157353325,2149675584,2583087232,2571651931,2431188397,2216306870,231,-4,12,43718
1379353157,-125,88,4130,49,52,49,9275,2162509650,2161240438,2157528493,2149748388,2580942802,2569459510,2429207469,2216992384,220,1,16,3009
1379353158,-288,89,4130,47,52,46,9280,2161468598,2160039515,2156822729,2149794331,2585632448,2574853613,2433692297,2217834550,228,0,7,59921
1379353159,-446,90,4130,45,52,46,9265,2160976576,2159614445,2156552969,2149620589,2583345261,2571926628,2431920539,2218308909,231,-7,7,51784
1379353160,-497,90,4130,49,50,45,9270,2162353956,2161104219,2157507584,2149782838,2574847872,2562641408,2424405083,2215443044,230,-4,14,50293
1379353161,-423,91,4130,46,51,50,9277,2162382619,2161005549,2157417517,2149893339,2598206592,2587501997,2442542912,2224139748,243,3,10,48743
1379353162,-83,89,4130,47,51,45,9275,2161021275,2159598985,2156513078,2149731373,2575212598,2563152036,2424907264,2214633060,259,-1,4,53986
1379353163,-245,88,4130,49,54,45,9271,2161565494,2160198637,2156971949,2149782912,2590388909,2578528246,2435586898,2220872530,259,-8,7,58678
1379353164,-192,89,4130,48,53,49,9280,2162349193,2160944694,2157395236,2149741504,2588378870,2576312822,2433328877,2216220160,248,-3,7,25710
1379353165,-113,90,4130,48,50,48,9278,2162117824,2160646957,2157222070,2149857270,2607814921,2597117485,2448718034,2223109376,229,0,4,65353
1379353166,-39,90,4130,47,52,44,9275,2162198646,2160941595,2157337846,2149643245,2577932617,2566165723,2426892416,2214421248,206,1,14,44871
1379353167,-40,91,4130,0,0,0,9276,2162603510,2161383424,2157676653,2149866962,2578656713,2566348096,2427547657,2219459309,208,0,20,64559
1379353168,-203,90,4130,49,51,47,9278,2160674386,2159187309,2156307940,2149783460,2580052827,2568430244,2428437522,2217467593,238,-7,7,19740
1379353169,-320,88,4130,48,50,45,9277,2161070683,2159568530,2156563154,2149791862,2593073755,2581573257,2437861933,2220462509,249,-7,1,12627
1379353170,-276,90,4130,49,51,47,9277,2163361773,2162046025,2158061293,2149924379,2595502034,2582902061,2438428937,2221074038,237,2,9,30738
1379353171,-234,89,4130,46,52,47,9277,2162354550,2160944329,2157372489,2149790592,2588761691,2575975296,2433381531,2217741440,228,3,9,43719
1379353172,-190,90,4130,47,51,47,9276,2160940434,2159435830,2156519003,2149805677,2597259620,2585441152,2440216960,2222012900,218,-5,5,27275
1379353173,-146,89,4130,49,51,49,9277,2162113517,2160848603,2157312073,2149617298,2583787876,2571642962,2430770020,2216826642,202,-7,12,33205
1379353174,-102,88,4130,46,53,48,9273,2162664237,2161349174,2157593152,2149737691,2592515273,2580893833,2437980589,2221009197,200,0,15,62426
1379353175,-59,87,4130,44,50,46,9277,2161641216,2160167862,2156887561,2149862354,2587235867,2574251675,2432036461,2219011090,211,2,5,40305
1379353176,-15,89,4130,47,51,46,9277,2162024923,2160629028,2157256393,2149833929,2599296950,2586826157,2441498578,2223972498,214,-2,6,4214
1379353177,-273,0,0,48,51,44,9279,2162339766,2161070692,2157460836,2149695094,2590969737,2578535387,2435961846,2220794861,214,-5,13,63334
1379353178,-113,89,4130,49,52,43,9276,2161818395,2160367707,2156995958,2149786852,2586279085,2573514486,2431252553,2218050834,221,-2,9,60047
1379353179,-120,91,4130,48,50,46,9274,2162174564,2160707885,2157273261,2149946139,2603101732,2591210294,2444406528,2222705600,219,0,2,43005
1379353180,-46,88,4130,45,50,45,9280,2162144137,2160784128,2157399186,2149811181,2596903268,2583973266,2438807186,2221154834,205,-5,7,24162
1379353181,-546,89,4130,0,0,0,9274,2161837458,2160442176,2157066962,2149676178,2594754925,2581923273,2437480347,2220485138,184,-7,12,47404
1379353182,-542,89,4130,46,50,46,9275,2162948022,2161562166,2157757632,2149864256,2600724635,2588488338,2442766665,2222409216,173,2,13,39030
1379353183,-71,91,4130,48,51,47,9276,2162689152,2161298816,2157577462,2149796397,2597533193,2584670820,2439840265,2223393243,178,6,11,754
1379353184,-234,88,4130,47,51,46,9281,2161129737,2159658221,2156610075,2149814555,2581450422,2567834514,2427751058,2218302381,193,-3,8,42546
1379353185,-391,89,4130,47,50,48,9277,2161563584,2160116982,2156921444,2149787867,2600676736,2588051977,2442116086,2225028288,199,-9,7,29745
1379353186,-529,87,4130,49,51,44,9278,2162779876,2161354697,2157619931,2149762697,2600536969,2587912996,2441839460,2221551469,194,-3,8,32193
1379353187,-521,89,4130,49,50,48,9272,2162314724,2160785938,2157277723,2149817014,2602119305,2588567634,2442118217,2222492653,179,1,3,53460
1379353188,-506,88,4130,47,50,48,9276,2162243684,2160789577,2157409188,2149904566,2605260086,2591753344,2444145142,2225081042,155,-2,7,30751
1379353189,-192,90,4130,49,50,48,9279,2162840548,2161647131,2157832768,2149717577,2596185764,2583402432,2439557860,2221136978,133,-6,21,42655
1379353190,-349,91,4130,50,52,49,9277,2162331254,2160934866,2157368502,2149771282,2590630244,2577501302,2434591232,2221469430,149,-2,19,63751
1379353191,-286,89,4130,48,50,47,9271,2161548178,2160052187,2156794733,2149855579,2589187081,2575283712,2432582253,2220680722,184,0,4,63085
1379353192,-207,89,4130,47,52,45,9271,2162261805,2160727332,2157269568,2149875337,2605729956,2591655524,2444055625,2224928283,200,0,-1,43757
1379353193,-133,90,4130,48,53,48,9277,2162924790,2161437412,2157851593,2150017444,2621123446,2607668425,2455534198,2229503259,184,-3,5,57706
1379353194,-54,90,4130,48,51,47,9279,2162083684,2160594267,2157194971,2149756022,2598758098,2585170651,2439134125,2219219721,156,-5,8,62895
1379353195,-226,90,4130,0,0,0,9277,2162961261,2161517869,2157743213,2149835821,2610879021,2598199442,2449332781,2227028973,125,0,11,22249
1379353196,-183,90,4130,48,50,47,9276,2163212717,2162000301,2158026688,2149798683,2592184777,2578934564,2436042697,2221232521,113,3,21,12578
1379353197,-139,89,4130,47,51,48,9275,2161355126,2159884306,2156816374,2149794432,2595322651,2581509156,2437518198,2224075117,145,-8,17,60755
1379353198,-95,87,4130,45,50,45,9279,2161268388,2159711414,2156627501,2149866944,2604490944,2590671131,2443398070,2225213494,178,-9,0,13543
1379353199,-46,89,4130,47,50,48,9275,2163746788,2162286592,2158185956,2149973568,2611669622,2597694390,2448296320,2226444708,171,6,1,7119
1379353200,-264,0,0,46,50,49,9276,2163216786,2161831387,2157961755,2149833673,2604446747,2590120777,2442542253,2222894573,155,4,11,63359
1379353201,-422,89,4130,48,50,47,9276,2160964736,2159283163,2156515913,2149925083,2615521344,2601300544,2450546505,2228038546,150,-13,6,16304
1379353202,-459,88,4130,46,51,48,9275,2162240338,2160746432,2157254482,2149721536,2605291163,2591874843,2444314322,2221630500,122,-11,3,65372
1379353203,-446,89,4130,46,52,47,9275,2164671442,2163379227,2158784859,2149806601,2604449682,2590875858,2444081673,2224512521,74,10,18,37496
1379353204,-60,90,4130,48,50,46,9274,2162504338,2161103625,2157491337,2149762176,2597475337,2583397202,2438489088,2224417051,83,4,19,28426
1379353205,-223,88,4130,49,50,47,9276,2160783588,2159134363,2156324854,2149751917,2598178176,2583889600,2438903268,2224304064,113,-13,2,3297
1379353206,-219,88,4130,47,53,48,9275,2163252470,2161823661,2157931904,2149893266,2610209426,2596094354,2447487350,2227032064,95,-2,5,46484
1379353207,-140,89,4130,46,50,47,9270,2164565668,2163243254,2158738532,2149808621,2613689737,2599614427,2449803035,2226579657,80,9,20,22004
1379353208,-61,88,4130,48,52,49,9274,2161516928,2159940553,2156835017,2149860781,2614105380,2599034313,2448537609,2227057508,102,-5,4,29934
1379353209,-18,88,4130,0,0,0,9276,2162255405,2160658596,2157219309,2149714029,2613419364,2598874157,2448117275,2225217782,81,-13,-11,62291
1379353210,-175,91,4130,48,50,47,9277,2164080082,2162751945,2158435318,2149659730,2610619785,2596791826,2447229238,2225565696,2242,0,9,12625
1379353211,-338,91,4130,46,52,48,9266,2164324717,2163084068,2158601993,2149599588,2603757705,2590503963,2443526089,2222951689,3527,5,30,19507
1379353212,-415,89,4130,45,52,45,9275,2161561161,2160038217,2156750966,2149571556,2606055524,2591588909,2443793170,2225848612,3546,-3,10,53520
1379353213,-411,88,4130,46,51,45,9274,2162204297,2160656091,2157101284,2149565357,2601402066,2586455049,2439597238,2223543076,3545,1,-5,19574
1379353214,-407,89,4130,46,50,45,9278,2164081206,2162746459,2158456292,2149619346,2606776146,2592449453,2444030729,2224673673,3509,4,6,4149
1379353215,-133,89,4130,48,50,47,9277,2161977993,2160608054,2157291995,2149508790,2621538441,2608246308,2455927232,2229760356,3490,-12,18,38012
1379353216,-295,88,4130,45,50,46,9271,2162154898,2160624649,2157122660,2149408832,2602679524,2588738880,2441747273,2222670400,3481,-18,12,21097
1379353217,-308,89,4130,49,54,47,9273,2164193216,2162591122,2158176356,2149501860,2604375469,2589861458,2442200621,2224912740,3450,9,6,59009
1379353218,-259,88,4130,47,51,46,9274,2163795922,2162253577,2158122358,2149582400,2617477952,2603294701,2451764214,2228333129,3442,16,6,9178
1379353219,-215,88,4130,48,53,49,9273,2161497938,2159982381,2156843172,2149411172,2613856118,2599267574,2448316205,2225671744,3461,-10,6,63250
1379353220,-91,90,4130,48,50,46,9275,2162042285,2160531931,2157123081,2149351917,2613154633,2599118619,2448943113,2226484489,3448,-17,8,22173
1379353221,-128,89,4130,48,49,48,9275,2164262720,2162718107,2158287670,2149453357,2608261549,2594136082,2445239771,2224764964,3401,5,12,37077
1379353222,-74,89,4130,48,50,47,9273,2163400585,2161888557,2157893540,2149499163,2609678738,2595568475,2446306285,2225344969,3392,9,12,53515
1379353223,-40,88,4130,0,0,0,9269,2161497910,2159970788,2156808813,2149418413,2614422336,2599874742,2449454555,2227652160,3417,-9,9,19495
1379353224,-369,0,0,49,48,45,9274,2163049490,2161448466,2157599277,2149404461,2610660269,2595765750,2445799122,2225313993,3416,-10,8,55743
1379353225,-48,89,4130,48,50,47,9279,2164106386,2162454884,2158166153,2149513225,2620140644,2605843940,2453666880,2228915986,3392,6,6,22488
1379353226,-211,89,4130,48,52,45,9277,2162268470,2160711149,2157206308,2149368813,2610324141,2595826230,2446298779,2226089846,3375,2,4,32298
1379353227,-352,88,4130,48,51,46,9277,2161994578,2160647378,2157223725,2149287643,2611800557,2597669275,2447930441,2226709824,3365,-12,15,22627
