TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374430919,-37,60,230,71,86,59,9673,2150514029,2150626560,2149697161,2148056246,2246167570,2242241572,2211250870,2161329718,696,1,18,5670
1374430920,-114,61,234,0,0,0,9673,2150410816,2150504886,2149649462,2148114614,2247559734,2243540480,2212147382,2161649846,698,-8,7,3102
1374430921,-141,60,228,68,74,54,9678,2150673993,2150786578,2149795913,2148055780,2248494299,2244413979,2212759003,2161836827,702,-8,3,11845
1374430922,-138,60,232,72,75,56,9680,2150798939,2150921892,2149863113,2148035510,2248370587,2244304941,2212655771,2161813531,703,-2,11,58538
1374430923,-134,59,234,70,73,55,9675,2150565897,2150661092,2149725348,2148110473,2247839030,2243776027,2212269476,2161765412,705,2,11,18611
1374430924,-126,60,235,69,74,60,9673,2150528886,2150625974,2149706194,2148099501,2247767917,2243690953,2212211373,2161774482,704,0,4,55040
1374430925,-67,60,229,71,75,55,9638,2150695314,2150812251,2149808685,2148043401,2248371181,2244284205,2212626788,2161831030,699,-4,7,49517
1374430926,-119,61,230,72,75,57,9675,2150714075,2150811300,2149819154,2148076699,2249761572,2245594203,2213551579,2162074779,692,-2,12,1581
1374430927,-115,61,229,72,75,54,9683,2150622820,2150721764,2149793554,2148133174,2250876141,2246602578,2214250706,2162377033,693,-3,12,773
1374430928,-111,60,228,71,72,53,9678,2150652443,2150745892,2149794669,2148134272,2250279990,2245983140,2213792987,2162378276,700,-7,10,64878
1374430929,-108,59,235,68,76,54,9676,2150733604,2150822226,2149797933,2148073792,2248404041,2244191689,2212526994,2162084278,709,-3,7,24243
1374430930,-105,61,236,71,74,54,9678,2150801398,2150900982,2149831515,2148040777,2247199872,2243071469,2211747300,2161827629,709,9,6,15588
1374430931,-96,60,228,70,81,50,9664,2150575926,2150681590,2149761673,2148110784,2248928813,2244698294,2212898413,2162159250,699,9,10,33443
1374430932,-93,59,225,72,73,54,9674,2150394797,2150494409,2149692114,2148182308,2251619648,2247239835,2214655469,2162666486,694,-12,11,17805
1374430933,-49,60,230,70,74,59,9678,2150681773,2150763300,2149819328,2148137810,2252635657,2248234276,2215345188,2162786660,697,-22,5,42539
1374430934,20,61,232,0,0,0,9673,2151076717,2151153709,2149997476,2148077138,2252161243,2247839332,2215069046,2162640640,700,17,10,41682
1374430935,19,58,234,229,73,52,9666,2150894774,2150998564,2149922761,2148087689,2251020598,2246661074,2214259099,2162557019,694,0,13,45079
1374430936,-49,61,228,71,76,56,9670,2150344493,2150466578,2149649124,2148129124,2250592731,2246117805,2213869814,2162732397,0,0,0,48610
1374430937,20,60,234,70,77,52,9665,2150732699,2150823186,2149830043,2148123108,2250280457,2245794212,2213648786,2162793307,691,4,5,51472
1374430938,18,0,0,70,75,54,9675,2150992347,2151067190,2149952283,2148140169,2249896274,2245525568,2213423670,2162584237,678,14,-2,47180
1374430939,-64,61,230,72,72,58,9677,2150556324,2150649728,2149746313,2148124745,2251282870,2246890304,2214375012,2162649270,0,0,0,47775
1374430940,-61,60,227,70,74,57,9675,2150474294,2150551049,2149742290,2148077540,2253986633,2249439021,2216157440,2163145965,665,-14,12,23227
1374430941,-57,58,228,70,74,50,9673,2150871360,2150952146,2149958180,2148211474,2255437467,2250784411,2217057545,2163522148,671,-23,21,63783
1374430942,-54,61,231,69,82,56,9681,2150974994,2151045138,2149982436,2148256704,2254162212,2249542555,2216169005,2163380882,695,0,4,32417
1374430943,-46,60,227,77,75,52,9678,2150777600,2150878765,2149847917,2148094683,2250861101,2246366043,2213993161,2162829330,712,10,-2,41382
1374430944,-42,60,231,72,75,59,9680,2150899181,2151006509,2149903131,2148050386,2249187318,2244757403,2212905069,2162523273,712,9,12,51924
1374430945,-38,59,228,70,77,51,9671,2150766061,2150817408,2149871488,2148244608,2252012772,2247372370,2214740452,2163178230,701,8,16,3964
1374430946,-35,61,225,69,79,57,9671,2150451090,2150510235,2149753929,2148340160,2255511945,2250644882,2217016978,2163908708,694,-11,5,49657
1374430947,-31,60,227,69,75,53,9660,2150560246,2150691611,2149816786,2148158052,2255843392,2251018678,2217230692,2163905627,708,-37,8,45398
1374430948,17,60,229,0,0,0,9674,2151268580,2151336237,2150107392,2148099611,2253735872,2249154651,2215841965,2163344685,753,39,0,29646
1374430949,-24,59,237,72,75,61,9624,2151431753,2151477613,2150180571,2148131373,2252016219,2247495204,2214683172,2162971730,0,0,0,25862
1374430950,-484,60,226,70,75,55,9663,0,0,0,0,0,0,0,0,753,26,-1,25524
1374430951,-441,61,227,70,73,50,9678,2150590957,2150697334,2149823158,2148187346,2254494262,2249786340,2216347181,2163577316,756,-25,5,145
1374430952,-171,61,228,72,75,55,9675,2150523337,2150629842,2149816896,2148272475,2257316608,2252358445,2218185234,2164267446,770,-28,9,48452
1374430953,-334,61,230,72,78,58,9667,2150750262,2150820141,2149885156,2148219529,2256777938,2251794761,2217781129,2164219766,798,-7,11,33886
1374430954,-310,59,237,69,75,56,9672,2151081371,2151149769,2149993170,2148099218,2253856384,2249076973,2215868269,2163644114,828,15,14,35897
1374430955,-267,59,245,71,73,56,9644,2151195803,2151278089,2150056914,2148070930,2251446884,2246807030,2214231561,2163134646,845,23,20,24604
1374430956,-218,62,228,71,73,59,9632,2150772763,2150841609,2149888320,2148213979,2253364480,2248624182,2215447689,2163575643,853,-9,5,7794
1374430957,-128,61,226,71,75,54,9672,2150515894,2150533065,2149786185,2148362450,2257437796,2252505627,2218154678,2164355730,851,-20,-14,20069
1374430958,-130,61,230,71,73,59,9682,2150929115,2150972955,2149980096,2148260288,2259394505,2254363593,2219489709,2164632557,843,-4,3,49073
1374430959,-87,61,235,71,74,50,9684,2151376539,2151480795,2150235803,2148123949,2258744128,2253734683,2219077805,2164475364,839,4,27,62111
1374430960,-43,61,238,70,73,53,9663,2151132498,2151235968,2150091410,2148159798,2256585316,2251635355,2217596333,2164206262,841,2,14,21076
1374430961,17,0,0,70,72,60,9681,2150757485,2150822464,2149871753,2148313810,2254879140,2249947547,2216406628,2164017901,818,0,19,48186
1374430962,16,62,235,0,0,0,9676,2150833883,2150918308,2149907419,2148171099,2255342957,2250292507,2216686546,2164213558,815,-10,24,4734
1374430963,18,61,231,72,74,53,9667,2151288000,2151401051,2150230720,2148107721,2257206354,2252089590,2217928667,2164622966,818,-9,-10,46537
1374430964,17,59,227,70,76,56,9671,2150752521,2150814838,2149935369,2148412635,2258669156,2253547995,2218874422,2164813741,815,-4,-6,40766
1374430965,16,59,241,70,74,57,9681,2150660214,2150707803,2149873517,2148431780,2259083940,2253951506,2219151122,2164816484,803,7,26,317
1374430966,19,60,230,72,75,56,9675,2151323273,2151426550,2150209993,2148131602,2258820653,2253685266,2219015085,2164742610,795,4,12,16616
1374430967,17,60,231,71,78,54,9670,2151453741,2151519652,2150281517,2148229449,2258499840,2253344585,2218750454,2164773184,788,-14,-4,58984
1374430968,14,59,230,70,73,59,9670,2150523748,2150585261,2149793801,2148454756,2258629732,2253397760,2218800292,2164970349,780,-4,19,37008
1374430969,18,62,235,69,73,58,9671,2150971273,2151055478,2150007049,2148194688,2258549110,2253298852,2218757568,2164978166,773,17,21,43092
1374430970,16,60,239,70,75,55,9660,2151651510,2151729097,2150379666,2148156626,2258328649,2253090624,2218582747,2164942628,769,-4,-4,30519
1374430971,15,58,230,72,75,58,9635,2150925897,2150977627,2150011062,2148421787,2258886180,2253618761,2218904192,2165092626,756,-22,2,28376
1374430972,-314,60,263,72,71,54,9670,2150387181,2150461220,2149725421,2148440694,2259639250,2254349449,2219418267,2165203492,0,0,0,8355
1374430973,-159,59,233,70,77,58,9659,2151408557,2151465792,2150249673,2148215378,2260273883,2254961636,2219848813,2165297920,740,7,19,58776
1374430974,-161,60,232,70,75,54,9674,2151678390,2151708452,2150401545,2148279643,2260583524,2255241435,2220033408,2165369014,730,9,-1,29734
1374430975,-87,58,226,69,72,51,9681,2150412946,2150478875,2149754468,2148496173,2260947785,2255535872,2220289408,2165528164,723,-21,-1,23784
1374430976,18,59,234,0,0,0,9677,2150943451,2150994340,2149987346,2148277220,2260860982,2255410752,2220213641,2165557293,732,16,21,8741
1374430977,-342,61,238,71,74,51,9677,2151987702,2152064521,2150591296,2148163181,2260160301,2254745060,2219681618,2165516818,0,0,0,48082
1374430978,-117,59,232,70,72,57,9672,2150966409,2150987693,2150050550,2148483584,2259845787,2254476836,2219455606,2165476589,740,0,-20,24899
1374430979,-254,59,231,70,72,50,9672,2150748644,2150798582,2149928256,2148417444,2260552374,2255090121,2219928374,2165603492,728,-8,4,25570
1374430980,-211,59,234,70,75,54,9681,2151771273,2151861668,2150507145,2148200329,2262030646,2256446025,2220889344,2165958720,728,-4,32,1783
1374430981,-167,60,230,71,74,54,9676,2151017581,2151077513,2150080722,2148358281,2262265042,2256751104,2221045577,2165911067,747,-7,0,65330
1374430982,-118,58,233,72,76,56,9668,2150710976,2150736914,2149903058,2148426925,2262221394,2256759972,2221078665,2165737517,756,3,-9,53707
1374430983,-74,60,237,70,73,55,9673,2151654656,2151712219,2150409142,2148234944,2263760658,2258096960,2222073536,2166272356,751,7,32,33623
1374430984,-31,59,233,72,74,52,9680,2151647003,2151762011,2150522349,2148253312,2263644772,2257869888,2221866852,2166592804,773,-28,24,27400
1374430985,13,0,0,69,75,51,9679,2150988580,2151031424,2150046985,2148393718,2260769828,2255217462,2219947602,2165993325,776,52,-4,64064
1374430986,16,60,238,72,75,56,9675,2151550400,2151508379,2150217792,2148221184,2258116425,2252771218,2218242907,2165159058,751,6,28,32274
1374430987,13,60,226,69,75,57,9678,2151997750,2152103826,2150645028,2148173851,2261872466,2256276534,2220752804,2166010898,757,-63,-3,36832
1374430988,13,62,226,70,78,54,9675,2151531565,2151610240,2150521014,2148386980,2267347154,2261423488,2224312457,2167293750,755,-42,-4,64999
1374430989,16,61,223,72,73,54,9680,2150900516,2150939840,2150037001,2148389421,2266506569,2260661833,2223759040,2167007689,725,43,3,34507
1374430990,14,60,232,73,73,54,9676,2151691794,2151680484,2150341330,2148203666,2263324928,2257787318,2221687140,2166136164,666,41,0,40717
1374430991,13,58,233,0,0,0,9676,2152155593,2152123300,2150618230,2148298294,2261893897,2256237750,2220666550,2166223076,635,-48,13,59818
1374430992,-673,58,215,69,74,56,9678,2150768841,2150782080,2149953316,2148560822,2263555949,2257676800,2221735442,2166845440,0,0,0,15602
1374430993,-685,59,232,70,74,57,9662,2150799158,2150850349,2149954998,2148235785,2263771584,2257943817,2221896932,2166707794,626,-30,27,54257
1374430994,-148,59,241,69,76,59,9669,2151912374,2151906340,2150525430,2148296164,2264316425,2258593444,2222260141,2166592832,620,41,-6,28416
1374430995,-305,58,221,68,76,57,9673,2151610934,2151564361,2150450907,2148762102,2266960384,2261003410,2223987081,2167274304,610,-13,-12,41645
1374430996,-468,59,225,70,76,56,9673,2150778148,2150795181,2149999890,2148717796,2267913728,2261806537,2224624137,2167642057,612,-59,19,5184
1374430997,-510,60,243,76,74,55,9680,2151558317,2151633682,2150397284,2148218386,2266472256,2260480539,2223625206,2167409280,640,12,20,48176
1374430998,-466,58,229,72,75,58,9660,2152138285,2152093129,2150609984,2148343689,2264009782,2258113691,2221929563,2167052397,660,48,-8,29902
1374430999,-106,64,237,73,75,54,9675,2151037467,2151046208,2150077174,2148513042,2262910107,2257066706,2221209682,2166747702,671,-7,6,45126
1374431000,-264,59,226,71,74,60,9666,2150835337,2150888292,2149986944,2148333403,2264940708,2259071268,2222604809,2166967634,685,-22,6,55351
1374431001,-265,59,229,69,74,52,9670,2151567670,2151537728,2150382921,2148530724,2269166738,2263020059,2225388589,2167891803,692,6,0,44630
1374431002,-186,59,223,69,75,60,9676,2151268004,2151224768,2150234258,2148464283,2270872950,2264588260,2226509613,2168322166,716,-25,18,47812
1374431003,-112,59,239,70,73,54,9668,2150785984,2150786505,2149937344,2148294582,2267943844,2261867254,2224549906,2167632566,761,-20,12,35619
1374431004,12,59,233,69,76,55,9626,2151978569,2151926198,2150504374,2148344685,2265159561,2259193179,2222650459,2167252800,770,22,9,39445
1374431005,11,60,214,0,0,0,9672,2151898733,2151879204,2150505371,2148353152,2264536521,2258416402,2222216969,2167500086,788,-40,18,64168
1374431006,14,59,232,70,76,55,9662,2150671497,2150702866,2149892470,2148336786,2265985755,2259836562,2223183890,2167700306,810,-18,16,19354
1374431007,-68,59,232,71,73,60,9668,2150946998,2151005184,2150072877,2148358345,2267845705,2261684434,2224411611,2167888786,0,0,0,52206
1374431008,11,59,224,69,76,53,9668,2151837604,2151797540,2150514340,2148481270,2270314733,2264099739,2226065490,2168279232,851,-1,-11,16815
1374431009,14,0,0,71,76,54,9675,2151399798,2151361152,2150330285,2148724617,2271669522,2265265142,2226947282,2168685266,877,-29,32,64021
1374431010,13,58,227,69,73,61,9669,2151111670,2151109686,2150147446,2148375213,2270221046,2263798902,2225971035,2168535926,909,1,29,57086
1374431011,11,58,261,68,73,54,9671,2151326226,2151372342,2150205942,2148223954,2266210962,2260082578,2223309321,2167652050,917,49,-6,22273
1374431012,10,59,245,71,75,58,9669,2152175689,2152104192,2150600731,2148331392,2264765906,2258704768,2222305124,2167414820,928,-13,1,25268
1374431013,13,60,214,69,74,52,9668,2151525156,2151500096,2150365412,2148533257,2268906569,2262547657,2225015981,2168484717,956,-56,5,6806
1374431014,11,58,221,72,75,57,9676,2150849353,2150856091,2150024813,2148427419,2272353755,2265780544,2227302217,2169223341,1001,-12,16,59717
1374431015,9,59,228,70,74,51,9617,2151160237,2151202980,2150182930,2148335158,2271983917,2265476571,2227050880,2169000960,1035,29,0,5633
1374431016,13,59,239,68,74,58,9643,2152123675,2152071469,2150613787,2148348278,2270286400,2263933842,2225907090,2168587867,1063,25,-8,15137
1374431017,11,59,231,70,71,54,9673,2151693842,2151644251,2150389421,2148463085,2268686592,2262336164,2224840804,2168345792,1101,-21,17,7001
1374431018,9,59,217,70,72,54,9671,2150711872,2150645302,2149870052,2148341897,2269538139,2263020873,2225378148,2168745152,1135,-34,23,10116
1374431019,13,59,229,0,0,0,9675,2150808630,2150835318,2149979355,2148351826,2270111936,2263577572,2225745142,2168880384,1169,-5,7,24829
1374431020,11,60,233,69,75,58,9675,2151388635,2151379072,2150263670,2148403346,2270719552,2264187757,2226115885,2169059611,1214,29,-17,8102
1374431021,10,58,233,71,74,51,9675,2152107501,2152023067,2150611346,2148499428,2270973248,2264407716,2226254902,2169087277,1275,-7,12,41111
1374431022,9,59,264,68,76,54,9678,2151213083,2151158244,2150129618,2148376822,2270701961,2264163794,2226145993,2168855808,1324,-39,45,13869
1374431023,-411,61,233,71,74,55,9672,2150810358,2150679990,2149919469,2148218870,2271351058,2264774628,2226552585,2169097472,0,0,0,44238
1374431024,-367,60,233,72,77,56,9675,2151976768,2151917046,2150593152,2148492708,2273216987,2266484004,2227631588,2169887744,1334,24,-11,62463
1374431025,-47,59,223,71,74,54,9669,2152399899,2152253796,2150779858,2148613494,2271402377,2264744905,2226478464,2169386377,1416,23,-35,22282
1374431026,-209,59,230,70,76,60,9658,2150899337,2150850806,2149973394,2148253750,2269511707,2263035858,2225335405,2168637915,1555,-50,34,30071
1374431027,-236,62,237,73,74,57,9644,2151780516,2151758080,2150512256,2148259693,2272401645,2265722724,2227087616,2169609179,1589,-3,45,22199
1374431028,-192,60,210,73,73,57,9667,2152820598,2152661869,2151020626,2148544301,2275735021,2268819739,2229187437,2170582354,1635,51,-35,13545
1374431029,-143,59,220,70,71,55,9672,2151616347,2151463963,2150409965,2148787200,2273469028,2266703890,2227875593,2169698752,1909,-5,-38,29711
1374431030,-101,60,245,71,77,53,9672,2151437741,2151364827,2150287442,2148285293,2272182957,2265462774,2227071451,2169459657,2151,-62,70,48479
1374431031,-57,58,249,70,73,56,9678,2151815250,2151785417,2150539026,2148376548,2273726226,2266809682,2227790710,2170356562,2131,-5,39,7552
1374431032,8,60,204,73,76,56,9670,2152715748,2152567634,2150928612,2148493851,2272695204,2265927954,2227150061,2169877696,2899,-11,-14,224
1374431033,9,0,0,0,0,0,9674,2151434925,2151359222,2150342811,2148807451,2272371501,2265608502,2227035236,2169626779,3166,-59,9,42846
1374431034,8,58,225,74,73,58,9673,2150983661,2150941302,2150095497,2148674806,2276832941,2269640365,2229916982,2171005312,3217,54,45,10026
1374431035,7,60,257,72,73,51,9676,2153023113,2152949723,2151157229,2148304667,2278002971,2270795958,2230665828,2171239542,1770,40,18,47446
1374431036,11,60,214,73,76,55,9667,2152956032,2152873883,2151175643,2148520265,2275449033,2268449993,2228929033,2170670921,232,-23,-35,61107
1374431037,9,60,220,68,76,57,9673,2150813714,2150850560,2150174454,2149309220,2274261622,2267284699,2228116717,2170668160,288,-24,-14,23674
1374431038,-440,60,219,70,75,50,9665,2150904722,2150898450,2150031826,2148696292,2272803236,2265853686,2227215478,2170122605,0,0,0,51276
1374431039,-601,58,245,70,73,58,9673,2152143478,2152043053,2150648539,2148551113,2277283126,2269966802,2230214710,2171321673,255,24,1,6122
1374431040,-529,60,252,69,76,56,9660,2152815433,2152777060,2151100864,2148488411,2281162569,2273491693,2232750326,2172525696,252,9,45,54339
1374431041,-78,60,246,69,75,51,9687,2152829156,2152930880,2151173184,2148284525,2277328347,2270072064,2230156187,2171250075,391,-37,53,18942
1374431042,-235,58,242,72,78,54,9680,2152467328,2152363273,2150864804,2148621129,2275351579,2268350262,2228794962,2170781312,508,33,-23,29997
1374431043,-297,59,219,69,76,55,9670,2152150509,2151984128,2150724937,2149017536,2276912457,2269548068,2229812050,2171631250,537,20,-45,50559
1374431044,-223,60,230,71,91,51,9670,2151503990,2151436708,2150395922,2148545307,2279292342,2271677760,2231446902,2172270482,577,-44,36,63420
1374431045,-145,59,243,70,74,54,9673,2151797760,2151787547,2150579648,2148480374,2279025810,2271471762,2231163483,2172237705,689,-20,51,37338
1374431046,-36,59,229,73,77,52,9673,2152363053,2152215323,2150741723,2148554066,2277519058,2270162907,2230170852,2171730953,807,43,-26,11051
1374431047,8,57,205,0,0,0,9670,2152509577,2152411145,2150928676,2148642432,2278028964,2270595136,2230497170,2171837321,947,-60,0,18074
1374431048,6,60,238,70,76,57,9672,2151538230,2151545709,2150523867,2148655990,2280703250,2273124114,2232233371,2172495396,1008,-24,-6,39425
1374431049,5,61,247,69,74,54,9677,2151611867,2151529965,2150431140,2148663085,2282249645,2274453293,2233260836,2173100169,1049,27,6,3571
1374431050,8,58,242,70,71,52,9675,2152696246,2152551725,2150994816,2148681078,2282542189,2274597897,2233427584,2173555840,1111,-20,23,8614
1374431051,7,61,245,72,71,52,9671,2151281929,2151199707,2150230537,2148549568,2277590793,2269977462,2230198729,2172250450,1152,8,39,52239
1374431052,5,60,268,72,74,58,9637,2151893056,2151857435,2150528704,2148334555,2273987446,2266775085,2227796297,2171181915,1145,74,11,56762
1374431053,9,56,201,73,75,53,9658,2153287058,2153093302,2151276544,2148556781,2278295826,2270795958,2230530240,2172264777,1140,-38,-9,52106
1374431054,-94,59,209,70,76,59,9677,2151463926,2151400219,2150566272,2149490605,2286969654,2278985536,2236240877,2174367195,0,0,0,18139
1374431055,-50,58,213,72,74,56,9666,2151057901,2150961133,2150218221,2149042541,2286301293,2278235611,2235803538,2174085467,1140,-81,-31,55645
1374431056,8,0,0,69,77,56,9685,2152343990,2152197302,2150770313,2148667611,2283800621,2275872731,2234232896,2173540918,1062,33,61,39922
1374431057,7,58,249,72,74,53,9695,2153013028,2152920713,2151154230,2148434733,2279669440,2271902208,2231464310,2172942043,987,27,-19,56690
1374431058,5,61,247,69,74,52,9691,2152325366,2152189284,2150804178,2148834441,2277569728,2269869577,2229974628,2172840530,917,-5,-10,54442
1374431059,6,58,242,70,76,55,9697,2152222345,2151964379,2150744384,2149066934,2280871670,2272893549,2232271122,2173474084,914,-42,114,25817
1374431060,8,59,250,69,76,55,9695,2152554550,2152579794,2151049069,2148443913,2283984557,2275930825,2234253924,2173857206,932,-1,1,47201
1374431061,5,61,268,0,0,0,9693,2152402102,2152328832,2151218249,2149769069,2287923968,2279643995,2236666834,2175202587,989,-62,-118,58146
1374431062,5,60,214,71,73,54,9685,2153461065,2153024146,2151352374,2149196973,2280266843,2272450541,2231738925,2172970834,944,7,-22,29704
1374431063,7,59,231,69,72,56,9698,2153298340,2152986605,2151151542,2148478454,2275668699,2268485056,2228947072,2171032996,743,173,49,36226
1374431064,6,58,229,69,76,54,9688,2153936109,2153748955,2151728073,2148614326,2279006244,2271207460,2230973641,2173003181,608,-56,-20,41348
1374431065,4,60,213,68,75,60,9672,2151912841,2151823369,2150853412,2149679286,2289652937,2281156580,2238079488,2175766345,476,-88,78,37905
1374431066,8,61,234,71,71,55,9688,2152332361,2152278217,2150931867,2148695606,2288200384,2279646491,2236916672,2175424091,506,-22,25,53456
1374431067,6,61,236,71,77,52,9698,2151993645,2151982628,2150835565,2149072064,2286086116,2277813366,2235395145,2175244251,533,20,-67,49653
1374431068,5,60,245,70,74,56,9698,2152559405,2152254089,2150833801,2149029284,2281210907,2273281380,2232187355,2173991506,420,74,-7,60896
1374431069,-339,59,213,73,77,57,9700,2152846811,2152709110,2151050925,2148598601,2279892781,2271929609,2231455378,2173429129,0,0,0,30838
1374431070,-396,59,202,70,73,50,9688,2153025810,2153087817,2151412873,2148673408,2290386313,2281679899,2238386194,2176323785,412,-5,9,55483
1374431071,-322,58,222,70,71,54,9676,2152678180,2152726601,2151295862,2148787565,2295925449,2286716132,2241930523,2178107136,430,-63,27,30647
1374431072,-243,60,222,71,75,53,9689,2151994075,2151983232,2150854564,2148770020,2291182729,2282306066,2238666980,2176859236,503,-63,9,36140
1374431073,-133,61,255,69,75,59,9694,2152917641,2152853952,2151160521,2148485668,2284044781,2275948854,2233991314,2174656941,587,4,36,44744
1374431074,-90,57,197,70,74,53,9650,2153294500,2153100086,2151283748,2148639990,2280160603,2272234038,2231449462,2173964342,633,85,-13,10637
1374431075,5,61,218,0,0,0,9681,2153294555,2153030646,2151487908,2149600210,2290903899,2282130432,2238672448,2177004681,784,-151,47,15258
1374431076,6,59,196,69,76,58,9683,2150846162,2150379830,2149496676,2148602880,2297038400,2288218688,2242764251,2177693778,998,-142,30,9712
1374431077,5,59,228,72,75,50,9684,2150596233,2150208548,2149301037,2148514715,2295382016,2286472146,2241402998,2177869120,1179,82,-82,35928
1374431078,2,59,214,69,76,53,9610,2150451099,2150115584,2149208182,2148364041,2291188553,2282516717,2238872457,2176835858,1379,93,27,12182
1374431079,2,59,220,71,75,57,9620,2150378203,2149989257,2149134820,2148262381,2284609261,2276243556,2234535853,2174873938,1512,-101,45,64574
1374431080,5,0,0,68,75,53,9661,2150422454,2150035236,2149178084,2148417993,2286126628,2277560000,2235304841,2176088292,1516,-42,-59,20194
1374431081,4,59,239,69,75,56,9690,2150407085,2150057115,2149159881,2148374299,2287280804,2278897078,2235963099,2175800539,1592,50,-18,56979
1374431082,2,60,246,69,74,53,9696,2150324818,2149955867,2149054802,2148083684,2287443766,2279048841,2236296000,2175185508,1525,43,105,38811
1374431083,5,58,232,70,78,60,9689,2150797878,2150372864,2149427181,2148688246,2299531894,2290495040,2244022729,2179282093,1397,-27,-194,57881
1374431084,4,65,204,69,73,50,9685,2150661412,2150239670,2149340141,2148711186,2293316699,2284796754,2240139410,2176959652,1363,-108,-73,18165
1374431085,-335,60,210,70,73,55,9695,2150321645,2150000978,2149111990,2148260516,2288651977,2280177188,2237251181,2175978715,0,0,0,21269
1374431086,-256,60,212,70,73,58,9706,2150327250,2149997668,2149123620,2148340269,2283523200,2275248219,2233704850,2174971492,1099,146,20,38170
1374431087,-182,60,201,70,71,61,9675,2150417444,2150026221,2149140434,2148304411,2285843611,2277297078,2235187593,2175611785,951,47,30,56163
1374431088,-103,56,200,70,77,58,9680,2150693723,2150244845,2149368804,2148733366,2293654134,2284920603,2240383442,2177407542,839,-27,0,13180
1374431089,-165,57,201,0,0,0,9696,2150408502,2150008137,2149130203,2148230765,2291402724,2282581814,2238864045,2176386697,719,-127,-50,34166
1374431090,-327,58,219,71,75,54,9699,2150497554,2150109760,2149218569,2148470976,2292070902,2283249764,2239213001,2177162834,592,45,87,36723
1374431091,-439,59,223,68,74,56,9695,2150418432,2150059730,2149183341,2148501970,2288580214,2279933897,2236896603,2176383414,657,-48,-107,8167
1374431092,-432,57,243,68,73,54,9704,2150227291,2149898386,2149030537,2148175433,2284263506,2275932937,2234119908,2174869906,567,24,31,20680
1374431093,-429,58,209,71,73,52,9686,2150441398,2150068233,2149176502,2148381476,2285291602,2276947776,2234783241,2175382546,512,107,79,5620
1374431094,-123,59,199,68,72,55,9676,2150601435,2150172050,2149327588,2148719094,2291565193,2282851264,2239119552,2176961618,462,-14,-87,44659
1374431095,0,65,274,70,75,59,9693,2150329334,2149963986,2149097600,2148217892,2290769389,2282014720,2238447058,2176179026,325,80,9,48867
1374431096,4,59,221,72,79,54,9703,2150479149,2150085696,2149199661,2148417700,2292114980,2283162148,2239199076,2177248941,452,-30,16,48800
1374431097,3,61,209,71,75,53,9706,2150460105,2150064301,2149181568,2148417865,2288235163,2279621339,2236673078,2175879186,548,-60,-16,40755
1374431098,1,59,263,70,76,52,9577,2150360164,2150016128,2149130432,2148331913,2286799670,2278348288,2235761216,2175508004,452,103,-12,14347
1374431099,0,58,227,74,76,50,9694,2150429796,2150038875,2149179849,2148404032,2289984667,2281067858,2237926985,2177078582,519,-129,42,28912
1374431100,2,58,215,68,71,55,9698,2150394587,2150024192,2149160923,2148426669,2286082459,2277605595,2235354496,2175342052,590,-2,31,9903
1374431101,-119,60,222,70,73,56,9698,2150386788,2150039442,2149152082,2148314797,2287230912,2278740955,2236036672,2175745709,0,0,0,3516
1374431102,-1,58,193,69,75,57,9707,2150536100,2150129179,2149246793,2148497755,2290711488,2281840429,2238335963,2177039725,819,-55,-40,27709
1374431103,3,58,199,70,72,56,9692,2150490322,2150070573,2149215542,2148429760,2292081389,2283191469,2239368960,2176973403,960,-119,77,22885
1374431104,1,0,0,0,0,0,9702,2150340918,2149986477,2149104201,2148216896,2288176813,2279700297,2236746642,2175358710,1075,62,47,19081
1374431105,1,60,237,70,75,53,9704,2150535835,2150151917,2149240073,2148455643,2291717549,2282892617,2238919990,2177274614,1265,34,-69,16309
1374431106,4,59,216,71,73,56,9693,2150465810,2150085156,2149187968,2148316068,2289151405,2280547062,2237277485,2176464694,1501,80,-45,46235
1374431107,2,57,204,71,75,51,9686,2150546724,2150116827,2149243136,2148432896,2288929078,2280319579,2237265874,2176316662,1845,-146,-1,36402
1374431108,0,60,192,72,72,57,9690,2150387428,2150010779,2149139803,2148349961,2285855250,2277395163,2235126089,2175441755,1862,-51,-26,45275
1374431109,-1,58,213,70,74,54,9701,2150336137,2149991533,2149109549,2148264493,2289480438,2280880201,2237505984,2176297133,1793,85,27,22064
1374431110,2,59,230,70,75,50,9695,2150402148,2150013440,2149126838,2148248813,2291316973,2282525613,2238664219,2176657490,1886,6,25,22832
1374431111,0,57,227,70,73,58,9703,2150540480,2150132873,2149254262,2148443638,2293458166,2284523355,2239983085,2177557330,1917,42,-54,20228
1374431112,-1,57,211,68,73,54,9702,2150502034,2150101796,2149212324,2148405613,2288024018,2279718829,2236551469,2175285668,2247,-55,-49,312
1374431113,2,59,207,67,75,57,9695,2150357156,2149985536,2149117321,2148268196,2286902235,2278386733,2235891858,2175590756,2096,-4,68,24691
1374431114,1,63,223,70,75,60,9693,2150427017,2150061211,2149162706,2148334281,2289602304,2280982793,2237443986,2176555849,2173,83,-59,8786
