TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362852248,-156,86,450,109,88,65,11277,2148127168,2148662409,2148641929,2148210733,2172629357,2173403282,2174669732,2161578605,1577,22,16,5131
1362852249,-152,85,435,109,89,66,11270,2147917787,2148426368,2148424557,2148242249,2173074203,2173894747,2175219803,2161843840,1582,7,11,52827
1362852250,-116,87,586,109,90,59,11285,2147822729,2148303451,2148253129,2148071341,2172648658,2173486756,2174845458,2161566893,1593,-44,12,5634
1362852251,-37,89,568,105,89,59,11291,2148034185,2148558436,2148529380,2148135570,2172498377,2173317458,2174627172,2161494436,1554,-18,15,4458
1362852252,-144,85,411,0,0,0,11297,2148182838,2148707757,2148688996,2148266532,2172970194,2173703506,2174864585,2161823680,1519,37,6,9084
1362852253,-125,86,442,106,92,60,11282,2147897462,2148407360,2148397558,2148211017,2172934573,2173621577,2174684452,2161851328,1537,16,8,24111
1362852254,-131,91,622,108,89,60,11286,2147864009,2148356297,2148349083,2148229275,2172221805,2172862354,2173929709,2161422957,1577,-29,-8,16444
1362852255,-128,91,544,106,93,62,11281,2148035044,2148538349,2148522697,2148280786,2172519177,2173165906,2174296987,2161610331,1602,0,-18,20107
1362852256,-125,87,413,109,91,65,11280,2148149970,2148683474,2148646491,2148133275,2173585755,2174312146,2175529124,2162229933,1646,19,12,48286
1362852257,-122,87,449,110,90,67,11279,2148148032,2148693549,2148685330,2148136978,2173952832,2174723977,2175903963,2162397650,1686,-23,51,2388
1362852258,-79,87,453,108,90,62,11290,2148133019,2148670390,2148662829,2148234880,2173427510,2174212745,2175384923,2162069440,1629,-22,31,61793
1362852259,-115,86,461,110,93,64,11275,2148080018,2148582875,2148619849,2148433216,2172756315,2173490706,2174657874,2161698368,1576,25,-12,63372
1362852260,-107,89,626,107,89,66,11293,2147884205,2148364964,2148374189,2148344621,2173067684,2173760969,2174904082,2161925933,1630,10,-26,52246
1362852261,-103,89,614,111,91,64,11289,2147929700,2148409005,2148401088,2148320649,2174107894,2174777490,2175835446,2162571757,1740,-30,2,20715
1362852262,-100,88,497,109,88,60,11292,2148095826,2148620827,2148582208,2148161453,2174321499,2174990912,2175983762,2162704768,1783,-16,32,54356
1362852263,-96,87,424,106,86,63,11287,2148130752,2148653037,2148617417,2148216612,2173781284,2174431881,2175394075,2162382646,1770,14,19,29
1362852264,-90,87,497,106,92,62,11268,2147947337,2148436288,2148439433,2148367195,2173485577,2174076900,2174987300,2162239552,1790,18,0,13850
1362852265,-50,88,557,108,91,65,11290,2147959808,2148448978,2148433636,2148259145,2173896374,2174457856,2175333001,2162504475,1860,2,-8,56346
1362852266,-81,89,554,0,0,0,11289,2148025563,2148528457,2148501449,2148120000,2174096109,2174706797,2175670098,2162592219,1962,-13,7,32695
1362852267,-76,87,485,109,91,62,11275,2148012946,2148520493,2148505627,2148221924,2174442441,2175133878,2176136841,2162756690,2031,-13,32,20306
1362852268,-59,91,596,110,91,63,11273,2147991396,2148466560,2148488877,2148435227,2174672484,2175369846,2176385545,2162897161,2045,-6,3,52513
1362852269,20,89,495,106,88,66,11231,2148051382,2148545435,2148529115,2148282880,2174500251,2175146377,2176167689,2162817920,2176,8,20,40266
1362852270,19,0,0,108,89,61,11271,2148232557,2148785435,2148712923,2148072219,2174196333,2174784530,2175730477,2162673197,2226,-20,59,61356
1362852271,-63,83,421,110,91,67,11269,2148175040,2148713910,2148680960,2148171282,2174085750,2174632576,2175430317,2162634441,0,0,0,11467
1362852272,-55,88,507,109,91,65,11286,2148166985,2148652836,2148674112,2148469677,2174109595,2174672621,2175486582,2162650404,2197,-14,-3,37044
1362852273,-53,88,472,106,92,65,11279,2148169316,2148655881,2148656649,2148396790,2174757421,2175330925,2176208182,2163027547,2226,35,-41,32756
1362852274,-49,86,433,106,90,61,11273,2148227958,2148740726,2148726134,2148235995,2175779986,2176374390,2177208402,2163650212,2364,3,27,35722
1362852275,-45,87,624,107,91,64,11275,2148147501,2148661604,2148642742,2148222912,2175335021,2175948105,2176779593,2163343844,2470,-58,26,25788
1362852276,-42,88,580,107,87,63,11283,2148173019,2148671131,2148641417,2148294253,2174712466,2175338267,2176231040,2162977024,2414,-9,-10,29429
1362852277,-37,85,405,107,89,62,11279,2148187986,2148689344,2148650313,2148238299,2175218889,2175760128,2176518281,2163341513,2400,51,3,39549
1362852278,-35,89,527,110,92,62,11286,2147932909,2148413613,2148373074,2148231360,2175514624,2175992155,2176678875,2163553362,2521,9,7,19597
1362852279,-31,90,703,106,89,60,11262,2147886939,2148344987,2148266898,2148085037,2174918518,2175381165,2176112969,2163218587,2627,-40,-3,23812
1362852280,18,88,505,0,0,0,11281,2148116324,2148627044,2148570148,2148138916,2174843574,2175341833,2176030372,2163137325,2575,26,32,49217
1362852281,-19,84,377,113,90,60,11291,2148312256,2148813787,2148819209,2148521005,2175755401,2176293330,2176946304,2163654848,0,0,0,63288
1362852282,19,89,608,110,92,63,11279,2148039890,2148483419,2148527945,2148627721,2176345481,2176905554,2177599158,2163998582,2804,-29,-18,59692
1362852283,17,86,585,108,99,61,11283,2148219437,2148739456,2148686098,2148155620,2176278875,2176868717,2177669769,2163975634,2772,17,44,17668
1362852284,17,85,370,107,91,64,11296,2148420041,2148943670,2148875730,2148232347,2176133650,2176663396,2177356233,2163902619,2833,44,22,7993
1362852285,17,86,498,107,91,62,11266,0,0,0,0,2176258285,2176695826,2177250907,2164026624,3007,-22,-21,53811
1362852286,17,88,623,112,88,61,11277,2148135222,2148594770,2148623616,2148580699,0,0,0,0,3020,-43,11,65241
1362852287,17,85,537,106,91,65,11279,2147946176,2148399698,2148397705,2148452352,2175844288,2176237421,2176809426,2163811090,2964,-2,38,32719
1362852288,15,86,459,107,89,61,11276,2148123949,2148626176,2148586066,2148201216,2175738752,2176150820,2176744932,2163729334,3032,23,-11,3885
1362852289,18,87,471,108,91,66,11275,2148291684,2148809728,2148778797,2148288192,2176678363,2177169426,2177741869,2164247131,3161,18,-12,30961
1362852290,16,90,603,110,96,63,11274,2148291977,2148765851,2148810322,2148658934,2177508635,2178043072,2178622601,2164718253,3301,-11,16,37495
1362852291,18,88,554,118,90,62,11288,2148096402,2148558144,2148564397,2148319652,2177778560,2178257325,2178806299,2164930221,3418,-14,0,7684
1362852292,17,91,676,111,95,61,11262,2148070784,2148547428,2148532196,2148334418,2177053238,2177412297,2177877942,2164565046,3465,-15,18,64905
1362852293,16,0,0,108,92,62,11273,2147980434,2148453952,2148421120,2148264676,2175260288,2175581440,2176160237,2163513526,1805,-35,70,694
1362852294,-756,87,443,0,0,0,11288,2148038930,2148495954,2148465088,2148118473,2175494500,2175836790,2176386203,2163638820,0,0,0,30571
1362852295,-68,88,411,107,95,65,11292,2148203748,2148682139,2148671250,2148294427,2178019062,2178438198,2178786194,2165132470,280,11,0,19818
1362852296,-225,88,481,110,91,58,11270,2148500772,2148994742,2148971291,2148490048,2179035108,2179516297,2179860068,2165746788,515,77,-40,36454
1362852297,-388,85,494,109,91,61,11279,2148463780,2148972324,2148943104,2148389321,2177058505,2177523126,2178096539,2164502884,659,34,18,35482
1362852298,-545,87,471,108,91,64,11289,2148242450,2148761124,2148777289,2148350061,2176716205,2177178541,2177814921,2164321929,847,-60,-29,18331
1362852299,-703,88,647,108,91,66,11284,2148104301,2148559954,2148588772,2148604964,2178456539,2178795958,2179130057,2165476141,929,-13,-6,59927
1362852300,-624,87,437,112,90,65,11287,2148468288,2148978176,2148905627,2148283227,2178809124,2179100032,2179330267,2165739291,1002,-1,76,9305
1362852301,-177,90,580,108,91,68,11275,2148527085,2149082395,2149019702,2148299721,2177163382,2177476772,2177763849,2164680246,1084,-19,0,5194
1362852302,-340,86,441,107,91,62,11275,2148529481,2149018925,2149021376,2148596480,2177057874,2177362413,2177679378,2164655442,1165,50,-74,22037
1362852303,-392,82,390,105,94,63,11279,2148623405,2149118976,2149083666,2148500763,2178909952,2179233627,2179629293,2165826523,1255,23,62,17292
1362852304,-319,85,537,112,87,65,11284,2148857664,2149405421,2149279680,2148216649,2180297600,2180652562,2180903780,2166676068,1326,-83,34,9374
1362852305,-240,89,576,106,90,65,11266,2148953142,2149533814,2149421741,2148276525,2179088256,2179395885,2179553106,2165850560,1344,-50,-28,55191
1362852306,-130,84,392,106,89,60,11279,2148673398,2149222400,2149130130,2148263835,2177774994,2178050550,2178295917,2165107355,1276,69,-12,57230
1362852307,-87,86,489,105,89,61,11269,2148648640,2149132690,2149113307,2148593462,2177890166,2178139200,2178416420,2165185280,1234,46,-3,40425
1362852308,17,89,618,0,0,0,11258,2148201837,2148640896,2148650057,2148640914,2180550957,2180757028,2180843913,2166893504,1262,-50,49,24994
1362852309,15,90,523,108,90,58,11280,2147915812,2148307547,2148128073,2148117257,2179864347,2180112539,2180227446,2166354194,1251,63,-40,16018
1362852310,14,89,385,108,92,62,11280,2147886409,2148297673,2148105773,2148065508,2178603401,2178955200,2179219584,2165576566,1317,76,-16,32425
1362852311,16,82,438,105,90,64,11278,2147902025,2148299913,2148112457,2148067172,2178920082,2179178505,2179435090,2165796452,1413,-62,45,44415
1362852312,-216,86,578,105,90,66,11275,2148009755,2148380105,2148224950,2148231131,2181070427,2181341750,2181509412,2167250249,0,0,0,58319
1362852313,-172,85,547,104,90,60,11276,2147986294,2148364251,2148193444,2148278336,2180961572,2181136118,2181051373,2167174555,1430,-119,-32,30976
1362852314,-128,89,431,112,92,63,11280,2147916873,2148325275,2148125156,2148106112,2179232228,2179404242,2179379977,2166071085,1337,-1,-15,51109
1362852315,-85,85,450,114,91,62,11280,2148494034,2148977417,2148911972,2148411574,2178575661,2178757348,2178826404,2165688969,1207,130,-38,15407
1362852316,-35,86,587,107,88,59,11275,2148631597,2149078409,2149131264,2149057225,2181549266,2181682230,2181610230,2167575049,1271,-36,-12,13442
1362852317,13,0,0,107,94,64,11282,2148187977,2148597595,2148639232,2148943588,2182666797,2182777426,2182601929,2168257334,1386,-8,32,27725
1362852318,16,89,516,105,90,60,11287,2148304301,2148782610,2148737920,2148379556,2180266468,2180423323,2180349248,2166674285,1493,77,-45,158
1362852319,14,82,391,109,93,60,11278,2148536082,2149021677,2148956160,2148449325,2178887899,2179027309,2179066230,2165851885,1703,-6,18,45385
1362852320,12,82,481,111,94,64,11268,2148563474,2149028699,2149019373,2148669019,2181069476,2181092672,2180979529,2167301632,1811,-89,53,607
1362852321,12,88,547,106,89,64,11272,2148186368,2148624932,2148630418,2148394230,2181543387,2181699812,2181695936,2167511808,1777,-4,-9,45389
1362852322,14,87,487,108,89,61,11269,2148264804,2148730916,2148713344,2148356772,2181514532,2181787053,2181844644,2167343204,1873,48,-5,25612
1362852323,13,87,429,0,0,0,11273,2148764132,2149240283,2149189330,2148599707,2182823003,2183015296,2182900242,2168226432,2068,-35,-19,47302
1362852324,12,89,661,107,91,66,11247,2148377609,2148833142,2148827593,2148689453,2182877933,2182902445,2182566153,2168419392,2156,-44,30,28603
1362852325,15,85,544,107,89,58,11282,2148125412,2148578093,2148523163,2148304109,2180983158,2180920822,2180653046,2167353024,2101,101,75,38945
1362852326,13,81,318,109,89,66,11268,2148603419,2149094345,2148953234,2148240109,2179971053,2179842569,2179433490,2166784621,2244,68,-11,39107
1362852327,12,84,453,108,94,62,11277,2148599104,2149076534,2149049682,2148606089,2179402148,2179388955,2179154779,2166275117,2398,-15,0,34378
1362852328,-262,83,440,112,91,63,11287,2148519424,2148955465,2149069019,2149153718,2183431021,2183677458,2183614025,2168691328,0,0,0,45977
1362852329,-423,84,589,106,91,62,11283,2148501394,2148928649,2149005046,2148869750,2186860178,2187165650,2186962724,2170885906,2408,-84,-14,10351
1362852330,-476,86,663,108,90,64,11292,2148220827,2148643328,2148612187,2148496950,2184181120,2184384384,2184205942,2169111899,2187,-102,-18,39290
1362852331,-422,87,503,107,95,63,11287,2148313718,2148792018,2148725641,2148278848,2181310052,2181437330,2181327140,2167465024,1922,5,13,13909
1362852332,-57,84,486,112,92,65,11285,2148649764,2149117805,2149001316,2148374308,2179519853,2179415104,2179105572,2166520603,1873,122,-30,20659
1362852333,-214,81,500,107,89,62,11275,2148484105,2148953152,2148899684,2148418331,2180201152,2180096384,2179768283,2166868489,2036,54,31,8848
1362852334,-190,87,526,108,90,60,11287,2148377938,2148786989,2148807259,2148626313,2185060772,2185071405,2184578477,2169862098,2053,-37,22,10937
1362852335,-117,83,531,105,90,64,11290,2148325915,2148704064,2148704036,2148640658,2185633334,2185742921,2185402468,2170145243,1917,-108,-32,45349
1362852336,12,87,591,107,91,62,11290,2148170386,2148607808,2148571346,2148369444,2183284214,2183393627,2183152804,2168558573,1433,54,-9,56260
1362852337,10,85,391,0,0,0,11294,2148573421,2149031140,2148983131,2148590116,2183177225,2183167689,2182737389,2168666441,1329,56,-8,63778
1362852338,14,88,611,110,89,63,11301,2148669092,2149146541,2149072329,2148553344,2182359862,2182225152,2181683986,2168203748,1335,-27,-25,27966
1362852339,12,87,621,110,91,59,11295,2148267154,2148658258,2148724973,2149073069,2182666861,2182500909,2182000914,2168409764,1342,-37,55,51295
1362852340,11,87,547,107,90,62,11284,2148423122,2148866605,2148824804,2148497225,2184084845,2183939757,2183394057,2169281782,1320,0,32,55456
1362852341,10,0,0,109,91,63,11285,2148626477,2149108096,2149054034,2148546651,2185284480,2185125083,2184342756,2169996114,1331,19,-38,2964
1362852342,13,90,618,104,87,65,11297,2148445394,2148869092,2148913389,2148960402,2183579977,2183503131,2182944155,2168876928,1371,32,-7,20429
1362852343,-120,87,500,108,90,62,11275,2148471158,2148903826,2148886994,2148677312,2183147035,2183044909,2182569874,2168640758,0,0,0,24019
1362852344,-282,82,426,110,90,61,11279,2148919817,2149429010,2149307730,2148491748,2185550080,2185332498,2184591067,2170267474,1437,-16,46,36362
1362852345,-435,85,600,107,94,63,11266,2148732425,2149262692,2149188690,2148518427,2184378806,2184192822,2183555456,2169469211,1510,-118,-44,55207
1362852346,-356,83,503,109,91,62,11300,2148525284,2148950061,2148894966,2148514130,2183925769,2183858834,2183415350,2169247040,1430,39,-31,21397
1362852347,-282,82,383,109,92,61,11305,2149125037,2149585362,2149429906,2148462528,2185465828,2185228306,2184488768,2170278217,1308,120,77,63482
1362852348,-72,85,472,109,90,62,11289,2149266066,2149774464,2149637686,2148516900,2185347538,2185126180,2184283638,2170120804,1153,-63,50,13017
1362852349,-129,82,462,107,91,61,11280,2148523072,2149017152,2149018468,2148810194,2184024685,2183831424,2183150436,2169315401,908,-75,-87,36338
1362852350,-51,86,489,108,90,62,11295,2148392795,2148810459,2148763510,2148618029,2185796498,2185530313,2184771849,2170497856,468,-1,0,22868
1362852351,13,82,390,0,0,0,11262,2149107867,2149564617,2149396708,2148402148,2185978358,2185831085,2185097005,2170508644,485,55,33,46066
1362852352,11,85,473,110,93,65,11292,2149253622,2149731821,2149694848,2149018733,2187188562,2186994916,2186082980,2171340132,3299,-150,-105,39036
1362852353,10,82,492,113,88,64,11300,2148364617,2148765074,2148942400,2149978102,2185915090,2185789650,2185269723,2170738422,2576,-100,73,9388
1362852354,9,81,410,109,90,62,11288,2148352283,2148775250,2148705883,2148480768,2185316050,2185081124,2184311378,2170167360,2297,135,-49,23666
1362852355,12,84,433,108,90,63,11297,2149131529,2149584246,2149442870,2148602267,2186640786,2186297371,2185171117,2171067620,2548,-9,-49,56236
1362852356,9,85,516,106,92,62,11299,2148865673,2149263350,2149356178,2149440521,2184782153,2184457874,2183647707,2169790756,2715,-19,82,58106
1362852357,8,85,434,113,95,62,11297,2148829238,2149304384,2149198528,2148529435,2186017152,2185742610,2184895378,2170507483,2902,14,-27,46309
1362852358,11,89,566,110,95,61,11305,2148962733,2149442916,2149393545,2148846226,2189510528,2189154889,2187827337,2172855158,3057,57,-78,14616
1362852359,-141,85,529,107,90,64,11284,2149166180,2149618313,2149567890,2148953380,2186472731,2186167323,2185273133,2170843538,0,0,0,44620
1362852360,-203,85,525,109,91,63,11284,2148371126,2148779949,2148786029,2148745718,2185595456,2185206427,2184343689,2170428525,3282,-90,25,54025
1362852361,-159,88,556,109,92,62,11292,2148272420,2148694829,2148632667,2148433636,2186500635,2185977737,2184780973,2171041270,3251,-61,8,58701
1362852362,-115,85,450,111,88,65,11280,2148855451,2149308452,2149148205,2148401033,2185544813,2185108123,2184051282,2170412745,3232,94,32,4213
1362852363,-71,83,431,111,92,62,11286,2148951798,2149415113,2149301165,2148670198,2185979949,2185482331,2184298258,2170674578,2210,35,35,25042
1362852364,8,81,520,106,88,62,11283,2148359771,2148791350,2148907602,2149374400,2186147840,2185850075,2184921974,2170767817,1760,-56,-66,6997
1362852365,11,0,0,0,0,0,11293,2148531894,2148965046,2148941476,2148772992,2189332443,2188994432,2187756717,2172715894,3109,143,26,26876
1362852366,9,87,474,107,91,60,11304,2149283392,2149738002,2149562669,2148485613,2189479286,2189189312,2188019026,2172875693,3231,106,-61,1294
1362852367,7,87,500,111,91,63,11294,2149293878,2149769472,2149753033,2149078427,2185672841,2185405522,2184579209,2170472914,3236,-107,-92,52343
1362852368,11,81,465,107,92,64,11287,2149593545,2150053037,2150336868,2150219529,2184925558,2184634066,2184038171,2170053330,2968,-30,80,8656
1362852369,9,86,565,107,90,60,11289,2148898752,2149357632,2149299382,2148840502,2189094948,2188591286,2187132059,2172718866,3009,132,-21,26360
1362852370,7,83,395,109,89,63,11284,2149086646,2149557467,2149380333,2148456448,2187037677,2186602934,2185375981,2171425819,2552,52,10,34955
1362852371,7,80,461,107,90,63,11288,2148945965,2149395602,2149361627,2148967844,2184772050,2184364635,2183434459,2170007981,125,-150,-58,38896
1362852372,9,83,586,108,91,64,11299,2148276489,2148674011,2148674889,2148587373,2186297197,2185866797,2184729444,2170880713,93,63,7,19499
1362852373,8,87,390,107,91,64,11308,2148886674,2149344338,2149233590,2148545216,2188729572,2188272146,2186914038,2172476818,142,96,-37,7461
1362852374,7,86,565,109,91,64,11303,2149144594,2149589933,2149476105,2148742857,2186492269,2186060416,2185001481,2170970121,315,-57,56,9986
1362852375,10,84,481,110,88,68,11278,2148963209,2149462628,2149321115,2148465627,2184922898,2184549238,2183644352,2170021668,483,-38,-14,60178
1362852376,8,90,479,108,90,64,11291,2148959524,2149469860,2149324800,2148427958,2185505005,2185051254,2183955337,2170447561,486,103,-54,17596
1362852377,7,83,434,107,93,64,11279,2149036626,2149491044,2149402121,2148751798,2184674788,2184381348,2183594230,2169742674,587,-54,30,34245
1362852378,10,85,485,110,86,60,11282,2148446784,2148863341,2148845769,2148713627,2187809188,2187479506,2186459026,2171683876,688,26,47,18256
1362852379,9,84,373,0,0,0,11289,2148681197,2149133513,2149039872,2148444553,2189957970,2189576521,2188268096,2173182116,752,131,39,52735
1362852380,7,81,496,110,93,60,11290,2149255268,2149736896,2149589760,2148523529,2185544256,2185305170,2184377517,2170376722,789,50,-101,59043
1362852381,5,84,497,108,89,57,11283,2149232502,2149705051,2149902244,2149722697,2183914541,2183608749,2182894171,2169454235,962,-196,11,61822
1362852382,8,85,503,108,89,66,11299,2148717906,2149115529,2149316580,2149707520,2185132361,2184731236,2183733540,2170208786,972,70,-46,35954
1362852383,5,81,344,106,90,65,11303,2149016036,2149453092,2149298212,2148604525,2188508178,2188085385,2186751314,2172489444,1092,69,50,16984
1362852384,5,85,473,110,91,62,11283,2148937088,2149415204,2149265170,2148458240,2185403446,2185065883,2184004187,2170267200,1147,72,-10,16289
1362852385,8,85,572,106,86,62,11283,2148848210,2149310994,2149223323,2148657490,2184814912,2184465600,2183400000,2169922907,1285,-23,-53,2067
1362852386,7,85,537,105,90,64,11284,2148778980,2149175524,2149278619,2149518774,2186465984,2186052534,2184982564,2170970596,1500,-83,33,38558
1362852387,5,86,588,107,90,60,11283,2148485805,2148914432,2148874706,2148554304,2186706221,2186358116,2185362998,2171054665,1570,-2,37,62349
1362852388,5,90,653,106,92,62,11287,2148780928,2149250953,2149161316,2148508617,2187205101,2186813741,2185562368,2171342829,1728,26,-43,29026
1362852389,7,0,0,127,91,62,11256,2148738157,2149194139,2149172022,2148917659,2184887360,2184567798,2183628178,2169849773,2019,-3,-54,25510
1362852390,6,86,508,107,92,63,11297,2148467136,2148845101,2148918262,2149123510,2184230482,2183956425,2183355574,2169535570,2199,-20,139,44948
1362852391,5,82,357,108,92,60,11289,2149071908,2149537828,2149373915,2148464941,2186882752,2186539117,2185514432,2171250212,2220,-47,13,45692
1362852392,8,83,395,109,89,64,11290,2149306953,2149839981,2149719149,2148863003,2189841782,2189439890,2187837293,2173271186,2386,67,-200,64731
1362852393,7,90,545,0,0,0,11305,2149199789,2149657590,2149538688,2148718957,2184988224,2184626788,2183670518,2170122779,2704,18,62,22528
1362852394,5,82,424,112,88,61,11276,2149000667,2149480667,2149314770,2148475483,2184114843,2183676077,2182901156,2169804443,2949,-162,86,26674
1362852395,8,82,453,111,92,63,11292,2149119908,2149622674,2149429266,2148341065,2184022464,2183580516,2182534884,2169483574,3042,-6,24,36498
1362852396,6,86,474,109,91,64,11261,2149432804,2149995200,2149820809,2148587126,2188410624,2188188745,2187127890,2172291785,1738,192,37,19899
1362852397,4,81,385,109,91,62,11295,2149331803,2149816027,2149637083,2148482358,2187530432,2187311113,2186394294,2171675355,462,112,32,27901
1362852398,7,83,460,108,92,61,11294,2149157330,2149644809,2149587684,2148812982,2185383040,2185282880,2184585929,2170139428,624,-118,-58,42826
1362852399,6,83,435,106,97,59,11291,2148210505,2148547328,2148384740,2148564461,2187106752,2186784557,2185618057,2171545892,686,48,-171,53029
1362852400,4,78,274,112,88,62,11286,2148094144,2148459876,2148257225,2148358034,2185401974,2184997952,2183862765,2170460425,3373,24,-24,49450
1362852401,4,80,351,108,95,63,11289,2148049892,2148408036,2148198582,2148168704,2184736640,2184207414,2183260690,2170099757,3423,-54,127,37328
1362852402,6,84,506,107,90,63,11276,2147998482,2148356818,2148156123,2148175798,2183559387,2183141723,2182213888,2169158290,1353,-21,2,7164
1362852403,5,86,495,108,91,63,11298,2148120466,2148476809,2148268086,2148386944,2187078400,2186734930,2185503177,2171393426,3481,43,-129,15600
1362852404,3,84,388,112,92,66,11298,2148132928,2148492918,2148273874,2148273600,2187998793,2187645531,2186460361,2171885147,3259,76,60,64072
1362852405,-180,83,407,111,91,67,11297,2148715840,2149181494,2149050066,2148398564,2185560082,2185301385,2184584265,2170297938,0,0,0,5771
1362852406,-35,89,664,105,90,63,11295,2148925851,2149442002,2149303542,2148472877,2185938166,2185528950,2184417472,2170651602,3515,-65,14,2077
1362852407,3,85,408,104,90,60,11300,2148812233,2149257947,2149167122,2148674285,2185760768,2185255890,2184070381,2170584832,3213,62,53,58722
1362852408,7,82,598,0,0,0,11293,2148937718,2149428498,2149290294,2148532123,2183614363,2183189275,2182277476,2169246921,3216,-107,-24,25574
1362852409,5,87,552,105,93,62,11292,2148716589,2149241901,2149122038,2148445440,2183799387,2183426752,2182497389,2169270774,2811,-7,14,15626
1362852410,4,92,595,108,94,62,11306,2148777664,2149250578,2149179190,2148700013,2187777389,2187353700,2186009298,2171748251,2664,41,-52,31695
1362852411,4,82,411,109,94,67,11308,2148988662,2149429339,2149435419,2149169682,2187107913,2186705097,2185513801,2171273252,2636,49,35,889
1362852412,5,86,561,109,91,65,11307,2148870317,2149340132,2149217334,2148571922,2184484626,2184123428,2183248484,2169650660,2742,-6,-47,49146
1362852413,3,0,0,108,89,67,11294,2148425792,2148874157,2148840923,2148698953,2183906432,2183538770,2182741888,2169436964,2696,-104,95,47533
1362852414,2,84,484,107,92,60,11290,2148338313,2148745536,2148714404,2148519332,2185379373,2184896969,2183696813,2170328850,2571,4,-4,33836
1362852415,5,84,474,108,87,62,11291,2148672192,2149126875,2149025024,2148609426,2186075958,2185697929,2184504731,2170711378,2712,146,-41,27892
1362852416,4,80,339,112,90,64,11309,2149144758,2149609664,2149472731,2148660205,2184923501,2184564470,2183623058,2169942564,3094,-58,46,51116
1362852417,2,81,414,106,91,62,11260,2149020370,2149534701,2149390701,2148571986,2186089216,2185660763,2184499282,2170843318,2892,-46,-103,58099
1362852418,6,86,530,107,90,61,11304,2148669421,2149125504,2149088676,2148794194,2183842962,2183513334,2182663808,2169204461,2496,87,-4,12585
1362852419,4,79,343,109,86,64,11306,2149129682,2149591021,2149482916,2148786797,2185167140,2184821750,2183932269,2170149942,2433,-71,68,44185
1362852420,3,85,478,108,89,60,11299,2149297216,2149779977,2149573805,2148482176,2187314304,2186913856,2185662994,2171522459,2073,-99,-62,43895
1362852421,-442,80,526,0,0,0,11289,2149125613,2149642139,2149439506,2148362669,2185490523,2185136859,2184065536,2170262829,0,0,0,64343
1362852422,-51,84,532,105,93,64,11299,2148743899,2149214646,2149060690,2148325494,2184834139,2184578294,2183731373,2170073984,1655,7,-16,58390
1362852423,-214,81,341,108,89,61,11292,2148985737,2149450852,2149286473,2148466578,2183781924,2183512146,2182682989,2169211556,1385,133,51,44347
1362852424,-371,86,508,109,90,63,11290,2148806683,2149182034,2149363337,2149840960,2188172992,2187705929,2186355739,2172113133,1279,3,-54,47147
1362852425,-428,82,392,108,94,61,11296,2148661065,2149069814,2149005714,2148746788,2186522404,2186118080,2185061129,2171165769,1206,-76,32,6909
1362852426,-422,80,379,112,92,65,11290,2149104210,2149584859,2149426624,2148513609,2182683282,2182399936,2181544274,2168620690,1120,55,172,34300
1362852427,-402,87,606,106,94,59,11296,2149020845,2149462290,2149593728,2149507346,2184432164,2183939373,2182746678,2169794185,1150,17,-108,34600
1362852428,-167,85,414,106,88,63,11306,2148800448,2149241170,2149169417,2148700370,2183963428,2183622912,2182689462,2169406409,1227,-46,18,21181
1362852429,-314,84,432,110,90,65,11293,2148790665,2149214765,2149241106,2149208283,2186319369,2185954998,2184928210,2170861037,1208,65,-14,58554
1362852430,-271,83,514,107,90,62,11305,2148756214,2149143378,2149156772,2149036032,2186297709,2186077897,2185490002,2171000603,1359,-70,-4,24847
1362852431,0,79,348,108,93,62,11296,2149432914,2149950427,2149783707,2148559296,2185060525,2184813339,2183901933,2170014052,1524,7,65,20360
1362852432,3,79,333,111,94,63,11297,2149205979,2149726253,2149556598,2148437485,2183909220,2183721517,2182904722,2169420105,1779,152,50,41232
1362852433,2,84,531,110,90,62,11288,2148997138,2149465572,2149285824,2148354596,2182664192,2182453860,2181664310,2168471378,2065,118,-8,13682
1362852434,0,80,488,106,94,66,11278,2149124388,2149508406,2149803547,2150898724,2188143049,2187812562,2186590006,2172290048,2316,-180,-93,3890
1362852435,3,77,474,105,91,64,11288,2148294336,2148667373,2148783588,2149831451,2186066203,2185685248,2184704466,2170898651,2020,-153,3,32436
1362852436,2,0,0,0,0,0,11292,2148293321,2148723419,2148654473,2148482112,2183487954,2183248896,2182415506,2169090038,1773,142,-57,34010
1362852437,1,83,462,112,92,62,11281,2149095369,2149549193,2149382208,2148519241,2183748416,2183439003,2182671213,2169343908,1855,15,89,37427
1362852438,4,80,361,107,87,62,11281,2148991680,2149485842,2149331922,2148519113,2186735021,2186333531,2185177005,2171189632,1706,-113,-27,27039
1362852439,2,83,577,106,96,65,11286,2148461933,2148900041,2148850139,2148415222,2186058697,2185675062,2184483081,2170657133,1445,9,53,3197
1362852440,1,84,500,108,91,65,11287,2148798409,2149266614,2149176310,2148601444,2184924608,2184673197,2183597769,2170004352,1366,29,-112,20366
1362852441,0,88,529,105,92,64,11296,2149045897,2149474048,2149502857,2149176694,2184123446,2183657051,2182534976,2169592118,1377,-12,43,31604
