TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375119545,-143,58,340,60,66,51,9569,2154422921,2154252690,2153180470,2148658898,2342785353,2344357897,2301096603,2185555556,2294,-4,6,44429
1375119546,-137,61,345,65,68,53,9572,2154657398,2154518363,2153383195,2148667172,2350696502,2352941942,2308121974,2187471113,2276,-1,8,49480
1375119547,-81,61,347,61,65,49,9572,2154844736,2154682569,2153524562,2148706514,2355493092,2357742665,2311749184,2188218358,2263,0,13,56157
1375119548,-127,60,342,0,0,0,9573,2154848384,2154648146,2153522505,2148750107,2353223241,2354962816,2308777581,2187066048,2254,1,11,37696
1375119549,-83,58,340,62,66,50,9570,2154771465,2154550290,2153456000,2148768658,2358310180,2360234020,2313706925,2189798445,2253,0,7,13692
1375119550,-120,59,340,64,69,56,9572,2154503378,2154295158,2153259529,2148724160,2349402953,2350779300,2305911963,2187119396,2260,-4,6,39250
1375119551,-117,62,341,64,68,54,9574,2154457481,2154261056,2153216603,2148700598,2352783451,2354671424,2309530605,2188711552,2261,-8,8,14812
1375119552,-113,60,343,62,67,58,9572,2154813558,2154631049,2153484105,2148723145,2358008210,2360218441,2313827437,2189650550,2241,-6,10,55136
1375119553,-106,63,344,62,68,54,9575,2155151158,2154965065,2153732160,2148765668,2364722185,2367116845,2319124571,2190994185,2205,1,12,16137
1375119554,-37,61,346,61,67,55,9568,2155041709,2154802130,2153648914,2148809069,2363309430,2365062857,2317407488,2190430491,2186,4,10,18775
1375119555,-99,60,341,61,68,49,9573,2154736420,2154494491,2153432027,2148768777,2358831890,2360484315,2313362413,2189082605,2189,0,5,43693
1375119556,-95,60,340,65,66,59,9569,2154877248,2154691803,2153568768,2148724909,2359790628,2361670153,2314565056,2189212827,2203,-5,7,34048
1375119557,-91,61,341,61,66,50,9551,2155105645,2154894034,2153731565,2148778989,2366948745,2369091584,2320925449,2192102427,2205,-6,12,28941
1375119558,-88,58,345,66,71,57,9563,2155169344,2154911954,2153768960,2148822902,2367381440,2369608640,2321165156,2191763821,2189,-1,10,15635
1375119559,-80,61,349,64,68,59,9561,2155481060,2155229010,2154074742,2148892489,2385161508,2389219273,2336741540,2196408064,2175,-1,7,9116
1375119560,-76,59,342,64,68,55,9533,2155917412,2155647606,2154438281,2148981961,2397594907,2401645632,2347861366,2200387108,2170,-4,9,59824
1375119561,-71,59,341,64,68,54,9571,2156132132,2155838665,2154552566,2148968896,2391431259,2395110838,2341440027,2197093696,2158,-2,9,8810
1375119562,-69,61,347,0,0,0,9570,2156252425,2155973083,2154660699,2149007140,2399177033,2403084114,2348115291,2201164187,2147,1,8,5729
1375119563,-66,59,347,63,66,54,9573,2155755858,2155505152,2154318372,2148956790,2383650980,2386142564,2334079725,2196951131,2150,0,10,20289
1375119564,-60,59,342,61,64,51,9575,2155228882,2154963913,2153859382,2148863378,2367487972,2368895414,2320109138,2191240859,2156,-7,10,37466
1375119565,-29,61,344,63,65,54,9566,2155454866,2155183780,2153964379,2148850697,2376745801,2378871323,2328242130,2194219547,2143,-7,7,8891
1375119566,-50,0,0,65,64,51,9575,2155832457,2155602130,2154252864,2148876827,2377007030,2378526107,2327721773,2194430610,2123,2,6,37862
1375119567,-47,59,341,65,68,58,9570,2155323931,2155111177,2153924397,2148824566,2367409782,2368129691,2318957174,2191236525,2122,5,11,34312
1375119568,-44,62,344,63,67,53,9562,2154847588,2154576832,2153548489,2148840539,2368610148,2369680832,2319944045,2192261458,2133,-6,14,15040
1375119569,-41,59,345,63,67,51,9577,2155136374,2154862454,2153708982,2148862336,2366835209,2367636708,2318303643,2192147913,2118,-10,8,23642
1375119570,-34,61,340,64,65,48,9568,2155330331,2155084489,2153815606,2148813732,2364856768,2365563355,2317160795,2191355145,2086,-1,3,32324
1375119571,-34,57,341,65,67,50,9573,2155204425,2154970112,2153786404,2148811913,2370273353,2371320539,2321505234,2192558765,2077,5,6,11493
1375119572,-26,59,344,63,67,58,9574,2155304667,2155076745,2153902464,2148833024,2371691254,2372403611,2322223067,2192445851,2090,-2,14,23778
1375119573,-22,58,340,63,69,52,9573,2155652617,2155378285,2154091053,2148875181,2377299638,2378469412,2326829074,2194075364,2086,-4,14,54018
1375119574,-180,59,347,62,69,53,9546,0,0,0,0,0,0,0,0,2065,2,8,45205
1375119575,-103,59,338,64,67,56,9570,2155637056,2155330669,2154087378,2148934976,2375411126,2376086756,2324860790,2193954011,2061,0,4,31537
1375119576,-14,60,339,61,70,58,9567,2155225709,2154936585,2153812342,2148878582,2372973348,2373699702,2323542628,2193339044,2070,-12,5,24539
1375119577,-8,62,344,0,0,0,9577,2156063460,2155805650,2154401225,2148924516,2385645577,2387047094,2333931099,2198039552,2053,-6,10,60056
1375119578,-507,61,342,64,67,52,9571,0,0,0,0,0,0,0,0,2022,7,13,31822
1375119579,-464,60,342,60,66,55,9576,2156030902,2155765056,2154392000,2148950381,2378271698,2378702610,2327148598,2194647808,2010,3,11,31817
1375119580,-420,60,342,66,68,54,9567,2155337709,2155023104,2153925650,2148933622,2382871917,2384190820,2331325915,2195117906,2006,-8,9,63369
1375119581,-140,59,340,62,72,53,9572,2155714660,2155397257,2154195291,2148972973,2393295990,2395008091,2340367597,2198803172,1985,-4,7,43401
1375119582,-302,61,345,59,68,50,9574,2156256246,2155952585,2154540717,2148972086,2386469696,2387305270,2333974902,2196575917,1967,6,6,9239
1375119583,-284,60,342,62,67,54,9567,2156053467,2155748480,2154445220,2149001243,2391805641,2393151881,2338648585,2198662363,1982,-1,8,21176
1375119584,-241,60,340,64,69,53,9574,2155564041,2155230244,2154174829,2149032128,2399207168,2400866066,2345400722,2200777453,1995,-14,10,11921
1375119585,-198,60,340,59,68,52,9580,2156218870,2155886820,2154657865,2149093046,2408330870,2410570733,2353025316,2203884224,1974,-7,14,26899
1375119586,-99,60,353,64,66,52,9564,2157214930,2156917083,2155362925,2149145289,2417131401,2420153179,2361309257,2206422281,1936,6,14,60635
1375119587,-110,59,359,61,67,52,9575,2156837385,2156472576,2155127972,2149190729,2419802029,2423274358,2363380726,2205246400,1915,0,5,58397
1375119588,-67,60,340,59,68,48,9577,2156364516,2155934482,2154828681,2149278061,2426441892,2429605065,2369142482,2207901595,1916,-5,0,46855
1375119589,-23,60,358,65,67,57,9574,2157295862,2156912393,2155450304,2149237165,2432030098,2435610267,2373455305,2209680685,1928,4,8,9021
1375119590,-739,0,0,0,0,0,9561,2157664594,2157384612,2155765842,2149182070,2424525248,2426805988,2366606820,2207792091,1949,2,18,56983
1375119591,-51,61,343,60,71,53,9570,2156490496,2156129362,2154954752,2149178852,2415816886,2417846784,2359055588,2204210386,1955,-12,14,20774
1375119592,-213,60,344,64,65,58,9567,2156449042,2156032521,2154883520,2149225554,2430747565,2434388306,2372305645,2209942345,1928,-9,6,16494
1375119593,-376,62,341,60,71,59,9569,2157626733,2157277412,2155711780,2149256018,2421902473,2424349686,2364158025,2207051474,1897,6,7,42364
1375119594,-534,61,345,64,65,56,9573,2157521819,2157180699,2155730011,2149276717,2433069339,2436774372,2374391360,2210037769,1898,1,9,34136
1375119595,-696,59,341,62,64,54,9571,2157470089,2157014939,2155817590,2149511387,2462438729,2467998902,2399773970,2219590189,1904,-8,8,53118
1375119596,-658,61,346,62,67,54,9574,2158541805,2158112530,2156595245,2149545481,2466215296,2471577517,2402903332,2219320585,1895,-1,9,6711
1375119597,-171,59,343,62,68,66,9563,2159357476,2158958043,2157176658,2149558299,2473035318,2479073371,2409092644,2220635017,1886,6,11,37035
1375119598,-328,61,341,61,70,53,9575,2158992603,2158536182,2157016393,2149685101,2493080128,2500178102,2426039552,2228068032,1890,-3,10,46531
1375119599,-432,60,341,66,69,51,9566,2158270994,2157766482,2156411392,2149599744,2471978441,2476665097,2407114989,2220930752,1886,-9,8,48610
1375119600,-353,62,338,64,71,56,9566,2158368219,2157916123,2156412169,2149543268,2459423844,2463402377,2395894610,2218925668,1870,-4,9,50495
1375119601,-279,61,418,63,66,54,9568,2157821202,2157420260,2155974409,2149411053,2446810651,2450169874,2385543872,2215287753,1855,-2,8,12057
1375119602,-124,61,341,64,65,52,9574,2157384000,2156925814,2155629147,2149416777,2444413878,2447765504,2383159149,2213445056,1844,-3,6,22706
1375119603,-121,62,353,61,71,50,9570,2158004077,2157564681,2156060781,2149438006,2454216027,2457777152,2391391424,2216713600,1840,2,8,52434
1375119604,-46,59,342,65,66,48,9568,2158496731,2158151195,2156466166,2149403373,2447777380,2450819876,2385263853,2213055232,1844,4,14,36318
1375119605,-366,56,341,0,0,0,9570,2157975835,2157559552,2156162925,2149450496,2461070564,2465166043,2396522084,2217528118,1845,-5,12,57747
1375119606,-322,60,341,63,66,51,9565,2158142528,2157649206,2156284452,2149601280,2465842422,2469640667,2400206473,2220329234,1831,-7,6,41713
1375119607,-82,60,339,63,69,60,9577,2158636461,2158191378,2156636864,2149599835,2464227776,2467893366,2399306212,2220653641,1814,-3,6,14648
1375119608,-234,60,340,63,69,45,9567,2158419547,2157980626,2156527378,2149589714,2467725769,2471861037,2402672466,2221633856,1808,-5,10,23098
1375119609,-191,60,341,65,66,56,9573,2158479606,2158031049,2156592603,2149625563,2466162962,2470192036,2401084699,2220795446,1796,-3,11,21159
1375119610,-147,57,346,63,68,56,9572,2159140050,2158681874,2156987163,2149602916,2462226203,2465937755,2397831305,2216695259,1780,6,7,19122
1375119611,-103,61,344,62,70,60,9570,2159521060,2159042550,2157352722,2149728182,2483589760,2488420992,2416083465,2224162843,1782,7,7,13121
1375119612,-38,61,340,62,71,51,9561,2159208950,2158751232,2157334464,2149778660,2497278491,2503198509,2428019602,2228248576,1797,-9,12,46586
1375119613,-11,60,343,64,68,50,9545,2159330066,2158823716,2157459209,2149860955,2515210358,2522641664,2444652589,2235371712,1789,-13,12,45328
1375119614,-359,0,0,60,68,52,9565,2160212525,2159640466,2157993115,2149977197,2514230674,2521503250,2443464777,2232981961,1763,-1,7,49060
1375119615,-291,59,344,63,69,50,9571,2160765659,2160222345,2158426486,2150093659,2529530752,2537170340,2457331328,2241246592,1747,5,6,39682
1375119616,-212,58,345,61,68,59,9572,2159949952,2159408749,2157828315,2149949229,2507858148,2514039460,2437463296,2230668525,1750,-1,7,54562
1375119617,-133,60,362,62,69,56,9559,2159653302,2159109604,2157579867,2149878363,2510927250,2516482934,2440551625,2234136018,1753,-4,11,37336
1375119618,-60,60,351,64,69,57,9574,2160331474,2159877037,2158089947,2149898550,2496370294,2500902281,2426100836,2228929353,1742,0,13,38221
1375119619,-318,59,344,0,0,0,9569,2159962486,2159432283,2157799954,2149929664,2511782875,2518873362,2440696393,2232962660,1728,-2,9,39401
1375119620,-475,64,342,63,66,52,9577,2159261120,2158657097,2157278400,2149949485,2515249673,2521058185,2443426395,2235528612,1717,-6,3,45096
1375119621,-638,62,342,62,65,53,9572,2159801581,2159259154,2157617325,2149926948,2495293092,2499073517,2425074624,2230308617,1711,-1,6,22800
1375119622,-670,60,339,61,69,53,9520,2159749147,2159295113,2157599186,2149774528,2495586304,2500267638,2425796717,2228808941,1710,0,14,47526
1375119623,-112,60,341,62,66,55,9576,2159500726,2159028068,2157519963,2149866057,2503786660,2509315510,2432546340,2231056640,1700,-4,15,39215
1375119624,-270,59,342,61,68,50,9564,2159915611,2159364022,2157714989,2149984036,2510015533,2514920512,2437920301,2234818770,1680,0,5,62510
1375119625,-433,58,341,62,69,54,9572,2159842980,2159255926,2157643666,2149976877,2496302427,2500838034,2425131638,2226760987,1675,2,0,34180
1375119626,-490,59,341,60,67,53,9568,2160118491,2159639734,2158075044,2150043510,2539005851,2546859620,2462981485,2246167122,1691,-5,13,8142
1375119627,-446,60,340,66,70,52,9574,2160352758,2159959862,2158286537,2149994294,2519723611,2525074980,2446483721,2237647524,1689,-10,20,48359
1375119628,-71,64,344,63,65,58,9579,2160430866,2159831442,2158182710,2150151689,2535497042,2543174363,2460765723,2240872676,1666,-1,7,52207
1375119629,-227,62,343,65,67,59,9427,2161417316,2160776429,2158937929,2150452032,2569339428,2577288329,2489800036,2255760027,1655,6,1,53182
1375119630,-225,56,341,62,73,52,9570,2160776704,2160290258,2158459501,2150057206,2522536886,2526953590,2447757659,2236992612,1666,0,11,34400
1375119631,-146,61,347,63,69,50,9570,2159586633,2158988845,2157505216,2150014116,2507667602,2510738569,2433720502,2233292068,1674,-11,10,32764
1375119632,-72,60,337,62,69,52,9568,2158819574,2158159643,2156807552,2149926061,2504335332,2506995254,2430866386,2232195218,1675,-8,2,42116
1375119633,-23,56,343,0,0,0,9575,2159824219,2159293348,2157434514,2149765988,2484035574,2485748928,2412773705,2223797952,1680,5,8,54338
1375119634,-136,59,341,60,64,55,9538,2160288740,2159918080,2157958537,2149864795,2506668452,2509568896,2432882523,2234978285,1685,4,21,48685
1375119635,-92,57,344,63,68,53,9548,2158868864,2158295186,2156929380,2149876937,2500582427,2504192365,2427851236,2230402925,1669,-9,13,23528
1375119636,-48,57,344,63,68,60,9573,2159496475,2158831314,2157392612,2150136027,2538757485,2545217298,2461996525,2244401042,1644,-4,1,3349
1375119637,-669,0,0,64,68,58,9572,2161121270,2160521947,2158583963,2150191890,2534140032,2538966326,2457358820,2241968310,1636,7,2,40297
1375119638,-695,61,339,61,66,58,9565,2160336100,2159692726,2158070930,2150192411,2534229778,2539184905,2456449097,2241415542,1655,-2,4,41294
1375119639,-138,60,336,64,66,47,9572,2159106002,2158423954,2157260397,2150164297,2537767661,2542183652,2459367350,2244639762,1681,-13,9,25647
1375119640,-301,59,380,64,68,56,9571,2160976100,2160536950,2158637083,2150076105,2526344539,2530975405,2450516772,2239970432,1682,-2,20,24756
1375119641,-463,58,347,62,67,49,9570,2161912137,2161411483,2159252525,2150216676,2544740580,2551956690,2466574427,2243541961,1659,8,17,28682
1375119642,-390,60,337,65,67,51,9554,2160698486,2159977846,2158471488,2150538166,2572389723,2579772589,2490481344,2255525888,1645,0,2,46460
1375119643,-310,58,333,64,66,50,9567,2160186733,2159441837,2158058230,2150424896,2549460800,2554594386,2469525074,2248380077,1654,-7,-3,2680
1375119644,-96,57,344,62,65,56,9576,2161240027,2160733888,2158866614,2150207405,2541922075,2547221193,2462947821,2245552832,1676,-6,14,61336
1375119645,-158,58,346,62,66,64,9567,2161736758,2161290441,2159253787,2150266230,2547900973,2553929526,2467890358,2244923803,1674,-2,19,14496
1375119646,-80,59,339,66,65,50,9568,2160669805,2159935670,2158306560,2150458532,2542187154,2545207323,2462672493,2243664192,1666,1,-5,15529
1375119647,-579,56,333,0,0,0,9579,2160543332,2159839945,2158177837,2150279680,2536951104,2540396187,2456022592,2240871689,1687,2,2,366
1375119648,-571,57,343,63,67,57,9577,2162185453,2161850669,2159567396,2150063094,2537272694,2541146166,2457003200,2243087643,1708,-3,32,43262
1375119649,-54,57,349,63,68,54,9574,2160960192,2160377408,2158608740,2150312731,2547785115,2552182070,2466887853,2247939126,1688,-8,17,54357
1375119650,-217,57,335,62,68,43,9575,2160191716,2159369728,2157918180,2150572955,2552244059,2556902473,2470701650,2249835382,1671,0,-15,5995
1375119651,-374,58,338,61,64,54,9582,2160977252,2160373330,2158573430,2150315693,2535274779,2538452169,2454137956,2241895360,1697,3,10,17945
1375119652,-391,58,338,59,67,53,9571,2161774774,2161332397,2159224009,2150166756,2543854838,2547675593,2462069613,2245250505,1721,-9,23,61893
1375119653,-347,57,334,62,65,49,9567,2159084946,2158358208,2157088137,2150179821,2528872438,2530920146,2449236086,2241540845,1717,-11,2,39184
1375119654,-304,57,348,64,70,57,9578,2160682066,2160048384,2158150162,2150118052,2525958272,2528666294,2445979264,2237429522,1710,6,9,38927
1375119655,-169,56,341,64,68,58,9575,2163077714,2162650276,2159975405,2150261476,2544566198,2546600466,2460516077,2247308918,1704,16,21,2033
1375119656,-216,59,337,66,66,57,9565,2159806034,2159123849,2157548982,2150392448,2505586249,2504666550,2425821330,2233958683,1704,-5,-3,50520
1375119657,-172,57,329,66,69,50,9559,2157426057,2156765760,2155782729,2150034998,2481435638,2480341403,2405226834,2226329033,1727,-28,-1,46939
1375119658,-123,59,345,65,70,50,9575,2159849170,2159443894,2157523218,2149734500,2476448612,2475234550,2401103131,2224163958,1716,-13,28,59079
1375119659,-80,59,339,63,67,57,9571,2161212160,2160728448,2158404736,2149967104,2486754486,2486040804,2409427392,2226257974,1675,17,8,11848
1375119660,-36,56,335,64,67,52,9571,2159728786,2158954002,2157323794,2150342052,2504379264,2504896137,2423791698,2229991972,1692,7,-10,16333
1375119661,-290,0,0,0,0,0,9568,2159832868,2159250422,2157731026,2149978596,2529475958,2530615250,2446324928,2239105179,1748,-13,17,54994
1375119662,-448,59,338,64,65,46,9569,2162124315,2161700882,2159447387,2150162523,2539033408,2540762560,2455524150,2244512100,1764,-5,27,44144
1375119663,-610,57,342,62,71,54,9565,2161282432,2160525229,2158626532,2150499803,2551548708,2554998829,2466531483,2249642752,1752,6,6,8199
1375119664,-652,58,335,63,66,55,9568,2160060809,2159202075,2157925979,2150592676,2576893440,2581084489,2489089462,2259149604,1771,-10,-4,31528
1375119665,-85,54,336,60,64,50,9569,2161369828,2160632137,2158838070,2150499410,2568837467,2571888429,2481071798,2254737627,1800,-12,6,40095
1375119666,-243,57,339,65,64,60,9573,2162862729,2162175378,2159775780,2150441563,2567431872,2571027538,2480117449,2251665206,1802,9,16,36366
1375119667,-405,58,339,62,66,57,9573,2162154020,2161430866,2159363355,2150496914,2586270528,2590554505,2495767488,2259524928,1804,6,14,7872
1375119668,-562,57,345,62,69,55,9563,2160967725,2160147465,2158500123,2150566409,2564736795,2566252123,2476126784,2254907803,1804,-4,10,7913
1375119669,-489,56,335,63,68,52,9572,2160555574,2159764946,2158113014,2150376923,2540644918,2542303808,2455809572,2245154633,1800,-11,6,51411
1375119670,-37,54,336,61,66,58,9570,2159888000,2159141293,2157677001,2150280877,2556789129,2559543305,2470124050,2252129408,1793,-12,6,48235
1375119671,-200,52,341,64,68,54,9570,2161782107,2161003757,2158818678,2150375616,2543936978,2544507154,2458895625,2247015341,1777,8,5,26934
1375119672,-257,58,337,63,68,45,9556,2162226011,2161420818,2159055926,2150408758,2540898240,2541979291,2455118674,2244016896,1788,18,0,42963
1375119673,-183,59,334,65,66,55,9548,2159570358,2158865325,2157556196,2150201490,2545307328,2546278573,2458797220,2246769654,1840,-12,13,20533
1375119674,-104,66,335,63,67,50,9571,2160188324,2159394998,2158082294,2150196553,2556025929,2557128265,2468924004,2255288128,1845,-25,29,8549
1375119675,-424,55,338,0,0,0,9566,2161630765,2160907620,2158811510,2150450880,2527578130,2529335232,2444409453,2239816731,1788,2,11,35961
1375119676,-157,58,335,64,70,53,9574,2161290834,2160508754,2158694326,2150677037,2577709878,2581373385,2487867337,2258919835,1781,5,-9,42559
1375119677,-315,55,340,65,64,54,9568,2161098002,2160321709,2158712886,2150660845,2580135414,2581813430,2488775808,2258008146,1826,0,-2,26644
1375119678,-292,57,337,62,68,47,9564,2163857627,2163093787,2160370870,2150530002,2561630573,2562884187,2471417216,2250204580,1879,12,13,35957
1375119679,-249,58,329,65,64,50,9570,2162194861,2161436864,2159462573,2150469970,2569632000,2571458916,2479007040,2256816877,1937,-6,26,9273
1375119680,-205,52,331,65,70,51,9566,2159721206,2158889481,2157777398,2150366290,2564694244,2566980315,2475263232,2252808210,1933,-30,4,63025
1375119681,-111,62,340,62,66,53,9573,2161614902,2160783149,2158871990,2150672667,2579209280,2581362066,2488028918,2262021641,1889,-8,-2,13943
1375119682,-117,61,342,65,70,52,9573,2163899730,2163246738,2160481636,2150549668,2566206857,2568036068,2476074980,2254412260,1859,18,20,19416
1375119683,-68,55,335,61,63,58,9575,2162288237,2161629869,2159558006,2150658651,2570438610,2571142509,2479591204,2257137773,1854,2,11,13694
1375119684,-25,60,334,64,65,50,9578,2160227885,2159340818,2158021513,2150881051,2569812534,2571771904,2478218349,2254475776,1858,-11,-9,54681
1375119685,-348,0,0,62,67,55,9574,2161869403,2161147922,2159200896,2150583113,2581688704,2583116571,2489201334,2261407149,1868,1,9,52206
1375119686,-68,57,340,63,68,51,9572,2164604864,2164004004,2161122880,2150678555,2579550692,2581514459,2486561545,2257676726,1876,5,26,42999
1375119687,-195,54,336,64,67,54,9569,2161122093,2160263542,2158768402,2150818240,2600517074,2602483355,2504321481,2270422738,1869,-11,11,16234
1375119688,-117,57,336,62,65,53,9572,2161603126,2160715492,2158954578,2150791945,2577340736,2579042861,2484739218,2258414573,1839,-14,4,26056
1375119689,-43,50,347,62,66,57,9573,2162804745,2162146395,2159918336,2150702701,2594223890,2596647204,2498921526,2266311158,1802,-1,13,37555
1375119690,-542,55,337,0,0,0,9570,2162276964,2161413293,2159348169,2150812461,2576676699,2576752603,2483604909,2258843657,1780,4,0,12187
1375119691,-538,56,339,62,67,50,9573,2161361956,2160483538,2158721526,2150757933,2568404781,2568068086,2476294802,2257160621,1792,4,0,63892
1375119692,-184,56,341,64,66,52,9569,2163932644,2163374080,2160660342,2150586550,2587302957,2589242075,2490610944,2262975972,1812,3,25,54132
1375119693,-347,63,352,62,65,50,9572,2162259145,2161496466,2159427812,2150750793,2560823954,2558665188,2467869778,2253723318,1803,-5,17,1955
1375119694,-509,58,329,62,75,59,9573,2160158363,2159277312,2157925284,2150915099,2569349174,2569843337,2474476452,2258039734,1775,-10,-5,10606
1375119695,-521,61,333,64,69,46,9571,2161837385,2161097636,2159046326,2150589632,2558405540,2557738578,2466859163,2252730688,1765,-15,9,57287
1375119696,-517,56,341,62,69,54,9574,2162852370,2162235035,2159892827,2150642377,2572171163,2570710235,2477689956,2261282002,1731,-1,16,6400
1375119697,-141,57,337,63,70,50,9555,2163256969,2162302208,2159834907,2150918107,2573129618,2572729069,2477606400,2260749732,1698,21,0,9417
1375119698,-304,56,330,63,66,55,9570,2161333421,2160375725,2158704512,2150645705,2582493129,2582714816,2486513426,2259558473,1708,0,8,59882
1375119699,-361,59,337,62,65,61,9567,2160598646,2159643748,2158308717,2150688182,2590952905,2588725668,2492084470,2265207076,1719,-26,12,59476
1375119700,-282,53,340,65,65,53,9574,2163340452,2162373915,2159765056,2150905115,2565490486,2563128228,2469913728,2257809545,1686,8,2,25650
1375119701,-208,48,334,63,71,54,9572,2161928493,2161104502,2158863369,2150463789,2550277366,2547436626,2458767753,2254746276,1685,11,13,27122
1375119702,-99,57,333,64,68,51,9570,2158906432,2158236653,2157000356,2150224685,2534407524,2531098002,2444192758,2246783963,1687,-35,27,24905
1375119703,-55,49,336,63,66,64,9566,2160522130,2159679890,2157875766,2150691739,2541380278,2537175789,2448821860,2251947849,1631,-7,-1,14821
1375119704,-193,59,336,0,0,0,9567,2162332708,2161286866,2158656822,2150566491,2521605787,2516389494,2432989147,2240702061,1619,28,-21,8463
1375119705,-149,57,335,63,67,49,9577,2159163611,2158392000,2156935488,2150078838,2521335936,2516312475,2431469769,2241647058,1678,-8,24,38267
1375119706,-106,55,342,64,65,52,9572,2159672493,2159011949,2157293056,2150131867,2511898157,2505881462,2423451428,2240807917,1682,-20,40,7559
1375119707,-56,59,333,63,66,54,9564,2161114614,2160201627,2157877732,2150508315,2502601453,2496784758,2415848886,2239405851,1627,17,-9,54752
1375119708,-14,61,333,61,68,51,9575,2158798180,2157961024,2156417837,2150419949,2495500470,2489940306,2410252416,2235350838,1647,-11,-9,40413
1375119709,-378,0,0,64,70,52,9568,2159344219,2158632484,2157043245,2150114102,2513268699,2507993892,2424507190,2241271680,1674,-36,28,11847
1375119710,-459,59,340,63,67,57,9568,2162049344,2161136100,2158490240,2150476882,2514150674,2507470363,2423498276,2240862637,1630,29,1,25255
1375119711,-456,56,336,61,69,55,9564,2161354916,2160315392,2157934290,2150558400,2513809453,2506923840,2423371456,2241290450,1659,33,-19,57820
1375119712,-447,57,325,61,64,47,9568,2157623771,2156532973,2155603730,2149868050,2499336329,2492301897,2411690486,2237045750,1763,-25,20,9602
1375119713,-172,53,327,63,67,58,9568,2157963620,2157169590,2155884214,2149949485,2475747401,2468275099,2391838710,2229455990,1784,-31,32,55949
1375119714,-295,57,336,64,69,56,9568,2159760246,2158853604,2156712292,2150261842,2479159378,2470727616,2394428763,2233201435,1759,9,-11,16070
1375119715,-216,59,332,63,68,50,9568,2158569627,2157752548,2155948297,2150018176,2466167524,2457388022,2383022592,2226040502,1827,11,-14,10918
1375119716,-142,56,339,62,69,51,9558,2158937691,2158246244,2156310921,2149728795,2461465033,2452175067,2378177974,2224890870,1922,-8,45,9730
1375119717,-63,58,342,63,65,54,9568,2158194669,2157544173,2155762852,2149888996,2458172525,2448583981,2375313901,2224160978,1912,-6,28,19770
1375119718,-129,54,335,0,0,0,9569,2158147712,2157204644,2155498413,2150230601,2448479835,2438762377,2367040649,2220899702,1896,7,-27,10614
1375119719,-287,58,334,60,66,50,9572,2157406107,2156666066,2155131126,2149775661,2446666139,2437275017,2366244013,2221650002,1971,3,-6,1032
1375119720,-418,59,339,62,65,53,9560,2157436809,2156839323,2155184338,2149619629,2437871954,2427846710,2358822665,2218502573,2058,-14,40,36597
1375119721,-411,58,337,62,67,52,9574,2157503542,2156714166,2155073216,2150066313,2434996653,2424591350,2355832603,2218935433,2059,3,0,17384
1375119722,-407,56,332,62,68,53,9562,2157312649,2156545846,2154919844,2149921792,2427727908,2417546697,2350579830,2214251126,2117,8,-17,59822
1375119723,-83,57,334,65,66,56,9550,2155632009,2154661650,2153836617,2149404992,2428288530,2418180982,2350773558,2215504905,2218,-30,39,62952
1375119724,-246,57,337,62,69,51,9556,2157385618,2156769846,2155012507,2149582509,2424827666,2414505947,2347543414,2214261787,2170,-14,38,43351
1375119725,-313,57,335,63,66,53,9564,2159076626,2158221120,2155889801,2149974134,2428219876,2417435035,2349416082,2216080091,2142,31,-17,21675
1375119726,-269,58,314,61,72,50,9567,2156869897,2156134052,2154672667,2149800091,2426224329,2415575853,2348481426,2215206546,2299,14,-2,28768
1375119727,-225,56,321,61,68,54,9566,2155395090,2154704630,2153750656,2149567716,2417105627,2406304310,2340962569,2212215661,2511,-24,11,29269
1375119728,-41,57,332,64,67,57,9574,2156674203,2155979858,2154443053,2149812260,2416919378,2406291200,2341118308,2212485540,2591,-18,4,54647
1375119729,-138,57,335,62,67,58,9561,2158449737,2157776182,2155599259,2149802651,2423397001,2412349403,2345476900,2214221312,2618,17,19,54691
1375119730,-94,56,329,65,70,53,9567,2156714825,2156117293,2154685421,2149991908,2426164662,2414495707,2346696630,2215123501,2738,0,17,1102
1375119731,-50,58,332,62,68,52,9566,2155982016,2155270720,2154084534,2150088923,2418393133,2406986267,2340557760,2212264155,2838,-24,2,55791
1375119732,-370,0,0,0,0,0,9555,2156564022,2155919625,2154428251,2149837467,2418510070,2407336338,2341608320,2212533686,2826,-8,5,13411
1375119733,-360,57,335,65,67,56,9570,2157637641,2156895424,2155022674,2149910857,2427482678,2416206436,2347759881,2215343195,2788,11,5,26051
1375119734,-156,56,344,61,65,50,9560,2158497280,2157823771,2155683392,2149908790,2429049261,2416996342,2348198573,2216860379,2818,23,21,9619
1375119735,-318,57,346,65,68,50,9578,2158679643,2158064630,2155932608,2150101120,2424320448,2412512539,2344774400,2215352630,2979,20,33,38590
1375119736,-350,59,322,61,70,54,9570,2155784960,2155096960,2154239570,2151076909,2417281673,2405977472,2340287524,2211949952,3178,-32,-33,53529
1375119737,-346,55,303,67,74,50,9577,2156411136,2155718948,2154351945,2150123812,2432468955,2420890843,2351683172,2217833517,3031,-54,-32,41842
