TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352828940,-138,76,150,66,64,50,13295,2151242441,2152200713,2152913499,2149087085,2245653092,2264855222,2267903762,2182585462,3444,-1,11,62380
1352828941,-90,76,147,67,68,53,13302,2151252160,2152217746,2152921142,2149057334,2242170934,2260256896,2263039680,2180159597,3459,-3,9,1661
1352828942,-127,74,147,0,0,0,13298,2151344530,2152330349,2153061293,2149102985,2246756854,2266126857,2268944109,2182861156,3467,-3,9,49326
1352828943,-123,76,146,67,64,53,13295,2151297005,2152260854,2153000768,2149075017,2246422747,2265967579,2269095899,2182072219,3470,-4,7,18430
1352828944,-76,76,151,68,64,58,13291,2151374198,2152376118,2153110363,2149065508,2246191661,2265898678,2269360466,2181575926,3456,-4,4,52584
1352828945,-117,76,147,64,64,55,13292,2151443126,2152478756,2153160777,2149005147,2247443501,2267434678,2270930002,2182318893,3423,-3,8,21804
1352828946,-114,73,153,67,64,57,13295,2151332288,2152314880,2152983076,2149001024,2245675913,2264774180,2267819712,2181586349,3389,-1,12,43462
1352828947,-105,79,149,73,63,54,13302,2151318381,2152282779,2152919734,2148987748,2243686957,2262080539,2264862098,2180665673,3364,0,11,28169
1352828948,-102,77,183,68,65,54,13303,2151412909,2152402697,2153038372,2149020800,2246665280,2265660278,2268313673,2182781824,3354,3,10,48216
1352828949,-98,74,151,63,64,53,13304,2151353069,2152323867,2152989979,2149034221,2247218761,2266369517,2269090633,2183212827,3364,2,12,36687
1352828950,-95,76,162,64,66,59,13297,2151217508,2152147657,2152830281,2148981348,2243654921,2262003072,2264854162,2180792740,3388,-3,11,4163
1352828951,-92,76,152,66,66,54,13282,2151404342,2152365842,2153086528,2149091830,2246503734,2265444909,2267969170,2182149129,3402,-7,7,17962
1352828952,-88,75,154,67,67,50,13290,2151468882,2152463369,2153168365,2149036836,2249343716,2269406902,2272508836,2183403410,3392,-6,6,24068
1352828953,-79,73,155,66,64,60,13294,2151316690,2152275236,2152934089,2148898038,2245927314,2265400210,2268836992,2181023314,3358,-4,8,36104
1352828954,-76,74,147,66,68,54,13299,2151506596,2152488813,2153147648,2149013376,2247734848,2267357778,2270369216,2182268388,3317,-1,7,36740
1352828955,-70,75,256,64,63,59,13295,2151496036,2152498669,2153116214,2148963392,2248852480,2268518646,2271227053,2183450048,3276,1,9,41679
1352828956,-23,77,165,65,67,52,13303,2151308516,2152269723,2152857033,2148881289,2245102436,2263697664,2266391305,2181664841,3251,2,13,25875
1352828957,-66,77,149,0,0,0,13298,2151334912,2152262738,2152873033,2148964041,2244789997,2263048018,2265458907,2181353609,3256,0,13,54911
1352828958,-61,75,145,65,65,57,13303,2151480603,2152426176,2153055259,2149024027,2250566253,2270306441,2272825033,2184765110,3270,-1,8,48614
1352828959,-49,75,162,66,64,51,13303,2151407707,2152357449,2152986642,2148960347,2248118994,2267038985,2269367716,2182981878,3278,-1,7,42906
1352828960,-51,0,0,65,67,58,13298,2151372845,2152310720,2152952932,2148926756,2245338962,2263738294,2266179867,2180925696,3277,-4,8,41557
1352828961,-47,75,149,66,64,52,13295,2151522084,2152493293,2153129627,2148964818,2250526756,2270665325,2273665499,2183848365,3264,-6,9,31301
1352828962,-44,75,151,65,64,54,13294,2151490724,2152473536,2153069010,2148896704,2250381083,2270528164,2273490450,2183911241,3233,-2,10,19277
1352828963,-40,74,151,68,65,56,13291,2151441709,2152396562,2152994688,2148922432,2248309997,2267626422,2270285513,2182989065,3211,1,11,10155
1352828964,-37,74,143,64,67,52,13296,2151399168,2152330349,2152928832,2148915986,2247234194,2266060498,2268489481,2182357513,3206,0,10,23771
1352828965,-31,72,144,69,62,55,13281,2151531666,2152470939,2153060772,2148970002,2251293302,2271071588,2273435940,2184773750,3208,-2,7,23524
1352828966,-25,74,148,67,67,62,13288,2151516333,2152467922,2153071104,2148927030,2250168182,2269591625,2271834669,2183952795,3201,-2,7,619
1352828967,-22,73,150,64,68,52,13294,2151443300,2152396708,2152989366,2148881417,2248475675,2267726445,2270336868,2183035337,3189,0,10,17073
1352828968,-18,74,153,65,62,54,13285,2151423030,2152357494,2152971099,2148900489,2248561261,2267905179,2270614134,2182785801,3183,-2,11,50973
1352828969,-117,74,148,65,65,54,13287,0,0,0,0,0,0,0,0,3185,-4,10,58530
1352828970,-45,75,147,67,65,57,13288,2151514221,2152444416,2153069897,2148975707,2253062226,2273481782,2276209252,2185454290,3180,-3,8,57109
1352828971,-8,75,149,0,0,0,13293,2151569472,2152516096,2153093339,2148941750,2250430857,2269573366,2271614976,2184182262,3169,0,9,63111
1352828972,-316,75,154,65,64,51,13301,0,0,0,0,0,0,0,0,3167,0,11,64977
1352828973,-475,73,156,64,66,57,13255,2151600274,2152535378,2153140918,2149003812,2252829604,2272462921,2274297462,2185728996,3177,0,9,22825
1352828974,-440,73,150,63,65,52,13283,2151446518,2152358518,2152956708,2148923885,2249829385,2269021275,2271308251,2183714733,3187,-2,7,28721
1352828975,-398,72,149,66,68,52,13274,2151466651,2152400630,2153009435,2148924608,2250344420,2269907181,2272561965,2183869677,3192,-3,8,55299
1352828976,-107,73,149,66,67,53,13278,2151595913,2152545929,2153175378,2148953984,2251804214,2271693705,2274330011,2184041371,3186,-5,9,43092
1352828977,-270,72,152,64,65,59,13284,2151703442,2152659053,2153305892,2149025691,2256283072,2276958729,2279082550,2186943094,3168,-4,10,21982
1352828978,-261,71,148,63,67,51,13292,2151569645,2152516754,2153087451,2148921545,2249089088,2267703469,2269581824,2182775259,3150,0,10,65430
1352828979,-218,73,146,66,69,58,13294,2151553426,2152489545,2153046345,2148929490,2249736594,2268666404,2270829138,2183743488,3144,2,9,62056
1352828980,-174,73,147,65,69,57,13286,2151577462,2152496384,2153081234,2148989220,2253634752,2273439113,2275342098,2186084754,3153,0,8,42
1352828981,-60,70,148,63,64,54,13274,2151533065,2152449005,2153051995,2148955739,2253708342,2273678290,2275899812,2185851410,3165,-3,8,54170
1352828982,-87,73,163,65,68,52,13296,2151566134,2152498651,2153093897,2148940525,2249839762,2268636909,2270716214,2183252434,3170,-5,10,19688
1352828983,-43,73,207,67,66,58,13297,2151710427,2152661549,2153279844,2149011876,2253604635,2273199369,2275046793,2185592274,3170,-5,13,26220
1352828984,-49,0,0,67,65,48,13280,2151739501,2152698038,2153308352,2149028242,2255380260,2275490166,2277458806,2186379904,3167,-3,10,21993
1352828985,-700,72,146,0,0,0,13303,2151544137,2152451264,2153036370,2148952749,2253088365,2272807570,2274964544,2184890139,3158,0,5,7533
1352828986,-863,73,152,69,64,52,13291,2151763510,2152701970,2153291968,2149054555,2253845705,2273433974,2275305069,2185269037,3146,1,6,4335
1352828987,-175,74,149,76,79,50,13297,2151748955,2152704539,2153294848,2149013659,2256943040,2277327707,2279348278,2187383899,3143,-2,10,39170
1352828988,-332,73,152,65,65,51,13292,2151603044,2152514130,2153100525,2148962176,2252660361,2271758418,2273526336,2184869997,3143,-3,11,26317
1352828989,-490,73,145,68,66,58,13262,2151751945,2152687789,2153269952,2149037814,2255365915,2274983881,2276440000,2187084123,3146,1,11,39278
1352828990,-652,73,150,65,64,55,13263,2151638171,2152582043,2153151844,2148942966,2252023862,2271050496,2272762413,2184761910,3165,0,11,63735
1352828991,-599,73,153,65,65,55,13267,2151525915,2152419410,2153045074,2148969929,2253150994,2272686418,2274871753,2185112749,3187,-8,7,30840
1352828992,-123,74,175,67,64,54,13302,2151599094,2152475812,2153120996,2149022482,2256404571,2276587163,2278482084,2186590555,3175,-9,5,18401
1352828993,-286,72,157,66,66,52,13231,2151853184,2152798537,2153394011,2149041261,2256637613,2276694738,2278363547,2186504896,3129,0,8,32432
1352828994,-368,72,150,68,67,55,13271,2151869513,2152853348,2153397997,2148982409,2255518253,2275271195,2276943689,2186008402,3093,4,13,32378
1352828995,-294,76,187,66,65,57,13294,2151733348,2152664566,2153227364,2149000182,2256889709,2276947392,2278612937,2187539053,3092,1,12,54989
1352828996,-215,73,149,64,66,52,13306,2151598646,2152481371,2153035602,2148974061,2251539200,2270065837,2271667721,2184367524,3109,0,8,53037
1352828997,-75,71,149,66,67,55,13291,2151786459,2152707931,2153269376,2149045202,2255413604,2274661083,2275928877,2186971291,3129,0,8,28733
1352828998,-62,72,174,65,65,51,13291,2151724818,2152645961,2153243766,2149001106,2257652214,2277653403,2279149293,2187769216,3146,-7,10,61173
1352828999,-385,72,155,0,0,0,13291,2151757348,2152652891,2153289380,2149052982,2258366656,2278540763,2280056749,2187459401,3144,-11,9,21730
1352829000,-342,73,151,65,66,56,13288,2151863597,2152775488,2153365586,2149057142,2261168777,2282057261,2283571538,2189145974,3113,-2,5,36637
1352829001,-298,72,146,64,65,55,13286,2151866688,2152791341,2153337481,2149038464,2257772260,2277773467,2279301906,2187253915,3075,6,6,41857
1352829002,-254,72,151,64,68,56,13303,2151744941,2152689956,2153233581,2148965888,2254638957,2273810322,2275245641,2186039561,3073,0,12,57375
1352829003,-190,72,151,64,65,52,13284,2151777188,2152720201,2153292178,2148998372,2256242724,2275812699,2277227629,2187203602,3086,-6,15,49535
1352829004,-167,71,151,65,64,55,13297,2151784137,2152703369,2153259181,2148988736,2257738395,2277838070,2279526125,2187744941,3099,-1,12,39821
1352829005,-118,74,149,67,63,52,13295,2151810249,2152694729,2153258084,2149062034,2257815012,2277607268,2279061659,2187473280,3113,0,4,40057
1352829006,-75,72,151,65,63,52,13296,2151628608,2152461997,2153079286,2149035364,2256302646,2275371291,2276386057,2186427245,3114,-10,3,32201
1352829007,-32,73,144,65,64,58,13291,2152002733,2152944402,2153533065,2149068745,2259225481,2278855332,2279706121,2187967616,3072,-7,11,42246
1352829008,-144,0,0,62,65,57,13294,2152267318,2153284854,2153798290,2149076864,2265561773,2287176073,2288436644,2191953572,3027,9,15,23909
1352829009,-299,72,146,64,65,57,13189,2151850066,2152769517,2153282733,2148976073,2258794112,2278851218,2280308425,2188172297,3037,9,10,31811
1352829010,-227,72,147,64,67,56,13290,2151576566,2152376475,2152977874,2149062491,2255617225,2274260150,2275032018,2186554130,3083,-10,3,18883
1352829011,-148,70,147,65,65,52,13296,2151742500,2152572370,2153173558,2149054838,2258196141,2277376027,2278192850,2187704822,3069,-11,4,12296
1352829012,-74,71,149,64,65,53,13293,2152235913,2153212278,2153738240,2149100708,2265118098,2286166912,2286958902,2191729133,3022,4,12,65131
1352829013,-91,72,152,0,0,0,13291,2152061769,2153066029,2153570066,2148998317,2259222994,2278934125,2279890404,2188162761,3010,6,16,34033
1352829014,-254,70,146,64,67,54,13285,2151676553,2152564470,2153141156,2148941321,2256171026,2275603300,2277454829,2186400457,3037,-6,13,65094
1352829015,-411,71,154,67,66,55,13278,2151797248,2152660416,2153259730,2149013248,2259779300,2280002505,2281685266,2187997851,3046,-9,6,60573
1352829016,-573,73,165,64,62,55,13298,2152180443,2153093632,2153664310,2149131154,2268643254,2290616429,2291656182,2192919734,3021,-1,5,62712
1352829017,-641,72,146,65,64,55,13301,2151998793,2152880658,2153454171,2149059154,2263719277,2283903232,2284401334,2189915675,2988,-2,7,8067
1352829018,-44,72,148,68,63,50,13287,2152100626,2152997494,2153541321,2149122779,2263384676,2283204818,2283605065,2190565851,2954,-1,9,9191
1352829019,-206,71,154,63,65,55,13297,2151971995,2152859849,2153331876,2149018998,2261905883,2281948553,2283024265,2190128320,2927,8,9,55482
1352829020,-364,72,146,66,64,56,13271,2151875355,2152778075,2153238784,2148955145,2258799981,2278322925,2279458953,2188835995,2953,12,11,10901
1352829021,-466,70,152,63,66,51,13213,2151856649,2152739200,2153291684,2149033197,2261123529,2280914834,2281813421,2190162294,3023,-4,11,11973
1352829022,-393,70,146,64,64,55,13273,2151564077,2152348178,2152995209,2149015387,2260845321,2280425609,2281197558,2188716397,3063,-22,7,18927
1352829023,-319,70,150,65,66,53,13291,2152024493,2152920877,2153524489,2149075995,2264913453,2285486016,2286353188,2190370331,3028,-17,9,2940
1352829024,-160,73,150,66,65,55,13289,2152422720,2153416676,2153943369,2149122660,2269504548,2291373302,2292246912,2192896886,2946,1,11,48843
1352829025,-166,71,152,65,67,56,13277,2152022299,2152920009,2153411035,2149010276,2264068178,2284968557,2286228041,2190034889,2908,11,7,8179
1352829026,-87,69,150,67,62,52,13301,2151981522,2152835437,2153345152,2149059721,2260052251,2279429312,2280424722,2188366848,2923,5,5,1758
1352829027,-204,70,148,0,0,0,13296,2152102162,2152967652,2153531858,2149154011,2267447917,2287686646,2287597833,2193583497,2952,-6,10,41519
1352829028,-156,72,149,65,66,50,13302,2152178212,2153078966,2153596086,2149125275,2265289773,2285031241,2284993792,2191707145,2966,-4,14,42140
1352829029,-111,70,152,65,66,55,13299,2152070454,2152945536,2153438692,2149065408,2262305600,2281760018,2282497106,2189333979,2983,3,8,34055
1352829030,-68,70,147,65,65,49,13290,2152085933,2152914889,2153475958,2149164041,2268887012,2289952987,2290562688,2193359515,3012,0,5,27374
1352829031,-24,72,155,64,66,53,13307,2152193572,2153108324,2153666870,2149149513,2268435309,2289107867,2289394962,2192934784,3035,-9,12,47380
1352829032,-590,0,0,68,67,53,13296,2152193307,2153119689,2153644032,2149112594,2268677440,2289418176,2289597056,2193186011,3037,-8,13,54035
1352829033,-636,68,145,63,66,55,13300,2152081874,2152904731,2153447469,2149178267,2267070116,2287404169,2287465353,2192185270,3024,-1,3,27476
1352829034,-59,71,164,66,63,54,13298,2152111670,2152980260,2153523053,2149110454,2264011419,2283979648,2284672192,2189853540,3002,0,4,39963
1352829035,-221,71,151,64,65,56,13305,2152438838,2153440914,2153926656,2149162816,2271867940,2293628873,2294262162,2195115867,2987,-2,18,47688
1352829036,-378,71,144,65,66,52,13288,2152202880,2153135296,2153617334,2149092498,2265071817,2284890724,2285196544,2191093440,2991,-1,18,4582
1352829037,-332,69,147,67,67,59,13300,2152133769,2152951222,2153461970,2149203593,2264241600,2283441764,2283597074,2190629787,3012,1,5,19088
1352829038,-253,69,149,69,64,53,13297,2152408210,2153241426,2153791506,2149354825,2273419126,2294188278,2293510564,2196281846,3036,1,0,6919
1352829039,-178,70,147,67,65,53,13300,2152339209,2153229385,2153787721,2149199369,2274205467,2295538477,2295241801,2196456722,3053,-2,9,17405
1352829040,-100,69,149,66,66,53,13238,2152440192,2153377700,2153926436,2149244736,2270047296,2290419638,2290319286,2193457645,3066,-4,15,31839
1352829041,-333,72,162,0,0,0,13267,2152312822,2153202148,2153765778,2149208256,2271739638,2292780388,2292973275,2194636324,3079,-4,13,33948
1352829042,-495,71,148,67,64,57,13284,2152145536,2152978870,2153539666,2149211712,2268770523,2289033773,2289029604,2192869019,3089,-3,5,17761
1352829043,-547,70,169,63,66,53,13289,2152196525,2153023323,2153598326,2149245028,2267838884,2287807451,2287730578,2192261558,3083,-4,2,36205
1352829044,-504,72,159,66,64,59,13293,2152293284,2153213741,2153749010,2149173750,2266946605,2286669705,2286577353,2191599030,3050,-7,12,16068
1352829045,-128,69,155,64,66,51,13302,2152509083,2153497947,2153959250,2149145691,2271910244,2292930404,2293094116,2194897371,3016,2,19,41263
1352829046,-285,69,149,64,66,58,13301,2152497682,2153401590,2153899017,2149260324,2271457956,2292175552,2292150098,2194441526,3028,11,14,27921
1352829047,-372,69,145,68,67,60,13302,2152198656,2152993060,2153579766,2149293412,2269592182,2289293421,2288689856,2193511360,3087,-1,6,30460
1352829048,-324,70,148,66,63,61,13298,2152232219,2153011776,2153652891,2149336777,2274424256,2294776612,2293865270,2196506038,3121,-16,4,36570
1352829049,-280,68,149,65,65,52,13295,2152555346,2153418450,2153953124,2149329590,2276302619,2297344374,2296503113,2197234770,3084,-4,5,32356
1352829050,-80,71,148,66,67,56,13297,2152624402,2153521810,2154032640,2149319369,2274358354,2295249618,2294720813,2195946185,3037,8,6,29000
1352829051,-192,72,152,64,66,52,13306,2152388992,2153323638,2153811236,2149155876,2272357284,2293366500,2293800548,2194655524,3029,2,14,1483
1352829052,-148,70,150,64,65,55,13292,2152402258,2153320758,2153826404,2149224722,2272391881,2292684169,2292020205,2194998555,3048,-7,18,45028
1352829053,-106,70,143,66,65,53,13294,2152420205,2153223926,2153774738,2149366354,2272461129,2292548224,2291698934,2194715693,3055,-5,5,37811
1352829054,-62,69,150,64,64,52,13304,2152392256,2153209252,2153753115,2149279616,2273464877,2293959094,2293424521,2195253074,3041,-2,2,3260
1352829055,-18,70,148,66,64,57,13303,2152672950,2153630957,2154099748,2149255725,2275768649,2296745974,2296043620,2196900489,3015,0,13,18751
1352829056,-191,0,0,0,0,0,13305,2152640923,2153573330,2154049042,2149255716,2274297572,2294765851,2293824512,2195888914,3005,3,16,32913
1352829057,-348,70,146,64,67,54,13306,2152380370,2153145883,2153711853,2149389440,2276668379,2297376521,2296385764,2197030601,3021,-4,5,57480
1352829058,-511,71,143,64,65,54,13305,2152259309,2153003291,2153585179,2149318162,2277718290,2298575222,2297463204,2197616667,3004,-12,0,49274
1352829059,-648,70,149,65,66,56,13299,2152834176,2153795538,2154228470,2149299264,2273949942,2293910564,2292695552,2195529270,2941,2,11,29849
1352829060,-644,68,153,65,64,55,13303,2152746678,2153719204,2154128603,2149213897,2275783524,2296752758,2296096640,2197504073,2911,16,17,46573
1352829061,-143,71,148,65,64,52,13252,2152306276,2153117933,2153655296,2149223680,2271346624,2291218834,2290807570,2194156882,2956,5,13,61423
1352829062,-301,72,148,66,64,58,13299,2152260589,2153038957,2153637248,2149268699,2277483209,2298205732,2297054308,2197495972,3009,-16,8,42117
1352829063,-463,71,145,66,66,52,13302,2152673261,2153507867,2154083446,2149367552,2283672950,2305240859,2303119588,2200837229,2987,-17,7,31095
1352829064,-430,71,148,66,66,48,13290,2152769115,2153597065,2154117430,2149372681,2280744438,2301858514,2300259190,2198523264,2910,-5,6,43748
1352829065,-351,68,293,66,65,52,13290,2152669257,2153524123,2153973814,2149258212,2278581220,2299599469,2298542701,2197819684,2830,7,6,57458
1352829066,-96,71,149,63,65,55,13298,2152609984,2153467620,2153899611,2149264557,2277773385,2298727158,2297729270,2198500754,2792,11,7,6365
1352829067,-198,69,143,66,65,56,13304,2152346989,2153177252,2153656082,2149179465,2272002880,2291529371,2290531181,2194899885,2812,0,12,52337
1352829068,-125,67,148,66,66,59,13296,2152610011,2153491428,2153959250,2149267520,2279204717,2299877238,2298478774,2198971108,2841,-8,15,53368
1352829069,-46,69,148,63,67,54,13289,2152838153,2153714514,2154191616,2149356214,2282590107,2303522560,2301191771,2200261376,2849,-6,14,48341
1352829070,-405,68,149,0,0,0,13298,2152676333,2153468672,2153981440,2149346038,2278967899,2299158592,2297767707,2197513536,2842,-4,7,64856
1352829071,-49,69,156,67,64,50,13298,2152707556,2153484333,2153983332,2149381138,2285394176,2307218587,2305345188,2202161280,2820,-5,2,17910
1352829072,-207,69,148,64,67,50,13301,2152759835,2153615634,2154065700,2149284589,2281649700,2302955209,2301520804,2199793837,2778,3,6,20272
1352829073,-273,68,151,65,63,51,13301,2152728228,2153636169,2154056091,2149238592,2282953709,2304449115,2302768896,2201301330,2766,6,12,47779
1352829074,-230,69,145,66,66,51,13311,2152374025,2153151058,2153678948,2149251968,2273077330,2292118957,2290958253,2194151222,2783,-7,11,5920
1352829075,-186,68,147,65,67,49,13302,2152582208,2153379181,2153903113,2149325028,2286449371,2308178880,2306153024,2203168914,2780,-13,10,40324
1352829076,-142,68,150,66,65,65,13265,2152927488,2153856320,2154240393,2149287433,2282254985,2303327734,2301526646,2199823716,2742,0,13,61905
1352829077,-99,67,151,63,65,60,13302,2152910098,2153745782,2154160557,2149387145,2281721197,2302369334,2300382573,2200357942,2722,9,10,27700
1352829078,-55,67,155,63,63,51,13298,2152524626,2153272073,2153754861,2149296813,2279198418,2299251154,2297340809,2198321682,2747,0,5,45567
1352829079,-11,69,154,64,66,62,13310,2152868315,2153732644,2154202112,2149377133,2286309248,2307627172,2305577920,2202436169,2772,-8,8,60790
1352829080,-290,0,0,64,65,57,13300,2152959945,2153791040,2154296064,2149438619,2289442889,2311307474,2308776484,2203787428,2765,-9,9,6289
1352829081,-211,68,152,66,65,53,13306,2152893741,2153705371,2154169526,2149374482,2290422134,2312713462,2310713737,2204886848,2735,-2,8,30086
1352829082,-111,68,147,66,66,50,13301,2152912448,2153805696,2154197833,2149310601,2278274934,2298012626,2295822500,2197326509,2707,5,9,62114
1352829083,-58,68,145,64,66,53,13305,2152679616,2153525376,2153967305,2149309376,2281090633,2301196745,2299424603,2200328612,2712,0,13,45797
1352829084,-433,69,144,0,0,0,13305,2152499684,2153262107,2153772470,2149297206,2284980562,2306139200,2303952832,2201827611,2721,-11,11,34774
1352829085,-539,68,143,66,66,53,13287,2152935350,2153737197,2154144073,2149391414,2287973915,2309517604,2307430372,2203562953,2696,0,5,65152
1352829086,-536,69,150,64,65,60,13300,2153249828,2154135680,2154510043,2149452726,2287982253,2309238601,2306419565,2203588260,2679,11,8,41689
1352829087,-65,68,146,66,64,51,13304,2152878043,2153753152,2154178057,2149360877,2286849920,2307199588,2303629805,2203012992,2705,-2,14,53116
1352829088,-222,68,150,65,67,51,13292,2152701302,2153431058,2153960621,2149433846,2286971821,2307581019,2305329910,2202726756,2721,-16,9,60010
1352829089,-385,67,157,63,64,55,13305,2152907483,2153671616,2154079332,2149425819,2291133110,2313515538,2311462208,2205421266,2684,-5,2,40343
1352829090,-517,67,158,66,65,58,13306,2153018560,2153929033,2154278866,2149332873,2282975680,2303562349,2301583716,2199959808,2640,7,9,56825
1352829091,-514,68,143,67,66,51,13305,2152962130,2153817344,2154259894,2149438336,2290111131,2311320603,2308617426,2204922816,2638,-1,14,48494
1352829092,-455,66,157,70,72,52,13312,2152925549,2153688009,2154158665,2149463853,2291675574,2313207405,2310424978,2205246226,2633,-7,9,35627
1352829093,-175,68,209,64,67,57,13300,2153254089,2154138514,2154516123,2149483337,2290532105,2311498980,2308145444,2205390528,2614,1,9,27884
1352829094,-302,68,159,64,67,55,13303,2153008612,2153848036,2154230875,2149403309,2288543195,2309119259,2306021476,2204945152,2611,6,11,50307
1352829095,-223,67,150,61,67,53,13302,2152600365,2153279762,2153748571,2149446345,2285136512,2305281481,2302833453,2202039972,2639,-3,4,6974
1352829096,-144,69,148,66,64,51,13305,2152839881,2153621833,2154071707,2149408667,2291634258,2313317888,2310791908,2205699245,2652,-9,4,17362
1352829097,-70,67,161,67,68,48,13298,2153579785,2154533796,2154892416,2149464841,2294569718,2316426496,2313434404,2206963008,2638,-6,20,40481
1352829098,-127,67,145,0,0,0,13302,2153341549,2154220982,2154616045,2149507053,2295357979,2317216685,2314189714,2207027867,2613,-2,20,10893
1352829099,-175,67,148,65,64,50,13298,2152839314,2153501924,2153971748,2149576667,2292870665,2314168045,2310749714,2205912886,2590,-2,2,48709
1352829100,-131,68,159,65,64,49,13296,2152882102,2153624576,2154062537,2149481920,2289643273,2310505929,2307596233,2204290523,2571,-4,-3,34577
1352829101,-88,68,162,67,62,56,13296,2153124086,2154043355,2154372708,2149377462,2288446875,2309171867,2306454107,2204194130,2544,0,11,16616
1352829102,-44,69,150,64,65,51,13309,2153276882,2154159396,2154478454,2149470838,2293019200,2314437915,2311857252,2207425115,2535,11,19,21581
1352829103,-81,0,0,67,66,46,13307,2152991259,2153729810,2154165842,2149537572,2291511707,2311860992,2308100525,2205736384,2570,6,11,6298
1352829104,-238,66,149,68,65,49,13301,2152852763,2153524032,2154077878,2149591808,2299867712,2321280521,2316860096,2211419602,2620,-11,3,32587
1352829105,-401,69,150,64,64,58,13304,2153361481,2154247003,2154641874,2149544420,2297142070,2318783222,2314799579,2208714861,2625,-13,9,30098
1352829106,-452,67,147,67,69,50,13298,2153213504,2154084873,2154448886,2149432393,2291648969,2312793883,2310115556,2204642678,2592,0,13,31366
1352829107,-389,67,157,66,64,54,13289,2152833024,2153522075,2154033993,2149567232,2294739072,2316285641,2313028580,2206410029,2575,-3,5,33463
1352829108,-310,69,147,65,64,56,13292,2153168932,2154035940,2154456237,2149487341,2297575314,2319457910,2316145947,2208831131,2548,-9,9,5147
1352829109,-190,66,150,65,66,53,13303,2153835748,2154846966,2155106102,2149541824,2294836909,2315862006,2312023433,2207824621,2503,7,21,3433
1352829110,-157,66,141,63,62,55,13301,2153139437,2153864420,2154255424,2149610861,2291599094,2311907830,2308329618,2205233426,2497,13,9,6086
1352829111,-83,69,149,65,66,54,13312,2152821449,2153446134,2153952960,2149648722,2302902134,2324939282,2320134125,2213551725,2548,-9,-7,8917
1352829112,-426,67,146,0,0,0,13302,2153393563,2154265472,2154609700,2149499355,2293326729,2313629961,2309975204,2206164608,2560,-14,11,62133
1352829113,-423,67,149,66,66,58,13297,2153787529,2154725769,2155005988,2149613787,2303612260,2325935213,2321951780,2213285394,2532,3,23,57349
1352829114,-143,67,155,65,66,54,13294,2153171922,2153840493,2154251894,2149673700,2299158765,2320368493,2315575168,2210228077,2529,9,7,52782
1352829115,-306,67,147,68,64,52,13309,2153117705,2153891245,2154318436,2149567981,2292439872,2312298102,2308699520,2206056960,2565,-3,4,22400
1352829116,-408,67,148,64,66,53,13303,2153547547,2154453211,2154744512,2149502802,2297066450,2318074358,2314320758,2208666130,2592,-8,18,18656
1352829117,-404,69,153,66,68,54,13287,2153154633,2153823981,2154302454,2149747629,2302390317,2324130861,2319886912,2211152740,2595,-4,5,44185
1352829118,-392,66,149,66,62,54,13300,2153167104,2153826139,2154315227,2149756105,2303000731,2324655049,2320084022,2211774601,2589,-8,-3,41481
1352829119,-96,67,146,68,65,53,13304,2154130130,2155143762,2155433682,2149607762,2301849956,2323403346,2319196982,2211700598,2558,-7,22,29941
1352829120,-259,67,156,63,64,52,13312,2153779245,2154683830,2154926592,2149608530,2295141147,2315856996,2312061220,2207652297,2514,9,22,29061
1352829121,-255,66,152,64,66,54,13309,2153130486,2153814016,2154312009,2149861513,2296343707,2316927707,2312439972,2209064301,2528,13,-8,45554
1352829122,-212,69,147,68,65,55,13304,2153520420,2154276388,2154653366,2149727936,2304400996,2325965284,2321249938,2214126774,2598,-4,0,53827
1352829123,-168,67,145,66,67,57,13305,2154348443,2155325842,2155633225,2149662290,2301475949,2322299309,2317503515,2210230025,2646,-14,29,7946
1352829124,-49,67,155,66,65,51,13285,2153929472,2154729316,2155094592,2149884086,2310709531,2333033993,2327453430,2216145133,2659,-7,17,8471
1352829125,-80,68,155,65,66,54,13303,2152964306,2153552978,2154129627,2149904292,2307530368,2329848859,2325096173,2214333915,2659,-7,-9,19967
1352829126,-37,66,148,0,0,0,13303,2153678756,2154528969,2154795629,2149588736,2297912758,2318891364,2314613705,2209239241,2640,1,6,11795
1352829127,-360,0,0,67,63,52,13307,2154259547,2155243026,2155406427,2149702052,2301552118,2322262317,2317127579,2212391881,2647,19,25,7499
1352829128,-357,67,163,67,66,55,13311,2153119021,2153706752,2154252534,2149899776,2298603410,2318215826,2312567542,2209183378,2725,1,6,15136
1352829129,-354,68,145,66,64,49,13296,2153287506,2154026953,2154465536,2149625536,2303800987,2324592722,2319141787,2212649344,2787,-20,-7,50268
1352829130,-160,68,155,62,67,56,13308,2154320155,2155301467,2155525586,2149685056,2308555940,2330787382,2325746230,2215587081,2765,0,24,29567
1352829131,-322,67,144,68,62,56,13310,2153881490,2154728100,2155084608,2149801664,2302802386,2323531529,2318182912,2210767890,2764,3,28,62189
1352829132,-343,67,173,64,68,55,13311,2153080694,2153668224,2154210002,2149880841,2303205147,2323999478,2318935908,2210377874,2789,-19,-7,2640
