TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344102592,2,56,133,103,88,58,13952,2502158180,2562733211,2569906139,2361274880,2540684781,2549661110,2438245769,2220558720,1650,3,8,18644
1344102593,-1,55,134,105,91,59,13954,2462346496,2512808923,2515372836,2333805028,2516285860,2524434294,2416878198,2211188973,1667,-4,12,63245
1344102594,4,55,129,106,89,61,13952,2452737170,2499125869,2500530203,2325578505,2534266148,2543740516,2432012141,2216635766,1679,-10,10,57195
1344102595,1,56,132,0,0,0,13947,2443938496,2488488420,2488841874,2319697636,2530998226,2539390400,2429214427,2216834304,1680,-2,8,45451
1344102596,0,55,148,107,89,54,13953,2495093504,2555131053,2562535716,2359593142,2526627949,2535681325,2425468736,2213768630,1685,2,10,50108
1344102597,-1,55,133,107,86,55,13948,2466346880,2517478482,2520645376,2335111003,2535145490,2544647625,2432138898,2215223734,1693,-1,11,33776
1344102598,2,56,134,105,87,59,13949,2445623222,2489929581,2489014244,2316472786,2538415341,2547247872,2434936356,2217053467,1700,-6,7,47859
1344102599,0,56,130,106,87,56,13952,2457116214,2504158592,2506577252,2328861156,2532170861,2540760685,2429458605,2216015058,1708,-4,5,24455
1344102600,-1,56,130,107,86,61,13955,2471183552,2523466340,2527385325,2343789074,2525807689,2533893915,2424341074,2215549220,1723,-3,9,25028
1344102601,2,56,131,106,86,57,13947,2471850944,2526253997,2530737645,2345808201,2525290377,2533158976,2423930880,2214501248,1733,-4,12,48970
1344102602,1,55,136,111,95,62,13955,2444283126,2487726134,2487734308,2319076644,2533712109,2542470235,2430847670,2216400347,1737,-1,10,44162
1344102603,-1,55,136,106,90,69,13947,2483262774,2538795812,2543245476,2350140809,2540899273,2550021824,2436623899,2218283163,1743,1,7,1459
1344102604,-128,56,141,104,91,57,13951,2476992740,2529085650,2533544274,2344372534,2541950308,2550691556,2436795638,2218108123,0,0,0,35161
1344102605,-120,57,129,107,91,57,13951,2474053074,2528663350,2532933942,2345034907,2535029248,2542984164,2430623213,2217210230,1755,-2,8,65365
1344102606,-1,55,131,104,83,62,13947,2464634816,2515146678,2517479798,2338399067,2520375680,2527488594,2418269266,2211316827,1774,-5,9,20142
1344102607,-1,53,133,107,91,61,13947,2453945243,2500421174,2501227218,2330229595,2546719131,2555867794,2441665307,2221414674,1776,-1,10,17679
1344102608,1,56,132,106,88,58,13951,2463354541,2512410651,2515017755,2335481307,2541207753,2550268224,2436143625,2218029394,1781,-2,8,41168
1344102609,0,56,135,0,0,0,13905,2457747730,2504724096,2507012800,2333727780,2535964882,2544008182,2432023168,2217305700,1790,-4,5,58621
1344102610,-1,56,134,107,92,60,13953,2436431725,2478563474,2478627584,2317853357,2530820132,2539020864,2426472402,2214610249,1803,-3,8,41521
1344102611,1,56,132,105,87,57,13947,2486998052,2542388708,2548614409,2357674669,2532153225,2538462281,2428019702,2216479405,1813,-1,12,15735
1344102612,0,56,131,108,89,62,13940,2477188754,2529296960,2534646418,2349482788,2538210550,2547105545,2432795968,2215585252,1820,-2,11,52409
1344102613,-3,0,0,107,86,58,13939,2498430592,2558413357,2564110948,2364916992,2559947556,2568811392,2451973421,2225257344,1825,-4,8,45540
1344102614,1,56,131,105,91,53,13900,2462755794,2513601316,2514974564,2337318464,2528788516,2535646098,2424087597,2215147611,1829,-6,6,14749
1344102615,-1,57,129,107,86,60,13910,2475175881,2529900534,2535488146,2356498130,2527906468,2534934290,2425409316,2215554432,1834,-5,8,58217
1344102616,-2,57,128,104,89,62,13905,2488811986,2546005010,2551106157,2360258925,2554838802,2564148854,2446842505,2222239296,1838,0,10,12457
1344102617,-3,58,130,107,166,51,13949,2483565796,2536573339,2540917494,2352518454,2549543625,2556883209,2442396534,2221144329,1844,2,10,1917
1344102618,0,53,129,108,89,63,13909,2456890843,2503157558,2504510765,2333512137,2544922230,2552624896,2437627940,2220022464,1855,-2,9,36823
1344102619,-2,56,131,105,88,64,13949,2446182272,2491193526,2491579867,2329689042,2531713334,2538338020,2426839433,2215597568,1864,-10,8,53016
1344102620,-3,56,135,106,88,53,13947,2493332096,2550618870,2556808109,2366223488,2555218294,2563274340,2447261824,2224197421,1859,-7,9,39475
1344102621,-1,56,134,107,87,58,13953,2439964406,2480790692,2479551954,2318674569,2536147721,2543651346,2429851428,2214359268,1849,3,8,30893
1344102622,-1,56,134,104,85,68,13946,2441031826,2483443483,2482618496,2323066816,2562360438,2571256365,2453587666,2226415552,1856,2,8,63427
1344102623,-2,56,133,0,0,0,13951,2467919186,2517484077,2519510326,2343701330,2545355721,2552696448,2436866788,2219200164,1872,-7,9,16014
1344102624,1,55,129,102,87,63,13946,2460647396,2506637010,2509545718,2341162505,2533165238,2539491501,2426717549,2216125412,1878,-9,10,25241
1344102625,-1,55,131,104,90,57,13945,2479345856,2534128512,2538712484,2359069769,2541373394,2548370130,2434933202,2219457737,1873,-3,8,16028
1344102626,-4,57,133,108,91,56,13947,2457020160,2503458093,2504582363,2335368749,2560766089,2570121234,2450483145,2222120621,1868,0,8,50358
1344102627,-4,57,134,105,86,56,13949,2517286546,2579128274,2587528192,2381141348,2548936786,2555197714,2439667026,2220363465,1871,0,8,12814
1344102628,-3,56,128,107,87,62,13945,2460330221,2508039341,2510864429,2343246518,2546337764,2553723620,2437683849,2221675538,1879,-6,7,47426
1344102629,-1,56,130,105,91,56,13943,2474378852,2526267227,2532016841,2355988864,2534771081,2541298413,2428325156,2215745581,1885,-9,9,61547
1344102630,-3,55,151,107,88,68,13950,2510622537,2570151030,2579024192,2380496548,2568229348,2577423533,2456076790,2225792484,1875,-2,13,1117
1344102631,-3,56,129,103,89,58,13943,2463474066,2511021714,2512819538,2343163227,2552504228,2559404644,2442364443,2222471232,1865,4,8,45099
1344102632,-1,55,129,106,86,59,13948,2487815122,2543188242,2549910217,2366674752,2540782171,2547199049,2432370633,2218222875,1876,-3,2,9329
1344102633,-1,54,136,105,89,58,13944,0,0,0,0,2548185188,2554985325,2438837001,2219916891,1891,-11,11,19879
1344102634,-1,55,133,103,86,58,13943,2475415021,2526289600,2530204251,2358248557,0,0,0,0,1880,0,16,28867
1344102635,-2,54,132,105,89,69,13930,2511954496,2572598144,2579961810,2383443456,2570769673,2578438848,2458041947,2230045165,1871,4,6,20976
1344102636,-3,0,0,105,86,58,13948,2449700443,2492804443,2494693979,2334324928,2535672128,2541601773,2428097938,2216776292,1882,-7,2,21713
1344102637,-4,56,136,105,91,64,13940,2430107474,2468441261,2467319186,2318163986,2540635264,2547170980,2431697846,2217277741,1889,-11,12,8152
1344102638,-2,55,131,0,0,0,13949,2487443373,2542014400,2547041819,2364280054,2553299913,2559750281,2442777956,2222480914,1876,2,15,30483
1344102639,-4,55,132,108,88,64,13939,2451059218,2494846125,2494601865,2334608758,2545148288,2551179346,2435631369,2220584411,1871,4,6,1568
1344102640,-4,54,142,104,88,59,13945,2419088521,2453808018,2450015268,2309227154,2538501138,2544443648,2429790162,2218168740,1885,-11,6,15016
1344102641,-2,55,134,110,95,58,13944,2520231177,2585623286,2596024950,2397827044,2534790473,2540246390,2426261504,2217649782,1888,-12,9,50541
1344102642,-4,57,135,106,88,61,13949,2404053796,2436650185,2432959698,2300082331,2519882121,2524913773,2414311030,2211349604,1878,2,6,65295
1344102643,-6,56,136,104,89,66,13944,2467427465,2514684525,2517574473,2350809782,2546941696,2552925622,2437086272,2222290715,1880,7,10,35867
1344102644,-2,55,129,105,90,68,13948,2450209664,2493339017,2493193033,2334781750,2537704137,2542266560,2427775414,2217411136,1890,-3,17,61998
1344102645,-4,56,131,105,92,53,13944,2435063881,2474678061,2472250925,2321661805,2531938276,2535458176,2422665106,2215857014,1878,-11,10,13081
1344102646,-5,57,135,103,87,63,13937,2470564946,2518983963,2522737197,2352387611,2544130724,2548814939,2433581833,2221521261,1861,-7,-1,47085
1344102647,-6,56,134,105,90,53,13946,2454052315,2500079762,2500821184,2345293705,2534146221,2538252288,2425845019,2218485659,1857,-2,2,30003
1344102648,-3,57,131,103,86,59,13943,2483949732,2538062363,2545895771,2372283346,2543542418,2549284150,2434472886,2221439872,1855,1,16,49328
1344102649,-5,55,128,106,87,53,13941,2477628772,2526215040,2530843090,2360450925,2562556854,2568693805,2449369371,2226249115,1847,3,17,35177
1344102650,-6,54,131,107,86,62,13942,2460869961,2505869915,2506777142,2344375798,2565172233,2571140169,2451109659,2226997833,1838,-2,5,41575
1344102651,-3,53,133,0,0,0,13939,2466097627,2514043574,2516272356,2350358162,2541507227,2545012809,2429997851,2220175469,1834,-15,4,7009
1344102652,-5,56,134,103,92,57,13940,2420765906,2455113965,2452522907,2316331382,2538353554,2542162294,2428104064,2219127405,1816,-10,12,22030
1344102653,-6,55,134,103,88,59,13950,2477788507,2530935762,2535217362,2365146349,2562500269,2568589586,2449564004,2226584173,1787,4,10,36257
1344102654,-3,53,130,104,87,60,13945,2464541613,2512569728,2514783524,2350541330,2537690002,2541504548,2427133430,2217176896,1773,7,6,6317
1344102655,-4,55,127,108,85,50,13938,2409828187,2442653760,2438301778,2304664658,2560092736,2566674313,2447386752,2224242349,1777,-4,9,45697
1344102656,-6,56,135,106,89,50,13949,2508332434,2567311040,2574009526,2387490514,2565035090,2570234514,2449495680,2226069513,1772,-10,12,53734
1344102657,-8,55,133,106,87,50,13946,2476577481,2525888338,2530365302,2363793353,2554826934,2560076315,2441747840,2222596480,1758,-6,8,15578
1344102658,-5,55,131,108,87,60,13941,2505980964,2564374208,2572044141,2390553069,2562818880,2568099620,2448183936,2225909165,1746,-3,6,57807
1344102659,-6,55,135,107,91,54,13945,2438750838,2476798070,2477460388,2333090706,2562934710,2568925284,2448061906,2225195035,1737,-2,11,33932
1344102660,-8,0,0,109,90,50,13935,2490036205,2543610861,2548665234,2373053074,2567734089,2573119030,2452006811,2227069522,1726,1,12,33658
1344102661,-4,56,137,104,87,53,13945,2480929435,2535549138,2538322852,2365048411,2557906395,2562951707,2443240585,2221797860,1717,-1,8,40744
1344102662,-6,56,133,103,90,55,13923,2488561682,2538919945,2545143149,2374532992,2575453385,2581028937,2457591222,2229722642,1710,-5,5,7877
1344102663,-7,56,127,104,90,64,13947,2480126665,2530399652,2531939081,2365601170,2562120146,2566555492,2446405110,2224929865,1705,-8,7,55074
1344102664,-4,56,135,105,92,61,13814,2507242057,2564203712,2570244690,2391474514,2569795849,2574766628,2453161956,2228825014,1694,-5,11,53246
1344102665,-5,55,131,106,91,55,13950,2438504365,2477514550,2476448118,2331741714,2559860214,2564642441,2444241499,2223461120,1681,0,9,571
1344102666,-7,54,131,0,0,0,13939,2504327872,2561243355,2567033481,2389238217,2582336448,2588296210,2463584502,2232561792,1672,2,7,14857
1344102667,-8,55,128,104,90,59,13946,2458893037,2502877897,2504116187,2348497261,2563192950,2567871058,2446418998,2223980717,1671,-2,10,15937
1344102668,-5,56,127,107,86,57,13944,2484053650,2534558180,2539146413,2370914825,2575178889,2579868196,2456512018,2229575305,1666,-9,13,19301
1344102669,-7,56,138,105,89,56,13944,2502470089,2559898898,2566361865,2388153261,2555229878,2558768640,2439328694,2221513545,1649,-6,6,51970
1344102670,-8,56,134,106,88,57,13954,2478210203,2526154395,2532211693,2369322505,2587622537,2594126070,2467364571,2234037915,1643,0,3,25090
1344102671,-5,56,131,105,90,65,13955,2425282770,2462559826,2458547273,2320020169,2560111780,2564630436,2443581842,2222095597,1646,0,9,1966
1344102672,-6,56,131,105,88,53,13944,2482267593,2532294162,2536351451,2370503515,2571197440,2574848658,2452672996,2229540909,1649,-6,15,39425
1344102673,-9,55,132,106,88,54,13942,2503690614,2558383890,2564861257,2392250267,2562538322,2566214738,2444907373,2224686875,1637,-7,12,7148
1344102674,-5,56,130,103,87,64,13950,2488080539,2539171693,2544802633,2378819657,2584482322,2589419273,2463629970,2233317732,1623,-1,4,26059
1344102675,-7,54,131,105,87,62,13943,2493031652,2547223241,2552740873,2380158409,2569373622,2573899136,2450457444,2225561974,1617,3,5,9515
1344102676,-8,56,136,102,83,59,13940,2499668105,2555133275,2560548187,2384590198,2581293147,2586106404,2460320064,2230495213,1623,-3,12,16130
1344102677,-10,56,131,106,89,50,13947,2453806637,2495164790,2496351149,2347319670,2568127899,2571461604,2448880585,2226630326,1625,-11,9,60178
1344102678,-7,55,134,106,88,55,13938,2471495680,2519762706,2520252864,2364395894,2578073069,2582487040,2457854619,2230333732,1621,-7,5,35946
1344102679,-8,56,130,105,117,55,13948,2489295424,2540258989,2545618368,2382079104,2576026560,2579620224,2455738011,2231200320,1614,3,11,13829
1344102680,-9,54,130,0,0,0,13949,2515946925,2574114176,2583300662,2406244205,2566051904,2569689673,2447333065,2226346038,1610,-1,15,10996
1344102681,-6,54,163,104,91,52,13930,2457589330,2501517257,2501120091,2350199021,2592750299,2598216603,2469848530,2234126582,1601,-10,5,30615
1344102682,-8,56,131,101,89,58,13954,2506019748,2560100489,2568399634,2394202834,2580273737,2584503286,2458220379,2229082870,1594,-2,0,31607
1344102683,-9,56,133,105,91,55,13947,2460790116,2505635309,2505911707,2352769380,2575444681,2578855515,2454629504,2228319616,1595,5,11,49686
1344102684,-6,0,0,108,87,55,13943,2522758976,2581796178,2591776310,2412112649,2581643611,2585089188,2459792868,2231295314,1597,-3,17,12198
1344102685,-7,55,129,105,87,65,13946,2484183881,2535723236,2537575442,2371896548,2588100836,2592167716,2465516050,2234139904,1589,-12,7,17501
1344102686,-9,55,128,102,87,57,13950,2402321152,2430582189,2423669266,2303881508,2580997760,2584876434,2459304731,2232036763,1579,-7,3,25925
1344102687,-10,53,134,105,89,54,13947,2497054939,2549194752,2556909138,2392696457,2575412992,2578631131,2454913462,2229461010,1574,0,9,24737
1344102688,-8,55,132,105,90,50,13944,2542874413,2605547565,2619500717,2434604507,2587247789,2590760256,2464066624,2234390171,1572,2,10,37297
1344102689,-9,57,133,102,87,63,13945,2507512621,2565104658,2570859190,2398430976,2578608182,2581402624,2457072548,2230226011,1568,0,10,34417
1344102690,-11,56,129,104,92,63,13946,2471259401,2516650157,2519073033,2362633481,2595982409,2599920064,2471427008,2236589403,1559,-3,12,31978
1344102691,-8,55,129,106,92,49,13951,2525017481,2585372370,2596955904,2418217398,2574369965,2577466541,2452763684,2227474358,1550,-11,7,5907
1344102692,-9,55,131,112,88,54,13940,2496562688,2547270400,2554351881,2393820992,2589726994,2593503003,2466059565,2234423579,1541,-11,2,19839
1344102693,-11,56,133,105,87,54,13921,2541077677,2602438912,2614858413,2436662299,2576917366,2579138596,2455312877,2230957046,1535,-1,6,5549
1344102694,-7,55,129,0,0,0,13944,2499175094,2550521014,2560715529,2398919936,2585176923,2588345938,2462480466,2233947392,1529,5,16,8378
1344102695,-9,53,128,102,87,63,13938,2450960923,2493272822,2492089636,2349836041,2573716882,2576590454,2452172233,2227014345,1515,1,12,13400
1344102696,-10,55,165,106,85,69,13927,2518346688,2575090550,2581047396,2407198518,2607961920,2610798829,2480692635,2241800301,1502,-7,2,11877
1344102697,-12,55,133,107,92,68,13951,2456506587,2497899794,2500392932,2355419830,2587914514,2590619163,2463776201,2233337517,1491,-10,7,29307
1344102698,-8,55,129,109,88,56,13945,2529195904,2589364891,2596699638,2425198756,2574778560,2577162258,2452488438,2227463542,1479,-3,15,8328
1344102699,-10,56,128,112,87,55,13950,2526266532,2585574793,2592666477,2418689965,2589671232,2591967168,2465199195,2234751990,1464,1,8,19801
1344102700,-11,56,136,107,90,61,13952,2441890825,2478638052,2475850102,2345651090,2596063926,2600220900,2470837449,2235927268,1458,-3,2,9154
1344102701,-11,55,132,102,88,57,13948,2533797312,2593533376,2606277577,2428752530,2579611638,2580357668,2456358674,2231757833,1455,-6,14,18139
1344102702,-9,54,133,106,89,68,13926,2447924160,2488085906,2488638381,2349595904,2590248466,2593231643,2465119707,2234066998,1441,0,17,38109
1344102703,-11,55,131,108,84,64,13934,2551068013,2617592731,2628516214,2443834038,2597671396,2600986889,2471029595,2235121362,1426,0,2,21989
1344102704,-9,54,135,106,105,56,13929,2488182546,2537007378,2542251602,2385179401,2598016356,2599625929,2471456082,2237999588,1422,-7,2,2494
1344102705,-10,56,131,106,87,49,13952,2534554624,2597282486,2608807872,2429498541,2584540644,2586598162,2459397184,2231830290,1418,-6,18,30064
1344102706,-12,55,130,103,88,61,13948,2504260608,2554934418,2559335597,2404350930,2601260169,2603742372,2473763849,2238535113,1403,3,13,23128
1344102707,-13,55,135,107,88,59,13934,2495894802,2547853394,2554357193,2392233197,2582374125,2584045906,2457737718,2230217481,1394,0,-1,2218
1344102708,-10,0,0,0,0,0,13934,2513815405,2570476800,2575083785,2409773897,2599576576,2602598884,2472362989,2237713435,1395,-11,6,29500
1344102709,-11,54,127,104,88,61,13950,2502501293,2555276708,2563297472,2401623606,2591246921,2592029302,2464917549,2235331456,1390,-3,18,55684
1344102710,-12,55,132,105,87,67,13938,2525446445,2582174372,2591557293,2424026112,2599058203,2600706102,2471471232,2238538249,1377,8,8,44800
1344102711,-9,54,132,105,90,60,13943,2481473216,2528403117,2528825636,2378026038,2595536640,2598645522,2468287634,2233627693,1375,-1,2,20750
1344102712,-11,54,133,106,86,67,13939,2530914450,2590862555,2602953362,2431110208,2606408795,2608298560,2477815158,2241257417,1377,-15,10,37764
1344102713,-12,55,148,104,87,62,13954,2416412050,2446669458,2443185243,2324468699,2577357266,2578353974,2452732077,2228673051,1371,-5,13,11868
1344102714,-13,56,131,104,87,62,13939,2511582153,2564573238,2571922633,2409761133,2609146523,2610987245,2479501293,2241744694,1365,6,8,56157
1344102715,-10,55,127,101,93,61,13948,2535628434,2594993188,2606813056,2436865737,2588475318,2589101531,2462140013,2234718848,1367,-6,8,24134
1344102716,-12,56,130,102,89,60,13950,2462712411,2505128914,2504989686,2368934784,2602644763,2605690788,2473867017,2237573019,1366,-11,8,35728
1344102717,-13,54,130,105,85,60,13939,2470472027,2515038125,2514149705,2369594002,2589873938,2590558912,2462432237,2232469549,1361,3,6,13862
1344102718,-10,56,132,105,86,59,13941,2492484315,2540149037,2542946358,2391030418,2600586468,2601306102,2471234395,2238137097,1361,2,8,22702
1344102719,-13,55,132,106,90,63,13701,2480706304,2527633490,2531655588,2385276416,2604747602,2606099300,2474804233,2240526966,1365,-14,14,60564
1344102720,-14,56,135,105,88,52,13939,2455959917,2496193865,2500763693,2364126555,2591682587,2591961417,2464098313,2236051684,1360,-6,12,6357
1344102721,-11,54,130,107,89,62,13939,2508819465,2563093686,2567557366,2410276708,2599518125,2600769133,2470765421,2239083894,1353,7,4,13600
1344102722,-12,55,131,0,0,0,13930,2501709046,2554469494,2560071369,2402528374,2587752740,2588126098,2460245275,2234122185,1356,1,3,58890
1344102723,-14,57,133,106,87,63,13944,2485567506,2532437046,2536626605,2390829056,2597354486,2598328256,2467752484,2236448192,1364,-9,12,30785
1344102724,-14,56,132,116,98,60,13946,2433945252,2468139291,2465585216,2338799497,2591118080,2591702153,2462014656,2232458002,1364,-7,13,2445
1344102725,-12,55,132,111,86,62,13945,2520836288,2575940845,2582855396,2423754642,2598482788,2598464128,2468805129,2239453613,1362,-1,8,33635
1344102726,-13,56,133,104,90,62,13945,2462282304,2504928795,2508576164,2371268013,2600331821,2601281078,2470549531,2239751232,1362,0,7,56773
1344102727,-15,55,138,103,89,60,13955,2535583597,2597633325,2605641673,2434351981,2602034377,2602886025,2471566866,2239066660,1363,0,9,54351
1344102728,-11,56,133,105,89,61,13951,2514348754,2566438930,2573747638,2420614939,2608528210,2609364626,2476580224,2240455808,1365,-2,8,1668
1344102729,-13,53,138,106,91,62,13949,2474858157,2520029412,2521648246,2379943981,2594630308,2595181110,2464465645,2234034624,1368,-8,9,63500
1344102730,-14,54,132,107,87,55,13956,2482571483,2528637504,2530299986,2387335625,2611769161,2612222253,2479236297,2242074816,1370,-9,11,9969
1344102731,-11,54,133,109,86,67,13949,2489079542,2536915017,2545911515,2403427501,2596961755,2596899794,2467362861,2238021851,1369,-4,10,62838
1344102732,-13,0,0,107,90,67,13945,2444714962,2482114294,2480793700,2358370486,2590707574,2591971026,2461556845,2232746706,1367,5,8,35487
1344102733,-14,55,130,111,97,58,13944,2510996745,2562171437,2572330669,2418358875,2631358793,2633083858,2494982482,2246912987,1366,7,3,13612
1344102734,-14,55,132,106,88,63,13935,2488730788,2535775661,2537566793,2388970560,2610008192,2608504896,2476721398,2241859456,1375,-6,9,48933
1344102735,-13,55,129,105,88,63,13947,2509055561,2566626889,2570692205,2410294180,2596167360,2596198738,2464825700,2235426157,1380,-18,20,18949
1344102736,-14,53,139,102,89,49,13949,2455569792,2494190153,2500963099,2376036233,2606013385,2607846582,2473654171,2237683382,1373,-6,11,39315
1344102737,-16,53,137,0,0,0,13952,2540908562,2603324470,2611427712,2442746688,2608552310,2608978011,2475821787,2240140854,1372,12,-7,7174
1344102738,-12,55,132,104,90,62,13948,2467811702,2510807753,2514262857,2378440877,2619063817,2619607168,2484278336,2245052178,1395,0,7,21601
1344102739,-14,54,130,104,89,53,13947,2523131026,2576578102,2587051328,2429357238,2618709787,2618209216,2482730633,2243566537,1414,-18,26,20261
1344102740,-16,54,132,107,98,48,13947,2524879872,2578783387,2596344384,2443809654,2602849481,2602780269,2469654006,2236956315,1413,-6,13,43878
1344102741,-12,55,144,108,88,63,13939,2529539712,2587860635,2594020233,2439708809,2616929270,2617972114,2481748928,2242491858,1413,13,-3,63716
1344102742,-14,53,134,104,89,63,13929,2575330770,2644368457,2659146294,2473688932,2637403200,2637886336,2499026825,2251058468,1435,4,2,23080
1344102743,-16,54,132,103,89,64,13930,2534976000,2593581238,2600347520,2445270939,2599039753,2598069933,2466493083,2236754176,1464,-20,17,36627
1344102744,-16,55,133,108,88,48,13936,2545785819,2605804114,2621036900,2461751350,2608424036,2607724589,2474094390,2241228132,1472,-9,14,21199
1344102745,-14,55,138,110,92,62,13939,2489566994,2533949924,2537376109,2400455140,2647351213,2648380251,2506582537,2254382308,1479,14,0,20948
1344102746,-15,56,129,102,93,59,13938,2500186212,2547733467,2552079542,2410345298,2599513362,2598080795,2466818779,2237867510,1508,4,4,11766
1344102747,-16,56,128,108,91,55,13948,2491113691,2539910381,2543340681,2411407387,2605746477,2605177755,2471365677,2239664329,1542,-24,24,33956
1344102748,-13,55,129,112,89,49,13948,2562250121,2628233014,2641440640,2471844736,2633846116,2634319753,2495253357,2249860946,1541,-5,8,37664
1344102749,-15,55,132,113,91,63,13944,2497891163,2545554962,2550154139,2409547968,2628451318,2628854016,2490092955,2246227620,1553,24,-9,37563
1344102750,-17,54,132,104,89,57,13947,2511855497,2563774363,2569153380,2421650194,2619637339,2619174189,2482582134,2242699958,1605,4,10,37826
1344102751,-14,55,132,0,0,0,13944,2519439259,2576639954,2584996726,2432740809,2620016804,2619215881,2482349522,2244670884,1650,-34,24,54938
1344102752,-15,55,139,107,88,52,13935,2450213933,2487727387,2486221897,2371232576,2617659776,2618448018,2481219593,2243377764,1647,-12,5,37103
1344102753,-17,54,135,103,91,57,13946,2511600676,2565331456,2572500397,2426899757,2613424658,2613321417,2478259108,2241426578,1658,23,-2,26340
1344102754,-18,55,134,106,90,62,13943,2553703268,2617914002,2629945289,2466162514,2611867090,2611794953,2474889993,2238497545,1708,12,11,10007
1344102755,-15,0,0,108,87,63,13935,2549966573,2610163620,2622380150,2461499776,2634056969,2633913014,2494318866,2248113142,1758,-19,14,36517
1344102756,-17,53,134,107,90,71,13933,2492382912,2537472621,2542701732,2408458907,2617341549,2616488850,2479383890,2242111515,1773,-15,5,62081
1344102757,-17,55,133,103,91,56,13932,2521075501,2575575369,2583888274,2442936073,2615962048,2616121609,2479273728,2242672512,1775,7,10,59053
1344102758,-15,55,132,106,88,66,13942,2576882166,2644958939,2656903360,2491983213,2640061056,2640323483,2498655634,2252483556,1792,9,10,4506
1344102759,-16,54,129,108,87,58,13939,2453987949,2495840722,2497773165,2368375926,2621414656,2621328109,2482946276,2243974747,1823,-5,3,1923
1344102760,-18,55,129,109,85,67,13944,2558767396,2625580434,2638469970,2474737481,2626089691,2625362459,2486455826,2246955949,1851,-16,10,13098
1344102761,-14,55,133,107,89,55,13942,2512730633,2565739364,2571643593,2431817499,2631128009,2631373586,2491622272,2246881782,1851,-6,16,44703
1344102762,-16,56,133,107,88,61,13948,2476469568,2522642148,2523376896,2394139574,2623125046,2623308790,2484113325,2244791131,1848,12,4,61944
1344102763,-17,54,130,107,90,50,13946,2509855360,2565950573,2571543250,2425427675,2626948827,2626548553,2487432475,2246679570,1879,1,3,25150
1344102764,-18,54,132,106,92,49,13948,2517178093,2569920914,2575862500,2432517110,2639369435,2639980891,2496853613,2248925403,1917,-13,12,12410
1344102765,-15,54,133,0,0,0,13932,2523542436,2574540397,2585209307,2446324086,2624869549,2624420013,2484961170,2245785042,1929,-5,13,56689
1344102766,-18,56,134,107,90,55,13945,2517516800,2571565339,2575958912,2441732909,2615630976,2614653184,2477956160,2243042514,1936,0,9,60490
1344102767,-20,56,141,104,96,61,13942,2569192960,2635437010,2648458596,2490281828,2632943570,2633109924,2491860864,2247903232,1944,-7,9,29320
1344102768,-16,55,142,103,92,55,13940,2507226304,2558239945,2563734272,2425485632,2641872731,2642049938,2498878226,2251546505,1942,2,4,11105
1344102769,-18,54,129,105,90,58,13941,2466967990,2506430866,2511134482,2387102665,2628514962,2628255698,2487925357,2246583469,1961,10,4,10387
1344102770,-19,54,147,107,86,63,13942,2473097618,2517092745,2522331446,2398770432,2625359323,2625235492,2485382756,2247524681,2011,-8,14,34538
1344102771,-16,54,130,105,90,59,13939,2501249188,2550164809,2549209856,2422790674,2627650953,2626815835,2487179300,2247225883,2031,-18,17,41520
1344102772,-17,55,131,106,87,53,13941,2542681828,2603416630,2615062473,2460860608,2641121261,2640027757,2498619291,2252321005,2007,3,10,34191
1344102773,-19,55,136,103,88,71,13943,2503162130,2553453558,2558940489,2425047780,2635533641,2636279597,2492581019,2248248868,2012,8,-1,36093
1344102774,-19,55,129,105,87,56,13941,2473105801,2517580882,2517343853,2398967341,2620293824,2619181531,2480216484,2243450102,2054,-12,4,4034
1344102775,-17,55,129,105,91,63,13944,2490395483,2535291053,2539179721,2413446198,2627114130,2626579282,2486055040,2245056649,2068,-11,21,4154
1344102776,-18,55,134,105,86,55,13942,2531405494,2589557787,2601274550,2454969334,2632665106,2632903899,2490834157,2246714176,2051,8,15,15615
1344102777,-19,54,132,108,92,58,13944,2474211538,2514421796,2514706084,2397007085,2636171922,2635428032,2493289828,2250070774,2071,6,-1,52394
1344102778,-16,56,129,104,92,50,13945,2488746953,2536120128,2539174610,2412910217,2621980854,2620641106,2481935762,2244542884,2115,-12,9,27576
1344102779,-18,0,0,0,0,0,13942,2520279131,2572793792,2582240960,2443935314,2637012818,2637567570,2492592036,2246181248,2123,-12,18,12243
1344102780,-20,53,132,108,90,55,13946,2522128841,2578868553,2586120347,2444061321,2634199012,2632823405,2491383972,2249367168,2111,4,2,37351
1344102781,-17,55,129,107,89,65,13948,2528284406,2583003309,2595052690,2458943844,2620707995,2619158628,2479921581,2245370541,2131,0,0,16230
1344102782,-19,55,127,107,91,63,13947,2479189339,2528685741,2536694948,2411338029,2626202285,2625474505,2484853705,2243984329,2155,-12,20,42854
1344102783,-20,55,134,107,88,61,13942,2551452854,2606316726,2616720411,2471902464,2654680164,2654260123,2506803977,2256131785,2135,8,16,48575
1344102784,-21,55,137,106,92,57,13944,2546323273,2606643419,2620192941,2468032009,2629310784,2627073664,2486476251,2245941531,2146,15,3,36410
