TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340645956,-133,57,125,111,89,55,14644,2302474486,2326795154,2319949037,2211309760,2300883474,2318707940,2269955410,2171485229,1877,-3,9,44960
1340645957,-88,57,125,105,88,62,14653,2301986413,2326155510,2319369316,2211448210,2300614034,2318376722,2269722715,2171472749,1881,-2,10,19998
1340645958,-45,56,126,106,88,61,14643,2304298221,2328963620,2322144402,2212112877,2301659876,2319432091,2270450221,2171660269,1882,0,8,35003
1340645959,-369,0,0,106,91,56,14644,2306234459,2331368237,2324525312,2212514002,2302537097,2320306834,2271040274,2171753737,1888,0,7,11254
1340645960,-290,56,123,106,86,59,14643,2304217280,2328906468,2322005851,2211404004,2302185261,2319947190,2270708534,2171547328,1899,-2,9,13819
1340645961,-189,56,126,102,93,57,14647,2302655122,2327061385,2320262875,2211050962,2301885394,2319676288,2270485933,2171456859,1909,-3,10,61122
1340645962,-137,58,124,105,88,58,14635,2301780288,2326035309,2319286189,2210880612,2301519341,2319306368,2270213732,2171390518,1916,-3,10,12250
1340645963,-63,57,127,106,88,61,14629,2302512192,2326880502,2320087826,2211119908,2301545865,2319275913,2270179867,2171407451,1919,-2,8,29254
1340645964,-542,58,125,0,0,0,14638,2303880219,2328496265,2321701293,2211640219,2301835949,2319459776,2270295396,2171484836,1922,-2,8,50042
1340645965,-533,56,127,105,88,66,14638,2303700589,2328253714,2321504411,2211768146,2302069851,2319618404,2270392301,2171562112,1929,-1,9,7554
1340645966,-148,57,126,107,88,66,14647,2302474432,2326744402,2320061851,2211635218,2301970916,2319489334,2270319204,2171561828,1938,-2,9,2825
1340645967,-306,57,125,106,87,54,14644,2302058532,2326207926,2319564288,2211726052,2301992612,2319470290,2270328667,2171601243,1946,-2,9,30382
1340645968,-468,57,123,106,88,62,14651,2303091794,2327447003,2320818742,2212187529,2302315099,2319726016,2270458057,2171698340,1956,-2,9,44602
1340645969,-520,57,127,104,86,64,14646,2304009344,2328529060,2321900672,2212540214,2302644114,2319995730,2270614985,2171759707,1968,-1,9,17416
1340645970,-518,58,126,108,87,68,14644,2303447826,2327797403,2321135661,2212351707,2302528877,2319863661,2270484617,2171712667,1982,-1,9,39279
1340645971,-102,56,125,104,85,58,14634,2302521828,2326696813,2320105883,2212242624,2302351853,2319694281,2270315456,2171666221,1997,-3,9,31550
1340645972,-264,56,124,106,87,55,14653,2301837677,2325894774,2319323638,2211976530,2302313490,2319655204,2270220233,2171602651,2012,-4,9,45572
1340645973,-381,56,126,123,87,56,14650,2302385252,2326528804,2319878546,2211938596,2302637741,2319972800,2270360164,2171599771,2025,-3,8,25616
1340645974,-303,58,124,106,86,64,14646,2303313618,2327657984,2320981184,2212135085,2303081782,2320385782,2270589257,2171627392,2036,-2,8,6152
1340645975,-228,57,124,106,87,63,14647,2302949924,2327184374,2320493293,2211925961,2303194834,2320452297,2270567341,2171604397,2050,-2,9,62384
1340645976,-59,56,126,102,88,57,14645,2302523044,2326637138,2319983734,2211992420,2303220123,2320429677,2270548214,2171641024,2061,-2,10,15688
1340645977,-71,55,127,106,83,69,14660,2302283757,2326292955,2319654043,2212276626,2303024905,2320151433,2270391140,2171676736,2072,-1,9,58526
1340645978,-213,56,126,0,0,0,14642,2302220498,2326123821,2319507227,2212542592,2302698724,2319682185,2270072393,2171672612,2086,-1,7,19181
1340645979,-169,56,122,106,88,59,14630,2302228891,2326079414,2319455515,2212638546,2302664438,2319521280,2269927963,2171709970,2104,-1,8,58302
1340645980,-126,56,132,106,86,60,14638,2302791524,2326743533,2320138313,2213008804,2302842267,2319649709,2269953408,2171739547,2125,-3,10,23333
1340645981,-82,54,124,106,87,65,14639,2302280658,2326127195,2319496832,2212777764,2303268059,2320136018,2270231451,2171785664,2143,-3,9,27259
1340645982,-38,58,126,107,86,60,14647,2302190464,2326030390,2319397622,2212599314,2303568996,2320474477,2270397430,2171763712,2158,-2,8,10486
1340645983,-331,0,0,106,89,62,14647,2302373586,2326241014,2319539190,2212376795,2303808027,2320715483,2270501293,2171704987,2174,-3,8,48582
1340645984,-458,57,122,105,90,65,14648,2302894500,2326894893,2320172617,2212468150,2304373750,2321320100,2270888173,2171766720,2190,-3,9,33467
1340645985,-451,57,126,105,83,57,14649,2302512292,2326411629,2319679670,2212290112,2304555584,2321484324,2270958555,2171799744,2204,-2,9,42308
1340645986,-448,55,124,107,87,58,14654,2302435474,2326284022,2319597065,2212521709,2304441718,2321280941,2270818148,2171835154,2214,-2,8,18560
1340645987,-127,57,126,105,86,63,14647,2302450578,2326233417,2319581339,2212902793,2304143634,2320848777,2270502052,2171861028,2225,-2,8,25696
1340645988,-288,56,123,103,85,62,14647,2302131373,2325775414,2319157677,2213140196,2303907337,2320500790,2270228169,2171907657,2240,-2,9,39137
1340645989,-241,57,123,107,86,61,14649,2302066733,2325628461,2319034587,2213378221,2303787894,2320294564,2270083776,2171915949,2254,-2,9,17735
1340645990,-162,56,126,102,93,60,14650,2302231734,2325828434,2319254500,2213533897,2304195940,2320706358,2270425938,2171981760,2273,-2,9,61923
1340645991,-88,57,125,107,89,62,14654,2302240164,2325848091,2319250944,2213349238,2304848502,2321404809,2270914230,2172021339,2291,-3,9,994
1340645992,-85,57,125,0,0,0,14650,2302983113,2326772288,2320143396,2213487917,2305530194,2322127899,2271388525,2172076854,2304,-3,9,12697
1340645993,-247,56,120,109,84,62,14655,2303451264,2327306395,2320641910,2213567076,2305853897,2322461065,2271588388,2172069458,2317,-1,9,2163
1340645994,-405,56,131,103,86,61,14654,2303129362,2326910976,2320264950,2213580452,2305856804,2322480210,2271605522,2172033270,2332,-3,8,40121
1340645995,-411,57,126,102,85,57,14654,2301888512,2325410569,2318775021,2213244489,2305878637,2322531392,2271647652,2171991670,2346,-5,8,60783
1340645996,-408,56,124,107,86,64,14652,2302346395,2325947574,2319313179,2213502454,2306509650,2323213705,2272111670,2172082633,2350,-2,10,25856
1340645997,-42,56,125,110,84,64,14656,2303935149,2327799378,2321084708,2213924342,2307553161,2324241654,2272813933,2172242084,2355,0,10,18346
1340645998,-200,57,125,107,87,58,14652,2305482468,2329643547,2322946633,2214589028,2308125650,2324734857,2273094006,2172377124,2364,-1,7,60028
1340645999,-337,56,125,105,87,58,14656,2304961444,2328952594,2322314596,2214805257,2307846144,2324358665,2272846400,2172407204,2374,-3,8,16120
1340646000,-293,55,125,105,88,57,14631,2303264786,2326813540,2320248228,2214729901,2307008155,2323406976,2272163830,2172368164,2384,-1,10,55992
1340646001,-251,56,125,106,89,57,14656,2302807798,2326259977,2319826605,2215088502,2306715520,2323036571,2271909723,2172406948,2400,-2,9,16270
1340646002,-207,57,126,105,86,64,14651,2303725138,2327375314,2320946395,2215513938,2307332032,2323685074,2272354816,2172525376,2416,-4,8,7891
1340646003,-157,56,122,105,87,54,14657,2305289197,2329236800,2322709120,2215763154,2308477037,2324919314,2273193654,2172628964,2425,-2,9,31601
1340646004,-120,57,126,106,85,57,14653,2306168009,2330346340,2323792850,2215720502,2309673444,2326230016,2274080192,2172722733,2436,0,10,43941
1340646005,-71,56,124,102,89,54,14652,2306661897,2331009124,2324455552,2215918198,2310590080,2327305234,2274797449,2172800594,2453,-4,7,47055
1340646006,-20,56,123,107,87,62,14646,2305300004,2329305600,2322705014,2215338953,2310604278,2327390134,2274780763,2172715611,2465,-6,6,56772
1340646007,-360,0,0,0,0,0,14645,2306104064,2330330075,2323808813,2215932745,2310940169,2327708754,2274941357,2172821696,2465,-2,10,50204
1340646008,-110,56,127,104,90,59,14652,2306940306,2331217572,2324664886,2216347904,2311307172,2327994468,2275100882,2172934208,2465,0,11,20754
1340646009,-273,58,126,105,87,63,14654,2307927734,2332345600,2325829238,2217230107,2311869558,2328502518,2275402953,2173171574,2471,-2,9,27178
1340646010,-345,55,125,104,88,59,14654,2307553462,2331807113,2325375085,2217731574,2311476470,2327995712,2275023497,2173204699,2479,-2,7,39348
1340646011,-342,55,123,108,84,65,14651,2305378742,2329105334,2322717165,2217119405,2310892324,2327320274,2274526500,2173098029,2489,0,9,62627
1340646012,-338,56,125,105,86,53,14666,2306799414,2330876672,2324561929,2217916041,2312233755,2328753545,2275590089,2173398409,2509,-2,9,61427
1340646013,-68,55,126,106,86,61,14654,2309274633,2333878573,2327572992,2218870738,2313388992,2329992841,2276383926,2173562578,2526,-5,9,37649
1340646014,-226,57,138,106,87,61,14663,2308674395,2333108150,2326663259,2218142445,2313392475,2330002176,2276332781,2173424027,2535,-2,9,21037
1340646015,-327,55,126,108,87,59,14650,2308485330,2332976009,2326645476,2218105499,2314074861,2330817325,2276843648,2173485449,2543,0,8,29996
1340646016,-324,56,123,105,89,53,14649,2306922889,2331193938,2324926427,2217409472,2314117440,2330934436,2276879625,2173400493,2557,-4,7,18881
1340646017,-261,53,126,112,88,64,14659,2307376932,2331686619,2325352137,2217561801,2314151259,2330926390,2276908909,2173423387,2563,-5,10,54681
1340646018,-187,56,131,108,87,57,14656,2309172132,2333776237,2327468004,2218554267,2314120868,2330788845,2276803081,2173494756,2561,0,10,38507
1340646019,-108,57,125,107,89,59,14652,2308482176,2332910052,2326683254,2218617929,2314118098,2330723017,2276795501,2173563757,2569,0,7,60613
1340646020,-35,56,127,102,86,64,14660,2307062272,2331190436,2325069147,2218548452,2314063707,2330606720,2276788406,2173633984,2583,-4,8,60558
1340646021,19,55,122,0,0,0,14653,2307832228,2332066578,2325970669,2219171565,2314064548,2330547483,2276707236,2173676278,2592,0,9,6480
1340646022,18,57,125,110,88,54,14661,2309109394,2333544091,2327412736,2219648667,2314656886,2331083154,2277024859,2173813970,2610,0,6,14111
1340646023,-291,56,126,109,86,60,14660,2310022939,2334665673,2328579721,2220127725,2315640704,2332110610,2277762377,2174001974,0,0,0,17215
1340646024,-136,57,125,107,89,63,14662,2309272082,2333754404,2327698843,2219878464,2315853824,2332370843,2277893513,2173956452,2633,-5,9,60108
1340646025,-243,56,126,105,85,53,14656,2308553920,2332888329,2326772452,2219501312,2316187794,2332769142,2278190473,2173960027,2644,-6,12,57560
1340646026,-200,55,127,106,86,59,14655,2310192987,2334887872,2328840832,2220341906,2317185124,2333865042,2278926400,2174139465,2646,-2,9,42636
1340646027,-156,55,129,104,88,62,14655,2310797065,2335599222,2329517906,2220459693,2317660882,2334353700,2279237385,2174179072,2654,0,6,21905
1340646028,-107,56,180,104,88,60,14657,2310498669,2335166372,2329028397,2220251830,2317640338,2334269394,2279169389,2174136192,2666,-3,8,48545
1340646029,-64,56,127,105,88,63,14658,2310761965,2335513782,2329480164,2220854601,2318088466,2334732900,2279509138,2174298962,2677,-3,9,53166
1340646030,20,55,122,105,88,64,14660,2309331556,2333724827,2327671835,2220338020,2318029760,2334638226,2279453787,2174284681,2691,-2,9,48093
1340646031,19,0,0,107,88,58,14656,2311229010,2335972516,2329967725,2221459520,2318575460,2335159259,2279827245,2174434486,2702,-3,11,7643
1340646032,17,56,124,105,90,69,14655,2311791131,2336594797,2330581577,2221734354,2318992566,2335528384,2280072292,2174550125,2710,-2,10,49402
1340646033,20,56,123,102,84,55,14649,2311658212,2336435072,2330490029,2221955419,2319078509,2335566747,2280091556,2174584576,2722,-1,8,1990
1340646034,18,57,125,105,85,64,14654,2311237010,2335894500,2329962038,2221929700,2319163748,2335626752,2280153508,2174600813,2738,-3,9,62132
1340646035,17,56,124,0,0,0,14656,2312218998,2337137133,2331319963,2222632365,2319678500,2336189010,2280506834,2174738093,2751,-4,9,4725
1340646036,-236,58,129,109,87,60,14654,2311364781,2336030427,2330110144,2222059894,2319549878,2336031140,2280357284,2174660196,0,0,0,17410
1340646037,-233,57,122,103,86,63,14660,2312408201,2337347117,2331493284,2222642697,2320274203,2336803602,2280901714,2174802523,2759,-1,8,10244
1340646038,-229,55,124,108,86,56,14652,2312408402,2337324928,2331453019,2222549092,2320481270,2337029888,2281016868,2174736137,2771,-1,9,17829
1340646039,-225,56,125,110,88,61,14661,2311723931,2336485787,2330557531,2222144384,2320912804,2337509677,2281327853,2174745874,2783,-5,10,26364
1340646040,-167,56,125,104,88,63,14658,2312520347,2337465517,2331588416,2222633325,2321669184,2338273947,2281873846,2174900434,2788,-4,8,46194
1340646041,-219,57,123,108,86,54,14657,2312393554,2337221732,2331291638,2222497545,2321754660,2338281481,2281893138,2174904201,2788,-1,8,17926
1340646042,-210,56,126,105,88,58,14664,2313692141,2338752128,2332890532,2223525266,2322150518,2338617206,2282131163,2175087488,2795,-1,10,24583
1340646043,-207,56,122,111,86,62,14662,2313766272,2338768749,2332983972,2224189787,2321783040,2338126665,2281766070,2175097161,2809,-4,11,20530
1340646044,-203,57,123,109,87,62,14663,2311662226,2336127963,2330252352,2223422610,2321365586,2337678546,2281462747,2175021769,2819,-3,9,15451
1340646045,-119,58,126,105,88,56,14654,2313136000,2337985234,2332254272,2224292050,2322631625,2339022994,2282364489,2175293860,2828,0,7,26614
1340646046,-194,56,124,104,95,54,14662,2314222820,2339264630,2333472594,2224344557,2323226386,2339585728,2282609965,2175291949,2842,-2,8,55378
1340646047,-134,56,124,104,86,61,14653,2314168603,2339143341,2333199232,2223892635,2323671424,2340035291,2282881398,2175287561,2856,-4,10,49869
1340646048,-60,57,124,107,88,59,14651,2315117366,2340376704,2334597037,2224703670,2324004032,2340388937,2283105289,2175373010,2868,-4,9,29237
1340646049,20,56,125,0,0,0,14645,2311912365,2336439963,2330576667,2223234102,2323024621,2339330139,2282337033,2175125586,2875,-2,8,51981
1340646050,18,56,123,105,86,59,14660,2311751469,2336255094,2330428315,2223413714,2322726774,2338968192,2282108452,2175110628,2879,-1,9,13123
1340646051,16,57,124,106,88,60,14661,2313523648,2338330642,2332540160,2224395373,2322921289,2339060434,2282161581,2175195830,2890,-1,10,17926
1340646052,16,55,125,104,87,58,14657,2312535716,2337045668,2331149193,2223719341,2322842669,2338857709,2281982326,2175143798,2905,-4,8,13748
1340646053,18,55,126,106,88,62,14658,2312527296,2337080704,2331271387,2223908525,2323359424,2339342189,2282295414,2175274953,2914,-5,8,15508
1340646054,17,56,126,106,87,60,14654,2312807296,2337428946,2331678811,2224279460,2323385782,2339324937,2282261504,2175320466,2913,-2,10,11878
1340646055,15,0,0,105,87,58,14662,2312027776,2336337938,2330468662,2223963264,2322550838,2338370998,2281515126,2175124827,2919,0,10,39197
1340646056,-153,55,125,105,88,58,14655,2311776530,2336057252,2330261577,2224093366,2322513654,2338271332,2281390875,2175151094,0,0,0,59739
1340646057,-149,55,124,108,84,63,14656,2311331702,2335509403,2329727021,2223908059,2322643757,2338376576,2281424996,2175134491,2936,-2,7,34817
1340646058,-145,55,127,108,86,53,14661,2311107629,2335222180,2329357961,2223571227,2322880393,2338625554,2281589778,2175109494,2952,-5,7,3465
1340646059,-142,56,125,106,88,59,14648,2312063817,2336408932,2330573421,2223859200,2323487040,2339211602,2281954642,2175193563,2956,-3,11,50563
1340646060,-137,55,124,105,89,53,14658,2312439049,2336808676,2330945974,2224030134,2323862052,2339558034,2282139620,2175253531,2959,-2,10,23907
1340646061,-131,56,127,108,89,62,14657,2311314267,2335447872,2329619099,2223777490,2323467145,2339110336,2281813430,2175186477,2968,-2,7,11948
1340646062,-66,57,125,106,85,57,14657,2310527396,2334478482,2328686482,2223804361,2322946962,2338533312,2281447753,2175107876,2973,-3,7,15381
1340646063,17,55,125,0,0,0,14659,2310307675,2334137526,2328285586,2223725504,2323059236,2338613906,2281526427,2175130596,2982,-2,9,45908
1340646064,15,56,123,106,85,62,14663,2311784630,2335962331,2330217490,2224534592,2324015497,2339550326,2282237668,2175350025,2986,-3,8,6068
1340646065,14,56,123,104,88,57,14662,2311686829,2335782930,2329974592,2224319451,2324344649,2339811355,2282321042,2175382875,2990,-2,10,9263
1340646066,17,57,123,103,91,59,14653,2312497627,2336686509,2330875126,2224939693,2324375040,2339794194,2282262171,2175404672,3000,-1,10,40199
1340646067,16,56,127,110,90,59,14657,2311705033,2335729965,2329979977,2224874304,2324330139,2339758893,2282222829,2175417874,3013,-4,7,25124
1340646068,13,55,124,109,91,60,14658,2310955008,2334835995,2329134144,2224836352,2324476534,2339944274,2282369216,2175440877,3015,-4,7,16052
1340646069,13,56,123,110,90,63,14659,2311408740,2335378660,2329660544,2224973266,2324883282,2340356690,2282593819,2175446134,3012,-1,11,50670
1340646070,16,56,125,107,85,62,14657,2312832109,2337082980,2331319826,2225288676,2325787949,2341260196,2283179300,2175567597,3017,-1,10,15740
1340646071,-61,54,124,107,84,60,14658,2314525110,2339091456,2333361389,2226173796,2326888347,2342416877,2283957193,2175778788,0,0,0,34006
1340646072,-87,56,124,105,86,56,14652,2312799990,2336999168,2331277906,2225542464,2326832804,2342378660,2283927579,2175719936,3025,-4,7,38684
1340646073,-84,57,121,107,85,65,14655,2311945856,2335964964,2330310400,2225578084,2327057865,2342626221,2284102866,2175823241,3023,-4,7,44307
1340646074,-76,55,120,110,90,50,14655,2313048018,2337280054,2331700754,2226467794,2327483035,2343039360,2284396114,2175978706,3015,0,10,23866
1340646075,-72,56,124,108,89,60,14660,2315056210,2339615213,2334041892,2227592091,2328077796,2343591158,2284781412,2176141504,3015,0,10,4340
1340646076,-65,57,121,103,87,60,14664,2315026093,2339499044,2333900717,2227697764,2328803200,2344340306,2285280521,2176267328,3024,-3,9,21392
1340646077,14,57,123,0,0,0,14650,2314931638,2339408676,2333860352,2227829769,2329879250,2345547392,2286137353,2176416320,3036,-4,9,42093
1340646078,13,0,0,106,86,56,14664,2315751213,2340430893,2334939172,2228204571,2331307766,2347128201,2287283794,2176650130,3031,-3,8,37269
1340646079,12,55,126,105,92,54,14622,2317665883,2342753792,2337298093,2229094080,2332547126,2348410176,2288174601,2176884662,3023,0,9,51199
1340646080,15,56,124,108,87,65,14644,2318608493,2343783140,2338294537,2229606052,2332939309,2348784502,2288421156,2176971529,3024,0,9,14499
1340646081,13,56,135,106,87,59,14654,2318931657,2344137618,2338784850,2230526482,2333278848,2349174198,2288722477,2177141376,3034,-3,7,55921
1340646082,12,55,125,104,92,61,14657,2317334153,2342225216,2336939465,2230330477,2333133888,2349065782,2288646820,2177104923,3039,-5,7,43515
1340646083,15,55,124,105,89,73,14658,2317578459,2342583405,2337365970,2230455268,2334257819,2350290294,2289498468,2177299629,3032,-2,10,6738
1340646084,13,56,126,105,88,55,14660,2321075053,2346803209,2341631305,2231906029,2336391643,2352559725,2291057929,2177690450,3030,-1,10,9453
1340646085,12,57,128,106,90,65,14659,2322300132,2348234203,2343024502,2232266075,2337405440,2353615524,2291719853,2177805074,3035,-3,8,44561
1340646086,15,57,125,105,92,57,14661,2321157074,2346829467,2341636050,2232071094,2337866459,2354138742,2292153005,2177906432,3035,-4,8,49094
1340646087,-26,57,120,108,86,58,14664,0,0,0,0,2337976941,2354284608,2292312475,2178002715,0,0,0,32354
1340646088,12,57,124,107,85,57,14667,2321790317,2347583515,2342614628,2233592000,2338470765,2354759360,2292672073,2178237376,3020,0,9,50112
1340646089,12,56,122,103,90,67,14651,2324698477,2350936868,2345990683,2235256210,2338957449,2355165814,2292885796,2178394459,3024,-1,9,43022
1340646090,13,56,126,103,88,64,14651,2324515849,2350657188,2345705051,2235423707,2339754779,2356016841,2293451044,2178544585,3036,-3,9,57141
1340646091,9,55,124,0,0,0,14659,2323715730,2349711469,2344821979,2235326482,2340719789,2357150939,2294221714,2178583972,3042,-5,7,63461
1340646092,12,58,123,111,87,56,14652,0,0,0,0,0,0,0,0,3036,-3,7,5268
1340646093,11,57,122,107,86,57,14655,2324200009,2350339117,2345419840,2235176594,2342851126,2359507090,2295891227,2178848448,3024,-1,10,52032
1340646094,12,56,121,110,86,54,14655,2328048905,2355012818,2350090075,2236561444,2345163538,2361947026,2297594185,2179201225,3023,-2,11,51084
1340646095,12,53,126,107,88,58,14661,2330514697,2357877348,2352951698,2237822555,2346476534,2363340909,2298553078,2179457600,3025,-4,7,23333
1340646096,15,55,126,107,89,64,14661,2327925796,2354678857,2349753024,2237171666,2345979474,2362827885,2298139446,2179389129,3016,-3,7,37346
1340646097,13,56,123,103,87,59,14643,2326392146,2352832484,2348070765,2237484041,2345674514,2362534226,2298026660,2179413193,3002,0,10,20446
1340646098,11,57,122,109,86,56,14645,2328520923,2355429284,2350794230,2238922002,2347179163,2364129216,2299216045,2179877147,3001,1,11,48306
1340646099,11,57,123,108,89,56,14651,2331946898,2359355922,2354658386,2240342875,2348282267,2365109440,2299834331,2180170093,3020,-3,8,9474
1340646100,13,57,125,108,87,56,14642,2333180361,2360831707,2356206061,2241419190,2348159725,2364887753,2299626614,2180082294,3029,-8,5,38765
1340646101,11,56,125,105,91,51,14658,2330156553,2357197577,2352627501,2240226770,2349187346,2366116059,2300604507,2180226221,3012,-4,9,35757
1340646102,10,0,0,106,86,53,14654,2330051136,2357216283,2352691757,2240102838,2350674587,2367823716,2301780964,2180440283,2992,2,12,61757
1340646103,-113,56,125,107,86,59,14659,2333847698,2361687890,2357079515,2241659584,2352073664,2369276022,2302722642,2180671561,0,0,0,41058
1340646104,-109,55,127,106,88,59,14657,2335419785,2363491062,2358902436,2242487277,2353227291,2370414400,2303521819,2180953344,2997,1,8,12014
1340646105,9,56,122,103,87,59,14663,2333193682,2360803227,2356218313,2241964717,2353165952,2370348224,2303358272,2180943771,3008,-8,9,63798
1340646106,14,58,123,0,0,0,14652,2331844827,2359070400,2354495780,2241709092,2352545563,2369670930,2302919789,2180694345,2987,-2,12,56054
1340646107,12,56,124,107,88,58,14657,2335042688,2363025737,2358593289,2243511533,2354701257,2371994496,2304561161,2181252589,2977,2,10,15109
1340646108,10,55,125,105,90,65,14650,2335429632,2363357824,2358729060,2243074779,2354992365,2372117714,2304529069,2181283638,2986,0,6,37552
1340646109,9,56,124,103,91,57,14660,2337517257,2365811794,2361299611,2244553316,2355260342,2372226651,2304536301,2181440466,2996,-4,8,49783
1340646110,11,55,125,105,85,61,14658,2335650834,2363443456,2358960960,2244268452,2354156251,2370979373,2303648758,2181293412,3000,-5,10,60146
1340646111,10,56,126,105,85,62,14648,2333143789,2360499510,2356060169,2243595392,2352647881,2369370048,2302461787,2181011026,2997,-3,9,25943
1340646112,8,57,125,105,89,59,14652,2331908050,2358930166,2354364196,2242463533,2352493275,2369202404,2302360822,2180817536,2991,-1,9,9921
1340646113,12,56,124,107,83,55,14652,2334370276,2361968512,2357415643,2243000822,2355208905,2372013001,2304276854,2181360210,2994,0,10,57266
1340646114,9,56,124,110,88,59,14659,2336784868,2364755904,2360128256,2243960822,2355630409,2372328950,2304325046,2181314733,3005,-4,7,29113
1340646115,9,56,124,106,86,58,14641,2334808658,2362359305,2357715611,2243382720,2355412818,2372116187,2304171446,2181280274,3007,-6,5,63035
1340646116,12,55,125,104,87,60,14628,2331584146,2358416539,2353778084,2242259776,2354394240,2371087963,2303476717,2181019977,2991,-3,9,56186
1340646117,11,55,124,107,85,57,14651,2333069513,2360309952,2355814838,2243589065,2355415085,2372165129,2304346294,2181361554,2976,0,13,57366
1340646118,-121,56,131,116,88,59,14641,2334425307,2361761069,2357134921,2243837001,2356322313,2372994688,2304892672,2181525641,0,0,0,35087
1340646119,-43,56,124,106,87,65,14660,2337981037,2366023003,2361533558,2245917421,2357799524,2374392713,2305812242,2181915574,2985,0,9,31883
1340646120,11,57,125,0,0,0,14658,2337072402,2364879963,2360450953,2245824100,2358116315,2374686848,2305945526,2182025216,3004,-4,9,61574
1340646121,9,57,127,104,88,66,14649,2335714989,2363121307,2358615506,2245593673,2356619200,2373044644,2304731638,2181744740,3004,-1,9,20192
1340646122,8,55,125,108,87,58,14639,2335184621,2362587099,2358210861,2245843236,2355851529,2372262985,2304174299,2181636516,3008,-1,6,58796
1340646123,11,58,125,105,89,58,14661,2333756800,2360853284,2356345682,2244768338,2355873682,2372245595,2304118820,2181483876,3011,-4,8,17730
1340646124,10,55,125,106,87,68,14652,2334856896,2362271945,2357817737,2244634578,2357263753,2373627638,2305029513,2181641618,3008,-4,12,1339
1340646125,7,57,126,106,88,58,14631,2336557677,2364257984,2359655789,2244774272,2357981604,2374365174,2305507867,2181647597,3007,-2,10,63658
1340646126,7,0,0,104,87,58,14635,2335678061,2363097197,2358433142,2244641243,2357807460,2374173321,2305454674,2181651638,3010,-2,6,34518
1340646127,9,54,125,109,89,55,14647,2332238098,2359038957,2354483309,2243951168,2356466240,2372757293,2304372425,2181434971,3007,-4,7,44608
1340646128,8,54,125,107,88,57,14660,2331271798,2357814171,2353275739,2243736704,2356624603,2372840164,2304489901,2181592941,3000,-1,12,57558
1340646129,7,57,125,109,90,47,14649,2338432676,2366351030,2362005732,2247808786,2358202084,2374324178,2305521627,2182131556,3008,1,10,20655
1340646130,10,57,127,102,87,58,14640,2338296731,2366037723,2361589824,2247681572,2357648228,2373588443,2304960612,2181988306,3032,-3,5,38793
1340646131,8,56,127,104,86,51,14649,2332679552,2359248310,2354681773,2244804589,2357244214,2373197266,2304751168,2181817691,3043,-9,7,45281
1340646132,7,55,125,110,90,59,14647,2333946861,2361021165,2356757860,2246181979,2358823945,2375008274,2306015286,2182069833,3029,-5,12,19341
1340646133,-55,55,129,111,89,62,14650,2336725604,2364244772,2359803693,2246877257,2360225069,2376474441,2307036553,2182174774,0,0,0,49775
1340646134,-691,57,127,0,0,0,14653,2339119542,2367086043,2362512493,2247497993,2362239542,2378556214,2308387885,2182541696,3019,3,10,32607
1340646135,-169,56,125,106,90,59,14652,2339371958,2367267766,2362813824,2247843538,2362794587,2379073773,2308674038,2182639981,3031,-1,5,24290
1340646136,-327,56,127,103,90,60,14642,2338689426,2366530093,2362225728,2248592219,2362593142,2378857033,2308703396,2182797476,3039,-7,8,54692
1340646137,-489,56,126,106,89,57,14651,2337827053,2365403812,2361117174,2248950692,2360413001,2376508324,2307153508,2182395958,3030,-4,12,51908
1340646138,-516,56,124,102,88,60,14644,2336375286,2363631634,2359296338,2247966646,2360349421,2376385974,2307108544,2182394624,3025,1,9,38719
1340646139,-472,56,123,102,86,54,14651,2340547273,2368724059,2364590729,2250173266,2362416813,2378496603,2308557394,2182814656,3035,-3,7,16198
1340646140,-123,57,167,108,85,63,14648,2339077302,2366780498,2362373385,2248552137,2362776018,2378778907,2308448841,2182750317,3037,-6,12,9429
1340646141,-285,56,127,108,89,58,14650,2338494226,2366129408,2361762377,2248641709,2362931346,2378972379,2308506989,2182799488,3034,-2,11,14610
1340646142,-337,56,124,108,87,61,14640,2336318326,2363500736,2359184694,2247953426,2362557257,2378659483,2308401106,2182738084,3034,-1,4,41838
1340646143,-293,58,129,106,88,52,14648,2338964745,2366805147,2362756562,2250238208,2363415981,2379615990,2309157915,2183011702,3032,-4,7,26919
1340646144,-250,56,125,105,89,50,14633,2339711744,2367588452,2363425700,2250480969,2364421202,2380691968,2309920045,2183140854,3022,-3,14,35691
1340646145,-80,58,127,107,89,62,14624,2341814116,2370116653,2366027456,2251594843,2367314441,2383736356,2312091026,2183789467,3021,0,8,13348
1340646146,-146,54,125,105,89,57,14629,2345115008,2374161188,2370290669,2253605348,2368817069,2385302409,2313099556,2184007789,3029,0,3,52632
1340646147,-68,57,122,104,84,60,14631,2344897938,2373710774,2369607515,2253445522,2369297133,2385891181,2313491693,2184003364,3031,-7,10,45912
1340646148,6,57,124,0,0,0,14633,2343258322,2371787300,2367841353,2252856722,2369697682,2386356470,2313851501,2184127168,3007,0,5,48256
1340646149,-31,56,123,107,85,65,14621,2343234651,2371786011,2367784100,2253017883,2369705938,2386350582,2313811830,2184148745,0,0,0,21611
