TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370628512,-96,59,126,107,89,56,9896,2148836297,2150450870,2149709284,2147852790,2220522697,2227221421,2205435721,2157158985,3354,3,7,14970
1370628513,-127,61,124,0,0,0,9885,2148789842,2150380233,2149653714,2147840283,2219113188,2225659922,2204340644,2157025453,3354,2,7,63765
1370628514,-109,59,136,102,86,56,9886,2148801654,2150399195,2149667648,2147830610,2219002331,2225575680,2204309120,2156975369,3357,0,9,38277
1370628515,-116,60,132,105,87,58,9901,2148821028,2150425691,2149701650,2147837028,2220334144,2227097700,2205405275,2157050057,3363,-3,11,13811
1370628516,-111,59,128,105,88,62,9894,2148843145,2150461897,2149739501,2147843556,2221878125,2228834605,2206621714,2157137956,3370,-7,11,18719
1370628517,-108,60,130,107,88,59,9888,2148873883,2150516873,2149769856,2147849984,2222294994,2229314953,2206928886,2157133833,3370,-8,11,15406
1370628518,-105,59,128,105,88,59,9897,2148869860,2150504356,2149750134,2147850715,2221377280,2228320694,2206216722,2157060772,3358,-3,9,34344
1370628519,-61,59,139,106,90,64,9898,2148826816,2150435712,2149692114,2147842852,2219653211,2226394806,2204855972,2156942829,3344,4,6,12064
1370628520,-98,59,139,105,89,66,9903,2148774189,2150356571,2149632027,2147830939,2218430253,2224955757,2203847305,2156888182,3336,5,7,32118
1370628521,-95,61,159,105,92,61,9902,2148768283,2150341805,2149623661,2147834139,2218536329,2224987529,2203881773,2156946002,3340,0,10,51038
1370628522,-87,60,136,107,88,61,9897,2148792841,2150384676,2149659547,2147833920,2219410121,2225948068,2204567451,2157007378,3350,-3,11,35806
1370628523,-83,59,130,107,89,61,9898,2148821540,2150431405,2149701933,2147834523,2220129298,2226841344,2205187657,2156984457,3361,-4,10,335
1370628524,-79,59,130,105,89,60,9893,2148818240,2150424064,2149699648,2147836672,2220380388,2227234468,2205453238,2156914514,3366,-5,9,45745
1370628525,-76,60,147,106,93,60,9872,2148820004,2150428489,2149697965,2147836790,2220122907,2226999414,2205279396,2156853376,3359,-4,8,3771
1370628526,-71,58,131,105,89,60,9874,2148813540,2150427126,2149687369,2147830381,2219323053,2226074770,2204610797,2156793728,3338,-2,8,20795
1370628527,-69,58,129,0,0,0,9873,2148789220,2150387812,2149650797,2147828717,2218325138,2224898852,2203770066,2156750656,3313,0,9,10468
1370628528,-61,59,131,106,88,62,9888,2148760832,2150339200,2149610422,2147822080,2217400192,2223846089,2203035766,2156690925,3298,2,10,2935
1370628529,-57,59,134,104,90,55,9886,2148733778,2150288877,2149579145,2147820918,2216831268,2223238893,2202612050,2156618377,3296,2,9,62977
1370628530,-34,61,145,103,87,59,9889,2148733083,2150292096,2149584009,2147814930,2216975698,2223422656,2202738176,2156585435,3302,-1,9,27403
1370628531,-50,0,0,104,88,60,9886,2148749266,2150324160,2149613787,2147809225,2217519158,2224040246,2203160649,2156589211,3305,-5,10,43208
1370628532,-47,60,131,103,90,54,9889,2148770934,2150353115,2149634843,2147817234,2217803026,2224388425,2203391387,2156585389,3298,-6,10,1356
1370628533,-43,60,133,105,87,63,9896,2148751497,2150319689,2149609069,2147821275,2217314651,2223880804,2203017115,2156503606,3283,-3,8,22252
1370628534,-35,60,132,102,88,62,9889,2148729810,2150297462,2149580900,2147816402,2216154048,2222626002,2202110253,2156363090,3260,0,6,1791
1370628535,-32,58,134,103,85,57,9894,2148702765,2150261494,2149546907,2147804672,2215029065,2221362953,2201193801,2156241371,3232,1,8,10611
1370628536,-28,61,128,105,95,62,9880,2148690605,2150239707,2149531803,2147803309,2214725979,2220981412,2200920411,2156218130,3216,0,11,2482
1370628537,-25,58,131,105,86,55,9879,2148700653,2150254994,2149544512,2147799314,2214881746,2221153472,2201044370,2156219730,3212,-1,12,49031
1370628538,-22,60,133,116,91,67,9889,2148701504,2150250614,2149547520,2147806619,2215008713,2221321828,2201149385,2156203648,3216,-1,10,53936
1370628539,-195,60,129,103,89,63,9893,0,0,0,0,0,0,0,0,3218,-2,7,34315
1370628540,-56,60,155,105,86,57,9892,2148684150,2150212077,2149525732,2147814454,2214899931,2221195136,2201047305,2156170733,3207,-4,6,20986
1370628541,-42,58,202,104,88,58,9893,2148671588,2150201270,2149510765,2147811958,2214326345,2220547437,2200567030,2156101248,3180,-4,7,47186
1370628542,-3,60,140,0,0,0,9895,2148661302,2150188169,2149487003,2147800557,2212513581,2218571794,2199166025,2155883812,3140,0,9,46537
1370628543,-513,57,130,105,88,63,9890,2148653193,2150180836,2149468662,2147793664,0,0,0,0,3110,3,10,41723
1370628544,-469,60,127,105,88,58,9899,2148638162,2150158537,2149458980,2147787721,2212142546,2218201152,2198907638,2155816201,3101,0,11,40666
1370628545,-426,61,125,103,88,57,9904,2148622665,2150129508,2149452772,2147788361,2212310820,2218419949,2199051766,2155791579,3108,-5,11,56166
1370628546,-170,60,128,103,89,58,9896,2148627766,2150131190,2149461101,2147794139,2212693668,2218856539,2199334756,2155779611,3107,-6,9,54984
1370628547,-332,61,127,106,90,54,9884,2148639716,2150153234,2149473526,2147793371,2212843602,2219016740,2199430445,2155776731,3090,-4,8,45863
1370628548,-289,60,131,101,89,60,9889,2148644406,2150169261,2149476480,2147791296,2212388525,2218490121,2199054811,2155750546,3061,0,8,33694
1370628549,-246,60,134,107,88,63,9883,2148612918,2150116745,2149431177,2147794221,2211299894,2217269604,2198173019,2155674020,3032,2,7,21259
1370628550,-202,58,139,103,89,61,9891,2148573970,2150043328,2149384301,2147795492,2210178697,2215984978,2197262409,2155589851,3017,0,6,19715
1370628551,-128,60,124,105,90,57,9890,2148556864,2150019748,2149367789,2147787081,2209677110,2215404580,2196857920,2155539410,3009,-3,9,41719
1370628552,-116,58,133,106,89,60,9889,2148563081,2150031533,2149372781,2147787154,2209915245,2215698514,2197073453,2155518948,2998,-5,11,64864
1370628553,-72,59,145,104,87,61,9873,2148584265,2150070701,2149399478,2147782637,2210531145,2216445449,2197595876,2155501888,2983,-3,12,28174
1370628554,-28,59,135,105,88,57,9884,2148603922,2150112676,2149428745,2147772617,2210659876,2216642505,2197712493,2155426953,2968,-2,12,5653
1370628555,-55,0,0,104,90,60,9898,2148574253,2150069238,2149398052,2147769060,2209874742,2215839104,2197096585,2155285988,2959,-2,11,3307
1370628556,-86,59,131,0,0,0,9890,2148537161,2149992192,2149343725,2147773760,2208320292,2214168182,2195883291,2155109257,2949,-1,5,942
1370628557,-249,58,129,100,90,62,9894,2148501540,2149932836,2149291904,2147781129,2206835721,2212518390,2194711140,2154987437,2930,0,2,22195
1370628558,-407,59,130,104,87,63,9892,2148479076,2149898569,2149258450,2147767606,2206139300,2211686537,2194141613,2154959442,2911,0,6,25969
1370628559,-569,61,133,105,89,58,9888,2148490194,2149935926,2149281426,2147761206,2206518692,2212044187,2194408283,2155010532,2894,-2,13,43042
1370628560,-731,60,135,104,88,54,9891,2148529462,2149995949,2149324571,2147766098,2207576932,2213182811,2195220516,2155095588,2881,-1,15,24297
1370628561,-44,58,129,108,85,58,9896,2148545536,2150007762,2149346825,2147771510,2208189970,2213882422,2195694336,2155109641,2878,-1,12,33064
1370628562,-201,59,129,105,88,61,9893,2148524800,2149982500,2149330441,2147771126,2207808822,2213516324,2195407835,2155028352,2877,-3,8,85
1370628563,-364,61,129,105,88,54,9896,2148497472,2149929444,2149289472,2147763840,2206723300,2212362166,2194567204,2154895478,2867,-3,5,33760
1370628564,-451,58,126,104,87,57,9894,2148483702,2149908882,2149268205,2147761609,2205817526,2211357229,2193850240,2154827437,2845,0,5,62084
1370628565,-372,60,129,103,87,57,9884,2148485074,2149918098,2149269293,2147758994,2205636086,2211106825,2193681252,2154849499,2823,0,9,35139
1370628566,-298,60,129,105,89,57,9889,2148477467,2149902683,2149261211,2147764096,2206071917,2211516589,2193983204,2154914203,2811,-2,11,55757
1370628567,-159,59,136,105,88,64,9892,2148490541,2149925622,2149277924,2147769764,2206530697,2211999945,2194312612,2154943862,2799,-2,11,36935
1370628568,-146,60,130,104,89,52,9880,2148510290,2149955648,2149299099,2147766098,2206628379,2212126290,2194390957,2154925366,2787,0,10,32846
1370628569,-67,59,129,104,88,56,9883,2148494756,2149925696,2149278729,2147765979,2206329828,2211850002,2194189769,2154883117,2778,0,8,63155
1370628570,-371,61,134,0,0,0,9881,2148473298,2149887524,2149253705,2147767122,2205780406,2211266486,2193774070,2154818093,2770,-2,7,31434
1370628571,-327,61,132,106,88,60,9897,2148469165,2149887424,2149250203,2147760237,2205377828,2210809481,2193435776,2154773046,2758,-2,8,22178
1370628572,-117,59,132,105,87,59,9897,2148469165,2149893513,2149249737,2147755501,2205325796,2210709824,2193357613,2154771044,2743,-2,9,2101
1370628573,-240,59,132,102,87,65,9896,2148466779,2149878628,2149243529,2147759442,2205477494,2210856128,2193457289,2154788397,2728,-2,9,11073
1370628574,-196,59,134,103,87,56,9890,2148471149,2149878710,2149243492,2147760996,2205527195,2210912950,2193487917,2154782592,2710,-1,9,262
1370628575,-147,58,127,104,90,60,9889,2148479643,2149902985,2149251172,2147757677,2205326573,2210704320,2193326464,2154744237,2692,0,10,34506
1370628576,-103,61,130,106,87,60,9880,2148461202,2149872667,2149231341,2147756745,2204990838,2210354861,2193072484,2154703268,2679,-1,9,63070
1370628577,-60,59,131,106,90,60,9885,2148445952,2149842002,2149206784,2147757732,2204785362,2210139739,2192926080,2154678829,2669,-2,8,4380
1370628578,-16,58,131,103,89,57,9884,2148458404,2149868452,2149226660,2147752064,2204850596,2210210093,2192978880,2154690313,2658,-1,9,8682
1370628579,-385,0,0,107,89,58,9889,2148465170,2149888923,2149243017,2147749549,2205048758,2210390619,2193095862,2154712630,2646,-2,11,50971
1370628580,-311,60,126,104,87,61,9896,2148450587,2149857152,2149222646,2147754496,2205165686,2210477924,2193147446,2154732434,2634,-3,10,35746
1370628581,-232,59,132,103,88,55,9875,2148443026,2149838765,2149210011,2147758272,2204986459,2210272109,2192985682,2154721298,2614,-3,7,49182
1370628582,-158,58,131,108,89,57,9891,2148449179,2149852233,2149216457,2147756269,2204596013,2209879113,2192710308,2154674340,2590,0,6,4718
1370628583,-80,60,133,103,88,56,9883,2148445101,2149854784,2149212662,2147754258,2204350006,2209629074,2192550573,2154638226,2571,0,8,2159
1370628584,-353,60,134,0,0,0,9892,2148433225,2149834761,2149199360,2147747748,2204488265,2209778468,2192658587,2154640749,2561,-2,10,3558
1370628585,-516,61,132,105,89,65,9891,2148450569,2149864768,2149223469,2147744411,2204957037,2210261540,2192991798,2154684498,2548,-3,12,22983
1370628586,-673,59,129,105,87,62,9890,2148465133,2149888512,2149240768,2147749120,2205320182,2210636672,2193246427,2154725668,2529,-2,10,25042
1370628587,-670,59,128,102,89,60,9893,2148459584,2149867126,2149229476,2147756214,2205171931,2210476160,2193123099,2154721490,2510,-1,7,14431
1370628588,-148,60,131,103,89,58,9884,2148437851,2149826724,2149196406,2147755227,2204613202,2209851830,2192679643,2154678509,2494,-1,5,7912
1370628589,-311,60,132,105,87,61,9887,2148421613,2149804288,2149175296,2147749266,2203987492,2209144164,2192179465,2154625984,2478,-2,6,42877
1370628590,-472,59,131,106,87,63,9900,2148425344,2149826825,2149188150,2147743725,2203828681,2208949293,2192046985,2154619465,2459,-2,10,19143
1370628591,-495,58,137,103,87,63,9891,2148424548,2149815881,2149185005,2147750555,2204145289,2209299126,2192301540,2154645988,2439,-2,11,56826
1370628592,-451,58,134,101,88,59,9897,2148439963,2149841590,2149203675,2147749568,2204607634,2209838491,2192684928,2154662546,2415,-1,10,24423
1370628593,-105,60,134,102,87,58,9898,2148458304,2149881444,2149228672,2147748013,2204813732,2210096036,2192843364,2154644982,2391,0,10,34715
1370628594,-268,59,129,102,87,58,9872,2148442112,2149845485,2149209910,2147749924,2204620982,2209899940,2192685851,2154595702,2373,0,8,32277
1370628595,-244,59,132,106,87,55,9889,2148426907,2149821842,2149190189,2147746166,2204218870,2209429138,2192338614,2154564178,2356,-2,7,42518
1370628596,-165,60,128,107,87,63,9892,2148426358,2149820800,2149185865,2147746532,2203740178,2208853257,2191930203,2154554002,2336,-1,7,36326
1370628597,-92,59,132,110,89,60,9880,2148406829,2149784850,2149158299,2147745792,2203243209,2208280265,2191527277,2154535506,2320,-1,8,32346
1370628598,-63,59,130,0,0,0,9891,2148387501,2149750025,2149131556,2147741330,2202794176,2207795693,2191188004,2154478784,2305,-3,8,13285
1370628599,-141,58,127,103,89,56,9886,2148390454,2149753746,2149132141,2147736603,2202736475,2207749732,2191152201,2154438116,2283,-3,10,48071
1370628600,-97,59,127,103,88,58,9871,2148418934,2149816758,2149174637,2147740233,2203081837,2208142006,2191414582,2154438134,2253,0,10,15662
1370628601,-53,59,126,104,88,56,9890,2148423762,2149818944,2149178953,2147742473,2203352192,2208452662,2191616749,2154433846,2226,2,9,53164
1370628602,-709,0,0,104,91,59,9891,2148403840,2149779830,2149159122,2147745590,2203172571,2208271341,2191477065,2154391387,2210,0,8,50629
1370628603,-716,59,132,103,87,62,9889,2148402596,2149777417,2149155821,2147741019,2202628397,2207685485,2191057188,2154337453,2198,-2,8,18472
1370628604,-184,61,135,105,94,58,9897,2148379492,2149736502,2149123328,2147740690,2202004278,2206976128,2190557513,2154302144,2182,-3,6,25057
1370628605,-341,62,132,106,89,58,9901,2148358774,2149706989,2149094025,2147730505,2201640969,2206541312,2190252160,2154287323,2165,-3,7,40673
1370628606,-488,60,130,107,89,68,9869,2148371328,2149731867,2149105627,2147727232,2201598436,2206472804,2190192064,2154279744,2140,-3,10,5445
1370628607,-410,59,128,108,89,55,9892,2148386294,2149755712,2149124425,2147730249,2201768082,2206661522,2190310619,2154261787,2110,0,11,44466
1370628608,-331,57,129,108,89,59,9886,2148386578,2149755008,2149126656,2147739456,2202076425,2207046189,2190578395,2154270006,2081,1,8,60427
1370628609,-136,60,130,109,89,59,9897,2148382061,2149746788,2149120320,2147738057,2202260041,2207287286,2190756525,2154264182,2060,0,6,38970
1370628610,-178,60,130,107,91,60,9896,2148390025,2149764726,2149133696,2147727186,2202270326,2207317732,2190772992,2154250240,2044,-2,8,9342
1370628611,-104,59,142,103,89,59,9897,2148391990,2149762843,2149131638,2147727990,2202306422,2207302052,2190768969,2154285430,2029,-2,9,42239
1370628612,-26,61,130,108,86,60,9878,2148386304,2149744457,2149116132,2147731172,2202388909,2207301696,2190767451,2154356315,2008,-2,9,7875
1370628613,-575,58,143,0,0,0,9888,2148391588,2149754733,2149124096,2147733403,2202267218,2207110875,2190631113,2154397833,1987,-2,9,43395
1370628614,-95,59,130,108,90,55,9888,2148373028,2149722450,2149100772,2147738505,2201882779,2206698038,2190343661,2154357449,1963,-3,8,5080
1370628615,-257,61,134,104,89,56,9895,2148357769,2149684315,2149070976,2147739328,2201631542,2206493174,2190188827,2154284836,1940,-3,7,49761
1370628616,-419,65,132,102,88,63,9893,2148389760,2149755117,2149117238,2147732315,2202135926,2207104475,2190623424,2154287826,1916,-2,8,15779
1370628617,-396,59,128,106,90,59,9888,2148430573,2149829869,2149165202,2147731776,2203165970,2208234066,2191407771,2154372233,1890,1,10,46901
1370628618,-352,59,125,105,90,58,9892,2148443968,2149850642,2149187684,2147741531,2203973568,2209069156,2191992393,2154464091,1864,4,8,32012
1370628619,-52,59,130,104,87,57,9875,2148429805,2149821796,2149178998,2147748114,2203946797,2208992146,2191945216,2154503168,1853,0,6,32407
1370628620,-215,58,128,106,89,60,9893,2148378688,2149738752,2149122806,2147739913,2203088429,2208022939,2191289581,2154479232,1847,-7,7,59386
1370628621,-221,61,130,106,87,60,9891,2148346880,2149695835,2149079515,2147729746,2202158674,2206979574,2190569892,2154439524,1832,-9,9,2018
1370628622,-173,59,141,100,89,56,9894,2148379154,2149735945,2149097892,2147729956,2202187053,2206991661,2190567277,2154469193,1801,-4,10,25720
1370628623,-129,60,136,104,87,58,9887,2148424603,2149806848,2149150646,2147746496,2203439350,2208337334,2191498852,2154593499,1767,4,8,22290
1370628624,-85,60,129,104,88,59,9881,2148467145,2149886866,2149219483,2147755776,2204864256,2209916416,2192603702,2154696777,1740,5,8,22406
1370628625,-41,60,128,104,122,61,9884,2148461933,2149869174,2149223515,2147758016,2205564068,2210734482,2193182582,2154714797,1726,1,7,43543
1370628626,-38,0,0,102,96,58,9887,2148438052,2149814692,2149189970,2147756992,2205463497,2210684498,2193176045,2154682962,1718,-4,5,17656
1370628627,-492,60,127,0,0,0,9894,2148442614,2149836480,2149193243,2147741814,2205089334,2210265316,2192918006,2154691044,1712,-6,7,13391
1370628628,-651,59,129,102,98,54,9893,2148456557,2149862848,2149206656,2147738139,2204962505,2210009654,2192742427,2154776841,1700,-3,11,23503
1370628629,-651,60,126,104,88,57,9883,2148454820,2149851401,2149194578,2147758948,2205255643,2210185792,2192851629,2154909805,1679,0,11,58247
1370628630,-125,60,133,110,90,59,9892,2148464274,2149869421,2149211812,2147772416,2205492827,2210394697,2192984429,2154981741,1656,1,8,29635
1370628631,-288,61,129,167,89,55,9893,2148434861,2149818550,2149184905,2147771346,2205366582,2210350217,2192951360,2154916068,1641,-3,8,28555
1370628632,-451,61,128,104,90,57,9892,2148427072,2149804214,2149175387,2147761691,2205391972,2210540736,2193089938,2154807981,1627,-6,7,18716
1370628633,-588,60,129,104,85,58,9894,2148492534,2149924900,2149249188,2147755282,2206221522,2211539922,2193795565,2154816164,1613,0,6,45942
1370628634,-514,59,128,106,89,58,9888,2148545974,2150016676,2149311734,2147756562,2207321106,2212701376,2194604288,2154911981,1599,7,7,46988
1370628635,-83,60,140,104,91,60,9884,2148524763,2149974601,2149301394,2147762669,2207890048,2213219062,2194979072,2155018660,1594,3,9,18014
1370628636,-245,62,135,104,85,62,9888,2148485467,2149897572,2149255744,2147773924,2207431524,2212640640,2194597339,2155063762,1591,-6,10,52780
1370628637,-282,61,128,102,89,62,9878,2148456173,2149849024,2149214016,2147765110,2206062573,2211096841,2193515894,2155006052,1582,-9,10,18193
1370628638,-208,58,128,103,89,59,9885,2148438985,2149831286,2149188928,2147757513,2204920164,2209836288,2192594788,2154930258,1568,-6,9,6695
1370628639,-129,60,126,103,92,57,9890,2148431570,2149801426,2149168740,2147764946,2205238363,2210187126,2192831030,2154957888,1553,-3,6,36015
1370628640,-40,59,132,108,89,61,9883,2148496310,2149915245,2149250413,2147770477,2206793033,2211936310,2194056118,2155062857,1538,2,5,43850
1370628641,-203,59,127,0,0,0,9892,2148560786,2150030445,2149332598,2147771273,2208472054,2213799378,2195383012,2155159762,1528,6,6,62382
1370628642,-345,62,124,104,90,58,9892,2148543268,2149996233,2149320402,2147775168,2209144521,2214569435,2195929216,2155179437,1523,3,6,29496
1370628643,-302,59,125,103,88,59,9891,2148514285,2149941888,2149285568,2147765650,2208531702,2213909485,2195478528,2155120548,1522,-3,7,44004
1370628644,-253,60,126,107,89,54,9888,2148489142,2149918948,2149258788,2147751405,2207143515,2212359286,2194394816,2155040027,1519,-8,10,27656
1370628645,-210,58,129,114,87,62,9891,2148466715,2149875693,2149216749,2147750262,2205875922,2210901211,2193339803,2154976484,1506,-6,12,51908
1370628646,-160,59,129,103,92,56,9895,2148451456,2149839049,2149192585,2147758875,2205723465,2210656685,2193134107,2155009334,1491,-3,8,1023
1370628647,-123,59,136,105,88,59,9886,2148473197,2149863936,2149213741,2147767552,2206540342,2211539812,2193731510,2155087716,1477,-1,6,55346
1370628648,-78,60,135,103,87,56,9892,2148518528,2149942162,2149269248,2147773257,2207509193,2212632457,2194500416,2155128429,1465,1,5,30156
1370628649,-35,59,128,105,94,61,9886,2148525092,2149954386,2149283209,2147772288,2208101714,2213343149,2195011593,2155115520,1456,2,6,43184
1370628650,-369,0,0,102,86,57,9887,2148518619,2149948361,2149280228,2147759963,2208069184,2213356379,2195036617,2155069787,1450,0,9,57714
1370628651,-119,58,133,106,86,62,9875,2148513700,2149944886,2149278482,2147757046,2207545380,2212778048,2194622829,2155026276,1443,-3,11,19038
1370628652,-216,61,130,102,90,61,9890,2148488484,2149888521,2149235145,2147765138,2206894793,2211983972,2194048365,2155013248,1434,-3,9,49324
1370628653,-142,60,127,106,98,62,9884,2148464457,2149850029,2149207643,2147765750,2206404864,2211362706,2193596681,2155030080,1427,-3,6,22517
1370628654,-63,60,127,105,90,54,9889,2148456841,2149848320,2149201810,2147757339,2206155382,2211050486,2193374281,2155036525,1422,-4,8,32837
1370628655,-542,59,128,0,0,0,9886,2148470445,2149865033,2149209837,2147756388,2206189824,2211119945,2193419666,2155011556,1417,-1,9,42862
1370628656,-76,59,127,105,87,61,9888,2148486262,2149887990,2149227949,2147764233,2206688740,2211688064,2193809901,2155020434,1411,1,8,46784
1370628657,-234,58,127,103,85,56,9891,2148495350,2149899108,2149243849,2147770907,2207212059,2212260041,2194196928,2155042148,1410,1,7,59822
1370628658,-396,59,134,106,86,59,9869,2148492105,2149894793,2149246637,2147765997,2207227483,2212277010,2194205184,2155021385,1413,-1,6,29855
1370628659,-523,59,139,102,88,59,9881,2148485549,2149887744,2149230811,2147758180,2206540416,2211544082,2193692242,2154938093,1420,-2,8,32194
1370628660,-520,60,141,103,88,59,9890,2148449097,2149834249,2149189924,2147754093,2205517686,2210457462,2192922011,2154816402,1432,-4,10,18667
1370628661,-517,60,129,105,93,58,9892,2148439104,2149823286,2149169097,2147753362,2204925750,2209800576,2192441005,2154756946,1440,-4,10,57208
1370628662,-192,59,141,103,89,61,9886,2148457517,2149845705,2149185261,2147758528,2205185078,2210008950,2192562861,2154806582,1446,0,8,10834
1370628663,-355,60,133,103,90,58,9887,2148472987,2149863625,2149198674,2147759771,2205645604,2210454957,2192850715,2154873700,1453,2,6,51455
1370628664,-381,60,133,105,89,55,9893,2148451739,2149834889,2149185737,2147758747,2205552210,2210345344,2192778834,2154851227,1464,0,7,49932
1370628665,-308,59,128,100,88,58,9891,2148411949,2149765220,2149138477,2147757421,2204829458,2209615168,2192272576,2154742427,1481,-5,8,46538
1370628666,-228,60,134,107,89,59,9887,2148413321,2149764461,2149133531,2147748608,2204127707,2208911177,2191768886,2154625051,1494,-6,8,42563
1370628667,-149,59,130,105,88,65,9891,2148441956,2149826285,2149164425,2147746358,2204029485,2208789760,2191665088,2154608356,1503,0,9,45841
1370628668,-75,61,131,106,88,60,9885,2148441737,2149820361,2149163702,2147752091,2204192996,2208909970,2191728859,2154624896,1508,4,9,50540
1370628669,-203,58,132,0,0,0,9886,2148424027,2149790729,2149150244,2147754898,2204013504,2208689435,2191555008,2154594477,1513,2,9,36731
1370628670,-159,59,130,104,86,55,9888,2148402678,2149760676,2149133156,2147750948,2203348342,2207999826,2191068397,2154502235,1518,-3,9,63733
1370628671,-116,57,129,103,88,62,9893,2148379154,2149718262,2149100205,2147741248,2202525878,2207160128,2190478564,2154394953,1521,-5,8,45769
1370628672,-72,59,133,104,92,63,9876,2148369005,2149698258,2149081362,2147737874,2202223506,2206830144,2190224301,2154351844,1525,-5,7,55290
1370628673,-23,59,127,102,88,59,9889,2148402779,2149758784,2149120411,2147740224,2202755200,2207352411,2190577252,2154406884,1528,-1,6,39397
1370628674,-427,0,0,102,86,56,9890,2148427986,2149803099,2149146633,2147744420,2203338331,2207938048,2190987035,2154469961,1532,3,6,64515
1370628675,-459,60,129,102,87,57,9891,2148406144,2149766473,2149130267,2147744539,2203290642,2207863040,2190942564,2154474523,1540,2,9,35242
1370628676,-451,60,129,103,87,60,9891,2148377974,2149722486,2149099638,2147741147,2202537097,2207070299,2190397796,2154402605,1547,-3,12,1902
1370628677,-65,60,140,104,88,59,9873,2148361481,2149695881,2149074203,2147734390,2201571904,2206052032,2189667940,2154292379,1547,-5,11,44446
1370628678,-223,60,132,109,89,58,9889,2148355254,2149683510,2149063542,2147735753,2201309001,2205761929,2189433993,2154270107,1541,-3,8,23191
1370628679,-320,60,130,107,88,62,9882,2148374966,2149715264,2149085430,2147742902,2202008320,2206500626,2189934509,2154343195,1536,-1,5,58762
1370628680,-241,58,128,101,88,60,9888,2148396086,2149744036,2149110171,2147745764,2202916736,2207461211,2190616338,2154417910,1538,0,5,37328
1370628681,-166,59,131,104,89,58,9884,2148420150,2149786249,2149137883,2147743652,2203349248,2207931419,2190960832,2154452297,1547,0,6,38265
1370628682,-88,58,133,104,90,60,9888,2148408722,2149773650,2149133888,2147741238,2203210496,2207777398,2190883474,2154459437,1558,0,9,53365
1370628683,-179,59,129,0,0,0,9896,2148371748,2149716370,2149091977,2147740489,2202524571,2207014061,2190351140,2154425444,1566,-5,12,19121
1370628684,-343,60,135,106,91,61,9798,2148363373,2149695817,2149070802,2147739483,2201839808,2206247789,2189791762,2154380297,1566,-7,11,50867
1370628685,-414,59,130,104,88,59,9885,2148377389,2149719268,2149083638,2147746889,2201910006,2206306752,2189805988,2154405622,1559,-3,8,27101
1370628686,-411,60,136,104,88,61,9892,2148389805,2149739428,2149101942,2147748086,2202688009,2207134180,2190390281,2154483922,1554,1,6,37315
1370628687,-408,60,142,106,91,56,9892,2148407341,2149762130,2149122733,2147753060,2203703862,2208226404,2191164507,2154584128,1555,0,6,13214
1370628688,-138,60,130,104,90,57,9891,2148427492,2149805458,2149154258,2147750235,2204267190,2208810733,2191579318,2154637915,1559,-1,8,62522
1370628689,-300,59,128,104,88,62,9890,2148440091,2149833069,2149170806,2147747894,2203983168,2208509577,2191362029,2154600100,1562,0,10,16716
1370628690,-327,59,127,105,89,57,9887,2148392548,2149746596,2149120009,2147747035,2203268608,2207760685,2190842066,2154526720,1565,-2,10,30729
1370628691,-283,61,125,104,92,53,9892,2148360685,2149692644,2149078985,2147743616,2202831177,2207326317,2190533101,2154484178,1568,-7,10,45842
1370628692,-241,59,131,104,88,62,9888,2148400786,2149769691,2149119771,2147740644,2203185444,2207696493,2190778377,2154528438,1564,-6,10,30551
1370628693,-96,59,128,106,89,61,9886,2148457426,2149852205,2149175158,2147751058,2204322733,2208851940,2191572150,2154672256,1555,2,8,54598
1370628694,-148,61,152,106,88,57,9884,2148464466,2149853760,2149191716,2147763099,2205161362,2209685814,2192155958,2154783021,1551,7,6,64923
1370628695,-103,59,129,104,90,57,9879,2148433929,2149808109,2149172982,2147763684,2205329481,2209854537,2192305910,2154828461,1557,0,8,16711
1370628696,-61,59,126,105,88,59,9882,2148408768,2149763492,2149138477,2147756205,2204691748,2209198473,2191849042,2154772955,1566,-9,11,5530
1370628697,-17,59,143,104,89,58,9886,2148429083,2149795017,2149146614,2147750829,2204225636,2208674605,2191458733,2154738541,1565,-8,11,19298
1370628698,-54,0,0,0,0,0,9882,2148462820,2149858907,2149183689,2147758793,2204866157,2209325147,2191894016,2154845787,1560,0,8,14101
1370628699,-215,58,127,109,86,59,9887,2148466157,2149852635,2149196736,2147773348,2206024978,2210548525,2192754011,2154981165,1556,2,8,115
1370628700,-352,59,130,102,88,58,9894,2148473078,2149856018,2149209700,2147784128,2207017782,2211633371,2193526253,2155075309,1558,-1,7,54536
1370628701,-344,59,132,103,90,56,9892,2148504557,2149909238,2149240822,2147774912,2207460781,2212118793,2193886774,2155114121,1562,-2,6,52103
1370628702,-341,60,129,107,88,61,9895,2148521014,2149960804,2149272722,2147762578,2207378349,2212006601,2193816329,2155128649,1567,0,10,64900
1370628703,-338,59,132,102,91,56,9891,2148483465,2149892096,2149231168,2147766390,2207074075,2211645074,2193560173,2155135872,1568,-2,15,54130
1370628704,-169,61,128,104,88,62,9894,2148473929,2149854226,2149208832,2147781220,2206885860,2211438400,2193391753,2155136164,1559,-5,12,65087
