TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379094529,-150,88,4130,48,50,47,9432,2159649188,2158970569,2156156196,2149418688,2514305170,2516660416,2401402496,2202085842,1252,-3,5,16160
1379094530,-96,88,4130,49,48,46,9429,2159831597,2159158336,2156395894,2149727552,2513169380,2513289782,2400104841,2205560850,1250,0,3,53749
1379094531,-143,90,4130,48,51,45,9424,2159556406,2158956909,2156114505,2149311177,2498689362,2498784438,2387220480,2199753188,1253,-1,8,57886
1379094532,-125,87,4130,48,49,43,9429,2159910976,2159300800,2156355044,2149342966,2515386505,2517749074,2401941622,2202761133,1254,-2,17,10932
1379094533,-45,90,4130,47,50,46,9431,2159962669,2159270464,2156414253,2149531382,2529203684,2531474916,2413141650,2207079149,1246,0,12,10490
1379094534,-127,88,4130,0,0,0,9427,2159376950,2158663049,2156010340,2149449801,2504782875,2505271085,2392266816,2200445120,1236,-1,3,45999
1379094535,-48,88,4130,49,50,50,9430,2159813174,2159191277,2156308681,2149371693,2521807158,2524637842,2407234176,2204805440,1233,-4,4,50082
1379094536,-120,88,4130,45,51,43,9428,2160204086,2159549549,2156635309,2149691986,2524584768,2525393417,2408758893,2207219163,1234,-4,11,10819
1379094537,-117,91,4130,47,49,47,9432,2159761289,2159065353,2156322377,2149670701,2508934326,2508787867,2395527003,2203174043,1233,0,12,4746
1379094538,-113,89,4130,47,50,45,9429,2159292251,2158597120,2155883986,2149283757,2500944667,2501502582,2388462774,2199535414,1232,-3,9,54335
1379094539,-105,87,4130,47,50,50,9426,2159967049,2159274450,2156475136,2149735844,2522323099,2523249197,2406246345,2205973878,1231,-4,7,63812
1379094540,-101,90,4130,49,50,48,9423,2160380370,2159732032,2156567762,2149316406,2518743780,2521100836,2403540416,2200859849,1229,2,9,48549
1379094541,-98,88,4130,46,49,46,9428,2160133458,2159426066,2156623936,2149714505,2525135268,2525578797,2408552182,2207562953,1226,5,9,31834
1379094542,-94,87,4130,46,52,48,9427,2158914020,2158179190,2155749723,2149473289,2503672091,2503626614,2390513152,2200545170,1225,-7,7,36640
1379094543,-92,90,4130,50,49,45,9429,2159676452,2159056548,2156194989,2149426523,2514374884,2515836361,2400326692,2203607204,1226,-12,9,64867
1379094544,-89,87,4130,49,51,44,9429,2160544603,2159887186,2156791972,2149704640,2523755730,2524171401,2407330587,2207305508,1226,-2,12,27874
1379094545,-85,88,4130,49,50,48,9428,2159680493,2158949632,2156237266,2149605339,2517306038,2517769398,2401685549,2204296164,1225,5,9,6508
1379094546,-77,87,4130,45,53,49,9416,2159474578,2158745856,2156094646,2149458038,2522737673,2523657353,2405680246,2204541366,1228,-2,5,23424
1379094547,-58,90,4130,50,49,49,9431,2160526610,2159846774,2156831250,2149757577,2521904201,2522023012,2404179236,2204556891,1233,-5,8,64180
1379094548,-69,91,4130,0,0,0,9431,2160039341,2159382756,2156316763,2149265664,2512093824,2513559926,2396926125,2200446976,1234,2,12,34358
1379094549,-66,89,4130,45,50,44,9429,2159473142,2158737334,2156045988,2149448758,2510460251,2510597120,2395229293,2200922898,1233,2,10,33548
1379094550,-61,87,4130,46,50,46,9428,2160120713,2159403392,2156646893,2149792502,2541820178,2541846509,2421456064,2214185078,1233,-6,8,54775
1379094551,-24,89,4130,50,50,50,9423,2160463067,2159809965,2156837878,2149823689,2522661321,2523170139,2405257545,2205072512,1230,-6,10,5741
1379094552,-51,0,0,48,47,45,9423,2159519744,2158778962,2156086080,2149508900,2519666276,2520868150,2403476699,2204339702,1230,-3,9,7606
1379094553,-47,87,4130,49,51,47,9426,2159691117,2158969206,2156194285,2149522148,2528877101,2529486939,2410556507,2208615853,1232,-3,6,44420
1379094554,-43,89,4130,49,50,46,9426,2160413833,2159768475,2156704173,2149590537,2510073243,2509715355,2394007213,2200753947,1237,-1,8,18798
1379094555,-40,89,4130,48,50,48,9429,2160271360,2159536539,2156596205,2149627803,2537844105,2538724224,2417764800,2209716452,1239,1,12,3539
1379094556,-37,88,4130,46,49,46,9429,2159746121,2158987794,2156249517,2149577115,2524275986,2523831204,2405382665,2205586998,1237,0,8,63306
1379094557,-33,89,4130,48,50,48,9426,2160022381,2159344704,2156526875,2149656896,2530094080,2530920384,2410965010,2208465810,1237,-5,7,14640
1379094558,-25,90,4130,48,50,45,9424,2160181476,2159480548,2156489910,2149509568,2520649344,2520896137,2402724845,2204632265,1238,-6,11,14913
1379094559,-22,88,4130,49,50,47,9427,2160420507,2159653787,2156738048,2149850459,2526972854,2526095222,2407090825,2207273152,1239,0,10,1138
1379094560,-18,91,4130,49,50,48,9423,2160486427,2159753179,2156718829,2149639341,2531328329,2531877696,2411356864,2205747748,1238,3,8,42277
1379094561,-16,90,4130,46,51,46,9429,2160017956,2159268973,2156509458,2149682404,2531137746,2531504566,2411005869,2207642413,1237,0,7,23050
1379094562,-12,87,4130,0,0,0,9429,2159675702,2158903250,2156117805,2149336109,2525789074,2526061668,2406827483,2205525376,1236,-7,9,21306
1379094563,-8,88,4130,49,50,45,9426,2160233078,2159506294,2156554889,2149657051,2529143451,2529001462,2409147894,2208961380,1235,-8,9,3410
1379094564,-467,90,4130,48,50,47,9424,0,0,0,0,0,0,0,0,1236,0,10,4454
1379094565,-454,89,4130,50,51,46,9427,2160452699,2159717714,2156612571,2149410770,2522660132,2521999798,2403780443,2205275785,1237,0,11,43204
1379094566,-411,90,4130,48,51,46,9426,2160405686,2159643264,2156845705,2149944585,2558576932,2559513700,2434078299,2217178944,1239,-3,7,19632
1379094567,-105,87,4130,46,50,47,9423,2160006345,2159225700,2156356333,2149566601,2527491035,2528069778,2407045632,2204532589,1239,0,3,39032
1379094568,-263,89,4130,48,50,47,9425,2160549348,2159801801,2156749568,2149720201,2537638893,2536806756,2415362532,2211361197,1241,2,9,7529
1379094569,-279,88,4130,45,49,47,9421,2160661668,2160003090,2156935478,2149649444,2524869028,2522850788,2403523638,2205052544,1241,-2,18,19473
1379094570,-236,89,4130,49,50,49,9422,2160519808,2159812324,2156917037,2149859876,2543767579,2544065408,2420129188,2211417965,1235,-6,13,45800
1379094571,-192,89,4130,49,48,51,9426,2159953307,2159178624,2156421184,2149770130,2528740534,2529727177,2408384758,2204530267,1229,-4,3,45582
1379094572,-57,90,4130,50,50,50,9432,2160226752,2159471213,2156636717,2149843318,2540640758,2541738496,2418796772,2210096155,1230,-3,4,2374
1379094573,-104,90,4130,47,50,47,9431,2160429696,2159699776,2156767963,2149761563,2535532032,2533697005,2412850139,2210366235,1236,-4,9,17519
1379094574,-62,88,4130,49,50,45,9431,2160429787,2159623003,2156723675,2149921179,2524707099,2521937252,2402955209,2207251821,1236,2,12,12770
1379094575,-18,91,4130,49,50,49,9429,2161039268,2160319990,2157016832,2149652699,2534244946,2534089362,2411468781,2206086939,1229,5,14,5585
1379094576,-699,0,0,0,0,0,9429,2160743606,2160036580,2157113490,2149893814,2556473581,2556799149,2429918985,2214617188,1218,-8,12,23383
1379094577,-861,86,4130,48,51,43,9429,2159599021,2158744576,2156306742,2149867958,2545304896,2545058057,2420816365,2211954834,1208,-11,3,2522
1379094578,-174,87,4130,49,50,46,9429,2160346761,2159565997,2156537060,2149534829,2532573440,2531610944,2410454619,2207089874,1202,2,1,21217
1379094579,-336,88,4130,49,50,47,9434,2161617865,2160883154,2157599497,2150316772,2554459081,2553367689,2427501824,2217845632,1199,9,7,13156
1379094580,-494,87,4130,48,52,43,9429,2160202633,2159495616,2156648758,2149699620,2529666029,2528030884,2407070582,2205506541,1197,-7,16,50011
1379094581,-656,89,4130,48,50,48,9424,2159348288,2158595785,2156298395,2150024777,2552248155,2551898953,2425408466,2213767734,1193,-19,15,56923
1379094582,-623,87,4130,47,50,46,9431,2160391414,2159590006,2156650029,2149768676,2537281435,2535747190,2412877202,2209993673,1185,0,9,24230
1379094583,-131,90,4130,47,50,49,9429,2161806966,2161064749,2157577526,2150074614,2538504054,2537186148,2414432000,2209964873,1179,15,5,61358
1379094584,-289,88,4130,46,50,46,9430,2160661403,2159848960,2156968576,2149999561,2553430793,2553246518,2427021942,2214197632,1180,0,3,21874
1379094585,-391,86,4130,47,50,47,9432,2159010889,2158017572,2155910345,2149854180,2544970614,2543869677,2418870052,2211104749,1186,-19,7,49424
1379094586,-317,88,4130,48,51,50,9432,2160564964,2159865581,2156891099,2149764864,2547908406,2546880420,2420777536,2211223378,1191,-5,15,28413
1379094587,-238,88,4130,47,50,51,9430,2162017216,2161288310,2157733449,2150053476,2542586121,2539710564,2416041316,2211950537,1188,12,13,22525
1379094588,-83,85,4130,49,50,49,9430,2160514194,2159678336,2156818313,2150066825,2536815286,2535550656,2412108068,2208583689,1186,1,7,2937
1379094589,-85,87,4130,45,52,53,9427,2159174573,2158396516,2156010706,2149706194,2549870134,2550326436,2423919826,2212230701,1185,-15,7,4209
1379094590,-404,87,4130,0,0,0,9428,2160660836,2159842230,2156956187,2149990573,2554808356,2553415314,2427010477,2215719844,1186,-6,9,46281
1379094591,-361,91,4130,50,50,45,9431,2161370020,2160578825,2157310345,2149937133,2549370011,2547383149,2421838500,2212890843,1189,6,8,34781
1379094592,-317,89,4130,49,50,42,9427,2161157906,2160349092,2157398509,2150442468,2557159405,2554832466,2427270976,2217067200,1191,3,8,25275
1379094593,-42,90,4130,48,50,44,9426,2160193252,2159375250,2156486793,2149524662,2538748992,2537648137,2413108480,2206378276,1191,-4,10,25460
1379094594,-199,90,4130,48,50,42,9427,2161017353,2160230491,2157288850,2150177581,2568989229,2568266358,2438408521,2218954752,1186,-5,10,54729
1379094595,-186,90,4130,46,50,41,9429,2160469120,2159622134,2156732626,2149825737,2550766921,2548239872,2423135862,2214638116,1185,-4,6,37524
1379094596,-142,87,4130,46,50,41,9425,2160421595,2159593344,2156791926,2150088374,2538764699,2536052544,2412358793,2211093540,1187,-3,8,18271
1379094597,-98,90,4130,48,51,45,9427,2161210614,2160509942,2157289161,2149867849,2554384128,2553603520,2425667721,2212752466,1188,0,15,56100
1379094598,-50,89,4130,50,51,52,9421,2161603666,2160798518,2157737060,2150505590,2574094208,2572016329,2441121737,2221140717,1185,0,8,44295
1379094599,-6,88,4130,49,49,46,9429,2160233892,2159392100,2156631652,2150061165,2555272283,2553609846,2426135424,2214967771,1182,-1,-2,45908
1379094600,-314,0,0,47,50,49,9429,2160682752,2159895497,2156908233,2149878317,2544696969,2542558290,2416778953,2210037248,1183,-2,11,18520
1379094601,-250,88,4130,47,50,48,9431,2161887378,2161361801,2158023652,2150396251,2560919725,2557436324,2429912630,2220586697,1183,-6,24,43647
1379094602,-171,89,4130,48,51,40,9427,2160210541,2159392905,2156510793,2149570285,2538592685,2537470592,2412132937,2207009389,1180,-8,11,61076
1379094603,-98,87,4130,47,49,46,9429,2160235474,2159380004,2156697051,2150150198,2575840502,2574946505,2443762020,2222215424,1180,-3,-1,8304
1379094604,-109,89,4130,0,0,0,9428,2161690194,2160896292,2157560027,2150115291,2566061659,2564648457,2434193206,2217610752,1183,9,4,6333
1379094605,-273,89,4130,49,49,50,9431,2161402093,2160611456,2157331977,2149934134,2543664219,2540046345,2414778048,2212181220,1187,1,8,28171
1379094606,-430,88,4130,46,50,46,9425,2159658724,2158768822,2156357485,2150070281,2566649051,2563305572,2433795830,2219526006,1192,-13,14,2749
1379094607,-593,91,4130,46,50,46,9430,2161082761,2160415616,2157508169,2150415716,2565764507,2563961819,2433101933,2217605924,1194,-12,19,43909
1379094608,-660,86,4130,46,50,44,9431,2161302729,2160544530,2157271990,2149934710,2545055963,2543751981,2417768219,2209162496,1194,-1,9,37805
1379094609,-67,87,4130,47,50,48,9429,2160274971,2159431040,2156632338,2150051190,2552884470,2550948644,2423581586,2214411849,1200,3,-4,7374
1379094610,-225,88,4130,50,50,43,9428,2160763894,2159939840,2157050587,2150141705,2557192384,2553455030,2425612845,2216528457,1214,-4,5,47612
1379094611,-388,91,4130,45,50,49,9431,2161715584,2161068992,2157643328,2149896813,2556829814,2553337161,2424992713,2214761453,1224,-2,19,22335
1379094612,-484,87,4130,48,48,38,9431,2162055533,2161209261,2157769234,2150216960,2572421339,2570722550,2438513362,2220807826,1220,4,15,23041
1379094613,-415,87,4130,46,48,52,9430,2160468790,2159557357,2156787885,2150000512,2562338313,2561195456,2431243209,2213869348,1217,-5,5,31627
1379094614,-337,85,4130,49,52,43,9431,2159712000,2158850038,2156441581,2150043648,2564741430,2561373220,2433027282,2221850322,1221,-19,3,35766
1379094615,-183,87,4130,47,50,46,9432,2160532169,2159635785,2156643904,2149827364,2538189677,2533915885,2410487670,2211253833,1225,-6,3,14480
1379094616,-184,88,4130,49,51,51,9427,2161971337,2161165293,2157712475,2150376749,2572285238,2569073499,2437539200,2221488877,1222,11,12,59051
1379094617,-105,90,4130,47,49,59,9429,2162613467,2161943268,2158289938,2150188763,2577783497,2575255433,2440910948,2219956123,1210,8,21,61767
1379094618,-26,88,4130,47,48,47,9431,2161058386,2160136292,2157248393,2150291666,2568431670,2566140845,2433961682,2215956205,1184,-7,7,43380
1379094619,-174,88,4130,0,0,0,9427,2159715053,2158772242,2156203126,2149789440,2569927533,2568325622,2436785782,2219569453,1161,-12,0,58516
1379094620,-130,89,4130,48,51,43,9431,2161446848,2160645650,2157461897,2150187538,2550245321,2546907328,2419682971,2213952530,1144,-4,8,6846
1379094621,-87,89,4130,50,51,48,9432,2161564836,2160719945,2157475602,2150222710,2569641124,2566769197,2435254235,2220403666,1128,0,11,65165
1379094622,-43,87,4130,47,50,45,9432,2160038253,2159103872,2156669202,2150685540,2560650880,2556705883,2427027190,2216264173,1116,-6,9,64311
1379094623,-619,0,0,47,50,50,9433,2161865764,2161013769,2157760512,2150524068,2580731986,2577925778,2443620882,2224051181,1093,2,12,59328
1379094624,-650,89,4130,48,50,45,9425,2162117513,2161315794,2157913755,2150605293,2567110006,2564448484,2431963858,2216743341,1067,4,12,57779
1379094625,-93,88,4130,48,50,45,9430,2160096457,2159161993,2156820608,2151127817,2564201453,2561402605,2429460928,2216589165,1042,-8,7,14195
1379094626,-256,89,4130,47,50,48,9434,2160641005,2159683840,2157094336,2151051245,2573010166,2570254957,2437329929,2220110473,1021,-10,3,3097
1379094627,-413,86,4130,47,49,46,9432,2161604004,2160746166,2157622418,2150891401,2568721883,2565818422,2432588068,2218771163,1003,-2,8,5486
1379094628,-345,89,4130,47,51,41,9428,2161342070,2160610230,2157644013,2151118601,2558239634,2553689554,2425171264,2218394870,985,0,18,27231
1379094629,-266,89,4130,45,49,43,9431,2160819821,2159971584,2157014006,2150482358,2561419072,2559432448,2427001426,2215840338,968,-2,12,51242
1379094630,-51,88,4130,48,50,47,9435,2161250194,2160357385,2157602843,2151908342,2564693494,2561159369,2428853193,2216727314,946,2,2,17846
1379094631,-113,88,4130,50,50,46,9422,2161939611,2161041837,2157939474,2151184384,2597198646,2595012827,2455694829,2226420516,923,2,4,15263
1379094632,-39,90,4130,46,50,50,9427,2160791670,2159944640,2157396553,2151629348,2578558016,2574903433,2439482916,2222177216,904,-12,9,42002
1379094633,-528,85,4130,0,0,0,9428,2159883995,2159077677,2156934912,2152431021,2552653979,2547937764,2419389760,2215060736,892,-16,14,8260
1379094634,-565,87,4130,48,50,46,9436,2162048365,2161293513,2157816905,2150661403,2564709046,2562224512,2430055762,2217239716,885,4,18,27773
1379094635,-522,87,4130,49,50,50,9432,2162349046,2161492672,2158362276,2152388251,2573951305,2570224393,2435669750,2223806747,878,10,5,58798
1379094636,-167,88,4130,47,50,44,9434,2159897170,2158847698,2156755958,2152327433,2571801600,2568127268,2434113545,2219159981,874,-9,-1,29963
1379094637,-324,88,4130,46,49,42,9437,2161851081,2160947072,2157891638,2151408987,2592549010,2590602560,2448669138,2222869065,862,-6,6,47218
1379094638,-391,88,4130,47,50,48,9434,2162840886,2162055981,2158553874,2151409142,2586970880,2583617929,2446557202,2222801289,845,5,17,3458
1379094639,-343,88,4130,47,50,35,9435,2160769810,2159976438,2157501586,2152550400,2565669668,2562743597,2430441764,2217961965,835,-6,15,60191
1379094640,-299,89,4130,47,50,46,9435,2159856649,2158937819,2156792082,2152273261,2566191634,2561430811,2430421933,2222038665,836,-17,6,61384
1379094641,-119,89,4130,47,50,43,9434,2161646363,2160760374,2157751963,2151770688,2562280155,2557513545,2424245394,2218467821,841,0,9,50499
1379094642,-211,89,4130,46,51,49,9434,2163202386,2162352411,2158642294,2151245037,2590066322,2586952594,2447813970,2223534208,840,17,9,50611
1379094643,-168,89,4130,48,51,45,9436,2161836626,2160843986,2158133211,2152961389,2606757796,2604448502,2461682669,2227838902,829,5,0,9387
1379094644,-124,89,4130,47,49,50,9439,2160194477,2159223625,2157086601,2152627300,2585000804,2581961115,2444526235,2223854409,814,-17,5,23772
1379094645,-80,89,4130,46,50,47,9434,2161015314,2160331693,2157506029,2151183268,2562177517,2557195693,2426083648,2218231360,812,-18,22,56607
1379094646,-36,88,4130,48,50,47,9443,2161442816,2160598363,2157576457,2151543780,2569374034,2565777746,2430884525,2220311798,823,0,15,60887
1379094647,-234,0,0,0,0,0,9438,2162138075,2161210870,2158060681,2152143725,2583205458,2578488411,2441979227,2225851739,838,9,4,4043
1379094648,-397,88,4130,47,48,47,9432,2161418130,2160609856,2157847405,2151874724,2590268397,2587347675,2447000685,2223353910,848,0,8,14793
1379094649,-559,88,4130,46,49,51,9435,2161355739,2160390793,2157775460,2152476278,2593844114,2590158976,2449169828,2226513426,853,-6,2,42322
1379094650,-651,88,4130,48,50,46,9440,2161073088,2160140562,2157461586,2152395766,2564673005,2560590226,2426446710,2214132352,853,-3,1,45736
1379094651,-649,88,4130,48,49,51,9441,2161925595,2161202971,2157939840,2151122020,2580542866,2576635593,2440794377,2222615616,851,0,16,37584
1379094652,-192,89,4130,50,50,50,9438,2162151853,2161427858,2158307858,2151919762,2583426011,2578574272,2442113965,2225908726,853,-3,26,25630
1379094653,-355,88,4130,48,50,46,9437,2160477586,2159519259,2157149668,2152083008,2579886080,2575705161,2438717595,2223620059,867,-11,13,17007
1379094654,-512,90,4130,47,51,46,9436,2161399177,2160416356,2157657554,2152383533,2581856804,2577095405,2439494235,2222404452,886,0,-9,64591
1379094655,-444,89,4130,49,50,32,9438,2162670162,2161722852,2158241865,2151431085,2582861915,2577311963,2440881499,2223608694,890,14,-3,30430
1379094656,-365,88,4130,47,50,38,9440,2161361600,2160665828,2157874971,2152020745,2573902116,2569730404,2434067099,2218129472,889,-1,20,4161
1379094657,-145,87,4130,48,50,40,9440,2160331044,2159554404,2157046875,2150995986,2601965421,2598890514,2457466148,2229629952,896,-20,24,1412
1379094658,-212,89,4130,48,50,41,9438,2161553846,2160644306,2157934875,2152469394,2588855817,2583822089,2445795364,2227054363,913,-12,13,36106
1379094659,-133,87,4130,47,50,46,9435,2162340169,2161418569,2158032612,2151411337,2565541339,2559665234,2426641664,2220348800,934,10,-2,62887
1379094660,-59,88,4130,46,50,45,9436,2161626221,2160700854,2157774838,2151954669,2582128448,2578883382,2440415286,2222225764,949,8,1,65275
1379094661,-423,87,4130,0,0,0,9433,2161383186,2160643538,2157965558,2151644342,2602089435,2598076068,2455756836,2227443126,965,-8,20,30914
1379094662,-102,87,4130,50,49,46,9423,2161859492,2160932041,2158080978,2151806838,2604084370,2598091099,2456402560,2229132562,978,-11,8,43343
1379094663,-265,91,4130,50,49,24,9440,2161898450,2160809206,2157578075,2150807149,2595185170,2590136813,2450093174,2226582665,987,3,-9,9885
1379094664,-292,88,4130,48,50,46,9441,2162140306,2161324854,2158056411,2151257152,2581364772,2574979794,2439342107,2225681819,992,5,12,44376
1379094665,-248,90,4130,46,50,45,9436,2162863862,2162162916,2158940790,2151713654,2589083483,2584697728,2446223634,2227888146,996,-11,41,15377
1379094666,-204,89,4130,49,50,49,9428,2160916470,2160024393,2157420452,2151508077,2577378688,2571956900,2436672850,2222744448,1008,-18,14,7985
1379094667,-61,89,4130,47,50,52,9440,2161718756,2160560182,2157661440,2151436022,2603275730,2598406957,2456522486,2230604187,1031,0,-19,64457
1379094668,-117,89,4130,47,50,47,9440,2163059337,2162175542,2158486162,2150796681,2598145170,2592794688,2451147254,2225499949,1051,16,2,39122
1379094669,-69,87,4130,50,52,53,9437,2163197403,2162509869,2159047744,2151523145,2597884406,2592565732,2451880978,2227080356,1063,1,24,32626
1379094670,-25,87,4130,49,52,51,9437,2160412726,2159431469,2156784274,2150630061,2578463378,2573075236,2437330806,2221023698,1064,-14,9,59150
1379094671,-298,0,0,49,50,44,9441,2160898587,2159893558,2157260708,2151293760,2590210697,2583502985,2445602194,2229162916,1067,-9,2,35901
1379094672,-224,90,4130,49,51,45,9440,2162368768,2161720850,2158477275,2151463954,2584796251,2578375414,2440714166,2224563684,1078,-6,14,14409
1379094673,-146,90,4130,50,50,44,9437,2162924114,2162013723,2158348077,2150706432,2602485184,2597912118,2455939446,2227737664,1087,4,13,37135
1379094674,-67,88,4130,47,51,52,9440,2163500781,2162450624,2158817700,2151426267,2604639478,2598064475,2457101531,2232885348,1084,18,0,50484
1379094675,-496,86,4130,0,0,0,9439,2160568054,2159704667,2157252196,2151584694,2573314468,2568141988,2431902683,2220253110,1085,-13,6,19924
1379094676,-542,87,4130,46,50,50,9438,2160142061,2159342710,2156909421,2150820242,2593126518,2587309705,2448046006,2227982592,1099,-38,15,8660
1379094677,-538,90,4130,47,50,35,9438,2163882779,2162861888,2159005805,2151285997,2602217188,2595388617,2453955026,2229575762,1106,7,12,62416
1379094678,-128,90,4130,48,49,44,9433,2164477650,2163413632,2159210358,2150995337,2606868534,2601460324,2458378916,2231853165,1112,25,1,9760
1379094679,-290,89,4130,46,50,47,9439,2160658752,2159763081,2157140425,2150678893,2587091428,2581556836,2442688128,2223642825,1126,-17,7,17425
1379094680,-448,86,4130,47,50,44,9438,2160901366,2160117824,2157426267,2150772973,2605532946,2599922715,2457002834,2231872292,1138,-24,17,41165
1379094681,-520,90,4130,47,50,42,9437,2164470070,2163429750,2159314029,2151549101,2582403776,2575891602,2438447094,2221394093,1141,20,5,16003
1379094682,-516,88,4130,48,52,43,9438,2163314889,2162250907,2158613604,2151238125,2610887926,2604417261,2461806418,2234853659,1151,15,-5,18182
1379094683,-86,89,4130,44,50,38,9439,2160378779,2159433481,2157066450,2151135451,2588718326,2581703606,2443076443,2225150061,1181,-32,10,61149
1379094684,-244,90,4130,47,48,43,9440,2161040987,2160013741,2157240630,2150078134,2606077440,2599928969,2457980205,2232836845,1207,-22,24,55375
1379094685,-306,88,4130,47,50,45,9437,2165199378,2164149467,2159475904,2150813522,2592490349,2586945280,2446577737,2225832740,1215,25,7,33326
1379094686,-232,88,4130,47,48,52,9433,2162935725,2161850779,2158337307,2151115035,2602778788,2595603346,2454853485,2230816685,1238,14,-3,54824
1379094687,-153,87,4130,47,50,48,9441,2161520667,2160405504,2157450148,2150359140,2610550390,2603148608,2459731648,2231772800,1275,-15,1,3400
1379094688,-38,91,4130,49,51,43,9425,2162518125,2161603181,2158115483,2150448155,2597087716,2589873042,2448779684,2228489856,1310,-7,15,55341
1379094689,-201,91,4130,0,0,0,9431,2162842633,2161887442,2158140745,2150235190,2602162605,2596495917,2455098642,2229443236,1335,0,18,56919
1379094690,-198,88,4130,47,50,50,9432,2161293385,2160178221,2157174848,2150063552,2604508900,2597702034,2456645376,2233089837,1355,-4,9,25165
1379094691,-154,87,4130,50,50,46,9438,2162172050,2161052086,2157550162,2149803977,2587377014,2580263872,2442222016,2225938313,1374,-2,1,39655
1379094692,-105,89,4130,46,50,48,9435,2161629714,2160593426,2157371520,2149626944,2620536402,2614766409,2469515355,2236722212,1406,-9,5,21654
1379094693,-62,90,4130,48,50,48,9435,2162379282,2161357833,2157814592,2149860681,2609112786,2602573174,2459422061,2232287634,1432,-2,12,65525
1379094694,-18,88,4130,47,50,48,9439,2164837083,2163694198,2158917632,2149621769,2588509632,2581473563,2442290651,2224958354,1436,22,10,32127
1379094695,-316,0,0,46,49,50,9440,2162549101,2161544822,2158025526,2149914934,2613278336,2605755629,2461535040,2234892809,1450,2,12,11051
1379094696,-458,89,4130,49,50,44,9438,2160747401,2159836452,2157027648,2149649718,2611089060,2604499648,2459870299,2229874258,1461,-35,7,21186
1379094697,-453,89,4130,49,50,46,9440,2162842916,2161712320,2157923748,2149718646,2611808475,2604687890,2461150573,2235153810,1454,-8,1,47074
1379094698,-393,87,4130,46,51,45,9439,2165438921,2164238427,2159289152,2149744859,2593097700,2586426313,2446081782,2227507337,1445,28,4,49869
1379094699,-112,89,4130,47,50,45,9438,2161596662,2160672502,2157455030,2149762724,2598395812,2592526701,2450252928,2225721920,1460,1,11,38202
1379094700,-239,88,4130,50,51,45,9439,2160837394,2159890294,2157063076,2149622272,2611716169,2603510893,2460558857,2235705618,1473,-34,14,44055
1379094701,-165,94,4130,46,52,50,9443,2163928448,2162785819,2158533979,2149756681,2597312566,2590848996,2449701778,2228036342,1456,0,9,50960
1379094702,-87,91,4130,49,49,46,9439,2163891849,2162652269,2158430198,2149832877,2620742582,2613731648,2468655670,2238433664,1453,16,-6,64173
1379094703,-430,87,4130,0,0,0,9439,2161077092,2159966610,2156972580,2149655149,2613740361,2605947446,2461190299,2234609088,1487,-18,3,48606
1379094704,-70,88,4130,49,51,50,9441,2164717677,2163876973,2159246857,2149694976,2601871067,2594619702,2451808923,2228930340,1488,0,29,64234
1379094705,-227,85,4130,48,52,43,9434,2166551744,2165320448,2160058450,2149962834,2633240411,2626329572,2477715940,2242664374,1454,35,13,22829
1379094706,-390,82,4130,50,50,46,9440,2161306596,2159997760,2157081718,2149833664,2610301723,2603609389,2458649974,2229923254,1450,-15,-3,34229
1379094707,-411,82,4130,49,48,40,9442,2160475181,2159189083,2156683072,2149902006,2601385755,2594827593,2452360740,2230241362,1464,-55,-5,22648
1379094708,-408,87,4130,46,51,47,9438,2162648128,2161524132,2157698322,2149636397,2604576466,2597066157,2455028918,2232154185,1451,-12,-1,32926
1379094709,-402,89,4130,46,50,48,9439,2166241133,2165032502,2159837092,2149966180,2614419483,2606003373,2460975926,2235015232,1411,34,8,5654
1379094710,-185,88,4130,49,50,44,9441,2164100955,2163218258,2159113654,2150293814,2619037805,2611119360,2465072466,2235141083,1370,23,24,19912
1379094711,-322,84,4130,47,52,50,9439,2160576566,2159341138,2156976905,2150687552,2603378806,2596470171,2452130724,2227961718,1313,-18,6,52973
1379094712,-273,84,4130,47,50,42,9439,2161065682,2160076050,2157336374,2150615762,2606666276,2598281856,2455378733,2232632649,1259,-39,0,44631
1379094713,-230,87,4130,47,50,49,9441,2164538797,2163461842,2159279597,2151103003,2630242852,2621922322,2474248173,2243776932,1212,3,10,14125
1379094714,-187,87,4130,48,51,47,9437,2164304704,2163166208,2159216914,2151777444,2605158683,2596495332,2453168539,2231709046,1166,23,1,31251
1379094715,-140,87,4130,48,49,45,9440,2161234907,2160345307,2157701577,2151619355,2619722267,2611621641,2465160950,2239109787,1129,-18,10,55037
1379094716,-97,87,4130,48,50,44,9440,2162929033,2162014235,2158476717,2150885723,2617524973,2610317522,2462889435,2232818377,1094,-12,19,11366
1379094717,-20,88,4130,46,50,49,9438,2164218624,2163015488,2159192576,2151866514,2618509860,2608954395,2462534436,2236594843,1054,14,0,39482
1379094718,-12,87,4130,0,0,0,9436,2161435904,2160215259,2157696576,2151899766,2621980562,2614426532,2465607140,2236595136,1023,-3,5,25779
1379094719,-361,0,0,49,50,44,9440,2162249024,2161270080,2158359552,2152521581,2615207661,2607855789,2461950354,2234666349,989,-13,24,9305
