TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336752854,-409,2246322157,2258370048,2258767661,2223798070,2263223232,2269296850,2236969664,2172943104,543,27,9,45349
1336752855,-405,2244710491,2256548854,2256962724,2222511826,2264670153,2270764909,2238100169,2173273700,555,-25,21,40854
1336752856,-402,2242053202,2253546797,2253871945,2220329426,2265623131,2271922514,2238879104,2173201700,585,-33,22,6278
1336752857,-393,2245938998,2258019803,2258390701,2222667236,2267939163,2274356544,2240525604,2173707913,620,9,4,35005
1336752858,-390,2248174939,2260594038,2261082825,2224194194,2269407835,2275785956,2241537600,2174192201,650,13,-10,63346
1336752859,-386,2243693348,2255354962,2255681993,2221226852,2267276342,2273475766,2239932141,2173775835,653,-14,-5,44625
1336752860,-383,2244723145,2256474212,2256846592,2223393014,2264273316,2270362587,2237782592,2173135744,632,-1,15,5035
1336752861,-379,2240316598,2251376640,2251632256,2220454171,2262659931,2268678080,2236574610,2172752429,610,28,45,15151
1336752862,-376,2244990948,2256683456,2257101476,2223740434,2264782921,2270779273,2237934747,2173355446,649,-18,23,31473
1336752863,-368,2247686893,2259798957,2260222518,2224831497,2269029257,2275212571,2241052050,2174423058,657,-26,-28,51753
1336752864,-364,2247608274,2259789778,2260215981,2224625526,2269763986,2276006308,2241705709,2174494564,586,12,-19,63868
1336752865,-360,2243753728,2255333942,2255620982,2222439771,2267507236,2273733348,2240170523,2173700288,479,14,31,44904
1336752866,-357,2241941193,2253203602,2253527762,2221476598,2266438326,2272473691,2239239058,2173660717,449,-16,35,18273
1336752867,-354,2249915712,2262155044,2262662290,2227716717,2266483099,2272282797,2239030601,2174135734,436,-25,-8,12575
1336752868,-350,2243813595,2255216347,2255482733,2223766857,2265147776,2270955126,2238092416,2173801216,372,4,-4,4871
1336752869,-342,2240423305,2251383360,2251597101,2221474870,2264179081,2270012251,2237396059,2173424438,279,44,24,19048
1336752870,-339,2248900681,2260931940,2261404004,2227620699,2266350473,2272160301,2238931318,2174010944,272,-4,15,12329
1336752871,-336,2246587666,2258364443,2258764937,2225319488,2269251154,2275198893,2241173312,2174726454,222,-48,-15,41640
1336752872,-332,2245362907,2257003574,2257341961,2224453851,2268820096,2274841225,2240912713,2174373010,954,-19,0,38200
1336752873,-329,2244005558,2255395940,2255632630,2223568850,2268537142,2274563300,2240690093,2174303350,3458,24,20,61094
1336752874,-325,2245068041,2256596141,2256929499,2224742107,2268188726,2273971245,2240263113,2174594038,3354,13,8,13968
1336752875,-322,2249523538,2261506752,2261924864,2228899492,2266546404,2272140443,2238945545,2174405878,3287,-12,4,58480
1336752876,-313,2241495844,2252372361,2252596022,2223454793,2264504283,2270070537,2237430966,2173808265,3193,0,13,11568
1336752877,-310,2246047963,2257502902,2257864987,2226771456,2266159798,2271695186,2238659776,2174328512,3123,1,7,28563
1336752878,-306,2250916873,2263048914,2263533129,2229973092,2269381650,2274921088,2241054427,2175230683,3043,-19,9,51642
1336752879,-302,2242373485,2253407067,2253684928,2223338907,2269681563,2275293211,2241266102,2175126857,2938,1,11,59473
1336752880,-299,2248037833,2259783497,2260189842,2228063113,2268521334,2274091730,2240371474,2174860013,2862,6,9,13009
1336752881,-296,2246985545,2258430153,2258820992,2227678921,2267118601,2272667830,2239304265,2174590098,2814,-18,22,15595
1336752882,-287,2240945024,2251635309,2251804672,2223394166,2266290048,2271939318,2238663990,2174290267,2728,-6,0,60273
1336752883,-284,2246842230,2258287003,2258636297,2227617590,2268074468,2273555565,2239875794,2174952018,2635,20,-21,61846
1336752884,-280,2250055451,2262006125,2262558976,2230142930,2270047497,2275405878,2241414235,2175600612,2615,0,26,59713
1336752885,-278,2244516754,2255605403,2255956068,2226219181,2268439177,2273900004,2240263670,2174947931,2617,-16,40,33291
1336752886,-274,2244035291,2255005238,2255327277,2226185764,2267607789,2273084050,2239536521,2174793609,2590,-11,-6,47754
1336752887,-271,2248822125,2260453988,2260886491,2229719341,2268526683,2273840347,2240121901,2175231451,2516,-2,0,135
1336752888,-262,2245488219,2256664338,2257091209,2227522450,2268646052,2273940845,2240221888,2175329307,2458,27,37,61633
1336752889,-259,2242211684,2252866761,2253126326,2225132059,2267347190,2272684379,2239234678,2174934400,2481,-12,-15,27440
1336752890,-255,2248616886,2260079405,2260565613,2230324342,2267926336,2273114322,2239611584,2175182646,2437,-49,-17,61894
1336752891,-251,2245967570,2257176082,2257617700,2228205842,2270179730,2275432566,2241288146,2175790610,2262,46,43,2198
1336752892,-248,2245059584,2256044772,2256417664,2227640868,2269133860,2274367341,2240429385,2175565549,2237,63,7,20880
1336752893,-245,2246572946,2257689124,2258128585,2229023542,2268414683,2273645138,2239994130,2175413202,2311,-46,-27,11471
1336752894,-241,2246602349,2257725961,2258248347,2229693476,2267569801,2272759433,2239373248,2175066843,2242,-49,25,52837
1336752895,-233,2244937133,2255903387,2256317312,2228224493,2269186212,2274464640,2240458706,2175436470,2103,22,21,55415
1336752896,-229,2248377792,2259738925,2260152356,2230271661,2271091154,2276336713,2241761270,2175970157,2089,8,-16,28221
1336752897,-226,2246752054,2257945508,2258468790,2229371574,2271302537,2276436873,2241946779,2176155995,2114,7,3,17402
1336752898,-221,2246174491,2257196480,2257652004,2229700105,2268832896,2273893202,2240117476,2175583744,2169,-3,31,21409
1336752899,-219,2246842121,2257792850,2258239241,2230768128,2266897709,2271859922,2238550564,2175296402,2196,-23,-6,39220
1336752900,-215,2244909083,2255685211,2256134171,2229651245,2267231780,2272053476,2238771337,2175538249,2187,-3,-10,18280
1336752901,-208,2248905901,2260190473,2260742957,2232646070,2269025344,2273835510,2240120027,2175894070,2167,-2,26,50117
1336752902,-205,2245450276,2256350784,2256836836,2229542363,2271212406,2276104566,2241705289,2176445769,2131,16,22,24212
1336752903,-201,2248917622,2260204790,2260730569,2232277897,2271156745,2276094976,2241629284,2176389942,2131,15,9,4708
1336752904,-197,2245612370,2256361792,2256749970,2229922212,2269495341,2274541952,2240456758,2175908388,2159,-17,-1,13899
1336752905,-194,2244374637,2254994797,2255446893,2229566445,2267788169,2272808219,2239230948,2175404352,2162,-23,-17,37671
1336752906,-190,2247374491,2258377682,2258875648,2231892854,2269451492,2274314980,2240443337,2175972790,2129,-14,10,52259
1336752907,-187,2247768502,2258885961,2259473334,2232048265,2271571986,2276416566,2241883264,2176586368,2031,9,48,40116
1336752908,-179,2247104576,2257972269,2258402011,2231562221,2271696100,2276580498,2241843337,2176719597,1965,20,11,61254
1336752909,-175,2245706395,2256360987,2256794377,2231028297,2269313892,2274145929,2240097618,2176080521,1986,-3,-42,65154
1336752910,-171,2247124105,2257969106,2258517878,2232876324,2268429988,2273052800,2239551862,2175949238,2048,-16,0,22478
1336752911,-168,2246645568,2257486985,2258090395,2232307090,2269908352,2274366957,2240509531,2176661979,2028,12,67,3472
1336752912,-165,2249299894,2260310683,2260856768,2234586870,2269501376,2274066459,2240059483,2176531648,2002,6,20,13526
1336752913,-161,2242676507,2252855670,2253194944,2229255862,2268490550,2273286390,2239426496,2175973110,2026,-7,-42,49190
1336752914,-153,2246005120,2256637138,2257101110,2232046345,2269393984,2274143360,2240218486,2176007067,2072,-39,-12,6479
1336752915,-149,2249336813,2260506816,2261153654,2234331968,2274671341,2279341988,2244039616,2177691318,1980,8,44,40710
1336752916,-147,2248772982,2259796836,2260361353,2233973056,2273950976,2278556717,2243342281,2177662656,1888,71,18,24646
1336752917,-143,2246823030,2257412059,2257909284,2233246400,2269140096,2273886518,2239901028,2176148498,1924,2,3,7343
1336752918,-140,2243371337,2253428580,2253915529,2230904384,2267113124,2271818304,2238361298,2175684626,1924,-75,-5,6289
1336752919,-136,2247024073,2257715181,2258196278,2233820416,2269923044,2274349412,2240197915,2176718637,1832,-26,-16,33276
1336752920,-128,2250150052,2261224612,2261889380,2236405293,2273518409,2277880621,2242892169,2177759104,1736,44,-9,27578
1336752921,-124,2246059145,2256633188,2257192155,2233067977,2271801508,2276051126,2241620964,2177332608,1705,27,27,56490
1336752922,-121,2248740379,2259469321,2260091282,2236138203,2268105481,2272450048,2238901376,2176220461,1676,-27,13,32643
1336752923,-117,2242642386,2252652681,2253077019,2231256402,2266895698,2271322185,2238014390,2175777590,1594,-21,12,2304
1336752924,-114,2252462509,2263674066,2264407314,2239254144,2270672356,2275060406,2240643629,2176954368,1496,0,1,1445
1336752925,-110,2245411995,2255822080,2256376502,2232820745,2273428068,2277838720,2242671936,2177622848,1427,11,-2,7451
1336752926,-107,2248651364,2259444416,2260053321,2235806336,2272701714,2277181321,2242209389,2177200457,1383,-7,17,46250
1336752927,-98,2245956690,2256344118,2256902080,2233989467,2271456137,2275839716,2241239872,2177086500,1328,0,12,21034
1336752928,-95,2245733888,2256094976,2256605494,2234109906,2269397540,2273579721,2239687533,2176807652,1301,-23,-25,1004
1336752929,-91,2245838116,2256188196,2256759497,2234758272,2268177106,2272349083,2238923419,2176481755,1280,-17,24,48250
1336752930,-88,2242399972,2252371949,2252864960,2232024594,2268034505,2272176557,2238597549,2176551744,1186,53,82,33083
1336752931,-84,2249577206,2260186715,2260779940,2237926226,2272023067,2276429129,2241418633,2177509997,1127,1,-4,4421
1336752932,-82,2244808036,2254969636,2255444580,2233621403,2273087579,2277432905,2242326034,2177632310,1054,-46,-69,9045
1336752933,-73,2248685092,2259331556,2259945965,2236899712,2273514020,2277722322,2242752484,2177812754,929,0,14,60224
1336752934,-70,2243838601,2253904201,2254363062,2233112786,2271467145,2275737179,2241292964,2177218870,847,11,52,19706
1336752935,-66,2246549220,2256882249,2257364809,2236426934,2268420141,2272723337,2238910912,2176391469,800,5,34,12688
1336752936,-63,2247018715,2257368493,2257899812,2236803300,2270113499,2274204544,2239960246,2177263222,744,25,-26,29317
1336752937,-59,2249323254,2259933833,2260543890,2238437001,2272290258,2276160182,2241495085,2178119360,701,-29,6,25665
1336752938,-56,2247444370,2257805302,2258325284,2237349248,2270138669,2274184786,2240045604,2177146733,683,-35,23,63566
1336752939,-52,2243818130,2253790308,2254191122,2234343360,2269897920,2274004507,2239871981,2177025453,675,19,16,36486
1336752940,-44,2253297398,2264206747,2264885732,2242423716,2272556361,2276437376,2241600484,2178219126,697,26,-3,20240
1336752941,-40,2242679396,2252503305,2253011419,2233388461,2271602706,2275503780,2241049782,2177774656,721,-29,-30,11890
1336752942,-37,2250611437,2261194230,2261819867,2240643876,2270036123,2273903405,2239981796,2177490806,731,-43,40,41495
1336752943,-33,2242851337,2252637732,2253003017,2234334390,2267031341,2271158016,2237804480,2176220644,741,47,51,24164
1336752944,-30,2249111808,2259459465,2260068653,2239505782,2272376795,2276464941,2241487250,2177904621,786,23,26,41549
1336752945,-27,2252500123,2263189924,2263908333,2241569152,2277556160,2281439652,2245123958,2179819190,845,-64,-56,18478
1336752946,-18,2242784045,2252514267,2252936265,2234258925,2272408027,2276395520,2241651712,2177800694,800,-28,-27,61046
1336752947,-16,2247805869,2258016091,2258527771,2239157339,2269912429,2273833508,2239816832,2177416310,670,66,41,47903
1336752948,-12,2244071908,2253854628,2254370285,2236087168,2269604187,2273319753,2239430994,2177535972,582,52,13,15335
1336752949,-8,2251637732,2262184566,2262874230,2242919177,2271567241,2275178221,2240729764,2178356845,542,-60,39,21852
1336752950,-5,0,0,0,0,2271359570,2275044041,2240567506,2178227401,442,-19,-27,31826
1336752951,-434,2245237714,2255108333,2255497846,2237228379,0,0,0,0,240,28,-4,49815
1336752952,-436,2248996150,2259283108,2259812269,2241013129,2270980224,2274782089,2240445156,2177705280,84,25,43,4364
1336752953,-437,2245469613,2255410523,2255926464,2237344630,2274656603,2278224448,2243001581,2179188909,34,-34,17,22016
1336752954,-434,2249098313,2259252141,2259818441,2240644864,2274153078,2277728667,2242567744,2179165147,3489,-60,-29,13967
1336752955,-436,2246916681,2256800009,2257222281,2239550948,2269546112,2273319616,2239313828,2177487808,3064,38,-16,55217
1336752956,-457,2246078976,2255960054,2256275776,2238604041,2270981851,2274715337,2240319012,2178111725,2881,97,11,63214
1336752957,-454,2248492342,2258650349,2259157083,2240964754,2272762605,2276110665,2241524544,2179002523,3000,-14,19,27811
1336752958,-455,2245335533,2255001334,2255491053,2237978989,2273393920,2276915830,2242126939,2179053659,2934,-85,-24,9383
1336752959,-457,2248431826,2258509915,2259114249,2241323401,2270947520,2274626752,2240371382,2177903094,2582,-8,20,56972
1336752960,-459,2249478811,2259688310,2260190902,2241977984,2274398107,2278007195,2242741037,2179133476,2377,87,21,2033
1336752961,-456,2243764937,2253312000,2253636306,2236763940,2274532233,2278138797,2242743698,2179256914,2432,4,-56,40886
1336752962,-457,2247842715,2257657289,2258196918,2240842816,2272831661,2276255561,2241515254,2178938496,2468,-32,14,8485
1336752963,-458,2248271341,2258300141,2259034624,2241893824,2271276050,2274569874,2240497270,2178553490,2419,-25,73,56303
1336752964,-455,2250960676,2261119524,2261699721,2244426587,2269805458,2273108352,2239167954,2178301586,2399,20,-49,23486
1336752965,-457,2244555510,2254162816,2254525522,2238396516,2270948763,2274268763,2239940425,2178724608,2497,10,-13,59124
1336752966,-459,2249645156,2259715437,2260306221,2243463405,2271686162,2275032054,2240656868,2178583616,2593,-28,17,13596
1336752967,-455,2245633417,2255253915,2255673316,2239349668,2274450779,2277827830,2242708507,2179295305,2610,-14,18,60361
1336752968,-457,2246535149,2256259264,2256789814,2239970944,2276708534,2280092132,2244363849,2180035017,2627,91,62,19514
1336752969,-458,2247226157,2256998345,2257397366,2241198774,2272751387,2276301376,2241425280,2178696932,2903,1,-67,37465
1336752970,-459,2248426724,2258119524,2258601728,2242321837,2272146395,2275606473,2240985782,2178915236,2903,-88,-22,7061
1336752971,-456,2247457910,2257278985,2258024082,2242048594,2272265014,2275189284,2240824685,2179555757,2684,60,34,21424
1336752972,-458,2244552402,2254060626,2254502400,2239662290,2269481572,2272765174,2238885165,2178275282,2785,72,-4,45260
1336752973,-459,2245499428,2255047890,2255502582,2240485869,2270111661,2273313654,2239335296,2178403876,2960,-19,-17,36465
1336752974,-456,2251031067,2261245028,2261939017,2245501897,2276587913,2279519414,2244041572,2180695945,3072,-19,62,27381
1336752975,-457,2250377654,2260419876,2260960795,2244844251,2275123364,2278352630,2243086418,2179739172,3235,-56,-2,51666
1336752976,-460,2246621312,2256134381,2256421412,2241871945,2272160091,2275642907,2240947364,2178573074,3304,69,-19,17917
1336752977,-461,2251423396,2261508059,2262210861,2246226450,2274435547,2277437330,2242359652,2180076269,2221,-49,51,24474
1336752978,-458,2245020388,2254533805,2255041435,2240648237,2271564224,2274750637,2240385508,2178859309,111,-49,4,43028
1336752979,-460,2246569691,2256403565,2256826240,2242243840,2271119012,2274303872,2239947510,2179079524,71,87,-52,46813
1336752980,-460,2248090477,2257821531,2258481709,2244257993,2272331556,2275265956,2240815149,2179470217,197,-31,63,4171
1336752981,-458,2247168713,2256560704,2257092553,2242814692,2273848996,2276819437,2241952530,2179907977,333,-76,12,20378
1336752982,-459,2246869037,2255269412,2256177490,2243379529,2271949394,2275170157,2240540224,2179031405,251,26,-42,23261
1336752983,-461,2246045513,2255325942,2255793270,2241937508,2274211510,2277221632,2242194688,2179970651,212,28,95,39489
1336752984,-457,2243613705,2252550473,2253385956,2239737078,2273486235,2276579282,2241646665,2179610331,254,4,-56,33613
1336752985,-459,2260719835,2268143296,2267422994,2254921545,2273448960,2276543323,2241655570,2179531520,151,-33,16,960
1336752986,-460,2246348105,2255171712,2257293540,2242992530,2276128877,2278882176,2243524032,2180834432,88,-66,23,53101
1336752987,-461,2251485138,2265377389,2271278116,2252932132,2272362532,2275260013,2240823186,2179429677,144,11,102,5293
1336752988,-458,2281021595,2300011757,2296814125,2275088786,2269915401,2273088859,2238991076,2178602249,445,53,-5,42777
1336752989,-460,2255066331,2262148370,2259584329,2249912859,2272402258,2275595282,2240726235,2179624914,630,27,-78,37532
1336752990,-461,2248250249,2252141760,2248748827,2238265709,2273015442,2276008201,2241184475,2179759570,706,27,-5,59377
1336752991,-459,2244025901,2252922998,2253331254,2239595821,2275169792,2278462509,2243143158,2179795629,899,-146,71,45059
1336752992,-461,2239469732,2250895707,2254441993,2238807817,2273729389,2276928969,2241789165,2179516425,1055,-24,-31,47524
1336752993,-462,2245480521,2255255442,2254853604,2240444105,2274486253,2277627337,2242265353,2180051904,1231,89,-39,62000
1336752994,-459,2244717083,2252791625,2252842624,2240817618,2271812205,2274725988,2240443803,2179258038,1343,2,61,21927
1336752995,-460,2255723794,2268343442,2271125174,2253783277,2271447597,2274575798,2240171940,2179134162,1455,-118,-59,30386
1336752996,-462,2259672640,2269663680,2266740973,2249466980,2270310006,2273122843,2239018514,2179198528,1402,12,-32,37274
1336752997,-463,2261459620,2275178176,2272363593,2254030619,2270831890,2273798025,2239711442,2178978962,1297,61,63,32345
1336752998,-460,2243346816,2254186093,2250783963,2235515382,2271938980,2274866029,2240377353,2179372251,1149,56,-7,50504
1336752999,-461,2248823643,2258015734,2255448466,2243004416,2273416356,2276508141,2241487186,2179670857,1055,-93,-34,40149
1336753000,-463,2260098048,2274581796,2272454555,2253141485,2270806272,2273887542,2239703835,2178568082,882,11,36,9231
1336753001,-459,2246423067,2256929920,2259625042,2241547593,2272691995,2275617901,2240948461,2179509165,774,17,-11,29351
1336753002,-461,2253772361,2264953709,2265679369,2249265179,2272679826,2275426541,2240792192,2179899693,671,-17,-28,24255
1336753003,-462,2246595346,2258927323,2256622153,2241917531,2267728054,2270691017,2237453321,2177884909,601,-48,93,16785
1336753004,-459,2243270217,2252653988,2254146898,2240439744,2268191378,2271088027,2237632548,2178387821,621,21,15,53426
1336753005,-461,2242513014,2250891821,2250373056,2237566875,2269784960,2273015305,2238911405,2178614153,645,56,-97,10219
1336753006,-462,2241487168,2250547181,2251467648,2237420333,2273004498,2275967981,2241333028,2179497691,765,-105,56,42901
1336753007,-463,2243751872,2252982153,2253651008,2239699090,2272561801,2275401801,2240929536,2179436096,839,2,29,36313
1336753008,-461,2243797184,2253706523,2254161106,2239468836,2269042029,2271976813,2238279424,2178372132,1003,-41,-33,6539
1336753009,-463,2245233517,2254652836,2255480557,2241796964,2267103798,2270101988,2237010240,2177738514,1076,64,40,26311
1336753010,-463,2243434322,2252616841,2253291766,2239624484,2268157769,2271036836,2237633481,2178246299,1142,-28,25,61417
1336753011,-461,2242942098,2251920054,2252492269,2238746459,2270687744,2273738276,2239394349,2178912228,1186,-49,-68,32806
1336753012,-462,2244519030,2254048009,2254442139,2240631478,2270572525,2273599286,2239419282,2178737590,1108,68,24,14147
1336753013,-464,2246500900,2256061312,2256168329,2242086290,2270811693,2273764315,2239651529,2178695186,1064,-9,46,35741
1336753014,-460,2245140169,2254276534,2254885458,2240958162,2271988059,2274805686,2240288146,2179604754,1024,-80,-64,46309
1336753015,-462,2250915227,2262761106,2264089755,2249380214,2266996891,2269834331,2236784649,2177879570,935,-60,26,27290
1336753016,-463,2240300416,2250803638,2248770834,2233457755,2266719149,2269881536,2236809828,2177730322,753,137,6,26335
1336753017,-464,2244031881,2253505408,2252756946,2239205769,2267933065,2271001700,2237490816,2178192603,725,31,-53,46875
1336753018,-462,2241032877,2250306148,2250915629,2236684525,2273218413,2276247780,2241465581,2179504548,799,-106,31,63552
1336753019,-463,2247693942,2256951341,2257781238,2243404233,2273825453,2276658240,2241671744,2179936448,865,-39,-28,26889
1336753020,-465,2250917339,2265576896,2264805156,2245524882,2268899949,2271943259,2238314861,2177967625,863,51,30,54186
1336753021,-461,2245178587,2258980214,2255733494,2241465536,2268398189,2271071478,2237685366,2178663469,877,4,1,4962
1336753022,-464,2256542994,2266943771,2274720182,2259737965,2266374345,2269123108,2236193792,2178057270,925,-94,-29,43957
1336753023,-465,2265056740,2275989147,2275792365,2260007149,2264833810,2267764160,2235242432,2177138742,848,36,40,13673
1336753024,-462,2242278354,2251683318,2250549924,2237430272,2270591588,2273328685,2239223945,2179339748,825,49,-19,3017
1336753025,-463,2239271570,2248478006,2248850249,2234646774,2271820086,2274801618,2240275145,2179248402,887,-79,-73,7200
1336753026,-465,2245556278,2255086006,2255094153,2241048886,2269569664,2272602934,2238917220,2178231378,813,41,56,1163
1336753027,-465,2242853184,2252203986,2252655606,2239030710,2268861266,2271886738,2238366144,2178097435,750,47,59,14225
1336753028,-463,2242686272,2252133878,2252536667,2238498413,2270414857,2273175277,2239135616,2179224621,748,-85,-9,4179
1336753029,-464,2247294326,2255462153,2257942537,2246539821,2267491474,2270482057,2237137325,2178198912,547,-61,-95,43492
1336753030,-466,2245138605,2258386322,2254245421,2239133366,2266224722,2268969088,2236268854,2177921654,204,87,82,42482
1336753031,-463,2243124553,2256880466,2252139739,2236788708,2266580178,2269355346,2236462966,2177935003,159,28,-8,51095
1336753032,-464,2248343616,2254973120,2255675913,2245083794,2270299218,2273123611,2239221412,2178849947,77,-28,19,11059
1336753033,-466,2239430290,2248393673,2249112704,2235486610,2272968548,2275748406,2241155830,2179730596,49,-88,18,2039
1336753034,-462,2250360923,2260031396,2255554404,2241424704,2271080292,2273932653,2239677211,2179233398,3331,-2,-58,26128
1336753035,-464,2241168283,2253070665,2253376493,2238828434,2267738998,2270704109,2237457316,2178220928,3142,116,99,1534
1336753036,-465,2277403099,2293896612,2290410221,2274125202,2263325878,2266302144,2234155318,2176918902,3247,39,-42,15296
1336753037,-466,2249019904,2258126134,2257212096,2242763931,2268928804,2271680283,2238261577,2178956077,3107,-69,-54,29886
1336753038,-464,2236597805,2244843264,2245269476,2232443794,2272948434,2275871588,2241639524,2179475721,2927,-31,124,64635
1336753039,-466,2243901302,2253478482,2253933440,2239878445,2269938057,2272748324,2238967076,2178753206,3074,0,37,28935
1336753040,-467,2241372150,2250937179,2250070089,2236987227,2267025526,2270124260,2236855963,2177659190,3297,30,-61,38692
1336753041,-464,2240400996,2249726994,2251043108,2237276379,2267590491,2270292882,2237155858,2178333778,3448,1,24,32645
1336753042,-465,2240094710,2248829668,2249470491,2235754404,2267533376,2270227785,2237189485,2178388187,35,-98,23,5421
1336753043,-467,2237336667,2245842761,2244762294,2232887716,2264461641,2267476324,2235103286,2176957147,202,85,40,44947
1336753044,-464,2242316644,2251659145,2252054619,2237939483,2268483117,2271486985,2237871268,2178454262,482,4,-80,12539
1336753045,-465,2237484681,2245934326,2246383725,2233213065,2270255634,2273207926,2239300516,2178643309,646,-86,55,32773
1336753046,-467,2247007433,2256568566,2257212178,2242439040,2271932836,2274623881,2240199917,2179911296,760,47,-59,8068
1336753047,-468,2247853549,2256165750,2255040594,2243273892,2264686994,2267757933,2235298313,2176986788,827,67,-65,48696
1336753048,-465,2238315748,2249198994,2253231168,2237603200,2265356498,2268452873,2236043638,2176989037,971,-81,121,47362
1336753049,-466,2246546157,2256049042,2256362697,2241660754,2271086555,2273667099,2239497133,2179762102,1117,-31,-16,55784
1336753050,-468,2239803008,2248487186,2248599314,2235672950,2269243995,2272184512,2238371501,2178782939,1288,82,-98,42629
1336753051,-464,2243133229,2253225828,2253268964,2238980745,2264771510,2267653796,2235379145,2177224045,1572,-54,21,27971
1336753052,-466,2240269595,2249120155,2250288804,2236697179,2266255561,2269174546,2236439616,2177640539,1669,-88,63,48012
1336753053,-468,2243268534,2252276891,2252670637,2239433142,2271534564,2274387172,2239967222,2179478235,1777,45,-9,35554
1336753054,-465,2245181814,2254114925,2253132379,2239791360,2271176393,2274233901,2239847469,2179031981,2110,89,-45,53798
1336753055,-466,2242415808,2251626441,2249423597,2236135360,2268210852,2271104832,2237856557,2178170166,2476,-42,45,39297
1336753056,-468,2242692187,2251077485,2251070070,2238004589,2267833435,2270575643,2237349467,2178427108,2597,-22,2,45094
1336753057,-469,2244827794,2255856832,2254680073,2241409417,2266840484,2269588589,2236587904,2178220141,2727,83,8,31336
1336753058,-466,2259596827,2267829485,2264629842,2252354578,2265749120,2268435209,2235816265,2178006217,3070,-18,-33,24263
1336753059,-468,2243730130,2253597595,2253662418,2241801481,2266710902,2269397449,2236697060,2178177197,3179,-67,45,35055
1336753060,-469,2250759268,2260447195,2258152749,2243698633,2267423990,2270286610,2237181321,2178012681,3271,46,15,15545
1336753061,-466,2238117632,2245618313,2246645586,2233667858,2271778934,2274493467,2240218413,2179706550,2176,27,4,19862
1336753062,-467,2247954176,2257758253,2257536548,2244181540,2270935341,2273891538,2239783021,2179319899,181,-127,-37,23720
1336753063,-469,2262278592,2268847314,2263728036,2254630857,2265625408,2268635748,2235976009,2177376896,934,7,-11,26945
1336753064,-465,2240238427,2251579456,2248937344,2233274285,2267294107,2270271259,2237257965,2177915858,3120,78,81,61231
1336753065,-467,2244334784,2253702262,2253198208,2239010075,2270697499,2273417837,2239452480,2179461110,107,-19,-9,29485
1336753066,-468,2242933485,2252173686,2253038390,2238934317,2270071369,2272950976,2239126610,2179216960,1786,-107,-85,29402
1336753067,-470,2252022034,2269344402,2264646628,2244186989,2265324662,2268248850,2235729316,2177356123,3248,54,58,53063
1336753068,-466,2244856246,2253604260,2254066532,2240507986,2266581312,2269290468,2236442752,2178283044,3238,58,-23,3789
1336753069,-469,2240759643,2249632512,2251572160,2239943268,2268195392,2270975021,2237811062,2178651666,3246,-86,7,17157
1336753070,-471,2241715812,2249818642,2250223405,2237613586,2267775350,2270668315,2237519744,2178086244,3110,-28,51,34790
1336753071,-467,2243765321,2252925037,2252305718,2239186761,2270308086,2273223168,2239248210,2178922477,3093,56,-53,2094
1336753072,-469,2245848941,2255191872,2255653266,2241608265,2271858249,2274412187,2240356306,2180033545,3196,-24,64,50414
1336753073,-470,2254281197,2268669568,2267411922,2249139062,2264730230,2267709933,2235339264,2177220909,3339,-32,58,18767
1336753074,-467,2253997028,2267780269,2263808694,2252101805,2264173988,2267279177,2234930038,2176955062,3440,38,-52,47450
1336753075,-468,2248891949,2258399030,2258645778,2243969472,2272467986,2275036397,2240818578,2180243053,3497,-24,1,29141
1336753076,-470,2239624585,2248634779,2248919012,2234785572,2271832310,2274623396,2240573312,2179470793,3576,-115,44,30194
1336753077,-471,2241207369,2250557504,2252103021,2238589065,2266512054,2269520109,2236605430,2177543725,147,43,54,31584
1336753078,-468,2242061549,2251427977,2252135213,2238864301,2267364306,2270188626,2236977389,2178534601,496,14,-22,45182
1336753079,-469,2241617170,2250638473,2248617316,2234921828,2265638674,2268563574,2235868443,2177693504,639,60,-26,44065
1336753080,-470,2239868434,2249391332,2249952457,2237662573,2269069659,2271927579,2238369252,2178788416,815,-33,-8,51964
1336753081,-469,2243628315,2252218276,2253055341,2240104685,2270751414,2273608265,2239666313,2179131227,956,-51,-1,5078
1336753082,-468,2242025563,2254993801,2253922075,2240446016,2269802916,2272655012,2238959378,2178735369,1071,-52,50,14092
1336753083,-469,2247101933,2255404169,2255014857,2242060562,2270363638,2273331254,2239259145,2179308562,1168,32,-81,23132
1336753084,-468,2260931282,2276134601,2277898816,2256431241,2266494985,2269546130,2236772233,2177609298,1263,64,26,17970
1336753085,-468,2242126336,2250518948,2254051885,2240144777,2268367469,2271188964,2237885220,2178629540,1339,-88,49,17787
1336753086,-466,2245228772,2254013787,2253409920,2241771035,2269602706,2272383323,2238599899,2179205065,1350,18,-78,65512
1336753087,-458,2240459638,2253885659,2254377426,2237682550,2267992658,2270736996,2237655442,2178472173,1344,40,47,15068
1336753088,-454,2263489938,2274215606,2278606116,2267790226,2267218898,2270213558,2237063414,2177906715,1288,-41,44,64479
1336753089,-451,2246652507,2255742537,2252432557,2241677403,2271070610,2273926500,2239651995,2179622299,1244,-34,-73,50975
1336753090,-447,2241734445,2246328027,2245244297,2237190701,2270104182,2272914038,2239115584,2179215149,1168,29,-62,24939
