TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365790373,-91,65,154,110,94,60,11099,2156064146,2157039478,2158764745,2154447222,2413717412,2454008374,2427081920,2252270710,762,-31,4,17215
1365790374,-86,65,156,108,93,66,11096,2157584054,2158955748,2160344768,2154191268,2409804315,2449472374,2422053732,2249842066,790,-16,8,2282
1365790375,-83,65,147,109,95,68,11094,2158467017,2159908946,2161522057,2155601526,2413034825,2453497700,2426052973,2252121243,813,25,4,55714
1365790376,-76,64,152,109,88,64,11098,2156274121,2157187227,2159058029,2155388013,2407380982,2446331273,2420573202,2249505408,827,16,-4,10189
1365790377,-72,67,154,112,93,58,11092,2156444763,2157451574,2159072914,2153984758,2407902016,2446964406,2419480237,2249002176,836,-14,7,9100
1365790378,-65,66,169,107,92,65,11086,2156260681,2157295753,2158779145,2153596928,2397909531,2434067108,2407501147,2244609188,846,-17,23,8786
1365790379,-41,66,153,0,0,0,11086,2156144512,2157106541,2158591917,2154184256,2385080685,2420136192,2393964324,2236650724,876,-7,9,18048
1365790380,-62,0,0,109,94,57,11073,2156479414,2157635766,2158911360,2153650770,2395321764,2431097005,2404207780,2243989302,905,3,0,5515
1365790381,-59,64,152,109,93,53,11099,2156465773,2157709677,2158829275,2152999917,2381448950,2414729380,2388606994,2235832091,926,8,17,36649
1365790382,-50,64,154,110,91,71,11102,2155123849,2155788480,2157420068,2154280585,2385219556,2417901732,2391586386,2239152228,944,-10,16,17709
1365790383,-47,66,152,110,92,54,11096,2155728064,2156603008,2157895780,2153953124,2377481965,2407377910,2381015396,2235859867,964,-14,-4,48170
1365790384,-44,64,151,109,92,60,11093,2155774619,2156972598,2157577353,2151790994,2348858697,2374864850,2351098925,2219280932,974,14,3,27849
1365790385,-39,65,153,112,92,58,11099,2154367433,2155284342,2156177069,2151810450,2343016210,2367994176,2344708918,2216554148,976,12,20,10692
1365790386,-36,65,158,109,90,55,11093,2154058797,2154774436,2155935250,2152639460,2344072484,2368657353,2345557604,2218226331,985,-22,6,7458
1365790387,-33,65,153,111,93,57,11096,2154841462,2155661394,2156605979,2152457307,2345378038,2370263725,2347577280,2219549366,997,-18,-6,43382
1365790388,-30,68,149,111,91,61,11101,2156321801,2157670107,2158074806,2151582317,2351910546,2378880082,2356101558,2222988772,997,15,18,49072
1365790389,-26,66,150,111,92,63,11092,0,0,0,0,2363375853,2391665280,2367236041,2229003081,990,16,35,28437
1365790390,-18,66,148,110,95,56,11095,2154479963,2154965129,2156853595,2155126701,2349317403,2374711552,2350873051,2220357915,976,-7,-1,48427
1365790391,-14,66,151,109,88,59,11087,2154386934,2155088228,2156280594,2152907867,2341859693,2367177005,2344273746,2215737627,957,-13,-28,32778
1365790392,-11,65,149,107,91,60,11099,2156558710,2157997321,2158377398,2151459456,2356391076,2385390226,2362321014,2223378432,934,-7,11,43432
1365790393,-455,68,150,0,0,0,11093,0,0,0,0,0,0,0,0,914,9,52,45146
1365790394,-432,66,152,113,92,57,11097,2157645869,2159134372,2159907410,2153067977,2390571629,2425309723,2398996379,2242300580,903,6,16,46332
1365790395,-389,66,147,111,92,68,11091,2156144987,2156748141,2159198482,2157479597,2379678134,2409989248,2383549339,2237531602,889,-7,-27,2638
1365790396,-89,67,152,108,90,67,11092,2154805504,2155453019,2157029312,2154228297,2353431542,2380310336,2355631890,2221555629,859,-3,-1,27667
1365790397,-251,66,149,110,93,65,11099,2156028096,2157334930,2157939254,2151764416,2353541257,2380939145,2356616438,2221283200,836,3,35,62558
1365790398,-258,65,149,112,96,61,11099,2155933750,2157141860,2158037129,2152322505,2366830326,2396899529,2371689654,2228754596,833,-6,19,40660
1365790399,-214,65,149,108,94,63,11091,2155061138,2155752320,2157444790,2154664603,2373514971,2404546733,2378671899,2232244416,834,-11,-8,48166
1365790400,-170,64,148,109,92,61,11086,2155989540,2156962880,2158246162,2153598116,2380916928,2413788644,2387334336,2235122377,821,5,7,30500
1365790401,-40,63,152,107,92,62,11096,2157404772,2158816749,2159849764,2153602377,2397422244,2432287734,2404695341,2245026011,808,9,25,5119
1365790402,-78,66,146,110,96,66,11095,2156215305,2157308461,2158616658,2153777938,2382924434,2415502390,2388898834,2236505590,803,-6,9,31491
1365790403,-34,65,149,108,90,62,11080,2155249627,2155908635,2157669394,2155059766,2381680228,2413437184,2386291730,2236440749,790,-10,-3,17597
1365790404,-252,0,0,110,95,66,11093,2156039634,2157141970,2158266843,2153251145,2373120073,2403535332,2378039963,2231499894,772,1,14,5049
1365790405,-178,66,147,109,94,51,11089,2156450368,2157731721,2158675931,2152810240,2380398857,2412670061,2386020397,2235665106,767,1,25,18665
1365790406,-99,65,156,109,94,61,11091,2155813696,2156769042,2158224905,2154099483,2380180553,2412562578,2386010185,2234917101,767,-4,1,31744
1365790407,-25,65,156,108,92,69,11094,2155919268,2156702756,2158705060,2156093129,2382555821,2414579190,2387896640,2236245760,750,-2,-17,39423
1365790408,-313,65,150,0,0,0,11066,2155708644,2156662985,2157995053,2153611785,2378243382,2409747337,2384197613,2233524928,725,-2,14,17206
1365790409,-471,65,151,106,89,55,11091,2157206893,2158743323,2159288539,2151738313,2379268598,2411504054,2386181769,2234486656,721,-3,51,60046
1365790410,-634,65,215,111,90,57,11097,2156741092,2158092105,2159170121,2152759625,2378424658,2411885504,2387088923,2233654454,754,-6,19,5990
1365790411,-737,66,155,108,90,55,11102,2157863222,2158920905,2161467666,2157969709,2414580123,2454660214,2427757897,2253656237,778,4,-28,27664
1365790412,-109,65,150,110,95,59,11085,2157970861,2158924507,2161440320,2158031771,2436626002,2480387419,2451486948,2263966656,773,7,-4,18046
1365790413,-267,65,151,109,96,72,11092,2158489389,2159982665,2161199853,2153915364,2437207177,2478637860,2448441014,2266231524,773,-9,39,60898
1365790414,-424,63,155,111,95,54,11091,2156737014,2158031661,2159234166,2153306267,2381775250,2413097408,2386430875,2236125138,800,-14,12,43220
1365790415,-496,65,159,110,93,58,11096,2155563730,2156435401,2157964672,2154148973,2362641462,2392225042,2367075099,2223978989,817,5,-13,24997
1365790416,-417,63,159,110,91,62,11101,2156102921,2157130166,2158436105,2153684699,2374254793,2404611337,2378435465,2230713362,827,5,11,51029
1365790417,-57,63,152,109,92,59,11092,2155858761,2156847241,2158024274,2152801590,2370315062,2400054180,2374309293,2229269997,851,-23,25,14284
1365790418,-219,64,154,109,95,60,11097,2155218541,2156151707,2157404562,2153113508,2371943332,2403048310,2378266669,2231100918,873,-3,0,44075
1365790419,-191,65,151,110,93,67,11101,2158164141,2159615716,2160690157,2153789540,2391155044,2426674852,2401949952,2241827913,861,43,6,11507
1365790420,-112,67,153,126,90,50,11100,2158663277,2160123337,2161845010,2155469065,2426805659,2468895963,2441446427,2260988745,861,-11,24,25189
1365790421,-38,63,155,112,94,61,11098,2157128530,2158222628,2160563282,2157188809,2433360073,2477612205,2450625243,2262096118,870,-52,-1,34966
1365790422,-251,64,156,0,0,0,11093,2157654619,2158764141,2160884507,2156349330,2448088640,2494677714,2465922212,2270096521,848,5,-5,2125
1365790423,-172,65,150,109,93,75,11100,2160543058,2162279369,2163810176,2155871277,2445280640,2491276790,2463462500,2266899017,813,39,7,26769
1365790424,-163,64,152,110,95,68,10950,2158370761,2159617563,2161439981,2155686646,2439462162,2482838656,2453069531,2266474569,789,-14,15,25619
1365790425,-119,64,199,109,92,62,11013,2155955739,2156708672,2158412553,2154491565,2415779885,2454955245,2427560850,2253371181,781,-40,12,60160
1365790426,-71,63,155,109,93,56,11050,2156995538,2158135725,2159529993,2154247597,2422957412,2462236900,2433110756,2259028873,770,12,11,53236
1365790427,-28,64,160,110,92,57,11072,2158546294,2160040228,2161127588,2154505554,2400607259,2435509366,2406803931,2246692452,762,31,12,52228
1365790428,-125,0,0,111,89,55,11087,2155547949,2156514121,2157796534,2153297152,2374856832,2405820699,2379512201,2232660909,772,-21,7,24023
1365790429,-288,63,154,110,94,61,11077,2155043044,2155860050,2157364836,2153920667,2383252672,2416247552,2389461284,2237162294,766,-24,-8,58391
1365790430,-430,64,151,111,102,56,11093,2156880768,2157933824,2159419062,2154807844,2389327835,2422923858,2395954770,2239425170,730,17,1,45499
1365790431,-356,64,159,111,95,69,11096,2157696630,2159106240,2160077421,2153439332,2395887771,2430092397,2402533229,2243326226,701,11,26,48745
1365790432,-277,66,150,114,90,60,11094,2156906532,2158250230,2159376850,2152932306,2387597129,2419772397,2392535241,2239754971,705,-29,18,61716
1365790433,-77,63,160,115,96,63,11086,2155100900,2155838793,2157164452,2153342857,2377508516,2408429174,2381186578,2233832466,714,-17,1,52182
1365790434,-124,64,156,112,96,67,11083,2155934976,2156913819,2157914395,2153249472,2367143707,2395288676,2367939117,2229022665,709,23,7,25376
1365790435,-50,62,157,114,94,68,11092,2155689874,2156839872,2157592694,2152505929,2349201234,2373192969,2347033261,2221636982,712,4,14,19088
1365790436,-560,63,150,0,0,0,11098,2153444937,2154117275,2155028891,2151840850,2327146020,2347804635,2323612516,2210632420,718,-19,0,3507
1365790437,-637,64,150,113,93,67,11097,2153837705,2154570614,2155271286,2151711625,2320044754,2339709878,2316903606,2207844013,691,13,0,7658
1365790438,-594,63,153,109,93,65,11095,2154807076,2155837001,2156269257,2151304530,2319773266,2339493449,2316794752,2207506285,659,12,22,64376
1365790439,-192,62,157,108,94,60,11099,2154110930,2154968000,2155679314,2151572406,2321365019,2341179218,2318083611,2207679497,674,-36,21,40660
1365790440,-350,65,161,112,95,54,11093,2153247853,2153943817,2154742153,2151442605,2326942857,2347625462,2323685622,2209723410,704,-30,3,34227
1365790441,-462,65,156,111,93,66,11097,2154651977,2155527890,2156095725,2151621659,2334051273,2355611209,2330567177,2213097033,722,26,5,42056
1365790442,-420,64,187,108,91,66,11099,2155679305,2156753563,2157202075,2151999442,2333866486,2355233097,2330341942,2213627428,731,28,7,60539
1365790443,-376,64,160,107,92,59,11099,2153897837,2154557878,2155542893,2152761417,2338985974,2360520036,2334812937,2218106541,742,-17,0,60354
1365790444,-146,63,158,109,95,67,11093,2153154505,2153754057,2154603474,2151980013,2325416064,2344359579,2320007168,2211127341,740,-17,5,22991
1365790445,-288,65,154,108,96,58,11094,2154113792,2154984704,2155364525,2151058633,2317790674,2335718326,2312166116,2206406774,737,11,21,2148
1365790446,-245,64,155,109,90,52,11093,2154023533,2154903488,2155311094,2151109696,2313192630,2330238902,2307001883,2203760283,756,-5,16,11096
1365790447,-196,65,157,114,92,64,11097,2152726089,2153335725,2153999926,2151234907,2311607862,2328191222,2305061769,2203423616,792,-27,0,18830
1365790448,-135,66,154,120,92,57,11089,2152853787,2153477229,2154013824,2150978496,2307189641,2323044946,2300299108,2201731565,814,-3,11,12222
1365790449,-63,65,155,111,94,64,11096,2154087908,2154996589,2155161188,2150746898,2304040740,2319497179,2297233490,2201127680,828,28,14,63530
1365790450,-64,66,154,0,0,0,11099,2153414537,2154108251,2154703606,2151754706,2302103305,2317281865,2295391488,2200900690,844,8,-3,54885
1365790451,-21,64,156,111,93,69,11092,2152727634,2153305618,2153988233,2151396598,2301647040,2317101485,2295324242,2199764251,858,-19,3,49702
1365790452,-576,0,0,107,91,52,11098,2153609133,2154389696,2154761600,2150457709,2308286976,2324854564,2302372242,2201457892,869,-4,24,49285
1365790453,-738,65,148,110,92,63,11087,2154035017,2154756032,2155480740,2152158116,2319658779,2337272969,2313295277,2206704832,891,-1,7,33792
1365790454,-51,67,164,106,91,62,11098,2152975698,2153421586,2154399286,2152603017,2315848237,2332209417,2308354258,2205661467,934,-27,-5,3453
1365790455,-208,66,156,114,94,60,11096,2152746221,2153405824,2153818368,2150548736,2305430838,2320502866,2297879689,2201797037,967,-13,17,52547
1365790456,-371,63,153,110,90,54,11096,2153900068,2154834560,2154843218,2150299510,2297712859,2312406354,2291041664,2198728182,970,42,27,44426
1365790457,-527,64,152,111,93,59,11083,2153759826,2154546276,2154958582,2151292653,2298411931,2313658468,2292515648,2199105929,968,24,1,24278
1365790458,-455,64,153,106,93,64,11090,2152646025,2153104036,2154014976,2152000073,2303259218,2318801344,2296863972,2200362038,972,-33,-8,33764
1365790459,-381,63,153,108,92,64,11095,2152527003,2153079259,2153763620,2151286665,2304079149,2319387629,2296989924,2199768576,983,-41,7,37477
1365790460,-161,64,153,109,93,56,11088,2153278564,2154044132,2154392457,2150713097,2305137700,2320335753,2297723136,2200463076,993,5,6,35825
1365790461,-228,64,148,109,93,63,11096,2154082276,2154882998,2155188873,2151303744,2302218395,2316977490,2295000192,2200326290,994,34,0,39111
1365790462,-150,63,148,109,90,59,11095,2152787017,2153444096,2153847588,2150620809,2295876845,2310062153,2289018944,2198043446,994,-7,25,60433
1365790463,-76,65,149,107,94,53,11098,2152077897,2152667382,2153136566,2150495716,2294750308,2309016612,2288146340,2197798674,992,-31,28,28473
1365790464,-500,65,153,0,0,0,11095,2153054326,2153758829,2154244836,2151028297,2297966939,2312828470,2291437028,2198706496,990,4,0,11230
1365790465,-114,65,147,111,92,65,11092,2153731017,2154471899,2155037595,2151664000,2300604525,2315807616,2293926189,2198491785,1001,10,-10,38259
1365790466,-277,66,158,114,95,61,11099,2152662592,2153257874,2153835382,2150950994,2306683346,2322175689,2299564361,2201334281,1027,-16,4,63525
1365790467,-369,66,154,112,92,62,11091,2153021476,2153723830,2154118555,2150714550,2304631597,2319563337,2297283712,2200921371,1042,-8,10,53781
1365790468,-320,65,152,116,95,62,11097,2153496914,2154246820,2154509046,2150855606,2298106880,2312529051,2291416950,2199171821,1035,21,15,57404
1365790469,-276,65,159,111,92,67,11089,2153321472,2154177517,2154396973,2150358976,2293895707,2308434715,2288161956,2197738075,1019,3,36,22997
1365790470,-66,64,163,112,93,58,11091,2152822016,2153487268,2154095360,2151147721,2299963638,2315577874,2294255460,2199827465,1005,-22,19,52610
1365790471,-189,66,154,109,90,61,11094,2153169700,2153738486,2154672457,2152292361,2308488100,2324821056,2302053723,2202177993,987,-5,-19,54371
1365790472,-145,65,152,112,91,52,11082,2153833097,2154536484,2155239131,2151975305,2312945965,2329675556,2306447478,2203637741,967,9,-16,1819
1365790473,-102,65,157,111,98,60,11101,2153140096,2153726034,2154334875,2150956096,2314463140,2331307072,2308220178,2205071341,948,-7,16,54938
1365790474,-58,68,153,109,92,64,11099,2153469440,2154209069,2154586240,2150571062,2311550720,2328546614,2306093933,2203885595,938,-11,35,19762
1365790475,-15,65,153,109,92,65,11100,2154174281,2155049828,2155438400,2151285165,2318165394,2336306587,2313050770,2207670610,929,10,20,60041
1365790476,-161,0,0,114,89,63,11095,2153736585,2154306002,2155225042,2152728777,2323497197,2341776109,2317530404,2209884644,922,5,0,64664
1365790477,-88,65,153,114,92,65,11097,2153078720,2153596553,2154542528,2152479588,2323815122,2341394605,2316589613,2210481764,923,-24,-2,31272
1365790478,-502,67,164,0,0,0,11095,2153335616,2154063186,2154575881,2151145133,2313686409,2330334509,2307056356,2205193673,910,-4,5,14984
1365790479,-659,64,155,110,91,66,11095,2154402678,2155306002,2155533897,2150954779,2307282642,2324125348,2301902025,2201632384,867,38,10,11885
1365790480,-651,65,148,112,96,55,11092,2153796598,2154519076,2155093302,2151495094,2315807707,2333470701,2310463661,2206076608,835,7,9,5566
1365790481,-135,66,153,107,94,59,11094,2152618020,2152836434,2153474029,2151075300,2315457362,2332418020,2309032886,2205555465,827,-52,-1,21695
1365790482,-292,65,152,110,92,61,11088,2152294409,2152638464,2153088566,2150330276,2313916160,2330536018,2307258578,2204942939,831,-32,16,62553
1365790483,-455,67,158,112,93,61,11094,2154473938,2155377033,2155494473,2150765028,2313972653,2330895497,2307439058,2205171931,822,40,16,31426
1365790484,-612,66,150,112,91,56,11095,2154777572,2155622592,2156138761,2152207030,2315319780,2332106761,2308280146,2206510107,811,29,-2,31736
1365790485,-558,65,153,109,94,58,11095,2152704649,2153145334,2154022244,2152055771,2310442230,2326390866,2303378934,2203867154,810,-27,-6,50622
1365790486,-87,67,148,110,94,58,11096,2153151286,2153842230,2154295817,2150858102,2312038116,2328494482,2305454363,2204350427,794,-9,9,48619
1365790487,-245,68,151,116,91,61,11093,2154756653,2155718838,2155900470,2151079862,2314581430,2331390857,2308157952,2205609691,772,28,26,6150
1365790488,-328,68,147,110,90,64,11093,2153281773,2153880310,2154419977,2151113819,2313543250,2330337645,2307140269,2204862729,782,-14,16,59658
1365790489,-254,69,152,109,91,63,11093,2152595885,2153077860,2153690944,2150947273,2316671222,2333625206,2309899209,2206209490,792,-35,-7,51965
1365790490,-175,67,147,108,92,54,11090,2154055643,2154786002,2155268278,2151546560,2319750509,2337032512,2312850706,2207442441,771,10,2,567
1365790491,-96,67,146,108,88,60,11086,2154804114,2155706496,2156030848,2151517348,2318174208,2335530459,2311654482,2206829211,729,29,8,50457
1365790492,-22,65,153,109,91,62,11099,2153131867,2153772800,2154398445,2151213851,2318086217,2335811291,2312433014,2206980708,699,-7,4,17218
1365790493,-270,67,151,0,0,0,11087,2153331218,2153980672,2154556123,2150990765,2323445376,2341594578,2317459702,2209808118,666,-20,19,19472
1365790494,-226,67,153,113,94,63,11100,2154154112,2154959661,2155476653,2151549568,2326532425,2345011721,2320302308,2211388864,656,0,20,51264
1365790495,-183,66,146,110,92,57,11091,2154117284,2154753133,2155730825,2152948736,2327229421,2346564096,2322084178,2211017051,653,10,-13,36181
1365790496,-139,68,151,110,91,57,11074,2154171190,2154856356,2155678171,2152285430,2335496676,2356246400,2331755638,2215023113,619,8,-7,60485
1365790497,-95,66,149,109,91,59,11098,2155212891,2156361316,2156641984,2150766966,2336836425,2357941750,2332860141,2214379501,592,-14,36,60473
1365790498,-51,64,148,110,90,64,11097,2155232329,2156344109,2156864521,2151312384,2342471853,2364530441,2338807945,2217202368,625,-25,26,31498
1365790499,-471,0,0,111,95,59,11096,2155291712,2156102281,2157249033,2153478336,2349080621,2372588050,2346647835,2220193206,656,1,-15,33173
1365790500,-492,68,148,108,94,63,11098,2156298075,2157233435,2158538020,2154319296,2361585929,2388000603,2361536146,2226234285,631,26,-17,27215
1365790501,-413,67,150,113,94,61,11092,2156174902,2157081755,2158030436,2152558198,2383033892,2412892114,2385366893,2237955218,608,-6,23,18741
1365790502,-103,67,151,114,90,59,11098,2154926025,2155510738,2156691849,2152724288,2389586660,2420000905,2391219812,2241047826,634,-32,26,8416
1365790503,-260,66,148,111,96,67,11098,2156465261,2157453933,2158535213,2153795218,2387586569,2417465755,2388914258,2240199579,672,-2,8,11812
1365790504,-187,66,156,109,96,60,11093,2157295405,2158481417,2159473993,2153967835,2390061586,2420746541,2391986349,2241795099,706,21,7,29992
1365790505,-108,66,158,115,92,69,11079,2155593526,2156456192,2157867803,2154101897,2388729289,2420069440,2391142601,2239756745,730,4,9,10270
1365790506,-34,66,160,107,88,58,11099,2155758866,2156458596,2158037714,2154866221,2386984274,2417652525,2389501421,2237692333,740,-13,-8,52746
1365790507,-56,66,151,0,0,0,11094,2155687588,2156441965,2157809298,2154014061,2391635483,2422982665,2394391414,2239434541,734,-10,-4,56458
1365790508,-219,68,147,109,90,49,11100,2157250907,2158494144,2159233517,2152751341,2400391945,2432300416,2402022464,2245646875,731,-4,29,31161
1365790509,-376,67,168,105,91,56,11097,2156503067,2157543168,2158540726,2153611995,2389067090,2418445312,2389351908,2241036086,749,0,25,14258
1365790510,-527,67,148,110,90,64,11096,2155719716,2156411931,2158099337,2155757321,2377546048,2405047277,2376689106,2235900132,768,8,-7,3582
1365790511,-524,66,152,114,89,56,11091,2155908160,2156967597,2157829760,2152601398,2369548397,2396425572,2368706121,2230851282,771,7,13,15057
1365790512,-482,66,149,113,91,55,11091,2156500032,2157855305,2158647917,2152068873,2368345170,2396188973,2369345078,2228715254,780,-7,27,30267
1365790513,-171,67,148,111,90,60,11091,2156395236,2157174006,2159186541,2156174564,2380835218,2411024530,2382899273,2233996745,785,-8,-11,18235
1365790514,-328,66,168,110,90,57,11097,2155831369,2156329289,2158395593,2156136694,2391117156,2422951414,2394674203,2238137645,776,-13,-13,57328
1365790515,-350,64,170,110,93,69,11093,2158392694,2159886985,2160753334,2153444068,2410363126,2445355721,2415748790,2248772827,771,-12,25,33020
1365790516,-306,66,149,108,92,67,11089,2159916608,2161693129,2162590930,2154202697,2442862528,2484387529,2452555574,2267781778,783,15,30,11511
1365790517,-263,65,147,110,94,65,11096,2159597339,2160844891,2163453915,2159661440,2451437028,2494632557,2463757970,2273384548,795,19,1,23606
1365790518,-124,66,157,109,87,64,11101,2158125952,2159047798,2161517485,2158633170,2444575396,2486150326,2455633956,2270064768,800,-10,0,25142
1365790519,-120,65,153,112,93,63,11099,2158187492,2159451410,2161092022,2155001069,2430150774,2469497179,2439795456,2260781184,806,-20,21,46004
1365790520,-47,69,150,113,94,50,11078,2158125705,2159268534,2161196699,2156414546,2443314212,2485365467,2453550976,2266226203,837,-8,15,51454
1365790521,-84,65,159,0,0,0,11094,2158241307,2159161417,2161706340,2158930998,2454729097,2496711122,2464946294,2274613366,877,1,-7,6592
1365790522,-40,63,151,112,91,64,11095,2158688475,2160069586,2161481929,2154951771,2437458541,2478711753,2447821650,2262524233,912,9,0,50967
1365790523,-77,0,0,108,94,52,11099,2159078281,2160554523,2161823899,2154360237,2451253458,2493875986,2463305298,2271324352,931,5,23,36913
1365790524,-234,64,151,114,91,68,11099,2157247232,2158185508,2160225435,2156888777,2443330249,2482516480,2450344192,2268574290,954,-16,23,58960
1365790525,-397,65,156,110,93,71,11099,2156050779,2156874313,2158455680,2154621184,2415126573,2449677074,2419857993,2252481581,999,-34,-3,63974
1365790526,-458,65,156,108,91,70,11101,2157956434,2159164489,2160092900,2153749220,2424005531,2459795218,2428706432,2258076214,1034,5,5,16105
1365790527,-455,66,154,109,95,70,11098,2159705728,2161406692,2161985261,2153560649,2415414491,2450151625,2420460196,2253139483,1045,44,24,53171
1365790528,-452,67,147,111,94,50,11098,2156682852,2157492918,2159393371,2155795355,2418654473,2454852690,2423946130,2254526491,1054,-2,7,51130
1365790529,-187,65,150,110,91,56,11035,2156199195,2157082038,2158719561,2154518317,2416033042,2451256896,2420862921,2251715968,1062,-36,-10,61705
1365790530,-348,66,151,110,91,81,11098,2158346578,2159548004,2160690358,2154414582,2427594797,2463728868,2432247945,2257949796,1050,8,3,13383
1365790531,-285,64,150,112,92,64,11087,2158270162,2159506852,2160696384,2154454729,2418225088,2452035620,2420814994,2253311213,1040,12,17,56117
1365790532,-212,66,184,121,88,57,11093,2155406747,2155930880,2157263451,2153435282,2408169133,2440603620,2409426870,2248185060,1053,-39,20,41401
1365790533,-133,66,163,107,92,60,11081,2156581430,2157528832,2158698102,2154056457,2417413028,2450037760,2418119094,2256123913,1072,-17,9,17471
1365790534,-59,63,156,115,92,54,11089,2158946057,2160317412,2160798080,2153270262,2400956964,2432764059,2402995858,2245864045,1075,47,0,22172
1365790535,-303,66,156,0,0,0,11091,2157095552,2158134464,2159392045,2154157632,2412058697,2445502162,2415074998,2253769581,1084,33,17,47159
1365790536,-420,64,155,115,90,59,11095,2155752137,2156622436,2158067236,2153655798,2406276873,2440047606,2410051428,2246721142,1088,-35,17,63208
1365790537,-408,67,162,109,95,50,11094,2156781330,2157633874,2159285421,2154964726,2416330697,2450668946,2418979355,2250306532,1070,-21,-17,47804
1365790538,-388,65,157,106,91,63,11096,2158456292,2159513435,2161066477,2155907949,2420921088,2454856996,2422168987,2252799771,1046,13,-22,58893
1365790539,-93,66,158,108,89,54,11096,2156800338,2157796717,2158753572,2152941869,2415028617,2447680978,2416063533,2252744786,1042,-14,29,40172
1365790540,-255,65,158,109,92,61,11094,2157361115,2158720612,2159290011,2152401252,2398095277,2428715986,2399353618,2246500150,1039,-16,57,34685
1365790541,-257,66,152,112,94,59,11096,2158246400,2159531154,2160484955,2154134692,2397086482,2428280100,2399003620,2245258916,1014,40,13,4789
1365790542,-213,65,151,112,94,50,11098,2156940242,2157535186,2159857920,2158012342,2409689005,2442008036,2411585883,2250463460,1006,13,-16,58570
1365790543,-169,64,155,106,95,56,11097,2155789677,2156151433,2158084708,2156555849,2412356708,2444075190,2412862208,2251251638,1023,-45,-2,29424
1365790544,-45,62,156,110,93,65,11098,2156793225,2157723684,2158717385,2153634889,2401233718,2431425636,2400730825,2244476726,1039,-9,11,11116
1365790545,-77,66,153,110,92,57,11095,2157980416,2159342729,2159806418,2152694098,2388601261,2416952987,2387412425,2237801682,1045,33,10,28129
1365790546,-33,64,157,110,92,58,11089,2155308608,2156141504,2157300032,2153203776,2380351652,2407865078,2378430884,2232974893,1057,-1,15,14058
1365790547,-145,0,0,121,93,69,11088,2155196608,2155934034,2157026688,2152588214,2395655104,2426130139,2395718848,2241254180,1074,-31,4,4844
1365790548,-70,65,156,107,95,58,11091,2158297197,2159488493,2160366564,2154140489,2411012416,2442592886,2411727917,2251627611,1070,17,0,56447
1365790549,-360,66,151,0,0,0,11086,2157754605,2158988571,2159986624,2153585673,2396729444,2427658276,2398169033,2242806381,1063,30,18,45803
1365790550,-160,65,153,112,93,66,11094,2155773531,2156602358,2158070628,2153973760,2412698825,2447362861,2416692480,2251078747,1064,-30,23,57120
1365790551,-318,64,152,111,91,72,11097,2157237440,2158224292,2159726994,2154761298,2423891529,2459375424,2428467876,2255812132,1050,-18,0,40928
1365790552,-350,62,155,112,94,70,11091,2159676635,2161036626,2162510765,2156136877,2436080749,2473808283,2441471003,2262968310,1028,24,-11,42369
1365790553,-347,65,149,115,91,61,11101,2156829723,2157571236,2159280256,2154903250,2441499520,2480688036,2448920100,2265668452,1020,-2,12,2300
1365790554,-343,62,153,108,91,56,11091,2157454564,2158408320,2160046646,2154759789,2450341778,2490401956,2457548534,2271970377,1020,-31,30,25645
1365790555,-113,64,168,114,92,54,11090,2158859273,2160059894,2161679360,2156226112,2445905088,2484591104,2452424201,2270643254,1017,0,11,42582
1365790556,-271,64,151,114,95,51,11105,2158723556,2159972169,2161504219,2155773924,2434587145,2473267273,2441656804,2261774153,1014,24,-3,25103
1365790557,-328,63,150,113,92,67,11096,2157386971,2158406564,2160128649,2155048740,2438406208,2476510784,2445140653,2264365092,1014,-2,16,9885
1365790558,-324,64,150,113,96,62,11104,2157049810,2157819483,2159883657,2156512374,2432098203,2469982345,2437851126,2259264320,1004,-15,9,44140
1365790559,-309,64,150,107,92,66,11102,2157139565,2157995593,2159813714,2155701257,2440346093,2478748224,2446797330,2264893092,994,-11,-3,25475
1365790560,-66,65,154,112,95,68,11093,2158883200,2160454006,2161572187,2154476498,2435116626,2472696722,2441163794,2263006080,987,0,19,40399
1365790561,-158,64,154,108,92,57,11095,2158981293,2160432201,2161716982,2154835876,2430699446,2469924178,2439152630,2258660361,975,15,23,17597
1365790562,-84,64,151,110,93,50,11101,2157666358,2158377682,2161056969,2159307300,2446039314,2486884955,2454798976,2267700297,955,4,-3,60247
1365790563,-303,63,155,0,0,0,11097,2158066962,2159014802,2161393206,2158328621,2452861988,2494506733,2460906011,2270890752,939,-20,-1,48175
1365790564,-293,63,157,108,92,61,11089,2159277604,2160811382,2162207286,2155301760,2453806281,2495332662,2462772251,2271252041,923,-11,11,10515
1365790565,-245,63,149,108,96,60,11101,2159748205,2161125449,2162914112,2157185344,2450714048,2492800694,2459836790,2269095771,901,20,10,40011
1365790566,-176,63,148,107,95,52,11102,2157448137,2158243712,2160244699,2155534354,2448598308,2490038921,2457805412,2269429824,881,3,19,3885
1365790567,-158,65,154,109,92,61,11097,2157113810,2158068059,2160165531,2156908169,2450816192,2492076086,2458715803,2271964955,874,-32,21,63338
