TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336714859,-415,2146948891,2147506176,2147263296,2147437833,2147086875,2146968640,2147640740,2147118354,3153,-12,29,36120
1336714860,-412,2146948169,2147507931,2147261156,2147440905,2147085037,2146965650,2147639085,2147116635,3174,-11,12,60160
1336714861,-409,2146950272,2147508452,2147261220,2147441234,2147082724,2146969856,2147638025,2147120192,3167,-9,-2,35055
1336714862,-405,2146951469,2147510793,2147261595,2147441481,2147083382,2146969782,2147638902,2147122002,3103,-3,17,3322
1336714863,-402,2146950226,2147512219,2147259300,2147439488,2147082523,2146969636,2147643282,2147122221,3068,15,14,58034
1336714864,-394,2146950473,2147512246,2147262564,2147438409,2147083931,2146976594,2147639926,2147119250,3088,9,-6,14733
1336714865,-390,2146950390,2147512091,2147259739,2147437970,2147082413,2146969371,2147638491,2147120192,3106,-13,3,46915
1336714866,-386,2146950253,2147510217,2147261330,2147438628,2147083776,2146965302,2147638482,2147120905,3085,-17,21,58970
1336714867,-383,2146948626,2147507885,2147260416,2147439533,2147082477,2146967506,2147638720,2147120256,3055,-5,5,10550
1336714868,-379,2146946605,2147508114,2147260397,2147437037,2147084306,2146970221,2147636251,2147120420,3021,8,0,35887
1336714869,-376,2146948626,2147507611,2147260681,2147435035,2147083803,2146968658,2147637065,2147123510,3010,7,17,16169
1336714870,-368,2146947346,2147506514,2147260763,2147436333,2147084918,2146966281,2147636480,2147124516,3035,-14,14,41970
1336714871,-364,2146949696,2147507154,2147261906,2147437046,2147084178,2146961691,2147633901,2147119990,3015,-8,-4,45637
1336714872,-360,2146948571,2147506203,2147259776,2147435291,2147082349,2146960000,2147634971,2147120612,2964,21,1,18718
1336714873,-357,2146949833,2147507501,2147259922,2147438244,2147087570,2146961563,2147638994,2147118857,2980,0,24,2930
1336714874,-353,2146948955,2147506267,2147261897,2147441005,2147084608,2146966290,2147639296,2147122605,3012,-30,21,111
1336714875,-351,2146949321,2147505234,2147259684,2147440338,2147087552,2146967972,2147639945,2147121005,2973,11,-10,13250
1336714876,-343,2146950473,2147507145,2147259163,2147442075,2147088018,2146972379,2147639387,2147119204,2956,16,-2,7368
1336714877,-339,2146949394,2147507200,2147260214,2147438281,2147089517,2146969865,2147641170,2147121846,2974,-40,26,754
1336714878,-335,2146951780,2147506349,2147259264,2147442578,2147091757,2146966537,2147637028,2147122084,2905,-35,20,39733
1336714879,-332,2146949558,2147506139,2147258240,2147444269,2147086080,2146963337,2147637202,2147126509,2827,44,-10,43168
1336714880,-327,2146952612,2147504201,2147258459,2147440886,2147084022,2146966811,2147639186,2147127862,2920,49,2,19415
1336714881,-325,2146948909,2147509897,2147255332,2147443062,2147083584,2146965312,2147642779,2147125622,3084,-30,8,56257
1336714882,-322,2146951369,2147508845,2147258249,2147441188,2147085019,2146963446,2147639744,2147122304,3096,-55,-1,52420
1336714883,-313,2146950875,2147507986,2147262025,2147443474,2147085165,2146966354,2147637056,2147121737,2984,-1,15,43940
1336714884,-310,2146951597,2147510226,2147263140,2147441819,2147084288,2146968210,2147637522,2147120137,2931,32,13,32726
1336714885,-306,2146951981,2147510290,2147261641,2147442505,2147079451,2146965970,2147638756,2147117467,2993,0,4,8327
1336714886,-302,2146951076,2147511021,2147260717,2147441152,2147084260,2146967515,2147638592,2147120164,3028,-21,-2,55963
1336714887,-299,2146952694,2147510043,2147259392,2147443520,2147085193,2146970953,2147639259,2147120000,2995,9,9,25007
1336714888,-296,2146952182,2147510601,2147259145,2147439908,2147083392,2146970468,2147638436,2147119981,3013,14,17,32117
1336714889,-287,2146948745,2147510089,2147258203,2147439570,2147081627,2146964772,2147638747,2147118290,3076,-27,8,26974
1336714890,-284,2146948580,2147509787,2147258432,2147440036,2147082276,2146961261,2147637696,2147121618,3067,-14,19,725
1336714891,-281,2146950857,2147509193,2147259821,2147444196,2147082715,2146964397,2147637696,2147119844,3065,13,6,57953
1336714892,-277,2146952265,2147510546,2147260690,2147441856,2147082678,2146969819,2147640932,2147119488,3095,0,-20,38409
1336714893,-274,2146946733,2147506496,2147258578,2147441481,2147084077,2146964699,2147640640,2147122505,3072,-1,22,18051
1336714894,-271,2146948434,2147506971,2147260178,2147439780,2147081764,2146967725,2147637403,2147122715,3102,25,42,14363
1336714895,-267,2146948288,2147507904,2147260763,2147439021,2147083337,2146970496,2147637467,2147122221,3222,6,-3,35940
1336714896,-259,2146949568,2147509184,2147260370,2147440905,2147086473,2146971684,2147642788,2147123858,3255,-43,-18,38862
1336714897,-255,2146949888,2147508708,2147256603,2147438930,2147083611,2146968484,2147641270,2147122669,3129,-28,20,13575
1336714898,-251,2146951323,2147505929,2147258998,2147442889,2147080868,2146968201,2147639853,2147122560,3017,27,15,50816
1336714899,-248,2146948214,2147508233,2147261440,2147437760,2147080000,2146966134,2147636068,2147122962,3045,25,-14,58506
1336714900,-245,2146947200,2147507136,2147258678,2147438445,2147082852,2146966473,2147636196,2147122596,3100,-6,5,33694
1336714901,-241,2146950628,2147509979,2147256365,2147438180,2147087296,2146970267,2147636891,2147119268,3154,-9,37,59602
1336714902,-233,2146950409,2147505490,2147255469,2147436562,2147085531,2146969764,2147634779,2147120000,3264,-12,23,24218
1336714903,-229,2146947940,2147508534,2147256640,2147437293,2147083968,2146966354,2147638692,2147119222,3350,-13,-22,36668
1336714904,-225,2146949394,2147505947,2147258742,2147438317,2147084342,2146969490,2147639817,2147118436,3304,7,-31,1472
1336714905,-222,2146950336,2147510555,2147258230,2147439003,2147085211,2146966537,2147637897,2147117238,3237,19,43,41587
1336714906,-220,2146948772,2147510445,2147257874,2147441709,2147084900,2146968283,2147638674,2147118235,3332,-9,45,30147
1336714907,-216,2146948077,2147509394,2147257865,2147441188,2147085284,2146966390,2147640420,2147120365,3413,-18,-31,3782
1336714908,-208,2146949211,2147511360,2147260388,2147440987,2147085787,2146967670,2147638610,2147119826,3337,6,-3,45526
1336714909,-204,2146950875,2147514450,2147257252,2147441362,2147082240,2146971958,2147638528,2147122258,3300,24,42,4784
1336714910,-201,2146948470,2147512859,2147256713,2147441993,2147082697,2146970752,2147636516,2147123254,3371,-10,-7,43157
1336714911,-197,2146950208,2147512009,2147257993,2147443611,2147087012,2146970761,2147635245,2147121883,3342,-36,-18,59622
1336714912,-194,2146949970,2147508096,2147254793,2147444672,2147088832,2146972361,2147639021,2147121234,3204,5,41,43841
1336714913,-191,2146949238,2147509952,2147255652,2147444672,2147088173,2146971446,2147635108,2147123026,3216,29,38,38103
1336714914,-187,2146948589,2147508918,2147258560,2147444946,2147084141,2146970368,2147635648,2147124763,3323,-9,-33,18192
1336714915,-179,2146949248,2147511131,2147257033,2147442358,2147088292,2146969755,2147638326,2147121417,3246,-16,-36,52658
1336714916,-175,2146952118,2147511469,2147258450,2147443419,2147087076,2146972452,2147634294,2147119049,3104,18,37,37046
1336714917,-171,2146954486,2147510601,2147256557,2147444662,2147086272,2146971702,2147638390,2147118683,3118,17,56,57765
1336714918,-168,2146954130,2147510482,2147256704,2147445641,2147085760,2146972114,2147638162,2147115373,3198,-25,-5,9004
1336714919,-164,2146952173,2147511067,2147258285,2147440155,2147087131,2146972205,2147642276,2147116178,3113,-30,-20,3277
1336714920,-161,2146950409,2147508754,2147259090,2147442340,2147085184,2146970925,2147638930,2147118930,2935,15,15,4053
1336714921,-153,2146948836,2147515200,2147257974,2147443483,2147080128,2146973833,2147641234,2147118427,2850,24,7,20505
1336714922,-150,2146950656,2147512612,2147255881,2147442413,2147084342,2146971108,2147645513,2147119917,2836,10,-7,6806
1336714923,-147,2146951030,2147511277,2147256201,2147443291,2147085229,2146972598,2147644827,2147121380,2862,-27,28,38147
1336714924,-143,2146953179,2147509101,2147258944,2147442002,2147087314,2146972608,2147639744,2147122733,2850,-45,47,36345
1336714925,-140,2146949037,2147507254,2147257554,2147440950,2147087286,2146969179,2147643446,2147124333,2809,-5,15,17537
1336714926,-136,2146947035,2147511734,2147256758,2147440969,2147088649,2146973430,2147639469,2147123245,2855,47,-62,63904
1336714927,-128,2146949668,2147515803,2147260205,2147440704,2147086564,2146972141,2147638976,2147124196,2965,4,4,19771
1336714928,-124,2146949458,2147510912,2147260946,2147441097,2147086884,2146969846,2147638198,2147125001,3104,-63,55,10331
1336714929,-121,2146951917,2147509540,2147264356,2147438875,2147084992,2146970386,2147641956,2147121737,3215,6,22,39535
1336714930,-117,2146953353,2147510528,2147260169,2147440923,2147086098,2146969353,2147643940,2147120758,3420,38,-18,50731
1336714931,-114,2146954861,2147512512,2147260141,2147439652,2147087241,2146966198,2147644388,2147121453,913,-40,-43,39789
1336714932,-110,2146949696,2147510171,2147259428,2147444059,2147088914,2146965522,2147642660,2147123355,3116,-14,37,25895
1336714933,-107,2146951149,2147511579,2147261312,2147440795,2147085549,2146967186,2147640804,2147125220,1371,66,69,17295
1336714934,-98,2146949558,2147511680,2147258166,2147441069,2147086134,2146965741,2147641929,2147127497,229,-12,-27,38933
1336714935,-95,2146947538,2147509348,2147257792,2147442752,2147088969,2146969307,2147641042,2147126656,241,-46,-29,28419
1336714936,-91,2146947547,2147511332,2147256347,2147442980,2147088466,2146965586,2147642212,2147124406,145,18,33,25100
1336714937,-88,2146948141,2147509869,2147254482,2147440594,2147087387,2146971337,2147642688,2147122642,157,4,5,43754
1336714938,-85,2146952685,2147512813,2147256987,2147441472,2147084726,2146970221,2147640777,2147122057,137,-21,-14,33296
1336714939,-82,2146952987,2147515337,2147257545,2147439113,2147089517,2146968960,2147639689,2147121709,30,39,17,30393
1336714940,-77,2146953014,2147512411,2147258441,2147439286,2147084333,2146971282,2147640384,2147120347,474,37,23,52216
1336714941,-64,2146952923,2147508992,2147259364,2147441801,2147083657,2146972342,2147639753,2147119286,81,-27,7,52629
1336714942,-66,2146951643,2147512676,2147256649,2147441435,2147085156,2146971584,2147641426,2147121206,51,-42,6,7395
1336714943,-62,2146947940,2147511588,2147256758,2147439625,2147084105,2146967113,2147641773,2147118573,2684,-29,19,41309
1336714944,-59,2146947638,2147510857,2147255149,2147441664,2147084736,2146965595,2147643264,2147119058,3528,-1,0,26672
1336714945,-55,2146948342,2147511067,2147253156,2147441755,2147084973,2146967204,2147646354,2147123538,3413,25,-50,26186
1336714946,-52,2146947986,2147509540,2147255844,2147439414,2147084571,2146966637,2147645577,2147121892,3258,51,14,34062
1336714947,-43,2146946742,2147511177,2147257737,2147440877,2147087433,2146968146,2147648713,2147122953,3371,15,71,57867
1336714948,-40,2146949330,2147509988,2147258825,2147441691,2147088018,2146970843,2147644096,2147118838,3498,-40,8,21885
1336714949,-36,2146948370,2147510400,2147256045,2147439433,2147086363,2146968758,2147643465,2147122816,3398,-58,-22,18669
1336714950,-33,2146949769,2147512521,2147257234,2147439488,2147087524,2146965504,2147644013,2147125430,2993,-38,1,36362
1336714951,-30,2146952576,2147511277,2147255744,2147439798,2147088850,2146965467,2147642880,2147125248,2637,66,-9,43814
1336714952,-26,2146949321,2147512859,2147252955,2147435611,2147090788,2146966601,2147648045,2147125988,2597,41,-36,6810
1336714953,-19,2146947373,2147512804,2147257106,2147436562,2147084013,2146964690,2147644580,2147123876,2670,-41,30,56085
1336714954,-17,2146946386,2147510674,2147255478,2147438345,2147088155,2146964644,2147641654,2147124406,2680,-29,38,10394
1336714955,-12,2146947657,2147508361,2147255926,2147435108,2147087908,2146969792,2147642752,2147123867,2684,9,23,10149
1336714956,-8,2146945408,2147509897,2147253549,2147438774,2147082678,2146969243,2147641792,2147122925,2740,0,-11,49843
1336714957,-5,0,0,0,0,2147086070,2146967844,2147640512,2147122669,2769,6,-16,36354
1336714958,-434,2146946441,2147514038,2147253394,2147438226,0,0,0,0,2808,-4,62,60276
1336714959,-436,2146946422,2147512969,2147257188,2147437750,2147084553,2146971894,2147644205,2147124900,2876,-26,14,27099
1336714960,-437,2146945280,2147513819,2147257590,2147438226,2147083200,2146972553,2147638528,2147124251,2882,37,-47,33175
1336714961,-434,2146949613,2147509833,2147257654,2147437814,2147082084,2146965321,2147643273,2147121682,2976,8,-7,40975
1336714962,-435,2146946889,2147511149,2147256192,2147437083,2147082514,2146966875,2147642057,2147124827,3082,-59,38,5175
1336714963,-437,2146948306,2147508288,2147260681,2147435977,2147081636,2146966345,2147643300,2147123245,3173,-15,67,2896
1336714964,-434,2146950802,2147510080,2147254317,2147436525,2147085248,2146966774,2147642130,2147124004,3387,0,-35,3635
1336714965,-435,2146950820,2147510756,2147254857,2147436132,2147086226,2146969993,2147641078,2147124297,3487,27,-12,19872
1336714966,-437,2146950765,2147511762,2147256740,2147438162,2147088813,2146973860,2147641316,2147124534,953,-30,58,30408
1336714967,-438,2146951369,2147511387,2147256155,2147438436,2147085869,2146975085,2147640000,2147123593,215,7,14,57564
1336714968,-436,2146950043,2147510902,2147254372,2147439661,2147088155,2146971099,2147638610,2147123812,370,30,-31,11604
1336714969,-437,2146949449,2147509238,2147260032,2147440146,2147087908,2146967305,2147638006,2147125485,465,-27,-15,43267
1336714970,-438,2146949156,2147511104,2147259629,2147439085,2147086610,2146962304,2147637732,2147123876,552,-58,48,35012
1336714971,-435,2146951268,2147508736,2147260050,2147438738,2147086701,2146967652,2147640155,2147123446,630,40,16,41985
1336714972,-437,2146950336,2147507776,2147260617,2147435172,2147087113,2146965467,2147644022,2147124269,757,12,-54,11597
1336714973,-438,2146949120,2147509284,2147259062,2147439433,2147083456,2146969362,2147639597,2147123602,859,-19,18,54071
1336714974,-435,2146948214,2147505380,2147258587,2147438162,2147085760,2146971958,2147636553,2147124114,948,-34,94,13047
1336714975,-436,2146951798,2147506953,2147256868,2147437979,2147084882,2146968155,2147636379,2147123977,1079,23,-46,58194
1336714976,-438,2146948123,2147509010,2147256448,2147438774,2147085001,2146969435,2147637833,2147121627,1185,100,-60,37474
1336714977,-439,2146948214,2147509549,2147257325,2147438537,2147082194,2146972672,2147639030,2147120640,1390,-58,56,44199
1336714978,-436,2146949842,2147508178,2147259245,2147438564,2147083264,2146972370,2147640027,2147124763,1477,-55,-37,51954
1336714979,-438,2146948278,2147508562,2147259154,2147437156,2147086217,2146972571,2147643090,2147120100,1513,46,-56,64662
1336714980,-439,2146950756,2147508598,2147260461,2147435574,2147086912,2146973156,2147640521,2147121088,1515,74,111,40910
1336714981,-436,2146947648,2147506285,2147259136,2147439104,2147087744,2146970971,2147639469,2147119524,1483,-52,-60,40936
1336714982,-437,2146948068,2147508160,2147259328,2147437952,2147087926,2146965120,2147640054,2147120109,1377,-25,-19,38387
1336714983,-439,2146948251,2147507858,2147257837,2147436480,2147088649,2146963456,2147639341,2147119707,1243,23,38,17207
1336714984,-436,2146949915,2147507803,2147257645,2147438171,2147082989,2146968704,2147640676,2147120438,1159,14,-71,10654
1336714985,-438,2146949805,2147509568,2147254985,2147436178,2147084251,2146965686,2147640813,2147118427,1102,-7,11,39458
1336714986,-439,2146948946,2147509924,2147255990,2147436827,2147081865,2146965083,2147642889,2147117814,1037,-3,152,63842
1336714987,-441,2146946496,2147511094,2147255826,2147436187,2147087277,2146963565,2147642048,2147120795,1038,43,-96,53787
1336714988,-437,2146949357,2147507968,2147258724,2147436544,2147087040,2146968246,2147641664,2147119341,1111,-16,-89,20453
1336714989,-439,2146954752,2147507392,2147259638,2147436068,2147088173,2146968118,2147643346,2147120155,1129,15,-3,12689
1336714990,-441,2146951862,2147507017,2147260169,2147437686,2147089417,2146965458,2147640996,2147120832,1035,83,94,23491
1336714991,-437,2146950262,2147509622,2147258505,2147436626,2147088914,2146965110,2147641289,2147122633,1004,-119,49,2838
1336714992,-439,2146950061,2147509385,2147261284,2147434825,2147082742,2146967131,2147643830,2147121426,960,16,-38,38682
1336714993,-440,2146949924,2147513371,2147258614,2147439094,2147086966,2146972800,2147640457,2147118134,933,71,-23,57094
1336714994,-441,2146949403,2147512896,2147262729,2147438381,2147086546,2146975707,2147645485,2147118710,950,-25,-23,33953
1336714995,-438,2146951012,2147512612,2147260461,2147438409,2147082925,2146971940,2147645083,2147120274,993,-72,-23,975
1336714996,-440,2146950720,2147510262,2147260662,2147437147,2147082011,2146971556,2147641472,2147117577,971,22,99,65479
1336714997,-441,2146952027,2147511972,2147262930,2147438052,2147082916,2146977801,2147638436,2147121069,1029,-15,-15,47042
1336714998,-438,2146951122,2147514989,2147261458,2147437531,2147081316,2146974464,2147638939,2147122294,1104,23,-69,14168
1336714999,-440,2146949741,2147517257,2147258185,2147438939,2147081764,2146969828,2147641856,2147120822,1104,34,81,35298
1336715000,-442,2146949586,2147512996,2147261339,2147437842,2147084489,2146971291,2147640283,2147122834,1121,-48,-23,17252
1336715001,-438,2146947666,2147512384,2147259904,2147440374,2147083520,2146969243,2147642084,2147122560,1046,26,-110,56588
1336715002,-440,2146945828,2147513298,2147258843,2147438180,2147086912,2146971684,2147635986,2147121060,998,-29,57,51754
1336715003,-442,2146946605,2147512182,2147261430,2147439442,2147084452,2146969225,2147638409,2147123657,941,21,86,51447
1336715004,-442,2146944941,2147512000,2147259245,2147440347,2147085787,2146971337,2147642624,2147121664,885,54,-14,39184
1336715005,-440,2146944137,2147513673,2147259565,2147437549,2147088000,2146968347,2147639195,2147120777,846,-39,-99,424
1336715006,-441,2146947291,2147514980,2147261696,2147439478,2147086829,2146969993,2147640996,2147119323,743,-18,81,35174
1336715007,-443,2146945737,2147511515,2147261961,2147437549,2147085138,2146967771,2147637339,2147122322,748,6,-33,40298
1336715008,-439,2146945325,2147513362,2147261622,2147439744,2147083977,2146968539,2147636141,2147122669,693,50,-52,40477
1336715009,-441,2146944905,2147512228,2147260187,2147438308,2147084425,2146970240,2147642678,2147120466,699,-24,54,552
1336715010,-442,2146945837,2147511798,2147261312,2147437385,2147087277,2146969252,2147639533,2147123200,738,-37,-71,23774
1336715011,-439,2146943241,2147512932,2147260635,2147436297,2147088740,2146969490,2147638537,2147123309,625,37,76,57628
1336715012,-441,2146944301,2147514614,2147262400,2147438189,2147084278,2146967561,2147638217,2147120676,642,20,68,1951
1336715013,-442,2146946861,2147512777,2147259702,2147438253,2147087579,2146968548,2147638390,2147121060,639,11,-35,40815
1336715014,-443,2146947401,2147510400,2147261769,2147437037,2147087936,2146965266,2147641398,2147123172,563,-78,-72,7849
1336715015,-441,2146947830,2147511862,2147260379,2147439707,2147087579,2146968045,2147644681,2147121526,677,-78,-27,62571
1336715016,-443,2146948132,2147514084,2147261869,2147435913,2147086875,2146966930,2147643264,2147123876,3404,151,1,12399
1336715017,-443,2146947675,2147511168,2147261440,2147437641,2147088530,2146969371,2147642523,2147122971,3389,-1,-15,56998
1336715018,-441,2146946596,2147513636,2147260818,2147438756,2147090468,2146968685,2147640539,2147122230,3331,-189,64,52690
1336715019,-442,2146947099,2147513389,2147262473,2147437860,2147088941,2146965650,2147637888,2147120036,3107,10,-27,4529
1336715020,-444,2146946678,2147511222,2147261403,2147438125,2147085037,2146964745,2147640512,2147118756,3112,14,0,3820
1336715021,-440,2146945408,2147510656,2147261028,2147436800,2147086848,2146964461,2147639250,2147120768,3203,-139,156,53919
1336715022,-442,2146943277,2147511049,2147259328,2147436909,2147088987,2146968329,2147637778,2147121124,3432,-4,8,59730
1336715023,-443,2146944329,2147514998,2147256384,2147437796,2147084306,2146966628,2147634285,2147118902,549,54,-7,51731
1336715024,-444,2146945782,2147512347,2147258377,2147438061,2147083392,2146972507,2147634166,2147122843,302,-44,-10,33546
1336715025,-441,2146947364,2147514697,2147257161,2147438473,2147088292,2146971501,2147640246,2147124269,373,-4,91,24551
1336715026,-443,2146947200,2147515483,2147260379,2147438418,2147089481,2146971593,2147638226,2147123684,554,-54,31,24411
1336715027,-445,2146945810,2147512768,2147257819,2147437129,2147087945,2146970176,2147638299,2147123602,627,69,-130,33068
1336715028,-441,2146945060,2147513755,2147257627,2147434048,2147087734,2146973394,2147640128,2147121298,708,-35,0,51055
1336715029,-443,2146947053,2147516406,2147257810,2147432740,2147085778,2146968704,2147642038,2147117312,864,-94,88,16673
1336715030,-445,2146949750,2147515648,2147258139,2147434249,2147086208,2146967579,2147641984,2147123209,1021,-4,40,30589
1336715031,-442,2146948507,2147509522,2147258413,2147435684,2147089846,2146966765,2147641782,2147122889,1174,135,25,29028
1336715032,-443,2146946816,2147513517,2147259785,2147437650,2147090450,2146969170,2147638290,2147124992,1317,0,-39,41690
1336715033,-445,2146945216,2147511652,2147258614,2147434834,2147088868,2146964982,2147640146,2147123593,1421,-78,-119,24414
1336715034,-446,2146946313,2147511936,2147262043,2147440009,2147089243,2146968795,2147640667,2147121097,1293,64,104,61263
1336715035,-443,2146943808,2147511094,2147260498,2147438491,2147089014,2146968594,2147638619,2147121536,1195,95,-62,54915
1336715036,-444,2146943542,2147509165,2147260333,2147439149,2147091062,2146962889,2147640493,2147117449,1207,18,-63,32365
1336715037,-445,2146944502,2147513600,2147259437,2147441846,2147088923,2146967570,2147642157,2147123081,1253,-19,122,30623
1336715038,-442,2146945947,2147512713,2147259254,2147440557,2147089069,2146965824,2147639296,2147121947,1360,-101,-11,32446
1336715039,-444,2146946121,2147511040,2147259986,2147437577,2147089590,2146964662,2147640018,2147125229,1351,121,-97,5693
1336715040,-446,2146947611,2147510921,2147260544,2147437924,2147089426,2146967488,2147640905,2147119963,1410,90,21,12488
1336715041,-442,2146945152,2147509833,2147261083,2147438848,2147089307,2146967488,2147641289,2147123401,1514,-105,-8,39665
1336715042,-444,2146944996,2147511661,2147259995,2147436937,2147089563,2146964178,2147638500,2147122971,1432,13,36,28486
1336715043,-445,2146944347,2147513152,2147257398,2147438016,2147087488,2146965147,2147637467,2147122304,1436,57,-56,59120
1336715044,-446,2146944539,2147514624,2147260836,2147436717,2147085522,2146966665,2147633517,2147123894,1567,-23,-25,33673
1336715045,-443,2146946889,2147512521,2147259337,2147435675,2147087524,2146966701,2147635355,2147119817,1639,-33,106,52315
1336715046,-446,2146947611,2147513563,2147258505,2147437440,2147086491,2146969334,2147634258,2147123958,1631,-12,39,36934
1336715047,-447,2146949293,2147511387,2147259373,2147437696,2147088283,2146970477,2147635785,2147121819,1813,86,-83,61350
1336715048,-444,2146948653,2147513837,2147261595,2147435620,2147087268,2146973449,2147634651,2147122669,2160,-67,-31,2156
1336715049,-445,2146948672,2147514761,2147261906,2147436306,2147087634,2146972141,2147636937,2147121261,2252,83,57,482
1336715050,-447,2146949092,2147515145,2147260928,2147437467,2147086025,2146970267,2147635273,2147120786,2373,14,135,55175
1336715051,-443,2146949568,2147514578,2147259712,2147435657,2147086518,2146972178,2147636470,2147119378,2376,-67,-72,17807
1336715052,-445,2146950436,2147510838,2147259702,2147437778,2147089371,2146966738,2147635008,2147122624,2258,46,-89,33410
1336715053,-447,2146949266,2147510116,2147260178,2147439698,2147088777,2146967341,2147635876,2147124297,2367,27,47,916
1336715054,-447,2146950299,2147511113,2147260434,2147441709,2147089097,2146966747,2147637952,2147124672,2478,-83,8,40748
1336715055,-445,2146951908,2147512713,2147261549,2147440768,2147087478,2146967414,2147639753,2147124955,2304,-28,38,17507
1336715056,-446,2146948068,2147512137,2147263460,2147436050,2147085997,2146970742,2147639515,2147121956,2203,74,-80,64093
1336715057,-448,2146948836,2147513782,2147259803,2147437019,2147088438,2146972699,2147639405,2147122669,2293,-11,25,61850
1336715058,-444,2146946560,2147509129,2147260105,2147437860,2147088393,2146977755,2147637586,2147122166,2363,37,99,51211
1336715059,-446,2146948845,2147511872,2147258870,2147439533,2147086646,2146976155,2147641188,2147123017,2437,-15,49,5320
1336715060,-447,2146945536,2147512685,2147261156,2147441225,2147087433,2146976630,2147637412,2147123648,2419,-58,-144,41353
1336715061,-445,2146948269,2147511634,2147256777,2147438848,2147086089,2146979291,2147637065,2147121801,2106,-21,24,51529
1336715062,-446,2146945645,2147512246,2147257956,2147437522,2147088155,2146977856,2147638518,2147124269,1788,129,12,13784
1336715063,-448,2146947620,2147509796,2147257910,2147435794,2147087606,2146977746,2147641042,2147122916,1664,121,-8,55349
1336715064,-448,2146945965,2147509001,2147258788,2147436736,2147087670,2146972946,2147639286,2147120804,1664,-83,-1,20896
1336715065,-446,2146946953,2147511734,2147257746,2147437046,2147086390,2146974162,2147635776,2147121188,1586,-124,0,13213
1336715066,-448,2146946240,2147511424,2147260352,2147438930,2147084982,2146971657,2147634550,2147123803,1385,74,-29,61033
1336715067,-449,2146948288,2147512749,2147258304,2147439286,2147085906,2146973074,2147634989,2147122998,1236,131,24,9171
1336715068,-446,2146947803,2147514230,2147257078,2147438875,2147087003,2146974400,2147633993,2147119588,1185,-71,-47,35313
1336715069,-447,2146947821,2147512054,2147258907,2147436397,2147090011,2146976210,2147636251,2147120630,1084,-120,42,13742
1336715070,-449,2146946432,2147513691,2147257344,2147437110,2147089682,2146976850,2147635465,2147120356,935,82,-28,4002
1336715071,-445,2146946880,2147514002,2147254573,2147436397,2147088164,2146970075,2147637184,2147118765,997,32,-129,4583
1336715072,-447,2146948361,2147510016,2147259090,2147434962,2147088530,2146972105,2147638317,2147123867,1046,-15,102,4233
1336715073,-448,2146947657,2147510912,2147252964,2147437796,2147087698,2146971602,2147637888,2147123510,1121,-64,48,5442
1336715074,-450,2146948589,2147509403,2147257453,2147436955,2147087414,2146968475,2147637293,2147121956,1212,23,-71,21071
1336715075,-446,2146950436,2147512576,2147257782,2147435300,2147085568,2146966336,2147638281,2147123611,1295,4,48,33182
1336715076,-448,2146947181,2147511067,2147259154,2147434944,2147083529,2146968411,2147635913,2147126043,1321,11,16,56852
1336715077,-450,2146946112,2147509979,2147262390,2147436096,2147087433,2146968146,2147636269,2147126948,1349,36,-70,27985
1336715078,-447,2146948333,2147511305,2147262208,2147436937,2147086674,2146972324,2147636781,2147126528,1401,-48,95,60761
1336715079,-449,2146944859,2147513042,2147263186,2147440274,2147086902,2146964781,2147636845,2147123099,1433,-58,-59,46967
1336715080,-450,2146945307,2147513014,2147263131,2147440722,2147087323,2146967524,2147636626,2147121563,1401,36,1,65408
1336715081,-447,2146943524,2147510884,2147260909,2147439085,2147084900,2146970166,2147639222,2147123008,1384,-9,48,42185
1336715082,-448,2146942153,2147510838,2147259840,2147439670,2147085357,2146970194,2147639131,2147124169,1315,57,-27,20417
1336715083,-450,2146944640,2147508013,2147260150,2147440539,2147084288,2146965970,2147637842,2147122605,1281,25,-19,10580
1336715084,-451,2146945426,2147508982,2147260324,2147440347,2147080768,2146970980,2147639817,2147122843,1317,-72,37,20160
1336715085,-448,2146945472,2147508946,2147261403,2147440969,2147085220,2146969179,2147642139,2147121700,1291,11,26,55183
1336715086,-449,2146945435,2147510546,2147261211,2147437696,2147085705,2146967917,2147642404,2147122934,1290,19,17,64015
1336715087,-450,2146945508,2147510985,2147257636,2147438939,2147085083,2146968109,2147637878,2147122925,1363,-55,-73,47336
1336715088,-448,2146947163,2147508096,2147257536,2147437467,2147084928,2146975634,2147642605,2147125641,1256,80,14,14842
1336715089,-448,2146945060,2147508306,2147260845,2147436013,2147089682,2146968137,2147642212,2147120521,1181,29,70,46453
1336715090,-447,2146945444,2147508059,2147263469,2147435254,2147087131,2146967926,2147637851,2147125120,1075,-35,-41,20780
1336715091,-449,2146946368,2147508461,2147261257,2147437211,2147085376,2146972772,2147635373,2147122624,928,5,-27,10539
1336715092,-448,2146946176,2147510052,2147258240,2147436772,2147087826,2146973110,2147639652,2147121956,747,12,35,59815
1336715093,-446,2146949019,2147510326,2147255341,2147434230,2147088877,2146976027,2147642002,2147123008,664,17,95,23143
1336715094,-438,2146949248,2147512365,2147255533,2147433380,2147088777,2146978660,2147642688,2147119707,609,-21,-46,7080
1336715095,-434,2146949165,2147510390,2147255506,2147435419,2147086473,2146973705,2147639030,2147121490,382,-58,-66,56786
