TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337794257,-137,60,130,108,87,55,15374,2305536548,2333565778,2334019053,2233847040,2318248841,2335464137,2284378166,2178217920,2824,-1,6,1495
1337794258,-133,62,131,109,90,61,15374,2300921078,2327537782,2327505581,2231115931,2317050450,2334043520,2283320557,2177817746,2823,-1,7,55245
1337794259,-76,75,289,111,91,60,15384,2303848329,2331249069,2331732224,2234499136,2317741705,2334597330,2283824027,2178519908,2824,-5,10,33612
1337794260,-127,61,129,0,0,0,15381,2306156992,2333872292,2334527369,2236795492,2315193883,2331303241,2281213705,2178145600,2819,-5,9,32579
1337794261,-43,61,129,112,86,62,15379,2298570834,2323959378,2323557412,2231327286,2310871780,2326157613,2277211364,2177072292,2812,0,9,21808
1337794262,-115,58,132,110,92,61,15381,2296392539,2321305042,2320879524,2230286144,2308794139,2323720722,2275278811,2176638793,2817,3,7,52814
1337794263,-111,61,135,108,90,56,15389,2293477010,2317620909,2316846930,2227923657,2307212754,2321952502,2273807360,2176069275,2839,-2,8,34706
1337794264,-108,61,129,108,89,61,15383,2292977216,2317109174,2316167341,2226561545,2307359817,2322113645,2273800713,2175850285,2858,-10,12,33267
1337794265,-105,61,132,108,88,64,15381,2294482093,2319119561,2318145069,2226546294,2308001508,2322831652,2274264329,2175893659,2856,-8,8,65312
1337794266,-101,60,131,110,87,62,15379,2293432283,2317756745,2316725184,2225883136,2307625435,2322392649,2273933293,2175795017,2839,-1,5,55796
1337794267,-99,60,130,107,90,62,15365,2291697033,2315410989,2314360813,2225715181,2306230144,2320752512,2272705417,2175565504,2825,1,9,18209
1337794268,-90,60,128,111,90,60,15369,2290454317,2313702546,2312629997,2226033856,2305089965,2319377462,2271684306,2175491702,2824,-2,13,57396
1337794269,-87,61,133,107,90,58,15363,2291328704,2314657033,2313593563,2227037540,2305505124,2319714642,2271932973,2175731026,2833,-5,10,54463
1337794270,-83,60,130,110,91,66,15376,2293986477,2317847442,2316857737,2228295305,2307297362,2321501540,2273278637,2176237028,2831,-2,5,9690
1337794271,-79,62,136,113,90,57,15377,2295833124,2320083904,2319209298,2229320393,2308815515,2323090788,2274476800,2176602578,2828,3,5,50571
1337794272,-76,61,134,112,89,57,15381,2295665965,2319854098,2319090477,2229845001,2309205147,2323626203,2274869677,2176606354,2839,-1,12,59436
1337794273,-70,59,133,110,89,63,15383,2293015908,2316576448,2315517869,2228417188,2309743387,2324366628,2275427264,2176588800,2855,-12,13,45530
1337794274,-65,59,131,0,0,0,15381,2295780333,2320157037,2319320420,2230086171,2312133028,2327054738,2277453860,2177144118,2843,-7,7,20391
1337794275,-61,60,133,110,91,67,15383,2301078381,2326575716,2325940672,2232665819,2314501056,2329578267,2279290605,2177620132,2819,5,2,24987
1337794276,-56,60,133,112,88,62,15364,2299926390,2324984841,2324143469,2231721426,2314649819,2329748845,2279389458,2177603584,2818,3,9,56822
1337794277,-19,60,130,108,87,61,15386,2297198793,2321735021,2320997019,2231312320,2313461824,2328455049,2278408137,2177322258,2834,-8,15,3609
1337794278,-50,0,0,106,88,58,15365,2294814546,2318716160,2317803163,2230475373,2313643776,2328650962,2278577792,2177457654,2840,-9,11,58160
1337794279,-47,62,130,110,87,60,15381,2299586112,2324399771,2323657901,2233142509,2315674304,2330772928,2280140224,2178050304,2827,2,4,51994
1337794280,-43,60,130,109,89,65,15353,2305443309,2331545453,2331195382,2236985380,2317656091,2332849526,2281705517,2178649389,2825,1,6,27611
1337794281,-35,59,151,108,89,56,15385,2302401316,2327757622,2327309595,2236009362,2318384886,2333833133,2282538413,2178772589,2833,-6,11,54842
1337794282,-33,60,134,112,89,56,15377,2300128192,2324992109,2324609270,2235523757,2320877120,2336949019,2285108498,2179160402,2835,-3,8,60977
1337794283,-29,62,132,110,86,62,15385,2312032448,2340145462,2341052068,2244183040,2329073618,2346291638,2292292224,2181380790,2832,0,6,23541
1337794284,-25,60,131,107,87,62,15383,2312279990,2339919195,2340031021,2241664704,2331709814,2349093458,2294318180,2181507209,2835,-5,12,4752
1337794285,-22,60,133,111,86,61,15378,2319065508,2348467675,2349322441,2246744795,2336380342,2354299373,2298046454,2182894372,2833,-7,16,34697
1337794286,-18,62,135,107,91,69,15386,2321198116,2351324617,2352853860,2250540626,2337204205,2355192822,2298816338,2183309138,2826,-2,8,56984
1337794287,-12,61,131,109,89,59,15381,2318939995,2348206354,2349588946,2250412004,2336110418,2353893174,2297939392,2183333010,2822,1,2,36614
1337794288,-5,59,132,108,89,64,15379,2319353060,2348335158,2349629677,2251424630,2335007579,2352506605,2296972132,2183080950,2823,0,4,20916
1337794289,-3,60,131,0,0,0,15375,0,0,0,0,2336766372,2354409810,2298285421,2183446381,2830,-2,9,38604
1337794290,1,60,130,109,87,60,15375,2319854838,2348997558,2350253339,2251272082,2339623049,2357471296,2300455506,2183998893,2842,-7,13,60600
1337794291,-454,60,130,109,87,63,15378,2322533220,2352309531,2353464832,2251447881,0,0,0,0,2842,-7,12,21485
1337794292,-411,59,134,121,89,62,15378,2322686857,2352384512,2353288850,2250664530,2339153435,2357028909,2299817481,2183394176,2838,1,7,46411
1337794293,-95,61,136,108,89,51,15364,2322178121,2351832265,2352899190,2251391716,2340916909,2359231698,2301505801,2183697188,2848,0,6,35703
1337794294,-257,60,132,111,86,55,15376,2324186313,2354303378,2356015424,2254165824,2344701924,2363568054,2304766838,2184704009,2858,-11,9,30923
1337794295,-279,60,128,108,91,57,15373,2324563373,2354630902,2355949440,2253369243,2345905243,2364754377,2305583808,2185010934,2837,-6,11,47131
1337794296,-235,59,130,106,98,58,15385,2330416877,2361555757,2363053156,2257090514,2344548763,2362884059,2304063067,2184867373,2816,11,7,64588
1337794297,-187,60,132,110,88,50,15359,2317618706,2345253046,2345517330,2249144950,2341169152,2359217746,2301460699,2183786267,2837,6,6,51845
1337794298,-53,61,133,109,89,64,15379,2317438034,2345393984,2346455707,2252049700,2345032219,2363828434,2305304182,2184871698,2877,-16,7,49421
1337794299,-100,62,131,113,93,56,15378,2327763565,2358025453,2359590473,2258056594,2354675437,2374853997,2313602395,2187050258,2866,-14,10,48248
1337794300,-56,59,143,110,94,59,15364,2347592310,2383043364,2386545078,2271349238,2363822985,2384619181,2321189942,2189901019,2834,14,12,45252
1337794301,-13,62,128,111,87,61,15380,2344127762,2378071424,2380999360,2268437467,2363993307,2384759661,2321033517,2189589732,2863,4,6,21182
1337794302,-29,0,0,107,89,67,15377,2343347894,2377416283,2380997037,2270994148,2364814738,2385926354,2322054628,2190048320,2896,-22,4,55674
1337794303,-856,60,132,0,0,0,15378,2341708470,2375185581,2378489828,2271014473,2362540489,2383457819,2320108461,2189525211,2863,-12,10,2421
1337794304,-168,60,134,110,91,63,15383,2340136100,2373139245,2376075529,2268533430,2362171017,2382727122,2319527881,2189256868,2816,16,11,4285
1337794305,-331,61,129,109,91,52,15388,2348691282,2383870573,2387358454,2273656923,2368278208,2389202532,2324343424,2191333046,2846,8,9,38952
1337794306,-488,60,128,112,90,61,15376,2346841782,2380901540,2383908242,2272039369,2366390884,2386983122,2322204443,2190444123,2894,-17,6,22868
1337794307,-651,60,133,110,90,65,15372,2346707136,2381238500,2385130980,2275507245,2363564214,2383898724,2320113280,2189882825,2882,-16,4,61759
1337794308,-658,59,140,109,89,70,15376,2335302363,2366867227,2369436562,2266547410,2363281883,2383695451,2320157403,2189549485,2830,2,5,48929
1337794309,-126,60,129,112,88,58,15391,2348073161,2382783844,2386469440,2274718784,2367247744,2387753316,2322957312,2190778240,2796,5,15,21764
1337794310,-283,60,136,108,88,65,15374,2353243629,2389015003,2392646390,2277616914,2367106203,2387103277,2322239131,2190971053,2800,-2,18,36428
1337794311,-426,57,130,108,89,57,15381,2341998765,2374239387,2376560603,2270115958,2362135762,2381481426,2317885101,2189455405,2814,-3,3,34431
1337794312,-352,58,132,106,117,60,15380,2341983533,2374759012,2377785042,2273791451,2362687405,2382221101,2318413248,2190355346,2810,-3,-4,33665
1337794313,-274,62,138,112,87,59,15376,2343367076,2376162157,2379256676,2273903652,2359177051,2378019602,2315118144,2189022784,2790,-4,11,47965
1337794314,-79,60,130,109,88,57,15384,2339291638,2370856475,2372671104,2267361819,2360454116,2379206793,2315866825,2189049910,2768,-1,18,7385
1337794315,-121,61,127,107,87,63,15388,2343490304,2376179693,2378559296,2269972800,2360935250,2379499008,2315891638,2188952274,2762,-1,4,31408
1337794316,-42,60,137,110,90,54,15380,2331705197,2361469302,2362701074,2261574902,2358368265,2376756224,2313725120,2187996196,2754,-7,8,7495
1337794317,-361,60,130,0,0,0,15365,2338574454,2370149805,2372382354,2268850761,2357003072,2374955968,2312435117,2188283428,2731,-7,17,35063
1337794318,-317,60,129,107,88,66,15378,2330001133,2359047762,2359996928,2261795894,2351971392,2369185243,2307759424,2186958765,2705,1,8,62395
1337794319,-36,60,129,111,88,66,15380,2331737536,2360941577,2361914084,2263174482,2350492534,2367230930,2306330340,2186884717,2697,6,-4,47442
1337794320,-194,60,132,110,89,62,15384,2331109293,2360141266,2361154166,2263336301,2348809197,2365220525,2304897325,2186659044,2709,-1,6,33957
1337794321,-181,62,131,109,88,60,15376,2325144658,2352780809,2353286491,2259378368,2346186322,2362419977,2302842340,2185764160,2724,-8,17,23057
1337794322,-137,62,129,110,90,61,15374,2323892708,2351448822,2351964827,2258042733,2347529627,2364027721,2303968438,2185820406,2729,-6,10,16867
1337794323,-93,61,132,110,90,59,15377,2328751396,2357408676,2358005339,2259543460,2351361206,2368172013,2306979446,2186560877,2723,-2,7,4615
1337794324,-49,59,135,111,87,59,15261,2332091748,2361413293,2362071414,2261072832,2353250669,2370168987,2308373421,2187001225,2720,-1,13,16045
1337794325,-152,0,0,109,89,64,15389,2329608027,2358154221,2358719844,2260818029,2351850020,2368586669,2307178358,2186821924,2723,-1,9,57813
1337794326,-309,58,131,110,89,58,15392,2326346496,2354092507,2354689033,2261100708,2349430820,2366012160,2305344667,2186553645,2729,-1,0,654
1337794327,-286,60,135,112,88,59,15389,2329428553,2357779126,2358647360,2264639561,2350399030,2367031808,2306273362,2187175488,2731,-1,5,45817
1337794328,-206,58,130,107,89,59,15386,2332163163,2360988196,2361929572,2266138934,2354210185,2371233764,2309488128,2187875254,2735,-1,15,32153
1337794329,-133,60,129,108,91,58,15380,2338363200,2368651081,2370003995,2269597613,2363201563,2381240274,2317037961,2189871835,2758,-2,10,38224
1337794330,-55,59,128,114,87,66,15348,2345286418,2377292333,2379060964,2273530569,2370812873,2389823744,2323377654,2191372909,2780,-6,7,4692
1337794331,-267,60,132,0,0,0,15345,2352676571,2386551533,2389224210,2280020900,2374653302,2394046518,2326613723,2192592438,2784,-5,14,462
1337794332,-424,57,138,112,87,64,15377,2346303076,2378344429,2380509979,2276846253,2371261686,2390336457,2323545673,2191772251,2788,0,13,27895
1337794333,-588,59,131,111,84,64,15396,2341190811,2371934683,2373907456,2274996443,2368964608,2387924150,2321816640,2191141184,2807,-1,1,15980
1337794334,-660,59,132,114,90,52,15385,2348658624,2381404873,2384160082,2280874249,2372955053,2391968210,2325227035,2192751131,2819,-4,0,54545
1337794335,-62,57,129,111,84,52,15377,2347257152,2379042185,2381139675,2277963355,2372473673,2391062281,2324482697,2192401846,2821,3,13,13109
1337794336,-220,57,132,109,88,61,15385,2350310518,2382911533,2385489993,2280886637,2372396516,2390846098,2324090697,2192520338,2851,0,18,18452
1337794337,-383,59,130,109,89,59,15378,2344945060,2376296027,2378491584,2277630034,2369190208,2387270811,2321292690,2191819638,2891,-12,9,56284
1337794338,-480,59,131,105,87,57,15357,2340866843,2371062153,2372802075,2274819858,2364983872,2382750674,2317638738,2190431250,2898,-6,4,60882
1337794339,-436,57,131,111,87,69,15367,2343510729,2374609243,2376683904,2276016009,2365573220,2383186139,2317896704,2190766107,2894,7,9,3880
1337794340,-371,59,130,109,88,56,15388,2343787840,2374588068,2376218267,2274432237,2364348873,2381641508,2316735305,2190389568,2922,0,11,35174
1337794341,-177,58,137,108,86,57,15383,2340623158,2370838957,2372610267,2274059437,2362277604,2379399286,2315172690,2190014098,2957,-9,6,17631
1337794342,-219,58,131,111,90,64,15383,2328415625,2356116992,2357330962,2266930130,2359203657,2376191899,2312870372,2189186020,2965,-3,5,19999
1337794343,-140,59,132,109,89,58,15388,2336874130,2366356672,2368116608,2273299894,2360761682,2377701101,2314043008,2189944859,2970,5,13,35769
1337794344,-67,58,132,110,86,57,15390,2341071862,2371066541,2372693101,2275050614,2361849572,2378692489,2314661494,2190038043,3016,0,14,41159
1337794345,-175,58,131,0,0,0,15392,2335943625,2365024274,2366561709,2271626916,2365138880,2382328978,2317358262,2190829860,3066,-13,2,45086
1337794346,-126,59,134,105,89,56,15376,2342416347,2373110921,2375389046,2277372251,2368362706,2385953874,2320037421,2191675273,3062,-13,2,55299
1337794347,-82,58,131,109,85,59,15377,2347798208,2379099254,2381088118,2280819565,2370004096,2387752228,2321304886,2192148004,3020,6,17,20495
1337794348,-38,58,137,108,85,62,15369,2348818514,2380269577,2382599488,2282847616,2369936128,2387599341,2321267090,2192188150,3027,15,13,60228
1337794349,-613,0,0,114,90,57,15377,2340801453,2370827172,2373057216,2277598171,2370016228,2387746075,2321406857,2192137024,3097,-2,0,24509
1337794350,-691,55,130,131,85,59,15388,2349170715,2380539958,2382985581,2282435355,2372506715,2390248082,2323317046,2192866139,3132,-17,11,16555
1337794351,-88,58,131,108,89,60,15395,2355507776,2388163008,2390887990,2287848722,2373656749,2391562669,2324290002,2193169033,3135,-10,20,56894
1337794352,-246,57,132,121,88,59,15365,2339518454,2368878857,2370723785,2277690496,2374481051,2393024173,2325708598,2192953517,3147,6,0,63325
1337794353,-408,58,130,109,90,64,15384,2347608228,2379102025,2382114313,2285270427,2383565394,2403469531,2333862875,2195276141,3161,4,-3,1669
1337794354,-385,60,132,110,87,65,15385,2370544384,2407111972,2411872548,2302148882,2396863451,2418343277,2345270674,2198601590,3178,-11,27,38018
1337794355,-306,59,130,110,91,62,15387,2389346221,2430424301,2437467693,2319594294,2416311625,2439925513,2361847963,2204951917,3220,-11,25,63535
1337794356,-40,59,138,106,85,62,15396,2387624064,2428097536,2435496448,2321072100,2416647113,2440459346,2361945508,2204448612,3272,7,-10,63427
1337794357,-153,60,135,110,89,64,15381,2391401115,2433081344,2441279350,2325674907,2417784996,2441639350,2363093714,2205143872,3304,8,-2,6554
1337794358,-74,59,130,110,90,63,15384,2388007570,2428503387,2435762432,2321103570,2418465225,2442158162,2363472484,2205013238,3344,-16,28,9134
1337794359,-524,59,129,0,0,0,15387,2399936804,2443173842,2451658889,2332085869,2423228059,2447144969,2366861933,2207028379,3398,-14,18,31647
1337794360,-561,58,130,111,83,49,15392,2383011712,2421663798,2427506980,2316677485,2413292608,2435926345,2357626642,2203948544,3450,12,-1,26381
1337794361,-517,57,130,112,89,66,15389,2375347072,2412589769,2418595611,2311911067,2404929060,2426258130,2350407835,2201447277,3515,6,6,51379
1337794362,-156,58,128,109,86,71,15381,2373538934,2410377654,2415902976,2307919497,2397062674,2417027922,2342954852,2199656539,3577,-18,10,13096
1337794363,-319,59,131,111,89,64,15381,2356571254,2389260013,2392493366,2292138468,2384981741,2403680310,2332942436,2196200987,455,-12,7,37904
1337794364,-386,58,127,105,88,62,15389,2348066550,2379127186,2382296722,2288200731,2379354349,2397576073,2328613156,2194765577,20,8,12,15255
1337794365,-337,59,129,109,88,52,15384,2345318701,2375921536,2378798125,2287187565,2381593801,2399970386,2330645376,2195699355,65,3,12,17171
1337794366,-294,58,128,110,88,60,15380,2364005284,2398297718,2402701156,2301256347,2384569773,2402618560,2332149760,2197041609,111,-6,9,60586
1337794367,-114,57,131,109,87,67,15395,2354137380,2385688429,2388719341,2291728018,2380800036,2398158656,2328691108,2196150537,158,-5,12,58399
1337794368,-206,56,129,107,91,56,15388,2349263168,2380284845,2383455954,2290217462,2372762313,2389325686,2321881371,2193972928,198,-2,4,47042
1337794369,-162,59,128,107,90,66,15393,2335934500,2364056457,2366009490,2279041728,2365642505,2381552630,2316201901,2191971126,218,-2,0,6926
1337794370,-119,57,128,111,93,60,15399,2342162907,2371441316,2373632182,2282882980,2363677577,2379070939,2314354633,2191776338,216,-1,15,63258
1337794371,-75,57,126,111,94,58,15390,2335572928,2363400868,2364953307,2277620781,2360719396,2375715282,2311753490,2190955465,241,-5,20,31969
1337794372,-26,57,130,108,88,70,15389,2328469979,2354967296,2356252105,2273048484,2358429165,2373198793,2309850742,2190319405,278,-5,0,52073
1337794373,-229,0,0,0,0,0,15373,2330743396,2357745417,2359177910,2274604809,2357181403,2371658496,2308763766,2190184384,284,3,1,9475
1337794374,-386,58,129,111,89,62,15389,2331525476,2358336749,2359548864,2274731958,2355242825,2369303826,2307012754,2189827666,290,0,27,26873
1337794375,-550,57,129,116,85,62,15384,2327013065,2352878235,2353966034,2272254336,2353381321,2367263085,2305395785,2189535670,344,-8,14,49679
1337794376,-652,58,131,109,88,51,15387,2327724937,2353759021,2355001984,2273625755,2352129453,2365929984,2304404077,2189309860,377,0,-12,55879
1337794377,-649,59,128,110,90,55,15388,2326232347,2351812891,2352813513,2272023890,2351951762,2365624877,2304260132,2189167954,369,1,10,49832
1337794378,-202,58,130,108,89,61,15397,2325387099,2350874541,2351963885,2270863085,2353634157,2367274761,2305406537,2189575204,376,-8,28,57978
1337794379,-365,57,128,111,86,67,15388,2330490413,2356839488,2358065874,2274165083,2354228096,2367927926,2305787794,2189737389,411,-4,0,23137
1337794380,-522,59,133,108,88,57,15387,2327867392,2353681115,2354807643,2273106678,2352896466,2366535323,2304861394,2189336292,419,3,-4,45054
1337794381,-504,59,129,108,91,62,15384,2321429705,2346053202,2347055862,2269519625,2351790692,2365319542,2304029888,2189138294,421,-2,25,9062
1337794382,-425,58,133,108,88,57,15381,2327930587,2353609718,2354871076,2273794989,2352246262,2365587200,2304124004,2189593993,451,-11,16,7074
1337794383,-160,58,130,109,91,58,15390,2333591213,2360303616,2361706825,2278129755,2351589339,2364785252,2303468608,2189551049,482,-4,-4,21160
1337794384,-272,59,128,108,88,62,15396,2318752329,2342744768,2343538477,2268501622,2349564224,2362822747,2302170624,2188802148,487,8,15,40802
1337794385,-193,58,128,111,92,63,15388,2319696795,2344026432,2345252662,2269637732,2351045074,2364494528,2303386541,2189276288,508,6,16,45054
1337794386,-119,58,127,108,89,54,15381,2328751606,2354493001,2355808530,2274604077,2352731620,2366126409,2304504969,2189691245,537,-16,-5,55926
1337794387,-40,57,127,109,88,64,15389,2325618742,2350874697,2352101129,2272568557,2353834322,2367240603,2305392832,2189944502,542,-19,9,5750
1337794388,8,59,129,0,0,0,15394,2323196553,2348142701,2349440201,2272441874,2353501275,2367131008,2305323410,2189780672,548,21,4,40432
1337794389,6,57,128,109,90,59,15391,2328845942,2354503497,2355911424,2276889636,2354388662,2368164361,2306098486,2190092416,562,-21,-6,61678
1337794390,6,59,129,111,85,61,15392,2329060681,2354802770,2356320000,2276777344,2359045238,2373176173,2310066020,2191434304,557,-26,21,49738
1337794391,8,56,134,106,89,55,15389,2334466560,2361653293,2363817252,2281999634,2363705755,2378182893,2313998838,2192549238,575,4,23,26629
1337794392,6,58,129,104,90,57,15394,2341559652,2369894774,2372593417,2288584932,2370386368,2385283446,2319194806,2194889654,624,12,0,15313
1337794393,5,56,129,110,89,63,15388,2345351616,2374472832,2377736804,2292812982,2370828635,2385802432,2319410834,2195185782,659,-3,5,26431
1337794394,9,59,130,108,91,55,15390,2344526336,2373476105,2376725138,2293311405,2369983424,2384872347,2318760566,2195185179,682,-6,12,55694
1337794395,7,56,131,110,88,61,15405,2334297700,2361339026,2363882706,2285004864,2364103149,2378490148,2313815707,2193072914,700,2,-1,47309
1337794396,5,59,134,108,88,58,15395,2332018422,2358583670,2360780324,2280725229,2364039808,2378074779,2313505645,2193012909,717,-10,6,9207
1337794397,-358,0,0,107,88,56,15399,2339872877,2367638354,2370024868,2285736256,2363011520,2376488886,2312303963,2192963108,0,0,0,26032
1337794398,-284,58,128,107,89,60,15395,2331895213,2358054427,2360163401,2282218688,2356883821,2369930368,2307402422,2191546962,746,-20,31,3304
1337794399,-185,59,130,107,89,70,15389,2321068004,2345204790,2346687140,2275922057,2351505152,2364491913,2303262518,2190099081,792,6,16,64383
1337794400,-132,58,128,109,87,63,15383,2327364955,2352427931,2354110006,2279499044,2353352630,2366318802,2304564918,2190612096,833,21,-8,18613
1337794401,-53,58,129,109,92,66,15393,2333242962,2359340013,2361069184,2280869147,2358995776,2371839323,2308639030,2192079561,877,-9,0,55037
1337794402,6,56,129,0,0,0,15382,2333391478,2359618185,2361324242,2280901211,2360396598,2373148854,2309605211,2192393398,958,2,11,3454
1337794403,5,60,132,104,89,58,15389,2329342345,2354790281,2356328237,2280296484,2356209499,2368868260,2306461485,2191324416,987,24,9,51066
1337794404,7,58,131,107,88,76,15399,2323739328,2348034194,2349389970,2277860662,2351913782,2364446756,2303271588,2190328676,1017,-5,18,16160
1337794405,6,57,129,107,88,55,15393,2324553526,2348816768,2350264722,2277726592,2353241270,2365704630,2304106221,2190866130,1047,-30,6,13885
1337794406,4,57,130,111,88,62,15392,2332630948,2358230418,2359771995,2282168219,2356786541,2369191360,2306502546,2191886537,1071,-2,-9,46779
1337794407,8,58,133,108,84,67,15390,2329980242,2355230134,2356716160,2280407753,2357296182,2369680109,2306829860,2191766948,1085,20,9,42617
1337794408,6,55,130,107,90,63,15390,2324465014,2348763273,2350212681,2277533558,2355241627,2367651090,2305495917,2190996662,1094,2,31,22606
1337794409,4,57,133,109,88,50,15390,2325076864,2349298048,2350640740,2278166400,2354411163,2366779035,2304855460,2190844726,1096,-17,10,40798
1337794410,4,57,133,112,88,57,15390,2328300114,2352878884,2354237568,2279762514,2356743817,2368944438,2306326308,2191934784,1090,-6,-10,40175
1337794411,6,57,130,109,90,58,15400,2333371264,2358829750,2360538038,2284140946,2356684644,2368640923,2306113947,2192191753,1091,-4,15,21441
1337794412,-292,58,130,111,86,61,15401,2327911241,2352315456,2353715712,2281632905,2353507931,2365544749,2303933558,2191124717,0,0,0,23225
1337794413,-218,59,134,112,87,68,15389,2322507026,2346096685,2347475812,2278667282,2354103350,2366501220,2304576493,2190886043,1091,-1,27,10012
1337794414,-49,57,131,107,88,55,15388,2331798875,2356969298,2358497563,2282740050,2362121709,2374797641,2310528704,2192894043,1086,13,2,37102
1337794415,-65,58,127,108,86,51,15387,2345635565,2373253476,2375427666,2291817965,2367131840,2379762715,2314286765,2194501394,1087,0,-7,9642
1337794416,3,56,127,0,0,0,15392,2331472027,2356591040,2358252955,2283719360,2362932662,2375615396,2311414189,2193123684,1085,-3,22,21337
1337794417,7,59,132,106,89,62,15387,2324382482,2348715620,2350856457,2282780854,2359917613,2372605202,2309449645,2192799113,1076,11,23,39784
1337794418,5,57,131,111,90,57,15391,2340405302,2366911616,2369432027,2293996754,2363392758,2375780598,2311679725,2194513234,1085,-13,0,15019
1337794419,3,56,135,109,93,60,15381,2341542637,2368268480,2370503899,2292533074,2363836288,2375779218,2311224320,2194429138,1090,-13,-15,8700
1337794420,3,58,131,109,86,57,15390,2331071625,2355949522,2357536868,2283683172,2361587958,2373258038,2309271405,2193352329,1077,12,11,53376
1337794421,5,0,0,110,85,57,15390,2331079442,2355874916,2357417782,2284661622,2357941513,2369392777,2306620489,2192365604,1065,1,33,28830
1337794422,3,58,129,109,89,57,15385,2324926454,2348461376,2349649188,2280349238,2353010742,2364117211,2302561526,2191092772,1054,-15,16,4989
1337794423,2,58,128,111,88,57,15385,2323214345,2346330733,2347326226,2278710857,2350996937,2361866651,2300735936,2190739684,1044,-3,-8,48381
1337794424,5,59,130,110,88,57,15379,2325762112,2349243428,2350089673,2279857956,2350813641,2361546313,2300314212,2190532214,1034,8,3,41294
1337794425,4,57,132,107,95,68,15385,2321162733,2343928000,2344599926,2275597668,2350750857,2361246262,2300104411,2190369901,1022,2,19,8229
1337794426,2,57,128,115,88,61,15389,2323328000,2346311515,2347059757,2277179593,2348804708,2359074294,2298495725,2189989440,1011,-12,9,43582
1337794427,6,57,133,108,86,62,15399,2320278930,2342479862,2342879826,2275475885,2344780571,2354774217,2295318464,2189042395,1000,-12,2,37984
1337794428,-152,57,130,110,88,60,15395,2310297033,2330998848,2331205174,2269169673,2341700882,2351428233,2292916589,2188424164,0,0,0,63139
1337794429,-72,58,136,108,87,60,15397,2316942646,2338558948,2338916918,2273328091,2340889837,2350371812,2292065490,2188332653,983,5,14,20552
1337794430,-74,58,131,0,0,0,15396,2318726290,2340476086,2340723611,2273957110,2340870546,2350210276,2291858907,2188317595,979,-5,11,22538
1337794431,-237,57,129,107,86,59,15388,2306130459,2326130240,2326101366,2265127268,2339433097,2348920082,2290803776,2187513289,980,-16,8,54499
1337794432,-394,58,130,109,90,56,15386,2308961234,2329300379,2329116032,2266154212,2339325732,2348790637,2290578432,2187285476,965,19,17,36649
1337794433,-431,57,126,108,91,62,15382,2317582217,2338984393,2338941357,2271443712,2340464566,2349517028,2291045229,2187977325,946,23,0,26806
1337794434,-427,56,126,114,89,56,15396,2313212214,2333809014,2333720950,2269154669,2337491227,2346181650,2288757869,2187444726,938,-21,-13,43300
1337794435,-415,59,145,107,86,60,15394,2305942674,2325330962,2324981604,2265755657,2331209142,2339695725,2284183314,2185883876,926,-31,12,30757
1337794436,0,58,128,105,86,57,15372,2303853952,2322970084,2322555190,2264524928,2329394889,2337721490,2282644571,2185645293,916,8,9,59874
1337794437,4,59,126,110,88,60,15384,2308347675,2327996937,2327553792,2266388992,2331334217,2339609069,2283803117,2186068800,929,-19,-2,4079
1337794438,2,58,131,109,88,61,15387,2306794706,2326383058,2325839798,2264117238,2333631716,2342095972,2285456356,2186236041,922,1,1,61837
1337794439,-235,56,129,108,89,61,15389,2302782153,2321858313,2321178240,2260696210,2334481472,2343029321,2286137033,2186194633,0,0,0,39951
1337794440,-1,60,131,108,89,60,15389,2305646336,2325010075,2324386102,2262851291,2332959634,2341263835,2284939081,2185936603,897,-4,8,41487
1337794441,3,59,129,108,91,64,15393,2305326976,2324397622,2323866203,2263712594,2330266989,2338183497,2282793142,2185714486,905,-38,9,33464
1337794442,2,59,130,110,90,62,15385,2300644452,2318948635,2318345014,2261739392,2325860086,2333453476,2279419812,2184972306,911,-13,23,23212
1337794443,0,59,131,108,87,58,15386,2303664393,2322304374,2321732205,2264813805,2323338148,2330817033,2277405833,2184515675,923,23,9,13987
1337794444,-1,60,131,0,0,0,15394,2299495990,2317644726,2316769124,2261144073,2323904128,2331594468,2277834468,2184330176,941,14,-8,20770
1337794445,2,0,0,109,88,65,15390,2298186066,2316313563,2315473718,2258546304,2328445705,2336328173,2281232822,2185080146,961,-11,6,36525
1337794446,1,57,128,112,87,59,15398,2304467931,2323588745,2322964580,2261336128,2332665472,2340537956,2284288448,2186030454,984,-23,20,22344
1337794447,4,58,129,108,89,59,15391,2306060306,2325247762,2324552886,2262908699,2330795254,2338570697,2282831643,2185637924,1012,-12,8,35173
1337794448,2,57,126,131,88,60,15401,2295480292,2313024219,2312122057,2257647597,2324468754,2332151908,2278227456,2184188708,1039,16,1,30593
1337794449,1,58,125,106,90,58,15401,2294542765,2311843209,2311038573,2258386514,2321118336,2328494006,2275706230,2183767826,1060,6,17,8892
1337794450,-1,59,126,110,93,60,15395,2302136813,2320423744,2319852681,2263196763,2322762624,2329729115,2276588845,2184652928,1091,-29,13,8503
