TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348595978,-127,60,116,0,0,0,13091,2152338596,2152220544,2150856393,2148478034,2268914651,2260099227,2221887460,2165430253,3439,28,9,61164
1348595979,-124,59,117,98,78,51,13087,2151566272,2151407625,2150429805,2148547373,2268934052,2259923940,2221884169,2165577289,3463,0,8,61172
1348595980,-100,59,113,98,83,57,13086,2151910838,2151786816,2150614427,2148461558,2269077412,2260208146,2222054628,2165767670,3467,-28,6,18357
1348595981,-112,61,113,95,78,52,13094,2152576484,2152460443,2150967277,2148428544,2269875245,2260850834,2222383360,2165760192,3413,-5,14,58747
1348595982,-108,59,121,103,85,50,13090,2152132690,2152033618,2150791890,2148576585,2270964132,2261859638,2223072640,2165968228,3388,15,12,18465
1348595983,-105,59,114,98,79,52,13082,2151673344,2151577974,2150536713,2148587264,2271317120,2262182198,2223298377,2166008978,3419,-3,1,23668
1348595984,-101,60,117,97,78,50,13088,2152394130,2152269778,2150876205,2148436342,2271222710,2262100361,2223198518,2165916041,3411,-15,6,34257
1348595985,-54,60,118,99,81,57,13096,2152489426,2152375049,2150952832,2148478198,2271862107,2262681435,2223523492,2166020214,3370,0,17,2696
1348595986,-95,60,120,99,77,57,13091,2151904438,2151788315,2150685833,2148631195,2272915492,2263649225,2224169618,2166176594,3367,3,7,7105
1348595987,-87,60,118,99,81,50,13091,2152232941,2152108114,2150830025,2148527305,2273962468,2264539227,2224826093,2166521718,3373,-8,2,10537
1348595988,-83,60,117,99,78,50,13090,2152676416,2152537965,2151054665,2148502317,2273397860,2263889124,2224345563,2166569462,3346,-3,12,54208
1348595989,-80,60,113,106,79,52,13090,2152122742,2152002294,2150782500,2148634733,2271989129,2262590006,2223466340,2166359177,3324,7,11,55585
1348595990,-76,58,115,103,79,50,13087,2151944411,2151765513,2150613467,2148486610,2271351506,2262040393,2223068324,2166109165,3334,-3,7,17521
1348595991,-73,59,115,95,80,52,13093,2152400969,2152257234,2150903689,2148495296,2273063926,2263623350,2224074834,2166443492,3338,-15,15,50322
1348595992,-29,58,116,101,81,54,13094,2152367890,2152218596,2150942208,2148678281,2275230189,2265552000,2225370962,2166874102,3329,-1,12,64511
1348595993,-61,59,119,0,0,0,13087,2152316562,2152150372,2150899620,2148689654,2276251520,2266441206,2225902683,2166945481,3328,8,-1,65382
1348595994,-61,59,119,99,80,54,13093,2152497334,2152335990,2150943259,2148450706,2276144301,2266342381,2225945526,2167024411,3324,3,2,50310
1348595995,-34,59,118,106,77,53,13097,2152492617,2152321865,2150953910,2148517476,2274921600,2265103350,2225168932,2167076297,3323,-5,20,13704
1348595996,-50,0,0,100,81,50,13088,2152033334,2151892964,2150759442,2148742235,2273051428,2263296512,2223906806,2166979602,3351,-10,19,45449
1348595997,-47,59,117,101,81,50,13092,2152039222,2151901833,2150690614,2148591049,2271732635,2262162752,2223070354,2166532918,3371,-10,0,51189
1348595998,-43,57,120,95,82,50,13095,2152851273,2152726144,2151078866,2148355684,2273726784,2264076470,2224257371,2166580452,3344,1,8,5598
1348595999,-35,58,115,98,78,51,13090,2152811072,2152647296,2151209069,2148673490,2279106697,2269015826,2227539794,2167703716,3362,7,30,1494
1348596000,-33,60,116,97,80,57,13094,2152221924,2152002377,2151164022,2149353426,2281259474,2270881590,2228809307,2168231908,3444,0,-5,30886
1348596001,-29,57,123,99,77,52,13097,2152323154,2152132937,2150872621,2148650322,2278424960,2268199104,2227109933,2167549769,3433,0,-28,49699
1348596002,-25,59,114,100,78,53,13093,2153284544,2153107712,2151214729,2148269714,2275052818,2265089901,2225026048,2166938678,3344,-3,19,29311
1348596003,-22,60,115,99,78,51,13093,2152732352,2152593545,2151113344,2148561042,2275483382,2265511680,2225186459,2167354989,3352,-12,54,23368
1348596004,-194,59,116,100,81,50,13092,0,0,0,0,0,0,0,0,3444,-12,2,28398
1348596005,-122,59,113,98,79,59,13090,2152352557,2152139849,2151075821,2149108580,2278337846,2268112045,2226797878,2167890496,3466,0,-27,10660
1348596006,-42,59,115,96,79,58,13091,2152400100,2152204416,2150918720,2148678573,2280130733,2269718765,2227931611,2168142848,3399,13,19,22865
1348596007,-184,58,116,0,0,0,13086,2153504694,2153275657,2151369243,2148373641,2279887625,2269453741,2227810614,2168126043,3433,8,32,26131
1348596008,-342,58,115,99,79,50,13093,2152514203,2152305682,2150996096,2148745718,2278046198,2267784521,2226691410,2167856301,3511,-6,0,5107
1348596009,-464,60,116,97,79,53,13091,2151832027,2151613750,2150644608,2148850413,2277533147,2267270125,2226297408,2167695140,3523,-20,2,2698
1348596010,-420,60,114,99,78,54,13091,2152499117,2152274569,2150936969,2148572955,2279586377,2269071872,2227500086,2168268909,3496,-8,17,5773
1348596011,-377,58,113,98,79,55,13090,2152662619,2152463917,2151064283,2148698176,2281068909,2270458907,2228460306,2168693513,3476,14,-6,18869
1348596012,-137,61,121,97,78,56,13095,2152475035,2152234011,2150950902,2148802340,2280415808,2269800749,2228047789,2168395136,3442,11,4,13919
1348596013,-289,60,114,99,77,52,13096,2152943963,2152775862,2151134866,2148436672,2280193600,2269544365,2227857508,2168307373,3462,-20,35,29858
1348596014,-246,59,116,97,95,53,13095,2152904502,2152754989,2151205778,2148562422,2280349915,2269694089,2227899684,2168545316,3499,-13,4,36794
1348596015,-202,59,112,99,79,54,13094,2152623049,2152375360,2151083830,2148894985,2280081362,2269522898,2227672996,2168322898,3470,13,-12,26557
1348596016,-159,59,115,98,81,50,13091,2152789805,2152579538,2151062564,2148521261,2280918226,2270318509,2228161481,2168151890,3449,7,28,37576
1348596017,-89,62,115,100,80,50,13089,2153429641,2153237979,2151468681,2148520420,2284528310,2273530834,2230384237,2169118034,3514,-16,5,10589
1348596018,-66,61,121,100,78,53,13085,2152739876,2152479232,2151297444,2149200384,2284861385,2273695222,2230571108,2169543387,3456,-11,-36,56558
1348596019,-129,0,0,98,80,55,13096,2152401600,2152161408,2150951387,2148848530,2281519497,2270530541,2228502217,2168896914,3288,13,25,18522
1348596020,-55,58,124,96,79,50,13093,2153810221,2153533010,2151456960,2148294546,2277550729,2266884214,2226072822,2168077531,3291,13,65,62896
1348596021,-730,61,115,0,0,0,13094,2152819529,2152603154,2151196342,2148812544,2279708013,2268940233,2227334345,2168642102,3391,-17,-2,20552
1348596022,-43,58,118,107,80,56,13092,2151832594,2151601618,2150991478,2149673627,2284462217,2273261531,2230132937,2169764854,3331,-17,-31,45713
1348596023,-200,59,116,99,80,57,13093,2152667264,2152397732,2151147017,2149017344,2285160082,2273821120,2230486692,2169752329,3095,5,5,38204
1348596024,-363,57,114,96,78,54,13089,2153528969,2153284242,2151405942,2148487149,2282657901,2271556077,2228981659,2168943277,2960,19,33,55462
1348596025,-520,60,113,99,81,51,13089,2152905737,2152702720,2151170084,2148610770,2281472219,2270467584,2228171392,2168557805,2964,0,24,53890
1348596026,-678,60,114,99,84,53,13092,2152107611,2151906633,2150958372,2149242368,2284864877,2273548937,2230272896,2169517632,2932,-23,-8,42053
1348596027,-604,61,114,97,81,53,13087,2152338944,2152133056,2151032722,2149100772,2286827556,2275266788,2231456713,2170042770,2771,-15,-10,58555
1348596028,-152,58,116,96,78,52,13089,2153044608,2152830226,2151232009,2148620379,2285044425,2273543789,2230262811,2169495094,2577,6,24,43796
1348596029,-315,58,118,98,79,50,13093,2153475995,2153240758,2151437686,2148574592,2282992045,2271677129,2228980114,2169174875,2450,27,23,9879
1348596030,-372,58,114,98,80,51,13090,2152460781,2152191707,2151157577,2149325696,2283252525,2271898267,2229237257,2169528155,2434,-7,-7,45183
1348596031,-294,59,115,98,79,55,13092,2152164955,2151920694,2150889453,2149035849,2283800329,2272320393,2229540608,2169655533,2390,-35,6,37666
1348596032,-220,59,119,99,79,50,13086,2153019629,2152796224,2151253595,2148697024,2284050596,2272544713,2229535826,2169653046,2241,14,19,3086
1348596033,-105,61,119,99,81,51,13090,2153179538,2152892269,2151445485,2149119478,2284877805,2273289755,2230023844,2169824905,2188,21,-4,54038
1348596034,-67,60,114,98,80,56,13090,2151948114,2151632457,2150603227,2149010212,2285757906,2274094436,2230680859,2169980224,2222,-26,2,1491
1348596035,-366,58,113,0,0,0,13091,2151960859,2151683876,2150565842,2148703506,2285907584,2274197732,2230689673,2169815744,2174,-13,28,51318
1348596036,-322,60,116,100,79,51,13088,2153505709,2153242980,2151527826,2148790692,2286682706,2274847661,2231035318,2170151332,2094,19,14,4349
1348596037,-278,59,116,99,81,56,13086,2152722843,2152471753,2151244516,2149214838,2286283794,2274519643,2230845430,2170292681,2089,-10,-7,2496
1348596038,-58,59,117,97,79,50,13091,2152391753,2152170962,2150968804,2148908187,2284059922,2272464704,2229443163,2169652288,2078,-19,9,64130
1348596039,-191,58,113,97,82,55,13087,2153433170,2153186432,2151428644,2148624603,2284019538,2272425846,2229346194,2169603309,2016,27,15,56417
1348596040,-147,60,115,97,80,52,13096,2152974848,2152680630,2151361206,2149215926,2286920978,2275037257,2231213074,2170355830,2040,5,-4,3512
1348596041,-103,59,119,99,77,52,13094,2152364443,2152038838,2151004854,2149156470,2289550957,2277330870,2232902464,2171023305,2092,-36,12,29142
1348596042,-60,60,114,97,79,51,13094,2152347081,2151984603,2150891483,2148903634,2287789385,2275699748,2231653677,2170646299,2040,-15,17,56472
1348596043,-16,58,117,97,80,59,13091,2152984192,2152708608,2151269604,2149013385,2285160932,2273353051,2229967168,2170066285,1991,22,-11,61082
1348596044,-173,0,0,95,82,50,13083,2153104530,2152835465,2151283218,2148820635,2285182363,2273290477,2230014363,2170099766,2026,16,23,35231
1348596045,-305,59,113,101,79,50,13089,2153911762,2153716964,2151641124,2148422134,2287198893,2275142546,2231230281,2170591040,2032,-19,41,31148
1348596046,-232,58,118,98,79,50,13094,2153266368,2153009590,2151660763,2149379721,2289083328,2277000850,2232297718,2170997193,1948,-11,-29,25507
1348596047,-154,58,115,96,78,50,13093,2152742546,2152375707,2151673920,2150172854,2288611099,2276434944,2231968475,2170866816,1925,-2,-31,52823
1348596048,-80,60,116,94,80,50,13092,2153501184,2153183926,2151447378,2148773641,2288218294,2275947364,2231746550,2170714066,1931,8,47,12420
1348596049,-127,60,114,0,0,0,13094,2153955090,2153645878,2151647524,2148595675,2287614217,2275406756,2231414262,2170782427,1900,8,35,58133
1348596050,-284,59,116,95,79,54,13084,2152611410,2152324059,2151318070,2149636754,2288290240,2276035684,2231803995,2171043574,1865,-14,-10,45259
1348596051,-447,60,116,99,82,52,13092,2152611145,2152331117,2151184896,2149275922,2288650176,2276389961,2231997952,2170961408,1816,-19,10,45108
1348596052,-604,59,115,96,80,52,13088,2153777664,2153500864,2151614034,2148668672,2288941010,2276703076,2232103186,2170825234,1730,26,15,53162
1348596053,-626,59,114,99,96,51,13082,2153434358,2153105682,2151753536,2149588516,2289927305,2277532297,2232731200,2171211821,1711,20,-15,62707
1348596054,-79,58,120,100,79,54,13095,2152296265,2151954221,2151120484,2149661458,2290828754,2278249764,2233369645,2171653705,1771,-44,3,28977
1348596055,-237,59,120,96,81,53,13088,2152269110,2151870912,2150787126,2148852452,2288480146,2276106642,2231920749,2171127396,1755,-27,37,30702
1348596056,-399,60,120,97,79,52,13092,2153452461,2153136722,2151467264,2148879680,2287784978,2275505654,2231416045,2170876644,1700,46,-3,48777
1348596057,-446,58,115,98,76,56,13087,2153472850,2153116224,2151712246,2149564580,2289565796,2277026797,2232524745,2171547648,1766,19,-15,46438
1348596058,-397,58,115,99,79,55,13086,2152298029,2151879872,2150880438,2149114651,2290381101,2277730002,2233108992,2171754678,1885,-53,30,60159
1348596059,-318,60,116,95,82,54,13088,2152580662,2152237211,2151021266,2148898651,2288441490,2276023744,2231737435,2171100013,1865,-10,36,34171
1348596060,-189,59,111,100,79,49,13093,2153872640,2153510948,2151794048,2149145106,2287149357,2275030912,2231027264,2170613339,1900,49,-34,25674
1348596061,-165,59,118,103,80,51,13088,2153037595,2152684781,2151518930,2149562048,2291278409,2278674505,2233591899,2171430902,2171,-11,-8,27883
1348596062,-92,57,118,102,82,54,13090,2152539638,2152060050,2151039917,2149158738,2295758646,2282564909,2236251035,2172534518,2361,-68,62,987
1348596063,-185,59,112,0,0,0,13087,2152549248,2152147657,2151096082,2149143177,2293486089,2280622189,2234611958,2172195209,2334,-40,20,10323
1348596064,-136,59,112,97,78,55,13088,2153713435,2153316516,2151525796,2148793197,2290506550,2277885494,2232776566,2171608722,2448,75,-38,27822
1348596065,-92,59,117,100,79,58,13089,2154225828,2153839350,2151775250,2148713508,2289309860,2276482349,2232061650,2172050148,2823,43,36,44016
1348596066,-48,56,114,97,79,54,13090,2153798665,2153568192,2151649280,2148734098,2289372489,2276699492,2232158573,2172098541,3192,-73,-3,54017
1348596067,-462,0,0,95,80,52,13087,2152823076,2152524315,2151098825,2148830802,2288630308,2276198464,2231686473,2171198034,3136,-27,-2,25250
1348596068,-625,59,117,97,79,58,13092,2154386916,2154024164,2151946212,2148717366,2294524059,2281556608,2235223817,2172372388,3092,41,46,36942
1348596069,-642,59,115,97,78,55,13096,2154004352,2153638409,2152057444,2149518107,2298752466,2285448054,2237739611,2173574966,3283,0,-42,26542
1348596070,-95,58,114,96,86,57,13093,2153795428,2153143414,2151832310,2149539922,2295042870,2281852187,2235476352,2172556498,3234,0,-43,32419
1348596071,-252,59,118,100,78,54,13093,2154574189,2154102043,2151894628,2148623579,2293257152,2280114413,2234312530,2172198281,3188,7,87,17673
1348596072,-410,59,113,102,79,55,13090,2154874596,2154498742,2152095414,2148448118,2291858267,2278912448,2233389568,2172373376,3396,-43,30,15826
1348596073,-331,60,117,99,78,55,13085,2153471506,2153114980,2151519250,2149008438,2293217883,2280271661,2234190006,2172552283,3473,-7,-42,46393
1348596074,-257,58,114,97,80,55,13090,2153886500,2153451346,2151662016,2148927414,2296059776,2282704758,2235904420,2173148032,3430,47,28,32616
1348596075,-47,58,116,98,78,56,13087,2154520329,2154176640,2152003437,2148713097,2297576320,2283979702,2236789613,2173702573,2216,-9,19,52600
1348596076,-104,60,117,98,81,50,13094,2152914870,2152567442,2151376786,2149415049,2294561901,2281213458,2235096466,2173250148,1788,-40,-44,4489
1348596077,-26,59,115,99,77,54,13089,2153022893,2152652050,2151267849,2149097033,2290387108,2277422619,2232585664,2172197056,3381,30,38,30522
1348596078,-526,59,115,0,0,0,13089,2154686884,2154253494,2151939145,2148507364,2290013952,2277163529,2232257261,2171875318,3392,11,58,54295
1348596079,-527,60,118,100,79,51,13082,2153656475,2153360786,2151650441,2148918262,2295744064,2282536128,2235633298,2173043062,3492,-24,1,27747
1348596080,-483,60,121,98,79,52,13089,2153887917,2153464192,2152028068,2149776246,2300267273,2286580516,2238315885,2174166829,3433,27,-44,64029
1348596081,-158,61,118,95,78,51,13090,2152994852,2152603748,2151593014,2149998710,2299426084,2285584832,2237745673,2173793444,3280,-16,-23,60452
1348596082,-321,59,117,97,81,56,13089,2153934491,2153585078,2151625024,2148683136,2296905819,2283241572,2236339995,2173287917,3154,-35,60,4596
1348596083,-347,61,116,98,80,50,13075,2154642084,2154232996,2152007936,2148681042,2293883209,2280563053,2234485494,2173051227,3159,33,31,60184
1348596084,-303,60,116,100,79,51,13091,2153610221,2153195181,2151785984,2149677897,2295437824,2281945124,2235416667,2173349211,3314,15,-26,62843
1348596085,-260,59,116,99,78,57,13075,2152890678,2152520018,2151279643,2149282998,2299092745,2285128868,2237678144,2174443949,3388,-42,15,5723
1348596086,-110,59,120,99,80,55,13085,2153497462,2153138112,2151513270,2149004964,2298080182,2284263350,2237068013,2174307099,3375,12,13,65223
1348596087,-172,59,114,99,80,50,13088,2153691629,2153269458,2151584009,2149125906,2295129453,2281642331,2235242331,2173149458,3413,32,-8,16426
1348596088,-129,58,113,99,76,56,13091,2152600091,2152156297,2150989366,2149026697,2296682861,2282999360,2236097554,2173490788,3527,-48,31,13191
1348596089,-85,60,117,98,81,51,13089,2152839570,2152486601,2151169865,2149035264,2299681462,2285757915,2237934902,2174618404,3584,-16,0,61887
1348596090,-41,59,117,98,78,54,13091,2154521636,2153996525,2151916754,2148888292,2299222116,2285279524,2237663643,2174327780,3578,65,-17,32152
1348596091,-38,0,0,97,82,53,13089,2153766912,2153434596,2151667904,2148924763,2298871241,2284904621,2237225545,2173988096,64,-16,20,43907
1348596092,-225,59,112,0,0,0,13081,2153397750,2153129270,2151476086,2148707273,2297823680,2284061952,2236775360,2173674139,153,-69,6,24157
1348596093,-384,59,116,98,79,51,13085,2154156196,2153759451,2151745344,2148675401,2300573184,2286518061,2238407881,2174453549,181,33,26,15528
1348596094,-546,59,113,101,80,52,13093,2153974820,2153516845,2151787410,2149193051,2303033581,2288669933,2239861138,2175516891,303,27,-26,445
1348596095,-648,60,115,96,80,57,13093,2152744009,2152322514,2151263305,2149495542,2299293339,2285263076,2237530605,2174206244,327,10,-26,10216
1348596096,-640,61,118,97,79,54,13091,2152513792,2152065993,2150867986,2148845577,2297702464,2283848877,2236560164,2173566016,404,-73,47,45379
1348596097,-179,60,120,97,80,55,13089,2152866139,2152471588,2151086784,2148772416,2301883757,2287649051,2239071753,2175083236,527,-33,12,41948
1348596098,-336,61,117,100,82,53,13095,2154542070,2154025444,2151849856,2148639323,2303936612,2289470144,2240218861,2175593499,639,70,-9,3208
1348596099,-499,59,114,100,80,54,13091,2154570806,2154099867,2151892690,2148670985,2300363008,2286202285,2238055250,2174747373,718,44,34,30211
1348596100,-435,58,116,99,77,53,13089,2153275666,2152926345,2151483574,2149221165,2299593938,2285566930,2237557485,2174643474,800,-43,-5,17757
1348596101,-356,60,114,95,81,52,13087,2153104676,2152563291,2151561682,2149904832,2298934409,2284969581,2237219785,2174122066,818,-22,-66,18135
1348596102,-131,59,115,98,79,56,13089,2154107072,2153641472,2151644059,2148633197,2304688265,2290214445,2240957805,2174988361,783,3,59,40644
1348596103,-203,59,116,100,78,54,13089,2155870445,2155235730,2152552768,2148589092,2309646957,2294644141,2243642240,2176494582,788,32,82,5903
1348596104,-129,60,114,96,78,52,13091,2155322066,2154702336,2152471881,2149208950,2308804608,2293869732,2242964617,2176411638,791,52,-47,48682
1348596105,-50,60,114,95,77,57,13089,2153235675,2152757403,2151528722,2149592905,2303003995,2288474651,2239565193,2175382857,796,-20,-21,61855
1348596106,-383,60,113,0,0,0,13092,2152674240,2152214857,2150953170,2148825005,2299123017,2284920457,2237233490,2174915044,838,-39,41,46808
1348596107,-84,60,114,98,80,53,13091,2152959616,2152589403,2151207460,2149169124,2299499648,2285331730,2237428288,2174761142,889,-3,-11,28320
1348596108,-241,58,115,98,78,53,13090,2152909019,2152561097,2151151744,2148924534,2304462875,2289828882,2240480685,2175512384,966,-3,6,6791
1348596109,-254,59,114,97,79,53,13097,2154854153,2154323968,2152064182,2148763465,2310310189,2295083017,2243918235,2176819099,989,49,13,42273
1348596110,-210,61,117,98,80,51,13095,2154743113,2154242523,2152160512,2149068187,2310307017,2295093824,2243851510,2176825289,995,27,28,760
1348596111,-166,61,115,100,79,53,13098,2154934281,2154534573,2152152429,2148648274,2307326857,2292494116,2242056493,2176088658,1027,-77,39,63470
1348596112,-37,59,114,101,88,53,13094,2153735552,2153303222,2151703067,2149285092,2306205421,2291446226,2241099410,2176124388,1044,-41,-38,5293
1348596113,-74,59,113,96,78,53,13097,2155115392,2154472448,2152413293,2149443181,2305623122,2290703067,2240978468,2176392356,969,73,-69,4635
1348596114,-30,59,122,100,79,50,13090,2154969700,2154445458,2152059684,2148618724,2306473490,2291497225,2241740571,2176425344,932,-1,52,32100
1348596115,-369,0,0,95,78,54,13092,2155355501,2154875328,2152229412,2148368438,2307182162,2292179922,2242001042,2176427254,945,-52,23,2218
1348596116,-295,60,115,98,77,55,13091,2155478683,2154997833,2152342683,2148426093,2309788169,2294483227,2243388004,2176971510,943,-13,-33,4976
1348596117,-216,60,117,99,81,53,13093,2154907126,2154350738,2152050898,2148695305,2311922788,2296355401,2244668580,2177650432,889,36,33,42332
1348596118,-142,58,114,99,78,55,13100,2154856374,2154299968,2152141696,2149030610,2311338578,2295852342,2244231113,2177539520,793,60,25,24501
1348596119,-63,59,115,99,78,54,13094,2152530048,2151979300,2150704192,2149101659,2310031332,2294681801,2243434889,2176998454,728,-55,-24,34677
1348596120,-467,57,119,0,0,0,13097,2151873005,2151321572,2149989403,2148661833,2309247259,2293904457,2242991789,2177220489,659,-66,23,51485
1348596121,-538,59,113,98,80,55,13090,2154050825,2153529197,2151782765,2149198683,2310790464,2295447616,2243887936,2177363492,575,48,-59,24918
1348596122,-530,59,116,97,79,53,13100,2154521398,2153985545,2152005339,2149113060,2312097033,2296402294,2244733366,2177626331,444,24,-14,42948
1348596123,-99,61,114,97,78,53,13098,2155527780,2155003830,2152403702,2148600091,2313495469,2297608969,2245491337,2178411904,387,-26,48,13664
1348596124,-263,59,114,94,79,52,13102,2154429257,2153890724,2151943625,2149123538,2311460589,2295779245,2244281234,2177678198,330,14,-10,13847
1348596125,-420,58,114,97,81,54,13093,2154048612,2153602148,2151855414,2149218304,2312216246,2296406253,2244683739,2178223716,286,-20,35,26533
1348596126,-517,58,116,99,78,57,13098,2153584795,2153140589,2151593974,2149236681,2312751049,2296947913,2245012854,2178306761,268,-17,-21,43376
1348596127,-507,57,116,99,80,55,13099,2154582555,2154044041,2152065380,2149235940,2314472429,2298376448,2246115757,2178918564,139,25,24,29464
1348596128,-53,59,119,98,76,53,13097,2154743076,2154299565,2152163538,2149008155,2314765476,2298687460,2246254043,2178661403,121,-3,8,28748
1348596129,-215,59,119,101,80,52,13098,2153632640,2153205869,2151646345,2149302491,2315826441,2299514761,2246956507,2179349348,497,-42,7,4448
1348596130,-307,59,115,97,79,56,13099,2154570422,2154064356,2152052132,2149096594,2313637074,2297687177,2245702848,2178909056,3535,31,4,13641
1348596131,-228,59,117,100,81,52,13099,2154739090,2154162157,2152188745,2149468845,2311555474,2295801883,2244284635,2177809499,3461,58,-8,41389
1348596132,-154,58,118,99,82,50,13099,2154738797,2154340352,2152209024,2149116553,2315957284,2299870528,2246860269,2178705133,3530,-70,33,54031
1348596133,-77,57,120,96,78,53,13097,2154343817,2153866230,2152116187,2149405705,2323405010,2306536585,2251201261,2180893568,3445,-46,-13,52809
1348596134,-167,58,115,0,0,0,13098,2155625636,2154902729,2152625133,2149432960,2323873462,2306755044,2251463049,2181120420,3207,77,-32,16653
1348596135,-154,59,112,97,78,53,13094,2153932324,2153445476,2151886784,2149754752,2318888137,2302059026,2248503780,2180147958,3227,26,-21,7569
1348596136,-110,60,114,96,76,54,13099,2152664969,2152204077,2151157577,2149761828,2313374601,2297109595,2245281746,2178863104,3344,-42,14,45496
1348596137,-67,59,115,97,79,56,13094,2152890304,2152293888,2151113197,2149165997,2311646116,2295660928,2244376841,2178536274,3438,-60,48,64211
1348596138,-18,58,112,101,80,55,13096,2153682212,2153171803,2151700022,2149371227,2319463533,2303130706,2249064429,2180486070,967,-4,19,1019
1348596139,-120,0,0,101,82,55,13099,2155712512,2154987529,2152544356,2149102144,2318017581,2301682998,2247892507,2179209344,185,133,-89,7790
1348596140,-279,61,116,97,78,53,13091,2154626441,2154195904,2152139949,2149090934,2322450377,2305463771,2250542436,2180569746,361,-24,16,22992
1348596141,-441,61,118,95,81,53,13098,2154827291,2154330770,2152210038,2149026459,2323005376,2305949257,2250811501,2180776960,501,-8,16,412
1348596142,-447,61,113,98,78,54,13099,2154699794,2154066998,2152439286,2150172397,2320019273,2303259821,2248880923,2179811090,580,27,-38,21713
1348596143,-394,61,113,95,78,51,13096,2154043035,2153472118,2151930605,2149688420,2316540918,2300127616,2247044123,2178879113,607,-42,-28,24507
1348596144,-73,59,112,97,80,52,13101,2155199561,2154638162,2152244489,2148781385,2317875739,2301242706,2247770825,2179736292,658,3,50,1627
1348596145,-231,60,114,98,79,56,13091,2154131757,2153659849,2151834852,2149083940,2320403894,2303527085,2249182244,2180245769,754,7,9,18629
1348596146,-162,59,113,101,80,53,13097,2154316781,2153769682,2152002057,2149459913,2323157878,2305874944,2250821705,2181142336,832,3,0,47014
1348596147,-88,58,114,100,79,56,13095,2155049590,2154411629,2152276598,2149193700,2322399780,2305226422,2250449892,2181247981,901,14,-12,7037
1348596148,-422,59,116,0,0,0,13099,2155689206,2155068315,2152654683,2149235913,2318420580,2301765696,2248051958,2179716571,917,41,21,42569
1348596149,-418,59,117,96,81,53,13090,2155784731,2155224054,2152548525,2148634651,2320348937,2303447515,2249099209,2180697636,1044,-135,9,21221
1348596150,-183,58,115,96,79,51,13098,2155651520,2154987867,2152539044,2149030518,2324032320,2306874011,2251209691,2180977261,1060,43,-27,32047
1348596151,-341,61,113,100,81,52,13093,2155584777,2154922166,2152727076,2149695899,2324126354,2306737462,2251413878,2181280438,1095,47,-17,42798
1348596152,-408,59,113,100,81,52,13090,2155690258,2155086976,2152450011,2148656256,2319907894,2303127369,2249014555,2179811026,1140,8,66,40345
1348596153,-402,58,118,99,82,53,13093,2155752301,2155159149,2152646317,2149029851,2319627584,2302944429,2248534016,2179977819,1170,-47,47,33217
1348596154,-366,59,117,98,80,50,13098,2156566107,2155734043,2153452992,2150399817,2320981312,2303943689,2249371373,2180415945,1174,54,-99,32096
1348596155,-137,59,117,103,81,52,13097,2157146779,2156293531,2153640493,2149947446,2326240905,2308699273,2252976630,2181232758,1278,-12,7,58016
1348596156,-274,62,121,104,80,54,13086,2157070509,2156234550,2153193773,2148754834,2322551515,2305372196,2250520969,2180486208,1298,40,160,17610
1348596157,-230,58,114,99,78,59,13090,2155137728,2154603785,2152594852,2149841152,2324461888,2307180086,2251305243,2181037988,1320,-30,3,65026
1348596158,-187,59,113,97,80,55,13091,2156329444,2155444745,2153300224,2150483008,2325808722,2308163364,2252303634,2181702546,1394,15,-97,27625
1348596159,-143,60,115,97,81,50,13097,2156822838,2156018642,2153145874,2148967945,2320819830,2303766409,2249515062,2179883163,1478,69,108,51402
1348596160,-89,59,116,98,79,53,13096,2155610112,2155037312,2152652507,2149277796,2322260525,2305092562,2250022125,2180883940,1436,-31,70,22707
1348596161,-55,59,115,97,80,53,13097,2154767433,2153974217,2152684544,2151111734,2323678262,2306226203,2250983369,2181301037,1383,-1,-82,1334
1348596162,-12,57,113,101,79,51,13096,2155855570,2155121956,2152677888,2149203392,2322900672,2305599488,2250503158,2180641179,1319,35,31,5529
1348596163,-360,0,0,0,0,0,13097,2156061394,2155423616,2152762523,2148977334,2323372406,2306069421,2250707931,2180764964,1244,15,54,22826
1348596164,-357,58,115,101,78,58,13096,2154187108,2153686098,2151959798,2149457792,2325581933,2307974976,2251943643,2181915629,1164,-61,-23,10817
1348596165,-41,59,118,100,80,56,13097,2155645366,2154891565,2152485302,2149011282,2320249307,2303415588,2248914788,2179400969,1011,53,-23,32142
1348596166,-199,59,114,100,81,52,13092,2156429769,2155732105,2152885504,2148759131,2325422336,2307880082,2251890788,2181316918,880,31,59,33202
1348596167,-340,58,116,103,80,53,13094,2155600905,2154967442,2152546468,2148985728,2329125952,2311281051,2254065170,2182663387,809,-37,-46,40208
1348596168,-338,61,115,100,81,56,13099,2156282688,2155494052,2152935926,2149311561,2323435227,2306056493,2250714889,2180515547,544,92,-68,26676
1348596169,-334,56,114,94,81,54,13098,2155988388,2155349156,2152633572,2148684891,2323222482,2305824813,2250493101,2180533449,482,-58,67,53866
1348596170,-331,58,113,100,81,54,13089,2156038445,2155478482,2152769764,2148772827,2325615826,2307923849,2251904118,2181815488,544,-48,10,952
