TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348940966,-81,56,113,95,73,51,13054,2157340105,2156757421,2154075492,2149176420,2394929490,2383921142,2294520091,2174853001,666,0,7,56531
1348940967,-127,56,123,0,0,0,13051,2157450139,2156849380,2154211355,2149311424,2397836269,2386730377,2296553773,2175553206,662,0,10,63685
1348940968,-124,57,116,99,77,48,13048,2157307154,2156728192,2154173430,2149356214,2398704256,2387724864,2297183862,2175532790,657,-2,11,13741
1348940969,-80,58,114,98,76,47,13052,2157262628,2156680676,2154062601,2149227602,2397612726,2386526793,2296631808,2175457764,653,-3,8,48772
1348940970,-112,57,116,98,77,51,13052,2157408448,2156792557,2154120932,2149221650,2393663926,2382332790,2293486601,2174750774,646,-3,9,4330
1348940971,-108,56,115,98,72,51,13053,2157312932,2156724443,2154130916,2149337270,2395543625,2384389760,2294970011,2175532635,642,-3,12,52180
1348940972,-105,58,119,95,72,50,13047,2157189787,2156608329,2154072512,2149348708,2395494528,2384281792,2295055542,2175388763,641,-2,9,65069
1348940973,-101,56,115,97,72,52,13048,2157301293,2156704694,2154076452,2149247277,2395268150,2383889508,2294619894,2175333010,639,-2,6,25079
1348940974,-98,58,113,97,74,51,13048,2157339821,2156738020,2154129764,2149313636,2396057910,2384626102,2295010989,2175375405,636,-3,9,42471
1348940975,-95,58,114,97,73,53,13050,2157183241,2156590098,2153982948,2149206701,2397265910,2385815424,2296036955,2175750473,631,-3,9,11494
1348940976,-87,57,112,95,72,51,13048,2157360694,2156755620,2154120621,2149323446,2395812873,2384349869,2294844434,2175528749,625,-2,9,20468
1348940977,-83,57,115,97,75,50,13034,2157430875,2156781659,2154012013,2149030692,2394494034,2383003584,2293852114,2174954029,620,-1,12,53533
1348940978,-80,57,115,96,73,50,13043,2157323273,2156707986,2154138020,2149338560,2398148480,2386644745,2296299757,2175795520,618,-1,13,46647
1348940979,-76,56,113,97,74,56,13039,2157257106,2156627666,2154191908,2149496228,2399130084,2387446116,2296758134,2175849334,619,-2,5,21405
1348940980,-73,57,115,100,75,50,13049,2157519972,2156888009,2154140644,2149160256,2399157321,2387626697,2296798765,2175627510,613,-2,3,48421
1348940981,-69,57,115,0,0,0,13055,2157569398,2156909833,2154165330,2149182290,2398802331,2387153225,2296732224,2175819373,601,-1,10,19648
1348940982,-61,55,114,96,73,57,13051,2157256374,2156642697,2154037796,2149267995,2397632310,2385916635,2295885842,2175938349,591,-2,15,47167
1348940983,-57,55,116,97,72,52,13053,2157196900,2156594861,2154082733,2149442852,2397252928,2385406838,2295691026,2176232704,589,-6,11,27619
1348940984,-9,56,117,94,71,48,13046,2157344164,2156718436,2154010203,2149151588,2396436754,2384658925,2295046025,2175796141,588,-5,7,28125
1348940985,-50,0,0,95,74,54,13048,2157556196,2156922432,2154221449,2149333778,2399965677,2388133805,2297493248,2176820589,589,0,10,29579
1348940986,-47,55,112,97,75,52,13050,2157368877,2156743542,2154131483,2149339465,2400503003,2388653330,2297553609,2176426057,591,0,12,41572
1348940987,-44,56,118,98,128,53,13046,2157406491,2156773330,2154172662,2149351634,2402963611,2391155821,2298987876,2176296905,597,-4,8,15608
1348940988,-40,57,111,96,72,55,13048,2157758070,2157112009,2154373001,2149356653,2407102784,2395125467,2301779794,2177170825,597,-3,5,1688
1348940989,-32,55,114,116,73,50,13050,2157771273,2157111680,2154321316,2149262381,2404577874,2392332790,2299732809,2176439753,587,2,6,28477
1348940990,-28,57,110,96,75,55,13051,2157582080,2156887058,2154214473,2149304539,2404561545,2392553654,2300202816,2177056438,575,0,11,29320
1348940991,-25,56,117,96,72,53,13035,2157439716,2156751725,2154054116,2149174857,2401074907,2389184530,2298080146,2176595200,566,-8,15,51949
1348940992,-22,58,115,97,71,51,13048,2157470665,2156832118,2154120694,2149269632,2400360201,2388423177,2297630610,2176737106,569,-8,14,13053
1348940993,-17,58,111,94,77,51,13049,2157505371,2156865581,2154258715,2149488274,2403110125,2390986953,2299318720,2177483017,578,0,9,38608
1348940994,-16,55,112,96,74,48,13049,2157556672,2156905947,2154273956,2149457892,2405573723,2393285723,2300501046,2177412013,590,0,5,49641
1348940995,-582,57,115,0,0,0,13056,0,0,0,0,0,0,0,0,594,-3,8,40647
1348940996,-164,55,113,99,72,47,13050,2157772242,2157141714,2154388617,2149351241,2410645321,2398413184,2303852461,2177964114,592,-1,10,63936
1348940997,-322,56,115,99,76,50,13038,2157793810,2157102912,2154375844,2149353810,2411141851,2398643346,2304051821,2177969234,589,1,6,33274
1348940998,-444,57,108,96,75,57,12449,2157673170,2156998582,2154344667,2149432832,2409166564,2396839808,2302512786,2177382381,580,-2,7,31092
1348940999,-401,56,111,98,76,50,10978,2157813394,2157042560,2154326793,2149303369,2411167424,2399029284,2304539154,2178438619,571,-6,16,48122
1348941000,-357,56,112,99,72,50,9087,2157841124,2157116297,2154331693,2149291090,2406333842,2393962048,2301205193,2177593810,573,-4,15,12045
1348941001,-117,56,121,95,77,51,3718,2157546441,2156882395,2154299940,2149563382,2405343433,2392882340,2300514852,2177910482,581,-2,6,4041
1348941002,-264,56,117,97,75,50,1412,2157591734,2156928475,2154317851,2149528173,2406911158,2394340745,2301467931,2178138020,587,-2,6,10809
1348941003,-221,55,114,97,74,51,7374,2157949476,2157240777,2154436324,2149373257,2409742610,2397196086,2303211894,2178381284,587,-2,10,14835
1348941004,-177,58,114,99,74,46,321,2157927232,2157244361,2154476525,2149452425,2414020214,2401629723,2305930477,2178792292,586,-2,9,57766
1348941005,-133,58,112,97,73,50,0,2157847533,2157166235,2154515456,2149616795,2415732306,2403135286,2306991323,2178837476,580,-2,6,53303
1348941006,-88,55,117,97,74,52,0,2158075392,2157361920,2154531638,2149421613,2414305152,2401385792,2305652397,2178655780,572,-2,10,56086
1348941007,-47,56,112,97,75,50,0,2158182765,2157456722,2154580681,2149411812,2414079360,2401390509,2305514075,2178665261,562,0,14,18987
1348941008,-119,0,0,100,73,54,2,2157991881,2157300224,2154497051,2149427510,2415475483,2402991232,2306867145,2179016969,558,-1,10,22668
1348941009,-40,57,112,98,75,50,0,2157939273,2157247094,2154579684,2149663552,2418013961,2405527104,2308826770,2180030683,556,-6,8,57471
1348941010,-761,57,113,0,0,0,0,2157952676,2157239232,2154473856,2149466230,2414474797,2401674230,2306028662,2179038409,552,-6,9,11595
1348941011,-78,56,114,98,73,50,13031,2158102829,2157409874,2154593682,2149548928,2416083803,2403223414,2306871890,2179581522,547,0,9,48166
1348941012,-240,55,112,97,72,49,12908,2158157705,2157458697,2154598710,2149497554,2420312036,2407631140,2309938267,2180475328,542,1,10,3344
1348941013,-398,56,111,97,71,54,5324,2158223241,2157487698,2154574308,2149346944,2418711149,2405756827,2308487670,2179411803,538,-1,12,17193
1348941014,-561,56,111,96,72,54,12610,2158238144,2157519881,2154779803,2149722176,2421742454,2408713554,2310264512,2180311844,532,-4,8,57157
1348941015,-663,55,113,99,70,50,13053,2158138697,2157415067,2154675172,2149608786,2422637878,2409630061,2310807277,2180087515,525,-5,5,64419
1348941016,-590,57,113,101,73,54,13053,2158387163,2157634880,2154751780,2149527680,2426103506,2413276544,2313541769,2181204955,512,-2,9,59542
1348941017,-193,57,117,94,74,47,13051,2158389924,2157634020,2154648091,2149357686,2422048237,2408953984,2310800722,2180677897,503,0,14,33087
1348941018,-350,55,114,100,75,52,13043,2158253074,2157530651,2154655433,2149529435,2417121289,2403942701,2306949513,2179534418,500,0,11,50175
1348941019,-357,55,111,97,72,47,13048,2158088557,2157367597,2154632731,2149631158,2423097069,2410090048,2311349586,2181141312,499,-5,8,24511
1348941020,-278,54,113,95,73,55,13054,2158254674,2157505700,2154670080,2149513078,2425520219,2412443629,2312814765,2181073883,494,-6,8,27339
1348941021,-204,56,118,98,74,54,13054,2158481572,2157737746,2154813906,2149565376,2425726966,2412340708,2312675520,2180974153,485,-1,7,37059
1348941022,-125,56,114,101,74,53,13007,2158339437,2157598262,2154703570,2149557028,2424959990,2411507702,2312003392,2181026761,471,2,9,47804
1348941023,-52,57,112,98,73,51,13025,2158458614,2157665627,2154634496,2149284352,2420896905,2407480228,2309155026,2179674486,458,0,14,25468
1348941024,-346,57,114,0,0,0,13037,2158464786,2157661659,2154698340,2149364105,2424464740,2411263241,2311933147,2180995757,455,-3,14,41175
1348941025,-302,56,112,96,76,54,13051,2158044818,2157271021,2154631186,2149687634,2425367158,2412005824,2312633161,2181328036,455,-7,4,32974
1348941026,-258,55,136,95,75,48,13052,2158075492,2157305545,2154555337,2149556800,2423557696,2409885604,2311236964,2180994797,444,-5,3,54591
1348941027,-99,56,115,94,76,49,13048,2158658038,2157842121,2154758592,2149346230,2424149110,2410472393,2311649380,2181615177,425,0,16,30956
1348941028,-171,56,113,96,71,49,13044,2158476736,2157691904,2154664960,2149376694,2421030427,2407387785,2309550948,2180913014,423,2,17,11811
1348941029,-122,57,115,99,74,50,13041,2157900480,2157127744,2154391396,2149441124,2421481508,2408005970,2309835840,2180886875,431,-4,6,62474
1348941030,-78,55,114,94,70,54,13048,2158205238,2157427629,2154654857,2149598838,2426856054,2413214829,2313128054,2181590326,429,-6,3,50166
1348941031,-34,55,114,100,74,50,13049,2158743570,2157946194,2154908370,2149514139,2430844461,2416886427,2315538834,2182082240,412,0,6,15488
1348941032,-51,0,0,98,75,54,13047,2158514907,2157729344,2154708644,2149388617,2428746907,2414561892,2313829851,2181341065,393,1,8,21294
1348941033,-209,54,112,95,73,52,13050,2158506944,2157700178,2154709997,2149439862,2426104768,2411910482,2312215835,2181703890,373,-1,13,50395
1348941034,-290,58,118,98,71,51,13055,2158369801,2157543497,2154538898,2149278226,2420436928,2406784137,2308632786,2180242240,367,-3,16,45427
1348941035,-217,54,112,97,71,47,13048,2158131309,2157365632,2154447332,2149353627,2421399753,2407789046,2309844580,2180960237,372,-4,11,58831
1348941036,-138,55,112,96,73,52,13050,2158201974,2157432347,2154580662,2149534966,2422508397,2408392374,2309891501,2181264329,380,-4,6,28443
1348941037,-65,56,111,97,74,56,13056,2158375853,2157589403,2154697664,2149565184,2428283684,2414029897,2313551570,2182433088,378,-3,3,7758
1348941038,-162,56,115,0,0,0,13048,2158447424,2157660690,2154675172,2149466093,2428906322,2414594523,2313904411,2181891401,364,0,6,60410
1348941039,-320,55,113,100,72,50,13050,2158644873,2157814107,2154679222,2149257901,2427426624,2412982116,2312929188,2181822866,343,2,13,60339
1348941040,-482,56,123,95,77,46,13050,2158497993,2157658194,2154639780,2149344996,2425949833,2411750729,2311866084,2181496886,337,-2,14,29513
1348941041,-639,55,124,99,74,48,13048,2158112301,2157313718,2154518582,2149540781,2428642569,2414581741,2314244781,2182621988,341,-8,8,13521
1348941042,-601,55,115,97,72,51,13045,2158325385,2157529216,2154610413,2149503552,2425520064,2411006811,2311544009,2181845714,336,-2,6,39887
1348941043,-114,56,114,96,74,52,13051,2158807314,2157979593,2154756324,2149248566,2426515044,2412018715,2312050212,2181972160,328,5,11,39521
1348941044,-272,55,113,98,75,50,13048,2158571574,2157750070,2154711213,2149394029,2430184749,2415819876,2314550619,2182389083,328,0,9,56518
1348941045,-434,55,115,99,74,51,13036,2158128448,2157296082,2154605248,2149620699,2434158930,2419728347,2317280301,2183077019,326,-9,3,2346
1348941046,-425,55,110,100,70,47,13053,2158617718,2157758025,2154748745,2149443483,2432766518,2418090203,2316073316,2183005293,308,-7,8,27846
1348941047,-382,56,110,98,76,57,13050,2158863040,2157983780,2154772361,2149241069,2427997074,2413272374,2312714121,2181832758,292,0,15,2584
1348941048,-67,56,112,97,76,51,13052,2158513572,2157697563,2154651209,2149411593,2429956928,2415441526,2314296850,2183134701,295,2,12,12418
1348941049,-224,54,110,99,75,50,13049,2158275437,2157460525,2154542244,2149429284,2428470902,2413846500,2313205531,2182221376,304,0,5,37882
1348941050,-150,56,112,97,72,54,13054,2158516745,2157691556,2154761837,2149594112,2432664585,2417678089,2315639981,2183464466,301,-4,4,52060
1348941051,-71,58,115,97,75,54,13058,2158762998,2157896859,2154809956,2149418752,2435436608,2420599241,2317721563,2183665325,284,-3,10,50498
1348941052,-159,56,111,0,0,0,13041,2158857737,2157950089,2154810358,2149346294,2433977316,2419068059,2316801106,2183773202,275,-3,16,16901
1348941053,-116,54,111,99,73,56,13051,2158483410,2157654326,2154596059,2149356416,2426919378,2411950125,2311817316,2182060416,286,-2,13,60376
1348941054,-72,54,112,96,76,52,13046,2158400100,2157555876,2154649545,2149534500,2430326966,2415546733,2314045686,2182929993,302,-1,4,62123
1348941055,-28,56,113,96,73,47,13048,2158678189,2157827346,2154819968,2149553161,2437203885,2422435785,2318934226,2184175177,305,-3,4,2145
1348941056,-498,0,0,95,73,56,13051,2158722697,2157823094,2154755282,2149388736,2437597449,2422361654,2318713956,2184052050,298,-7,10,61123
1348941057,-660,60,112,95,74,53,13048,2158856009,2158001490,2154821568,2149405504,2435861714,2420382546,2317161069,2183704064,289,0,12,40728
1348941058,-622,57,111,98,76,51,13054,2158964452,2158113005,2154908937,2149440310,2433884790,2418547200,2315845257,2183157293,284,6,8,46468
1348941059,-130,57,115,97,78,54,13051,2158546706,2157673490,2154740480,2149573376,2437308434,2422420324,2318896393,2184133814,284,-4,8,56414
1348941060,-288,55,115,98,73,50,13052,2158341851,2157373796,2154546550,2149472466,2435849115,2420742454,2318046162,2184223469,279,-15,10,38112
1348941061,-390,54,114,98,73,50,13054,2158822473,2157950518,2154777856,2149368356,2433871003,2418616219,2316214985,2183736237,270,-4,13,60726
1348941062,-316,54,112,95,74,51,13051,2159013732,2158153691,2154932928,2149476123,2436264713,2420841700,2317643492,2184312886,275,8,11,1269
1348941063,-237,56,112,94,72,53,13051,2158646326,2157791872,2154833014,2149640768,2439335936,2423775899,2319496201,2184914944,290,0,6,50160
1348941064,-82,55,115,96,76,54,13051,2158668105,2157797622,2154811090,2149554843,2441739346,2426249554,2320904731,2184866870,292,-8,5,30396
1348941065,-84,56,114,99,75,56,13034,2159287314,2158383405,2155123008,2149505746,2444437842,2428951661,2322737216,2185268406,276,-3,10,49740
1348941066,-404,56,114,0,0,0,13048,2159094610,2158205403,2154991003,2149463332,2443837403,2428460754,2322556443,2184854025,264,0,11,61270
1348941067,-545,54,114,101,70,50,13044,2158712457,2157837714,2154842450,2149593270,2443417664,2427901970,2322105462,2185239716,258,-5,8,19510
1348941068,-502,56,113,96,73,56,13042,2158997760,2158082934,2154922733,2149457042,2441931456,2426271305,2321186678,2184958235,247,-6,10,24633
1348941069,-36,55,123,98,71,52,13051,2159267245,2158348242,2155080182,2149489389,2444245321,2428608987,2322805330,2185993344,236,0,13,35491
1348941070,-193,57,127,102,77,54,13050,2158861046,2157990555,2154909787,2149609142,2442555081,2426916096,2321728822,2185668845,239,0,10,28245
1348941071,-355,55,113,98,74,48,13047,2158789860,2157902592,2154806281,2149473435,2442151131,2426631204,2321308169,2185376667,244,-5,9,31013
1348941072,-327,55,111,99,72,48,13047,2159316626,2158378166,2155100864,2149451382,2447274377,2431701577,2324600082,2186178971,243,-4,11,32214
1348941073,-284,55,114,100,73,53,13045,2159236489,2158306322,2155172507,2149684187,2451145051,2435135049,2326820086,2186642294,242,0,5,34138
1348941074,-240,54,112,96,73,55,13050,2158920237,2157975744,2155031652,2149735241,2451901805,2435859602,2326950893,2186392246,229,-5,1,50130
1348941075,-146,56,110,94,74,50,13047,2159499392,2158493677,2155201892,2149462738,2453609892,2437672822,2328700790,2187675456,193,-6,13,1511
1348941076,-147,55,109,95,72,52,13048,2159636955,2158679268,2155172361,2149270884,2444579547,2428722011,2322679552,2185307501,171,2,21,49563
1348941077,-104,55,114,101,73,50,13053,2159071872,2158147328,2155018011,2149628470,2446141174,2430328054,2323797302,2186863771,183,5,12,21258
1348941078,-60,56,115,100,71,54,13035,2158517394,2157570688,2154783908,2149729691,2446737060,2430773302,2324016265,2186842733,204,-9,4,42749
1348941079,-16,55,112,98,74,49,13043,2159340260,2158294436,2155084982,2149439981,2450844452,2434873481,2326668105,2186781860,202,-12,10,41362
1348941080,-98,0,0,0,0,0,13051,2159718939,2158747510,2155362742,2149593508,2455950875,2439561088,2329657252,2188013741,193,2,9,50599
1348941081,-256,56,115,99,72,53,13054,2159146194,2158145718,2155074907,2149691867,2452912393,2436289782,2327101193,2187021092,187,5,3,30652
1348941082,-418,56,120,101,73,47,13050,2159278674,2158214592,2155080064,2149502710,2453130450,2436655104,2327475904,2187638619,173,-7,9,28262
1348941083,-576,55,113,95,76,50,13049,2159418221,2158395794,2155104219,2149393984,2449318317,2433165933,2325295451,2186151204,157,-8,15,54336
1348941084,-649,56,115,95,76,50,13052,2159163382,2158223862,2154992228,2149524169,2450594203,2434451885,2326464045,2187259373,148,3,10,45236
1348941085,-52,56,112,98,71,44,13048,2159168164,2158200850,2154999140,2149526738,2448671168,2432108022,2324852681,2187344932,154,1,9,54957
1348941086,-209,55,112,96,74,47,13047,2159153243,2158119195,2154977590,2149495771,2446351661,2429595154,2323059309,2186545755,167,-8,11,14197
1348941087,-372,56,112,99,74,51,13048,2159101248,2158157302,2155028096,2149651611,2450904256,2434140781,2326125577,2187967835,172,-6,8,21552
1348941088,-489,56,112,95,70,52,13047,2159332580,2158379757,2155094610,2149554349,2449630573,2432970742,2325240283,2186820397,168,2,6,42495
1348941089,-415,55,116,97,73,49,13045,2159272027,2158255542,2155019090,2149480758,2449672283,2432899181,2325253138,2187339410,166,-1,11,44703
1348941090,-336,56,112,96,71,54,13040,2159070939,2158118582,2154918820,2149486290,2447672374,2430772233,2323526555,2186401773,169,-5,11,30525
1348941091,-161,56,112,98,75,53,13053,2159373970,2158426953,2155150244,2149622518,2451367104,2434256795,2325875958,2187426194,170,0,8,22119
1348941092,-183,56,113,94,70,48,13051,2159157668,2158190985,2155048539,2149658907,2454132214,2437196635,2328023305,2188170450,166,-1,6,57855
1348941093,-109,55,112,92,74,52,13026,2158976914,2157971117,2154854509,2149504576,2449496164,2432411693,2324825709,2187089005,153,-9,9,15181
1348941094,-31,54,111,98,71,54,13029,2159554624,2158581202,2155118198,2149382582,2447144576,2430095021,2323329718,2187060800,137,0,16,56874
1348941095,-364,57,112,0,0,0,13047,2159397193,2158452470,2155078820,2149476342,2445123556,2428083254,2321764964,2186411620,142,9,13,41972
1348941096,-114,56,112,97,75,53,13051,2158439817,2157480576,2154770706,2149877046,2450538313,2433377142,2325480128,2187600676,161,-6,4,42848
1348941097,-270,54,113,102,73,52,13038,2158500763,2157466358,2154717010,2149775204,2454039341,2436626596,2327769106,2188923410,152,-20,2,13228
1348941098,-228,57,113,96,75,54,13050,2159580626,2158594048,2155079259,2149321773,2447798089,2429677723,2322806912,2187070701,107,-4,12,16063
1348941099,-185,56,113,94,71,50,13042,2159877897,2158912036,2155217874,2149309522,2445485184,2428287524,2322029878,2186976530,81,22,19,39021
1348941100,-141,55,111,96,71,50,13038,2158877723,2157925833,2154892315,2149697490,2445957412,2428592329,2322014418,2187168064,116,6,10,11412
1348941101,-67,55,114,97,75,50,13053,2157711012,2156729673,2154213677,2149670144,2454245357,2437023616,2327760594,2188540160,135,-22,1,18774
1348941102,-54,57,116,100,77,60,13046,2159388397,2158375552,2155087524,2149540013,2455109430,2437367268,2327666788,2188227885,95,-12,5,44653
1348941103,-387,0,0,96,71,56,13050,2160089344,2159048621,2155389193,2149459620,2452259648,2434521517,2325565778,2187465170,39,11,8,26300
1348941104,-349,56,110,99,77,49,13052,2159172507,2158080758,2154901833,2149445622,2451366326,2433839296,2325319597,2187532498,7,5,10,60773
1348941105,-275,56,114,102,76,53,13050,2158542692,2157384438,2154523666,2149430646,2451210596,2433624923,2325459401,2187956992,901,-16,12,63040
1348941106,-196,56,109,95,73,48,13048,2159354706,2158372571,2155012224,2149483145,2448851492,2431129956,2323627401,2187469476,3577,-4,11,16615
1348941107,-122,56,114,97,69,55,13047,2159757961,2158753462,2155214619,2149463113,2450516306,2432827904,2325007232,2188444626,3561,12,11,17208
1348941108,-43,55,113,95,73,48,13052,2158608649,2157569965,2154609325,2149467410,2448718829,2430894198,2323396882,2187403977,3576,-1,10,37482
1348941109,-497,57,112,0,0,0,13036,2158633965,2157638966,2154714724,2149623268,2453864374,2436031652,2327076370,2188605613,3582,-12,4,46660
1348941110,-539,56,111,96,74,47,13049,2159848329,2158825344,2155311497,2149546825,2454107739,2436046336,2326895405,2188636891,3542,0,7,39333
1348941111,-530,56,113,96,73,50,13060,2159577673,2158464356,2155064182,2149307876,2452881545,2434945435,2326223222,2188508425,3518,1,16,27712
1348941112,-130,57,114,101,74,50,13050,2158864356,2157841993,2154705307,2149391314,2449348425,2431490322,2323564653,2187166921,3523,-7,14,32199
1348941113,-287,54,111,150,72,53,13049,2159468406,2158386834,2155125979,2149677650,2455337334,2437448091,2327636534,2188930788,3521,0,3,19652
1348941114,-450,56,114,96,74,48,13045,2159273252,2158170130,2154972315,2149501348,2457327570,2439219510,2328693458,2188890806,3504,0,2,5422
1348941115,-514,54,144,93,75,49,13049,2159235712,2158071122,2154889481,2149377581,2459453787,2441216704,2330167241,2189549348,3479,-12,11,59969
1348941116,-484,54,113,96,74,51,13036,2159994770,2158942400,2155332690,2149498505,2455093028,2436821037,2327061449,2188682724,3437,4,13,2135
1348941117,-83,56,111,95,75,56,13050,2159541824,2158513069,2155091885,2149506331,2452218377,2434203154,2325429933,2188305042,3428,12,8,26809
1348941118,-241,55,111,96,76,50,13052,2158449819,2157135579,2154376521,2149317741,2454080219,2436192402,2327030592,2188816393,3452,-9,11,50785
1348941119,-282,53,115,97,71,50,13051,2159449261,2158406765,2155053129,2149488246,2455375003,2436989485,2327270811,2188971821,3459,-13,12,57842
1348941120,-208,55,115,98,75,51,13048,2159943040,2158882642,2155387922,2149656795,2460519222,2441891364,2330601746,2190209536,3449,4,7,63750
1348941121,-129,55,119,96,72,46,13048,2158900589,2157741046,2154778770,2149588260,2461546057,2442914194,2331454381,2191020507,3450,-5,6,41057
1348941122,-35,55,126,97,74,58,13056,2159422756,2158328923,2154949129,2149329801,2452724800,2434493769,2325564013,2188301284,3435,-8,13,40921
1348941123,-173,54,113,0,0,0,13052,2160310738,2159237440,2155430217,2149390180,2454853787,2436854134,2327216841,2189125485,3419,12,15,52575
1348941124,-129,56,110,99,74,53,13047,2158964909,2157892077,2154863954,2149689389,2459810578,2441306459,2329978093,2189713536,3458,7,8,31530
1348941125,-85,54,115,98,76,50,13043,2157905353,2156701037,2154160886,2149615963,2465689956,2446825088,2333671606,2190688155,3494,-25,0,14996
1348941126,-42,55,114,99,72,57,13033,2159802496,2158703451,2155208868,2149443099,2465245065,2446356571,2333119460,2190445595,3436,-14,4,22026
1348941127,-465,0,0,99,74,54,13050,2160846308,2159728000,2155672539,2149354313,2462052662,2443515062,2331544557,2190433874,3342,18,13,45565
1348941128,-145,53,112,97,73,56,13037,2159548635,2158359232,2155014482,2149390509,2455090459,2436737728,2327016630,2189007808,3332,15,18,13508
1348941129,-303,56,114,98,75,50,13051,2157888064,2156860982,2154246619,2149619136,2458549878,2440163922,2329569536,2190623570,3377,-18,9,29657
1348941130,-454,55,109,95,71,48,13046,2159622637,2158562514,2155106898,2149412352,2460412507,2441771584,2330345261,2190704210,3354,-9,4,17659
1348941131,-442,55,115,98,71,49,13046,2161006171,2159869924,2155865938,2149512009,2464004644,2445092598,2332448557,2190370240,3308,14,11,65473
1348941132,-374,55,112,99,72,46,13051,2158590345,2157375917,2154570651,2149620525,2473820534,2454943753,2339152822,2192953106,3316,-5,10,63096
1348941133,-99,56,151,94,72,54,13051,2158984137,2157869284,2154778843,2149455634,2467248164,2448204617,2334235300,2190767405,3291,-24,3,28288
1348941134,-216,56,115,93,73,47,13050,2161026203,2159889938,2155784804,2149361737,2467148553,2448403145,2334678619,2191741421,3192,9,13,52405
1348941135,-142,55,115,94,69,50,13047,2160435995,2159306541,2155552585,2149535954,2464838171,2446128228,2333175972,2191028315,3159,23,15,45226
1348941136,-63,57,114,97,73,50,13043,2157977088,2156757833,2154145408,2149555072,2470153636,2451388041,2336977380,2192720868,3203,-12,2,53163
1348941137,-422,55,115,0,0,0,13056,2159503369,2158420315,2155070418,2149476288,2467303122,2448307126,2334638226,2191826843,3162,-17,6,16260
1348941138,-51,54,111,96,72,47,13055,2161558080,2160392082,2156052571,2149361782,2467156973,2448153782,2334477824,2191707629,3086,13,20,52722
1348941139,-209,56,110,98,71,52,13053,2159553380,2158428626,2155112384,2149499520,2470708818,2451732827,2336761206,2191966134,3100,8,13,2815
1348941140,-371,56,114,98,74,52,13051,2158903762,2157746102,2154875794,2149735049,2472527478,2453260891,2337537974,2192057078,3127,-15,-2,11668
1348941141,-407,55,117,96,72,50,13052,2160487689,2159279286,2155580525,2149411684,2476195026,2456769490,2340098148,2193364352,3067,-13,6,65049
1348941142,-383,55,118,99,72,46,13033,2160901558,2159751213,2155783396,2149404763,2474167680,2454913133,2339141760,2193183478,2969,1,21,41906
1348941143,-341,55,121,96,74,50,13048,2159520603,2158341321,2155034989,2149559387,2466162715,2447256896,2333699410,2191276928,2929,8,9,57106
1348941144,-161,56,114,101,72,54,13041,2159684580,2158486866,2155126555,2149614070,2462955053,2443767323,2331716278,2191404873,2931,9,-3,54966
1348941145,-253,56,113,95,74,50,13051,2160371574,2159173613,2155514889,2149404233,2470296338,2451043200,2337078189,2193373668,2959,-3,10,30178
1348941146,-210,55,118,96,73,51,13052,2160487707,2159282249,2155592649,2149396480,2473310546,2454058322,2338706971,2193034614,2988,-17,24,9108
1348941147,-167,56,116,97,74,56,13048,2160005211,2158779565,2155318061,2149593965,2474605376,2455166272,2338987638,2193751149,2985,-5,10,785
1348941148,-123,54,115,97,72,58,13051,2160340507,2159069558,2155507913,2149731154,2471662802,2452061202,2336756662,2192492068,2971,11,-1,26276
1348941149,-79,57,113,100,73,49,13047,2160116132,2158781339,2155379337,2149469348,2475761179,2456254811,2339524352,2193356105,2997,1,5,21124
1348941150,-35,57,114,96,74,49,13048,2159357403,2158166016,2154999478,2149519113,2480536274,2461086052,2343121755,2194640493,3023,-18,10,21054
1348941151,20,0,0,0,0,0,13031,2160669805,2159514450,2155656795,2149452480,2477457590,2458000484,2340816576,2193756333,2959,13,13,24146
1348941152,-360,54,112,101,72,57,13048,2160981686,2159826861,2155847232,2149559259,2471186706,2451438244,2336029421,2192527168,0,0,0,62749
1348941153,-357,56,114,97,74,51,13042,2158699684,2157527021,2154750208,2149770669,2473678546,2453943561,2338385234,2193818477,3001,0,1,9573
1348941154,-67,55,115,93,75,49,13051,2159780818,2158640758,2155193764,2149459181,2474596041,2455192109,2339367204,2193797723,3033,-10,3,25426
1348941155,-224,55,113,96,73,46,13041,2161550582,2160359350,2156079469,2149418166,2472661357,2453045028,2337593554,2193297426,3032,1,21,29227
1348941156,-342,55,114,100,71,54,13049,2159304448,2158121526,2155044818,2149729883,2475964379,2456024228,2339449325,2194249508,3076,0,15,32674
1348941157,-338,57,113,95,72,61,13041,2159013229,2157835419,2154908251,2149763419,2479251684,2459278656,2341765046,2194940050,3117,-13,1,52348
1348941158,-335,55,113,97,72,55,13049,2161144356,2159961398,2155954413,2149548306,2478101632,2458055936,2340702720,2194010880,3100,-2,5,49609
1348941159,-331,55,113,96,73,49,13051,2160539264,2159392301,2155693421,2149705590,2483485120,2463605769,2344739392,2196094016,3078,8,9,61402
1348941160,-177,55,113,95,73,50,13050,2159130240,2157953874,2154890185,2149577453,2475475318,2455569170,2338942976,2193458843,3096,-6,8,6512
