TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355594834,-127,69,126,0,0,0,12624,2149903122,2150681078,2150768896,2149120384,2222065142,2235045284,2225250349,2169743296,837,2,3,26401
1355594835,-124,67,126,54,57,55,12627,2149794605,2150577517,2150593764,2148922148,2219395949,2231596864,2222069129,2168814637,830,-3,5,6643
1355594836,-70,68,131,54,55,51,12626,2149692096,2150456868,2150449417,2148865499,2217670308,2229379419,2219952164,2168360128,824,-11,11,36807
1355594837,-112,68,125,52,55,54,12628,2149709284,2150458505,2150455424,2148918966,2217737142,2229387849,2219954267,2168541403,827,-10,12,57246
1355594838,-108,68,123,54,59,50,12628,2149833892,2150612315,2150590528,2148937938,2219159323,2231166253,2221540580,2168958802,835,0,9,32529
1355594839,-105,66,127,54,58,50,12624,2149905673,2150698916,2150712155,2149022921,2221152630,2233655488,2223820342,2169519067,843,7,8,12140
1355594840,-101,67,121,52,57,47,12627,2149948205,2150743350,2150774107,2149026642,2221803008,2234572964,2224673426,2169545298,846,5,9,10342
1355594841,-98,68,124,54,59,44,12628,2149931538,2150735652,2150750747,2148932836,2220802349,2233469906,2223718500,2169033188,839,1,8,43570
1355594842,-94,67,121,53,56,51,12630,2149838080,2150620653,2150668964,2149001938,2219997842,2232380534,2222793883,2169001088,830,-1,8,13927
1355594843,-87,66,124,53,57,53,12627,2149699373,2150453010,2150488557,2148954395,2219218532,2231229339,2221655643,2168937673,823,-10,8,44482
1355594844,-83,67,122,54,59,53,12625,2149755392,2150514441,2150495698,2148911286,2218868608,2230508818,2220834614,2168935698,825,-14,9,59386
1355594845,-79,68,123,54,57,48,12629,2149867337,2150632073,2150593810,2148944356,2219696566,2231214802,2221253622,2169261266,829,-5,11,52141
1355594846,-76,67,123,55,57,58,12629,2149917092,2150678564,2150708388,2149145645,2221955254,2233997019,2223799040,2170240228,836,5,10,2270
1355594847,-73,69,124,55,58,51,12630,2149887990,2150640091,2150710390,2149176694,2223052187,2235626669,2225469321,2170520539,844,1,8,21414
1355594848,-69,68,127,0,0,0,12625,2149960630,2150742628,2150759561,2149035401,2222964169,2235820982,2225788891,2170202779,850,-4,7,45709
1355594849,-61,68,132,51,56,57,12626,2150042962,2150870381,2150831497,2148942454,2222492388,2235266770,2225283693,2169817572,847,1,9,60196
1355594850,-56,65,121,52,57,54,12629,2150004233,2150811648,2150830656,2149035456,2222547337,2235239652,2225132059,2169718272,838,6,11,35757
1355594851,-29,69,124,53,53,50,12631,2149937618,2150707529,2150806436,2149203456,2223801993,2236594075,2226398582,2170543817,832,0,9,31755
1355594852,-50,0,0,54,57,51,12628,2149901110,2150672018,2150702811,2149028800,2222220909,2234521097,2224406811,2169924416,825,-9,6,41304
1355594853,-47,68,123,52,56,50,12623,2149904713,2150682477,2150693805,2149091629,2221756507,2233752082,2223631094,2170113307,821,-9,9,55647
1355594854,-43,67,125,53,57,50,12631,2149836297,2150571520,2150620562,2149175350,2222091474,2234016411,2223821568,2170369334,822,-5,9,8038
1355594855,-35,66,126,54,58,56,12626,2149956800,2150720960,2150736585,2149164160,2223782098,2236044982,2225630710,2171027200,828,-4,8,57466
1355594856,-32,66,124,52,59,49,12627,2150153353,2150982080,2150919003,2149023808,2225795446,2238761718,2228094985,2171400274,829,1,10,49198
1355594857,-26,67,126,53,55,49,12625,2150192914,2151007104,2151077650,2149400384,2227142518,2240443126,2229754642,2171877449,824,7,14,18680
1355594858,-25,69,123,53,56,50,12627,2150061906,2150838299,2150969298,2149388251,2226096420,2239304585,2228776146,2171427337,815,3,9,35761
1355594859,-22,69,121,54,58,51,12624,2150020626,2150815149,2150896914,2149229202,2224313810,2237190674,2226883099,2170700096,805,-6,5,55215
1355594860,-19,67,123,53,56,52,12626,2149978358,2150763465,2150774509,2149028425,2223378276,2235989696,2225738404,2170427785,794,-8,6,64704
1355594861,-16,68,123,50,58,49,12629,2149924416,2150677184,2150699008,2149111094,2222737115,2234799305,2224568082,2170471570,787,-4,8,39983
1355594862,-8,67,124,52,58,53,12625,2149881600,2150626148,2150615369,2149049344,2221644498,2233115437,2222752768,2170043200,778,0,8,22145
1355594863,-149,67,122,0,0,0,12629,0,0,0,0,0,0,0,0,770,-2,11,15755
1355594864,-312,67,124,55,59,50,12624,2149938148,2150704100,2150650806,2149040054,2222643392,2234216045,2223604342,2170502555,765,-4,17,19596
1355594865,-464,68,126,54,59,50,12625,2149995163,2150758473,2150738770,2149151250,2223645522,2235445750,2224861723,2171067574,768,0,10,27893
1355594866,-421,66,123,53,57,49,12627,2149892370,2150607094,2150632704,2149206637,2222376073,2234071963,2223638400,2170377033,770,2,1,58068
1355594867,-377,67,122,54,57,52,12629,2149866880,2150606400,2150609938,2149084068,2221779291,2233528941,2223186413,2170014354,766,-1,8,63686
1355594868,-102,65,123,51,57,50,12631,2149975652,2150765421,2150686491,2148907666,2222078838,2233939611,2223602450,2170040283,762,-2,16,26951
1355594869,-259,66,124,51,57,50,12624,2149991588,2150763501,2150722605,2149000274,2222496164,2234401691,2223971913,2170120548,758,4,7,49096
1355594870,-241,66,126,56,58,49,12630,2149928758,2150649152,2150699218,2149248694,2222688987,2234442660,2223942107,2170279899,752,0,0,37330
1355594871,-197,67,125,53,56,51,12632,2149814381,2150527488,2150554651,2149096530,2222179803,2233505216,2223079195,2170323017,748,-16,9,29090
1355594872,-153,65,123,51,56,54,12634,2149851126,2150579693,2150524425,2148908626,2221821632,2233162779,2222680850,2170205586,748,-10,15,24812
1355594873,-54,68,123,50,60,52,12628,2149916123,2150628498,2150584996,2149075300,2222116571,2233266203,2222669476,2170524745,752,7,6,55836
1355594874,-67,65,124,54,58,53,12629,2149940772,2150659364,2150645641,2149212864,2222868973,2233928109,2223112950,2170911853,757,2,9,39934
1355594875,-23,64,127,52,57,53,12614,2149907785,2150614738,2150575835,2149003538,2223559424,2234958299,2224119963,2171075721,763,-10,18,32129
1355594876,-40,0,0,54,60,48,12627,2150002861,2150754898,2150724544,2149093988,2224336420,2236186294,2225365376,2171107245,771,-1,9,45238
1355594877,-695,68,127,0,0,0,12620,2150114834,2150854198,2150858102,2149289682,2225440996,2237607936,2226622153,2171315602,775,11,-2,21628
1355594878,-853,68,124,52,58,49,12627,2150091236,2150851108,2150862573,2149205028,2226059483,2238356754,2227324397,2171409060,772,3,5,35974
1355594879,-165,66,124,52,58,50,12631,2150132105,2150905325,2150863469,2149037760,2225986285,2238228827,2227186413,2171282605,768,-9,16,6197
1355594880,-327,68,120,51,56,50,12625,2150064960,2150826377,2150840539,2149203894,2227178102,2239546651,2228388379,2172126253,772,-11,14,53597
1355594881,-485,67,123,52,58,53,12627,2150040813,2150766537,2150801462,2149219584,2226265508,2238293065,2227231798,2171787757,783,-5,5,14917
1355594882,-647,66,127,53,57,52,12623,2150120265,2150844160,2150922102,2149497974,2228240201,2240449581,2229091638,2173077860,795,-2,1,57533
1355594883,-589,66,122,54,60,52,12625,2150136338,2150879954,2150937243,2149469467,2229755977,2242199881,2230696036,2173720100,801,-4,9,22968
1355594884,-116,67,127,51,57,54,12633,2150298349,2151100708,2151047268,2149232795,2230830217,2243752950,2232041225,2173742509,807,-2,18,51313
1355594885,-275,65,123,53,58,53,12630,2150456804,2151268525,2151282697,2149513892,2233236717,2246639058,2234770413,2174594395,813,7,9,21508
1355594886,-357,67,122,54,59,50,12627,2150507282,2151281353,2151392054,2149753088,2235258660,2249370075,2237269193,2175085979,811,8,1,14317
1355594887,-283,65,123,54,58,52,12629,2150519917,2151338505,2151440009,2149567177,2236812361,2251543597,2239622701,2175850185,807,-6,11,30695
1355594888,-204,66,124,53,56,50,12630,2150455936,2151249865,2151309494,2149288722,2233940169,2248289270,2236886372,2174588809,809,-16,17,43689
1355594889,-71,65,123,51,55,53,12625,2150304731,2151079213,2151263387,2149790774,2232999149,2246895597,2235475785,2174649627,819,-7,4,2100
1355594890,-52,66,125,53,57,50,12620,2150386230,2151154733,2151255488,2149626541,2234298249,2248205668,2236462171,2175455067,828,3,0,45240
1355594891,-366,66,125,0,0,0,12616,2150416512,2151231753,2151252653,2149458057,2234004900,2247516717,2235636150,2175207597,831,3,11,58451
1355594892,-322,67,124,55,57,52,12628,2150388790,2151186002,2151167396,2149341769,2232542710,2245537718,2233625161,2174417060,830,0,15,35662
1355594893,-278,65,124,52,58,52,12629,2150251565,2150979172,2151046418,2149507748,2231335387,2243961252,2232096530,2173957037,826,-1,8,58864
1355594894,-235,65,122,56,57,51,12631,2150151570,2150886262,2150904009,2149282560,2229711990,2242087469,2230383122,2173136018,823,-5,9,45778
1355594895,-180,66,126,52,56,48,12630,2150169746,2150933138,2150866377,2149114386,2228544941,2240494756,2228902290,2172752274,824,-6,13,61378
1355594896,-147,67,121,54,58,50,12631,2150145965,2150876827,2150816950,2149122048,2227094171,2238537974,2226914441,2172157046,824,3,10,2372
1355594897,-98,65,122,53,56,50,12622,2150156096,2150878774,2150844251,2149237942,2226711369,2237947904,2226314980,2172203035,822,5,6,12192
1355594898,-55,67,124,51,56,50,12631,2149929453,2150614171,2150647661,2149316160,2226701174,2237877467,2226290313,2172376000,825,-13,5,48043
1355594899,-11,67,123,52,60,52,12628,2149796964,2150464438,2150444132,2149077330,2225970797,2237000246,2225535881,2172061101,829,-18,5,10315
1355594900,-133,0,0,56,56,55,12623,2150117677,2150827803,2150717814,2149088640,2225890249,2236719689,2225174098,2172013330,823,8,9,7972
1355594901,-290,69,122,53,57,53,12626,2150254052,2151007350,2150876361,2149156397,2227212781,2238240365,2226491474,2172695341,816,12,14,49172
1355594902,-217,67,122,57,58,54,12627,2150021476,2150723328,2150691145,2149218596,2227683565,2238916562,2227159606,2172722825,810,-7,13,3352
1355594903,-138,67,124,53,55,50,12632,2150020736,2150690706,2150724196,2149378998,2228283136,2239739931,2227924370,2172837412,802,-7,4,582
1355594904,-64,67,124,52,56,51,12623,2150262436,2150995593,2150913106,2149214034,2228460315,2239932964,2228086866,2172871396,786,8,3,42591
1355594905,-87,66,126,0,0,0,12629,2150167990,2150907126,2150793874,2149030482,2227090176,2238185261,2226465865,2172215762,770,0,14,4817
1355594906,-244,66,125,51,58,52,12627,2149869979,2150533549,2150513993,2149171318,2226490020,2237395757,2225767680,2172323538,766,-18,14,41079
1355594907,-407,66,123,56,57,50,12626,2149925366,2150584320,2150577362,2149273938,2226201993,2236918729,2225266358,2172362523,763,-8,4,64138
1355594908,-564,68,126,54,58,50,12623,2150173714,2150888978,2150761234,2149134985,2226666075,2237280338,2225415579,2172464265,755,9,6,21405
1355594909,-621,68,126,53,59,53,12627,2150173138,2150889133,2150776320,2149134848,2228049353,2238804434,2226710665,2172988973,752,0,17,51845
1355594910,-577,67,124,53,58,54,12638,2150077293,2150749988,2150754011,2149407936,2229328987,2240377718,2228207469,2173635474,751,-8,8,41044
1355594911,-196,68,121,53,58,52,12632,2150074203,2150721014,2150727990,2149452452,2228556653,2239537737,2227491181,2173173970,740,0,0,1121
1355594912,-354,65,125,50,57,50,12624,2150157138,2150881572,2150756397,2149037906,2227696603,2238626240,2226697462,2172705526,725,1,12,25417
1355594913,-446,65,125,52,58,54,12614,2150199945,2150920832,2150817828,2149151396,2228511899,2239477366,2227408640,2173175360,715,-3,18,304
1355594914,-382,68,120,55,60,57,12621,2150102546,2150762066,2150769920,2149478400,2229123072,2240061997,2227843190,2173384402,707,0,5,58284
1355594915,-303,67,124,50,57,50,12629,2150200219,2150899648,2150850358,2149350994,2229114185,2240119744,2227900333,2173299968,694,3,2,24177
1355594916,-149,68,125,52,58,52,12628,2150177325,2150856448,2150782180,2149124745,2229424740,2240556580,2228391954,2173577590,685,-8,15,12340
1355594917,-150,69,126,55,57,47,12624,2150034505,2150709156,2150666176,2149188973,2228873609,2239825462,2227688539,2173255140,684,-11,12,15519
1355594918,-76,65,135,53,57,52,12628,2150219501,2150890477,2150836726,2149445211,2229531949,2240379812,2228010788,2173561389,679,5,0,51836
1355594919,-179,66,121,0,0,0,12625,2150290514,2151001389,2150913846,2149337353,2231079460,2242159140,2229652498,2174500690,664,7,8,36176
1355594920,-136,65,126,54,60,55,12629,2150190153,2150828498,2150747200,2149091904,2230306779,2241351250,2229065554,2174145115,659,-12,23,47379
1355594921,-91,66,126,53,57,53,12628,2150102610,2150774994,2150762304,2149428214,2229956288,2240883702,2228472109,2173772909,666,-9,11,20766
1355594922,-48,65,121,54,56,50,12627,2150369700,2151060873,2151000018,2149551936,2232176557,2243469851,2230738322,2174866660,665,13,-2,52914
1355594923,-422,0,0,54,57,44,12628,2150360960,2151085046,2150994075,2149323062,2232086820,2243376749,2230737142,2174629961,655,9,8,64214
1355594924,-580,65,123,53,58,56,12628,2150131702,2150745609,2150733275,2149271204,2231574601,2242788836,2230240822,2174405915,650,-17,15,15310
1355594925,-622,66,129,52,57,50,12626,2150048356,2150707392,2150739437,2149477540,2231695552,2242966528,2230459218,2174679286,650,-17,6,11456
1355594926,-49,65,126,52,58,50,12624,2150307702,2151004022,2150927104,2149385188,2231599524,2242814445,2230276242,2174576155,641,6,4,31711
1355594927,-212,69,119,51,58,53,12621,2150417956,2151154322,2151053622,2149384896,2232808448,2244074907,2231266112,2175069019,636,4,13,353
1355594928,-369,66,125,54,55,49,12628,2150175588,2150832265,2150824594,2149442944,2235268480,2247010934,2233915072,2176229824,636,-9,14,56749
1355594929,-316,70,484,53,57,48,12630,2150481097,2151185097,2151127634,2149541970,2235971904,2247792137,2234581769,2176262098,633,3,6,688
1355594930,-242,67,125,53,56,50,12628,2150603483,2151352685,2151271122,2149595766,2235711094,2247380516,2234146267,2176189531,621,13,6,30436
1355594931,-163,67,124,53,56,52,12630,2150256502,2150951844,2150904009,2149382756,2234355227,2245876992,2232908059,2175729618,614,-5,13,31045
1355594932,-84,65,129,53,58,48,12627,2150106294,2150775588,2150778267,2149507565,2233637202,2245077083,2232202002,2175460379,613,-20,13,33186
1355594933,-322,65,132,0,0,0,12623,2150309037,2150990253,2151017481,2149677485,2234993206,2246546715,2233365001,2176027684,613,-9,4,13434
1355594934,-485,66,121,54,57,50,12623,2150473581,2151168685,2151153316,2149718125,2237780708,2249630820,2235973330,2177268891,607,3,0,43218
1355594935,-526,67,120,52,57,55,12621,2150595547,2151350226,2151231314,2149453769,2238325430,2250271204,2236551597,2177223698,591,7,13,19613
1355594936,-484,66,121,53,55,53,12633,2150743844,2151526784,2151410166,2149503360,2238461741,2250634422,2236897152,2177051684,579,4,19,22272
1355594937,-118,66,124,52,60,51,12628,2150453750,2151126628,2151234788,2149932763,2241341101,2254298770,2240339172,2178454528,573,-6,4,48423
1355594938,-275,65,122,55,55,49,12625,2150462217,2151128137,2151263524,2149998354,2243385627,2256751744,2242702363,2179106304,560,-10,0,15804
1355594939,-348,68,124,55,58,51,12624,2151037979,2151856603,2151767972,2149739501,2245171099,2258648091,2244353371,2180055250,527,1,10,30801
1355594940,-304,65,123,53,60,51,12627,2151017846,2151836480,2151829184,2149998756,2247785901,2261952310,2247415661,2181446518,506,3,17,35168
1355594941,-260,65,127,54,57,53,12630,2150770002,2151500370,2151652809,2150115126,2252451794,2268059062,2253351862,2183697179,502,-8,12,24068
1355594942,-65,66,123,53,57,57,12623,2151105344,2151889609,2152068653,2150458624,2255390610,2271575195,2256786194,2184951067,501,-8,7,14320
1355594943,-173,66,129,52,58,53,12627,2151538285,2152431104,2152499273,2150297938,2257217499,2273959625,2258787620,2184992164,493,5,9,64946
1355594944,-129,66,130,54,58,56,12621,2151610194,2152500224,2152725769,2150754779,2264771410,2283400073,2267551030,2188811693,493,2,9,63369
1355594945,-85,66,121,54,54,52,12624,2151476150,2152290532,2152719744,2151316873,2267894326,2287668909,2271799625,2190071168,488,-6,1,53645
1355594946,-36,66,123,53,59,50,12629,2151610048,2152479094,2152717549,2150661037,2265609197,2285021449,2269260379,2188129865,462,-4,2,12877
1355594947,-17,0,0,51,56,49,12618,2151863122,2152828800,2152891730,2150462966,2266434002,2285225508,2269072960,2189530806,421,4,12,20829
1355594948,-180,67,128,0,0,0,12628,2151413778,2152276141,2152388196,2150368137,2258800960,2275689846,2260250486,2185896630,397,0,15,16632
1355594949,-338,65,125,53,57,49,12629,2151012169,2151787958,2151874797,2149958491,2255123702,2271048054,2255764379,2184425005,393,-9,16,61859
1355594950,-500,67,123,55,59,56,12634,2151261577,2152089435,2152068736,2149865673,2254295040,2269669769,2254233389,2184204379,403,-4,14,2190
1355594951,-648,67,126,51,61,50,12635,2151136265,2151855122,2152066422,2150782226,2254335561,2269401161,2253857929,2184385152,415,0,1,52403
1355594952,-640,66,122,54,57,50,12633,2150910930,2151609718,2151799588,2150393371,2256029238,2271843355,2256370925,2185140205,410,-6,0,34013
1355594953,-129,67,124,52,58,52,12625,2151903451,2152823478,2152772077,2149978148,2263047689,2280601828,2264829110,2188167067,395,-2,22,7719
1355594954,-290,69,124,53,58,50,12629,2152177033,2153084873,2153336064,2151227995,2276640704,2297520932,2280138377,2194424777,404,5,8,43329
1355594955,-449,65,127,53,55,57,12626,2152286811,2153139657,2153861961,2152963629,2287592246,2311641033,2294087661,2199304329,398,0,-16,19766
1355594956,-415,66,125,55,54,51,12633,2152901156,2153933184,2154239533,2151078217,2294865088,2321665590,2304373202,2202158500,343,-9,13,22771
1355594957,-341,65,129,51,58,50,12633,2153664585,2154905590,2155078226,2151067282,2301798253,2329975707,2311585728,2205984521,327,-5,40,18663
1355594958,-81,66,124,53,59,48,12633,2153196800,2154217426,2155060864,2153795675,2307154907,2335814080,2316648786,2209301485,365,4,-1,43991
1355594959,-188,65,124,53,56,51,12631,2153261622,2154288502,2155466898,2155513920,2305827081,2334027373,2314785033,2209028507,361,6,-14,25427
1355594960,-109,65,124,53,61,52,12634,2153369161,2154551552,2154808585,2151057554,2298543305,2325730029,2308018825,2205622848,346,-12,33,25684
1355594961,-35,64,124,55,59,50,12635,2153094326,2154215250,2154591469,2151450212,2295386221,2322223286,2304430957,2202983561,389,-13,26,43660
1355594962,-384,65,121,0,0,0,12631,2153415643,2154518226,2155721691,2155713042,2304684361,2333055561,2314933046,2207748937,429,14,-16,35902
1355594963,-340,64,125,51,60,51,12632,2153395474,2154446683,2155251419,2153285760,2304787675,2333201673,2315106194,2207582418,432,5,-2,36949
1355594964,-196,65,130,52,60,55,12635,2153290486,2154242624,2154913216,2152328338,2308757595,2338317750,2319766692,2210438528,440,-24,21,53297
1355594965,-253,65,138,52,58,50,12629,2153227346,2154312850,2155254985,2154252873,2305968329,2335800621,2317228370,2207026285,459,-7,10,3801
1355594966,-209,65,132,53,55,50,12631,2154125046,2155374107,2155938422,2153416795,2312870436,2342875721,2324203648,2211887506,469,16,0,64820
1355594967,-166,65,131,54,58,50,12632,2153532315,2154575588,2155147291,2152283373,2311525065,2340947638,2321823954,2211412480,476,7,13,12841
1355594968,-118,64,129,51,57,55,12629,2153560841,2154695908,2155665792,2154397851,2309935460,2339159296,2320245275,2211437705,487,-8,17,43979
1355594969,-74,62,124,52,57,52,12626,2152966226,2153999213,2155075529,2154450733,2307465014,2336883986,2318653796,2209875684,512,-19,7,57428
1355594970,-30,67,124,54,56,50,12630,2153296237,2154465920,2155190738,2153411812,2309877979,2339332662,2321022198,2210892781,529,-10,8,39207
1355594971,-354,0,0,53,59,52,12623,2154506724,2155911817,2156532214,2153800548,2315265033,2345414436,2325749558,2213436525,539,21,14,26500
1355594972,-275,64,123,53,60,58,12633,2154164717,2155421586,2156787309,2156471890,2316940406,2347605732,2328099136,2214423067,555,11,6,27980
1355594973,-200,64,126,52,55,48,12625,2153273865,2154338651,2155376228,2154436827,2320223753,2352040493,2332654025,2216588672,576,-31,-1,50018
1355594974,-96,64,129,50,55,56,12627,2153329682,2154457984,2155172434,2153139620,2314041627,2344790336,2326111241,2211813257,571,-19,3,61542
1355594975,-48,64,128,51,57,51,12623,2154790939,2156164982,2156817435,2154504237,2318147913,2348713920,2328907117,2215208694,546,25,8,14377
1355594976,-417,63,122,0,0,0,12633,2153954413,2155154889,2155777984,2153208868,2317412598,2348641645,2329272932,2215053814,525,17,12,6198
1355594977,-539,64,122,52,54,54,12627,2153390144,2154421924,2155403382,2154653129,2317133641,2347656073,2328646198,2215768073,507,-12,6,11027
1355594978,-531,64,132,54,59,55,12624,2153354724,2154466212,2155059702,2152308562,2313534134,2343509202,2324642861,2213237001,479,-14,7,36102
1355594979,-49,65,124,50,56,49,12621,2154166875,2155484498,2156017837,2153153974,2314713362,2344475181,2324956342,2213684571,453,5,20,30445
1355594980,-212,64,120,54,57,54,12629,2153682368,2154860443,2155771108,2154505124,2308687817,2337158966,2318397778,2210636681,460,1,13,19331
1355594981,-369,65,122,55,60,50,12620,2153091620,2154102646,2155052370,2154142848,2313013147,2342337426,2322639396,2213739117,476,-21,2,53182
1355594982,-517,65,128,54,58,55,12631,2153854912,2155083172,2155515318,2152546852,2318127350,2348082221,2328163556,2216099053,473,-4,16,27630
1355594983,-509,66,121,52,59,52,12633,2154753106,2156118930,2156822500,2154321572,2318594267,2349162998,2328438372,2214751963,491,16,13,24090
1355594984,-439,64,123,53,60,49,12629,2153779081,2154783396,2156329618,2156933778,2333108708,2366956114,2345320548,2223355154,518,-6,-19,38870
1355594985,-160,66,121,54,55,52,12629,2153976457,2155141778,2155757878,2153211254,2325458450,2358214720,2338328722,2218718125,472,-8,-9,24836
1355594986,-287,67,124,52,59,52,12628,2155260918,2156787968,2156808978,2152054262,2323146697,2353935899,2333769024,2218295734,382,21,29,57429
1355594987,-213,65,138,55,55,54,12634,2154781604,2156182226,2156537179,2152722404,2317268105,2347346285,2327007058,2214185334,343,23,25,62887
1355594988,-135,64,124,54,56,52,12633,2153008521,2153935332,2155030912,2154567506,2307621138,2335918774,2317233490,2210331428,344,-23,-3,59457
1355594989,-61,65,122,53,57,53,12628,2152391716,2153086409,2153372854,2151252434,2300325458,2326514962,2307503369,2206516260,320,-42,13,35060
1355594990,-112,65,124,0,0,0,12632,2153795611,2154893385,2155179062,2152583844,2313293248,2340185481,2318796690,2214494326,306,4,21,9507
1355594991,-154,63,122,54,59,57,12627,2154099254,2155201865,2155506002,2153196425,2307365440,2332528109,2311384374,2210404315,327,28,-8,23254
1355594992,-110,65,125,53,57,50,12623,2152752585,2153537609,2153968365,2151950253,2306530441,2331985810,2310778569,2209973595,333,5,2,49119
1355594993,-67,65,120,56,59,51,12627,2152240484,2153036260,2153415808,2151753974,2293836525,2316740461,2297291949,2203147136,338,-19,12,59418
1355594994,-23,64,125,52,57,54,12623,2151901568,2152664658,2153016429,2151391021,2283868324,2304322560,2285240420,2198547364,334,-20,1,4790
1355594995,-65,0,0,51,58,53,12627,2152169152,2153047058,2152945782,2150226285,2274628434,2292067748,2273451410,2194281197,310,-2,10,35703
1355594996,-227,64,124,55,56,50,12633,2152476269,2153395355,2153146422,2150266541,2268797376,2284468992,2265982601,2191458404,296,23,16,29680
1355594997,-385,65,122,52,58,55,12634,2151412416,2152036022,2152187785,2150886866,2265747629,2280708690,2262529106,2190093970,302,11,-1,48897
1355594998,-446,65,123,51,56,50,12630,2151272109,2151907355,2151854427,2149767670,2262160475,2276175862,2258598409,2188072557,289,-21,4,41894
1355594999,-379,67,122,51,58,57,12630,2151768512,2152531885,2152294134,2149876699,2260318107,2273537408,2255783186,2187234029,262,-3,23,12375
1355595000,-300,67,137,53,58,54,12628,2151369225,2152016347,2151969280,2150337115,2259966244,2273162898,2255598299,2187933577,262,13,8,10487
1355595001,-176,66,121,54,58,50,12630,2150870464,2151467364,2151470939,2150115940,2257239104,2270034916,2252995456,2186526912,289,-24,13,35279
1355595002,-147,63,123,53,57,52,12631,2151346377,2152000704,2151876150,2149832036,2261209490,2274367890,2256220068,2188156873,322,-19,25,29786
1355595003,-73,63,123,53,59,52,12632,2152391689,2153191616,2153099885,2151345398,2267186258,2281512521,2262578093,2191091986,375,30,-7,23393
1355595004,-422,63,128,0,0,0,12632,2151494189,2152122797,2152465526,2152021824,2266775396,2281744886,2263690404,2190872356,409,5,-19,11344
1355595005,-418,62,126,52,58,54,12629,2151530075,2152149156,2152370898,2151499730,2269848576,2285415725,2266905097,2191306313,422,-39,18,35200
1355595006,-128,62,124,55,57,50,12629,2152809545,2153737106,2153369554,2150166290,2275181202,2291112237,2271358107,2193523474,443,14,25,31151
1355595007,-291,63,129,53,55,54,12630,2152989366,2153878491,2153873069,2151891053,2276423616,2292471789,2273231204,2195625545,482,51,-17,62481
1355595008,-408,64,125,51,61,49,12627,2151582957,2152225590,2152853860,2153366939,2265049746,2280151853,2263022838,2189856118,510,-7,-7,25713
1355595009,-402,63,127,53,57,50,12628,2151334171,2151920896,2152440649,2152926710,2266592832,2281599597,2264012845,2191386048,579,-71,24,29589
1355595010,-366,62,122,51,58,48,12628,2152333037,2153151003,2153190829,2151669750,2276012617,2291323638,2271662683,2196084032,675,-4,24,12795
1355595011,-80,63,122,53,58,51,12630,2153147702,2154088795,2153776886,2150690102,2279416923,2295254710,2275414637,2196920969,783,44,2,25582
1355595012,-238,63,126,52,57,53,12629,2151989604,2152699593,2152986066,2151904484,2277169709,2293140544,2274012534,2195516864,894,13,5,39868
1355595013,-256,62,121,57,55,53,12629,2151346258,2151923913,2152024886,2150252470,2272272082,2288141394,2270001307,2193126153,991,-30,7,46767
1355595014,0,63,121,54,57,53,12632,2151832950,2152574546,2152586870,2150523757,2270773723,2286296173,2268385618,2192881371,1162,19,8,27160
1355595015,3,63,119,54,55,50,12632,2152696393,2153608886,2153341979,2150264521,2276633435,2293049581,2274564041,2195727360,1229,12,20,55603
1355595016,2,64,126,53,58,50,12634,2152384914,2153162331,2153106075,2149932041,2286282130,2303774528,2284183323,2200835401,1283,-8,14,46538
1355595017,0,61,123,51,57,48,12629,2152331373,2153098267,2153051556,2150100525,2285726729,2303576466,2283743277,2198971830,1327,-18,13,30668
1355595018,-32,63,124,0,0,0,12630,2152245741,2152929846,2152997193,2149820662,2288770450,2307322688,2287466614,2201657280,0,0,0,28683
1355595019,2,0,0,54,58,50,12632,2152501595,2153338998,2153137947,2149820032,2282109092,2300231177,2281433837,2198626761,1399,17,-9,3780
1355595020,-377,63,122,54,57,51,12633,2152419474,2153191789,2152990683,2149880329,2280455616,2298253065,2279757110,2197886336,0,0,0,19530
1355595021,0,62,121,53,57,49,12629,2151904704,2152462902,2152391670,2149795474,2293654738,2312696493,2292512192,2205210340,1542,-24,29,30384
1355595022,2,64,120,54,58,50,12626,2152331190,2152946587,2152950299,2149852580,2302383716,2323068900,2301804553,2208799332,1562,-4,26,16297
1355595023,1,62,139,53,57,56,12632,2153518930,2154534134,2154342829,2150001517,2303497956,2325226203,2304021092,2209435757,1580,15,0,5089
1355595024,0,61,130,53,55,50,12632,2153412443,2154347117,2154076973,2150014829,2299792941,2322075190,2301605494,2207119405,1637,14,-19,31717
1355595025,3,62,119,51,60,50,12630,2152469366,2153151424,2153211072,2150086765,2301069494,2323487076,2302891730,2207890102,1750,-13,3,8070
1355595026,0,63,124,56,56,56,12630,2153573732,2154489115,2154280950,2149952585,2309296621,2332407552,2311050203,2211719524,1837,-18,48,65324
1355595027,-1,62,121,55,57,49,12628,2154555072,2155804836,2155532233,2150059172,2318260306,2343121801,2320521481,2216988032,1844,-6,28,47357
1355595028,2,61,121,51,55,57,12634,2154141220,2155233700,2155050953,2150200685,2313082377,2338396233,2316138633,2212724205,1881,0,-30,29422
1355595029,1,64,121,54,56,55,12626,2153243053,2153926244,2153864722,2150172507,2318968128,2345511049,2323298066,2217578148,1985,19,-3,26089
