TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379180617,-170,89,4130,47,52,45,9363,2161061961,2160210541,2157117622,2149052333,2537591899,2540573010,2426256804,2211026349,2215,-2,8,60776
1379180618,-141,91,4130,47,50,46,9367,2160890688,2160063826,2156974838,2148962560,2538401846,2542139510,2427458276,2210749138,2205,2,6,29537
1379180619,-157,88,4130,47,50,43,9367,2160818788,2160031680,2157021357,2149028909,2540434029,2543668388,2429252864,2212588278,2213,0,10,15488
1379180620,-144,88,4130,45,49,46,9367,2160726034,2159849334,2156936448,2149057060,2540613184,2543219154,2428148269,2213945069,2226,-6,12,56877
1379180621,-71,89,4130,49,50,45,9371,2161045193,2160204342,2157104777,2149014985,2528788333,2530629476,2418599040,2207233682,2218,-5,9,9768
1379180622,-147,90,4130,0,0,0,9365,2161358720,2160576073,2157384310,2149049700,2551161078,2555208000,2437157732,2213878957,2200,-1,9,34184
1379180623,-94,91,4130,48,50,45,9369,2161235675,2160365229,2157246985,2149069028,2550497462,2554124352,2435997275,2214153051,2187,0,10,59491
1379180624,-140,91,4130,48,50,46,9362,2160856009,2159969206,2156950089,2149032128,2538382500,2541099163,2426687488,2210442176,2181,0,6,60608
1379180625,-132,87,4130,48,49,44,9366,2160991716,2160109696,2157054793,2149051702,2548990491,2551809133,2435508992,2217144832,2188,0,3,4181
1379180626,-128,90,4130,49,49,47,9363,2160822363,2160028288,2157033627,2149028525,2540778029,2542810313,2428353344,2213586102,2211,-3,9,27904
1379180627,-125,88,4130,47,51,46,9362,2161210038,2160408329,2157320429,2149080676,2549715776,2552868269,2435470710,2215943862,2220,-7,17,36891
1379180628,-52,90,4130,48,50,46,9345,2161646601,2160766518,2157511424,2149144155,2547837037,2550447058,2432950308,2213619949,2201,-3,14,32477
1379180629,-119,89,4130,46,50,48,9368,2161062189,2160149330,2157112694,2149063981,2549993298,2552713883,2435215323,2213162587,2182,1,6,34458
1379180630,-116,89,4130,47,50,44,9362,2161070345,2160156004,2157145837,2149067693,2547777289,2549912722,2432736914,2212461421,2187,-2,3,1207
1379180631,-107,88,4130,47,50,44,9350,2161624612,2160741970,2157512265,2149141248,2559311817,2562848109,2442271442,2217010596,2197,-4,7,9284
1379180632,-103,88,4130,48,52,43,9364,2161423332,2160559222,2157370084,2149116873,2555283382,2557650934,2439601563,2217489618,2201,0,10,58021
1379180633,-100,93,4130,48,50,42,9360,2160782217,2159933787,2157014509,2149136146,2539048210,2539705545,2425641865,2213776484,2211,0,12,59095
1379180634,-96,86,4130,49,50,47,9363,2160686656,2159799917,2156899501,2149082953,2547571090,2550468050,2432583259,2215095360,2221,-7,12,30236
1379180635,-76,89,4130,47,53,44,9366,2161426002,2160517129,2157339538,2149138614,2562350939,2565720539,2444837348,2219188873,2207,-7,10,43845
1379180636,-89,89,4130,0,0,0,9366,2161803163,2160889417,2157616841,2149170240,2551395849,2553288749,2434925814,2214486381,2183,2,4,59678
1379180637,-85,89,4130,48,52,45,9367,2161496073,2160619611,2157455085,2149102555,2560931520,2563495076,2442126582,2216844397,2188,4,6,39357
1379180638,-48,89,4130,47,51,48,9370,2161324800,2160415122,2157351451,2149146130,2564212845,2566278509,2445543296,2219666752,2216,-3,11,16562
1379180639,-74,0,0,46,50,45,9351,2161309851,2160379245,2157253513,2149112420,2548249142,2549879488,2434184950,2218686409,2235,-5,11,50830
1379180640,-71,87,4130,48,49,46,9359,2161344923,2160423451,2157313947,2149126665,2550611209,2552556406,2433432036,2215347318,2240,-3,9,60456
1379180641,-67,85,4130,48,49,44,9364,2161406171,2160457472,2157391058,2149185344,2566175606,2568497316,2446512173,2220683876,2239,-4,8,22443
1379180642,-64,88,4130,49,50,49,9366,2161675236,2160727259,2157500525,2149161289,2560940708,2563144859,2442156982,2217696996,2235,-3,8,58171
1379180643,-61,91,4130,50,50,48,9363,2161786605,2160868059,2157606838,2149181467,2560173604,2561986413,2441640237,2218772461,2227,1,8,45657
1379180644,-52,88,4130,49,49,47,9365,2161346532,2160441828,2157351451,2149126619,2551780928,2553081453,2434655277,2215899931,2232,1,9,50802
1379180645,-49,88,4130,45,50,46,9361,2161418834,2160483456,2157430637,2149205293,2561538002,2563408320,2442507556,2220240667,2248,-6,12,34809
1379180646,-45,87,4130,47,50,46,9360,2161865280,2160904164,2157610020,2149190628,2561149805,2563182363,2442611017,2217533211,2243,-5,10,52980
1379180647,-42,87,4130,48,47,48,9366,2161828946,2160856246,2157582518,2149175570,2565486601,2567158290,2445228498,2218849490,2227,2,6,42547
1379180648,-38,85,4130,49,52,44,9359,2161589120,2160638473,2157553051,2149236242,2568100050,2568848978,2446484370,2222577947,2234,1,6,35688
1379180649,-34,85,4130,48,50,47,9366,2161515099,2160547529,2157421778,2149216941,2560009910,2561071616,2440569005,2218374765,2257,-5,10,5361
1379180650,18,87,4130,0,0,0,9367,2161593636,2160607890,2157408292,2149174939,2567220809,2569221494,2446671405,2221575085,2266,0,7,54288
1379180651,17,87,4130,47,50,48,9363,2161479588,2160545408,2157412388,2149155629,2561453796,2562674176,2441959561,2217970468,2270,-5,11,41638
1379180652,-19,88,4130,47,50,47,9359,2161796050,2160913627,2157753088,2149222400,2568941238,2570443721,2446593645,2219626276,0,0,0,52407
1379180653,19,84,4130,47,48,48,9357,2162465536,2161495981,2158037750,2149276973,2581264969,2583502454,2457933403,2223248502,2231,3,8,23748
1379180654,18,87,4130,49,50,48,9356,2162007030,2161017746,2157680594,2149236352,2562650916,2562792713,2441539922,2217773531,2231,3,2,19723
1379180655,17,87,4130,47,50,47,9362,2161507821,2160518921,2157476973,2149267136,2571263634,2572477924,2447952091,2223518445,2257,-6,8,52040
1379180656,16,85,4130,46,49,45,9360,2161525257,2160595309,2157482139,2149190500,2569948178,2571819163,2448276425,2221045019,2267,-7,11,47435
1379180657,19,88,4130,46,48,44,9363,0,0,0,0,0,0,0,0,2263,2,7,32020
1379180658,18,87,4130,48,50,43,9364,2161975030,2160966537,2157676708,2149284699,2576036836,2576712137,2452887771,2226410322,2282,2,5,54592
1379180659,16,85,4130,49,50,47,9366,2162092187,2161081325,2157741440,2149280301,2556505005,2556502838,2435858038,2217069705,2320,-9,12,59811
1379180660,17,86,4130,46,50,48,9370,2161418578,2160461202,2157418002,2149170450,2581528621,2583554313,2456562569,2223370304,2317,-9,16,5463
1379180661,15,86,4130,47,50,49,9366,2161903917,2160954020,2157848713,2149278637,2594627346,2596395556,2466974683,2227851245,2288,2,13,43123
1379180662,19,86,4130,48,50,44,9358,2162785773,2161848822,2158279698,2149307556,2572100096,2572994560,2447867547,2220665819,2279,3,3,45089
1379180663,18,0,0,50,50,48,9368,2162008164,2161001417,2157655881,2149218797,2566321472,2567033170,2443758966,2219457417,2300,-4,0,56739
1379180664,15,86,4130,0,0,0,9363,2161148288,2160074176,2157191140,2149328411,2583138130,2584302665,2457558208,2226584832,2322,-1,10,75
1379180665,16,86,4130,48,48,48,9365,2162013988,2161017764,2157768082,2149288740,2570200356,2570223908,2445902299,2223028754,2344,3,12,17931
1379180666,18,84,4130,49,51,48,9367,2162741833,2161806948,2158195437,2149273993,2564206281,2564604809,2442106669,2218293613,2380,-5,8,28527
1379180667,-386,86,4130,49,50,46,9365,2161742646,2160663707,2157569792,2149290514,2591962422,2593513499,2463881426,2227192484,0,0,0,63461
1379180668,-549,86,4130,47,50,45,9363,2161307785,2160244672,2157348800,2149261878,2591850898,2592578852,2463894061,2227576054,2400,-11,11,34980
1379180669,-706,87,4130,46,50,48,9361,2162954377,2162058459,2158446848,2149318738,2574938742,2574990189,2448614418,2222369600,2380,-1,16,32502
1379180670,-643,88,4130,48,49,45,9362,2162784996,2161765421,2158183826,2149341037,2580464246,2580611154,2453825673,2226959542,2364,3,5,34107
1379180671,-181,85,4130,48,51,47,9366,2160695789,2159544667,2156836800,2149294400,2575589568,2576614573,2450055936,2221364260,2379,-7,-1,21821
1379180672,-344,85,4130,48,49,47,9366,2161523977,2160499565,2157464292,2149262912,2592460827,2594451529,2464292297,2227982985,2380,-5,9,64930
1379180673,-411,87,4130,48,50,43,9364,2163966025,2163069412,2159048347,2149404004,2578795108,2578371172,2452425197,2225243501,2367,11,17,22168
1379180674,-333,83,4130,47,49,50,9359,2163046747,2161984914,2158347657,2149392548,2566996077,2565257435,2442281956,2219302016,2405,4,8,50764
1379180675,-259,84,4130,47,50,48,9359,2160625344,2159335753,2156818496,2149298724,2604076653,2605915492,2472344384,2231142354,2455,-20,4,63188
1379180676,-139,84,4130,49,51,45,9368,2161516690,2160577554,2157668105,2149365120,2600190491,2601835702,2469499949,2229107739,2428,-18,13,62630
1379180677,-106,88,4130,48,50,45,9364,2163137444,2162203584,2158475629,2149367972,2586265526,2586352128,2459120886,2229589211,2355,10,9,58393
1379180678,14,85,4130,50,49,47,9358,2163028342,2162022390,2158275949,2149403318,2571987867,2571602569,2445878217,2223755840,2446,-11,10,8753
1379180679,17,82,4130,0,0,0,9367,2161326546,2160369682,2157442733,2149313298,2586189805,2585736182,2458309357,2226156836,2479,-24,20,31447
1379180680,15,85,4130,49,50,47,9367,2160954130,2160115163,2157463222,2149352694,2608025956,2608858706,2475103917,2230036937,2428,-4,14,45633
1379180681,14,89,4130,49,50,47,9361,2162752804,2161727012,2158331785,2149402541,2602187995,2603130240,2467758546,2230018989,2396,15,-3,5852
1379180682,16,86,4130,49,49,44,9362,2163557622,2162522843,2158612608,2149448704,2577006646,2576071716,2449455826,2224355081,2466,3,0,21571
1379180683,-165,85,4130,47,51,48,9364,2161876187,2160819830,2157587291,2149350976,2577973385,2577718665,2450760283,2225192237,0,0,0,54735
1379180684,-122,83,4130,48,49,47,9364,2161249024,2160334509,2157551753,2149367771,2603731428,2604944256,2471978624,2232222857,2551,-15,15,36135
1379180685,-78,86,4130,47,51,50,9361,2162444918,2161562898,2158304109,2149374884,2597757147,2597662427,2465509641,2228276973,2574,-12,24,54494
1379180686,-34,86,4130,47,50,49,9362,2163160740,2162098404,2158535451,2149490130,2593679305,2593169883,2461509595,2229166308,2562,1,14,4850
1379180687,15,0,0,48,51,43,9363,2162464384,2161381979,2157974089,2149455533,2583689426,2582544448,2453849910,2226122852,2644,-1,-6,27580
1379180688,14,83,4130,48,50,44,9366,2161357403,2160234788,2157276882,2149373833,2589278966,2589398811,2458971867,2226797403,2702,2,17,51382
1379180689,17,85,4130,48,51,45,9365,2163168320,2162199680,2158600996,2149448630,2598459712,2598875483,2467437577,2230737536,2767,-2,22,19688
1379180690,14,85,4130,47,49,49,9366,2163728758,2162859200,2158983177,2149439515,2600165558,2600717906,2468219053,2229306953,2825,-14,8,9977
1379180691,13,83,4130,48,49,48,9367,2161045586,2159743853,2157147090,2149399140,2598416877,2597963474,2464118601,2230443958,2824,-7,4,42598
1379180692,16,85,4130,47,52,45,9364,2162094930,2160932452,2157799213,2149405376,2581765440,2580601718,2451574226,2223533275,2809,8,11,5004
1379180693,14,86,4130,0,0,0,9363,2164061302,2163053065,2159068489,2149496649,2600084662,2600681298,2466721462,2229318390,2851,1,5,17734
1379180694,13,84,4130,45,49,48,9362,2162952329,2161805677,2158349394,2149544704,2604509284,2605471122,2470278153,2228684589,2893,-8,4,57575
1379180695,12,88,4130,49,49,49,9366,2161056155,2159767515,2157120192,2149426377,2600685056,2599926528,2466380745,2230435099,2901,-1,17,39
1379180696,15,87,4130,48,50,47,9361,2163321755,2162347282,2158721563,2149512850,2591176475,2589756233,2459274102,2229116086,2932,4,11,28002
1379180697,13,85,4130,48,49,47,9365,2163902299,2162882934,2158977106,2149566784,2587938395,2586261814,2455760429,2228520822,2981,-7,-4,26968
1379180698,-285,86,4130,46,51,47,9361,2160904521,2159779995,2157030226,2149532461,2593636928,2593379437,2461799981,2225388982,0,0,0,4148
1379180699,-443,88,4130,45,50,45,9359,2162135515,2161008091,2157865014,2149519076,2615905371,2616395355,2479031113,2233979126,2977,-7,13,2996
1379180700,-470,90,4130,46,51,46,9365,2165297472,2164513389,2160095789,2149613668,2597012553,2595999396,2462210075,2228200612,2964,5,27,58442
1379180701,-425,84,4130,48,50,46,9364,2163609901,2162537508,2158837860,2149663378,2591045805,2588345088,2456988854,2226607469,3014,1,10,59327
1379180702,-80,84,4130,49,50,46,9364,2160540662,2159389705,2156796534,2149597760,2597560749,2596023835,2462086290,2229558198,3059,-9,-10,33134
1379180703,-237,86,4130,47,48,49,9363,2162347757,2161214509,2157980653,2149549787,2603961764,2603378203,2468570276,2229903972,3023,-8,1,2742
1379180704,-199,86,4130,44,50,48,9361,2165278208,2164398802,2160060434,2149718601,2622890752,2623667574,2483730486,2236541714,2960,8,24,4450
1379180705,-121,87,4130,47,52,46,9359,2164132699,2163057124,2159146258,2149664064,2596933101,2594916379,2461562285,2229353773,2980,11,17,36168
1379180706,-42,85,4130,47,50,44,9356,2161611117,2160437293,2157492434,2149622189,2595589174,2593396617,2460330642,2230799835,3047,-5,0,63702
1379180707,11,84,4130,0,0,0,9362,2161188443,2159973860,2157296027,2149519058,2598592182,2596812324,2463692443,2229340598,2980,-5,17,40894
1379180708,10,88,4130,49,51,45,9362,2163028644,2162009545,2158614765,2149554139,2615170212,2614556489,2476560054,2235484708,2924,17,17,8408
1379180709,14,86,4130,49,48,47,9367,2165282934,2164176512,2159828169,2149740946,2612397778,2611286381,2474188781,2233976091,2965,7,3,51517
1379180710,12,86,4130,49,50,47,9361,2163437485,2162207305,2158629760,2149716854,2601640265,2599179913,2464249764,2229985197,3014,-16,0,5588
1379180711,11,0,0,47,51,45,9364,2161121865,2159744795,2157208484,2149558006,2613473170,2612253705,2474054134,2233180699,2975,-10,12,32953
1379180712,11,85,4130,47,50,45,9367,2163004068,2161887862,2158491931,2149575305,2620078381,2619209956,2481048640,2236270701,2919,11,17,36798
1379180713,13,88,4130,47,49,45,9364,2165027483,2163920594,2159692297,2149763117,2605477202,2602996589,2467403785,2234707904,2947,-1,6,58621
1379180714,-311,87,4130,50,52,48,9362,2162523099,2161255341,2158062491,2149626898,2608646025,2606442166,2470266395,2235339117,0,0,0,51589
1379180715,-438,85,4130,49,51,44,9364,2161546925,2160173430,2157452105,2149621028,2608180534,2606403081,2469619346,2233017142,2966,-12,0,9367
1379180716,-360,86,4130,46,51,45,9364,2164148041,2162977792,2159077211,2149647442,2622031899,2621349412,2483025298,2235869284,2930,3,9,63297
1379180717,-285,88,4130,49,50,47,9363,2164599323,2163614573,2159626176,2149734464,2616973558,2614635401,2475794724,2235542025,2924,2,21,28676
1379180718,-106,86,4130,49,50,50,9363,2161728640,2160572662,2157763940,2149569892,2613654281,2610657033,2472693193,2234937197,2952,-13,14,18943
1379180719,-128,86,4130,47,51,50,9360,2162979053,2161715456,2158358829,2149746075,2624320704,2622285028,2482644205,2238687149,2938,-7,1,39323
1379180720,-54,87,4130,47,50,46,9365,2164181147,2162964352,2159077284,2149771648,2616372909,2614649472,2475441472,2238180516,2898,8,2,6874
1379180721,9,86,4130,0,0,0,9359,2163175140,2162053933,2158558400,2149616749,2596371675,2593317933,2461306148,2228979702,2937,-8,7,64375
1379180722,13,86,4130,47,51,46,9363,2162170112,2160898660,2157889051,2149635053,2617128777,2614944722,2476313152,2236236726,2937,-6,8,17939
1379180723,11,87,4130,48,49,47,9361,2163234486,2161940352,2158603958,2149770249,2639919570,2638358189,2493450870,2243654619,2929,-1,24,2143
1379180724,10,88,4130,47,50,47,9363,2165223643,2164279277,2160071168,2149817600,2616882971,2613558491,2474836242,2234234779,2952,-6,14,58824
1379180725,8,86,4130,48,49,43,9368,2163508790,2162411501,2158838436,2149739382,2621061750,2618256210,2479538084,2239822427,2954,-5,-14,33130
1379180726,12,86,4130,47,50,46,9365,2161506139,2160191533,2157347273,2149767168,2601178377,2598634249,2463293659,2230013677,2896,5,3,45826
1379180727,10,86,4130,48,50,47,9363,2163462692,2162300507,2158713033,2149753645,2623164013,2620884608,2480582226,2240452342,2890,5,36,3139
1379180728,9,90,4130,48,49,45,9364,2166763565,2165885860,2161056886,2149890962,2619654875,2615998774,2477341156,2236855506,2947,0,20,6963
1379180729,-179,86,4130,48,49,48,9362,2164657078,2163517229,2159544594,2149860425,2630566482,2627558930,2484755236,2241188800,0,0,0,42078
1379180730,-196,87,4130,48,50,48,9368,2162291812,2160895963,2157874697,2149931501,2632027858,2629221120,2487174683,2241629357,3003,-7,-15,10727
1379180731,-152,86,4130,46,48,48,9367,2162499346,2161269467,2158080246,2149754386,2612141458,2608570121,2471004955,2235442066,2969,-17,5,32912
1379180732,-109,90,4130,46,49,46,9365,2165934253,2165030610,2160501284,2149848411,2622314258,2619292982,2479034569,2238423021,2883,-4,28,17901
1379180733,-65,88,4130,48,50,45,9361,2165016045,2163759296,2159633078,2149936429,2631823835,2629329179,2486111213,2240710226,2838,15,4,13240
1379180734,9,89,4130,46,49,46,9364,2163132388,2161783542,2158416411,2149859053,2624661485,2621417380,2480831021,2238516809,2930,-16,18,49095
1379180735,8,0,0,0,0,0,9364,2162874066,2161664768,2158641444,2149644946,2631264420,2628276233,2486053906,2242121828,2923,-18,12,27872
1379180736,10,86,4130,49,51,45,9363,2162332699,2161027355,2158055579,2149757110,2622751012,2618596480,2478527360,2238620790,2868,7,2,19453
1379180737,9,87,4130,48,49,44,9366,2164338349,2163072356,2159173540,2149878381,2625434057,2621741037,2481007076,2239200420,2864,16,8,3821
1379180738,7,89,4130,50,51,44,9364,2165882505,2164722569,2160275730,2149978267,2645201609,2642312548,2496962212,2248589174,2941,-9,12,34858
1379180739,11,85,4130,48,50,47,9360,2162204864,2160918656,2157982326,2149738578,2618375259,2614329380,2474904100,2236588754,2971,-16,10,3819
1379180740,9,86,4130,49,50,48,9364,2162370230,2161085668,2158091154,2149732690,2634147803,2630568557,2487744896,2243287634,2951,0,8,12925
1379180741,7,87,4130,47,50,46,9367,2164828370,2163563053,2159608073,2149960694,2639656320,2635736393,2491620818,2246067446,2938,-1,7,4897
1379180742,7,88,4130,48,50,45,9365,2163920713,2162572553,2158982939,2149937325,2636163574,2632182921,2487278409,2243084352,2927,-11,9,10518
1379180743,9,86,4130,48,52,48,9364,2162290688,2161056576,2158086372,2149729664,2635252416,2631397723,2488227922,2242722843,2885,10,5,40356
1379180744,8,88,4130,47,50,50,9359,2165290304,2163991076,2159748086,2149933650,2633717257,2631111753,2487101028,2240947081,2900,24,4,43288
1379180745,-205,89,4130,48,51,45,9364,2166007040,2164686427,2160221229,2150059977,2637564059,2633861001,2490416365,2243538432,0,0,0,4722
1379180746,-222,87,4130,47,50,48,9366,2162408091,2161097938,2158311195,2149766180,2630717065,2625198025,2482787520,2242493632,3002,-10,19,42430
1379180747,-147,87,4130,47,47,44,9365,2161767040,2160654080,2157991405,2149736905,2630705472,2625741248,2482352356,2242809152,3059,-40,15,46304
1379180748,-69,88,4130,46,50,49,9363,2163585289,2162289069,2158781312,2149904420,2641128649,2637285147,2493027428,2245141906,2972,-6,-3,32990
1379180749,5,90,4130,0,0,0,9364,2166687798,2165306980,2160570002,2150109348,2635382171,2631495817,2487280484,2242391113,2901,13,18,55832
1379180750,9,88,4130,48,50,45,9362,2164801042,2163514660,2159854518,2149947556,2641714861,2637530633,2491655076,2244232694,2992,-16,11,40676
1379180751,7,85,4130,48,50,43,9363,2162536576,2161208274,2158307757,2149877458,2653257984,2649477595,2501555099,2247657664,2987,-15,2,15233
1379180752,5,88,4130,47,49,45,9363,2163070070,2161721453,2158443931,2149942902,2634022445,2628944192,2485445549,2246145060,2929,-3,17,33458
1379180753,8,89,4130,48,50,45,9363,2163899355,2162881106,2159223817,2149792841,2623134601,2617933430,2478147300,2241848850,2903,5,14,57669
1379180754,5,89,4130,47,51,45,9367,2165716955,2164491748,2160168960,2150101019,2653753316,2648947830,2501072009,2251103369,2910,-4,-5,46140
1379180755,5,88,4130,48,50,46,9357,2162814464,2161445988,2158305929,2150165001,2645964800,2640853970,2493984064,2244489526,2883,-3,0,53137
1379180756,8,89,4130,49,50,48,9365,2163960484,2162640210,2158956617,2149984402,2648506514,2645330166,2496733485,2245219492,2846,8,17,2060
1379180757,7,89,4130,48,50,45,9365,2166676909,2165569444,2160844214,2150096265,2642256813,2636874669,2493451364,2248829769,2869,3,24,56541
1379180758,-387,0,0,47,50,48,9364,2163914660,2162756242,2159159497,2149895469,2620879533,2615048905,2474947227,2240145307,0,0,0,2400
1379180759,-313,88,4130,47,51,48,9360,2161997229,2160534930,2157801965,2149907858,2662745828,2658241307,2507727387,2254429083,2924,-14,12,60645
1379180760,-73,87,4130,47,49,45,9366,2162867977,2161453577,2158327524,2150042130,2659590573,2654623067,2504305764,2253537380,2892,-18,-12,3793
1379180761,-155,89,4130,49,50,49,9361,2166023232,2164831497,2160349001,2150026605,2629217289,2623906066,2482602340,2240495387,2765,6,14,14520
1379180762,-81,88,4130,49,50,49,9366,2166938331,2165828352,2160934509,2150030939,2656703725,2652014034,2503104941,2253322742,2706,18,26,19737
1379180763,8,85,4130,0,0,0,9364,2162694189,2161214838,2158159707,2150118710,2652082294,2646676434,2499516937,2250756754,2723,1,4,59868
1379180764,6,88,4130,47,49,46,9365,2164850633,2163630555,2159615360,2149983917,2645560054,2640188260,2494085604,2249255314,2752,2,37,31427
1379180765,5,88,4130,48,50,48,9367,2167987821,2166914697,2161759744,2150150372,2653501878,2647022354,2499903945,2251041088,2788,-28,-1,13307
1379180766,8,85,4130,46,50,45,9360,2163258340,2161950793,2158823616,2150042102,2661052333,2655361645,2504323520,2252103936,2678,-15,-7,46802
1379180767,5,88,4130,47,50,47,9357,2163748416,2162374034,2158844480,2150077284,2658559460,2653069705,2504118299,2253734674,2530,19,21,10852
1379180768,4,93,4130,48,50,44,9365,2167050313,2165939876,2161048822,2150129225,2645951606,2640285056,2494918518,2249035136,2513,10,3,20095
1379180769,7,91,4130,49,50,47,9364,2165253769,2163926198,2159789558,2150137188,2655106240,2649548489,2501624512,2253164242,2539,-3,5,50950
1379180770,6,88,4130,50,49,46,9352,2162619126,2161227730,2158112201,2150009444,2658435821,2652116589,2503119780,2256103771,2552,-11,25,4743
1379180771,4,87,4130,48,48,47,9368,2166298194,2165181531,2160732891,2150173211,2646893494,2639555474,2493379017,2249989577,2528,-8,1,944
1379180772,3,86,4130,47,49,45,9364,2163756900,2162430884,2158978331,2150142866,2676179154,2669889782,2516395995,2259222491,2481,0,-18,3088
1379180773,6,89,4130,46,50,49,9366,2163985581,2162261961,2158854116,2150269184,2676140790,2669764361,2517124571,2260847561,2454,5,28,493
1379180774,5,90,4130,48,50,43,9368,2167146285,2166061394,2161139547,2150113664,2646683456,2639987328,2495020461,2248401307,2446,-9,47,10219
1379180775,3,87,4130,48,50,48,9358,2167100836,2166203629,2161504923,2150220562,2666484233,2660232173,2509137042,2257925092,2379,-21,6,54665
1379180776,-89,87,4130,47,50,46,9363,2164423798,2163049856,2159364873,2150193545,2659055478,2651668900,2502507446,2254038683,0,0,0,21884
1379180777,6,90,4130,0,0,0,9364,2167113910,2165463076,2160682148,2150338898,2661425380,2654134034,2505195355,2258200521,2351,29,-7,12115
1379180778,3,83,4130,48,51,45,9367,2165237083,2163944722,2159917174,2150178761,2664962203,2657809088,2507768027,2257993618,2545,-35,4,44569
1379180779,7,87,4130,47,50,44,9365,2162471533,2161344768,2158426048,2149915474,2673475986,2667486747,2514737133,2257444662,2560,-39,28,32397
1379180780,5,89,4130,47,50,45,9363,2163107602,2161555702,2158817874,2149978185,2659272530,2651738130,2503490779,2256399552,2474,16,28,32282
1379180781,4,88,4130,50,50,46,9363,2167627904,2166344704,2161339803,2150290093,2664528128,2657235849,2507470043,2256362770,2534,25,-6,37050
1379180782,3,0,0,45,50,45,9363,2167006784,2165464182,2160777005,2150459026,2679796269,2673248448,2517196772,2262400091,2714,-10,-10,13731
1379180783,5,86,4130,50,50,45,9359,2162091538,2160708315,2157859309,2150156489,2656472658,2649625920,2500023049,2251644790,2811,-17,21,25061
1379180784,3,90,4130,48,50,44,9365,2165600877,2164486957,2160293549,2150091428,2658068114,2652080950,2501779629,2253145627,2857,13,18,61922
1379180785,2,86,4130,48,51,43,9367,2167546962,2166237476,2161288941,2150384950,2656490742,2649153188,2499223113,2253552347,2987,0,-3,46832
1379180786,2,89,4130,48,50,46,9364,2162976438,2161499556,2158450816,2150470866,2664186377,2656679058,2504764297,2254134729,3069,-32,10,64477
1379180787,4,86,4130,49,50,48,9364,2163536960,2162119542,2158849856,2150303579,2677767798,2670962267,2515555748,2257393773,3050,-7,19,57075
1379180788,2,90,4130,50,51,45,9365,2167289920,2166149138,2161332635,2150377700,2677064740,2670563602,2515677266,2259661860,3095,39,15,49581
1379180789,6,90,4130,49,49,44,9359,2168435556,2166986724,2161731154,2150568704,2650578404,2642888164,2494295899,2253573430,3285,11,9,54687
1379180790,4,83,4130,47,48,49,9366,2163288603,2161803419,2158696256,2150434706,2647611419,2639064603,2491207634,2249462985,3404,-29,-19,14494
1379180791,2,86,4130,47,47,49,9360,2162662089,2161217325,2158404690,2150657014,2678883876,2671248210,2514742912,2258288576,3332,-7,6,43019
1379180792,1,88,4130,0,0,0,9368,2166196644,2164899556,2160648585,2150440612,2686167707,2679222921,2521179913,2261765485,3285,15,49,50614
1379180793,4,90,4130,48,51,44,9363,2170405321,2169247789,2163246710,2150684406,2659533842,2651121069,2500423616,2252794349,3428,-12,16,43968
1379180794,3,88,4130,47,51,47,9365,2163749732,2162425782,2159154916,2150695981,2668158985,2658999158,2504914614,2258025389,3499,-13,-35,33665
1379180795,2,87,4130,49,50,47,9366,2164886253,2163163757,2159574372,2151027876,2672509065,2664324342,2509343616,2258042468,3415,18,5,31966
1379180796,5,91,4130,49,50,43,9355,2167354084,2166140443,2161380434,2150589522,2666432484,2658500269,2506280064,2255945618,3438,6,44,19300
1379180797,3,88,4130,50,50,48,9366,2168713252,2167658898,2162480804,2150875547,2670518509,2661140370,2507468662,2259653366,3544,-19,5,38749
1379180798,-251,89,4130,47,50,48,9358,2162442971,2161071945,2158373632,2150916955,2667943350,2658834697,2505465280,2255564077,0,0,0,58212
1379180799,-308,85,4130,49,50,47,9361,2163165028,2161742098,2158718262,2150849737,2688448429,2680214409,2521867465,2265286884,3558,-19,-15,50318
1379180800,-264,89,4130,48,50,47,9368,2166053952,2164848557,2160583149,2150440320,2647396059,2638042779,2489929024,2248988178,3460,-1,8,38058
1379180801,-215,92,4130,47,50,47,9361,2169988086,2168683949,2162893924,2150737142,2659682806,2650322624,2499230299,2255045101,3389,30,38,44271
1379180802,0,83,4130,47,50,46,9366,2165724818,2164095698,2160301769,2151440192,2682637613,2674246098,2517471561,2259471158,3478,-39,-24,15668
1379180803,3,87,4130,50,51,50,9363,2163020836,2161549138,2158710061,2151049773,2678762505,2670338724,2514668370,2259216612,3351,-34,36,32475
1379180804,2,87,4130,46,52,45,9363,2168229220,2167045449,2161970898,2150592484,2683254491,2674550482,2518028050,2264618057,3309,27,36,40591
1379180805,-1,87,4130,46,52,44,9361,2169987401,2168596717,2162817581,2150814070,2669519881,2659738505,2504758884,2258560256,3465,16,-14,13491
1379180806,4,0,0,0,0,0,9361,2166027437,2164099830,2160321124,2151854189,2674863734,2665287122,2510557467,2260117613,3531,-22,-17,32546
1379180807,2,87,4130,49,49,46,9362,2164674102,2163314971,2159673590,2150730093,2676644370,2668399140,2512961746,2259835739,3483,19,29,51584
1379180808,1,90,4130,47,51,48,9366,2169819657,2168609014,2162958134,2150986916,2671934226,2662469769,2508296603,2259180544,3097,5,31,603
