TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348336774,-142,56,115,102,80,59,13108,2164435565,2163590125,2158926162,2149119817,2569826724,2564179364,2416845842,2198498459,1716,-4,8,37718
1348336775,-139,57,115,100,81,58,13102,2164635940,2163794258,2159073892,2149141248,2576343186,2570701869,2421686710,2200782994,1721,-5,9,46978
1348336776,-95,56,121,101,82,56,13103,2164617133,2163745234,2159003739,2149073124,2581952850,2577446107,2426754907,2200610889,1725,-3,11,44910
1348336777,-22,57,119,98,83,55,13105,2164843794,2164005348,2159254966,2149173376,2580889097,2575802395,2425671506,2201504054,1725,-1,12,13794
1348336778,-123,55,115,0,0,0,13108,2164445787,2163605440,2158910418,2149121837,2578797741,2573957275,2424318208,2200602230,1723,0,11,36
1348336779,-114,56,116,100,81,60,13105,2164401417,2163567945,2158892900,2149143661,2578303972,2573095881,2424001773,2201314441,1721,-1,7,38946
1348336780,-117,56,114,101,83,62,13109,2164435712,2163573458,2158890121,2149114075,2577851922,2572415698,2423228077,2201209069,1725,-3,6,58566
1348336781,-113,54,117,98,80,53,13094,2164800594,2163912621,2159152073,2149142720,2578187300,2572309769,2423141814,2201285869,1734,-4,9,3048
1348336782,-105,57,114,100,83,53,13101,2164816667,2163928740,2159158646,2149145298,2584219355,2578738148,2427846857,2202278253,1741,-3,12,45735
1348336783,-102,55,119,105,85,54,13092,2164585837,2163708900,2158989120,2149132589,2584028699,2578687113,2427480603,2201112758,1743,-2,11,11385
1348336784,-69,54,115,97,82,57,13108,2164839012,2163969819,2159201408,2149163913,2582017481,2576160749,2425627081,2201175716,1742,-3,9,44783
1348336785,-95,55,116,100,84,54,13104,2164796507,2163927643,2159132406,2149131227,2583834313,2578699328,2427522505,2202119250,1739,-2,10,27086
1348336786,-92,55,116,101,85,47,13102,2164732059,2163877083,2159118025,2149172178,2576980397,2570959552,2421728448,2200455003,1736,0,10,45473
1348336787,-88,56,115,101,82,53,13103,2164525056,2163639698,2158945819,2149126016,2584481874,2579491757,2428282450,2202313984,1736,-1,9,3274
1348336788,-80,57,114,97,81,50,13108,2164749321,2163872438,2159163108,2149211867,2583625298,2578025033,2426781769,2202410102,1740,-4,8,46692
1348336789,-77,55,115,99,84,50,13095,2164640192,2163748470,2158981019,2149121627,2581086381,2574834221,2424976886,2202248950,1744,-4,9,11803
1348336790,-72,57,112,96,80,53,13104,2164949613,2164055524,2159246829,2149178102,2580783835,2574512685,2424244315,2201615972,1747,-1,10,29746
1348336791,-34,55,115,98,83,50,13104,2165032466,2164130304,2159344466,2149218221,2594862509,2589178523,2435832576,2205796150,1749,0,12,34807
1348336792,-66,55,118,0,0,0,13114,2164639734,2163744768,2159015908,2149165238,2585686061,2579978514,2427934189,2202236690,1749,-2,11,37003
1348336793,-61,56,121,99,82,47,13109,2164730889,2163851446,2159099145,2149205110,2583095460,2577189778,2425862784,2202500763,1748,-4,7,52061
1348336794,-19,55,118,101,78,53,13108,2164870089,2163955584,2159174957,2149157577,2584026386,2577708900,2426299748,2202163986,1747,-3,7,6107
1348336795,-50,0,0,104,82,44,13104,2165030317,2164106486,2159285696,2149170422,2589315328,2583264310,2430295232,2203257206,1748,-3,10,11564
1348336796,-47,56,116,106,81,55,13107,2165092150,2164191680,2159355748,2149240649,2589512265,2583530468,2430103433,2202747401,1747,-2,11,18311
1348336797,-43,57,112,100,80,54,13099,2164960649,2164068891,2159261385,2149223323,2594142070,2588215954,2434899264,2205365165,1744,-1,9,16009
1348336798,-41,56,116,103,95,57,13106,2164793609,2163895040,2159132114,2149172160,2581785014,2575542793,2424902034,2202138541,1743,-1,9,44005
1348336799,-37,56,117,109,81,50,13076,2164673755,2163781723,2159047753,2149199213,2581352109,2574786166,2424034093,2202312704,1744,-2,10,43945
1348336800,-34,56,114,101,80,56,13100,2164896118,2163996891,2159238390,2149253211,2592895250,2586402258,2433024475,2205372598,1745,-4,8,30315
1348336801,-26,54,117,96,84,56,13105,2165048804,2164103917,2159289462,2149199570,2590905252,2584421622,2430843666,2203332251,1746,-5,8,42430
1348336802,-22,56,116,98,83,51,13093,2165291117,2164357851,2159513188,2149258925,2594306358,2587984768,2433608585,2204406774,1746,-4,11,34305
1348336803,-18,55,118,96,80,51,13110,2165159213,2164268644,2159438756,2149287387,2599696868,2593587492,2438185600,2206460571,1741,-1,11,53642
1348336804,-127,55,115,100,80,55,13104,0,0,0,0,0,0,0,0,1737,0,8,62137
1348336805,-36,56,118,98,80,54,13105,2164883035,2163992082,2159197659,2149250084,2591806564,2585927442,2432296941,2204110573,1739,0,7,36911
1348336806,-8,56,115,0,0,0,13104,2164924315,2163971099,2159207963,2149219328,2587247250,2580190345,2427925174,2204259099,1746,-2,10,46144
1348336807,-357,55,116,102,83,59,13098,0,0,0,0,0,0,0,0,1752,-5,11,29577
1348336808,-454,55,119,101,82,52,13104,2165033362,2164078957,2159299209,2149248109,2595479872,2588645238,2434345901,2205486756,1750,-5,10,56511
1348336809,-410,55,116,98,81,58,13078,2165422107,2164478089,2159573915,2149279881,2597861915,2590808539,2435565348,2204742134,1743,-1,10,20357
1348336810,-362,54,126,100,85,55,13103,2165513270,2164586496,2159657106,2149301174,2605394313,2599393481,2442052452,2207445915,1738,0,9,60411
1348336811,-152,56,117,100,82,54,13107,2165079405,2164172470,2159344621,2149251867,2594424923,2588301147,2433888987,2205060580,1738,0,9,64902
1348336812,-274,56,123,96,79,50,13102,2164757229,2163842971,2159086162,2149215981,2586236096,2579428251,2427582665,2203620571,1742,-2,8,54696
1348336813,-230,56,120,103,81,56,13102,2164921316,2163987904,2159220900,2149273673,2594898011,2587825289,2434302208,2207579766,1748,-4,9,23425
1348336814,-188,55,123,97,82,51,13086,2165078729,2164113600,2159290486,2149261211,2590388224,2583115876,2429977344,2203963574,1753,-4,9,26640
1348336815,-144,56,116,98,80,57,13108,2165339739,2164391625,2159525769,2149338752,2603745920,2596880374,2440171922,2207958902,1758,-3,9,49357
1348336816,-100,54,114,101,84,55,13102,2165333796,2164370998,2159492013,2149279744,2606775680,2600343478,2442333184,2207773696,1764,-1,11,59369
1348336817,-57,55,114,101,83,53,13106,2165469878,2164470738,2159562038,2149255094,2593663396,2586297014,2431434715,2203733942,1766,-1,13,23519
1348336818,-13,56,114,95,82,56,13094,2165241920,2164271908,2159417426,2149280804,2603181376,2596081554,2439688585,2207812781,1764,-3,9,38198
1348336819,-60,0,0,100,81,60,13104,2165153316,2164207707,2159367396,2149301824,2602168667,2595858843,2438796077,2206617462,1760,-3,6,52818
1348336820,-745,54,117,0,0,0,13106,2165297106,2164337334,2159437604,2149261513,2598721545,2591803949,2436061997,2206638208,1761,-1,8,15015
1348336821,-57,55,114,97,83,53,13116,2165370358,2164424594,2159540306,2149319204,2596995885,2589827136,2434517915,2206100150,1764,-1,10,22814
1348336822,-215,54,117,99,79,54,13112,2165217133,2164262454,2159416146,2149306368,2602243684,2595050514,2438956278,2208421613,1767,-2,10,16360
1348336823,-378,55,118,99,80,53,13112,2165191305,2164216448,2159380809,2149286701,2593004571,2585483748,2431247030,2204396736,1771,-2,10,52463
1348336824,-535,54,114,99,83,60,13109,2165423012,2164446208,2159595264,2149343680,2603667456,2596432640,2439640822,2208286802,1772,-2,10,16138
1348336825,-688,55,123,100,80,63,13099,2165412233,2164452342,2159550729,2149362139,2607445650,2600278144,2442906678,2209489746,1771,-1,7,50977
1348336826,-610,56,114,99,81,51,13108,2165262820,2164312585,2159427702,2149364288,2602710674,2595441654,2438874998,2208074029,1777,0,6,40783
1348336827,-172,58,117,103,82,56,13110,2165320868,2164306953,2159449462,2149300781,2600764891,2593265005,2436910217,2206563565,1791,-4,10,24363
1348336828,-330,54,117,98,80,57,13107,2165503049,2164425572,2159597275,2149328621,2609046326,2601650358,2442972608,2208981897,1801,-7,13,63311
1348336829,-383,54,113,102,81,67,13100,2165735131,2164713380,2159766070,2149374354,2604091346,2595982884,2438589421,2207251785,1796,-3,12,19562
1348336830,-304,55,116,101,83,56,13102,2165685449,2164697846,2159720411,2149333568,2609041947,2601525577,2443250797,2208700004,1786,0,10,17104
1348336831,-225,55,120,100,82,55,13106,2165323081,2164346075,2159448301,2149283867,2604650916,2597585426,2440130404,2206955419,1779,-1,8,24291
1348336832,-124,56,113,100,84,58,13112,2165349778,2164397238,2159536374,2149386267,2603748516,2596786907,2439422134,2207764726,1777,-2,6,32390
1348336833,-77,55,114,98,83,56,13114,2165488073,2164525485,2159594038,2149391049,2604208768,2597007259,2439745225,2208102610,1780,0,6,40992
1348336834,-355,55,114,0,0,0,13101,2165344219,2164367314,2159490560,2149360411,2605705060,2598216402,2441406153,2209687360,1794,-1,8,39138
1348336835,-312,56,119,98,84,55,13105,2165326637,2164284068,2159446902,2149348160,2599361444,2590943451,2435624923,2208048777,1815,-5,13,35979
1348336836,-268,58,120,98,81,60,13108,2165516370,2164451995,2159544658,2149336649,2607169837,2598706514,2441434651,2209477860,1821,-4,13,3521
1348336837,-78,55,117,98,85,50,13107,2166069321,2165042331,2160011456,2149453156,2620904201,2612888173,2452009097,2213837613,1818,-1,12,41527
1348336838,-181,55,119,99,81,60,13099,2165796946,2164758793,2159785380,2149376658,2607050962,2599192411,2440425206,2206348525,1811,-2,9,4215
1348336839,-137,55,115,99,83,57,13102,2165503424,2164504182,2159634304,2149441600,2616495497,2609624566,2448795136,2211301577,1807,-4,4,38357
1348336840,-93,53,116,104,84,52,13106,2165313947,2164331273,2159445558,2149401197,2607520438,2599879195,2441572342,2208339465,1808,-2,4,50631
1348336841,-44,55,119,102,81,51,13107,2165761883,2164728365,2159719616,2149366180,2606644288,2598755264,2441104886,2209544146,1819,0,10,1823
1348336842,-32,0,0,100,83,51,13110,2165839579,2164774738,2159815826,2149407844,2607936731,2599638838,2441608832,2209876489,1831,-2,14,20862
1348336843,-188,56,116,100,83,54,13101,2165631396,2164572406,2159644086,2149382729,2616864018,2608915501,2448994185,2211926921,1833,-3,13,42643
1348336844,-316,54,121,101,83,51,13104,2165851026,2164802596,2159828800,2149453723,2614267492,2606010816,2446318601,2210442294,1825,-3,9,44322
1348336845,-243,54,115,100,80,50,13106,2165580553,2164555794,2159599067,2149415552,2615405851,2607438774,2447342656,2211349348,1821,-2,5,38780
1348336846,-164,53,118,99,78,49,13108,2165680512,2164666048,2159738633,2149467081,2612045366,2604501394,2444649956,2209575232,1825,-3,7,18952
1348336847,-90,54,114,103,83,50,13097,2165863515,2164791634,2159798546,2149386532,2615256649,2607190473,2447323666,2211561490,1832,-2,12,48633
1348336848,-142,54,117,0,0,0,13102,2165952576,2164879277,2159881938,2149440676,2612134272,2603569984,2444449910,2210842267,1835,-1,13,17106
1348336849,-304,55,117,95,81,50,13113,2165743926,2164710930,2159767661,2149501933,2617391369,2608899145,2448387520,2212112850,1833,-3,9,64044
1348336850,-462,55,118,98,84,50,13113,2165816146,2164777051,2159815323,2149475300,2625337005,2617889782,2455039040,2213704603,1833,-3,8,51271
1348336851,-624,56,120,94,84,53,13104,2166009526,2164942509,2159922733,2149441673,2614375049,2606029540,2446375149,2210795117,1833,0,11,36417
1348336852,-611,55,114,101,81,56,13100,2165683209,2164641947,2159702692,2149498971,2611564635,2603150866,2443815085,2211481691,1835,-2,7,28617
1348336853,-94,53,110,100,83,57,13098,2165397604,2164358665,2159538112,2149526976,2622423131,2614262098,2452593801,2214439780,1846,-6,5,39751
1348336854,-256,55,121,98,79,59,13109,2165885997,2164800365,2159849444,2149470445,2618295981,2610010752,2448966829,2211347520,1856,-4,10,25724
1348336855,-414,56,117,100,82,56,13108,2166455012,2165351817,2160206354,2149513371,2616685394,2607635428,2447282285,2212024667,1857,0,14,51680
1348336856,-436,54,115,100,82,57,13112,2165854262,2164784630,2159780534,2149469001,2625096201,2616786285,2454207542,2214234870,1857,0,11,58168
1348336857,-392,56,117,97,83,57,13112,2165797275,2164707657,2159789065,2149477924,2621314486,2613281901,2451259867,2212013732,1858,-5,9,22022
1348336858,-46,59,119,102,83,56,13112,2166159744,2165061549,2160050797,2149505499,2624077184,2615934829,2453684041,2214838966,1851,-3,10,61477
1348336859,-209,55,117,103,81,59,13115,2165600676,2164541046,2159574262,2149458294,2613133641,2604093229,2445063497,2211266084,1843,-1,6,32811
1348336860,-176,54,121,101,85,47,13115,2165782518,2164731958,2159817380,2149584896,2620063122,2611208603,2449894628,2213550720,1847,-4,6,60386
1348336861,-102,54,120,100,84,60,13107,2166204068,2165082157,2160100763,2149534555,2625689289,2617437796,2454908397,2214136137,1851,-5,12,20585
1348336862,-24,57,115,99,81,62,13099,2166037778,2164955474,2159889929,2149485275,2617954340,2609432374,2449229513,2212449856,1847,1,13,39438
1348336863,-126,55,113,0,0,0,13100,2165837385,2164786358,2159803830,2149647872,2623826980,2615305554,2454042523,2216450048,1846,3,7,48256
1348336864,-82,53,118,96,79,63,13103,2165368850,2164307611,2159505691,2149550555,2622245467,2613811154,2452667099,2214495981,1862,-5,5,60874
1348336865,-38,55,117,99,82,56,13102,2165931785,2164755940,2159855305,2149516434,2622461421,2613733421,2452021110,2214100827,1875,-8,12,8560
1348336866,-482,0,0,97,81,45,13108,2166482459,2165345499,2160241078,2149610486,2628543734,2618997677,2456031945,2216573403,1876,-4,11,12853
1348336867,-640,56,115,98,82,48,13113,2166013156,2164937773,2159925056,2149608438,2634883812,2626220425,2461037549,2216693037,1874,-1,8,36964
1348336868,-647,54,114,99,81,53,13105,2166157458,2165014509,2159988443,2149477229,2630725449,2622787611,2458077357,2213809938,1876,-2,12,53846
1348336869,-115,56,116,101,82,58,13112,2166488402,2165367954,2160271186,2149537453,2630455625,2622144978,2458249014,2215792329,1868,-2,16,30980
1348336870,-272,55,115,99,84,49,13110,2165569380,2164500525,2159601636,2149559780,2620997650,2612316699,2451150555,2213874166,1850,-2,8,63399
1348336871,-415,55,120,101,84,53,13108,2165312374,2164241984,2159432868,2149594678,2614702802,2605870409,2446547995,2212743963,1841,-2,1,7384
1348336872,-341,54,115,99,83,57,13109,2165698560,2164626779,2159680768,2149524114,2618608475,2609651620,2449851209,2214746459,1848,-1,6,58279
1348336873,-262,55,116,97,83,51,13105,2165631542,2164558381,2159619190,2149539785,2621556736,2613122413,2452348507,2215699977,1865,0,10,21330
1348336874,-67,55,113,100,84,46,13104,2165402276,2164330212,2159453961,2149586413,2619973248,2611103670,2450450550,2214445056,1888,-2,8,7632
1348336875,-109,54,121,97,83,50,13109,2165806811,2164618706,2159719049,2149543744,2638020790,2628853513,2463868982,2220435044,1916,-5,12,53168
1348336876,-36,56,117,103,84,50,13108,2166193901,2164975076,2159975872,2149540790,2622799488,2612599305,2450631021,2213296000,1928,-6,18,59590
1348336877,-551,53,117,0,0,0,13110,2165927168,2164791268,2159795840,2149556790,2629618139,2620230784,2456384365,2215744054,1915,-4,11,41911
1348336878,-517,55,129,103,84,49,13107,2165275739,2164180013,2159272694,2149483611,2634402560,2626707227,2461084955,2215947785,1900,0,3,6712
1348336879,-473,55,115,101,83,53,13100,2165159899,2164070217,2159138020,2149326043,2613325504,2604747456,2444587446,2210518674,1903,1,5,51862
1348336880,-183,55,116,98,80,58,13112,2165085211,2163911030,2159079981,2149298998,2599178413,2588759250,2432902363,2208815990,1920,-3,12,54447
1348336881,-341,54,115,96,83,63,13114,2164742281,2163612187,2158823744,2149283547,2598808978,2587980681,2432783926,2208627245,1930,-6,12,33468
1348336882,-337,54,123,96,80,55,13107,2164790116,2163722093,2158864640,2149364370,2601879515,2591284013,2435092169,2208727076,1930,-2,6,12777
1348336883,-294,55,118,101,81,54,13104,2164892544,2163810980,2158896082,2149295305,2603164827,2593489810,2436034002,2208874569,1938,2,7,50386
1348336884,-250,54,115,99,77,59,13117,2164792128,2163657508,2158812306,2149233664,2590623862,2580206564,2426237321,2206333376,1959,0,12,26719
1348336885,-135,55,114,99,84,50,13104,2164814573,2163717586,2158884269,2149359533,2595643730,2584762688,2429984850,2209612306,1982,-4,11,27270
1348336886,-162,56,120,98,82,51,13109,2165046912,2163909860,2159032731,2149374226,2608382765,2597951460,2438537179,2210048000,1996,-6,8,27937
1348336887,-119,55,117,100,83,54,13109,2165787291,2164595181,2159582198,2149454345,2628677129,2618740736,2454364681,2215896475,2004,-6,9,52494
1348336888,-75,55,116,99,78,50,13108,2165858011,2164683830,2159627821,2149450029,2623617380,2613860873,2449468114,2212481133,2004,-5,10,14557
1348336889,-31,62,117,102,84,50,13106,2165756260,2164615908,2159567213,2149415323,2635299008,2626859867,2459539373,2216072786,1999,-2,10,7512
1348336890,-48,0,0,100,83,53,13115,2166189796,2165039533,2159862482,2149458587,2622115730,2612655341,2449484461,2212317120,1991,1,12,44220
1348336891,-246,54,116,0,0,0,13110,2166187602,2165081060,2159928338,2149587364,2638080118,2629467401,2463009490,2221383625,1988,2,10,45539
1348336892,-409,53,115,103,79,48,13105,2165596534,2164491958,2159493549,2149536457,2625910564,2616542253,2453178834,2215842459,1997,0,6,40164
1348336893,-566,54,124,101,92,50,13098,2165961746,2164824813,2159818066,2149625124,2639703954,2630873737,2463618642,2220231689,2017,-6,6,34590
1348336894,-648,56,118,101,83,60,13113,2166437092,2165232886,2160039049,2149569453,2647736146,2638337124,2469891346,2222983588,2036,-4,11,33221
1348336895,-41,55,118,101,83,55,13102,2166779337,2165567844,2160265764,2149621632,2642441069,2632332077,2464559012,2221258788,2046,0,12,10625
1348336896,-199,55,114,99,84,52,13104,2166234633,2165009042,2159908873,2149579812,2641555483,2631530349,2462853110,2218469540,2057,-5,9,46159
1348336897,-361,54,115,98,82,50,13112,2166301513,2165075501,2160047213,2149630674,2653922450,2644537380,2472764315,2221442176,2062,-11,8,51142
1348336898,-518,55,116,100,80,43,13112,2167198875,2165995858,2160572452,2149616411,2650517138,2641580059,2470732004,2220801865,2046,-2,11,61707
1348336899,-445,55,116,120,81,53,13107,2166915163,2165751936,2160313435,2149554861,2640343808,2631679012,2463316937,2218421888,2032,9,12,8057
1348336900,-366,54,115,96,80,54,13102,2166069622,2164922166,2159801106,2149584338,2633773997,2623990080,2458591113,2218486985,2046,2,9,8650
1348336901,-151,55,114,101,83,54,13110,2166024886,2164816301,2159801307,2149606116,2640401435,2630147904,2462415076,2220673042,2069,-9,6,52582
1348336902,-213,57,118,100,83,50,13085,2166786889,2165536448,2160287936,2149657920,2649180882,2638895168,2468693275,2222079378,2075,-10,8,17339
1348336903,-134,55,125,97,82,57,13100,2167405120,2166157952,2160704018,2149702784,2652680960,2642074569,2470866322,2221353728,2064,-3,10,10416
1348336904,-60,53,117,98,83,52,13099,2166947328,2165714505,2160395520,2149628644,2656636086,2647132681,2474326866,2221688886,2053,0,10,48459
1348336905,-374,55,113,0,0,0,13103,2166837056,2165667017,2160361728,2149677440,2645668251,2636034742,2466248109,2219672868,2048,0,10,55934
1348336906,-104,54,120,99,80,55,13105,2166782848,2165619702,2160287542,2149658733,2646271286,2636899913,2467378834,2221619355,2047,2,9,8600
1348336907,-267,55,115,101,81,50,13100,2166575168,2165369133,2160131867,2149645028,2642541458,2632038610,2463923136,2221597997,2058,0,9,1038
1348336908,-244,54,118,98,79,53,13107,2166677293,2165392841,2160220672,2149684955,2645961792,2634851565,2466183890,2221717878,2072,-6,10,59079
1348336909,-200,56,116,99,82,52,13098,2167035684,2165817353,2160504438,2149775478,2656945106,2646424484,2473689929,2224340013,2072,-6,8,50633
1348336910,-156,54,123,100,80,54,13105,2167183451,2165959707,2160521472,2149723574,2657301302,2646926134,2473739126,2222265837,2064,0,6,46077
1348336911,-57,56,112,100,84,51,13102,2167348516,2166015021,2160616685,2149656484,2657877184,2647734985,2473966390,2222634313,2067,0,11,38940
1348336912,-64,53,116,100,81,52,13107,2167135433,2165769106,2160473600,2149636096,2658358409,2648178331,2474409243,2222320265,2070,-5,15,62427
1348336913,-20,54,117,97,81,50,13095,2167100745,2165891053,2160516406,2149766299,2654560118,2643583478,2471195200,2222625993,2057,-4,10,36774
1348336914,-379,0,0,97,82,61,13091,2167065252,2165845595,2160441005,2149731090,2650702948,2639619392,2468500964,2222423570,2039,0,6,31051
1348336915,-305,56,120,100,83,56,13114,2166939602,2165624804,2160355117,2149658642,2645418075,2634379090,2464742692,2220202834,2033,-3,9,56170
1348336916,-226,54,119,99,80,50,13110,2166784246,2165546112,2160323209,2149716608,2655842834,2645527442,2473172781,2224096265,2028,-6,10,37503
1348336917,-152,56,116,97,81,57,13113,2166905700,2165700864,2160325129,2149711424,2650647076,2639913609,2469005760,2222474989,2016,0,8,45090
1348336918,-73,56,115,100,81,54,13106,2167517677,2166265499,2160756361,2149786925,2648841307,2637505152,2467475172,2222848566,2014,6,9,38962
1348336919,-492,54,113,0,0,0,13106,2166824100,2165529737,2160307309,2149741732,2658060763,2646896548,2474512164,2226114916,2034,0,11,14731
1348336920,-538,54,114,101,81,59,13101,2166329316,2165058066,2159986075,2149728173,2649110921,2637203181,2466451026,2221244306,2060,-11,7,40243
1348336921,-535,55,114,96,80,61,13108,2167555474,2166247158,2160797266,2149788809,2663372690,2651648731,2476972864,2226471798,2060,-8,10,44264
1348336922,-125,54,122,94,80,58,13110,2168115410,2166804086,2161120448,2149760210,2672510555,2661723611,2484002505,2227310628,2044,1,16,21988
1348336923,-283,56,115,97,80,57,13104,2167223113,2165942720,2160591835,2149773248,2667727296,2656416813,2480277165,2225816329,2029,0,13,15566
1348336924,-446,55,117,101,81,55,13112,2166333833,2165110454,2160024347,2149757202,2651569920,2639822893,2467273536,2220269467,2018,-8,3,24868
1348336925,-515,55,118,100,86,58,13107,2167200411,2165969216,2160525705,2149708726,2654504301,2643286646,2470492635,2222727030,2003,-3,5,37711
1348336926,-499,53,113,102,82,56,13106,2167604726,2166339227,2160728905,2149647341,2653995638,2642460589,2471151579,2224226660,1995,5,14,29856
1348336927,-78,56,122,97,84,56,13103,2166663149,2165400566,2160185664,2149718272,2640800914,2628875986,2460015698,2219622308,1997,0,14,20862
1348336928,-235,55,115,99,83,57,13099,2165996361,2164768384,2159778084,2149748589,2650870107,2639065801,2468062043,2223407067,2000,-7,4,52305
1348336929,-317,54,123,102,85,63,13102,2167181705,2165909686,2160532516,2149786614,2656145554,2643958317,2471438016,2223932992,2001,-5,4,3280
1348336930,-238,54,117,102,81,59,13106,2168122834,2166797257,2161137234,2149824438,2655359369,2642394797,2470472045,2224928740,2002,2,15,65054
1348336931,-165,55,194,100,82,51,13108,2167183826,2165881654,2160553051,2149810971,2654624265,2642195675,2469576749,2222915867,2003,0,15,34479
1348336932,-85,53,117,98,82,58,13110,2166239597,2165018614,2160102683,2149922468,2663530331,2651643858,2476593545,2226200274,2005,-10,4,61347
1348336933,-187,55,115,0,0,0,13101,2167369737,2166098742,2160700608,2149820946,2664692342,2652629714,2478002843,2226882550,1996,-8,4,44934
1348336934,-144,53,113,100,84,58,13093,2168629266,2167345398,2161386953,2149822326,2659673526,2647934098,2473857179,2223687433,1980,8,13,37253
1348336935,-100,53,114,102,81,53,13106,2167480036,2166191049,2160776320,2149908114,2669316260,2657422848,2480831561,2228750573,1986,7,12,48407
1348336936,-56,55,114,100,83,51,13107,2166553024,2165101558,2160221174,2149861613,2660191168,2646778880,2472483638,2224256804,2007,-11,8,10522
1348336937,-13,55,116,100,87,55,13103,2167947867,2166497078,2161137225,2149929773,2674778898,2662068534,2484551844,2230451894,2000,-15,13,29482
1348336938,-146,0,0,99,86,59,13107,2167719789,2166411730,2160895442,2149892205,2661322779,2648258304,2474205101,2224249947,1961,-3,12,61149
1348336939,-304,54,115,100,82,48,13110,2166695670,2165359817,2160350061,2150055067,2658563730,2646238171,2471980507,2223884470,1931,0,1,11826
1348336940,-455,55,147,96,81,58,13106,2167311369,2166057554,2160692937,2149907867,2668648832,2656861851,2481187026,2228756352,1927,-2,1,44027
1348336941,-450,54,114,99,83,61,13110,2168306633,2167040484,2161225517,2149844260,2654169883,2641793453,2470721088,2224220132,1934,8,16,3700
1348336942,-404,53,114,96,81,51,13111,2167234578,2165905179,2160556790,2149859373,2649913673,2636756041,2466007817,2223450852,1949,6,18,25289
1348336943,-99,53,116,102,82,57,13112,2166068260,2164797531,2160108315,2150106048,2669847030,2656256777,2480208749,2230283172,1964,-11,6,59072
1348336944,-251,54,112,97,79,56,13103,2167878875,2166532717,2161096576,2150021878,2676020589,2662116836,2484658843,2231062829,1959,-13,3,49156
1348336945,-172,53,115,100,80,58,13110,2168992356,2167664786,2161706971,2149945234,2673858980,2660748982,2482900425,2227710308,1938,2,16,12163
1348336946,-98,55,117,102,83,62,13109,2167660480,2166288713,2161032566,2150015350,2676211291,2663545206,2484697280,2228780333,1921,0,16,16502
1348336947,-19,55,115,98,81,56,13104,2166728530,2165455478,2160439241,2150084242,2669239414,2656448786,2479761792,2227252434,1901,-9,6,40642
1348336948,-51,53,115,0,0,0,13095,2167875958,2166583744,2161026185,2150030473,2664607341,2651663360,2477112228,2227491328,1874,0,2,18139
1348336949,-208,55,116,106,79,52,13090,2168056969,2166728512,2161172068,2149983460,2663527963,2649773357,2476044598,2229194029,1865,9,9,60962
1348336950,-371,55,118,102,81,55,13107,2166486537,2165013723,2160312621,2150035401,2664452626,2650746166,2475621897,2227200274,1880,-5,11,26624
1348336951,-408,55,113,94,87,50,13105,2166809636,2165465097,2160508388,2150057865,2671418761,2657857115,2481614363,2230039616,1887,-17,8,13300
1348336952,-399,55,117,99,82,52,13103,2168479698,2167166244,2161410715,2150045504,2672405915,2658705462,2482653878,2231259730,1868,0,10,22795
1348336953,-357,54,116,97,79,51,13102,2168212242,2166886381,2161250386,2149981348,2666374390,2652364864,2477870436,2227903707,1850,13,14,28873
1348336954,-162,55,113,99,81,54,13098,2167057718,2165657773,2160694473,2150047936,2673627318,2659494921,2482817316,2231432822,1850,0,13,62536
1348336955,-269,53,117,97,81,57,13104,2167069019,2165664822,2160733238,2150075757,2670848603,2657205760,2479986139,2228380553,1839,-14,8,55686
1348336956,-225,89,116,101,81,52,13108,2167702272,2166400978,2161020141,2150142966,2671756114,2657830628,2481336978,2230160813,1811,-10,4,57081
1348336957,-181,56,114,101,81,52,13108,2167636580,2166337709,2160916973,2150030802,2670005796,2656244059,2480565997,2229392411,1788,4,5,20738
1348336958,-138,53,113,101,82,53,13101,2167762358,2166382592,2161087917,2150042624,2665803017,2651725650,2477089106,2228726738,1787,4,11,28562
1348336959,-94,54,115,102,78,54,13094,2167456969,2166105965,2160996900,2150157540,2675518555,2661187986,2484460397,2233660187,1793,-4,13,55421
1348336960,-45,53,113,100,86,50,13069,2167570093,2166227584,2160981906,2150071881,2674795245,2660264868,2483501714,2232055625,1785,-6,13,7075
1348336961,-32,0,0,127,81,54,13109,2167801115,2166439963,2161193536,2150142738,2666319744,2651199634,2476555556,2228614528,1766,-4,11,12390
1348336962,-360,53,117,0,0,0,13109,2167108141,2165805440,2160749312,2150224347,2684783204,2670747538,2490881088,2233982921,1745,-5,5,60771
1348336963,-357,55,113,98,83,53,13108,2167959442,2166666998,2161355593,2150238674,2679753197,2666325933,2487140882,2230519853,1729,-4,4,16530
1348336964,-67,54,116,98,85,55,13100,2168629028,2167341284,2161729526,2150181430,2672814052,2658099584,2482153097,2231823305,1717,2,14,31188
1348336965,-229,54,117,99,84,51,13104,2167379163,2166087094,2160875748,2150214628,2667298496,2652216100,2478388077,2231640768,1705,4,14,58701
1348336966,-346,54,114,99,83,50,13107,2166345051,2165023798,2160316214,2150272484,2662525394,2647502107,2473698066,2228129737,1696,-2,4,3525
