TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378575835,-170,0,0,48,54,46,9725,2157772443,2157065984,2154776356,2149189787,2467843529,2465180068,2366836233,2197868772,2247,-7,13,57579
1378575836,-160,89,4130,50,50,49,9726,2158112576,2157428443,2154930203,2149106642,2459381641,2455900553,2359620708,2195912347,5,-2,2,34768
1378575837,-157,87,4130,48,50,49,9722,2158394569,2157774080,2155150838,2149031442,2456079945,2452115913,2356629248,2195457654,3591,4,5,28596
1378575838,-144,89,4130,48,50,47,9645,2157901019,2157242898,2154812315,2149006820,2455602377,2451966262,2356891638,2194787044,3581,2,14,25482
1378575839,-70,89,4130,49,50,50,9718,2157734308,2157037540,2154687542,2149057929,2452708516,2448805750,2354196736,2193741641,2694,-2,13,41590
1378575840,-147,88,4130,0,0,0,9718,2157935524,2157220626,2154836754,2149083986,2458082212,2454104822,2357783936,2194722605,13,-4,4,12419
1378575841,-114,88,4130,46,52,52,9728,2158241746,2157523008,2155037604,2149097078,2462176694,2458083200,2360550939,2195471725,9,-4,3,31173
1378575842,-135,87,4130,48,51,46,9727,2158374235,2157734930,2155150162,2149020352,2456956416,2452698825,2356530880,2193744420,3139,-1,9,30225
1378575843,-132,87,4130,47,50,47,9716,2157875145,2157211008,2154821924,2149026340,2454279094,2450096877,2354798875,2193652406,3577,-3,15,7674
1378575844,-128,88,4130,49,50,47,9723,2157500379,2156804882,2154497874,2148974308,2448860361,2444561481,2350825837,2192729389,3585,-6,13,19622
1378575845,-126,88,4130,48,50,47,9710,2158100480,2157424941,2154864612,2149000914,2445182509,2440385590,2347552713,2192067492,905,-1,9,41487
1378575846,-72,87,4130,49,50,48,9721,2158107721,2157406409,2154875254,2149073389,2450419794,2445524342,2351128886,2193444370,24,4,4,54015
1378575847,-119,88,4130,47,48,48,9723,2157897088,2157189522,2154796772,2149100726,2456511104,2451863250,2355863094,2194888466,35,4,2,3189
1378575848,-115,89,4130,47,50,48,9725,2157960832,2157352448,2154927158,2149013805,2452000091,2447480128,2352842980,2192931035,33,-3,10,36891
1378575849,-107,87,4130,50,48,48,9726,2157803995,2157118966,2154756150,2149078546,2451411547,2446742637,2352178953,2193275510,38,-10,14,65300
1378575850,-103,86,4130,47,50,47,9727,2157918336,2157211977,2154778678,2149127634,2452540589,2447780736,2352945206,2194047085,49,-5,7,17753
1378575851,-100,87,4130,48,51,49,9726,2158275776,2157633161,2155046601,2149081252,2451940150,2447208557,2352724498,2194284973,52,1,5,18452
1378575852,-96,88,4130,48,50,46,9718,2157972288,2157326080,2154908077,2149120914,2452422180,2447714742,2353047122,2194569508,56,0,12,41957
1378575853,-78,88,4130,50,51,48,9724,2157569426,2156854582,2154598427,2149132982,2456733440,2452247954,2356193270,2195489746,77,-7,13,9696
1378575854,-90,86,4130,0,0,0,9713,2158317613,2157603867,2155018020,2149129563,2459119369,2454401078,2357749504,2195801865,102,-4,7,7401
1378575855,-81,88,4130,44,50,45,9696,2158690980,2157979264,2155254208,2149154971,2458205604,2453302217,2356824448,2195132662,114,8,3,60626
1378575856,-77,86,4130,49,49,49,9723,2157882404,2157183140,2154854107,2149205705,2460199049,2455502226,2358641499,2196206646,115,8,5,39964
1378575857,-59,84,4130,46,49,47,9723,2156949878,2156350244,2154356434,2149065627,2454063643,2449494473,2354673618,2194733376,118,-9,12,61511
1378575858,-15,86,4130,47,50,44,9717,2157442523,2156791040,2154489782,2149039140,2446773924,2441907218,2349096923,2193347044,131,-20,17,61997
1378575859,-67,0,0,50,50,48,9721,2158388562,2157719634,2155013412,2149207433,2450111826,2444901184,2351004114,2194621796,146,-1,9,7067
1378575860,-63,87,4130,48,50,46,9725,2157877001,2157193261,2154792365,2149232786,2456670235,2451612361,2356146038,2196474477,168,11,1,15270
1378575861,-56,86,4130,49,50,44,9722,2157236955,2156609673,2154474624,2149107712,2453654061,2448554038,2353830976,2194836141,183,-2,8,7200
1378575862,-53,88,4130,49,49,47,9723,2158153572,2157471122,2154915154,2149140333,2455045787,2449997403,2354782080,2194873746,195,-9,14,38383
1378575863,-49,87,4130,47,50,45,9725,2158418432,2157718884,2155071296,2149212754,2454399350,2449280841,2354350253,2194665142,210,4,10,29399
1378575864,-45,87,4130,49,50,47,9722,2157098788,2156386240,2154329133,2149290605,2451390454,2446091492,2352089837,2194829558,229,5,3,59585
1378575865,-42,83,4130,48,49,47,9723,2156672713,2156025910,2154067236,2149165778,2446410733,2440973705,2348607168,2194283200,239,-12,4,44617
1378575866,-39,85,4130,47,50,45,9723,2157853494,2157275602,2154729764,2149052086,2443949001,2438543222,2347005147,2194232045,229,-14,12,24373
1378575867,-35,87,4130,46,50,45,9717,2157763209,2157130249,2154598006,2149076269,2438078116,2432249865,2342161444,2192187392,227,2,17,58359
1378575868,-27,87,4130,0,0,0,9725,2157273846,2156597952,2154352347,2149318564,2443905380,2437868973,2346059382,2194005238,255,9,8,39874
1378575869,-23,88,4130,47,51,48,9721,0,0,0,0,2446965056,2441036763,2348280557,2194165924,280,2,1,43495
1378575870,-21,84,4130,47,50,49,9725,2157465572,2156794368,2154530541,2149256621,2446378843,2440551350,2348109394,2194058176,285,-6,8,10199
1378575871,-16,86,4130,50,52,47,9724,2157195053,2156521645,2154282669,2149150811,2440278290,2434325339,2343524041,2192679405,290,-8,12,19388
1378575872,-12,86,4130,48,50,49,9717,2157397604,2156738560,2154402633,2149171017,2437895387,2431841590,2341820516,2192741558,295,-2,7,34166
1378575873,-9,88,4130,48,50,45,9719,2157397366,2156825325,2154493714,2149144438,2439113865,2433072091,2342900425,2193549952,300,0,9,7676
1378575874,-1,87,4130,48,50,43,9723,2156966793,2156322660,2154161042,2149167305,2436508150,2430165403,2340518134,2192436772,311,-5,15,7189
1378575875,-315,85,4130,49,50,46,9717,0,0,0,0,0,0,0,0,337,-3,8,3325
1378575876,-272,86,4130,47,49,48,9712,2157450688,2156795163,2154413696,2149287497,2440701293,2434147373,2343302189,2193838226,351,7,0,23167
1378575877,-228,87,4130,49,51,45,9710,2157680667,2157021696,2154565632,2149230976,2440112777,2433506733,2342884781,2193666157,348,5,7,61588
1378575878,-134,86,4130,45,49,50,9719,2157113280,2156542665,2154329060,2149147190,2435651337,2429034944,2339970505,2192887451,350,-7,16,35605
1378575879,-140,87,4130,46,51,47,9722,2156622537,2155994368,2153972068,2149194614,2432770322,2426316160,2338076214,2192498450,369,-13,13,54186
1378575880,-97,86,4130,48,48,47,9721,2156950637,2156291547,2154106450,2149182272,2431788717,2425201398,2337065974,2192196598,390,-1,8,43304
1378575881,-53,87,4130,48,49,50,9725,2157682066,2157021732,2154543698,2149218916,2434470573,2427636553,2338616932,2192715867,410,6,4,13984
1378575882,-774,0,0,0,0,0,9725,2157202944,2156511734,2154301010,2149317339,2437461897,2430568649,2340469238,2192997010,420,-2,3,59450
1378575883,-91,88,4130,49,50,47,9726,2156649188,2155955099,2153989888,2149346870,2439244470,2432383378,2342037714,2193462966,417,-11,7,9795
1378575884,-249,85,4130,49,50,47,9724,2157195520,2156558336,2154285650,2149192155,2436356251,2429466715,2340123803,2192994020,412,-3,13,4917
1378575885,-411,87,4130,47,50,47,9716,2157522276,2156895012,2154418176,2149144768,2431055789,2423895067,2335981348,2192002148,416,7,13,13589
1378575886,-569,89,4130,48,50,42,9715,2157175670,2156513206,2154214427,2149231286,2432339410,2425038601,2337021686,2193436909,427,4,11,32560
1378575887,-721,87,4130,50,49,44,9721,2156877485,2156235200,2154065636,2149238363,2427790985,2420403273,2333677750,2192230482,442,-3,10,64650
1378575888,-44,86,4130,49,49,49,9724,2156946560,2156294354,2154132050,2149324699,2429057563,2421797613,2334661805,2192887826,452,-7,7,31676
1378575889,-206,85,4130,47,50,45,9724,2156397677,2155739410,2153790637,2149277321,2429569380,2422311040,2334827638,2192332461,460,-11,4,53042
1378575890,-364,86,4130,47,50,46,9713,2157006720,2156339675,2154112640,2149194002,2431542244,2424021083,2335890651,2192255698,457,0,6,7304
1378575891,-411,87,4130,48,50,49,9723,2158045366,2157392923,2154741933,2149233910,2434772736,2427179154,2338162020,2193044086,448,10,8,35423
1378575892,-338,87,4130,49,49,47,9724,2156977709,2156312475,2154166802,2149366930,2433689508,2426142235,2337491163,2193174390,441,-5,9,36495
1378575893,-259,87,4130,47,50,48,9724,2155902034,2155303140,2153510290,2149182738,2427877878,2420391835,2333631177,2192167817,446,-20,13,34605
1378575894,-164,89,4130,47,50,43,9726,2156822400,2156216996,2153984731,2149089536,2423228909,2415498715,2329761334,2191150948,459,2,13,33233
1378575895,-106,87,4130,48,50,48,9722,2158010194,2157345088,2154635620,2149262290,2429073581,2421163830,2333867766,2193162038,470,20,4,11944
1378575896,-27,86,4130,49,50,47,9716,2156846162,2156184466,2154054153,2149397952,2430632932,2422616557,2335057316,2193243501,477,-3,5,38011
1378575897,-396,86,4130,0,0,0,9719,2156272036,2155641654,2153771510,2149327908,2430801161,2422848996,2335324059,2193288585,479,-18,9,3443
1378575898,-352,87,4130,46,49,46,9721,2156781531,2156143277,2154001947,2149246592,2427422985,2419469906,2332791277,2192437732,482,-4,11,52668
1378575899,-117,89,4130,50,51,47,9720,2157179273,2156533824,2154180672,2149219410,2426366884,2418401554,2331906057,2192335963,496,1,11,50823
1378575900,-264,86,4130,49,50,47,9714,2156532717,2155889700,2153836644,2149262838,2427373485,2419181869,2332394578,2192388361,517,-3,6,49896
1378575901,-221,88,4130,46,50,46,9720,2156902317,2156234678,2154043117,2149418550,2431868470,2423502464,2335374985,2193598582,522,4,1,61971
1378575902,-177,85,4130,46,50,50,9722,2157678354,2157031661,2154505389,2149311186,2431352329,2422952365,2335059510,2193456128,509,6,12,7050
1378575903,-133,89,4130,47,49,46,9719,2156667556,2156183698,2154057444,2149141357,2427288722,2418997860,2332439844,2192621412,515,-11,23,48215
1378575904,-74,87,4130,46,50,43,9725,2156050688,2155447835,2153592493,2149330861,2425610203,2417330057,2331023734,2192422354,544,-13,7,56293
1378575905,-46,87,4130,48,50,48,9720,2157205997,2156560685,2154187702,2149404763,2426627172,2418011483,2331397714,2192674669,557,8,-4,43416
1378575906,-344,0,0,49,50,45,9719,2157636790,2157009197,2154500553,2149319734,2429971090,2421193947,2333632594,2193630317,551,8,11,63187
1378575907,-271,86,4130,48,51,46,9723,2156325257,2155821842,2153896987,2149308681,2431746176,2423070893,2335288850,2194147730,557,-17,17,1641
1378575908,-192,84,4130,49,50,46,9721,2156252160,2155609901,2153715574,2149379437,2429517622,2420895396,2333575140,2193380297,574,-15,3,55227
1378575909,-113,88,4130,49,50,50,9720,2157198006,2156535881,2154142381,2149332544,2427633344,2418756114,2331691483,2192585426,578,11,3,59560
1378575910,-39,87,4130,48,50,47,9725,2158045202,2157450459,2154729938,2149252150,2432798345,2423751945,2335460324,2194473334,575,13,17,40414
1378575911,-353,87,4130,0,0,0,9717,2157079835,2156493357,2154253714,2149357403,2430142930,2421102180,2333586358,2193502829,575,-2,13,16040
1378575912,-516,86,4130,48,50,46,9722,2156338404,2155664228,2153802349,2149784045,2429878546,2421105051,2333669577,2193946505,573,-14,-1,1974
1378575913,-673,84,4130,45,51,45,9715,2155720576,2155028928,2153358537,2149400539,2427047570,2418239561,2331627419,2193151250,567,-21,6,63221
1378575914,-700,87,4130,47,51,45,9719,2157000640,2156439634,2154121517,2149131529,2426609947,2417356233,2330713901,2192918080,564,-4,18,16748
1378575915,-148,87,4130,50,52,46,9717,2158210477,2157517732,2154736146,2149343716,2432488438,2423049060,2334614098,2194457142,570,26,5,43059
1378575916,-310,88,4130,47,48,46,9720,2157472740,2156776283,2154397147,2149671515,2435069147,2425812123,2336890358,2195374948,563,12,-2,51818
1378575917,-473,86,4130,44,49,45,9719,2155786688,2155182674,2153454436,2149322157,2428904374,2419735058,2332508032,2193286189,553,-28,11,5007
1378575918,-509,86,4130,48,50,46,9722,2156147565,2155647926,2153683328,2149097746,2428001188,2418539017,2331605760,2193288493,555,-7,23,49577
1378575919,-431,88,4130,46,50,42,9719,2158654244,2157959680,2155011035,2149373275,2431272246,2421670628,2333814829,2194525741,571,24,10,53267
1378575920,-106,85,4130,49,50,41,9720,2157137984,2156425581,2154237193,2149766043,2430054381,2420595949,2333089746,2194445997,594,-9,-5,39658
1378575921,-268,86,4127,48,49,50,9718,2155587730,2154897554,2153304566,2149535369,2426981019,2417462784,2330984740,2193740086,602,-34,0,15952
1378575922,-204,86,4130,47,50,45,9720,2156748763,2156139419,2153920512,2149226742,2428222619,2418544091,2331581549,2194031076,597,4,16,3502
1378575923,-126,86,4130,47,51,44,9722,2158646601,2157962441,2154952173,2149279058,2430050358,2420178413,2332730313,2194429449,599,27,15,8911
1378575924,-47,87,4130,48,51,46,9721,2156830326,2156174482,2154010578,2149466084,2429744027,2419880018,2332403949,2194173101,606,1,6,4826
1378575925,-63,86,4130,0,0,0,9722,2156152649,2155448557,2153618706,2149579867,2431032566,2421209801,2333413750,2194500781,600,-15,0,13592
1378575926,-171,88,4130,48,49,44,9720,2156801261,2156140452,2153958573,2149326966,2428784320,2418901403,2331856621,2193945929,583,-2,12,62871
1378575927,-122,86,4130,50,50,50,9721,2157544704,2156970486,2154430272,2149290916,2424716114,2414842953,2329036150,2193452269,581,1,16,8735
1378575928,-78,86,4130,46,50,46,9722,2155835044,2155133092,2153383286,2149519497,2421617782,2411745490,2326881197,2193147264,594,-15,3,14353
1378575929,-35,85,4130,48,51,46,9720,2156061595,2155379730,2153465014,2149355574,2422299574,2412274569,2327081344,2193361344,600,-11,2,8381
1378575930,-21,0,0,47,51,45,9723,2157815707,2157174253,2154464941,2149206829,2426054317,2415814025,2329575113,2194026203,596,16,18,29159
1378575931,-179,87,4130,50,50,43,9722,2158054482,2157418523,2154666020,2149323995,2427408000,2417182372,2330594304,2194426678,596,17,15,16817
1378575932,-341,86,4130,48,48,44,9723,2155829814,2155177792,2153393481,2149667748,2423844278,2413753124,2327971501,2193357641,592,-9,-5,8637
1378575933,-443,86,4130,48,50,46,9723,2155177947,2154534098,2152952347,2149550381,2421740836,2411635355,2326514294,2192774610,571,-20,2,20459
1378575934,-364,87,4130,47,50,45,9722,2157380516,2156805321,2154286217,2149231186,2423801737,2413490130,2327953627,2193582390,551,-3,23,48005
1378575935,-290,86,4130,48,49,46,9719,2157828946,2157224082,2154535570,2149328036,2423462948,2412957988,2327429897,2193632832,559,8,8,10039
1378575936,-136,86,4130,48,52,49,9724,2155664310,2155005622,2153235876,2149664429,2422625142,2412036754,2326825362,2193887268,563,-3,-2,42378
1378575937,-133,87,4130,46,50,48,9722,2156732224,2156119296,2153876123,2149325248,2420820306,2410243520,2325578596,2193560905,556,-7,19,30397
1378575938,-60,88,4130,46,49,49,9725,2157516434,2156985289,2154394486,2149196708,2419770724,2409229668,2324787913,2193291401,566,-1,16,28045
1378575939,-619,87,4130,0,0,0,9724,2155973814,2155274806,2153387172,2149623798,2421927113,2411262656,2326160978,2193751981,579,0,-6,58419
1378575940,-601,88,4130,49,52,48,9725,2156263634,2155628022,2153594066,2149388333,2423818861,2412982985,2327335725,2193991460,570,0,9,36225
1378575941,-94,87,4130,50,50,47,9711,2158186971,2157657709,2154783817,2149184073,2422968000,2412157686,2326710747,2193662253,564,5,22,61206
1378575942,-252,85,4130,49,50,46,9723,2156385590,2155730157,2153671058,2149556937,2421681005,2410965979,2325877696,2193320338,570,-4,2,21156
1378575943,-415,84,4118,48,53,49,9721,2154788973,2154164973,2152704201,2149550034,2421125769,2410272484,2325404800,2193327936,570,-21,0,9232
1378575944,-426,88,4130,48,51,46,9723,2157000941,2156367268,2153980726,2149245156,2420964699,2409870784,2325157531,2193680420,561,-2,18,31981
1378575945,-383,85,4130,49,52,49,9722,2158320731,2157684498,2154749686,2149285302,2420204388,2409119232,2324609033,2194039753,565,18,13,973
1378575946,-52,85,4127,48,50,48,9719,2155707949,2155073225,2153228964,2149505773,2416681654,2405716571,2322170523,2192940333,576,-8,3,43450
1378575947,-209,87,4130,46,50,42,9722,2156192164,2155582811,2153537042,2149228443,2418764690,2407600338,2323319716,2193149238,579,-15,9,46995
1378575948,-251,88,4130,47,49,46,9725,2158366390,2157682486,2154763108,2149300726,2424519625,2413187245,2327176566,2194556004,573,24,13,36839
1378575949,-203,83,4117,48,50,48,9724,2157210468,2156491949,2154184521,2149740589,2424699840,2413393270,2327439003,2194629714,571,6,0,60215
1378575950,-159,83,4109,50,51,47,9722,2155346157,2154668242,2153084205,2149478985,2419490230,2408293248,2323905545,2193217581,569,-41,-2,33639
1378575951,-115,88,4130,48,53,47,9729,2156313581,2155784612,2153624192,2149096411,2417926646,2406595904,2322613860,2193025051,559,-9,22,58579
1378575952,-66,85,4130,47,49,46,9720,2158556434,2157832502,2154782628,2149265508,2420860818,2409244955,2324343067,2194160960,574,32,15,38334
1378575953,-27,85,4130,0,0,0,9718,2156584649,2155859812,2153752768,2149678363,2422334098,2410617910,2325491620,2195028580,590,7,-2,19107
1378575954,-488,0,0,48,52,47,9721,2155632457,2154961645,2153244086,2149462116,2420104256,2408496000,2324017920,2194199826,596,-22,8,49492
1378575955,-650,86,4130,50,49,47,9722,2156279323,2155688512,2153598857,2149207424,2417334829,2405796708,2321988251,2193233417,607,-9,13,59431
1378575956,-672,87,4130,47,49,48,9726,2157223753,2156513673,2154060644,2149529901,2419390226,2407673060,2323318509,2193933632,618,13,0,2568
1378575957,-125,86,4130,49,52,47,9720,2156479168,2155807625,2153753481,2149503689,2422393801,2410474962,2325336009,2194777929,628,-3,11,8232
1378575958,-283,86,4130,47,49,47,9721,2155408813,2154706998,2153119716,2149184832,2421180242,2409236224,2324355611,2194195702,650,-19,23,59165
1378575959,-445,86,4130,49,50,46,9722,2157349988,2156635849,2154138148,2149500708,2420984265,2409113307,2324129856,2194353462,682,8,2,14248
1378575960,-533,86,4130,48,50,45,9722,2157263698,2156547008,2154103040,2149621750,2419920118,2408071725,2323438473,2194199460,699,13,-10,6346
1378575961,-458,86,4130,47,51,49,9725,2155560064,2154877760,2153158784,2149417316,2419528795,2407468068,2323192649,2193991222,709,-18,14,15411
1378575962,-83,86,4130,48,51,50,9727,2157031835,2156484178,2154133330,2149292123,2422820132,2410468589,2325316553,2195168987,725,-11,30,1707
1378575963,-240,89,4130,45,50,46,9721,2157652297,2156933833,2154326326,2149555081,2422239424,2409878070,2324730331,2195048301,758,17,4,32703
1378575964,-227,85,4130,45,51,49,9726,2156477065,2155744173,2153673371,2149735698,2419596827,2407345627,2323105792,2194613824,780,5,-2,25579
1378575965,-153,87,4130,49,49,50,9727,2155906267,2155245897,2153499044,2149350921,2417908022,2405679643,2321902464,2194342848,807,-23,20,27054
1378575966,-74,85,4130,49,52,47,9727,2155988498,2155359296,2153471661,2149546486,2418565942,2406273316,2322218395,2194534747,839,-11,8,6107
1378575967,-36,87,4130,0,0,0,9723,2157084361,2156294857,2153946185,2149692900,2421044160,2408536329,2323861549,2194962340,870,10,-10,29404
1378575968,-198,88,4130,48,50,46,9722,2156784283,2156125522,2153915556,2149407698,2423800018,2411039350,2325596160,2195385408,889,4,14,64322
1378575969,-360,87,4130,46,50,46,9726,2157069988,2156471168,2154144795,2149382445,2424546203,2411740059,2326111168,2195671323,902,-4,33,6602
1378575970,-333,85,4130,47,50,46,9717,2157209691,2156503936,2154123922,2149698934,2421727844,2409235282,2324293165,2195227785,911,2,9,7928
1378575971,-289,86,4120,49,51,48,9727,2155638308,2154960137,2153202249,2149878592,2417056173,2404677348,2321080146,2194059748,926,-1,-17,25905
1378575972,-240,87,4130,49,50,45,9724,2155872603,2155222491,2153321408,2149628992,2418941494,2406125677,2322166747,2194741888,946,-18,7,6595
1378575973,-156,86,4130,49,50,46,9724,2158073289,2157538816,2154688310,2149245522,2422361197,2409181174,2324277202,2195831616,959,-2,36,31943
1378575974,-152,89,4130,49,51,47,9725,2158115419,2157414848,2154634029,2149634944,2422025984,2409034459,2324170587,2195972534,967,20,15,9680
1378575975,-109,85,4116,48,50,50,9724,2155468032,2154763565,2153119945,2149971181,2418682843,2406021842,2322007149,2194999085,981,-7,-14,20142
1378575976,-65,84,4130,47,51,46,9722,2155893824,2155226715,2153310125,2149651510,2417787556,2404922148,2321135689,2194355876,1005,-26,-1,20202
1378575977,-21,89,4130,45,51,47,9726,2158247981,2157589961,2154681526,2149359195,2425378779,2412129737,2326267794,2196394477,1014,13,23,44148
1378575978,-108,0,0,51,50,48,9723,2158409499,2157629997,2154733897,2149566208,2426670052,2413301997,2327037092,2196359890,1007,31,13,1143
1378575979,-160,83,4098,48,51,45,9726,2155733010,2154933275,2153320960,2149994742,2426294902,2412822793,2326825609,2196581696,996,-12,9,30347
1378575980,-86,83,4117,49,49,46,9726,2155561243,2154969590,2153262189,2149602715,2421364397,2408048329,2323366866,2195791424,995,-36,16,13959
1378575981,-563,88,4130,0,0,0,9713,2157075419,2156442953,2154029878,2149491785,2415697673,2402705755,2319614491,2195023844,997,4,12,43314
1378575982,-562,86,4130,48,50,50,9716,2157236982,2156452653,2153997202,2149756370,2413944237,2400948260,2318397458,2194720923,1003,17,-12,41008
1378575983,-66,86,4130,48,52,47,9719,2155199808,2154525686,2152900352,2149813485,2419784950,2406122029,2322009188,2195669385,1026,-16,-6,27721
1378575984,-228,86,4130,47,50,44,9723,2158558893,2157949723,2154928868,2149375433,2429016704,2415093293,2328377115,2197744557,1041,-2,46,29865
1378575985,-387,90,4130,46,51,47,9716,2159062080,2158369974,2155217472,2149541211,2427836918,2414291108,2327495222,2196800923,1047,21,22,23000
1378575986,-543,85,4119,48,50,48,9720,2157320164,2156188278,2153944164,2150033664,2424394358,2410891638,2325084507,2195855945,1056,1,-30,58503
1378575987,-541,86,4130,47,50,44,9710,2156715291,2156034733,2153837805,2149568384,2424677595,2410796059,2325304996,2196604973,1080,-18,8,5315
1378575988,-535,87,4130,46,50,50,9713,2158990857,2158487323,2155208100,2149278080,2422739309,2408780077,2323979456,2196950912,1099,2,49,51514
1378575989,-187,86,4130,47,50,47,9722,2156744731,2156026422,2153800877,2149767652,2417622034,2404017929,2320483904,2195966034,1113,0,11,33178
1378575990,-344,87,4130,46,49,48,9727,2155601508,2154831076,2153088265,2149827584,2416229961,2402611547,2319416027,2195375744,1143,-8,-19,24704
1378575991,-326,88,4130,49,52,50,9725,2157525540,2156895314,2154270619,2149388416,2423085696,2409041398,2324037833,2196697508,1170,7,12,14741
1378575992,-247,88,4130,49,49,47,9723,2157826203,2157232109,2154548169,2149473270,2428597540,2414172982,2327517577,2197758153,1193,3,28,53001
1378575993,-168,87,4130,49,50,46,9724,2156027200,2155359789,2153529334,2149730916,2428603035,2414295076,2327588973,2197873728,1201,-8,16,41310
1378575994,-94,86,4130,48,50,48,9718,2156681014,2155965065,2153782582,2149735305,2423215451,2409264256,2324015058,2196696438,1205,-6,-3,924
1378575995,-278,86,4130,0,0,0,9723,2156022665,2155304649,2153321307,2149591926,2418547840,2404637915,2320757723,2195951058,1222,2,-11,64371
1378575996,-233,88,4130,49,51,44,9693,2157601700,2157010578,2154346130,2149382400,2419451401,2405289737,2321506925,2196578029,1241,7,24,56186
1378575997,-189,85,4130,48,48,48,9721,2157163940,2156582134,2154171337,2149423716,2422427894,2408158793,2323400228,2197029220,1250,-6,29,59679
1378575998,-147,89,4130,48,50,47,9724,2155862683,2155065938,2153259675,2149875584,2427439707,2412760749,2326427730,2197758884,1251,-11,-7,7719
1378575999,-96,88,4130,51,52,44,9718,2157670509,2157071277,2154482020,2149504932,2430457161,2415613330,2328483346,2198749769,1256,3,24,23123
1378576000,-59,84,4130,47,49,48,9725,2158299227,2157782180,2154885321,2149395739,2423598966,2409307410,2323816512,2196945133,1250,0,31,47326
1378576001,-15,88,4130,48,51,48,9723,2157060818,2156008301,2153710354,2149803876,2417509888,2403483867,2319653321,2195789202,1240,-1,-25,19931
1378576002,-480,0,0,48,50,49,9722,2156495707,2155691044,2153564370,2149651757,2419460553,2404996205,2321111698,2196867136,1247,11,-7,54848
1378576003,-476,85,4130,49,50,48,9722,2158246372,2157726656,2154857828,2149362422,2424720146,2409898331,2324630235,2198060745,1273,-8,32,12745
1378576004,-55,85,4130,46,53,49,9724,2157087908,2156477046,2154161234,2149505728,2427878272,2412879542,2326557961,2198445266,1291,-24,15,52526
1378576005,-218,88,4130,49,50,46,9724,2157406336,2156615707,2154091264,2149598198,2430105874,2415098834,2327985042,2198708900,1295,6,11,17001
1378576006,-254,89,4130,49,50,46,9721,2157830171,2157160950,2154476745,2149515574,2428031990,2413150838,2326550390,2198305828,1293,18,17,38823
1378576007,-176,85,4130,47,51,46,9725,2155814363,2155158171,2153390445,2149756845,2423425536,2408773074,2323493165,2197616036,1290,-6,5,45136
1378576008,-102,84,4130,48,50,49,9722,2155728566,2155014774,2153185225,2149656996,2419916672,2405167853,2320918857,2196875062,1290,-19,-11,21492
1378576009,-23,87,4130,48,51,45,9723,2157303972,2156570806,2154047689,2149508489,2423798948,2408560475,2323465728,2198264393,1298,2,7,30212
1378576010,-170,87,4130,0,0,0,9719,2158520877,2157974628,2154965641,2149389613,2425543021,2410338843,2324712210,2198738550,1296,9,43,4841
1378576011,-333,89,4130,48,50,46,9721,2157110491,2156360402,2154021156,2149764114,2423453110,2408645229,2323288731,2197570998,1270,1,13,59411
1378576012,-434,85,4130,47,51,44,9723,2157226697,2155993453,2153754605,2149877942,2426298377,2411134326,2324964690,2197945636,1256,-1,-37,57986
1378576013,-431,86,4130,49,52,48,9724,2158573750,2157872374,2154877138,2149518153,2433066733,2417289618,2329601627,2200137938,1273,2,24,3687
1378576014,-427,89,4130,47,48,47,9726,2159417874,2158977892,2155544000,2149331126,2428117558,2412847625,2326329353,2199167433,1284,-25,56,12738
1378576015,-128,86,4130,49,49,46,9726,2157065746,2156178294,2153846034,2149779547,2420614710,2405783917,2320962560,2196928932,1269,-16,-9,10852
1378576016,-291,85,4130,46,49,46,9725,2158081380,2157003008,2154210377,2149635830,2423523282,2408167853,2322917257,2198009078,1265,29,-37,6626
1378576017,-358,85,4130,48,51,46,9723,2159714441,2159074514,2155563693,2149404726,2430326262,2414423314,2327489545,2200069851,1291,14,44,32482
1378576018,-314,84,4120,49,50,49,9720,2158194934,2157678619,2154899858,2149573211,2429339849,2413699364,2326803318,2199661888,1289,-35,21,18311
1378576019,-271,85,4122,47,50,46,9720,2156281673,2155295186,2153328566,2149857334,2424262729,2409091309,2323484772,2198310546,1271,-23,-22,38589
1378576020,-86,88,4130,48,49,45,9721,2157678116,2156817115,2154155410,2149631853,2423010642,2407565769,2322422226,2198244077,1243,24,-8,60051
1378576021,-183,87,4130,50,52,47,9720,2157505572,2156827126,2154270473,2149622253,2427518509,2411450669,2325328155,2199603474,1226,14,5,55943
1378576022,-109,86,4130,48,50,50,9714,2155487158,2154524406,2153113691,2149483565,2430811510,2414759296,2327654692,2200353563,1212,-25,41,57083
1378576023,-30,86,4130,48,49,42,9719,2157454244,2156741540,2154259099,2149581275,2427876873,2412334976,2325493760,2198968941,1175,-7,36,17704
1378576024,-52,86,4130,0,0,0,9726,2158068516,2157009206,2154357632,2150095625,2427488914,2411880000,2325058587,2198771602,1136,21,-29,60341
1378576025,-43,0,0,46,50,47,9724,2156175945,2155348160,2153437293,2150103853,2430107821,2413933769,2326674752,2199654253,1134,-6,-20,35994
1378576026,-201,85,4130,49,49,45,9723,2158510784,2157881033,2154882313,2149569225,2431450185,2415160557,2327735725,2200553673,1146,-25,40,43699
