TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338225950,-143,55,135,107,89,64,15349,2537073974,2611297810,2624666432,2395187465,2577404251,2631663945,2499568128,2228895003,3083,-4,8,5212
1338225951,-137,54,138,108,90,66,15344,2529763099,2597676809,2605680356,2387380306,2575682057,2629175488,2498084306,2229188717,3082,-4,7,1597
1338225952,-76,56,130,110,89,57,15342,2535246317,2610022976,2623591506,2398914276,2575752795,2629596178,2497820598,2229487094,3073,-2,6,3632
1338225953,-126,54,133,0,0,0,15352,2528109257,2596220745,2605471195,2387139520,2571856365,2624878144,2494103040,2227221065,3062,-1,7,34327
1338225954,-59,54,142,112,99,60,15344,2528722980,2597094272,2607311460,2386945993,2575662299,2628536768,2496386806,2228876278,3052,-2,11,11667
1338225955,-120,53,129,112,90,64,15346,2527973613,2596446400,2606571986,2387216768,2567946614,2619773988,2488979117,2226021979,3050,-2,13,59278
1338225956,-117,55,129,109,88,61,15353,2516792640,2580317622,2586168201,2377658614,2559236873,2609579510,2481390244,2223103296,3057,-1,8,38770
1338225957,-113,54,130,106,88,57,15351,2519106688,2583653878,2590645092,2381920676,2558378240,2608509988,2480482093,2223519698,3064,-2,4,63899
1338225958,-105,52,130,106,90,68,15316,2501756516,2562822345,2566271652,2369364580,2552317065,2602472868,2477390884,2220459739,3061,-4,6,40000
1338225959,-101,54,129,108,90,59,15337,2519322834,2583390281,2591440685,2382293147,2564382006,2615975030,2487599268,2224258971,3050,-4,10,7409
1338225960,-98,53,135,110,88,63,15296,2493321609,2552448128,2556128731,2360406281,2574342400,2627005595,2496468315,2227580269,3038,-1,10,11376
1338225961,-95,54,132,115,93,62,15355,2514420571,2577461787,2583386605,2377141860,2575468388,2628495259,2497677659,2226631817,3034,0,9,50990
1338225962,-92,55,132,113,89,64,15362,2544106194,2612833033,2624519158,2403808713,2586226870,2640019227,2506468864,2231365385,3037,-2,9,56168
1338225963,-88,53,129,110,87,56,15340,2506130834,2567876251,2572563529,2374059958,2586532809,2640412178,2507156352,2231599040,3042,-2,7,21634
1338225964,-80,54,135,110,91,57,15350,2568025078,2645168502,2659463405,2426543067,2596149769,2650761910,2514373558,2235240914,3044,-2,6,48986
1338225965,-76,55,127,111,89,59,15343,2524806948,2589630985,2601278966,2392652809,2590729691,2644944969,2510138276,2232880374,3041,-3,7,31513
1338225966,-67,53,129,114,87,53,15334,2563608082,2639646966,2653231378,2423796873,2592192896,2646637421,2511089252,2232777033,3031,-4,10,8250
1338225967,-69,55,131,0,0,0,15337,2532795657,2599567186,2607932955,2396979593,2599668699,2654785828,2517308873,2235926162,3023,-2,10,23570
1338225968,-66,56,130,110,92,56,15291,2529562075,2595834020,2604738550,2393880621,2596917961,2651499785,2514800384,2233758098,3020,-1,10,1576
1338225969,-61,54,132,107,86,58,15355,2548462957,2618387209,2630149997,2409444004,2603704758,2659064128,2520551451,2235552082,3025,-2,10,58050
1338225970,-44,54,133,108,91,64,15349,2565206025,2640900699,2658792374,2427719478,2598975277,2653125760,2514909997,2234889755,3032,-2,9,36856
1338225971,-50,0,0,113,88,56,15346,2532897362,2602273097,2612437577,2402810432,2595270198,2648864996,2512376640,2234243629,3037,-1,5,43115
1338225972,-47,53,135,107,86,66,15328,2542014308,2611629824,2623519286,2410494665,2596403145,2650477961,2513665344,2234042148,3040,-2,5,27589
1338225973,-43,53,137,111,88,58,15347,2548424804,2619750272,2630533238,2413598674,2609580251,2665080009,2524916562,2238137453,3036,-5,9,21013
1338225974,-40,54,133,114,87,59,15346,2564608905,2640271076,2655234624,2428170267,2598834733,2653043977,2514557933,2233469769,3026,-4,13,44079
1338225975,-35,54,137,108,88,50,15348,2507691849,2567533357,2572316882,2378570834,2601607204,2655097993,2517048219,2235789156,3024,1,11,63391
1338225976,-34,53,132,110,91,53,15351,2557755227,2632380233,2647454244,2426283858,2601921051,2656061348,2516890294,2234865901,3043,0,5,65470
1338225977,-26,54,134,110,89,64,15352,2559176192,2630102902,2641846875,2422711277,2611249920,2666012717,2524511488,2238321188,3056,-6,6,92
1338225978,-22,54,133,105,87,62,15349,2544875337,2612622802,2624587629,2413367936,2608926884,2663597705,2522806921,2237867291,3050,-5,10,17142
1338225979,-18,54,133,109,92,62,15347,2558096109,2628945115,2639444708,2424976320,2605646848,2659268864,2519288265,2237148580,3040,0,10,18841
1338225980,-23,56,132,110,89,53,15355,2562398381,2634719259,2647356260,2431778998,2601476992,2654410605,2515950857,2235574262,3042,0,7,7735
1338225981,-11,53,133,108,90,58,15355,2574127378,2647863296,2663088685,2439504036,2613375552,2667980022,2526132288,2238753920,3050,-3,7,34618
1338225982,-8,54,132,0,0,0,15346,2537517769,2603955803,2609980571,2404534372,2611347584,2665145920,2523814427,2237886692,3054,-3,10,21658
1338225983,-483,52,135,112,89,67,15341,0,0,0,0,0,0,0,0,3060,-4,10,43568
1338225984,-479,52,134,108,87,52,15354,2586503725,2664068032,2679478436,2450449664,2614916946,2668346934,2526101037,2240301266,3061,-6,7,19582
1338225985,-436,53,129,111,88,50,15319,2501487296,2555196507,2558836937,2377672128,2603356992,2656082944,2516503542,2235906660,3049,-2,7,18885
1338225986,-115,53,130,107,88,55,15352,2594688987,2676870720,2696743122,2465008539,2609453750,2662302738,2521595675,2238740352,3038,4,10,11108
1338225987,-278,52,132,111,90,58,15354,2547747337,2622374518,2634233664,2424124790,2615251465,2668801243,2526462134,2240673206,3051,0,10,7702
1338225988,-299,51,129,111,87,61,15330,2555527213,2624662921,2636951899,2426049380,2609441042,2661945435,2520352621,2237544594,3073,-9,8,50463
1338225989,-256,54,131,110,89,61,15344,2557669769,2627835739,2640437065,2429663990,2608736027,2660922752,2519245778,2237720210,3073,-10,6,47219
1338225990,-213,54,138,109,87,52,15350,2566384173,2642584128,2655369261,2440703314,2608167616,2660195492,2518866971,2238399305,3048,0,6,36420
1338225991,-73,55,132,111,87,67,15347,2545013211,2611593307,2623600978,2421279387,2605357878,2657508278,2517019062,2236154084,3027,4,10,44592
1338225992,-125,54,131,106,87,59,15323,2535970011,2601839168,2611777115,2412704731,2609761490,2662073956,2520222281,2237772288,3034,-1,13,35585
1338225993,-82,54,132,112,87,59,15350,2531000566,2593555200,2600345764,2406835949,2610457700,2662094198,2520162962,2238610944,3054,-6,10,14084
1338225994,-38,54,130,108,88,58,15345,2555506093,2627291190,2640555446,2433488877,2610732882,2661910500,2520161078,2239069440,3063,-6,3,48270
1338225995,-34,0,0,111,91,53,15356,2546280064,2610374061,2623745033,2425454400,2612831616,2664629504,2522083547,2239651227,3047,-4,3,46304
1338225996,-871,54,133,0,0,0,15353,2573222189,2647360000,2659781549,2446806217,2620522541,2673265755,2528927826,2241671844,3013,-3,11,52979
1338225997,-189,55,137,106,89,58,15347,2551870336,2621277248,2632718985,2426338002,2622552621,2675884589,2530304932,2241138925,2989,0,14,35047
1338225998,-346,54,128,108,84,61,15331,2566392146,2638319789,2650131584,2438798226,2625190720,2678152356,2532188416,2242699794,2985,2,8,39639
1338225999,-509,53,131,110,89,68,15360,2566983332,2640844589,2657543286,2447356690,2617206683,2668345380,2524473673,2241664438,2998,0,6,7296
1338226000,-670,54,128,108,88,58,15341,2564159744,2633096704,2647702253,2446958793,2614686555,2665398208,2522517001,2241530980,3007,-7,9,41588
1338226001,-658,53,134,108,87,63,15346,2542594642,2610651373,2621327844,2427696585,2620044251,2671250404,2526981376,2243036443,3002,-5,9,45262
1338226002,-141,54,134,109,85,65,15345,2605162834,2686704502,2707999606,2482931254,2625040576,2677234816,2530875730,2243638966,2989,-2,7,7767
1338226003,-303,54,129,109,93,58,15336,2544736466,2612652114,2623233883,2424159707,2632320859,2685171136,2536936329,2244905051,2974,-3,9,36617
1338226004,-426,53,141,105,87,57,15344,2574698550,2647979629,2661343030,2449657206,2629041801,2681315126,2533688100,2242819986,2960,-2,10,12706
1338226005,-347,54,138,112,88,54,15316,2544309458,2609156032,2617081993,2422005348,2629644352,2681505133,2533803044,2244074322,2951,0,8,5824
1338226006,-274,54,131,107,89,61,15353,2540447460,2602858770,2614247926,2424375725,2632763081,2684935296,2536000091,2247113353,2951,-1,6,22019
1338226007,-99,53,132,108,89,58,15344,2564857700,2634101229,2649431808,2450779766,2621932672,2672030683,2527419392,2244284534,2947,-5,6,8303
1338226008,-121,54,135,112,90,57,15357,2564835017,2632444864,2646582253,2450809901,2624075931,2674842221,2528932973,2244541933,2932,-3,9,50935
1338226009,-42,54,128,110,90,57,15332,2603381101,2685791360,2702078674,2483809344,2629812553,2680921097,2533234752,2246309513,2917,1,12,43063
1338226010,-381,53,131,0,0,0,15331,2574255680,2644642148,2662059456,2456465033,2627791689,2678347300,2531769883,2243815634,2921,0,12,18937
1338226011,-337,53,138,110,89,65,15351,2614538486,2698936128,2721708681,2495687387,2630403053,2680906724,2532462646,2245154880,2938,-5,8,8659
1338226012,-52,54,129,107,86,59,15357,2517515126,2574619666,2579491812,2404327433,2631836690,2682020928,2533537645,2247448192,2940,-6,4,30138
1338226013,-214,54,132,117,87,70,15341,2591775579,2669897106,2687138294,2477794459,2617829165,2667274605,2522719588,2240707803,2920,-2,4,5351
1338226014,-206,53,136,106,88,58,15355,2577204873,2650203117,2666208356,2464010505,2634120219,2684560320,2535912246,2248646784,2896,1,8,64221
1338226015,-162,53,132,107,89,60,15360,2558759881,2627687433,2639057700,2446372955,2624755812,2673751981,2526778541,2244894665,2885,-1,14,26010
1338226016,-118,52,127,108,90,51,15342,2565653449,2633711332,2647370048,2452567323,2625994066,2674189366,2527185353,2246148745,2887,-4,12,18697
1338226017,-75,53,128,112,89,55,15353,2560642294,2629257042,2641959414,2450550217,2625474587,2673987264,2526953782,2245824438,2887,0,3,51423
1338226018,-26,51,133,108,88,52,15338,2561695186,2631410093,2645457728,2453244507,2616228269,2663268406,2518973961,2243079305,2887,1,3,41027
1338226019,-329,0,0,108,87,56,15356,2548455360,2612626221,2626143149,2442104210,2620599012,2668171565,2522675986,2244039707,2890,-5,13,18908
1338226020,-285,56,141,108,90,56,15335,2563625197,2629048365,2641795812,2450958738,2623219611,2670730038,2524223734,2245669851,2890,-9,14,49143
1338226021,-208,54,129,113,87,61,15351,2569384850,2638904045,2650164672,2457946020,2630950646,2679019867,2530510025,2248797403,2876,0,5,48522
1338226022,-133,51,131,111,89,52,15339,2612021001,2696629266,2719159926,2504655286,2626629933,2673793234,2526335396,2246972525,2872,4,5,14403
1338226023,-55,53,132,107,87,65,15336,2590392676,2665768192,2688591360,2485522633,2623622317,2668984667,2522552201,2247967680,2885,-1,12,59362
1338226024,-287,53,128,0,0,0,15351,2527530011,2587234889,2595233289,2424482816,2610289545,2653124306,2510940480,2244840594,2905,-7,11,10578
1338226025,-445,53,128,115,86,66,15346,2529195986,2587713846,2597928557,2424964781,2585612598,2625691008,2489473033,2235339739,2911,-4,5,25318
1338226026,-608,53,130,108,88,62,15331,2539698816,2601058139,2610428132,2434519542,2570652672,2609623588,2477181028,2229617161,2906,0,8,46085
1338226027,-685,53,130,108,87,57,15354,2476788032,2521647853,2523915437,2377560676,2569706395,2608522285,2478327314,2229267721,2910,-1,11,64936
1338226028,-83,52,129,108,88,54,15344,2533080292,2598000036,2608197970,2432274889,2592642706,2633830857,2497793417,2237089654,2922,-2,8,53575
1338226029,-240,55,127,105,85,64,15346,2505966610,2560825124,2566007542,2402062811,2598856338,2639769106,2500741165,2239802486,2938,-1,10,17089
1338226030,-402,53,135,109,86,55,15337,2533479076,2589700790,2597926445,2428056978,2576154779,2614272374,2481089033,2232465216,2960,-3,12,28375
1338226031,-505,53,131,109,86,64,15348,2522404242,2576318866,2588735515,2424699245,2566192219,2602974089,2472338779,2229867382,2987,-6,3,59893
1338226032,-451,53,126,107,88,59,15355,2463024886,2506492507,2507479488,2368221238,2555875492,2592269705,2464413010,2225661851,2987,-4,2,24793
1338226033,-35,53,128,114,93,61,15349,2467983414,2511775222,2513015552,2371902637,2555763766,2592740544,2464839140,2224817718,2975,1,14,33430
1338226034,-197,53,131,110,87,66,15353,2484458148,2534878646,2539999350,2389557312,2566922605,2605187483,2474585636,2228234870,2987,2,15,36246
1338226035,-219,54,130,109,89,62,15359,2483268022,2537022427,2544108708,2390964516,2585848832,2626182994,2490429028,2234317997,3026,-3,5,28218
1338226036,-140,52,128,107,87,62,15348,2549442971,2610939949,2623815981,2450543222,2598569188,2640327186,2501371446,2238202093,3056,-7,7,5184
1338226037,-67,53,130,108,87,57,15351,2542860608,2604345170,2613534820,2443831670,2612539017,2655075291,2512115328,2244329261,3068,-4,15,47226
1338226038,-195,54,129,0,0,0,15348,2532253357,2592514203,2602513737,2435720402,2601897261,2642885897,2502798134,2240080018,3088,-1,7,49480
1338226039,-151,53,130,112,87,57,15348,2591873773,2663825472,2681335533,2493990802,2601515309,2642807424,2502054034,2239452763,3104,-1,-1,18682
1338226040,-107,54,127,110,88,60,15256,2516187885,2570152009,2577323419,2422147794,2599807378,2641848868,2501724260,2238227456,3107,-1,8,53123
1338226041,-63,53,129,112,87,64,15344,2524686902,2584230061,2594348013,2432184265,2594308772,2635983424,2497383981,2235067300,3124,-4,20,44377
1338226042,-20,53,129,108,88,63,15347,2494119981,2545738304,2549847734,2401158829,2608007926,2650498413,2508740644,2240039552,3162,-5,11,195
1338226043,-691,0,0,107,84,59,15341,2577711917,2639670217,2654216649,2479636580,2621142710,2664709266,2519779830,2244161060,3194,-2,2,27637
1338226044,-108,54,129,108,86,58,15345,2541456493,2602011181,2611336713,2444910208,2630838436,2675554102,2527715858,2247097664,3212,-1,9,23742
1338226045,-271,53,129,108,89,61,15315,2531653595,2584078153,2591266404,2435505956,2625125878,2668617737,2521404507,2245848539,3233,-3,12,54108
1338226046,-427,53,126,108,86,58,15356,2563602907,2622886912,2636656804,2471120832,2625235702,2668989851,2522497517,2245757504,3253,-2,2,65045
1338226047,-385,53,127,105,86,56,15357,2564717677,2627238336,2640535835,2470321152,2630292699,2674895177,2526987364,2246124224,3253,0,6,411
1338226048,-306,53,127,110,90,65,15345,2529227382,2587844617,2602181988,2439505371,2637490697,2682190820,2532131337,2249099392,3263,-1,20,46935
1338226049,-66,54,125,116,86,56,15330,2607423707,2689092845,2714817353,2522940553,2637304448,2681142125,2530909906,2250223250,3303,-7,15,22694
1338226050,-153,53,126,109,85,62,15355,2586941906,2654745353,2668893723,2494727168,2641065837,2685641481,2535109485,2251146075,3339,-5,-1,56436
1338226051,-74,52,128,108,90,74,15347,2596755309,2674359369,2693399798,2511017828,2636535780,2680285248,2530374473,2249889033,3336,-1,7,23885
1338226052,-544,52,125,0,0,0,15360,2603665563,2682791158,2705749961,2520461302,2639825773,2683772690,2532760548,2251650587,3339,-1,19,1456
1338226053,-586,54,128,109,85,59,15347,2522435090,2576703670,2583618861,2429801901,2640912155,2685089508,2534501211,2249433517,3369,0,7,14756
1338226054,-542,56,126,112,89,55,15349,2609914752,2687114294,2708197248,2518296813,2650373083,2694963958,2540994084,2252831131,3392,0,0,13412
1338226055,-182,52,127,108,88,60,15356,2547191945,2604831561,2610561700,2451303259,2641777627,2685430784,2534088649,2250104960,3405,-5,13,23587
1338226056,-344,53,127,105,87,66,15356,2562000640,2624013412,2634017097,2472851648,2645084534,2688763026,2536646198,2252645147,3423,-7,10,48937
1338226057,-411,52,127,108,86,55,15360,2550173449,2605974729,2614820205,2460822381,2647757156,2692152402,2539934592,2253247076,3425,-1,0,52434
1338226058,-362,54,130,106,88,66,15354,2571957348,2643444617,2662220086,2490580187,2650967067,2695852708,2542397705,2253557586,3409,-1,11,19499
1338226059,-319,53,130,110,89,51,15350,2519138496,2572570660,2580910829,2432549028,2658215296,2703268397,2548494701,2256153910,3417,-7,26,32364
1338226060,-139,53,129,107,89,57,15353,2648209801,2729000411,2759736228,2568376822,2651493796,2695797970,2541902098,2252060790,3461,-3,11,48142
1338226061,-231,52,126,112,87,64,15363,2603496914,2675128256,2697169792,2522755328,2659779547,2704399945,2547759917,2256555346,3508,6,-4,32276
1338226062,-188,53,127,108,90,64,15367,2616168996,2689786413,2709590985,2530886692,2659724644,2703855424,2547712283,2256247597,3524,-1,3,48614
1338226063,-144,53,131,116,91,63,15348,2566891419,2634993115,2652187044,2487951936,2662406390,2706790765,2549729289,2257574838,3526,-11,10,52930
1338226064,-100,53,129,110,88,52,15359,2552485513,2615380498,2630484114,2473522331,2656846262,2701311232,2545613568,2254589257,3517,-6,11,35398
1338226065,-56,53,127,107,85,71,15359,2576891236,2644432182,2662235218,2493564461,2658509942,2702552292,2546535872,2255232256,3517,2,14,27104
1338226066,-12,52,126,0,0,0,15345,2524894564,2578978880,2587499556,2441802331,2660510948,2704157083,2548014582,2257246765,3549,-1,14,9826
1338226067,-412,0,0,108,86,65,15361,2570864256,2640388333,2667036196,2500406107,2667223286,2710405083,2551964589,2260980809,2246,-6,4,35235
1338226068,-575,54,127,105,86,57,15360,2553301961,2624459547,2645946834,2481100964,2655611894,2699043245,2544972077,2255168960,9,-2,0,59669
1338226069,-652,54,128,104,86,60,15365,2632395757,2712493778,2739330057,2554176758,2663989065,2707379858,2549730797,2258330422,2,-1,9,52103
1338226070,-50,53,130,103,87,50,15354,2531782025,2585941677,2596758125,2449770395,2671956946,2715708416,2556443721,2262227666,7,-3,17,15935
1338226071,-207,53,125,106,90,62,15358,2587446409,2663075611,2684515858,2513947629,2653131620,2695229302,2540355181,2253261686,31,-1,10,11224
1338226072,-370,53,124,108,85,61,15348,2553712896,2608281371,2624603181,2479420589,2674197494,2717547684,2558191725,2262862948,56,0,1,1190
1338226073,-532,53,131,109,92,62,15365,2558158381,2610864932,2612696676,2466237760,2662793133,2705691648,2549060406,2257064950,60,-4,5,55634
1338226074,-484,53,128,108,90,70,15368,2580788068,2658254345,2683588178,2513926509,2674869549,2718047424,2557702720,2263103177,55,-6,12,6451
1338226075,-405,53,127,111,87,54,15345,2550254601,2614899081,2631611885,2480433188,2658964781,2701253504,2545999570,2256568905,58,-3,12,29829
1338226076,-165,53,123,107,91,52,15361,2620570843,2697120356,2721204260,2554286043,2671979712,2714390436,2554934747,2262360649,75,0,10,59015
1338226077,-252,53,126,109,87,66,15355,2631101668,2705133778,2734068416,2567346212,2665303744,2706681362,2549662043,2259755666,99,-1,7,56060
1338226078,-178,52,125,108,84,64,15352,2567032548,2631784512,2646665124,2493300352,2669076032,2710925220,2552950756,2261745892,119,-4,2,60400
1338226079,-99,51,127,106,86,53,15360,2586962596,2660692022,2685329216,2522507629,2665495396,2706974857,2550058825,2259228269,116,-2,4,2741
1338226080,-25,53,127,108,90,63,15359,2537294061,2595288932,2608391396,2464211830,2672017865,2713593947,2554625810,2262497252,105,0,14,45253
1338226081,-122,53,130,0,0,0,15351,2570987721,2642049837,2682273746,2521910034,2667113782,2707997924,2550392210,2260712100,119,-3,15,17700
1338226082,-280,52,126,105,83,54,15361,2621728941,2693933028,2717339273,2556028690,2670190235,2710986550,2552336246,2262315190,141,-5,5,17066
1338226083,-313,54,124,107,85,61,15361,2556414683,2613892681,2630169618,2488083309,2673582281,2714768246,2556137517,2263263652,144,-2,2,17191
1338226084,-269,53,126,103,86,57,15354,2592388123,2665697024,2692387017,2532264146,2673152000,2713616036,2554456512,2263903579,135,-3,14,64365
1338226085,-225,52,126,105,85,61,15361,2559815451,2620498752,2641292772,2499468608,2666729563,2706410989,2549455414,2262214948,148,-5,13,49281
1338226086,-75,52,128,106,89,60,15355,2572071570,2622371172,2639089709,2504966720,2666502025,2705669312,2548313142,2262785664,164,-1,1,61056
1338226087,-137,54,129,104,88,55,15347,2571553792,2629954587,2632500251,2492130038,2659940443,2698642752,2543751972,2259847158,155,3,3,95
1338226088,-89,52,127,109,89,63,15353,2585304420,2655354066,2680346742,2524300900,2676353334,2715152310,2555580818,2267230811,144,0,17,63315
1338226089,-45,52,130,106,88,50,15353,2521554907,2576184009,2594355949,2459932086,2662830784,2701209069,2545737252,2260481810,162,-8,14,51869
1338226090,-343,0,0,110,87,65,15355,2600549824,2679328036,2708113444,2541238052,2667551213,2705081206,2547576274,2263307318,175,-7,1,49942
1338226091,-265,53,132,106,87,69,15362,2622692489,2712125915,2740565513,2571986422,2675572260,2713512100,2554837037,2268552685,163,0,5,40003
1338226092,-191,52,128,107,88,53,15354,2556736128,2615505920,2638354870,2501645440,2656879067,2693781348,2540889042,2261105490,153,-1,17,37371
1338226093,-112,51,128,103,89,53,15355,2603680694,2678152621,2697669778,2542503661,2660093668,2695927332,2540609590,2263503076,169,-7,10,4817
1338226094,-33,53,126,111,87,54,15353,2521181275,2574730541,2586098852,2457097088,2656623606,2692952987,2539617993,2260617362,176,0,0,61873
1338226095,-542,53,127,0,0,0,15353,2551958985,2623310491,2640347099,2493717778,2655834925,2691008694,2537244580,2261118144,169,4,7,28976
1338226096,-539,53,129,109,87,60,15334,2607360420,2674408841,2702526326,2554381449,2660216365,2695527661,2541992493,2263739712,176,-8,16,23018
1338226097,-148,54,128,108,89,58,15341,2570332882,2633638034,2645736201,2504004489,2657864978,2692561901,2538717522,2263066596,187,-11,5,16584
1338226098,-311,54,126,110,88,58,15355,2566458614,2626548946,2640708013,2508021622,2663755958,2698249609,2543618249,2267223414,170,4,1,42342
1338226099,-469,53,126,107,91,53,15349,2573645494,2634986898,2661235785,2521612169,2647930176,2680982701,2530110372,2260560246,153,7,15,34598
1338226100,-521,53,126,109,86,65,15344,2597357705,2667099209,2701415990,2551761234,2664054509,2697188251,2541472905,2268421531,173,-9,14,23373
1338226101,-517,53,126,108,86,57,15354,2521516946,2577024365,2589673252,2468506121,2649163474,2681748882,2532035035,2262461522,190,-13,0,5644
1338226102,-106,54,127,106,87,60,15355,2565944374,2625660105,2654954916,2523331492,2652868470,2683985654,2532074139,2266478738,171,-1,4,51967
1338226103,-264,53,128,106,89,50,15350,2586797403,2658943552,2690653641,2550086025,2655133056,2684516461,2531743734,2270737901,146,4,16,49759
1338226104,-351,53,125,107,89,63,15349,2635567588,2724288630,2756687250,2590567478,2637815798,2664925019,2515965275,2265305929,148,-2,10,16391
1338226105,-277,52,125,108,86,54,15343,2625664722,2682822564,2714463296,2580422016,2616184329,2639791094,2495053933,2259522240,146,-3,2,7013
1338226106,-198,53,129,106,88,65,15344,2546479323,2608144768,2614940772,2486108781,2566860178,2585362166,2451421504,2241814710,126,0,11,28340
1338226107,-59,52,130,107,85,58,15350,2456502235,2490686765,2491864438,2392843803,2521672630,2536662555,2415520512,2225513792,126,-9,14,51053
1338226108,-45,53,127,107,87,59,15350,2454423734,2494505673,2498975113,2394204626,2496603190,2509246134,2395683958,2218209133,127,-13,4,9622
1338226109,-213,53,126,0,0,0,15347,2411477165,2436198509,2431338340,2349004653,2484564480,2495878710,2386979200,2216425600,95,7,4,21411
1338226110,-169,53,125,105,86,62,15346,2434223670,2466799168,2465901814,2374129024,2480233856,2490083081,2382066843,2216882843,69,14,13,7199
1338226111,-125,53,126,107,85,56,15354,2429756416,2461601042,2463808694,2370682413,2469870939,2478061184,2372731190,2214611556,82,-15,7,50199
1338226112,-82,54,129,108,86,59,15349,2427426368,2459411693,2460999524,2367505673,2447915776,2454173522,2354670116,2207433828,67,-26,1,25958
1338226113,-38,52,124,110,88,57,15351,2385944484,2410560173,2409444132,2328580160,2427031049,2432157129,2339081764,2201277696,1800,0,10,60565
1338226114,-336,0,0,110,89,62,15347,2359598774,2378520932,2371896109,2302190116,2409880832,2414144804,2326301942,2196335524,3555,17,11,4660
1338226115,-459,53,126,107,83,61,15349,2356925933,2374820836,2368902372,2300222720,2402769444,2406324288,2320879067,2195235053,3545,1,5,64640
1338226116,-456,53,126,107,87,56,15335,2338706560,2352910464,2345605924,2283047734,2394180379,2397113408,2314507062,2192674276,3528,-13,10,34276
1338226117,-441,52,125,105,85,58,15341,2347868690,2364060214,2357725348,2292094537,2392632676,2395172973,2313009206,2192563904,3497,-7,14,53946
1338226118,-132,53,127,108,89,61,15349,2344229549,2359644370,2352704822,2288485705,2389718281,2391936009,2310564726,2191737353,3475,0,7,21546
1338226119,-285,53,148,110,84,57,15357,2337805184,2352206601,2345043995,2282906532,2386451044,2388400420,2308131904,2191024832,3453,-3,2,42019
1338226120,-211,53,125,108,87,62,15353,2333502893,2347134747,2339451803,2278934518,2381380470,2383070994,2304444406,2189584429,3409,-1,5,48239
1338226121,-132,54,127,107,88,66,15350,2331182016,2344648146,2337189577,2277466020,2379669897,2381081755,2303179693,2189481197,3360,0,9,64791
1338226122,-58,52,127,103,89,55,15351,2328850404,2341815862,2334174153,2275228205,2377385225,2378506057,2301462902,2189099538,3325,-10,12,45672
1338226123,-84,53,131,0,0,0,15350,2327336036,2340170870,2332547062,2274932699,2375149449,2376102034,2299781805,2188817846,3283,-11,17,50867
1338226124,-247,53,129,108,86,57,15348,2325915053,2338497764,2330888374,2274568932,2373308379,2374157120,2298357723,2188531245,3258,6,10,62623
1338226125,-409,52,129,106,85,62,15351,2327529746,2340390390,2333023296,2276361024,2372380123,2373087972,2297664301,2188506029,3265,8,0,30197
1338226126,-411,53,125,108,88,60,15350,2323785782,2336036141,2328440283,2272890541,2371755163,2372379538,2297237165,2188226057,3268,-8,1,52200
1338226127,-408,52,126,107,86,61,15355,2320656320,2332323318,2324385280,2269717842,2372889965,2373423680,2297918308,2188159954,3225,-15,11,36560
1338226128,-42,53,126,106,88,60,15343,2325934061,2338580827,2331013513,2274228635,2375430912,2375759524,2299451410,2188777764,3165,0,15,32131
1338226129,-205,52,128,114,90,59,15352,2327073572,2339555474,2331793499,2274679460,2375304246,2375493595,2299181851,2188811821,3139,10,13,12279
1338226130,-338,53,128,109,85,60,15356,2322685814,2334254427,2326206482,2271474441,2372728310,2373015323,2297543058,2188310272,3161,-3,3,6350
1338226131,-294,54,128,107,87,58,15339,2321392713,2333558784,2326326445,2273085760,2370482066,2370806107,2296214189,2187978304,3148,-21,-2,59706
1338226132,-251,53,134,109,89,64,15347,2325500699,2337768932,2330007616,2275096192,2371957650,2372131968,2297277778,2188652617,3061,-5,13,38820
1338226133,-207,52,124,106,88,55,15344,2326092681,2338225664,2330397321,2275351606,2373309714,2373279433,2298004873,2189071049,2990,18,18,15853
1338226134,-157,53,126,107,90,54,15348,2323597970,2335763373,2328360356,2274930925,2372809444,2372801883,2297594761,2188791012,2999,7,6,4047
1338226135,-119,53,131,108,88,53,15353,2325904182,2338075584,2330422976,2276299209,2373167533,2373267977,2297946669,2188782272,3017,-18,1,33379
1338226136,-69,53,122,105,85,56,15342,2326320045,2338376960,2330444781,2275960630,2375094738,2375230491,2299294390,2189172425,2968,-7,12,28464
1338226137,-32,52,124,0,0,0,15348,2325837476,2338135378,2330593362,2276304576,2377190518,2377257334,2300580809,2189328073,2923,9,9,3488
1338226138,-360,0,0,110,91,63,15324,2327150418,2339502738,2331886189,2276926811,2379418560,2379391698,2302079552,2189886866,2911,-7,3,7281
1338226139,-115,54,129,106,89,57,15342,2327380763,2339675547,2331939035,2277328082,2378941010,2378996489,2301990080,2190074998,2873,-17,10,12632
1338226140,-273,53,124,102,89,55,15343,2326716809,2339190665,2331738916,2278633188,2376741412,2376920091,2300699218,2189895122,2796,7,16,1044
1338226141,-350,52,122,111,87,58,15347,2326716562,2338797641,2331073526,2278470692,2376410148,2376561005,2300429723,2189950418,2780,8,7,16850
1338226142,-346,53,124,107,87,62,15348,2332541394,2345720475,2338530285,2284215661,2378587858,2378660425,2301924132,2190621851,2793,-12,0,28987
