TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345312454,-131,57,128,104,88,57,13821,2196323748,2201972406,2197251574,2161608786,2196728365,2197604516,2182244260,2153198994,3085,-3,8,15401
1345312455,-96,58,126,103,86,61,13827,2195922989,2201510070,2196819318,2161510354,2196622555,2197512164,2182185280,2153185353,3081,-2,8,47525
1345312456,-127,56,133,0,0,0,13825,2196052141,2201670857,2196966125,2161490441,2196711972,2197601490,2182241581,2153189165,3075,-2,8,15430
1345312457,-124,57,139,102,88,58,13823,2196523739,2202233472,2197496374,2161530587,2196818669,2197694262,2182295387,2153192923,3072,-3,9,35487
1345312458,-119,59,142,103,91,57,13825,2196541833,2202248740,2197483712,2161461814,2196759652,2197635017,2182244644,2153172726,3070,-3,9,10787
1345312459,-112,57,126,101,90,59,13822,2196235337,2201890733,2197140324,2161413897,2196639917,2197514889,2182170660,2153157184,3069,-3,9,34147
1345312460,-108,59,129,104,88,57,13817,2195762642,2201350619,2196652032,2161358930,2196494582,2197384905,2182089664,2153146560,3066,-3,8,1350
1345312461,-105,57,124,105,89,58,13817,2195600073,2201175780,2196509138,2161347254,2196358528,2197251309,2182003172,2153130560,3059,-2,8,24335
1345312462,-101,56,128,106,89,57,13817,2195824768,2201431862,2196743204,2161360704,2196346550,2197220617,2181978816,2153131977,3051,-2,9,6324
1345312463,-78,58,126,106,88,58,13611,2196166290,2201825654,2197103076,2161417563,2196326473,2197175908,2181939584,2153128978,3049,-2,10,5981
1345312464,-95,58,126,113,86,56,13776,2196005568,2201629741,2196902765,2161364242,2196170934,2197004598,2181818441,2153104530,3053,-3,10,37547
1345312465,-87,58,126,115,86,62,13816,2195403712,2200946212,2196268434,2161229193,2196058057,2196919268,2181772617,2153094336,3060,-4,7,11815
1345312466,-83,58,130,104,86,62,13763,2195121993,2200649993,2196001572,2161168612,2196052982,2196942427,2181812525,2153103113,3060,-3,7,52235
1345312467,-80,58,132,108,89,57,13793,2195452233,2201039606,2196374262,2161225033,2196018486,2196901357,2181791378,2153087542,3056,-2,9,64880
1345312468,-76,58,146,106,86,58,13813,2195636909,2201237485,2196529874,2161172891,2195965888,2196821522,2181715099,2153062400,3053,-3,10,59309
1345312469,-73,56,126,107,86,57,13806,2195609974,2201187282,2196463945,2161117293,2195918354,2196750381,2181657526,2153043584,3053,-4,9,13365
1345312470,-30,60,124,104,88,57,13806,2195428717,2200999058,2196296996,2161116470,2195855012,2196700379,2181621778,2153043529,3054,-3,9,16609
1345312471,-61,61,127,0,0,0,13813,2195109494,2200641362,2195990857,2161096521,2195750482,2196623332,2181580781,2153040713,3054,-1,8,52264
1345312472,-57,57,127,103,85,57,13818,2194959259,2200458724,2195818121,2161094692,2195552740,2196425709,2181451556,2153022930,3056,-1,8,25312
1345312473,-34,58,128,104,88,59,13823,2194998838,2200496082,2195849755,2161084653,2195421312,2196277174,2181342098,2153001060,3062,-3,9,34616
1345312474,-50,0,0,105,87,60,13827,2195031689,2200538322,2195875099,2161019785,2195431707,2196267913,2181316973,2152993709,3065,-4,9,26081
1345312475,-47,57,122,106,88,60,13826,2195138980,2200667949,2195989705,2160985874,2195532434,2196363017,2181375259,2153006884,3065,-3,10,35842
1345312476,-44,57,148,111,86,62,13818,2195307081,2200883437,2196205988,2161037001,2195568658,2196412928,2181409883,2153007762,3065,-2,9,32813
1345312477,-40,59,125,112,89,56,13810,2195004736,2200524580,2195859245,2160983936,2195421165,2196273216,2181319497,2152993810,3070,-2,8,63077
1345312478,-32,57,121,110,87,57,13822,2194655981,2200119643,2195496109,2160962422,2195201590,2196052297,2181177014,2152974098,3078,-3,8,28862
1345312479,-27,56,122,106,88,63,13818,2194354505,2199778166,2195178404,2160897929,2195017590,2195857225,2181048502,2152950784,3083,-4,8,56474
1345312480,-25,56,146,104,89,56,13814,2194410029,2199836800,2195215780,2160850523,2194946432,2195770331,2180979382,2152937728,3084,-3,9,61716
1345312481,-22,56,138,106,86,56,13816,2194751533,2200247817,2195599597,2160888320,2195039707,2195858779,2181039140,2152940242,3083,-2,10,64165
1345312482,-18,57,126,104,87,56,13801,2194766582,2200273728,2195614390,2160851538,2195093120,2195917229,2181081298,2152942765,3089,-1,9,41722
1345312483,-15,56,125,104,86,57,13826,2194493796,2199972955,2195356434,2160810240,2195009554,2195857206,2181039378,2152933641,3100,-3,8,6646
1345312484,-11,57,131,104,87,55,13804,2194041152,2199449408,2194855588,2160684644,2194870564,2195725760,2180944539,2152909010,3109,-5,8,10234
1345312485,-215,57,128,0,0,0,13822,0,0,0,0,0,0,0,0,3105,-4,8,16481
1345312486,-372,56,125,103,88,60,13821,2194104155,2199516772,2194914340,2160705892,2194774683,2195615680,2180861650,2152895616,3097,-2,10,45339
1345312487,-464,56,129,102,88,63,13819,2194443282,2199912923,2195291236,2160785051,2194730157,2195543945,2180806774,2152899876,3096,-1,10,14225
1345312488,-421,56,133,101,87,62,13818,2194519762,2199997833,2195362230,2160792164,2194705234,2195499849,2180779245,2152899721,3105,-2,9,7730
1345312489,-377,58,121,100,85,60,13821,2194283876,2199736667,2195128932,2160771044,2194618870,2195428854,2180736612,2152894756,3116,-4,8,24646
1345312490,-167,58,127,102,88,58,13813,2193813906,2199198281,2194638061,2160677897,2194527515,2195348224,2180692662,2152885430,3126,-4,8,47047
1345312491,-289,57,126,103,85,58,13827,2193603858,2198965979,2194413677,2160618221,2194415890,2195242998,2180614134,2152863332,3127,-3,8,52889
1345312492,-246,57,126,103,88,57,13826,2193886720,2199267565,2194668214,2160611062,2194390363,2195207506,2180577508,2152846866,3130,-2,10,39488
1345312493,-202,59,126,104,89,59,13829,2194362669,2199831296,2195210715,2160718976,2194503003,2195298907,2180638189,2152861302,3136,-3,9,32715
1345312494,-158,56,129,101,87,63,13827,2194164114,2199608758,2195008402,2160678025,2194494317,2195285824,2180623332,2152864658,3143,-3,8,7689
1345312495,-109,58,129,103,87,60,13822,2193600694,2198946971,2194379035,2160555593,2194323638,2195126848,2180511195,2152840073,3144,-3,9,12199
1345312496,-66,57,127,103,86,59,13818,2193414153,2198735506,2194188800,2160539090,2194178944,2194979337,2180410633,2152825426,3148,-2,10,36952
1345312497,-23,56,130,107,87,61,13813,2193765339,2199143442,2194575506,2160642386,2194122057,2194911945,2180357732,2152827062,3158,-2,9,36744
1345312498,-55,0,0,102,92,61,13814,2193944630,2199349824,2194768786,2160681088,2194079021,2194851702,2180321124,2152821622,3170,-3,8,56202
1345312499,-761,58,130,0,0,0,13744,2193491602,2198827474,2194266331,2160537088,2194026843,2194807643,2180295552,2152806994,3181,-4,8,37616
1345312500,-73,56,128,103,87,60,13817,2193147209,2198439625,2193901046,2160418413,2193976530,2194777536,2180266349,2152782811,3184,-3,8,4961
1345312501,-230,58,128,104,91,60,13814,2193335533,2198673572,2194129526,2160438656,2194080237,2194875949,2180338578,2152788982,3186,-2,9,38890
1345312502,-393,57,127,104,89,57,13811,2193651273,2199030930,2194463332,2160488950,2194196461,2194981522,2180403794,2152812050,3192,-2,9,35846
1345312503,-555,57,129,103,91,55,13751,2193817517,2199216658,2194643209,2160564809,2194134537,2194893833,2180339200,2152809764,3202,-3,9,6204
1345312504,-678,57,129,103,86,57,13818,2193424740,2198739684,2194189549,2160519414,2193916772,2194657115,2180181577,2152793261,3210,-2,8,10618
1345312505,-604,57,125,105,89,59,13801,2193097993,2198379849,2193884681,2160543817,2193796461,2194544182,2180115273,2152787894,3214,-1,8,33004
1345312506,-188,57,130,104,88,58,13818,2193099053,2198380379,2193908781,2160588772,2193837238,2194587584,2180152384,2152807085,3224,-2,9,24946
1345312507,-345,57,135,103,89,59,13816,2193343798,2198657280,2194141558,2160599021,2193880566,2194617133,2180159149,2152806656,3238,-4,10,6598
1345312508,-372,57,134,103,86,58,13809,2193484342,2198817929,2194275209,2160562944,2193906834,2194625746,2180152475,2152798363,3252,-4,8,51838
1345312509,-293,57,132,105,89,59,13814,2193372662,2198692525,2194151460,2160500315,2193908032,2194621156,2180162432,2152786660,3264,-3,8,31383
1345312510,-219,56,126,102,86,59,13818,2193045650,2198326985,2193805284,2160421467,2193932196,2194667145,2180201005,2152781229,3266,-2,7,1077
1345312511,-140,57,129,102,88,62,13821,2192972562,2198258349,2193770724,2160450422,2193936594,2194673270,2180205741,2152783552,3269,-3,9,24610
1345312512,-67,58,127,103,89,57,13825,2193046061,2198338816,2193854418,2160479478,2193894473,2194614665,2180150171,2152781787,3269,-4,9,13899
1345312513,-366,57,132,0,0,0,13810,2193063652,2198336804,2193829915,2160466541,2193824466,2194511158,2180063369,2152775049,3271,-3,10,49802
1345312514,-322,56,128,102,88,60,13808,2193249773,2198546496,2194030601,2160552749,2193780900,2194444288,2180018130,2152775707,3276,-2,9,33537
1345312515,-278,58,129,102,88,58,13816,2193147958,2198438683,2193954368,2160592941,2193754386,2194419986,2180017078,2152784566,3285,-3,8,56436
1345312516,-94,58,126,101,87,60,13812,2192738249,2197968384,2193518464,2160534637,2193709897,2194393197,2180013924,2152780397,3291,-3,8,50949
1345312517,-191,56,127,102,87,57,13830,2192554870,2197769554,2193339867,2160484827,2193690386,2194376731,2179992749,2152769801,3290,-4,8,12231
1345312518,-147,57,139,103,89,58,13818,2192584438,2197790710,2193340434,2160400704,2193782400,2194457069,2180030820,2152766006,3285,-3,10,38762
1345312519,-103,57,134,103,88,59,13822,2193115081,2198400557,2193900315,2160494272,2193956425,2194613394,2180116269,2152788516,3283,-3,9,61173
1345312520,-60,57,125,104,90,61,13815,2193452653,2198794404,2194291657,2160643803,2194033536,2194667337,2180149394,2152809984,3282,-3,9,4549
1345312521,-16,57,125,105,93,59,13825,2192885037,2198128841,2193680246,2160591094,2193802148,2194430016,2179987812,2152794368,3279,-3,8,41284
1345312522,-203,0,0,109,91,59,13824,2192180406,2197309997,2192923328,2160489865,2193474761,2194102482,2179772141,2152755940,3275,-3,9,64921
1345312523,-306,57,128,107,92,57,13820,2192142272,2197264402,2192875958,2160481097,2193479945,2194112603,2179771776,2152755090,3268,-2,9,36602
1345312524,-232,57,129,105,87,59,13812,2192839981,2198079579,2193643977,2160608941,2193761920,2194380790,2179941312,2152783515,3266,-3,10,3487
1345312525,-153,57,127,107,88,59,13790,2193174317,2198468178,2194001920,2160635730,2193961289,2194558070,2180047533,2152798912,3264,-5,9,25589
1345312526,-79,57,128,104,86,58,13820,2192741403,2197962422,2193510848,2160483739,2193906889,2194500333,2179982720,2152781293,3258,-5,8,46887
1345312527,-162,57,126,0,0,0,13818,2192368082,2197535881,2193120402,2160446829,2193756489,2194345810,2179877540,2152758729,3242,-2,8,702
1345312528,-319,58,127,103,89,58,13820,2192365019,2197540251,2193150116,2160529691,2193777426,2194357110,2179893092,2152776960,3224,-1,9,32705
1345312529,-482,58,127,102,85,55,13825,2192697517,2197916260,2193524406,2160680640,2193844050,2194406464,2179923099,2152805430,3215,-2,9,14548
1345312530,-639,58,127,104,90,56,13816,2192743762,2197941878,2193530587,2160693001,2193782601,2194315666,2179849673,2152804461,3208,-3,9,26665
1345312531,-626,56,126,105,87,59,13819,2192564132,2197744292,2193351725,2160657142,2193709321,2194232969,2179784969,2152794020,3201,-3,9,57631
1345312532,-114,57,125,103,88,56,13821,2192429988,2197589449,2193217344,2160638052,2193783305,2194296722,2179831369,2152799689,3192,-3,9,47809
1345312533,-272,58,148,105,86,60,13814,2192550601,2197738587,2193365019,2160684745,2193875638,2194398985,2179893577,2152813403,3184,-3,8,7539
1345312534,-435,57,125,105,88,56,13813,2192579968,2197766948,2193392438,2160676726,2193898505,2194418706,2179908708,2152809974,3172,-3,8,48135
1345312535,-446,57,127,103,88,59,13811,2192472841,2197639917,2193267657,2160637650,2193895561,2194396900,2179882349,2152802962,3158,-3,9,55428
1345312536,-397,56,134,105,90,57,13816,2192404653,2197565714,2193198957,2160640365,2193889444,2194378486,2179858523,2152797330,3145,-2,9,17484
1345312537,-67,55,135,104,90,57,13818,2192364452,2197512758,2193158573,2160647990,2193913389,2194392740,2179862217,2152808658,3130,-2,9,20338
1345312538,-223,57,132,103,89,56,13821,2192453001,2197622198,2193272786,2160702957,2193926555,2194392896,2179864429,2152818496,3119,-2,9,27716
1345312539,-166,58,129,103,87,63,13815,2192456009,2197612105,2193271552,2160747126,2193891392,2194344886,2179826569,2152817673,3110,-2,9,27395
1345312540,-92,56,136,106,88,56,13821,2192308909,2197431634,2193096832,2160755328,2193837833,2194286070,2179781686,2152812306,3100,-3,8,57172
1345312541,-184,58,131,0,0,0,13811,2192055945,2197142829,2192832420,2160708278,2193816603,2194269046,2179752256,2152807689,3086,-3,9,20494
1345312542,-136,56,129,108,90,53,13819,2192119744,2197226834,2192935021,2160714486,2193940662,2194375195,2179826596,2152818002,3068,-2,10,64530
1345312543,-91,56,127,101,85,59,13810,2192452800,2197602742,2193273042,2160782674,2194075017,2194497627,2179905691,2152838345,3058,-1,10,54947
1345312544,-48,58,132,103,90,60,13815,2192595730,2197754349,2193406738,2160829814,2194036123,2194437302,2179862125,2152836452,3052,-2,8,58065
1345312545,-503,0,0,104,85,59,13791,2192248182,2197341906,2193016539,2160784704,2193886381,2194284489,2179758217,2152822034,3046,-3,8,53104
1345312546,-660,56,128,104,87,59,13814,2191895451,2196952950,2192691254,2160802057,2193818624,2194223661,2179721426,2152822061,3035,-3,8,18175
1345312547,-642,57,124,103,90,60,13815,2191619968,2196640630,2192408950,2160750683,2193815872,2194211712,2179715721,2152821312,3017,-3,9,63007
1345312548,-135,58,124,103,85,57,13818,2191908891,2196960786,2192684772,2160764205,2193912000,2194287753,2179751195,2152821129,3005,-3,10,14291
1345312549,-293,57,124,104,94,58,13817,2192460662,2197592987,2193266322,2160847332,2194050368,2194393910,2179817142,2152828461,2994,-3,10,31798
1345312550,-410,58,124,105,87,53,13816,2192557805,2197711597,2193394688,2160899492,2194152667,2194488374,2179872585,2152846939,2987,-2,9,45785
1345312551,-331,57,126,105,86,58,13821,2192014793,2197091328,2192830363,2160856731,2194065344,2194413952,2179827666,2152839094,2981,-3,8,26552
1345312552,-257,58,127,102,89,56,13815,2191354514,2196312978,2192096109,2160731136,2193923044,2194274514,2179743149,2152814793,2970,-4,8,15871
1345312553,-87,56,129,101,90,57,13808,2191731830,2196757339,2192539008,2160871341,2194003346,2194333851,2179778816,2152834806,2957,-3,9,26686
1345312554,-104,57,127,101,87,57,13812,2192276022,2197373833,2193107547,2160974162,2194093211,2194382390,2179796653,2152846390,2942,-2,10,55261
1345312555,-26,56,152,103,86,60,13814,2192399433,2197493778,2193201307,2160984512,2194147620,2194413330,2179807926,2152856987,2936,-2,9,4088
1345312556,-570,55,120,0,0,0,13820,2192244480,2197336438,2193084836,2161035520,2194163702,2194426102,2179826011,2152870390,2932,-3,8,10013
1345312557,-526,56,126,103,88,57,13815,2191573677,2196569371,2192375707,2160932150,2194006619,2194293760,2179737225,2152852809,2926,-3,8,35720
1345312558,-41,56,129,105,86,53,13816,2191376411,2196336146,2192168155,2160910875,2193910308,2194195776,2179665746,2152830409,2915,-3,9,51035
1345312559,-203,58,130,105,88,57,13816,2191686976,2196685156,2192472905,2160918692,2194074523,2194332397,2179743862,2152841700,2904,-3,10,43205
1345312560,-361,58,135,105,88,56,13816,2192148918,2197206957,2192941476,2160935561,2194307712,2194539904,2179861147,2152868297,2896,-3,10,60786
1345312561,-347,55,127,104,90,56,13818,2192498688,2197627044,2193363867,2161080201,2194445403,2194665024,2179936576,2152892086,2890,-3,8,31620
1345312562,-304,56,142,105,88,58,13808,2192001069,2197049590,2192845238,2161055771,2194342701,2194568704,2179873554,2152888429,2877,-3,7,42254
1345312563,-260,57,127,103,87,59,13819,2191162733,2196051209,2191888237,2160896475,2194087981,2194316644,2179699904,2152861339,2863,-2,8,27827
1345312564,-156,57,122,105,89,61,13821,2191439122,2196381449,2192229184,2161062043,2194040027,2194247890,2179644480,2152868854,2849,-2,10,43845
1345312565,-173,58,123,103,90,63,13818,2192086902,2197142875,2192967570,2161214921,2194261750,2194431424,2179772534,2152911451,2842,-1,10,12601
1345312566,-129,57,127,103,88,58,13814,2192390592,2197474276,2193265152,2161268909,2194381120,2194534080,2179834925,2152932955,2844,-3,10,54025
1345312567,-85,56,125,104,90,55,13812,2191939675,2196936585,2192747108,2161166637,2194236132,2194385042,2179729782,2152903012,2847,-5,7,34890
1345312568,-41,58,122,103,88,59,13806,2191297069,2196203730,2192069293,2161039981,2194123209,2194296694,2179670235,2152875410,2836,-4,6,23462
1345312569,-38,0,0,102,88,60,13808,2191042404,2195941037,2191840822,2160968493,2194214281,2194395629,2179731657,2152874596,2818,-2,9,35153
1345312570,-266,56,129,0,0,0,13816,2191734884,2196727762,2192587766,2161115739,2194460288,2194609060,2179859666,2152908836,2803,-2,11,22884
1345312571,-428,57,129,105,89,60,13820,2192355492,2197415003,2193200704,2161229613,2194591497,2194695872,2179900233,2152933732,2796,-3,10,64159
1345312572,-586,56,127,105,94,60,13817,2192139035,2197163520,2192970084,2161231725,2194472301,2194555684,2179794761,2152924242,2791,-3,8,62805
1345312573,-649,58,126,110,88,59,13796,2191516004,2196445915,2192325321,2161238683,2194288329,2194390518,2179693531,2152921801,2781,-3,8,30064
1345312574,-62,58,129,103,92,56,13809,2190988992,2195842934,2191791296,2161225462,2194126921,2194240027,2179584009,2152909156,2774,-2,8,13617
1345312575,-219,58,128,108,88,59,13816,2191083163,2195967204,2191919597,2161216448,2194170953,2194264210,2179582921,2152909750,2766,-3,9,13476
1345312576,-382,56,133,102,86,62,13820,2191778322,2196754806,2192627565,2161278582,2194379410,2194435446,2179674569,2152916800,2754,-2,11,7485
1345312577,-509,57,124,101,88,56,13814,2192184841,2197205110,2193023817,2161289280,2194673453,2194713042,2179844544,2152942226,2750,-2,9,44113
1345312578,-435,56,126,104,90,61,13822,2192073380,2197095506,2192947840,2161337737,2194807396,2194851419,2179940077,2152972507,2750,-4,7,50906
1345312579,-356,57,127,104,89,55,13825,2191206473,2196105088,2192044699,2161226642,2194545316,2194597174,2179777837,2152946148,2737,-5,7,25328
1345312580,-176,56,130,104,88,55,13816,2190643163,2195448228,2191419739,2161151195,2194211492,2194263725,2179548653,2152901805,2715,-2,10,36409
1345312581,-203,57,124,106,89,61,13809,2191295305,2196184027,2192119533,2161361234,2194303963,2194316278,2179586468,2152936502,2699,0,11,5220
1345312582,-129,56,127,103,89,54,13809,2192007734,2196992118,2192887478,2161538285,2194542537,2194517513,2179694637,2152978468,2697,-1,10,30039
1345312583,-50,57,121,105,85,59,13818,2191759332,2196715958,2192631177,2161463286,2194539236,2194504420,2179672356,2152969764,2703,-3,9,63190
1345312584,-384,57,125,0,0,0,13823,2190901595,2195728219,2191688923,2161216036,2194459565,2194451492,2179632749,2152947145,2702,-4,7,29452
1345312585,-129,56,123,101,86,54,13816,2190863606,2195689453,2191668763,2161273746,2194465024,2194471469,2179642550,2152948196,2693,-4,7,40451
1345312586,-286,57,127,104,87,55,13805,2191167323,2196044406,2192017344,2161365385,2194489993,2194475163,2179644754,2152947803,2680,-3,9,40006
1345312587,-253,56,125,103,88,56,13819,2191282066,2196157686,2192105664,2161332525,2194626240,2194573312,2179700854,2152964187,2663,-3,11,14057
1345312588,-209,57,135,103,90,58,13818,2191456365,2196344374,2192270784,2161382738,2194649225,2194566317,2179674907,2152966582,2652,-1,9,44739
1345312589,-161,58,126,104,90,58,13820,2191612059,2196520274,2192459547,2161515254,2194599369,2194503780,2179632548,2152978413,2647,-2,7,63984
1345312590,-82,56,126,106,90,62,13817,2191312036,2196181229,2192177517,2161565540,2194511414,2194414217,2179593097,2152986688,2648,-3,8,49218
1345312591,-74,56,125,104,87,56,13821,2190662820,2195430976,2191465408,2161417956,2194309001,2194227117,2179472438,2152960292,2643,-4,9,58694
1345312592,-30,56,122,106,90,59,13813,2190827904,2195633188,2191672658,2161475840,2194353654,2194265462,2179489426,2152959826,2634,-2,9,51633
1345312593,-374,0,0,104,88,59,13809,2191235218,2196090450,2192081691,2161497371,2194583945,2194461440,2179610148,2152982061,2626,-1,10,52456
1345312594,-295,57,125,104,89,61,13809,2191488283,2196380726,2192343094,2161509211,2194704731,2194551195,2179653860,2152988580,2627,-3,9,608
1345312595,-216,56,124,106,87,60,13818,2191333065,2196202340,2192185984,2161503341,2194699136,2194540644,2179637961,2152987510,2627,-4,7,53343
1345312596,-142,57,126,101,87,55,13816,2190822656,2195621110,2191649051,2161456594,2194624438,2194480402,2179607131,2152983990,2619,-4,7,24099
1345312597,-63,58,126,101,88,60,13822,2190559963,2195324096,2191403730,2161502729,2194519149,2194384256,2179558098,2152988480,2604,-3,9,58413
1345312598,-512,57,127,0,0,0,13812,2190574372,2195320768,2191386861,2161483355,2194426432,2194254537,2179467949,2152976228,2590,-1,10,30887
1345312599,-538,57,122,105,88,57,13808,2191163446,2195993654,2192009289,2161621897,2194527232,2194308123,2179491830,2152990811,2583,-1,9,4904
1345312600,-530,56,165,104,89,61,13817,2191490816,2196376301,2192388589,2161747501,2194648548,2194412790,2179554660,2153017188,2586,-2,10,40874
1345312601,-145,55,386,105,88,62,13798,2190787702,2195571702,2191637129,2161585728,2194575058,2194360512,2179523072,2152999030,2593,-4,9,1446
1345312602,-307,58,132,104,89,58,13826,2189960493,2194619949,2190722998,2161363008,2194401069,2194212397,2179412854,2152959506,2590,-4,7,40456
1345312603,-470,54,129,108,90,58,13810,2190285211,2194996178,2191090029,2161463277,2194400054,2194202075,2179383552,2152949138,2582,-2,8,61301
1345312604,-517,58,123,104,90,62,13817,2190882962,2195691318,2191750674,2161586486,2194652059,2194413558,2179510793,2152985901,2573,-2,10,29772
1345312605,-499,56,127,105,95,60,13816,2191072969,2195908361,2191950409,2161613997,2194819693,2194550500,2179592704,2153014162,2565,-3,10,55833
1345312606,-103,56,136,107,88,61,13815,2190840658,2195625426,2191686628,2161605312,2194696896,2194414930,2179494710,2153004306,2557,-2,9,14790
1345312607,-260,55,124,104,87,58,13819,2190494354,2195225481,2191332946,2161649526,2194440082,2194166299,2179342875,2152986313,2554,-2,9,43968
1345312608,-307,57,124,103,87,61,13822,2190081846,2194747117,2190895222,2161617033,2194248438,2193980004,2179225170,2152968310,2553,-3,8,5589
1345312609,-233,58,123,104,90,57,13814,2190000356,2194667785,2190817097,2161578678,2194311497,2194035876,2179260754,2152972032,2553,-3,8,49873
1345312610,-155,57,126,104,86,59,13810,2190285385,2194991387,2191104905,2161536850,2194497773,2194197787,2179342208,2152973430,2550,-2,10,31902
1345312611,-55,56,125,103,104,61,13810,2190914742,2195720786,2191805138,2161670701,2194787044,2194452909,2179488018,2153009910,2550,-2,11,27974
1345312612,-198,56,127,0,0,0,13812,2190916480,2195716406,2191804964,2161717485,2194736594,2194396013,2179436745,2153007954,2552,-4,8,56739
1345312613,-154,57,128,105,88,58,13680,2189942070,2194581458,2190723858,2161494345,2194404507,2194072411,2179229430,2152968082,2547,-5,6,14890
1345312614,-111,57,129,104,88,56,13816,2189629110,2194232822,2190424073,2161555968,2194227757,2193901915,2179132187,2152960731,2535,-2,8,61615
1345312615,-67,56,122,101,87,57,13814,2189866249,2194502418,2190697042,2161647606,2194262939,2193918116,2179146441,2152969307,2527,-1,9,19342
1345312616,-24,58,126,106,88,54,13820,2190338907,2195054729,2191229065,2161726363,2194453046,2194083629,2179238244,2152999414,2525,-2,10,53671
1345312617,-165,0,0,102,88,58,13818,2190416731,2195117421,2191236836,2161653851,2194476672,2194074075,2179219565,2152989878,2529,-2,11,18068
1345312618,-328,57,126,106,89,59,13816,2190237394,2194914541,2191047872,2161651611,2194385353,2193997705,2179151515,2152971337,2534,-2,9,39174
1345312619,-453,56,132,107,88,56,13814,2189696374,2194324973,2190537837,2161607204,2194363236,2194004681,2179165632,2152980297,2541,-4,6,32344
1345312620,-445,57,130,104,91,58,13810,2189138724,2193680704,2189923492,2161440420,2194299300,2193936694,2179118582,2152970486,2539,-5,7,53285
1345312621,-394,55,129,102,87,58,13819,2189601033,2194196736,2190393408,2161540809,2194292672,2193887588,2179068105,2152962468,2524,-2,11,56969
1345312622,-119,54,129,103,87,54,13811,2190296155,2194982272,2191118884,2161688850,2194413056,2193964736,2179099885,2152985709,2514,0,10,37370
1345312623,-241,57,127,104,88,57,13812,2190563885,2195295067,2191450477,2161840758,2194528109,2194060224,2179167725,2153025417,2520,-1,8,55366
1345312624,-167,59,128,104,87,59,13820,2189705142,2194311277,2190534555,2161702784,2194305810,2193859968,2179040786,2153001517,2535,-4,8,26182
1345312625,-88,57,131,105,89,59,13822,2188877833,2193377371,2189670857,2161565376,2194015067,2193589860,2178869641,2152949814,2542,-5,8,33766
1345312626,-422,57,128,0,0,0,13811,2189083428,2193607094,2189876416,2161589604,2194021924,2193583469,2178857417,2152941430,2539,-3,9,29312
1345312627,-71,57,123,104,85,58,13816,2189977161,2194630107,2190831396,2161734016,2194388662,2193901888,2179043894,2152981568,2536,-1,11,23229
1345312628,-234,58,124,103,88,54,13807,2190404708,2195113645,2191277430,2161769408,2194638409,2194117842,2179164708,2153008173,2538,-2,11,60394
1345312629,-396,56,127,107,87,61,13815,2190153645,2194836836,2191033728,2161762733,2194607460,2194086445,2179146678,2153011712,2546,-3,8,27465
1345312630,-408,57,130,106,93,57,13816,2189422811,2194001709,2190269650,2161702765,2194356534,2193864265,2179007844,2152992539,2554,-4,6,55950
1345312631,-404,58,125,104,88,58,13810,2188865362,2193338624,2189646409,2161631954,2194031853,2193540260,2178786304,2152956662,2557,-4,8,32086
1345312632,-366,57,124,104,87,56,13812,2189156443,2193680000,2189972726,2161702281,2194039396,2193517613,2178762267,2152958802,2555,-2,10,56536
1345312633,-186,56,126,103,87,57,13804,2189841782,2194482752,2190741833,2161834112,2194427209,2193871552,2178985216,2153014006,2557,-1,10,52105
1345312634,-278,56,130,100,89,59,13821,2190053650,2194709028,2190938523,2161833472,2194605403,2194025645,2179077147,2153032896,2567,-2,10,22593
1345312635,-236,57,125,104,87,57,13811,2189817078,2194434669,2190683501,2161850688,2194404260,2193831131,2178940205,2153010541,2578,-4,9,59272
1345312636,-192,57,125,103,87,59,13798,2188775808,2193239972,2189546496,2161609709,2194035309,2193485138,2178711350,2152952996,2588,-4,7,44217
1345312637,-143,58,129,100,86,55,13819,2188480192,2192920502,2189269120,2161589933,2193891510,2193344557,2178625270,2152940717,2590,-3,7,3233
1345312638,-99,56,129,104,90,58,13808,2188994230,2193514002,2189835638,2161681499,2194102765,2193532333,2178745197,2152962614,2592,-1,9,58248
1345312639,-56,57,122,105,91,56,13815,2189532818,2194116205,2190377206,2161714505,2194324964,2193726948,2178861037,2152978340,2598,-1,11,28637
1345312640,-12,57,126,101,89,62,13821,2189575451,2194153389,2190402230,2161715172,2194378651,2193766939,2178884955,2152980827,2610,-3,10,48718
1345312641,-360,0,0,0,0,0,13814,2189021001,2193531428,2189840640,2161664036,2194272868,2193669750,2178820242,2152979355,2621,-5,8,1104
1345312642,-357,58,129,100,87,55,13815,2188260077,2192675090,2189051401,2161541906,2193977472,2193383323,2178632969,2152952969,2625,-4,8,27318
1345312643,-92,57,131,104,89,61,13817,2188493952,2192933266,2189296000,2161645568,2193831753,2193221458,2178515456,2152942784,2623,-2,8,15239
1345312644,-254,58,128,101,87,62,13816,2189218468,2193746048,2190067300,2161849289,2193883346,2193236096,2178520886,2152960612,2630,0,9,18262
1345312645,-342,57,138,104,84,59,13817,2189275867,2193813476,2190141257,2161866477,2193982025,2193319954,2178580754,2152983963,2647,-2,11,3407
