TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338312956,-163,53,131,107,87,66,15332,2408714614,2449400667,2446444754,2286122907,2498801216,2542203264,2432095277,2209209993,215,-1,8,9690
1338312957,-158,51,128,111,90,56,15322,2474553005,2534840640,2542893750,2337581622,2493794596,2535633901,2425419053,2207388937,218,-4,10,21846
1338312958,-111,53,129,109,90,61,15286,2454920448,2509673764,2514014125,2323646107,2493862253,2535678710,2426254299,2208021184,224,-5,11,8006
1338312959,-32,53,136,107,84,55,15312,2445734171,2496095378,2499012260,2317665371,2493582966,2535013275,2425479085,2208128256,232,-1,9,46722
1338312960,-68,55,127,0,0,0,15325,2439182774,2485554203,2486655890,2312056137,2490103908,2530820626,2421863396,2207543094,239,0,6,4294
1338312961,-141,53,127,107,87,57,15315,2460974528,2513547666,2515597668,2327426203,2494741650,2536577161,2427151862,2208462363,243,0,7,53448
1338312962,-138,55,152,108,88,60,15329,2462350006,2518368283,2525768777,2331005705,2502925110,2545622281,2433343643,2210739081,244,-3,10,33554
1338312963,-134,53,127,112,89,56,15321,2439491428,2488068050,2488240402,2309968539,2489289152,2530288164,2421456969,2205590756,250,-4,10,36416
1338312964,-126,54,131,107,87,62,15322,2446519021,2496188370,2500897965,2318588342,2495410185,2536576941,2426042560,2207980361,256,-2,8,21852
1338312965,-122,52,128,105,89,63,15320,2442642139,2492576128,2497320164,2318374153,2492704512,2533431396,2423968594,2207867794,263,-1,8,55167
1338312966,-118,54,194,106,87,58,15324,2442034916,2492070464,2494722130,2317195200,2495879835,2537482331,2427646381,2208792164,269,-2,9,24160
1338312967,-115,53,127,109,88,59,15316,2470861184,2527148955,2533380690,2337105435,2499714468,2540963904,2429158921,2209768804,274,-4,9,47674
1338312968,-112,53,131,111,89,61,15313,2452067867,2502892662,2505523392,2322402925,2497397878,2538775561,2428394688,2208516342,281,-3,10,12535
1338312969,-108,55,132,111,92,61,15330,2481326500,2542049801,2551840054,2348081517,2503172461,2544828507,2432124470,2210783716,291,-2,8,20945
1338312970,-100,53,129,108,86,66,15325,2472421824,2530333138,2538546130,2342174665,2490726016,2530440832,2420928539,2206928493,300,-1,7,20093
1338312971,-97,53,127,113,86,61,15296,2430755648,2478051812,2479505398,2309737782,2495213010,2535936987,2426538962,2208599552,305,-2,7,13118
1338312972,-90,53,136,110,85,62,15320,2468778057,2525030948,2529874212,2335959798,2497508964,2538785792,2427794706,2207978925,305,-2,9,53944
1338312973,-44,53,134,112,88,54,15332,2443706194,2493733046,2497873325,2317493430,2509399168,2551636562,2437403218,2212758418,309,-2,10,34762
1338312974,20,53,136,0,0,0,15323,2460417051,2514214043,2518240685,2329003282,2497370358,2538072576,2426336932,2208106422,328,-3,8,24506
1338312975,19,54,128,107,86,56,15288,2449826002,2502748205,2507925257,2326083291,2500743305,2541680091,2430359369,2209761828,338,-2,9,40651
1338312976,-64,53,125,110,89,60,15323,2486989467,2547569353,2556670701,2353737654,2504874505,2545627337,2432366820,2211627090,0,0,0,38285
1338312977,19,55,129,102,88,66,15321,2422675264,2466069339,2464490459,2302079579,2497920521,2538400539,2427836032,2209089636,360,-2,9,52104
1338312978,17,0,0,111,89,59,15323,2496990774,2559607350,2568839552,2361508964,2511278601,2552772809,2438136740,2213891126,370,-4,7,54616
1338312979,-64,53,129,108,86,61,15327,2458941385,2512110445,2517702290,2333125339,2495870253,2535315154,2424573348,2208503085,0,0,0,52980
1338312980,-61,54,130,109,86,57,15315,2428892388,2474442486,2476163931,2309518875,2504886976,2546068032,2433717412,2210886518,375,-2,8,13208
1338312981,-52,54,127,105,90,56,15321,2484216000,2543981293,2553115483,2351627620,2503932928,2544649828,2431525275,2210115392,377,0,10,52475
1338312982,-54,54,134,111,90,65,15320,2444333165,2492558363,2495914916,2319537554,2511754075,2553801929,2438853211,2212825618,383,-1,11,47875
1338312983,-46,53,132,109,86,57,15323,2453039506,2504098203,2507742336,2325671094,2507277851,2548436653,2434000667,2210566409,396,-5,8,22219
1338312984,-42,53,130,107,87,56,15330,2461064457,2515357458,2521882340,2334495332,2507796160,2548373110,2434578450,2211766601,406,-5,6,53682
1338312985,-38,54,124,111,89,66,15334,2451201243,2502489060,2506707766,2328451273,2503008640,2543564845,2431615698,2209689554,411,-1,9,18891
1338312986,-36,56,129,108,86,56,15320,2512760658,2579516214,2591934665,2378627986,2514489974,2555014848,2439286518,2215862409,417,1,11,23118
1338312987,-30,56,129,102,88,61,15306,2415954486,2456837010,2459729920,2303923830,2503287570,2542847396,2430726646,2211544201,428,0,9,38867
1338312988,17,53,130,0,0,0,15303,2490288137,2550339849,2559249755,2358511332,2513838107,2555291081,2440069385,2213068690,444,-4,8,53273
1338312989,-20,53,128,110,87,63,15319,2470786459,2524911561,2528445705,2338375314,2510858029,2551650916,2436606875,2212062838,0,0,0,13796
1338312990,18,54,128,109,87,61,15317,2467889380,2524018633,2531198043,2341880237,2506088237,2546096192,2432370194,2210677458,459,-2,9,6149
1338312991,16,53,131,112,87,58,15330,2482416832,2541468160,2551702637,2355228653,2520681353,2562037942,2444374262,2216613147,465,0,9,8154
1338312992,17,54,127,106,92,66,15322,2438943360,2484136914,2485227026,2317357494,2501131840,2540398034,2428099218,2209217572,475,0,9,32990
1338312993,16,52,126,108,85,70,15325,2440003355,2485163163,2485552292,2317397376,2519382390,2561220416,2444004132,2215088822,482,-3,10,9791
1338312994,18,54,129,110,91,60,15322,0,0,0,0,0,0,0,0,490,-4,10,51657
1338312995,18,54,126,111,89,57,15314,2499584466,2563017728,2572511332,2365993856,2513031158,2553087012,2437487451,2213502144,499,-1,8,9877
1338312996,17,53,126,112,89,62,15322,2447490605,2494775780,2498848822,2327540260,2508546468,2548618358,2434202953,2211918701,506,-1,6,44627
1338312997,18,53,127,109,88,53,15326,2453787968,2504810733,2510868918,2334154249,2514564132,2554517531,2438847469,2214465627,509,-4,8,13039
1338312998,16,53,126,107,86,57,15327,2453454573,2504056658,2507893184,2331325531,2510808365,2550910921,2435953133,2212467465,513,-4,11,18064
1338312999,19,54,130,109,87,64,15328,2473723776,2528231826,2535243995,2346876580,2517162806,2557922212,2441592694,2214433865,522,-1,10,6983
1338313000,18,53,129,104,111,56,15315,2455034898,2505707364,2511800301,2333318180,2522656137,2563563565,2445606674,2216298057,534,-1,8,10268
1338313001,15,54,127,131,91,52,15315,2477989522,2534881371,2541451904,2350101796,2512047332,2551771236,2435772004,2212327168,544,-2,8,33429
1338313002,16,0,0,0,0,0,15314,2498715044,2562311780,2574575926,2372283629,2516939904,2556473042,2440216118,2215216009,552,-2,9,27250
1338313003,17,54,128,110,85,54,15324,2471116818,2526896009,2532673572,2346363684,2515660416,2555525522,2438779520,2214089645,558,-1,8,20585
1338313004,16,54,129,107,88,64,15324,2452961481,2501095460,2503356918,2330744557,2506798646,2545916635,2432095222,2210677997,562,-3,8,51665
1338313005,15,54,138,112,89,59,15327,2437666843,2482116498,2483239414,2319265700,2522306240,2563369609,2445150418,2216363181,568,-4,10,8461
1338313006,18,54,128,108,89,56,15320,2436902290,2481071350,2482608576,2318612973,2515102189,2554505216,2438263844,2213813997,577,-1,10,20243
1338313007,17,52,131,119,83,58,15321,2491610102,2551947401,2562164178,2363821266,2524444763,2564773915,2446273609,2217155291,588,-1,8,23552
1338313008,15,54,130,109,88,57,15316,2443590317,2489495588,2493005686,2324408018,2526184768,2567339730,2448177170,2216707209,601,-3,7,6355
1338313009,18,54,128,108,87,50,15321,2506836644,2570031597,2582101970,2377260955,2519836781,2558805046,2440752493,2215801197,609,-2,9,31736
1338313010,16,53,129,110,89,63,15327,2430760640,2474402550,2476463497,2318423990,2513919579,2553435556,2438071707,2213450139,615,0,10,29073
1338313011,15,54,129,105,87,64,15325,2514012489,2578502409,2591777481,2385192347,2533433609,2573831908,2453198921,2221260617,622,-1,8,52687
1338313012,14,54,124,113,86,65,15330,2458398436,2507456777,2511250185,2337207616,2518112777,2557710509,2441184859,2214351808,632,-6,8,8644
1338313013,17,54,127,111,85,73,15324,2467457709,2519055433,2525506468,2344306678,2538173421,2579419264,2456757787,2221857417,640,-5,9,16211
1338313014,15,55,135,107,87,57,15322,2447122349,2492118738,2495604653,2328713298,2513537892,2551928274,2435817206,2212852214,648,0,10,24752
1338313015,14,54,129,110,90,60,15311,2478111634,2534668425,2544607899,2359653622,2527383506,2567544877,2448808640,2218107766,659,0,9,53507
1338313016,17,53,130,0,0,0,15302,2485295341,2541403904,2545849664,2357336868,2530316964,2570334976,2449689426,2219089700,669,-6,9,54151
1338313017,-357,54,126,113,86,57,15324,2460754898,2509073206,2513493604,2340982912,2522938505,2562173485,2443937572,2216907602,0,0,0,44854
1338313018,-61,56,134,107,86,54,15320,2468957915,2521702829,2526964928,2347125211,2523101348,2562786020,2444615323,2215440704,682,-5,10,58391
1338313019,-219,52,130,108,89,53,15312,2487188141,2545054089,2551577993,2360222061,2537363849,2577503003,2455325961,2221041417,694,0,8,54751
1338313020,-226,53,132,107,88,61,15316,2519756068,2585047085,2595288054,2387936685,2520777197,2559187181,2441108388,2215688018,707,0,7,37752
1338313021,-177,54,130,111,86,59,15310,2456225554,2502852772,2505066761,2337800722,2529248932,2569059264,2449555520,2218645357,718,-3,7,54334
1338313022,-133,55,126,108,89,63,15307,2491651172,2551999177,2560449554,2367725522,2535172626,2575102902,2454040402,2220999670,727,-3,9,26541
1338313023,-90,54,131,109,86,57,15320,2479522962,2535070674,2544984438,2360897718,2529216996,2568160969,2448400621,2219379218,736,-2,11,12557
1338313024,-47,55,129,105,89,62,15322,2467527972,2517427913,2519154441,2345791021,2516607515,2555055917,2438680740,2213273563,751,-4,11,16845
1338313025,13,0,0,109,91,64,15321,2480954761,2535024420,2541595401,2358151341,2544887369,2585642880,2461692297,2224059410,786,-1,6,29879
1338313026,16,54,128,109,88,57,15329,2518945188,2584715236,2597391387,2391554797,2517166299,2555081856,2436698038,2212969910,802,0,8,44706
1338313027,14,53,127,109,86,57,15323,2454730797,2501531574,2502864173,2335880393,2534909293,2575051840,2454082624,2219162678,815,-2,11,30468
1338313028,13,54,126,108,89,67,15320,2529904228,2595993170,2607007954,2396302272,2540544429,2580429202,2457807350,2221409627,831,-4,11,24319
1338313029,16,52,129,107,87,58,15318,2429556882,2470722706,2473341010,2320580169,2530406427,2569421248,2448760630,2219346185,846,-1,9,9260
1338313030,15,55,128,0,0,0,15322,2480244077,2533405595,2538223232,2360601801,2530889984,2569294976,2449807597,2220119570,861,0,8,16183
1338313031,13,52,127,110,88,62,15326,2480828178,2533886006,2540618240,2360356982,2535789924,2574896292,2453265691,2220765942,879,-5,6,33715
1338313032,12,55,127,107,86,61,15326,2504233088,2563444717,2572170413,2378643401,2542710902,2583042322,2458814573,2222396105,893,-5,7,20722
1338313033,-700,54,129,111,86,63,15317,2465608877,2515842432,2522041188,2347781613,2540572818,2579659318,2457120804,2222113270,0,0,0,18641
1338313034,-87,52,129,107,86,65,15327,2491343396,2546870317,2551271241,2366112493,2524473344,2562154340,2443042578,2215893065,905,-1,11,40087
1338313035,-245,54,133,109,90,58,15314,2441146157,2484097344,2487209334,2330142134,2549079286,2589695378,2464628754,2225245942,921,-1,14,3668
1338313036,-408,54,130,110,88,66,15322,2490600950,2544967826,2547950619,2364837769,2531167058,2568792064,2448107309,2219909010,938,-5,10,12156
1338313037,-525,54,128,113,91,62,15328,2438103670,2481738971,2486315712,2330715821,2536268525,2575358162,2453979108,2221087533,957,-4,5,23967
1338313038,-481,52,131,109,89,60,15306,2481369892,2533389796,2537080758,2359799881,2548150838,2587561700,2463360146,2224782272,972,0,7,35245
1338313039,-41,53,143,106,88,54,15315,2513572992,2576087451,2589412288,2390521362,2532993069,2570378596,2448572525,2219998317,988,0,10,41763
1338313040,-203,55,132,109,89,59,15309,2398670957,2430768182,2428794715,2295676068,2536332022,2575866276,2453953974,2219725028,1005,-4,10,9370
1338313041,-260,53,130,106,90,57,15319,2548919533,2618002422,2632595483,2420753106,2550314386,2588944713,2464839451,2226599067,1018,-3,9,10957
1338313042,-181,53,127,108,93,54,15318,2459933769,2508993627,2513828342,2347558235,2532116598,2569551040,2448875995,2220345152,1032,-2,9,60515
1338313043,-107,54,127,110,85,57,15318,2484587840,2538178971,2540786230,2362558966,2534815232,2574212370,2452257133,2218147254,1049,-6,9,5722
1338313044,12,55,135,106,92,58,15318,2506720758,2565299721,2572846144,2380963849,2554615990,2593539574,2467778450,2227256649,1083,0,9,36894
1338313045,10,54,133,0,0,0,15311,2499774528,2557127917,2568584694,2382701440,2539049792,2577123849,2454046061,2221055680,1102,-1,11,52775
1338313046,13,54,128,104,86,58,15315,2467937325,2515432740,2522099611,2356525165,2544642962,2583102006,2459558738,2223575908,1118,-2,10,463
1338313047,12,53,128,106,89,58,15314,2513998619,2574817097,2582932800,2390413110,2541200411,2579244278,2455961773,2222229037,1132,-1,6,23906
1338313048,-40,55,129,108,87,60,15326,2437428050,2477787702,2476888091,2326337572,2546226880,2585032265,2461082587,2224748150,0,0,0,53478
1338313049,-731,0,0,110,90,60,15327,2466527451,2513845019,2516483849,2351260507,2541386496,2580108973,2457401234,2221057033,1148,-3,7,13709
1338313050,-113,52,129,114,90,61,15310,2543252251,2611825691,2626230710,2419291099,2557724489,2596226057,2470150180,2229160530,1163,-6,11,52459
1338313051,-276,55,128,109,90,59,15321,2428270912,2468128859,2466233408,2318809014,2534156013,2571714596,2449769526,2218914962,1181,-4,10,57134
1338313052,-433,51,128,106,86,67,15327,2525013970,2588501723,2603204964,2408789851,2554397092,2592855094,2467205275,2228525604,1196,0,10,533
1338313053,-425,54,126,109,88,69,15325,2450575268,2494761225,2493160731,2336848859,2545208539,2583757065,2459959131,2222767917,1212,-2,9,45584
1338313054,-346,54,127,108,88,50,15322,2509741211,2567701750,2576771291,2389626843,2552264868,2590358198,2465223926,2226024987,1230,-5,6,26156
1338313055,-71,54,128,106,88,55,15324,2498844050,2552146349,2560196068,2383541961,2548719021,2586212854,2461744173,2225564150,1247,-2,5,29022
1338313056,-194,52,126,110,88,59,15326,2487546313,2539831058,2546910838,2372471597,2548061275,2586087661,2461415021,2224037065,1265,2,11,2398
1338313057,-120,53,128,104,83,60,15299,2538701467,2608292352,2620358372,2415069869,2545316150,2582905572,2459076553,2223128502,1280,-2,13,29414
1338313058,-41,55,124,105,87,55,15302,2429071963,2467202450,2465845787,2323897645,2552223113,2591122276,2465290029,2225923419,1293,-9,9,47672
1338313059,13,53,127,0,0,0,15316,2536189769,2601982034,2613312128,2413612425,2545508032,2582710738,2458817600,2223548342,1315,2,8,46938
1338313060,11,52,128,112,86,57,15326,2448198601,2491271689,2490318656,2337009700,2560536886,2599314230,2472366528,2229594477,1332,2,8,17156
1338313061,10,52,124,109,85,49,15329,2501027008,2555922587,2563778422,2385124690,2550589257,2587146907,2462317741,2226850742,1347,-3,8,44817
1338313062,9,53,124,107,90,54,15326,2432455003,2469788324,2468348297,2327437842,2537412361,2575306998,2452334875,2219096100,1362,-9,10,63569
1338313063,12,54,128,108,89,60,15323,2528224621,2590039670,2599423963,2406666441,2570232073,2608721618,2480236123,2232966427,1376,-9,10,38567
1338313064,-382,53,131,105,85,52,15320,2406240064,2436811675,2430317476,2300819574,2552568932,2589704795,2464315172,2227383460,0,0,0,50443
1338313065,-339,54,132,107,89,61,15323,2520575405,2580200164,2592935305,2408253659,2551520384,2589289664,2463696941,2225614601,1387,-3,8,38781
1338313066,-139,53,126,109,90,50,15317,2528230052,2592216091,2601095716,2408840109,2558897682,2596240475,2469858121,2229162422,1398,5,9,38523
1338313067,-251,53,122,108,86,67,15308,2433514276,2472778633,2467178422,2322447881,2559104822,2597224064,2469975104,2228553545,1410,1,10,11991
1338313068,-208,52,124,108,91,64,15320,2499450294,2554225316,2563099812,2385898816,2553188544,2590013769,2464640649,2226251044,1421,-7,9,37611
1338313069,-164,51,126,107,88,66,15322,2531925997,2595867108,2602594761,2412115254,2553808512,2591834669,2465119442,2225789357,1427,-6,9,17490
1338313070,-120,54,126,106,87,65,15315,2441139227,2479888749,2481507986,2336626176,2556361490,2593885988,2467896320,2227901302,1433,-1,8,53789
1338313071,-77,54,127,109,88,61,15330,2451545005,2493772617,2497148644,2347239040,2551712448,2589294354,2463557312,2225001929,1443,-2,6,56421
1338313072,-34,54,130,108,88,65,15332,2525714870,2587034011,2598518336,2410295707,2561570614,2598600484,2471622372,2229598400,1456,-5,6,23900
1338313073,10,0,0,0,0,0,15326,2470855405,2516419739,2517817709,2360805083,2558227748,2595997906,2468492406,2227213174,1476,0,12,54296
1338313074,9,53,130,110,89,60,15328,2467334061,2510970523,2516706212,2363307227,2560089846,2597136082,2470026486,2228803675,1482,-2,11,51187
1338313075,8,53,139,109,86,54,15312,2507045522,2563624914,2574822171,2398020845,2555535232,2592231963,2465931209,2227309796,1485,-3,9,52690
1338313076,11,55,125,110,89,61,15331,2468036205,2514805485,2517556973,2361541915,2555665316,2592682486,2466496374,2227421833,1487,-1,7,59027
1338313077,9,52,126,109,90,56,15326,2484148992,2533801380,2537577353,2375229622,2559977225,2597749732,2470065536,2227861641,1493,-3,6,31099
1338313078,8,54,129,109,88,58,15325,2502627840,2559000969,2567666020,2389676150,2557768347,2594740123,2467565330,2226555392,1501,-6,8,36027
1338313079,-532,53,127,106,84,56,15321,2452493449,2494081645,2493751268,2345815725,2569370697,2606950089,2477924333,2233198692,0,0,0,31041
1338313080,-529,54,124,111,89,59,15331,2523555108,2582445019,2589743981,2411502336,2574262930,2612687232,2481627035,2233139876,1506,-5,11,20181
1338313081,-450,52,126,106,89,71,15321,2541818697,2607917440,2617885979,2426651648,2545312987,2580123437,2456592758,2223515812,1508,0,10,22844
1338313082,-170,56,129,108,85,65,15322,2455423853,2499089142,2498458523,2349618514,2568653595,2607241865,2477570642,2232145517,1510,0,7,54160
1338313083,-296,52,127,107,88,61,15329,2513525010,2569185892,2577378934,2400637814,2562985920,2599064146,2471691053,2230042194,1514,-5,8,40471
1338313084,-223,54,126,109,86,48,15322,2493405156,2546280521,2552705755,2385899492,2551436196,2587977581,2461884781,2224005878,1515,-5,10,29087
1338313085,-144,53,129,105,90,49,15314,2479682916,2529204480,2531685184,2370461769,2567263835,2605747163,2475475858,2228972918,1515,-1,8,53115
1338313086,-66,53,131,108,87,63,15328,2516890532,2574729060,2583028836,2402830336,2573602852,2611045979,2480664886,2232834669,1520,-1,5,27104
1338313087,8,53,124,0,0,0,15320,2485508105,2534395328,2539307282,2378000448,2567812864,2604027136,2475106029,2232091318,1531,-3,13,3995
1338313088,6,53,129,107,89,66,15323,2498334436,2552485458,2555538998,2390360612,2562980635,2599167332,2471216813,2230350244,1529,-1,11,45218
1338313089,5,52,131,108,88,60,15329,2520616000,2580484726,2590548553,2412967552,2560287286,2596341522,2469327021,2228889819,1528,-4,6,10402
1338313090,8,53,127,108,86,56,15329,2485409846,2536093403,2543047186,2380759259,2554480310,2590411648,2463658605,2225874386,1527,-5,7,41394
1338313091,7,53,126,104,91,62,15327,2485824548,2535927286,2540084946,2383129865,2561713782,2599265673,2470217764,2227260608,1525,1,10,61502
1338313092,-80,53,132,105,89,62,15323,2514803200,2570172406,2578041883,2404943433,2570166902,2606789732,2476682870,2231278866,0,0,0,35544
1338313093,-158,55,136,109,88,54,15328,2479993984,2528182976,2530650569,2373084726,2573660059,2611055058,2479665371,2232047606,1525,1,8,10605
1338313094,-109,55,127,108,85,60,15321,2523585874,2582015698,2588288201,2410030390,2567903478,2603801115,2474246235,2230904082,1530,-8,6,24861
1338313095,-65,53,125,106,86,64,15280,2468509385,2512976923,2517077211,2368831414,2571237622,2608194669,2477471917,2232776941,1532,-8,10,36651
1338313096,5,53,140,108,89,59,15333,2528701366,2588654619,2601159963,2424082989,2561730011,2598292004,2468978020,2228254555,1522,1,6,59571
1338313097,7,0,0,109,91,61,15336,2506903058,2562583542,2570299885,2401195794,2575682477,2612031670,2481158262,2233945581,1526,-5,7,32594
1338313098,6,52,130,109,87,68,15339,2520603346,2580059483,2587004242,2412162880,2570739565,2605533723,2476381129,2234033609,1524,-5,13,32239
1338313099,5,54,126,107,88,66,15319,2486372160,2535814409,2542447488,2387182427,2566687725,2603835648,2473480228,2229814317,1516,-1,12,9882
1338313100,8,54,127,105,87,54,15328,2529864886,2590242797,2601714048,2420953682,2584036781,2619911561,2487851419,2238258157,1511,-2,3,33527
1338313101,4,53,126,0,0,0,15333,2533193718,2597000868,2612043501,2428377700,2554465024,2589179766,2462002907,2225499620,1513,-5,6,55853
1338313102,4,54,128,109,89,64,15330,2509823177,2564485769,2575462244,2406516333,2568192804,2605019492,2474123465,2229574491,1516,-4,11,49536
1338313103,7,51,127,107,87,54,15315,2509843318,2566058870,2570978413,2398664109,2586954258,2624601371,2490267556,2236495414,1516,-3,8,61289
1338313104,6,53,128,107,89,55,15314,2452099894,2490752000,2485818486,2347112064,2563191744,2597863881,2468826432,2228611940,1516,-1,7,4483
1338313105,4,52,126,110,89,59,15303,2482433472,2530069412,2537441389,2387616292,2571360923,2606716443,2475947684,2233708525,1513,1,17,42379
1338313106,8,53,125,111,87,55,15322,2514975680,2570414646,2577511222,2410678080,2569744557,2605744813,2475266194,2231094427,1505,-3,13,63871
1338313107,6,53,130,109,89,62,15315,2483822162,2532116342,2534245293,2380816630,2584391168,2621728329,2488273316,2236902107,1500,-11,0,7764
1338313108,4,53,125,106,84,59,15321,2500443968,2551992914,2560351515,2400676854,2570906505,2605732516,2475741376,2233623478,1496,-4,3,52914
1338313109,3,52,127,107,88,66,15307,2506005888,2560364406,2566321874,2403653897,2572810660,2609591707,2477417984,2231159305,1490,6,14,1589
1338313110,-396,53,128,112,85,66,15323,2532365586,2592218413,2600869293,2420686473,2588645952,2623032978,2489690121,2239343826,0,0,0,54765
1338313111,-322,53,124,108,88,70,15318,2440578733,2480393664,2476462418,2337598061,2554198665,2588752475,2460010816,2223827419,1490,-2,9,54694
1338313112,-243,54,121,107,87,64,15334,2511375094,2566107200,2577304256,2411660242,2590493339,2628719478,2492254034,2238078829,1490,-10,7,54494
1338313113,-64,53,129,108,86,65,15323,2521907931,2577392960,2584673261,2416370605,2585151844,2621512384,2487206253,2236216960,1481,-1,14,17783
1338313114,-90,53,127,109,90,60,15320,2444676854,2479962806,2479002240,2350938660,2571909019,2606662089,2475810742,2233701476,1471,1,9,38809
1338313115,4,53,128,0,0,0,15328,2433231478,2470372461,2464943305,2336328905,2578415104,2614168137,2481514349,2235514368,1466,-4,12,41011
1338313116,6,51,128,108,89,59,15334,2535168603,2594275849,2604766537,2431779712,2584514825,2620294884,2486441846,2235820388,1458,0,14,10386
1338313117,5,53,129,108,91,66,15326,2560659995,2627485979,2644611483,2456123300,2585756964,2621251840,2486605970,2236265728,1455,-4,3,34596
1338313118,3,52,125,109,85,57,15322,2508608731,2560941494,2568942454,2408505883,2585782802,2620612772,2486603894,2237765385,1451,0,6,9526
1338313119,2,53,129,108,89,66,15326,2516771291,2575682267,2581486793,2414522349,2568829522,2603837568,2472295085,2229224320,1443,5,15,25601
1338313120,4,52,127,108,87,62,15334,2480723958,2527251437,2531051090,2381926838,2580337133,2615462930,2482123721,2235368246,1438,-6,7,17927
1338313121,3,0,0,110,90,59,15319,2479119085,2525881856,2529865243,2382599094,2570607488,2606358454,2473937810,2230243437,1435,-16,2,23365
1338313122,2,53,125,106,89,66,15333,2553243282,2618135634,2628486902,2448794651,2591439734,2627650340,2491450797,2238724699,1427,-6,12,18085
1338313123,5,55,127,106,83,62,15336,2526559213,2582897856,2592924809,2426498368,2593257526,2628219785,2492542454,2239874779,1417,4,12,31424
1338313124,4,54,128,108,83,56,15328,2551281298,2613847853,2628488210,2453090157,2566932525,2601063734,2469335625,2229055744,1415,0,6,47089
1338313125,2,53,127,107,86,59,15332,2553681042,2620281993,2633934866,2454782564,2576118509,2611103186,2477733568,2232921865,1409,-1,12,4454
1338313126,-256,53,130,106,90,62,15336,2501021165,2552444096,2555563958,2401124836,2596910720,2633680521,2495677997,2239499986,0,0,0,18886
1338313127,-182,54,128,109,88,66,15331,2528652150,2586205522,2599422875,2427315520,2579139428,2613213988,2478890861,2233545078,1399,1,11,48529
1338313128,-103,53,124,107,86,57,15325,2471957522,2510657984,2519465051,2387083638,2576507529,2611405723,2477709924,2232805970,1392,-2,3,42663
1338313129,-90,53,129,0,0,0,15331,2544973412,2606190381,2626001993,2455882569,2588039570,2623208475,2488122340,2238199396,1388,-8,9,25465
1338313130,-247,52,124,111,85,59,15327,2466619904,2508660013,2514672987,2375240137,2581888457,2617327597,2482925504,2235070738,1379,-8,17,18356
1338313131,-410,55,127,109,87,59,15324,2496258541,2543612690,2547008438,2398481938,2579308306,2612910144,2479646720,2235366628,1372,-8,4,21108
1338313132,-431,52,127,107,86,60,15325,2510897472,2564437430,2572545819,2415185929,2589927478,2625649051,2488569261,2236284498,1373,-3,0,48078
1338313133,-429,54,126,109,88,66,15330,2527472749,2584734262,2591476397,2425678592,2594701814,2628904960,2491559570,2239367186,1372,7,13,6515
1338313134,-43,51,131,108,87,66,15321,2512719981,2569282185,2581346779,2417644864,2588602230,2623179209,2486693211,2237510820,1369,5,16,45659
1338313135,0,52,129,110,88,70,15316,2467320457,2507409371,2509587867,2375851364,2593544036,2628984301,2492196498,2238948544,1350,-7,8,57132
1338313136,4,54,127,106,86,67,15317,2510098221,2563236900,2569459547,2415754660,2584217353,2618602596,2482956900,2235998701,1337,-3,11,60294
1338313137,3,52,125,106,89,53,15309,2489650779,2537570075,2544615478,2397909842,2586661531,2620831113,2485071168,2237686189,1328,-3,4,52732
1338313138,1,54,126,111,85,65,15317,2515375570,2568952146,2583403163,2425947190,2584347675,2618642194,2483404196,2235466806,1326,-6,7,37385
1338313139,-1,53,129,109,85,53,15321,2505987072,2558034523,2566201718,2412455753,2594426633,2628736411,2491062080,2239745947,1319,-3,15,46420
1338313140,2,54,126,111,85,60,15327,2527707181,2582065929,2593716708,2435709302,2596607798,2631083392,2491982326,2240214902,1310,3,8,23194
1338313141,-139,54,126,108,89,58,15327,2507652260,2558728905,2563188050,2410946130,2581890742,2614628672,2479539657,2235316288,0,0,0,63833
1338313142,-1,54,125,106,83,63,15322,2452383277,2489038052,2494235373,2367085595,2592362358,2628531510,2489201618,2236158528,1305,-6,11,48822
1338313143,4,53,127,115,89,54,15331,2529738761,2587188342,2600548772,2435424905,2604838820,2639240027,2498341293,2243363702,1301,-10,15,4584
1338313144,1,0,0,0,0,0,15320,2489341110,2535812114,2542750976,2400902089,2581316342,2613688448,2479301440,2236114011,1292,-1,5,28305
1338313145,0,53,127,110,88,63,15325,2531572964,2585677138,2599136832,2446626386,2589028114,2623284105,2486463780,2237565961,1286,4,7,39309
1338313146,4,53,127,111,86,63,15327,2547640548,2610329453,2620291666,2451211373,2596871177,2629795629,2491613952,2241824914,1283,-3,11,44394
1338313147,2,54,129,112,87,56,15326,2515711241,2566574427,2574084964,2424221769,2590665380,2624498953,2487287222,2238036388,1280,-9,9,20251
1338313148,0,54,129,104,84,67,15323,2518367433,2572901714,2588013714,2432051867,2595077915,2628611072,2490679058,2240114267,1272,-3,9,41373
1338313149,-1,54,126,107,88,58,15314,2522434322,2577096630,2583198025,2429237302,2605755821,2640914523,2499024283,2243081938,1270,-3,8,1430
1338313150,2,54,126,108,88,52,15323,2534223698,2588614912,2598999936,2444195108,2591886436,2624768338,2486865042,2238217846,1271,-4,4,31124
1338313151,0,54,128,105,86,61,15322,2484711945,2529903122,2535580544,2398026678,2601383232,2635058889,2494796388,2242498578,1271,3,9,11878
