TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364926117,-149,0,0,105,86,65,10926,2150467638,2151177353,2152077184,2149607131,2245930870,2261977161,2269096612,2194534217,98,0,13,14758
1364926118,-56,81,1264,105,84,56,10923,2150359241,2151004470,2151881517,2149789430,2247374070,2263250084,2269706514,2195867830,130,-2,6,4104
1364926119,-143,81,1308,105,84,61,10935,2150376137,2151078336,2151922678,2149545581,2243586020,2258732644,2265216795,2193835904,144,-3,4,8087
1364926120,-137,82,1255,105,86,56,10935,2150582948,2151336539,2152227666,2149638418,2245496786,2260944786,2267236196,2194908827,142,3,9,40761
1364926121,-96,79,1199,102,86,65,10931,2150430582,2151119396,2152045156,2149786368,2249162029,2265723702,2272824530,2197035236,146,3,11,21106
1364926122,-22,82,1260,104,88,59,10925,2150358180,2151026560,2151956041,2149751625,2246726720,2262744649,2269780827,2194964900,164,-7,8,1960
1364926123,-124,83,1307,0,0,0,10927,2150522304,2151226779,2152141641,2149738669,2249732379,2266236150,2273117988,2197395465,170,-11,7,42422
1364926124,-120,83,1276,102,84,60,10930,2150626240,2151369545,2152265389,2149767314,2245410624,2260634560,2266878491,2194474084,165,0,11,65324
1364926125,-117,81,1204,101,86,62,10936,2150619401,2151332434,2152242678,2149846070,2249849042,2265567030,2271702217,2197788699,170,7,12,15149
1364926126,-114,81,1244,105,87,60,10936,2150412800,2151077586,2151960585,2149820909,2248035419,2263790729,2270174208,2196260690,195,0,9,4068
1364926127,-105,82,1377,104,86,63,10927,2150524498,2151232237,2152166793,2149836635,2245276534,2260585142,2267107428,2194340196,208,-2,6,1475
1364926128,-101,84,1324,101,87,60,10932,2150550528,2151246619,2152235840,2150004324,2251786477,2268448283,2275285385,2198650468,210,-1,6,12783
1364926129,-95,83,1302,104,85,58,10931,2150466578,2151160612,2152079433,2149783835,2251964672,2268840612,2275906916,2198681645,209,-10,7,4213
1364926130,-94,81,1318,101,83,62,10929,2150630491,2151388736,2152252681,2149636059,2246163117,2261289782,2267663204,2194638747,203,-10,13,5286
1364926131,-92,81,1228,102,87,63,10934,2150774509,2151519149,2152412745,2149935195,2249433344,2264832557,2270735981,2197173366,204,5,14,20695
1364926132,-89,81,1185,101,88,61,10928,2150669878,2151345197,2152285485,2150151844,2251500105,2267503707,2273460644,2198587419,225,13,7,62150
1364926133,-80,81,1296,103,86,66,10933,2150335552,2151000886,2151911122,2149807552,2246557778,2262049252,2268867236,2195327442,249,0,3,53377
1364926134,-73,84,1369,106,88,57,10945,2150526317,2151228077,2152193024,2149994166,2250574400,2266673581,2273366016,2197948297,253,-15,6,2922
1364926135,-71,80,1248,105,87,59,10930,2150848448,2151635300,2152589339,2149935204,2249243456,2264986541,2271399744,2196364864,238,-5,14,55551
1364926136,-69,82,1184,0,0,0,10928,2150806436,2151532864,2152537462,2150191890,2255364187,2272026925,2277983936,2200709942,242,5,15,63130
1364926137,-66,84,1250,104,89,55,10928,2150515017,2151157732,2152101924,2150149650,2251974116,2267744932,2273884370,2198495222,273,-2,8,61221
1364926138,-62,82,1270,102,88,66,10934,2150649289,2151348681,2152259739,2150075190,2250204580,2265647067,2271582052,2198021650,295,-6,5,9630
1364926139,-52,81,1178,101,90,62,10933,2150811520,2151540480,2152517650,2150278482,2251250852,2266597549,2272020077,2198600630,297,4,4,18187
1364926140,-11,81,1196,101,85,61,10925,2150650989,2151364653,2152336411,2150072585,2253455469,2269725001,2276114331,2199350875,289,6,8,53297
1364926141,-47,0,0,103,86,62,10921,2150733476,2151470134,2152447149,2150173449,2257843620,2275237184,2282170276,2202325385,296,-8,17,30023
1364926142,-43,82,1307,107,86,62,10939,2150675437,2151368539,2152351990,2150228480,2249138861,2264480201,2270675044,2196118134,322,-12,16,49084
1364926143,-40,82,1328,102,85,65,10918,2150780672,2151434221,2152458441,2150744996,2255602066,2271370203,2276594413,2201405924,352,-1,4,30089
1364926144,-37,83,1314,104,88,59,10927,2150770148,2151485476,2152465654,2150349604,2254971611,2270827136,2276671588,2200995757,367,4,1,3321
1364926145,-33,84,1244,102,90,63,10921,2150812397,2151543707,2152534217,2150255451,2254234541,2270050560,2275886555,2200061632,370,0,10,52943
1364926146,-24,79,1167,102,83,61,10938,2150863488,2151579995,2152642779,2150494966,2256196662,2272554651,2278775259,2201230774,373,0,15,18257
1364926147,-22,81,1264,104,87,64,10932,2150708928,2151396544,2152466560,2150497517,2254698496,2270760018,2277124452,2200122020,390,-1,11,33366
1364926148,-18,83,1325,106,89,59,10921,2150667565,2151342043,2152392676,2150552640,2255000256,2271142281,2277283081,2200439652,411,-9,7,62760
1364926149,-16,84,1351,101,87,66,10852,2150859574,2151577764,2152588022,2150389129,2253080813,2268641216,2274489042,2198744768,424,-6,6,29391
1364926150,-9,81,1240,105,86,62,10924,2151031424,2151759030,2152849298,2150877933,2260147766,2276592804,2282268571,2204376740,425,4,6,13807
1364926151,-8,81,1182,0,0,0,10935,2150731456,2151424274,2152448164,2150433856,2252880137,2268228964,2273801801,2199068635,423,7,9,53209
1364926152,-419,80,1213,103,86,54,10940,0,0,0,0,0,0,0,0,426,-3,14,43579
1364926153,-490,82,1300,103,84,67,10929,2150725604,2151444845,2152454692,2150352164,2256275291,2272544685,2278621970,2201683995,435,-8,14,28904
1364926154,-446,83,1308,101,87,66,10922,2150911350,2151607725,2152709650,2150799396,2258483410,2274845540,2280729462,2202469028,450,-3,6,38006
1364926155,-50,83,1331,100,82,58,10926,2150868571,2151537298,2152620873,2150831149,2258042907,2274183570,2279849892,2202016996,455,0,4,1163
1364926156,-212,81,1261,100,88,66,10926,2150901083,2151615826,2152674724,2150652114,2256590592,2272249801,2277790134,2201340562,455,-1,11,25689
1364926157,-314,81,1177,106,88,66,10918,2151001920,2151721554,2152799707,2150758656,2261162038,2277466660,2283205522,2205009508,455,1,13,17218
1364926158,-271,82,1221,103,86,63,10918,2150886454,2151578550,2152615094,2150583945,2257384000,2273128073,2278582363,2202194541,462,0,9,40442
1364926159,-227,83,1344,103,86,61,10927,2150762450,2151439771,2152502555,2150657225,2255551908,2271047789,2276652178,2200708498,471,-5,8,37940
1364926160,-183,84,1312,102,90,61,10922,2150934445,2151643940,2152725284,2150651163,2261029540,2277650843,2283732900,2204221513,473,-2,9,16293
1364926161,-135,83,1265,106,89,59,10917,2151030582,2151729856,2152855533,2150938441,2258328438,2274230381,2279964571,2201993453,471,0,6,20259
1364926162,-92,79,1227,105,88,60,10917,2150845065,2151521243,2152584786,2150627986,2256166464,2271576000,2277126838,2200765101,466,-2,9,53618
1364926163,-48,81,1214,106,87,65,10920,2151046198,2151770870,2152873142,2150837284,2263091510,2279578953,2285193600,2206161536,465,-3,14,40334
1364926164,-60,0,0,103,88,57,10924,2151027245,2151730322,2152809526,2150754038,2261778916,2278138148,2283284818,2204918034,473,0,10,7020
1364926165,-801,81,1217,0,0,0,10929,2150892662,2151540077,2152601234,2150913453,2256596516,2271727725,2277029705,2201418898,478,1,3,55453
1364926166,-113,80,1211,105,85,58,10910,2150949019,2151632676,2152740059,2150917869,2260133129,2275972635,2281347949,2203683812,473,-3,10,35995
1364926167,-276,81,1235,103,86,58,10927,2151119926,2151880411,2152944146,2150583771,2262866532,2279608292,2285762075,2205029769,473,-6,15,40110
1364926168,-433,83,1306,104,88,63,10918,2151036909,2151711789,2152853586,2151137792,2261624228,2278092781,2283833910,2203807296,482,-2,6,39844
1364926169,-596,83,1344,100,86,64,10909,2150970340,2151605979,2152708123,2151224868,2260388333,2275895286,2280707538,2203894153,484,2,3,31551
1364926170,-683,82,1201,106,85,62,10914,2151159040,2151902272,2152979026,2150902738,2261804169,2277256594,2282155611,2205371017,478,2,14,17047
1364926171,-66,82,1182,102,86,57,10922,2151154962,2151899181,2152972818,2150749595,2263532717,2279946678,2285117129,2205729444,482,-2,14,12276
1364926172,-228,81,1251,104,85,57,10924,2150929536,2151547072,2152707236,2151428973,2265277577,2281664420,2287258331,2207171757,491,-7,5,34476
1364926173,-386,79,1293,102,87,65,10929,2150943012,2151609097,2152683840,2150801124,2261119652,2277071113,2282554166,2203948050,491,-4,7,64462
1364926174,-377,81,1201,107,85,66,10933,2151211264,2151993280,2153022875,2150490413,2258325632,2273733065,2279095204,2201564809,490,2,14,11021
1364926175,-303,81,1235,106,90,60,10928,2151190528,2151876461,2153050560,2151330770,2263843574,2279669376,2284556845,2205750491,497,0,8,20633
1364926176,-224,82,1339,103,86,56,10922,2150935012,2151537810,2152662016,2151308406,2266397458,2282837769,2288151872,2207886582,499,-5,3,13244
1364926177,-150,82,1243,105,88,69,10911,2151106377,2151831899,2152876992,2150665865,2262020800,2277728338,2282522898,2204624740,489,-2,13,39587
1364926178,-72,81,1186,105,88,64,10923,2151293814,2152065444,2153116790,2150738660,2263889508,2279598363,2284899017,2206283949,483,5,15,34844
1364926179,-396,82,1283,0,0,0,10915,2151126326,2151789952,2152952265,2151426166,2265868608,2282139776,2287283794,2207240923,487,0,6,47696
1364926180,-352,82,1363,107,84,61,10911,2150926729,2151566564,2152675821,2150970121,2263979913,2280166774,2285734116,2205571602,486,-10,4,2520
1364926181,-309,81,1301,105,87,61,10921,2151231945,2151941723,2153090139,2151132644,2269163666,2285799616,2290676836,2209473426,477,-8,12,65410
1364926182,-134,81,1191,104,91,58,10915,2151182701,2151905133,2152925193,2150550930,2261075008,2276492397,2281432210,2203528667,472,3,12,5578
1364926183,-221,81,1170,107,86,59,10926,2151260288,2151921481,2153067785,2151537965,2266492992,2282089920,2286647753,2208009490,471,6,5,54637
1364926184,-177,81,1216,104,87,64,10924,2151157056,2151834203,2152921627,2150924406,2266301686,2282405924,2287169984,2207543451,463,-1,10,51433
1364926185,-129,81,1279,104,89,64,10915,2151245440,2151994368,2153094080,2151004068,2264157330,2279848539,2284999570,2206100178,462,-7,17,49360
1364926186,-85,81,1371,106,86,57,10921,2151154550,2151798957,2152933129,2151128557,2270066185,2286866788,2292171163,2210005641,472,-7,5,264
1364926187,-41,82,1290,104,85,58,10912,2151114605,2151726692,2152847652,2151266816,2267665197,2284048173,2288416932,2207994998,469,-3,-1,40878
1364926188,-244,0,0,102,87,65,10927,2151357586,2152083264,2153169453,2150989970,2264911698,2280174445,2284408374,2206334189,444,4,12,51483
1364926189,-316,78,1097,101,84,63,10919,2151362678,2152143296,2153136484,2150526299,2264947227,2280481142,2285769170,2206422555,429,4,19,64041
1364926190,-237,81,1160,105,86,69,10926,2151190665,2151844196,2152946587,2150965156,2268602258,2285250752,2289971373,2208867419,436,-4,8,36302
1364926191,-163,82,1372,103,87,62,10923,2151006281,2151604425,2152760941,2151486875,2263679652,2278881782,2283639387,2205624374,437,-12,1,20763
1364926192,-84,82,1319,104,90,59,10923,2151275227,2151989833,2153048868,2150782811,2269367725,2285525558,2289949476,2209488676,419,-1,14,48408
1364926193,-197,79,1174,0,0,0,10924,2151765293,2152558226,2153677330,2151133778,2273912118,2290557046,2294526491,2212471789,413,9,15,57669
1364926194,-355,82,1242,106,89,62,10907,2151159762,2151783067,2152853650,2150950198,2263456685,2278748534,2283306861,2204738459,412,1,0,6703
1364926195,-517,82,1415,106,86,61,10906,2151154358,2151767286,2152916269,2151260553,2268216484,2284155693,2289179885,2208977837,396,-10,1,51523
1364926196,-679,85,1361,106,86,57,10917,2151237266,2151949842,2152962468,2150537773,2267442806,2283437632,2288081152,2208213778,361,-6,17,9905
1364926197,-651,79,1160,104,88,67,10926,2151445494,2152181430,2153207488,2150646701,2264285696,2279153810,2283282176,2205706578,353,0,21,38154
1364926198,-150,81,1207,102,86,64,10922,2151353554,2151993472,2153099419,2151180013,2275537536,2292115913,2296138212,2213825462,372,0,9,26637
1364926199,-307,82,1322,103,86,64,10921,2151269705,2151866121,2152925970,2151042432,2269270253,2285151094,2289497334,2208737060,385,0,2,42725
1364926200,-470,81,1265,106,86,58,10921,2151494966,2152189897,2153289728,2151015872,2274076937,2290667529,2294749284,2212769344,377,2,6,48245
1364926201,-474,80,1273,104,88,62,10919,2151283245,2151955017,2153000054,2150642048,2266212361,2281678208,2286086454,2206941019,366,-2,9,39240
1364926202,-402,83,1383,102,85,66,10922,2151155264,2151742637,2152889600,2151418944,2271210496,2287139785,2291350784,2210957339,359,-10,7,4270
1364926203,-102,81,1294,104,86,65,10928,2151302921,2151970889,2153012873,2150658925,2269657170,2285608850,2290191835,2209135853,348,-7,13,9737
1364926204,-249,80,1173,104,83,59,10928,2151684425,2152448475,2153486445,2150830363,2273474331,2289595712,2293504027,2212175734,352,3,18,11051
1364926205,-175,81,1255,108,83,63,10923,2151405129,2152035849,2153106770,2151079634,2270658569,2286253074,2289969746,2209955529,378,3,5,22583
1364926206,-96,80,1341,104,91,58,10919,2151255963,2151831369,2152925312,2151262070,2270915264,2286512237,2290831835,2210230144,385,-1,0,12877
1364926207,-17,83,1333,103,87,62,10922,2151676242,2152400704,2153534272,2151166592,2276889261,2293731629,2297589275,2214261842,372,-1,11,48706
1364926208,-54,83,1340,0,0,0,10926,2151363291,2152046820,2153107044,2150737755,2269155968,2284879936,2289387236,2208691510,370,-6,13,51099
1364926209,-122,81,1321,106,88,58,10924,2151161106,2151717449,2152823844,2151371227,2270715117,2286199021,2290380086,2210327661,372,-7,6,60651
1364926210,-78,81,1167,104,86,61,10922,2151553371,2152255168,2153287981,2150841398,2271565595,2287142683,2290834907,2210375853,368,1,13,32519
1364926211,-35,81,1204,105,89,64,10928,2151913563,2152689197,2153762038,2151064685,2276506852,2292696338,2296424621,2213902857,384,4,16,44484
1364926212,-695,0,0,104,91,63,10920,2151320630,2151879524,2153014857,2151449316,2274167360,2290082880,2293704429,2212444800,410,-5,2,47570
1364926213,-647,80,1349,101,83,61,10917,2151346130,2151955136,2153053165,2151224548,2271950290,2287244617,2290765202,2211003684,410,-5,1,57078
1364926214,-165,81,1215,103,87,60,10927,2151660854,2152409243,2153418706,2150636224,2270120713,2285453522,2290135808,2209084315,392,6,17,9849
1364926215,-328,78,1128,102,89,60,10920,2151947273,2152731456,2153925869,2151568082,2279349385,2296291017,2300344603,2215429833,397,1,14,25490
1364926216,-415,80,1357,102,87,64,10919,2151251776,2151807259,2152943524,2151266377,2273521316,2289897901,2293990857,2211268324,411,-16,-2,53899
1364926217,-341,82,1444,104,85,62,10922,2151193417,2151794249,2152860068,2151032118,2272834432,2287943323,2291347163,2212233563,392,-10,5,56030
1364926218,-262,80,1184,103,85,64,10918,2151986102,2152794102,2153789714,2150847625,2274739373,2290356754,2294023158,2212688402,363,12,22,37381
1364926219,-118,78,1149,100,86,68,10920,2152134180,2152900114,2154010660,2151275236,2283071533,2299999305,2303614656,2218091794,370,10,13,10121
1364926220,-109,81,1372,102,86,61,10921,2151362102,2151896941,2153096173,2151764050,2275949293,2292142939,2296019017,2212743515,379,-13,-1,53256
1364926221,-30,83,1418,102,85,62,10923,2151343286,2151954496,2153030582,2151002706,2275661586,2291317677,2294750528,2213271981,353,-15,8,10320
1364926222,-599,81,1215,0,0,0,10922,2151882998,2152649499,2153630829,2150694445,2276482377,2292395437,2296132278,2213865097,327,4,17,48857
1364926223,-557,79,1178,101,85,57,10919,2151764525,2152409508,2153482276,2151336566,2275671972,2291108598,2294323492,2213190820,322,8,4,6749
1364926224,-71,81,1222,106,87,61,10920,2151376704,2151933056,2153025965,2151157814,2276154450,2291859154,2295358820,2213039131,312,-4,3,24136
1364926225,-229,81,1249,104,90,62,10884,2151986651,2152731090,2153785654,2150888941,2283318729,2300429385,2304156827,2217910482,295,-9,19,57544
1364926226,-391,83,1252,103,89,61,10917,2151710756,2152400201,2153446043,2150930907,2277147483,2293168914,2296636269,2213581248,304,-3,15,28841
1364926227,-383,80,1349,102,88,61,10921,2151496256,2152057060,2153146642,2151475830,2275488100,2290666249,2293563657,2213098550,318,0,-1,61337
1364926228,-339,81,1300,104,87,59,10913,2151634304,2152241170,2153287597,2151100132,2279628918,2295503478,2298855158,2215864530,302,0,0,2171
1364926229,-295,77,1124,103,87,59,10915,2151920000,2152667812,2153685513,2150902610,2277211236,2292808676,2296116781,2213689115,272,1,19,24757
1364926230,-181,81,1246,103,87,59,10910,2151943972,2152680603,2153732196,2150911533,2279304557,2295146368,2298353371,2215298267,276,0,19,56823
1364926231,-208,81,1423,102,84,52,10923,2151492123,2152028672,2153170395,2151446217,2281394112,2297819538,2300898852,2216908854,297,-9,1,16969
1364926232,-164,82,1345,101,85,60,10921,2151441106,2152044800,2153071835,2150758052,2275564278,2291091446,2295046601,2212457270,292,-11,2,34364
1364926233,-120,79,1161,106,87,63,10922,2152036992,2152753782,2153802752,2151081709,2281698578,2297497801,2300637174,2217019986,267,2,15,53353
1364926234,-72,81,1157,105,87,60,10929,2152103771,2152819748,2153851200,2151053357,2283967433,2300139958,2302283172,2218264146,260,9,13,15744
1364926235,-28,81,1280,103,89,64,10922,2151541595,2152091062,2153126308,2151066532,2279591725,2295146706,2298598354,2215323968,270,0,5,7765
1364926236,-296,0,0,0,0,0,10925,2151576228,2152163977,2153231378,2151093970,2283380141,2299818212,2302645037,2218360036,268,-9,5,47053
1364926237,-454,84,1378,103,86,54,10920,2151685101,2152338093,2153355236,2150679616,2276025837,2291201188,2294273865,2212938962,251,-5,8,22200
1364926238,-616,80,1253,103,88,63,10921,2151779986,2152417344,2153437138,2150923648,2280236352,2295969517,2299152338,2215782244,229,2,11,58693
1364926239,-648,79,1157,104,84,61,10922,2151987401,2152688969,2153758080,2151014729,2283833910,2300164608,2302966555,2217887195,224,1,15,14566
1364926240,-87,80,1191,103,91,59,10921,2151698715,2152333888,2153366363,2150762761,2282317312,2298695488,2302172050,2216917632,237,-7,11,12379
1364926241,-249,81,1302,105,86,66,10923,2151582893,2152115538,2153154505,2151095149,2281713673,2297541421,2300361270,2216681526,250,-8,5,34458
1364926242,-407,82,1338,103,87,60,10914,2151843309,2152469632,2153456813,2151000576,2281354029,2296702125,2299452224,2216715081,245,0,2,3220
1364926243,-519,82,1216,103,84,60,10912,2151937005,2152588416,2153582308,2150997330,2279233782,2294033152,2296439844,2215038482,218,9,6,47871
1364926244,-440,77,1164,102,89,60,10922,2151957732,2152606006,2153687634,2151035099,2286506413,2302945737,2305503561,2220222537,199,4,12,43174
1364926245,-39,80,1298,104,86,64,10922,2151363858,2151993142,2152926948,2150378587,2278735981,2294838555,2299257737,2214625417,206,-18,14,2037
1364926246,-202,83,1356,103,86,61,10930,2151663579,2152273362,2153307062,2150873408,2279865316,2295175259,2297717750,2215052141,209,-16,11,33892
1364926247,-213,80,1193,102,89,67,10924,2152320338,2153005129,2154035218,2151233462,2288958857,2305179136,2307258980,2221446802,210,8,9,49155
1364926248,-134,78,1162,110,88,61,10928,2152100882,2152765714,2153766409,2150937325,2283124370,2298770569,2301551908,2216851629,223,11,7,52360
1364926249,-55,80,1283,103,87,61,10926,2151637321,2152156745,2153220626,2151285668,2291336905,2308042395,2310541385,2224364699,244,-4,5,27793
1364926250,-419,82,1395,0,0,0,10922,2151480128,2152022665,2153020617,2150913801,2277749458,2292462912,2294761188,2214332077,243,-11,2,42224
1364926251,-154,80,1206,105,85,62,10926,2152032640,2152715136,2153735698,2150972507,2281101686,2296119369,2298731492,2216333074,212,1,11,3939
1364926252,-311,78,1153,102,88,63,10924,2152425042,2153189924,2154247030,2151164864,2290810093,2307704950,2310468196,2222383917,197,5,20,32940
1364926253,-288,80,1331,105,85,62,10921,2151750747,2152353152,2153420891,2150995181,2290901549,2308155227,2311311789,2222534720,229,-13,13,32440
1364926254,-244,82,1335,104,111,66,10899,2151678317,2152219382,2153243565,2151031113,2282221494,2297388489,2299571730,2216877595,254,-16,2,34842
1364926255,-202,79,1158,106,88,56,10919,2152061613,2152682688,2153634331,2151001755,2286776950,2302065024,2304121563,2220570340,253,8,5,61978
1364926256,-107,78,1124,98,87,59,10917,2152547446,2153274678,2154300068,2151323958,2292769929,2309247350,2311136941,2224110043,241,19,9,10615
1364926257,-114,80,1300,104,87,56,10917,2151703899,2152280557,2153358098,2151063259,2283965897,2299531008,2302259602,2217999094,245,1,10,49931
1364926258,-70,82,1427,105,88,58,10919,2151547492,2152107529,2153187053,2150867108,2281706194,2297637467,2300911021,2216157376,255,-22,5,21100
1364926259,-27,80,1331,103,87,60,10925,2151573632,2152143643,2153164361,2150793408,2281058386,2296448448,2299533540,2215840457,234,-17,5,64638
1364926260,-300,0,0,101,88,60,10910,2152377718,2153103780,2154090834,2150997312,2282327488,2296927762,2298643437,2216423122,201,4,14,6457
1364926261,-60,79,1157,104,89,64,10921,2152412461,2153122633,2154123556,2151097234,2294917696,2311541686,2313754185,2225613129,195,9,15,5485
1364926262,-147,79,1166,106,84,64,10920,2151736192,2152253769,2153234038,2150932955,2282724498,2297752530,2300442669,2216560566,212,2,6,11203
1364926263,-68,79,1258,106,87,61,10928,2151968886,2152526107,2153596214,2151370176,2294800164,2311371181,2312578825,2226132854,216,-5,4,18467
1364926264,-536,82,1314,0,0,0,10926,2152026797,2152701714,2153667154,2150622427,2282157056,2297021778,2299535323,2216638326,201,-2,10,36706
1364926265,-539,80,1239,102,85,61,10928,2152067675,2152672786,2153730349,2151234358,2288795995,2304298276,2305849974,2221960393,193,0,12,43424
1364926266,-535,80,1291,104,86,60,10918,2151709065,2152217700,2153265682,2151160338,2288695561,2304646418,2306826322,2221087186,196,-10,4,49703
1364926267,-170,81,1357,99,87,63,10932,2152003757,2152621915,2153623085,2150785974,2289747565,2305852059,2308531437,2221305746,180,-12,10,63424
1364926268,-327,80,1223,103,88,59,10915,2152434102,2153148681,2154087277,2150798802,2287063286,2302340443,2304237092,2218918427,165,3,16,27478
1364926269,-490,78,1155,103,86,57,10915,2152279469,2152882432,2153843337,2151129453,2295738706,2311931958,2313607698,2226200457,173,11,9,14014
1364926270,-516,80,1265,104,88,64,10920,2151789312,2152325476,2153319734,2150937600,2284249060,2298972928,2300923163,2217788992,191,0,4,39011
1364926271,-513,81,1380,102,91,57,10909,2152016676,2152604004,2153662171,2151134025,2291263771,2307112932,2308961572,2223380918,196,-6,6,41525
1364926272,-123,81,1317,104,87,59,10920,2151866605,2152412397,2153454372,2151094089,2289849005,2305534427,2307722523,2222039085,184,-8,6,29159
1364926273,-281,81,1262,102,90,66,10917,2152031296,2152677760,2153661586,2150776832,2289726811,2305483200,2307565238,2221736429,167,-9,14,48392
1364926274,-313,81,1202,103,89,64,10924,2152367451,2153081097,2154009737,2150707254,2291849398,2307696950,2309765531,2222914340,172,-2,19,41865
1364926275,-234,80,1224,108,86,57,10929,2152129883,2152667693,2153706038,2151567433,2289436571,2304709997,2306564114,2220011227,197,4,2,42426
1364926276,-160,78,1210,100,87,58,10922,2152135168,2152697188,2153693723,2151246573,2291526912,2307084553,2308690660,2222319780,203,5,-1,1152
1364926277,-75,78,1200,101,90,61,10923,2152594331,2153323026,2154318811,2151015140,2293419757,2309160109,2310841243,2225274934,193,1,17,6958
1364926278,-233,80,1325,0,0,0,10921,2151904027,2152477220,2153516196,2151119250,2288278473,2303661156,2305221065,2221298861,219,-7,17,23027
1364926279,-194,82,1390,108,86,63,10924,2151661440,2152164992,2153195008,2151100736,2283189979,2297502473,2299844269,2217020955,245,-16,-2,23399
1364926280,-151,77,1169,104,89,54,10917,2152461248,2153123702,2154147072,2151202176,2292461028,2307964681,2309685001,2222595373,229,1,7,31854
1364926281,-107,77,1154,107,87,61,10922,2153047881,2153850788,2154850176,2151273883,2298430198,2314844324,2316025499,2226437056,215,14,19,23644
1364926282,-63,81,1380,106,91,60,10927,2152079853,2152601636,2153753152,2151794715,2297239067,2313560621,2315063744,2226402285,239,-6,7,15479
1364926283,-20,80,1338,108,88,54,10922,2151685696,2152176320,2153179584,2151000493,2291829248,2307252224,2309203748,2223785088,245,-19,1,7685
1364926284,-348,0,0,102,88,62,10915,2152555739,2153260909,2154215158,2151127926,2291679021,2306286738,2306367460,2223806994,218,3,12,13312
1364926285,-455,79,1139,104,87,62,10927,2152641782,2153293385,2154281819,2151388973,2291953526,2307160009,2308632914,2222980233,198,18,8,43909
1364926286,-451,79,1168,104,88,59,10905,2152045083,2152586614,2153687689,2151272448,2296622454,2313181851,2315218102,2225659008,199,-4,9,57679
1364926287,-399,78,1255,109,86,63,10918,2152356754,2152909723,2154019410,2151127140,2296487360,2312708461,2314542116,2225190756,204,-20,18,57842
1364926288,-139,81,1383,107,86,66,10923,2152023707,2152539483,2153581970,2151376877,2295999213,2311865435,2313315236,2225553115,218,-13,8,14316
1364926289,-246,81,1371,105,86,67,10900,2152327131,2152868516,2153884132,2151774555,2296102473,2311034889,2311243136,2226589558,215,0,-4,57799
1364926290,-172,81,1241,105,85,61,10918,2152247369,2152900132,2153769362,2150631040,2291226624,2305881728,2307161206,2223095277,169,9,8,25728
1364926291,-93,76,1086,106,86,61,10923,2152979748,2153781924,2154705636,2151033508,2296354093,2312006025,2313447734,2226088896,137,12,26,64737
1364926292,-427,77,1178,0,0,0,10922,2152424182,2152978496,2154132425,2151721024,2299085504,2315683264,2316923099,2227075328,161,3,13,17429
1364926293,-91,81,1482,106,86,66,10923,2151939099,2152444388,2153512795,2151213888,2296709769,2312859904,2314484269,2226123190,175,-25,-9,57565
1364926294,-254,83,1477,103,85,58,10911,2152075026,2152686518,2153589952,2150478637,2291885668,2306773641,2307856164,2222335817,110,-23,11,54434
1364926295,-411,83,1252,107,86,58,10922,2153129664,2153883254,2154710729,2150920960,2302646070,2318810569,2319541586,2230043392,41,12,19,13470
1364926296,-408,78,1172,103,87,59,10917,2152557202,2153141120,2154028873,2151151524,2292689453,2307320758,2308092434,2222682514,16,22,1,4611
1364926297,-404,80,1338,103,89,56,10926,2151937993,2152432731,2153379008,2150675236,2292367552,2307275794,2308461604,2223498752,11,-4,3,63626
1364926298,-44,82,1397,104,87,65,10913,2152041398,2152643721,2153552658,2150431625,2294892388,2310507794,2312167744,2225384758,2692,-17,12,39584
1364926299,-206,79,1260,104,90,57,10915,2152345042,2152952082,2153862528,2150570203,2297897664,2313630683,2314618221,2226797010,3564,-8,18,8076
1364926300,-324,78,1232,103,88,64,10919,2152518080,2153118153,2154025572,2150813494,2294784886,2309460443,2310240374,2224085357,3569,1,15,63419
1364926301,-275,81,1319,106,87,55,10929,2152272978,2152758546,2153666569,2150978962,2297210157,2312453760,2312792658,2225234130,1798,3,-1,45449
1364926302,-232,79,1291,104,90,62,10927,2152374070,2152927058,2153829074,2150785097,2303568758,2320098340,2321148333,2231159405,2695,2,0,6546
1364926303,-188,81,1308,103,86,60,10932,2152243181,2152787684,2153717796,2150389440,2285179904,2299160073,2300993389,2218006646,3585,-8,16,49532
1364926304,-145,81,1309,103,89,64,10924,2152032658,2152521024,2153396534,2150672886,2299207222,2314351158,2314334683,2228477595,3586,-12,13,57598
1364926305,-101,79,1142,106,86,55,10931,2152768365,2153377892,2154251675,2151091611,2299720731,2315229979,2316047323,2227430912,3577,5,2,12886
1364926306,-30,76,1141,101,87,66,10922,2152978742,2153693787,2154599817,2150837531,2301216603,2316940909,2317606281,2228751744,3574,14,14,30343
1364926307,-13,82,1399,0,0,0,10933,2151959241,2152503232,2153385142,2150484406,2293363876,2308539739,2310369654,2222877915,468,-13,18,6043
1364926308,-357,0,0,106,88,60,10926,2152043209,2152518784,2153460507,2150911067,2302400548,2317869385,2317814756,2230211840,47,-25,-1,35137
1364926309,-107,84,1431,106,86,64,10925,2152749787,2153343661,2154158619,2150876653,2295665152,2310262180,2310768923,2224529956,1799,2,-3,21287
