TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336577369,-412,2544178313,2608655552,2626162368,2464868653,2620179373,2663824813,2525671286,2255126610,3404,-28,15,33419
1336577370,-409,2456642532,2503336740,2504686299,2376856128,2593376018,2633795483,2502383241,2244625133,3403,-41,2,50889
1336577371,-405,2458751881,2501408137,2502507858,2380667273,2612735478,2654554816,2519093266,2250668416,3309,21,-1,39390
1336577372,-402,2547538907,2612310272,2629763968,2473649545,2608115776,2650508022,2513599094,2246435126,3276,33,6,46798
1336577373,-394,2513481801,2571002258,2585766656,2439522816,2624072566,2666935771,2528599753,2256425600,3320,-25,7,5727
1336577374,-390,2550982738,2618006043,2637489115,2479350912,2600598774,2641618011,2507949604,2245295451,3293,-32,3,27324
1336577375,-386,2515134189,2570053540,2582363282,2444216576,2615072649,2656809307,2520144585,2251560301,3209,12,17,23529
1336577376,-383,2493554112,2546153618,2556885184,2423193408,2602218880,2643138130,2508174445,2245918966,3210,19,16,35769
1336577377,-379,2550999899,2616278299,2635116214,2483657142,2614316288,2656034989,2519421348,2252866523,3261,-14,-5,50731
1336577378,-376,2474475949,2518306102,2526086299,2402512905,2621414656,2664317366,2524747849,2253459382,3228,-20,-1,669
1336577379,-368,2522179474,2582480886,2594569389,2447407085,2610390976,2651645257,2514866934,2247302665,3138,0,18,61780
1336577380,-364,2525608960,2582452681,2597734555,2458848301,2617590930,2659123465,2518712978,2251925266,3071,11,8,43011
1336577381,-360,2479007881,2527856173,2538086336,2411220781,2616510052,2659002898,2521062089,2249848630,3033,-1,-3,15363
1336577382,-357,2553573129,2622344292,2642045156,2488480155,2619198107,2660350646,2522192356,2253552804,2998,-12,20,30096
1336577383,-353,2516216320,2574920713,2588181385,2450597165,2610225746,2650260022,2512864603,2250040338,2959,-2,23,14937
1336577384,-351,2541553636,2603725805,2622162761,2476416173,2622253952,2664244251,2523334985,2253163968,2942,7,-7,50982
1336577385,-343,2471075904,2517600557,2521846482,2399057846,2622672594,2664722578,2525274733,2253121846,2921,-8,0,2406
1336577386,-339,2506777380,2562271506,2571679908,2439996141,2604143259,2643530130,2508918098,2247362816,2873,-15,32,64302
1336577387,-336,2537175268,2593356708,2611591515,2479719195,2611693504,2652513536,2514046089,2247827666,2834,9,18,28079
1336577388,-332,2520451922,2574359762,2586549376,2450494811,2631823881,2673716443,2530102171,2255973824,2846,9,-11,4483
1336577389,-328,2528200896,2589662601,2603998244,2465545124,2619695012,2660780096,2521990043,2252574381,2853,-21,5,40803
1336577390,-325,2525592731,2582944512,2599588800,2465841737,2619453129,2660447360,2520320356,2251751707,2801,-5,22,8830
1336577391,-322,2550600301,2613607094,2630377289,2486971126,2621095990,2662173028,2521880310,2251783945,2770,16,0,46489
1336577392,-313,2480126445,2529462528,2538118674,2414856054,2628514806,2670973476,2527999789,2253505389,2785,-7,-3,10086
1336577393,-310,2583136704,2652981467,2675261412,2519918235,2627610678,2668874358,2526742134,2254281243,2768,-20,28,40552
1336577394,-306,2498546084,2555831972,2563045083,2437634953,2605733184,2645348086,2509253147,2245469760,2732,7,25,55651
1336577395,-302,2541182710,2602142208,2621846509,2486298651,2637584786,2679030610,2535092233,2259971136,2763,18,-9,37702
1336577396,-299,2555668598,2624252315,2641494564,2495154432,2637513910,2677995867,2533453193,2262432923,2830,-13,-2,51952
1336577397,-296,2493848640,2547698944,2558620132,2436052114,2601980397,2640556251,2506099675,2244821138,2840,-17,30,22799
1336577398,-287,2608566436,2683653860,2703298377,2551609142,2632908489,2674531666,2531555392,2256203017,2845,16,6,33497
1336577399,-284,2498731501,2549565348,2562203657,2440502784,2628866916,2668512649,2527058395,2257063725,2915,8,-8,23599
1336577400,-281,2503067510,2552377563,2562204800,2442537892,2631663917,2673488667,2529568310,2256453833,2979,-27,20,10847
1336577401,-278,2545149156,2606543241,2626912932,2491764470,2642753910,2684400009,2538237924,2260501458,2986,-10,15,8368
1336577402,-274,2517061979,2568804032,2585201773,2464728731,2642906413,2683584374,2538816438,2262080941,3003,17,-9,24601
1336577403,-271,2522345956,2581655881,2592823424,2463576338,2633359963,2673289929,2529384969,2258574729,3051,0,8,58464
1336577404,-262,2555760914,2617824448,2636405558,2501939712,2628104484,2667415552,2525362441,2256547858,3099,-15,21,6674
1336577405,-259,2526266614,2584289197,2599546660,2473439972,2651050294,2693329572,2546578971,2265080630,3132,5,5,20285
1336577406,-255,2502135497,2552620141,2566099209,2449502665,2623669321,2662610404,2523614372,2255355200,3193,3,12,56319
1336577407,-252,2531534345,2590296850,2608202185,2486246646,2640008768,2679532406,2535183104,2266673462,3271,-27,24,25353
1336577408,-248,2576315547,2648714404,2673556443,2531750601,2632206308,2672279561,2527979355,2257363794,3325,-7,5,495
1336577409,-245,2560063862,2620418422,2638139072,2504639954,2663002404,2704668635,2555227117,2268631570,3365,20,-13,30854
1336577410,-241,2491192219,2542862875,2549926162,2430204836,2652855972,2691070537,2546004516,2269241993,3396,-6,2,10561
1336577411,-233,2474789120,2519599552,2530502628,2426134070,2622899136,2661585929,2519010459,2253352155,3415,-16,29,58380
1336577412,-229,2535564653,2591874834,2606226212,2486164589,2651756141,2693444909,2546946898,2264201782,3461,14,19,33296
1336577413,-225,2577826496,2642966893,2663139785,2528618889,2656698816,2697147648,2549463350,2269507666,3559,0,-12,493
1336577414,-222,2506738541,2557546834,2567965668,2454792448,2647897490,2686479094,2542165677,2268109888,3595,-40,9,58279
1336577415,-220,2565295926,2622087542,2635036470,2516425472,2661435876,2700861677,2551135817,2273487853,3141,-11,31,15171
1336577416,-216,2551216036,2610854610,2627896493,2507512877,2634370258,2672756333,2530076681,2258805184,53,33,-10,19179
1336577417,-208,2515488868,2568759945,2581360100,2468415652,2661571090,2703344832,2553030619,2267203721,118,8,-7,18123
1336577418,-204,2537281874,2595879113,2615958656,2490788635,2655211977,2693226358,2546673508,2269476525,177,-41,23,25273
1336577419,-201,2536483117,2588362870,2598340818,2488452653,2649931629,2688328950,2542016466,2267271652,214,-17,10,33884
1336577420,-197,2498273691,2543321746,2554499419,2453503707,2655296539,2695901101,2547845010,2267188772,261,39,15,49401
1336577421,-194,2567561673,2631869906,2646484470,2523102930,2654193965,2693263113,2547183478,2269026477,353,1,14,199
1336577422,-190,2541649334,2596773750,2608422180,2495501869,2656388781,2695298057,2547181952,2268489508,425,-38,-19,25816
1336577423,-187,2591102820,2658193316,2681176585,2550806262,2676955492,2717149613,2564465033,2275558153,386,8,-2,32594
1336577424,-179,2564663524,2627764946,2640002724,2519630016,2663102610,2702165421,2552999588,2270517229,327,36,28,64938
1336577425,-175,2531860452,2588358793,2604550610,2496088987,2664718802,2704646244,2555285769,2273088274,346,-8,26,59395
1336577426,-171,2524951424,2574875245,2585995154,2480992987,2653243090,2691320758,2544936667,2269548443,368,-46,-7,37510
1336577427,-168,2570431451,2629237348,2646469915,2534388114,2659729536,2698215872,2549020397,2269560027,290,0,-6,24178
1336577428,-164,2561060790,2618940891,2633166464,2521030016,2682198491,2721739273,2567786925,2278464155,187,40,16,62530
1336577429,-161,2598041426,2666380416,2691806893,2567813942,2668115465,2707771218,2556413193,2273589184,147,1,8,32733
1336577430,-153,2564634697,2629400347,2650101421,2536354505,2657538102,2695776420,2548455917,2270290221,98,-36,3,52466
1336577431,-150,2518486948,2570692269,2581507373,2478231268,2676633142,2715648713,2562403702,2277580955,22,-4,24,14645
1336577432,-147,2559720566,2618669257,2636154240,2527079488,2681064384,2719252224,2565507190,2280745444,459,3,14,62978
1336577433,-143,2570803328,2635777133,2653766893,2536781266,2655188251,2693506459,2542820370,2265007808,910,-4,-16,13016
1336577434,-140,2492629101,2535437997,2546046500,2453662811,2682097636,2722838253,2567639030,2275755529,3509,21,-11,5112
1336577435,-136,2556344009,2616990464,2636618358,2527106596,2669391177,2707602596,2556905563,2275036388,3454,5,29,9438
1336577436,-128,2514041837,2556131099,2561892260,2474077641,2657406674,2694965238,2545841499,2272060169,3501,-48,34,45850
1336577437,-124,2600151707,2664718317,2686161545,2581361261,2660911926,2698644278,2548858505,2270368694,3517,-15,11,9889
1336577438,-121,2576461238,2637614162,2656226761,2544574345,2696817819,2737171200,2576910729,2284261714,3540,28,-11,37819
1336577439,-117,2604264649,2664921353,2681150363,2574760310,2670406043,2707930770,2557557705,2274129673,3562,1,-15,6152
1336577440,-113,2584428150,2654301604,2686811428,2575077558,2678438674,2716369069,2562434377,2278013101,3543,-23,36,64664
1336577441,-110,2503013549,2547346066,2561532653,2468140032,2686973394,2725290358,2568478966,2281866614,2236,4,33,31388
1336577442,-107,2587110628,2654618550,2675569316,2563975789,2682349449,2722118226,2565782729,2274488073,80,19,-31,51412
1336577443,-98,2535498459,2580991862,2587371648,2495836224,2706601389,2745915236,2586080128,2289243373,91,4,-5,10711
1336577444,-95,2590034998,2663597549,2689102683,2573732333,2669698185,2705309275,2554801353,2276844672,121,-39,38,45262
1336577445,-91,2621792960,2686904109,2709819264,2601811437,2664795584,2701270016,2550407753,2275464493,183,-29,29,31256
1336577446,-89,2771817526,2853244608,2866099830,2754217929,2699182710,2737495058,2580372882,2289720658,301,26,8,60811
1336577447,-85,2513193234,2552211428,2571323940,2488191670,2692062848,2728391369,2574174198,2287129974,428,12,-28,8260
1336577448,-82,2578475428,2629451419,2665163291,2570690962,2672964480,2706897801,2557660800,2278625344,474,-18,-7,33994
1336577449,-73,2582343762,2639301750,2656027428,2568000036,2674127049,2708968237,2557633581,2280861842,523,-35,47,53273
1336577450,-70,2560309878,2616414710,2628717092,2528650989,2687143936,2725149696,2569560914,2281236516,618,15,9,4680
1336577451,-66,2490816182,2530198555,2533456201,2453519414,2685140937,2723248694,2567069430,2278879396,694,51,-17,18464
1336577452,-63,2539198208,2589902473,2604049325,2521091364,2692791360,2730083090,2573804132,2286106358,756,4,5,35765
1336577453,-59,2596979510,2659588571,2678718482,2590765037,2680229193,2716229348,2563268708,2282036443,863,-71,8,36879
1336577454,-56,2547801956,2591890066,2604550345,2530832557,2696654244,2733416201,2577533494,2288965952,918,-8,7,45679
1336577455,-52,2593655360,2660105490,2680763574,2581744064,2692571099,2727927808,2573604489,2289764589,969,50,8,34739
1336577456,-43,2632288356,2698079707,2722404562,2640928045,2674990281,2710766756,2558557001,2281266788,1040,8,-5,13727
1336577457,-40,2574761828,2652064585,2665574116,2571848045,2668074880,2700955766,2551718820,2281104960,1148,-54,-13,31053
1336577458,-36,2464744301,2497844004,2506398921,2438810523,2673271076,2705796891,2553326948,2282997348,1181,6,12,19684
1336577459,-33,2571843273,2633934326,2644207597,2551647862,2678194870,2709384219,2554535478,2283317357,1172,50,40,58198
1336577460,-30,2554466459,2619585225,2622369801,2527819154,2655089938,2685598756,2535654016,2274129581,1172,7,13,48322
1336577461,-26,2523936100,2565934710,2574706377,2502864649,2648675172,2678759762,2530301101,2272722075,1177,-36,-37,35140
1336577462,-19,2527390336,2576678546,2577368384,2500988745,2619677211,2646756160,2505006738,2261204918,1163,-22,29,50262
1336577463,-16,2513137005,2549093010,2564057590,2492679789,2611599780,2638803922,2499117092,2256102729,1124,36,31,25277
1336577464,-12,2519521197,2570906843,2585483675,2501915328,2625494464,2654584146,2512538669,2262423506,1125,21,-16,50740
1336577465,-8,2537009545,2563714989,2572350939,2534878244,2643853266,2674552502,2528437412,2271733357,1162,-39,-19,8504
1336577466,-437,0,0,0,0,0,0,0,0,1169,-20,16,59670
1336577467,-434,2568267392,2633055890,2632384960,2559468708,2652031963,2682246244,2535823661,2277520100,1159,11,2,4327
1336577468,-436,2552843309,2615885220,2620251693,2550385654,2667283785,2696190756,2546077549,2283887515,1142,23,0,61031
1336577469,-437,2498821321,2537269494,2560605888,2489825042,2642550464,2671098166,2523638564,2268463533,1116,18,22,4998
1336577470,-434,2545388388,2604801801,2605981385,2535304475,2666427419,2699004470,2545522294,2274522249,1098,-34,45,47438
1336577471,-435,2602937490,2647648192,2648603200,2572309092,2688010368,2722694061,2563733814,2283865462,1076,0,-23,41743
1336577472,-437,2522589275,2588358518,2616887616,2535077302,2681827017,2717477540,2560776859,2281802550,1069,3,-35,17042
1336577473,-434,2646066624,2714035794,2755322011,2666730907,2730698797,2767692443,2600997366,2303377856,1043,10,70,58288
1336577474,-435,2525002706,2566754889,2585136667,2519611145,2695031890,2730213092,2572218788,2287379840,1034,-10,9,2242
1336577475,-437,2583326482,2632998299,2639177078,2576498587,2702150838,2737919643,2579188470,2292961197,1051,-35,-49,20406
1336577476,-437,2571360612,2668235035,2663603593,2580526006,2699227136,2733855881,2576195410,2292555026,957,43,29,24676
1336577477,-436,2542395254,2584589366,2591493970,2523377334,2718107236,2756131072,2591640411,2293707136,904,2,65,51402
1336577478,-437,2622759606,2684661778,2696173915,2625017609,2719926180,2754841618,2592023771,2298985682,860,-27,-57,24556
1336577479,-438,2565317814,2591810441,2622324132,2605590080,2696320009,2731064137,2572255606,2289385499,751,-8,19,5992
1336577480,-435,2599432018,2672559744,2681352164,2607405339,2732299931,2770187026,2601431515,2298653357,630,69,43,29436
1336577481,-437,2557891163,2608202706,2644145874,2570904384,2726069394,2761964864,2595716004,2296233353,542,39,-31,39999
1336577482,-438,2535125120,2584409993,2596192146,2547246592,2721975158,2757203154,2592764937,2296962861,481,-104,-5,21686
1336577483,-435,2676215076,2742821869,2735826166,2717755840,2711170660,2744174985,2582886756,2295180416,392,-22,46,50733
1336577484,-436,2634665755,2680474358,2663612187,2623872155,2721258249,2754981851,2590841508,2300026130,454,54,-6,57729
1336577485,-438,2563686491,2628362413,2648629376,2566864704,2711490258,2748881298,2583010084,2289404416,542,22,0,58381
1336577486,-439,2537504548,2578150573,2573156187,2524738468,2743471049,2777330038,2609643035,2309440073,636,-41,-19,47523
1336577487,-436,2545602980,2612062875,2648160466,2568900059,2708585033,2742101878,2578908022,2293071515,661,-38,-15,28707
1336577488,-438,2503986880,2537163812,2568423296,2518797577,2732802011,2767717988,2600209005,2301100928,619,67,51,33937
1336577489,-439,2591686637,2630203392,2656550107,2651565494,2709537901,2746034660,2579826477,2287606912,635,21,39,2055
1336577490,-436,2534365056,2592148982,2626241563,2543060269,2752830482,2786727917,2615997156,2313460205,638,-37,-64,53384
1336577491,-438,2598732964,2563741476,2633820772,2546668507,2688113755,2722392009,2562891675,2285433609,446,-81,-72,51274
1336577492,-439,2576079369,2654204105,2694263158,2614810907,2695336393,2728499090,2567635245,2285419894,197,102,97,30362
1336577493,-440,2611316992,2664479469,2708179392,2655229120,2740083757,2775196717,2603869257,2303272192,247,-18,-39,5023
1336577494,-438,2546932992,2562115227,2593974016,2531459053,2713139264,2745972873,2581038125,2296593024,1399,-144,-80,44990
1336577495,-439,2604048448,2646049380,2659720539,2657761581,2716988809,2750181037,2581331958,2294735488,3068,63,-20,27046
1336577496,-441,2586068251,2642596672,2647940534,2661306057,2711239232,2746690477,2579560704,2284995876,2937,92,-48,18424
1336577497,-437,2554003437,2669460032,2681782747,2565309650,2722452096,2756783972,2589373824,2296593837,3037,-123,66,7913
1336577498,-439,2682187273,2661060278,2592264000,2652750034,2713746084,2746556306,2580504054,2297445101,2983,-83,46,53928
1336577499,-441,2509701129,2581550601,2652313426,2557703149,2728258294,2760584640,2590621906,2300686683,3020,53,-8,20743
1336577500,-437,2568958171,2526737709,2607903625,2636164114,2694066084,2726612763,2564007826,2281941988,3252,113,29,10901
1336577501,-439,2573956818,2678507940,2683630189,2553707392,2731016576,2765487350,2595081691,2299055149,1351,-21,-37,59278
1336577502,-440,2490765165,2584564059,2544353645,2539770861,2736010294,2769818742,2598499081,2303579894,1765,-139,-51,21965
1336577503,-441,2519066880,2602326994,2641292982,2612279250,2724977124,2756765293,2589818148,2298306395,3165,9,-5,11360
1336577504,-438,2619936283,2678243584,2603427739,2627850048,2711439058,2744496804,2579556900,2291054500,3003,110,35,43387
1336577505,-440,2720547446,2748027419,2619176256,2577994486,2723733394,2756924635,2589406674,2298622665,3056,-33,-31,4999
1336577506,-441,2537250176,2621483273,2568860525,2581670107,2737591488,2771375552,2598072292,2303761161,2812,-79,21,4436
1336577507,-438,2589660160,2660364123,2568520411,2556918500,2720730870,2753811264,2585272265,2294918409,2609,25,62,26718
1336577508,-440,2672949686,2695398390,2726012617,2652318052,2725981878,2758354697,2588200731,2295639497,2625,18,-64,54316
1336577509,-442,2628978816,2718874176,2699956022,2624288347,2711978468,2743868918,2577753453,2291427154,2684,-3,17,60064
1336577510,-438,2588633846,2645691062,2640838784,2576887853,2742096475,2775405229,2603025883,2306022756,2698,-5,11,5449
1336577511,-440,2594397504,2672510244,2709366308,2636375506,2712056585,2743384658,2577299273,2291651053,2726,-15,69,19849
1336577512,-442,2686154806,2778943844,2756690139,2706253915,2713860105,2745379465,2579346843,2293075858,2812,5,11,62239
1336577513,-443,2694386386,2717611721,2623891803,2709008347,2746193682,2777817590,2602637010,2308265654,2901,-21,-33,9040
1336577514,-440,2789429037,2700191853,2734567030,2711709924,2732132352,2764638080,2592850121,2300277293,2872,-5,-40,48527
1336577515,-441,2554290834,2677946102,2624974866,2558961856,2722110454,2755167177,2586735296,2294323611,2786,46,30,16816
1336577516,-443,2566300800,2585253056,2595083291,2575400493,2722801691,2755228736,2586889947,2297498852,2827,-60,83,9020
1336577517,-439,2588610221,2677390409,2644104685,2561710436,2725525284,2758120603,2588066075,2295991378,2735,-22,-29,17251
1336577518,-441,2577606473,2605575131,2715831104,2580799113,2740807158,2773246518,2599389193,2302997046,2666,1,-64,49208
1336577519,-442,2612601947,2666862006,2812480749,2656340754,2695897325,2728158308,2567338834,2287168758,2610,7,125,57939
1336577520,-439,2643728804,2784365952,2797768484,2648512649,2715804580,2749248329,2583879442,2292378541,2715,23,-47,53916
1336577521,-440,2589115392,2654774939,2546163081,2494638089,2750538468,2782968137,2606038774,2307139126,2705,-59,2,2813
1336577522,-442,2555314020,2637885458,2813775744,2614529243,2718822070,2749978578,2582389476,2295912137,2575,-27,78,64442
1336577523,-442,2715950646,2815096996,2783587904,2732098441,2704076306,2737353572,2572581741,2287764388,2607,65,-20,39273
1336577524,-441,2685718025,2671451099,2710025206,2669633097,2714288621,2746155044,2578905078,2294420068,2791,-40,-55,36663
1336577525,-443,2557578185,2553468699,2596255259,2550831661,2743793782,2777094464,2603731373,2305425993,2748,21,24,9929
1336577526,-444,2486963373,2670377316,2747290678,2508557568,2713360438,2745571949,2579471250,2292725577,2758,-32,138,8019
1336577527,-441,2647813586,2737044662,2742922852,2696533952,2717574774,2749156608,2581243693,2294549211,2878,18,-25,22599
1336577528,-442,2675981083,2784640329,2740879085,2742915392,2732565668,2765266349,2592150893,2300666212,3075,40,-86,31930
1336577529,-444,2555041142,2436810240,2531615451,2489391067,2725898441,2757516818,2588133531,2299298404,3250,-38,43,62396
1336577530,-440,2616735542,2733199296,2733122587,2651612644,2736878372,2769575268,2599234496,2306435611,2998,-65,93,43826
1336577531,-442,2666818459,2729274541,2721430683,2722665252,2721606720,2753424411,2586470747,2302144868,135,-5,-77,48443
1336577532,-443,2729623689,2816290816,2799612269,2773417773,2735273828,2769588900,2597243181,2301406957,315,76,58,63934
1336577533,-444,2635216859,2609165723,2594408283,2670527698,2735054345,2766672045,2596794221,2303060982,517,-12,-27,55183
1336577534,-441,2571803355,2677556891,2608314340,2663251904,2742532096,2775134637,2604312164,2309504859,579,-24,-51,30737
1336577535,-443,2674075922,2765925860,2770295524,2697843264,2719090761,2751857188,2584067986,2293356425,548,8,66,51043
1336577536,-445,2561501156,2732637010,2645382290,2645892836,2731981101,2761800283,2595784740,2308013696,600,8,19,13508
1336577537,-441,2633403355,2690905106,2712106569,2685848429,2722968502,2755337389,2588034285,2300883858,726,-66,30,19394
1336577538,-443,2580903872,2590345243,2540438729,2565633554,2740509906,2772853979,2603158016,2308137426,788,79,-69,7457
1336577539,-445,2538991808,2618562870,2662060891,2582243108,2717765110,2750065910,2584426230,2299345819,810,112,-59,53765
1336577540,-442,2579019264,2707113947,2663395748,2535018102,2729586733,2762207808,2592236105,2298436800,995,-107,43,24046
1336577541,-443,2582149065,2659148562,2614770816,2582813942,2731117120,2764200045,2595134656,2302730230,1055,-3,-32,59453
1336577542,-445,2569583561,2627924105,2641419227,2523243547,2730448182,2763276022,2595988699,2304083666,1016,114,38,49315
1336577543,-445,2606396470,2632924891,2695141421,2664221165,2731201088,2763587584,2595565897,2304765083,1085,-40,-33,61117
1336577544,-443,2551129115,2687177654,2673528603,2591799771,2734051053,2765814893,2596368548,2303607323,1089,-39,-16,22174
1336577545,-444,2637999241,2730230308,2780913289,2624007424,2729131693,2763863926,2594578697,2298321024,1037,36,70,46328
1336577546,-446,2607636534,2527017398,2542341220,2620473325,2747553051,2781299446,2609613540,2312182674,1028,17,36,8451
1336577547,-442,2658256429,2739337243,2751115099,2702370331,2715517412,2748496594,2583568283,2298686162,1049,-18,-104,34751
1336577548,-444,2563730834,2693393792,2586939986,2655338642,2737066166,2768919177,2600226889,2307018176,1035,-19,26,47867
1336577549,-446,2569764141,2639305718,2749890953,2592783314,2746527588,2779699410,2607705536,2308047296,935,68,47,31555
1336577550,-442,2584932041,2604947136,2560875209,2716928822,2744497618,2776054628,2605790857,2308759232,861,20,18,19442
1336577551,-444,2622114925,2682461933,2645367067,2625544128,2716493677,2746660260,2583231606,2301305581,795,-57,-70,42843
1336577552,-445,2701268937,2830199890,2820530797,2749111158,2703120795,2735989769,2572325321,2287599552,720,-30,106,37988
1336577553,-446,2615932068,2569597513,2549609892,2556291163,2736777636,2769470326,2600626843,2308166720,750,46,-41,19263
1336577554,-443,2598429952,2600950272,2603823954,2595128054,2711133833,2742581092,2579260288,2299753654,847,8,-123,47771
1336577555,-446,2615332955,2719946358,2671539446,2655303753,2718662884,2751486985,2585101540,2292445549,882,0,99,21284
1336577556,-447,2548618907,2636289910,2618047140,2653110464,2735688987,2768198107,2598257828,2302638555,887,65,99,33321
1336577557,-444,2618175460,2659471972,2649533805,2617690386,2712919817,2744750153,2579620169,2294762560,1005,-25,-90,11066
1336577558,-445,2661295634,2642582180,2687091163,2641322422,2733928009,2766134354,2596998701,2304717092,1007,26,3,50817
1336577559,-447,2684050349,2780525248,2810681508,2712078491,2726988708,2760186102,2591922514,2299586742,983,48,115,11792
1336577560,-443,2652557659,2725057929,2750203172,2705248329,2730783606,2762177819,2595441042,2306501952,1047,-46,-80,17864
1336577561,-445,2585557284,2591873554,2593420836,2548514130,2705753627,2736609920,2574612644,2296761088,951,49,-70,21602
1336577562,-447,2599699913,2700128777,2777805696,2710892946,2722285549,2757273033,2588270537,2294680457,906,-12,117,7100
1336577563,-448,2489064786,2645704420,2858700937,2471702253,2726469952,2757478848,2591297627,2302974244,850,39,-32,26169
1336577564,-445,2560677193,2626170102,2607331931,2543884324,2722695158,2753110098,2587115328,2303009782,796,-22,-71,5971
1336577565,-446,2608498121,2742219017,2726682102,2675958080,2706142235,2737625124,2574224621,2288130779,661,42,60,56278
1336577566,-448,2573947693,2732213659,2675597997,2756937307,2738499730,2771334116,2600703570,2306285238,660,-17,61,47591
1336577567,-444,2541718674,2554610011,2541972013,2576589467,2719383012,2752140370,2586482678,2300307675,587,-34,-152,19644
1336577568,-446,2590015405,2582839890,2649390838,2617608868,2734269997,2766659876,2596116086,2301627291,252,12,63,27265
1336577569,-447,2618243830,2623997257,2672132160,2596474203,2723838089,2753965760,2587247204,2299646857,114,7,68,41936
1336577570,-445,2605890971,2611640274,2635012443,2630835172,2742685056,2774641846,2603848475,2308935195,58,27,-19,12913
1336577571,-446,2604729453,2613032292,2669528557,2584839094,2723423725,2753805266,2586852946,2302168676,3066,-41,-39,49896
1336577572,-448,2562063561,2637792420,2595414509,2582552950,2716540397,2747667172,2581410550,2293502646,3230,12,44,53420
1336577573,-449,2549927597,2573356315,2737710966,2693394331,2745462089,2777301193,2603361718,2307045650,3156,47,-2,34701
1336577574,-446,2701036699,2804448585,2731494848,2751875456,2705798820,2738516754,2574900699,2290743186,3161,-79,41,26504
1336577575,-448,2568534592,2677665636,2652240923,2667418294,2741013888,2773029650,2600343332,2305302436,3008,29,-32,34112
1336577576,-449,2527923410,2606821970,2625918838,2544784777,2707631332,2740020214,2573121197,2291605760,2916,-139,14,41139
1336577577,-446,2576133714,2617819611,2724350454,2610038957,2702322788,2734957952,2570959012,2287032576,2654,63,38,45511
1336577578,-447,2608169362,2655473828,2702397467,2658617718,2719590729,2751316269,2582974646,2294237074,2787,44,-44,47089
1336577579,-449,2541800731,2616313499,2618890276,2512565211,2718899812,2752105746,2584940352,2295361307,2956,-61,52,41380
1336577580,-445,2642329563,2632372077,2598410797,2605551186,2749605476,2782436928,2606579410,2308049846,3047,8,6,632
1336577581,-447,2610723264,2662592685,2651467081,2708487588,2734729472,2765700461,2593881088,2303760256,3197,-42,-20,6803
1336577582,-448,2652674340,2676080475,2693820233,2610421513,2711736219,2741763876,2575696164,2292346697,3133,14,-14,51446
1336577583,-450,2576937837,2668123035,2739364891,2667600347,2725859364,2758675501,2589923117,2296819940,3086,88,24,45235
1336577584,-446,2535801718,2777485092,2620232036,2545004653,2716671780,2749135597,2583226532,2297693933,3288,-86,57,20462
1336577585,-448,2605963117,2667716187,2715277257,2644557440,2741475885,2775399131,2600873965,2302765019,3167,8,-44,10944
1336577586,-450,2576620745,2601909558,2670443995,2537860214,2726565074,2757491840,2589346459,2301972726,3016,-35,53,16183
1336577587,-447,2688330587,2742733897,2739492187,2739253266,2716788909,2748292480,2582962340,2294371766,2930,27,25,12641
1336577588,-449,2513285842,2628154486,2657568018,2598233536,2740871204,2774116589,2599639945,2300810441,2976,31,-51,21226
1336577589,-450,2564368795,2634450532,2737410550,2588960740,2743702692,2774625828,2601867337,2308589696,2969,-50,-19,22301
1336577590,-447,2629105764,2674153225,2671924205,2629368905,2703168868,2734775268,2570673508,2286222738,2841,-25,81,45161
1336577591,-448,2577800064,2713133750,2732308123,2746539456,2719389778,2751641682,2583822372,2293448969,2834,59,-26,32808
1336577592,-450,2609609554,2660840374,2665188882,2522260233,2725731090,2756545398,2586615341,2300380032,2986,-8,26,54300
1336577593,-450,2557010596,2623003629,2668510765,2567954048,2729499565,2762154432,2590733202,2300999241,3068,-63,-11,42612
1336577594,-448,2611228589,2702811236,2676936109,2644222299,2719738669,2750924772,2585156507,2297106038,2964,-1,15,27718
1336577595,-449,2726733019,2815150089,2748381056,2703001161,2710529682,2741882404,2576927670,2290258441,2944,57,-8,35186
1336577596,-450,2507082770,2574574656,2668468086,2532450916,2731573558,2763064256,2591852379,2302989531,3041,-35,39,23452
1336577597,-449,2568510976,2607984329,2648702747,2661614290,2735886884,2766566838,2594559661,2307539081,3049,-49,28,26188
1336577598,-447,2687050724,2763988077,2756960466,2737755154,2702725376,2733587099,2569193188,2287217197,2954,34,-50,10444
1336577599,-449,2614032466,2679486070,2720792594,2583623542,2729531264,2762146084,2591163958,2297581970,2901,44,-7,32922
1336577600,-449,2626229833,2658906724,2602504320,2654563556,2729205549,2760602121,2591183853,2301698331,3026,-84,66,51816
1336577601,-448,2642016347,2672620928,2681319341,2677891044,2711826642,2742703104,2576583670,2292766354,2990,-52,-1,23736
1336577602,-446,2641576530,2722902336,2744575808,2704399021,2698072438,2729070208,2566952932,2284336850,2906,55,19,51973
1336577603,-438,2529009353,2619630756,2678899428,2675818733,2720468379,2751626971,2585763099,2296604818,2964,43,-21,28669
1336577604,-434,2520887908,2611987318,2717287158,2569019584,2718173696,2750054692,2583031286,2299307913,3116,-103,84,24233
1336577605,-431,2565262811,2687140772,2647487908,2591510811,2715054546,2747318208,2581320036,2291947675,2980,-9,-88,7083
