TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346004138,-143,55,123,100,86,59,13574,2343361773,2368311862,2363906944,2252765083,2411157952,2405269842,2321998637,2185962395,85,-8,7,28915
1346004139,-138,55,115,101,87,62,13574,2340617353,2365061778,2361236297,2255143616,2406080960,2400353097,2318765467,2185016411,81,-4,11,51431
1346004140,-85,56,119,103,87,69,13573,2334343862,2357459154,2353514331,2252707693,2403742125,2398022217,2317202614,2185257362,85,3,12,33363
1346004141,-126,56,120,0,0,0,13572,2346996205,2373112566,2370238710,2261738386,2406683739,2400736621,2319002569,2185862244,107,-2,9,30442
1346004142,-122,55,126,102,88,51,13574,2344769069,2369727360,2365616740,2256394788,2409885604,2403625014,2320617499,2185626596,127,-7,4,20994
1346004143,-117,55,118,101,86,60,13576,2345376402,2370650377,2366690724,2255245796,2416059510,2409884233,2325033700,2186604626,121,0,4,31581
1346004144,-117,57,122,97,85,57,13578,2351179520,2378239369,2375346212,2260403940,2418217225,2412117376,2326756169,2186964004,103,0,9,31856
1346004145,-114,56,120,104,88,55,13251,2337229796,2360392676,2355725586,2251268736,2413519122,2407456292,2323537152,2185987355,100,-9,14,49530
1346004146,-106,56,119,103,87,60,13577,2347132461,2373307291,2370756918,2262306075,2410808530,2404670308,2321532909,2186092818,107,-8,12,63419
1346004147,-102,56,120,102,84,63,13575,2346184082,2371879616,2368914806,2261999177,2411225124,2404998061,2321786084,2186371657,121,3,10,53454
1346004148,-74,54,119,100,85,58,13577,2356213906,2384165010,2382103753,2268988160,2416593490,2410182948,2325219081,2187958710,147,0,8,51864
1346004149,-95,55,118,101,85,59,13578,2342562395,2366571776,2362188370,2255806729,2417728685,2411268854,2325924461,2187278308,164,-9,4,6776
1346004150,-92,55,123,102,87,63,13575,2360339757,2389310354,2387218505,2269942976,2422429513,2416127488,2329432512,2188262747,153,-2,2,8846
1346004151,-88,55,123,102,90,59,13578,2343523702,2368237001,2364575277,2258003675,2421554267,2415285897,2328941723,2187821933,126,5,9,22405
1346004152,-80,55,119,100,90,55,13581,2346709540,2372062921,2368781019,2261323922,2418420397,2412000201,2326400347,2187214948,119,-2,17,55495
1346004153,-76,55,122,104,87,58,13584,2352123227,2378904539,2376196909,2266003328,2421249709,2414858322,2328421193,2188429522,135,-13,10,18906
1346004154,-70,55,119,102,85,58,13580,2348791232,2374569581,2371381092,2263571830,2420920996,2414335012,2327981558,2188174336,143,-3,3,45872
1346004155,-69,56,118,0,0,0,13563,2350818569,2377035766,2374041865,2265015981,2420125677,2413373174,2327033234,2187583817,137,7,8,36903
1346004156,-65,56,118,106,87,57,13566,2357573988,2385122944,2382278838,2269133266,2425307145,2418771190,2331050459,2188974034,138,-3,9,56573
1346004157,-61,56,121,101,83,55,13571,2352124452,2378768969,2376239387,2266838619,2426356443,2419851382,2331989037,2189404434,133,-15,7,47275
1346004158,-25,56,117,101,85,57,13577,2345493577,2370129956,2366633746,2262176091,2422941449,2416238134,2329211401,2188193462,117,-4,13,56662
1346004159,-51,0,0,100,89,53,13573,2353912749,2381055478,2378951158,2269333942,2425733321,2418924845,2330975734,2189294436,122,8,12,43150
1346004160,-47,56,120,101,83,58,13575,2356658294,2383851273,2381223725,2270028105,2428169252,2421238966,2332502400,2189784393,144,-2,3,55883
1346004161,-44,55,119,103,83,55,13575,2351138614,2377053641,2374118848,2266200365,2431970258,2425222262,2335431460,2190725558,144,-14,4,33452
1346004162,-41,56,119,97,85,59,13573,2348416301,2373365001,2369698925,2264328905,2428290395,2421360594,2332591844,2189653778,120,-4,12,52668
1346004163,-37,54,119,100,87,64,13572,2351818432,2377701238,2374580086,2268042486,2425987008,2418978148,2330769618,2189227666,104,8,9,38239
1346004164,-34,54,120,100,88,61,13573,2362246793,2390960694,2389572781,2277464054,2429305883,2422455707,2333259437,2190104612,106,2,6,61364
1346004165,-25,53,118,103,86,50,13572,2352814601,2379012507,2376742701,2269765037,2430973028,2424005211,2334163428,2190211117,109,-11,13,54565
1346004166,-22,55,120,104,87,57,13581,2358489718,2385908361,2383349796,2272114916,2430417792,2423069924,2333186514,2189428708,115,-10,13,45727
1346004167,-18,55,121,101,86,59,13578,2368739218,2398471204,2396744365,2278976146,2436658340,2429437805,2337671076,2191316388,118,0,1,15681
1346004168,-113,56,116,101,89,64,13575,0,0,0,0,0,0,0,0,104,-1,1,5167
1346004169,-7,56,120,104,86,66,13570,2359579913,2387571712,2385718354,2277325248,2429847908,2422656822,2333315629,2189942848,75,-10,17,11821
1346004170,-8,57,117,0,0,0,13576,2353147702,2379757092,2377508562,2273262025,2430201014,2422848009,2333255067,2190797229,71,-6,19,37636
1346004171,-366,55,121,100,85,55,13574,0,0,0,0,0,0,0,0,97,6,5,34374
1346004172,-454,55,118,102,84,56,13581,2354109101,2379820864,2376495808,2271066432,2430720128,2423047067,2333361645,2190640502,115,4,0,41335
1346004173,-410,55,115,100,88,55,13576,2361619373,2389073545,2387102061,2276981750,2435688758,2428002715,2336746011,2192157293,114,-7,8,28328
1346004174,-367,56,116,100,87,63,13578,2362343195,2390644690,2388891062,2278977746,2434730102,2427211072,2336352466,2191074560,110,-8,13,48781
1346004175,-158,55,117,100,86,65,13575,2357492644,2384382025,2382032685,2275318025,2434196169,2426632118,2335688045,2191020470,116,-3,9,20999
1346004176,-280,56,117,102,82,60,13575,2353382930,2379136054,2376107181,2271204416,2435646217,2427920457,2336446299,2191259748,126,-6,7,43516
1346004177,-236,54,122,99,86,49,13587,2369493019,2399209545,2397862400,2283401380,2438614080,2430725668,2338352310,2192122925,134,-8,9,64217
1346004178,-193,54,119,105,86,58,13573,2358349659,2385080850,2382377728,2274817453,2436900114,2428837668,2337092845,2191920987,135,2,7,252
1346004179,-149,54,121,99,83,58,13578,2355374902,2381860096,2379648283,2274922130,2430372022,2422201316,2332239570,2190275593,130,8,5,5755
1346004180,-100,56,119,103,85,60,13580,2350396589,2375997440,2373520841,2272653824,2435450733,2427701915,2336618715,2192338285,132,-7,12,27992
1346004181,-56,55,121,101,86,55,13579,2353498459,2379429248,2376956022,2274451126,2431274560,2423124726,2333192045,2190521270,146,-16,14,46724
1346004182,-12,55,122,101,87,53,13580,2359043849,2385865508,2383468132,2276770834,2434967131,2426495515,2335105316,2191734564,161,-1,3,38426
1346004183,-44,0,0,99,86,61,13582,2350033024,2374300864,2370731401,2268363355,2436882249,2428230445,2336387840,2191981211,156,9,0,13087
1346004184,-750,56,117,0,0,0,13572,2361515739,2389071350,2386854409,2279364269,2434107565,2425373083,2334360594,2191359030,144,-3,10,31580
1346004185,-62,54,118,101,83,58,13584,2346657170,2370401435,2366508644,2268612937,2430505883,2422031990,2332324937,2190743460,140,-12,15,11604
1346004186,-224,55,122,101,87,57,13568,2357734592,2384148635,2381871012,2279868251,2428958180,2420485686,2331333266,2190820973,145,-2,13,34361
1346004187,-383,54,119,102,89,59,13579,2360194240,2387615341,2386306267,2282886189,2431390500,2422716562,2332607149,2191720603,167,1,11,7334
1346004188,-545,56,117,103,87,65,13580,2346524873,2369947510,2366028361,2268340041,2433884946,2424933677,2333917485,2191703597,199,-6,4,22021
1346004189,-668,55,122,101,85,62,13576,2359948251,2386340772,2383716342,2277591341,2437435026,2428171730,2336001371,2192002624,202,-2,-2,52381
1346004190,-595,56,116,99,87,58,13564,2360796982,2387430464,2384464914,2277740114,2439341677,2430186276,2337500214,2192549476,169,1,6,7768
1346004191,-178,55,119,102,83,63,13576,2360003995,2386765366,2384597632,2281097398,2434520768,2425553106,2334628553,2191889051,145,-7,20,34480
1346004192,-336,56,118,102,85,62,13525,2343501933,2366623451,2363570340,2270619008,2425603008,2416563657,2328125814,2189819209,158,-6,16,11193
1346004193,-363,55,118,102,83,55,13578,2358767716,2386271780,2385122523,2284221641,2431009755,2421944009,2331804937,2191717622,180,4,2,36099
1346004194,-289,56,120,102,87,59,13575,2354961225,2380100498,2376843236,2276007030,2434516361,2425156086,2333860928,2191729828,192,-3,1,19318
1346004195,-210,55,125,100,85,56,13569,2358330395,2384168649,2381088585,2277070701,2439721042,2430144329,2337333366,2192780096,183,-12,9,42540
1346004196,-129,55,117,100,87,55,13580,2360276032,2386846546,2384368128,2280166930,2440185773,2430593810,2337716489,2192888265,164,-4,14,54432
1346004197,-57,55,123,102,87,60,13578,2348799040,2372725266,2369234870,2273241536,2437342052,2428024329,2336220781,2192600091,161,2,13,42762
1346004198,-360,55,124,0,0,0,13582,2357305865,2383431542,2381134244,2282793581,2430939136,2421419209,2331366080,2191406921,175,-1,8,62571
1346004199,-317,53,118,101,85,60,13536,2356341805,2381991067,2379665462,2282054692,2434634349,2425098249,2333966436,2192659803,182,-2,4,17657
1346004200,-273,55,117,102,85,58,13536,2358968429,2385082157,2382774646,2282967058,2438152073,2428466258,2336279597,2193267410,170,2,3,30976
1346004201,-83,55,118,101,81,56,13579,2358921581,2384999067,2382651008,2281680365,2437826377,2427887396,2335559195,2192516580,150,-2,10,36577
1346004202,-185,55,121,101,84,59,13574,2356061997,2381537444,2378887652,2279227044,2443777481,2434051931,2340058816,2194208045,142,-14,15,30652
1346004203,-137,54,118,98,90,65,13577,2355034806,2380532580,2378434706,2280195136,2440183277,2430498203,2337658011,2192729490,145,-13,10,23039
1346004204,-93,55,115,99,83,58,13582,2362441289,2389236736,2387484873,2286629988,2439620662,2429840192,2336943478,2193087506,149,0,6,45399
1346004205,-50,55,123,103,87,62,13577,2359275684,2385849115,2384352466,2285725485,2441171209,2431223305,2337865965,2193952768,158,4,11,14134
1346004206,-37,0,0,100,83,70,13579,2355493906,2380598253,2378161316,2282046299,2439031405,2428832841,2335964123,2192930230,172,-2,8,3311
1346004207,-194,56,119,99,85,62,13575,2367596909,2395552914,2394149184,2291145170,2445313938,2435201984,2340607250,2195026980,168,-4,-2,55157
1346004208,-301,53,122,100,83,53,13584,2365677412,2393292068,2391518701,2290225627,2443172507,2433016493,2339308470,2193994377,134,-1,7,19347
1346004209,-222,57,122,101,86,55,13583,2356753801,2382326564,2380267337,2284308141,2440088941,2429948937,2337078665,2193310564,117,-3,23,26435
1346004210,-148,54,121,99,85,58,13585,2355427026,2380517595,2378292077,2283497773,2441132553,2430983314,2337782656,2193954980,145,-8,15,45798
1346004211,-69,55,122,99,86,58,13581,2363118262,2389959232,2388985060,2290605924,2442865627,2432400630,2338551396,2194447442,178,-9,1,46353
1346004212,-146,55,117,0,0,0,13581,2368388251,2396126189,2394739081,2293385892,2444572836,2433995200,2339365156,2194475730,181,0,0,7856
1346004213,-309,54,128,100,84,60,13583,2357730514,2383090112,2380435392,2283886784,2446136329,2435624000,2340733979,2194563913,159,7,6,58811
1346004214,-467,56,120,99,87,57,13587,2364407972,2391664329,2390202377,2291596086,2448079378,2437616329,2342381824,2195315712,146,-1,14,57364
1346004215,-629,55,116,103,85,57,13548,2354223771,2378262500,2375114944,2281491081,2443635730,2432952950,2338953773,2194126326,152,-15,11,20908
1346004216,-616,57,117,99,86,56,13588,2368220763,2395216475,2393561865,2294266496,2445465508,2434834203,2340283474,2195434834,152,-8,7,1119
1346004217,-99,54,119,99,85,60,13561,2363048000,2389684480,2388617344,2293394404,2443867355,2433236818,2339201883,2194433270,148,6,13,4397
1346004218,-261,56,118,97,87,57,13569,2364730761,2391768978,2390992612,2294277293,2448273691,2437491739,2341947803,2195715629,170,2,9,60227
1346004219,-419,55,116,99,88,66,13576,2368721042,2395729334,2393259419,2293252516,2451228937,2440138550,2343479195,2196145737,187,-11,-3,8830
1346004220,-441,54,117,101,84,65,13578,2369930669,2397413586,2395988955,2295561362,2452852608,2441838674,2345078144,2196661659,149,-8,2,56591
1346004221,-388,54,115,101,85,62,13578,2358821568,2384279680,2382295158,2289498980,2448882322,2438056630,2342435958,2195290742,98,5,21,56457
1346004222,-52,54,123,101,87,64,13581,2365038793,2392562139,2391712749,2296629750,2448898276,2437963712,2342435693,2196027977,101,2,19,1217
1346004223,-214,54,123,99,82,52,13578,2367841517,2394686317,2393647689,2296577252,2447187904,2435903158,2340523821,2195520923,128,-8,0,22458
1346004224,-156,54,120,103,88,59,13570,2368963666,2396391021,2394798939,2297619529,2452738532,2441593408,2344771209,2197430683,107,-5,0,37307
1346004225,-82,56,120,103,85,65,13582,2359109705,2384467867,2382884342,2291496155,2450212470,2439053970,2342885065,2196343643,71,1,22,24771
1346004226,-174,54,120,0,0,0,13583,2363399670,2389617782,2387851821,2294744100,2450963419,2439709065,2343186605,2196076891,86,-7,16,27742
1346004227,-131,56,117,105,85,55,13585,2373212452,2401421869,2400188809,2301301257,2454850843,2443380589,2345546432,2196791780,93,-9,-12,18156
1346004228,-87,56,115,101,83,54,13577,2370652763,2398597330,2397076717,2299026294,2456653924,2445217974,2346912484,2197759021,480,3,0,26039
1346004229,-43,55,113,99,84,63,13578,2364943451,2391415122,2389700553,2296601737,2451625920,2440253613,2343597888,2196408329,3569,4,30,11240
1346004230,-487,0,0,103,84,58,13578,2359901604,2385649243,2384204763,2294574619,2449754450,2438276233,2341997403,2196169042,2691,-7,15,23235
1346004231,-645,54,117,103,89,60,13568,2367746413,2394293924,2392522057,2299191981,2456207753,2444796516,2346785435,2198060114,1795,-5,-12,43396
1346004232,-631,54,122,98,88,58,13585,2370367789,2397360621,2395340406,2300068516,2456734976,2445130313,2346959789,2197757248,3525,-2,5,44485
1346004233,-120,57,117,100,86,57,13555,2368171373,2395846939,2394594477,2300757750,2456237622,2444385956,2346288082,2197557988,3477,-4,30,21726
1346004234,-282,55,117,101,87,54,13568,2364409910,2390440365,2389056566,2297441362,2457256109,2445526875,2347127926,2197736237,3495,-5,14,18006
1346004235,-400,56,118,99,86,53,13589,2365075840,2390848064,2388492288,2296954633,2460513097,2448939062,2349563035,2198801728,3504,-5,-8,19188
1346004236,-322,53,123,101,88,57,13586,2371141961,2399220352,2398669485,2305839369,2458103104,2446252626,2347465179,2197742464,3457,-2,7,50444
1346004237,-247,56,120,99,85,48,13584,2363619428,2388938157,2386235245,2296178093,2461629248,2449637577,2350029796,2199064210,3421,-2,20,65008
1346004238,-72,54,120,103,85,55,13577,2379571968,2408345362,2407357613,2309784758,2463679561,2451715419,2351430473,2199988324,3417,-8,-2,55142
1346004239,-95,56,117,100,86,51,13585,2369681152,2396748955,2395062537,2303738102,2459555666,2447632475,2348654637,2199111734,3355,-3,-1,59768
1346004240,-393,54,117,0,0,0,13586,2366301942,2392782656,2391160073,2304228123,2454882861,2443243126,2345949952,2198000941,3280,10,26,9494
1346004241,-555,56,115,101,83,60,13581,2356460452,2381310290,2379460452,2295213741,2459339894,2447482560,2348592905,2198946532,3319,0,22,12601
1346004242,-517,54,118,100,86,56,13582,2380068086,2408290770,2407433060,2310496822,2465489042,2452913490,2351768228,2199348964,3357,-19,-13,63553
1346004243,-473,54,121,101,89,62,13519,2376781312,2404298130,2402160987,2304249188,2472909595,2460359533,2357506870,2201484992,3257,-17,-10,19278
1346004244,-188,54,120,103,87,57,13582,2363613714,2389717430,2388158372,2299337270,2467883209,2455747437,2354234733,2200269092,3074,0,27,8638
1346004245,-345,55,119,101,83,62,13583,2362067556,2387301366,2386068233,2301712128,2457693193,2445726317,2347226834,2198124772,2983,16,30,15150
1346004246,-342,53,117,99,86,65,13584,2379959387,2408383012,2407218697,2315843794,2459913874,2447758098,2348512374,2200136539,3017,-1,-8,17848
1346004247,-298,54,115,100,87,61,13584,2376289618,2404155712,2403199021,2313350573,2462162980,2449832393,2349899181,2199967195,2977,-19,-10,23035
1346004248,-250,55,125,101,85,51,13579,2366653257,2392588498,2390662445,2303914349,2466276763,2453534198,2352561298,2200517019,2840,1,24,36263
1346004249,-140,56,118,103,88,57,13582,2383983862,2413355684,2412689051,2316763382,2474093595,2461412745,2358041481,2202280877,2782,2,22,54007
1346004250,-162,54,117,101,86,49,13583,2375582912,2402909440,2401418852,2309632987,2472211382,2459434176,2356521590,2201696768,2756,-19,2,18084
1346004251,-118,55,121,103,85,63,13584,2368590564,2395546834,2394791122,2308703012,2466675081,2454071670,2352867346,2200932160,2654,-5,-5,37181
1346004252,-76,53,118,99,87,59,13574,2365484178,2391360960,2389644845,2305728457,2463900763,2451103808,2351006912,2200926893,2560,17,2,30781
1346004253,-32,55,116,103,83,55,13582,2376590848,2404328649,2403501110,2314139931,2466080210,2453171977,2352525842,2201359259,2574,-4,24,4097
1346004254,-28,0,0,100,86,57,13580,2371916708,2398733101,2397594349,2311307922,2467048237,2454305142,2353237677,2201663606,2577,-21,29,55141
1346004255,-251,56,122,0,0,0,13574,2367464448,2393417819,2392323611,2309659410,2464906148,2451966034,2351125869,2200437165,2503,5,1,29516
1346004256,-414,56,118,102,84,51,13584,2385670518,2414938304,2414429449,2321501869,2473660571,2460294875,2356774592,2202213312,2487,9,-15,10145
1346004257,-571,55,120,99,87,63,13582,2383150098,2411390326,2409652178,2315160192,2483072795,2469457426,2363586889,2204455643,2509,-28,18,27619
1346004258,-648,55,118,103,83,61,13580,2374631753,2401778093,2399934308,2310564068,2475030208,2461644736,2357825819,2202454592,2431,-15,33,37649
1346004259,-46,57,118,105,85,57,13584,2378248082,2406789851,2406410212,2320297810,2466018386,2452878857,2352091483,2201743789,2354,19,4,36948
1346004260,-204,55,116,101,84,55,13583,2362759597,2387573348,2385822500,2307517705,2462882523,2449873709,2349923812,2201161664,2425,15,-6,58804
1346004261,-366,54,120,100,86,60,13586,2377388114,2404801307,2403940123,2318595200,2465554249,2451874651,2351282084,2201728365,2549,-20,17,9177
1346004262,-499,59,242,101,84,56,13584,2381459629,2409020690,2407827254,2318857417,2474705938,2460749129,2357337700,2203954998,2578,-31,6,42119
1346004263,-425,57,118,102,84,59,13584,2365514605,2390452032,2388126080,2305323702,2474749860,2460854116,2357272027,2203254546,2516,-3,-1,39234
1346004264,-346,55,117,101,85,62,13585,2372494400,2399446930,2398044571,2313732781,2470425910,2456770194,2354332452,2201783049,2485,24,30,60
1346004265,-156,53,120,100,86,49,13576,2373568073,2400294884,2399057234,2316063296,2469217910,2455678674,2353277577,2201508836,2547,3,25,45481
1346004266,-193,55,329,103,87,60,13576,2377365915,2404815442,2404074505,2319124434,2470494628,2456560374,2353591405,2201829275,2598,-19,-18,26623
1346004267,-120,55,122,100,87,52,13590,2372274587,2398669860,2396914340,2312448484,2476389266,2462265609,2358044717,2204157760,2555,-13,-5,12505
1346004268,-41,54,131,101,83,64,13574,2373225645,2398789897,2396873289,2313114669,2470388114,2456219721,2353404178,2202068946,2472,5,36,14444
1346004269,-380,54,121,0,0,0,13591,2376175890,2403882870,2403701842,2320894994,2469823835,2455773933,2353413540,2202674706,2447,2,10,2164
1346004270,-109,56,115,100,88,55,13587,2357232786,2380566976,2377850011,2302474386,2470726720,2456750683,2354275785,2203029970,2457,-6,-16,32698
1346004271,-271,54,115,96,83,61,13591,2383693851,2411430774,2410704420,2324293165,2471161792,2456702656,2354092571,2202964443,2450,-7,23,11996
1346004272,-243,53,122,99,83,55,13585,2385203062,2414038299,2413477915,2327197741,2474087524,2459739227,2356208896,2204589065,2417,-2,30,40199
1346004273,-200,56,117,97,87,50,13587,2367621622,2393399634,2392341092,2314614025,2468794624,2454658560,2352407442,2202440612,2405,8,-8,51992
1346004274,-156,55,117,99,84,57,13587,2369812900,2395345581,2393820598,2314716086,2472959488,2458585600,2355368073,2203193371,2466,0,-10,30733
1346004275,-67,56,117,102,86,61,13587,2388933028,2417839122,2417377408,2328446089,2479513453,2464701494,2359631186,2204639213,2523,-25,33,24963
1346004276,-69,54,115,105,89,59,13582,2377321353,2404774820,2403860690,2319917120,2479690477,2464927387,2359689709,2204838272,2490,-8,25,18273
1346004277,-25,54,117,100,85,59,13578,2371386020,2397670601,2396360640,2317009984,2473776448,2459281069,2355585965,2203429851,2500,16,-8,43725
1346004278,-358,0,0,99,89,58,13587,2380423469,2407878884,2407227867,2326186102,2470846784,2456316452,2353856566,2203499629,2635,-5,2,32684
1346004279,-279,56,121,104,86,57,13582,2369501394,2395507830,2394675209,2317731428,2470000576,2455436361,2353158537,2203309513,2719,-23,17,22149
1346004280,-205,53,116,102,88,56,13581,2374697408,2401695296,2401042898,2321639414,2474384173,2459662656,2356288530,2204623296,2731,5,3,10260
1346004281,-126,52,119,101,87,56,13588,2376406619,2402951213,2401477412,2320961965,2475598491,2460620288,2356676873,2204771529,2794,17,11,12253
1346004282,-52,54,119,98,88,61,13580,2375885211,2402082093,2400952173,2322479963,2472763017,2457838912,2354302107,2202906934,2929,-13,18,40027
1346004283,-498,56,117,0,0,0,13590,2374879908,2401268800,2400181101,2322762752,2476129590,2461334692,2356909577,2203838500,3005,-22,-6,55542
1346004284,-539,55,124,104,84,58,13564,2374587830,2400782948,2399648877,2320201280,2479129417,2464093065,2358833883,2204061549,2964,1,6,54168
1346004285,-536,53,116,104,85,51,13568,2383864329,2411587401,2410904137,2326011209,2481172498,2465942912,2359852900,2205424740,2941,-3,31,24487
1346004286,-130,54,117,100,83,62,13586,2371876361,2398161764,2397113837,2320718957,2476163053,2461158518,2356342427,2204555702,2966,-7,14,28288
1346004287,-293,55,117,102,88,50,13540,2375215113,2402348470,2402051904,2327506075,2469083035,2454233069,2351597284,2202621933,3008,21,-13,61175
1346004288,-450,56,113,100,86,61,13585,2385000850,2412763355,2412327040,2331871606,2474324342,2459080795,2355460342,2204567972,3095,2,-4,61582
1346004289,-516,55,120,101,87,58,13578,2375377709,2401591552,2400999506,2323630756,2480723721,2465433005,2360425709,2206642157,3162,-42,19,60297
1346004290,-499,54,122,101,86,58,13586,2373773613,2399694912,2399199286,2325285449,2472254473,2457018349,2353701184,2203369572,3162,-8,41,51296
1346004291,-83,52,117,103,88,58,13578,2378636717,2405366372,2405026486,2327945344,2476239058,2460672109,2355740361,2204847204,3295,32,0,34168
1346004292,-245,55,114,102,84,60,13583,2376771072,2402973622,2401418587,2323825005,2482409298,2466806134,2360248585,2206352246,3478,3,-35,18100
1346004293,-291,55,120,100,86,58,13578,2377546761,2403407552,2402789010,2326534838,2478692589,2463060388,2357831680,2204608109,3510,-27,12,29839
1346004294,-218,53,120,100,86,59,13588,2366413924,2390898596,2390807378,2318300809,2476669238,2460859922,2355960320,2203784722,3099,-6,45,39738
1346004295,-139,56,117,102,83,61,13586,2386222665,2414450843,2414953974,2335442861,2481749449,2465569042,2359077257,2205705929,96,5,5,40670
1346004296,-34,55,115,100,87,61,13588,2381678820,2408570560,2408328585,2330610541,2480532397,2464166116,2358218121,2205976457,230,-7,-24,5887
1346004297,-188,53,117,0,0,0,13587,2378458889,2405383232,2404945572,2330182363,2474833435,2458716918,2354656932,2204625499,259,-1,12,53122
1346004298,-144,54,118,100,86,62,13572,2362214180,2385783533,2383955364,2315511808,2473224091,2457156827,2353836461,2204993490,315,12,40,5760
1346004299,-101,54,116,103,86,50,13586,2377083446,2403580214,2403240347,2329956004,2474552859,2458336749,2354006848,2205316891,412,3,10,25874
1346004300,-57,54,116,96,86,58,13585,2385420443,2412620498,2412660187,2335673801,2479905472,2463629997,2357822857,2206523181,487,-11,-20,20629
1346004301,-14,55,114,100,84,62,13584,2370537115,2395487899,2394446317,2322953810,2480098578,2463659510,2358015222,2205903076,503,-15,3,48715
1346004302,-151,0,0,104,86,56,13578,2374397467,2399871515,2399222189,2326350171,2481449645,2464780160,2358430162,2205731008,522,0,33,58809
1346004303,-309,54,115,100,86,63,13575,2378116662,2403728256,2402989696,2328245028,2485887570,2468938761,2361426779,2207718976,567,16,7,35694
1346004304,-453,55,119,103,86,57,13583,2378697243,2404320658,2403989037,2330101504,2483397430,2466451538,2359964379,2207818669,604,1,-13,13523
1346004305,-449,53,112,103,82,56,13584,2379625773,2406156397,2405955931,2333891373,2474753700,2458199140,2354357440,2205484507,621,-18,17,61255
1346004306,-384,55,118,100,89,59,13586,2359645202,2382319149,2381042276,2317169718,2473320118,2456865682,2353516278,2205987273,664,-17,31,9268
1346004307,-103,55,116,101,83,55,13586,2391446016,2419419099,2419894317,2344804608,2480555721,2463544868,2357855268,2207799378,737,1,-7,62045
1346004308,-230,54,114,98,88,58,13585,2384396891,2411588480,2411382025,2336773933,2483689581,2466254464,2360078811,2208146806,777,25,-8,61750
1346004309,-152,56,116,103,87,57,13581,2365240521,2389404772,2389110162,2322420928,2480964498,2463911387,2358279140,2206749595,804,4,36,57029
1346004310,-73,53,117,100,87,59,13585,2374993270,2399341037,2398076873,2328615268,2480870966,2463915940,2358222564,2207052123,847,-36,12,4079
1346004311,-426,55,117,0,0,0,13583,2378532132,2404090130,2404108562,2334049380,2481444425,2464018477,2357845101,2206856667,885,-6,-23,34712
1346004312,-56,55,117,98,84,58,13577,2376470811,2401363337,2400737472,2330969654,2485231963,2467690230,2360716571,2208055277,895,17,22,10403
1346004313,-213,55,116,101,88,55,13569,2384490642,2411565257,2412285632,2340277357,2483261760,2465922112,2359534473,2208064649,903,1,26,40692
1346004314,-377,56,116,100,85,62,13585,2368448146,2392578048,2391727076,2326809993,2479060434,2461971547,2356903917,2206415780,909,-9,-22,4039
1346004315,-409,55,117,99,85,63,13589,2383843318,2410591277,2411722011,2341631488,2485053677,2467189842,2360808905,2208803200,909,-15,11,45180
1346004316,-402,55,120,100,85,60,13584,2389894034,2417258194,2417235245,2343613787,2486232667,2468175890,2360900470,2208746962,908,2,44,36569
1346004317,-361,53,117,99,87,60,13582,2378106523,2403660178,2403866788,2336106761,2484887579,2467429833,2360593371,2208744886,910,27,3,36453
1346004318,-167,53,115,105,89,58,13587,2365170166,2388577636,2387726436,2326195264,2480213549,2463180397,2357726153,2206897737,915,-1,-13,2395
1346004319,-269,55,118,101,86,55,13578,2386951881,2413499520,2413068507,2342108690,2481642989,2463916937,2358124534,2207611510,938,-53,20,19499
1346004320,-225,54,123,97,86,57,13585,2381403510,2407541275,2407745664,2339189595,2492772333,2474550345,2365307702,2211310107,954,-1,11,29150
1346004321,-181,53,113,101,85,60,13579,2383090989,2408862582,2408194432,2340751213,2490514834,2472600512,2363933440,2209466733,975,38,-11,49234
1346004322,-138,60,116,102,90,60,13564,2382271762,2408647305,2409407515,2341737088,2491024228,2472846491,2364627492,2210522112,998,4,9,29994
1346004323,-94,58,121,101,84,59,13577,2377801993,2404132443,2403797394,2337854939,2488716717,2470434843,2362524123,2209374299,1025,-28,10,46521
1346004324,-50,56,120,101,85,62,13588,2390927113,2418698880,2418424740,2347763035,2493232201,2474792438,2365711350,2210915876,1052,-6,15,4758
1346004325,-369,0,0,0,0,0,13582,2378909156,2404602651,2405119533,2340595309,2491603584,2473518674,2365030802,2210580269,1074,16,36,607
1346004326,-360,56,116,98,85,55,13582,2370703104,2394345005,2394002422,2332961846,2487046875,2469074614,2361677476,2209665801,1113,-19,-10,7590
1346004327,-357,55,118,100,84,53,13579,2390405037,2417220946,2417027200,2349252553,2489203300,2470763474,2362900224,2210460772,1151,-13,-49,51771
1346004328,-71,56,117,100,89,57,13587,2383446994,2409266889,2408885650,2345241243,2493128109,2474330870,2366012032,2211552512,1158,34,26,13203
1346004329,-235,55,118,100,84,54,13583,2378341458,2403232265,2402224310,2341337179,2488241261,2469630345,2362111872,2209419291,1146,4,64,11377
1346004330,-347,54,117,102,86,56,13585,2388635200,2415525705,2414638235,2345723008,2499250349,2480302262,2369208256,2212428653,1125,-29,-3,50180
1346004331,-343,53,121,98,88,58,13583,2393772644,2421125668,2421893933,2352231268,2499569417,2480480109,2369617426,2212880832,1102,20,-18,61881
1346004332,-335,56,116,107,88,57,13550,2374418203,2399379803,2399397092,2338996580,2487386121,2468977874,2361998528,2210455771,1084,31,0,48151
