TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346867691,-100,55,120,100,84,66,13349,2452183990,2501181101,2507653814,2342377993,2528626441,2529795282,2414259840,2210820498,1086,-2,6,55739
1346867692,-22,56,119,104,85,53,13369,2440930368,2486181595,2489639122,2336904448,2549952045,2550762496,2433854299,2222438656,1090,-9,8,50500
1346867693,-144,56,120,0,0,0,13365,2409160722,2446839506,2442561152,2305447881,2519925284,2519997504,2407062784,2208822171,1097,-10,8,36682
1346867694,-101,56,140,102,83,49,13369,2490047104,2547761453,2560464237,2387275940,2541664813,2542139126,2424933650,2218149019,1103,-3,12,3704
1346867695,-138,56,119,100,87,51,13372,2476494637,2531714953,2537701961,2366178112,2545523776,2546483958,2428318592,2217393910,1108,3,12,47370
1346867696,-134,57,118,101,95,63,13368,2442993033,2489290953,2488787282,2334456128,2542914678,2543966061,2426658587,2216499538,1109,1,7,38723
1346867697,-126,55,118,107,85,53,13364,2464703177,2517179026,2528304950,2367043200,2538951488,2539696502,2422852077,2215062838,1110,-6,7,5081
1346867698,-122,55,128,102,87,58,13362,2438680566,2482648539,2486840667,2336686390,2538175094,2538521974,2421212672,2213914907,1111,-8,10,53715
1346867699,-53,56,122,103,89,53,13367,2471285622,2523568091,2527991286,2358953417,2555153691,2555815414,2435944118,2220381970,1113,0,7,50671
1346867700,-115,55,119,97,84,60,13361,2466670939,2517434532,2519027456,2357800822,2549800630,2550949595,2431604434,2218963300,1118,1,4,31199
1346867701,-111,56,124,102,86,65,13354,2394701229,2424051337,2415983862,2295101394,2533497225,2532572525,2418747593,2215987163,1126,-8,12,16131
1346867702,-108,53,121,100,85,65,13364,2427620022,2467825691,2469333842,2334948964,2536489755,2535871533,2420807168,2219412297,1134,-13,17,42653
1346867703,-100,57,125,103,84,63,13345,2483788662,2542636068,2553886445,2382510857,2540701394,2542091556,2424385883,2215380946,1142,-5,10,16386
1346867704,-96,55,122,98,87,65,13364,2444063625,2489222646,2491595584,2337973421,2554885860,2555262299,2435059977,2220259931,1153,2,2,38560
1346867705,-92,53,120,99,83,62,13368,2462179995,2511860297,2513706532,2347709668,2552496530,2552550244,2431106386,2216999616,1165,7,2,61192
1346867706,-34,57,120,99,83,60,13363,2440505536,2484532937,2485327716,2333283108,2554337910,2554691410,2433148443,2216891721,1172,6,8,31840
1346867707,20,55,118,0,0,0,13363,2464657764,2515986102,2523076443,2361433590,2558794706,2558902491,2438269440,2222342363,1183,-15,10,43158
1346867708,17,55,117,99,86,55,13360,2479872914,2535491629,2544947053,2383260224,2540282166,2539759552,2422836214,2216407094,1193,-15,10,60660
1346867709,-60,54,121,99,84,56,13368,2463819602,2514226203,2525598244,2375339894,2545049600,2544847771,2427390884,2219918930,0,0,0,57682
1346867710,19,56,116,102,87,56,13368,2465296612,2515831634,2519084608,2364000932,2549316388,2548873563,2429934125,2220576969,1218,3,11,23763
1346867711,18,0,0,102,88,58,13363,2487194404,2543765248,2554742866,2387829421,2557924525,2557731885,2436998619,2222334317,1228,0,7,51584
1346867712,-64,56,122,100,86,65,13367,2447605440,2492090788,2496545078,2352070939,2552528786,2552578852,2432136384,2219096484,0,0,0,49358
1346867713,-61,55,122,99,87,56,13361,2439633846,2482522496,2487074989,2344632091,2547065691,2546355958,2427677092,2218442806,1237,-5,7,52725
1346867714,-57,56,119,98,85,58,13355,2426187190,2465300617,2465415872,2332148873,2550671232,2550191597,2430923282,2221847899,1243,-2,12,43751
1346867715,-53,54,121,104,87,55,13358,2429271341,2471087625,2471092068,2332087652,2551588928,2552974875,2432145033,2218719698,1250,-1,10,51748
1346867716,-46,55,120,102,92,58,13368,2460860178,2510819218,2516367387,2361212187,2556068973,2555618660,2434619986,2221081526,1261,-5,1,5539
1346867717,-42,57,121,100,86,56,13366,2446978578,2490692333,2493164864,2349159670,2561566436,2560824521,2437806573,2222103360,1275,-1,2,5116
1346867718,-38,57,121,102,85,57,13363,2519752548,2583282276,2598574866,2417310820,2562342125,2561276050,2437852004,2221972781,1286,9,11,6537
1346867719,-35,55,117,101,84,72,13369,2467080301,2518130724,2527492260,2372676973,2562697718,2562654144,2439129947,2221420873,1292,4,16,2775
1346867720,-30,55,119,101,89,47,13348,2479647926,2534455021,2542429220,2385318116,2553526198,2553239881,2432647798,2220307757,1295,-18,12,28183
1346867721,17,56,124,0,0,0,13363,2445714523,2489435291,2494273581,2354277074,2553023168,2552687771,2432734473,2222185088,1299,-4,7,36293
1346867722,20,56,408,158,85,61,13364,2445997184,2490353453,2492652809,2352879680,2555298861,2554155373,2433937133,2222743680,1307,7,6,17505
1346867723,-495,56,123,102,86,53,13365,0,0,0,0,0,0,0,0,0,0,0,37792
1346867724,-451,55,124,102,89,51,13360,2452471579,2498920566,2501782537,2358036562,2563120822,2561754980,2439409408,2225149156,1317,1,8,37825
1346867725,-408,56,117,98,86,57,13359,2471068790,2522468233,2529214573,2376181988,2561760941,2560593874,2437398116,2222640685,1320,-1,11,49409
1346867726,-138,54,122,103,85,56,13352,2434849453,2474888539,2478194587,2343050953,2571317220,2570765595,2445499602,2225084242,1318,0,10,19333
1346867727,-294,54,119,99,84,68,13367,2463167542,2511578971,2518096118,2370744896,2559702765,2558034532,2435409892,2221849810,1314,-4,9,48126
1346867728,-272,56,122,99,87,56,13365,2488892434,2545914816,2552210715,2393822756,2557882825,2555872265,2434067840,2223505243,1311,-12,8,49235
1346867729,-228,55,126,103,86,52,13370,2417185819,2453546084,2451651099,2327354852,2562345984,2561792283,2438007369,2222910537,1308,-6,8,34554
1346867730,-184,55,118,101,86,57,13366,2476313142,2529689883,2534725878,2379966848,2566083840,2564855149,2440525714,2224037202,1306,4,8,63450
1346867731,-90,56,117,103,84,66,13359,2479739209,2531571273,2538847734,2383456265,2568411611,2566853760,2441638683,2223643684,1303,4,9,49653
1346867732,-97,54,120,101,86,58,13360,2467674669,2516408173,2520735771,2375245961,2571857490,2570038080,2444908169,2226610130,1303,-5,7,8886
1346867733,-53,55,120,101,85,50,13367,2420047552,2455698870,2455476416,2334403190,2568980160,2567317385,2442934738,2227605467,1302,-12,8,60599
1346867734,17,0,0,101,86,55,13369,2467253805,2516130614,2522413513,2384843574,2562516480,2560595154,2437418624,2224466267,1295,5,12,3430
1346867735,15,54,120,0,0,0,13356,2440166582,2480017993,2485061568,2354262683,2565796516,2563706102,2439362779,2224873910,1288,8,9,14483
1346867736,18,54,122,98,86,68,13358,2524605604,2589694043,2604585014,2432282313,2577879451,2576686866,2449490240,2227732086,1284,-6,7,45295
1346867737,16,55,121,103,85,45,13368,2443185746,2486010166,2485367241,2351779026,2578988617,2577413531,2450341211,2228470354,1281,-16,6,17370
1346867738,15,55,121,103,87,56,13369,2451987821,2496997760,2501116224,2364063396,2563333531,2561315840,2437283776,2223098770,1280,-7,5,18450
1346867739,18,56,120,102,84,57,13358,2449036772,2491470400,2494353234,2364320786,2576488137,2574802962,2449294006,2231313938,1280,0,7,14838
1346867740,16,56,118,99,86,53,13366,2465397412,2516148434,2521303881,2380952896,2555107373,2552192804,2430594971,2223010816,1278,1,14,10522
1346867741,15,56,118,98,88,61,13366,2492522624,2549318253,2558918061,2411678016,2570467547,2568048722,2442346578,2228208987,1267,5,15,9288
1346867742,18,55,123,104,82,55,13362,2497591908,2554456128,2561529590,2401381156,2577818779,2575007003,2447620315,2227902528,1250,2,4,29715
1346867743,16,55,145,99,85,63,13367,2455110107,2500983094,2502679661,2360730130,2587538322,2585696411,2456220644,2231426322,1243,-14,0,43609
1346867744,15,56,118,104,84,54,13364,2482929993,2536413714,2544349531,2402854985,2575267611,2573962441,2446111396,2225173321,1240,-16,10,7128
1346867745,14,55,117,98,88,59,13366,2469648009,2518992612,2524205321,2385632667,2580282185,2577901814,2450506624,2230944530,1231,1,15,61345
1346867746,17,56,119,102,84,60,13361,2473233737,2523977051,2529268736,2387229430,2562060772,2557735168,2434515766,2226538258,1220,7,11,51326
1346867747,15,56,119,104,85,59,13328,2444253732,2484619803,2485150875,2361227483,2573262445,2571357312,2444371977,2229182738,1213,-9,7,52682
1346867748,-72,53,118,101,87,56,13368,2482047552,2534240557,2545371108,2402019666,2581169892,2579048329,2451039332,2229172827,0,0,0,7500
1346867749,17,56,125,0,0,0,13366,2441297782,2482759186,2484632228,2360160731,2576112457,2573502144,2446196461,2228380662,1199,7,3,11859
1346867750,16,54,116,98,84,67,13367,2507074834,2564997257,2579742454,2429435181,2583450486,2581093851,2451789613,2230473453,1194,7,11,13631
1346867751,14,55,122,99,86,53,13365,2486825106,2540225856,2547881517,2400738587,2578041984,2573763821,2446327049,2229737216,1188,-14,16,41138
1346867752,18,55,118,102,86,61,13366,2481563885,2532412150,2536612534,2400389430,2572939666,2569371867,2442264548,2227059437,1180,-15,10,58390
1346867753,16,55,119,97,90,66,13357,2466109101,2512810788,2527307410,2391116772,2580918235,2577970880,2449959058,2231489709,1177,-2,3,59821
1346867754,14,55,115,101,84,52,13365,2471452361,2519310683,2533088566,2411879405,2577814884,2575533549,2447681179,2228727323,1178,1,5,40947
1346867755,12,54,127,102,90,50,13367,2504238272,2565131904,2572997915,2423070674,2571373211,2567412580,2441390235,2228328566,1178,1,10,10421
1346867756,15,56,117,98,85,57,13368,2507308096,2564730450,2579350985,2432169499,2590892809,2587519570,2456658569,2235732297,1170,4,11,9941
1346867757,14,56,120,106,83,58,13368,2418454473,2450374281,2451189065,2340319990,2583904128,2580419629,2450484059,2229682715,1158,0,11,8750
1346867758,13,0,0,101,87,55,13360,2493311442,2546257380,2555200475,2413786194,2584171611,2580958491,2450537179,2229036342,1148,-13,7,38297
1346867759,16,55,117,101,88,55,13365,2489628635,2540823460,2548185636,2411440978,2594305664,2590508516,2460383030,2237423003,1143,-17,3,61846
1346867760,13,53,122,100,84,67,13373,2441703744,2480786194,2482596324,2369862409,2572618486,2569402066,2441737974,2226312009,1134,4,10,5913
1346867761,12,57,123,102,85,56,13362,2488959040,2540504630,2541329526,2407623040,2586628251,2583187520,2452959533,2232670537,1121,15,14,40146
1346867762,16,55,118,101,86,51,13365,2473354432,2520289225,2527418806,2399796452,2583047634,2577850468,2449097554,2231303085,1109,-3,4,64061
1346867763,-121,53,118,0,0,0,13369,2512207314,2572462125,2589502683,2439827072,2598077449,2594685604,2461642386,2236880557,0,0,0,48037
1346867764,-279,57,119,103,87,52,13365,2438967835,2479098514,2484187392,2369421129,2586353362,2582960731,2453696137,2232223149,1102,-23,0,42965
1346867765,-441,54,123,99,84,64,13360,2482376374,2531847250,2536794176,2407953398,2578928539,2574185782,2446783661,2233674633,1098,-17,17,229
1346867766,-599,54,120,99,85,62,13363,2459228480,2503975296,2509944082,2387852562,2578561280,2573703104,2445056237,2231584064,1092,5,15,207
1346867767,-656,57,121,105,87,63,13368,2514866130,2572892827,2586700370,2444851876,2596875282,2592895552,2459149138,2236570432,1089,11,1,35428
1346867768,-74,56,116,105,86,64,13365,2484835885,2535078445,2544371922,2406629284,2597977590,2594802651,2458890998,2231504018,1083,8,5,31535
1346867769,-231,54,121,103,84,63,13361,2475723172,2523494793,2528639222,2396339529,2603262619,2598783890,2464154486,2235727286,1075,0,10,54355
1346867770,-395,54,119,101,82,62,13364,2431679158,2467160091,2469721545,2361459264,2589200804,2584777389,2453469101,2233540937,1074,-20,2,28357
1346867771,-476,55,119,100,84,55,13367,2504096237,2559604352,2572111990,2439839305,2574054985,2568235849,2441268178,2230625334,1078,-18,10,6567
1346867772,-398,56,118,99,86,52,13366,2454798006,2496985581,2503988032,2390383963,2587185170,2581870043,2451649581,2236661632,1082,5,21,2926
1346867773,-324,53,142,102,82,55,13355,2457010203,2499769243,2515635209,2398600054,2588611291,2583642294,2452560832,2235194249,1088,6,3,55791
1346867774,-185,54,116,96,86,50,13365,2484648118,2538016603,2546995638,2413471268,2596001609,2591568402,2458954084,2236207341,1099,-8,-6,55434
1346867775,-171,55,120,102,88,61,13364,2474259392,2517439049,2520897782,2402367277,2590173174,2583367186,2451060288,2232979218,1102,0,19,7332
1346867776,-92,54,118,101,86,59,13361,2513857398,2570871579,2580013824,2441079168,2594561252,2587546660,2454719360,2235230043,1098,9,21,41215
1346867777,12,56,118,0,0,0,13369,2499699053,2556952173,2570989467,2433773165,2588849307,2583392777,2452326912,2235381449,1098,-22,2,52347
1346867778,11,53,117,100,87,60,13367,2410514249,2442326628,2438557805,2338725942,2583119021,2576961600,2448804214,2237280027,1106,-19,17,3942
1346867779,-127,54,120,101,84,59,13356,2469605056,2513008457,2510303652,2405831798,2571861577,2565403812,2438992914,2231594084,0,0,0,60599
1346867780,-83,56,123,102,87,68,13367,2489418660,2541524928,2548836662,2419437988,2570456960,2563430272,2435297874,2228026715,1110,14,4,40609
1346867781,-35,55,119,98,85,49,13366,2506923757,2561666166,2572312393,2437112045,2601643913,2595516955,2460547126,2238905965,1114,23,-4,48281
1346867782,11,0,0,103,87,52,13361,2442434916,2483285641,2491365549,2383373696,2581044516,2574603145,2444341376,2228567670,1133,-28,20,52762
1346867783,12,54,120,104,87,64,13371,2461241801,2503532553,2508387776,2397408795,2572384338,2564994112,2437349330,2229412077,1138,0,10,45948
1346867784,10,55,119,103,86,53,13367,2468349705,2512875346,2518518061,2400880859,2569423378,2562075382,2434693275,2227367405,1146,17,3,10316
1346867785,10,55,125,102,88,68,13366,2437812132,2472631149,2474118153,2370193435,2582863844,2577395712,2446534875,2231027318,1165,-13,4,39461
1346867786,12,54,123,113,83,55,13359,2430939949,2466443885,2471501293,2372230134,2585721874,2580273837,2449624658,2232975232,1185,-26,0,43506
1346867787,10,55,117,100,84,64,13362,2479186075,2530205248,2535272914,2412584027,2581117942,2574422326,2444956946,2231739209,1189,13,10,58252
1346867788,9,54,133,102,85,66,13361,2490201929,2533959177,2552728850,2440405430,2594848201,2587762377,2454970916,2237669485,1182,18,27,31808
1346867789,13,54,123,102,91,55,13368,2509618185,2566692233,2586501357,2453645970,2600978816,2594075328,2459261723,2238595446,1168,-13,16,47824
1346867790,11,53,121,99,88,63,13358,2439684470,2478127460,2481318308,2379252059,2604273581,2598238628,2463744246,2240467190,1155,-22,-11,9241
1346867791,-363,55,121,0,0,0,13141,2485622985,2538861531,2548271698,2426484873,2589245924,2583841545,2452226779,2235130395,0,0,0,25158
1346867792,-520,56,118,99,83,55,13361,2472935844,2521164982,2530343670,2414023698,2594852928,2588453714,2455944164,2238874185,1141,1,3,24711
1346867793,-562,54,120,100,87,63,13354,2485565888,2533539008,2544403958,2427014893,2601372470,2594935808,2460443885,2240934070,1124,5,25,13604
1346867794,-514,54,118,103,87,55,13369,2458174866,2501730660,2503891949,2390636105,2596933970,2590656585,2456704786,2237759862,1105,-6,13,7388
1346867795,-153,56,119,103,83,61,13366,2503848484,2559492123,2575990409,2450052562,2609991634,2603434880,2466539986,2243095332,1086,-7,-3,51481
1346867796,-310,54,120,99,88,76,12973,2456537005,2499737856,2501179776,2391585618,2609786770,2603897453,2464969883,2238725778,1070,-2,2,689
1346867797,-382,55,116,101,83,58,13365,2488434797,2541062875,2556726006,2428548224,2609013028,2602780763,2463080896,2235996800,1046,10,12,8295
1346867798,-339,54,116,102,165,55,13361,2485065993,2530869814,2539863826,2420928603,2629241472,2622091483,2480113910,2249258605,1012,17,11,9
1346867799,-295,54,115,98,91,64,13361,2514946395,2576889728,2601789248,2471975332,2601785124,2595143862,2461213421,2240258203,980,-12,8,37695
1346867800,-105,52,120,104,85,53,13367,2494094820,2547780690,2563067538,2453989577,2580930752,2574228278,2445810340,2235116918,972,-52,16,18164
1346867801,-208,56,122,99,85,60,13367,2485665792,2540511268,2553425124,2431043181,2598347154,2591063414,2457334628,2243890258,975,-8,21,15261
1346867802,-165,53,119,101,88,62,13367,2499191067,2555969362,2565269577,2439207341,2609918299,2602688146,2466297078,2245883410,991,30,0,14032
1346867803,-116,53,116,101,85,64,13367,2477671542,2529712996,2538741348,2432250779,2600140571,2592270564,2458657526,2241212946,1021,3,0,20908
1346867804,-72,55,122,101,83,60,13366,2470987017,2512496822,2521406290,2420107803,2610557138,2603409517,2465867830,2242634560,1052,-21,13,12420
1346867805,-28,54,120,103,84,77,13369,2513641042,2566349696,2566546377,2444491684,2611031378,2603322715,2464395254,2238077010,1068,8,6,22222
1346867806,10,0,0,0,0,0,13361,2471125074,2514334921,2517144146,2402328768,2626837851,2618697051,2476935323,2245209216,1091,0,5,10697
1346867807,8,54,123,98,86,65,13369,2470157595,2515851958,2526876553,2414348653,2616368777,2608770148,2469473728,2242426240,1112,-36,16,36087
1346867808,7,55,121,103,88,42,13368,2447538697,2489573147,2488593243,2386696877,2603972077,2596115766,2461123593,2241390582,1132,-19,18,2907
1346867809,11,54,120,99,85,55,13365,2490860653,2547817097,2558037376,2443378112,2601434075,2593768054,2460520246,2243025563,1156,8,10,6066
1346867810,-665,56,118,100,89,53,13370,2451542838,2492234514,2490969517,2403544859,2601328137,2593706861,2460093092,2241930706,0,0,0,42940
1346867811,-168,53,118,103,89,64,13370,2438063195,2473812763,2466370340,2377282651,2607391945,2599676224,2464334116,2243411273,1196,2,-5,5791
1346867812,-331,56,119,100,87,63,13370,2503608356,2556482221,2561746934,2457124379,2618384594,2610848356,2473414372,2246606573,1236,-7,-5,63979
1346867813,-488,53,118,99,85,59,13370,2516448283,2564787446,2609040566,2501069549,2598745033,2589349586,2454750162,2237696310,1268,-7,26,20317
1346867814,-435,56,126,100,87,49,13374,2542845961,2603089984,2619214637,2508098587,2629025280,2620306349,2480370642,2252162889,1275,2,36,49287
1346867815,-356,52,125,104,86,49,13372,2455078765,2493300992,2497084873,2406427840,2618148736,2611141476,2472403218,2243711213,1280,5,-11,64516
1346867816,-121,54,117,107,85,64,13363,2476670628,2521351021,2518493165,2434636882,2607852726,2600070153,2462435995,2239744868,1311,-10,-13,28383
1346867817,-204,54,120,100,84,69,13373,2519680228,2574849398,2594791085,2480558692,2621370304,2612298541,2472777472,2246023744,1339,-10,30,57969
1346867818,-130,54,118,100,88,65,13369,2536692169,2584471012,2604081645,2515476964,2622178633,2614603300,2475290468,2247139867,1339,9,22,8872
1346867819,-51,56,166,103,84,58,13370,2496877988,2557243428,2550330432,2463677714,2605164242,2598307547,2462183936,2241564406,1354,-4,-23,16764
1346867820,8,54,122,0,0,0,13370,2494428900,2540724452,2556966930,2454209042,2613694144,2605030116,2467851510,2245695049,1398,4,40,57603
1346867821,6,52,124,99,81,67,13369,2508109577,2563443657,2578805421,2476443053,2628729426,2620726162,2478859072,2248690998,1387,17,3,17801
1346867822,5,54,117,102,84,50,13371,2510231204,2558614445,2561565860,2470915291,2634013412,2626356306,2483329526,2249133522,1399,4,-7,9184
1346867823,8,53,117,100,85,58,13368,2577451126,2643365869,2663035986,2545244882,2626586898,2618385426,2476314011,2245606820,1424,-20,20,30260
1346867824,7,55,121,103,87,53,13370,2547165184,2610623515,2628080667,2513800054,2635712841,2627444342,2484878729,2255119158,1445,-30,4,28195
1346867825,6,54,120,99,87,55,13373,2432250605,2472879286,2472844992,2386675337,2604647963,2596918290,2460509284,2239527524,1456,3,-3,50189
1346867826,-152,55,115,101,87,60,13369,2501461120,2549681252,2554839213,2454914093,2627395245,2619811145,2478762468,2248699099,0,0,0,31585
1346867827,-109,54,119,102,86,56,13370,2453349385,2481712438,2480666724,2421423213,2625498706,2617024265,2475677394,2248071131,1458,37,21,47293
1346867828,-65,53,117,98,85,53,13369,2532336850,2586932653,2617618249,2530889252,2618786176,2610204580,2470625298,2245447451,1468,-5,5,4978
1346867829,5,55,115,102,81,57,13372,2511964260,2562082797,2568184749,2469482102,2633275209,2624724827,2482246820,2251561554,1463,0,21,20320
1346867830,7,0,0,105,87,64,13374,2503004790,2549727817,2565429476,2471598747,2635757065,2626660864,2483892928,2252517238,1434,25,19,51621
1346867831,6,53,119,101,85,54,13373,2491452196,2545227776,2554412086,2452936457,2624336786,2616265499,2475273819,2248284269,1431,-18,-4,46374
1346867832,4,55,117,105,81,56,13366,2516825773,2577280630,2594186130,2484945691,2632017920,2624507885,2481790162,2250296466,1422,-19,1,50911
1346867833,6,54,122,102,88,60,13369,2506496905,2564603181,2572106834,2470593188,2636571913,2628477220,2484246573,2250743012,1401,22,5,34882
1346867834,4,52,120,0,0,0,13372,2488919826,2530905161,2535432137,2450759561,2634326665,2624786541,2481221769,2251442093,1398,13,8,36636
1346867835,4,54,116,102,85,55,13373,2528910692,2584875008,2612707456,2514146669,2640754624,2631986733,2486549796,2252964516,1397,-22,23,47861
1346867836,7,54,120,101,92,60,13373,2506232704,2557060297,2573839506,2482392594,2636221010,2627581741,2483688521,2251488576,1379,-29,14,43310
1346867837,6,54,130,103,89,54,13372,2487026057,2540234962,2546758966,2455898331,2630396598,2622111542,2480068004,2250884068,1368,3,-14,21395
1346867838,4,53,115,100,84,66,13376,2508613302,2552028461,2574695488,2492021732,2634806162,2626177362,2483038080,2252903588,1377,20,-2,57795
1346867839,8,53,124,100,85,53,13370,2514436900,2578947456,2610316544,2501078774,2641510838,2631900150,2486555712,2254467547,1387,-4,33,17452
1346867840,6,56,138,98,92,56,13376,2551002697,2618730688,2639759369,2537682596,2639499419,2629816576,2484685037,2251682578,1368,-23,17,24089
1346867841,-526,55,118,107,88,59,13374,2493425947,2533223780,2533473755,2459847405,2646118573,2637834605,2491977947,2256199040,0,0,0,61303
1346867842,-42,54,121,97,88,51,13362,2475631296,2515071360,2527817344,2454944886,2635734080,2627400612,2483107574,2251285568,1348,-3,-18,64294
1346867843,-200,56,117,99,83,60,13364,2499445266,2547271872,2565834176,2471000713,2651121508,2640946422,2493622948,2256966235,1344,11,2,32089
1346867844,-307,54,117,99,86,65,13374,2516814829,2571748891,2584735744,2488731510,2653542317,2643393316,2495810971,2260061156,1330,5,37,43951
1346867845,-228,53,120,102,86,64,13374,2449111789,2496154633,2491302134,2404912155,2636434139,2627492068,2482998445,2251659245,1304,-10,-3,52776
1346867846,-154,55,134,98,87,63,13375,2522228790,2575227337,2584855186,2489569234,2647468699,2638308763,2491370258,2255809115,1289,-22,-10,60580
1346867847,-75,52,119,101,83,57,13374,2569729883,2659118317,2701721353,2563610185,2654661074,2644660434,2496266715,2259138916,1269,-1,31,27897
1346867848,3,55,128,0,0,0,13378,2498484370,2562230198,2584532937,2463818706,2637070509,2626370953,2481981878,2253210614,1220,-9,-11,65516
1346867849,6,54,120,100,88,55,13371,2562049115,2629192512,2647147538,2539481472,2654775076,2645693952,2495374025,2256993645,1201,0,30,5689
1346867850,5,55,117,99,87,58,13373,2602192082,2693962221,2746131520,2618464347,2666914523,2657148443,2506411885,2263758217,1182,-1,23,38568
1346867851,3,54,122,100,84,57,13376,2481357366,2522830500,2537457810,2452655917,2625816109,2615837284,2473651949,2248128768,1176,-31,-18,66
1346867852,2,53,120,99,87,45,13378,2522515163,2577183259,2611403136,2520495369,2657916763,2648115501,2498246217,2262145051,1153,11,0,31591
1346867853,4,52,121,102,87,61,13375,2529455707,2596959936,2618378468,2497650486,2656397284,2645326637,2495452800,2258781138,1118,26,23,7889
1346867854,4,0,0,99,82,57,13374,2436131904,2470946806,2478588873,2412586386,2649790756,2639813302,2489978212,2255797394,1087,-20,29,14535
1346867855,2,53,116,101,86,60,13371,2490222262,2534745280,2545083145,2466902546,2655552978,2646151570,2496130596,2259854765,1054,-27,-8,58283
1346867856,-472,53,125,96,84,56,13372,2467401737,2501260900,2503333613,2430887798,2650381750,2640189257,2491343515,2257660269,0,0,0,55529
1346867857,-394,55,122,97,83,53,13369,2541242176,2579946596,2594208192,2559983625,2659825828,2648620315,2495192950,2259397915,1012,4,-13,53427
1346867858,-58,51,115,104,80,59,13371,2545213586,2600394852,2659084726,2566443584,2671185344,2661521517,2503700772,2261582628,962,25,30,29680
1346867859,-215,53,125,100,87,51,13376,2425118656,2458297627,2453185737,2382531794,2658662592,2649386294,2497987712,2260434331,892,20,17,1775
1346867860,-162,56,116,101,84,55,13372,2500297097,2538077549,2556399497,2501500452,2642824731,2633825554,2487569042,2257717760,837,-38,-12,10585
1346867861,-88,51,118,102,85,56,13373,2486662573,2557213741,2617106715,2532254198,2654417316,2643457078,2492797961,2262943561,793,-57,28,15816
1346867862,3,54,121,0,0,0,13370,2480126720,2521043273,2524111808,2442643949,2675541220,2665425389,2506610422,2264687808,752,53,-25,1536
1346867863,-444,53,118,102,84,58,13376,2532566637,2603921179,2629624374,2532935789,2670324480,2661562441,2504150454,2262049234,0,0,0,59716
1346867864,-169,53,118,104,82,62,13377,2459228662,2485608950,2511772790,2448560000,2660449801,2651293513,2498994304,2259358656,748,-23,0,47613
1346867865,-331,53,119,101,84,68,13378,2507352365,2553064585,2535940041,2455752576,2658340982,2647650724,2494276324,2257525412,763,-57,14,28482
1346867866,-429,55,124,104,85,56,13381,2483871250,2540989760,2570909430,2480873846,2686994788,2677047478,2514877705,2267825270,780,16,4,47303
1346867867,-423,52,114,103,84,55,13375,2560657252,2626546468,2698870436,2566899227,2663627062,2652498706,2499563602,2262599040,785,44,1,56033
1346867868,-1,55,122,118,85,57,13376,2475493257,2501253302,2493629952,2457738477,2647881590,2637819721,2488585755,2259082925,822,-40,38,8831
1346867869,5,56,121,103,88,58,13378,2491625910,2550802304,2566127643,2478276992,2653973120,2643555648,2491895552,2259497673,860,17,1,2796
1346867870,3,54,117,102,82,69,13369,2577038564,2610081554,2635711387,2578704429,2671968027,2662303168,2505620772,2263759296,911,23,-24,4231
1346867871,1,56,117,103,90,65,13376,2537259721,2595710089,2580970066,2521800704,2668278217,2657978816,2503018880,2261613092,969,-32,17,29581
1346867872,-1,53,117,100,87,61,13377,2651188571,2733450395,2724763264,2650838336,2678782765,2666478930,2510488932,2268335149,1005,-9,5,46943
1346867873,3,54,117,100,85,65,13374,2572553216,2611301869,2622664521,2585580397,2675288813,2663278464,2507225435,2266474742,1016,42,8,12933
1346867874,2,54,117,99,85,51,13371,2505582957,2559273773,2558405184,2484901385,2663675785,2652632758,2500615186,2263583341,1026,-24,61,4017
1346867875,0,55,120,109,91,68,13377,2453651858,2513537398,2534274752,2433811867,2650331017,2639959360,2492036781,2261420864,1058,-52,-32,26015
1346867876,4,52,121,100,84,66,13375,2497100352,2558973915,2594954843,2523049280,2663571282,2653217755,2499632832,2262657645,1062,18,-37,53559
1346867877,2,0,0,0,0,0,13376,2517665051,2560699044,2583504466,2524694363,2689133778,2675959652,2515241325,2268455488,1038,33,43,43526
1346867878,1,54,122,111,83,50,13382,2500136868,2547591451,2537175204,2490727762,2690008448,2677107785,2515630884,2269264091,994,6,18,29248
1346867879,4,53,117,101,86,30,13380,2514894966,2552162212,2532047835,2493819977,2674875337,2664216585,2507965348,2266515958,937,-28,-23,24717
1346867880,2,52,118,100,83,51,13381,2553712640,2590424365,2726953133,2564502528,2658511405,2647488173,2496477924,2262073307,886,-32,29,65350
1346867881,0,54,115,100,85,65,13380,2561087433,2591141842,2587027904,2520502016,2668997275,2657716736,2502467968,2267056923,853,7,30,47545
1346867882,0,53,122,99,86,61,13382,2513239561,2490552731,2506402148,2477861714,2671037220,2658683300,2503069970,2268260717,833,13,-7,36053
1346867883,2,54,117,98,85,56,13388,2491729243,2551833819,2483844141,2408952676,2677775936,2666838006,2507739520,2268510857,818,-6,7,5993
1346867884,0,55,141,95,86,54,13378,2496479725,2539850550,2543256475,2465178715,2678681408,2667452946,2509212068,2267792009,806,-15,12,12007
1346867885,-1,53,121,94,86,64,13380,2571620361,2591990454,2613583597,2571382281,2671398555,2659272932,2502887213,2265384612,795,3,0,61163
