TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354039139,1,65,120,0,0,0,13191,2151575990,2152512960,2152655817,2149606601,2258095369,2275843282,2258224868,2176279360,1128,-5,10,21521
1354039140,0,62,120,60,55,54,13183,2151667584,2152636571,2152738962,2149537069,2260498331,2279114779,2261449883,2177093376,1130,-3,10,2034
1354039141,3,65,121,57,56,47,13187,2151757467,2152715291,2152863990,2149668379,2264297380,2283475227,2265328091,2179203035,1133,2,7,19130
1354039142,2,66,125,57,60,51,13179,2151682038,2152620086,2152750098,2149638427,2260088018,2277816566,2259896448,2177518427,1139,-3,9,26684
1354039143,1,64,129,58,58,47,13170,2151655972,2152601005,2152717632,2149646034,2261269824,2279436525,2261460086,2177991360,1144,-7,10,59296
1354039144,-1,65,126,58,59,54,13190,2151707602,2152637120,2152749019,2149605321,2262525641,2281189257,2263106514,2178129956,1148,0,9,35013
1354039145,-94,64,123,58,57,54,13193,2151853933,2152824603,2152903826,2149617088,2264147958,2282954395,2264694116,2178910582,0,0,0,4636
1354039146,-135,65,121,59,59,49,13194,2151739693,2152688493,2152781110,2149581540,2263293339,2281625270,2263337636,2178737600,1151,5,9,22203
1354039147,-1,64,126,55,59,60,13192,2151615853,2152509622,2152686555,2149709330,2263578797,2281986834,2263759963,2179047680,1161,-8,8,5007
1354039148,3,61,123,56,56,50,13185,2151886253,2152858112,2152991853,2149796882,2265960329,2285205449,2266852278,2179670052,1163,0,9,1833
1354039149,1,65,123,57,56,51,13191,2152016064,2153041371,2153064356,2149569974,2267909403,2287514880,2268822765,2180464576,1165,4,12,62349
1354039150,-1,65,124,58,58,46,13199,2151902537,2152852909,2153081453,2150040694,2266677421,2285368649,2266652013,2180501696,1169,-5,9,53026
1354039151,-1,64,129,58,56,47,13181,2151708745,2152614244,2152822820,2149815862,2263433499,2282004589,2263691803,2178430500,1173,-7,6,15899
1354039152,0,62,121,58,57,50,13179,2152018752,2153024329,2153110016,2149664137,2268395931,2288431104,2269724178,2180092973,1174,3,10,40443
1354039153,-1,65,120,0,0,0,13192,2152216566,2153268845,2153340964,2149770422,2274486939,2295202267,2275924077,2183570596,1176,2,12,40819
1354039154,-3,66,122,59,60,56,13193,2151896768,2152835483,2152991588,2149710116,2268969901,2288492909,2269578029,2180881764,1180,-6,8,7230
1354039155,1,62,123,57,56,53,13188,2151913965,2152845577,2153076352,2149954742,2271025947,2291097252,2272045577,2181896484,1183,-5,6,33245
1354039156,-1,63,122,57,56,54,13183,2152283968,2153341046,2153445129,2149923849,2274818102,2295462098,2276085394,2183595693,1185,3,12,27707
1354039157,-2,0,0,58,57,55,13196,2152325056,2153388032,2153477915,2149905773,2274972644,2295546788,2276020050,2183559213,1186,0,12,52324
1354039158,1,64,121,58,57,48,13190,2151955227,2152869138,2153118884,2149979200,2270113353,2289646308,2270440374,2181127597,1188,-6,4,1272
1354039159,0,63,121,56,57,50,13190,2151956882,2152878710,2153072256,2149867428,2271839670,2291751350,2272568292,2182345782,1191,-4,5,55460
1354039160,-2,63,123,56,57,43,13188,2152283300,2153340068,2153319835,2149622317,2272683200,2292820681,2273368658,2182144457,1194,2,15,19924
1354039161,-2,64,122,56,58,50,13192,2152291840,2153324507,2153392393,2149788836,2274712493,2295093513,2275383094,2183252352,1195,0,13,55424
1354039162,0,63,121,57,55,61,13187,2151955236,2152859126,2153121179,2150003547,2272625709,2292589659,2273060105,2182150555,1196,-6,3,32441
1354039163,-2,64,119,59,56,51,13190,2152116809,2153073600,2153187794,2149670674,2275133010,2295746642,2276104246,2183067565,1196,-1,8,53103
1354039164,-3,62,123,58,56,47,13192,2152577673,2153687396,2153718893,2149899693,2277221065,2297909604,2277876928,2184241161,1196,2,15,340
1354039165,-1,64,122,56,55,50,13195,2152118253,2153080521,2153208365,2149722989,2273674148,2294106998,2274491318,2182070509,1198,-3,8,60573
1354039166,-1,61,121,58,56,50,13171,2151894235,2152756690,2153002139,2149904429,2278827126,2299974573,2279946075,2185696365,1201,-8,3,54118
1354039167,-4,64,123,0,0,0,13187,2152294985,2153314441,2153362322,2149775808,2273748982,2293533138,2273642624,2182448493,1203,0,13,58459
1354039168,0,64,122,58,56,54,13194,2152538870,2153637796,2153573019,2149626633,2276914834,2297562340,2277511104,2183936219,1201,5,15,52696
1354039169,-2,64,122,59,56,61,13196,2152291556,2153232484,2153581403,2150443026,2282206390,2303678144,2283156342,2186735177,1200,-4,5,63104
1354039170,-3,64,121,58,56,58,13189,2152082221,2152978806,2153229897,2150055561,2277302381,2297643885,2277381120,2183954669,1201,-8,5,12731
1354039171,-3,64,121,57,57,51,13193,2152595465,2153694198,2153701385,2149900653,2278585472,2299194358,2278854500,2184768118,1199,2,14,46136
1354039172,-4,64,147,57,58,50,13192,2152559360,2153618240,2153737426,2150114395,2279142134,2300080557,2279709686,2184772233,1197,4,11,58522
1354039173,-2,64,122,62,56,53,13174,0,0,0,0,0,0,0,0,1197,-7,6,47069
1354039174,-2,65,122,59,56,50,13193,2152150134,2153057133,2153335405,2150166628,2280643300,2301878665,2281378459,2185573677,1197,-8,9,8321
1354039175,-2,64,123,58,59,64,13190,2152347757,2153316123,2153472886,2150036937,2281018532,2301682294,2280998692,2186281901,1194,4,11,33514
1354039176,-1,61,121,56,57,52,13185,2152544402,2153600795,2153630619,2149895259,2279081746,2299525796,2278962560,2185050944,1193,2,8,52791
1354039177,-2,64,126,57,57,52,13194,2152440768,2153439341,2153592420,2150043968,2281059785,2302170011,2281558884,2185530523,1195,-7,7,15981
1354039178,0,64,126,59,58,49,13189,2152389906,2153330349,2153578752,2150254061,2283671808,2304918281,2283915163,2187002669,1194,-4,11,43732
1354039179,-2,63,121,58,57,50,13196,2152473206,2153477056,2153603382,2150064832,2279997860,2300679469,2279901238,2184819382,1191,3,9,45690
1354039180,-4,63,120,58,59,59,13192,2152523035,2153541056,2153623670,2149956726,2280742290,2301688347,2280928832,2185313307,1193,-2,9,41945
1354039181,-4,0,0,0,0,0,13189,2152476946,2153444434,2153647533,2150214985,2283465206,2304569965,2283556489,2186857782,1194,-6,12,44767
1354039182,-2,63,122,58,55,46,13190,2152533467,2153539346,2153640347,2150009289,2282148544,2303103890,2282024603,2185626688,1192,-1,8,21487
1354039183,-4,63,125,59,56,37,13185,2152642505,2153658715,2153793810,2150117549,2286197440,2307876004,2286609142,2188119908,1192,0,4,13585
1354039184,-6,63,121,58,56,58,13176,2152548406,2153502637,2153800100,2150548717,2283215561,2304219419,2282983268,2186365001,1196,-2,11,46873
1354039185,-2,65,125,59,59,42,13190,2152439314,2153434432,2153434066,2149629787,2281745472,2302561298,2281406006,2185376374,1197,-3,13,32366
1354039186,-4,63,123,55,57,52,13192,2152739419,2153786276,2153845906,2150059163,2288394971,2309834742,2288264795,2189811008,1196,-1,6,18448
1354039187,-5,63,120,60,57,47,13190,2152642852,2153613430,2153932004,2150655926,2285772333,2307234340,2285711844,2187282285,1197,-1,6,30835
1354039188,-2,64,126,56,58,50,13188,2152627254,2153609920,2153782829,2150218176,2289192018,2311055945,2289239817,2189528795,1199,-3,11,29459
1354039189,-4,62,124,58,57,44,13192,2152737782,2153765220,2153842861,2150158500,2284978934,2305495917,2283800091,2187631515,1201,-2,10,20844
1354039190,-5,62,125,58,56,51,13171,2152560713,2153543250,2153668516,2150143149,2283301961,2304039936,2282684489,2186119405,1201,-1,8,47438
1354039191,-5,63,118,57,59,52,13190,2152630473,2153605732,2153746112,2150126061,2288414921,2310191122,2288380672,2188733238,1203,-1,9,55165
1354039192,-3,62,123,58,55,64,13200,2152787254,2153806235,2154021632,2150582637,2288290404,2309430317,2287293760,2188920768,1205,-2,10,15911
1354039193,-5,62,124,56,60,57,13182,2152641014,2153630061,2153749714,2150146267,2284532077,2304945856,2283181403,2187116653,1206,-1,8,64099
1354039194,-6,64,128,61,60,52,13197,2152665225,2153641115,2153794075,2150232850,2287045056,2308147538,2286243785,2187885833,1207,-1,9,32511
1354039195,-3,64,125,0,0,0,13191,2152734144,2153710756,2153830884,2150143277,2292259200,2314359305,2292015808,2190809618,1209,-2,11,19807
1354039196,-4,64,120,58,56,55,13176,2152800859,2153821833,2153917760,2150261211,2288530633,2309588461,2287432420,2189015789,1209,-2,8,37578
1354039197,-6,64,120,58,57,49,13192,2152697664,2153661668,2153822354,2150300214,2288163328,2309170998,2286934592,2188626605,1212,-3,7,46214
1354039198,-3,64,121,59,56,61,13185,2152700662,2153648320,2153854189,2150429970,2289240722,2310233554,2287966381,2189390893,1215,-1,11,23397
1354039199,-5,64,126,60,56,50,13194,2152734144,2153758262,2153760676,2149952082,2286518272,2308030363,2286266880,2188561362,1217,0,12,50653
1354039200,-7,63,123,60,56,48,13190,2152912832,2153950070,2154064073,2150384658,2290642505,2311557165,2289635273,2190240713,1218,-3,6,38688
1354039201,-7,61,124,57,57,44,13181,2152739026,2153674514,2153837814,2150210377,2290876443,2312369362,2289836324,2189705828,1223,-4,6,39454
1354039202,-5,61,126,55,55,54,13180,2152740077,2153693467,2153897316,2150396955,2291533449,2312665700,2290012205,2190607012,1225,1,13,10074
1354039203,-6,64,123,58,59,60,13184,2152956178,2154009206,2154040566,2150238482,2289887021,2310794358,2288182902,2189202633,1224,3,12,55071
1354039204,-8,0,0,55,55,50,13184,2152982628,2154025929,2153997933,2149970349,2291827273,2313388470,2290657590,2189953307,1226,-4,5,20424
1354039205,-4,63,121,56,58,42,13184,2152671058,2153572754,2153838198,2150494774,2293990427,2315382948,2292456585,2192098048,1231,-9,8,63322
1354039206,-6,62,120,58,57,58,13184,2152673380,2153599762,2153811958,2150479378,2290588598,2311211849,2288459922,2190097947,1232,0,13,52110
1354039207,-7,63,121,58,57,45,13173,2153132443,2154218761,2154180516,2150172571,2292521792,2313743378,2290829897,2190424082,1233,4,8,22287
1354039208,-3,62,123,55,56,50,13193,2153009426,2153981494,2154114861,2150470665,2293252873,2314016804,2290866715,2191500534,1240,-4,5,22792
1354039209,-5,63,123,0,0,0,13193,2152623177,2153495268,2153693065,2150340333,2289766381,2310197677,2287309229,2189065737,1245,-5,12,12850
1354039210,-7,61,125,58,58,50,13200,2153100379,2154131849,2154145088,2150237641,2296631332,2318334939,2294828937,2192664795,1246,2,13,18629
1354039211,-7,63,120,56,56,56,13202,2153092059,2154111323,2154098349,2150115510,2293335241,2314115702,2290746166,2190910518,1249,-2,7,7428
1354039212,-5,62,120,58,58,46,13181,2152802669,2153707318,2153868480,2150284123,2292674806,2313651282,2290490898,2190206537,1253,-5,6,11733
1354039213,-7,62,119,58,55,45,13190,2152951762,2153893632,2153987510,2150174756,2296519451,2318383122,2294886381,2192219510,1255,1,11,50872
1354039214,-9,63,120,56,57,53,13196,2153074038,2154096832,2154069430,2150080210,2295044105,2316366528,2292873609,2191464594,1258,2,12,7253
1354039215,-6,63,121,58,58,54,13196,2153136722,2154160128,2154221110,2150432402,2294662034,2315362505,2291799158,2192101101,1263,-7,8,568
1354039216,-7,61,123,58,56,50,13193,2152765613,2153664457,2153716626,2149873682,2294988388,2316256612,2292751387,2191634313,1266,-6,6,38118
1354039217,-9,65,123,57,59,52,13176,2153046089,2153951689,2154110482,2150436882,2298752283,2320554313,2296594020,2193211017,1269,3,8,42634
1354039218,-5,63,131,58,57,59,13185,2153061467,2154052891,2154010496,2150040987,2296730788,2317821101,2294009865,2192911698,1273,4,13,18906
1354039219,-7,62,121,58,57,45,13195,2153092297,2154094646,2153978048,2149862537,2293411273,2313690541,2290084873,2191181888,1277,-4,11,43671
1354039220,-8,63,126,57,57,48,13193,2152961417,2153863954,2153887926,2150000448,2297445312,2318602029,2294647478,2193163730,1279,-9,5,7509
1354039221,-9,61,156,56,59,54,13191,2152863954,2153719460,2153820800,2150095936,2300652370,2322380873,2298166619,2194760996,1282,-1,6,15514
1354039222,-6,62,123,55,57,56,13193,2153167378,2154105920,2154100800,2150170322,2298701997,2319440182,2295211904,2193964297,1285,6,13,59858
1354039223,-7,64,125,57,59,48,13198,2153324379,2154358720,2154152210,2149801654,2296541120,2317312429,2293209024,2192533833,1289,0,11,20524
1354039224,-9,65,122,0,0,0,13184,2153045769,2153989412,2153992886,2150110857,2299729170,2321112283,2296841947,2194412790,1293,-10,6,27597
1354039225,-6,62,123,58,58,51,13181,2152851081,2153672393,2153808228,2150300461,2300592173,2321956982,2297504896,2194402944,1294,-2,11,41723
1354039226,-8,63,122,56,58,46,13185,2153224237,2154216694,2154068800,2149766912,2300906322,2322332562,2297819273,2194203382,1293,6,10,36823
1354039227,-9,63,122,56,55,59,13190,2153489627,2154515126,2154375488,2150157897,2301848347,2322826898,2298168704,2196221924,1298,0,6,7638
1354039228,-6,0,0,58,56,56,13187,2152768996,2153582866,2153567085,2149813312,2296859081,2317726089,2293488374,2192111488,1305,-10,12,62701
1354039229,-8,60,121,59,57,46,13193,2153130870,2154041115,2153954395,2149733577,2304132562,2325635867,2300675364,2196473042,1305,-4,11,48589
1354039230,-10,63,123,59,54,49,13185,2153342720,2154308553,2154192941,2149975634,2299033526,2319531337,2294884644,2193442587,1306,3,3,22962
1354039231,-11,61,123,58,57,59,13184,2153026477,2153853366,2153770486,2149889673,2301899328,2323125046,2298326381,2195457024,1315,1,9,46746
1354039232,-8,63,124,56,58,51,13171,2153249472,2154189796,2154012918,2149717595,2301365522,2322121673,2297243072,2195067620,1322,-4,17,57804
1354039233,-9,60,122,57,54,46,13185,2153424996,2154394057,2154190336,2149631232,2301440137,2322281645,2297316534,2194723346,1321,-4,6,36266
1354039234,-10,63,122,58,58,52,13191,2153071789,2153892160,2153851328,2149942774,2302949138,2324106678,2299086372,2195701348,1327,-1,0,29746
1354039235,-7,62,121,58,58,54,13188,2153033865,2153851748,2153801426,2149978642,2301434285,2321758875,2296766354,2195469604,1337,0,17,64000
1354039236,-9,63,123,57,57,50,13193,2153517540,2154518400,2154215652,2149496219,2298111021,2318084653,2293218285,2192821403,1338,-1,17,41886
1354039237,-10,63,121,0,0,0,13189,2153500781,2154464749,2154247204,2149723026,2304110262,2325422272,2300183186,2196178624,1340,-5,-1,7382
1354039238,-7,62,121,58,54,49,13190,2152829760,2153550400,2153679533,2150107437,2303988315,2324711542,2299459236,2196744000,1348,-5,4,57429
1354039239,-9,63,119,57,57,54,13198,2153247122,2154134336,2153990034,2149868406,2304281152,2324756013,2299235584,2196742326,1354,3,21,25028
1354039240,-10,63,123,58,57,55,13196,2153854034,2154931428,2154553773,2149520018,2304188662,2324707401,2299266066,2196912740,1352,4,9,53734
1354039241,-11,61,121,58,55,52,13200,2153211126,2154071469,2153881462,2149691126,2303450029,2324239305,2298885595,2195778075,1354,-7,0,51143
1354039242,-8,60,125,57,58,52,13189,2152811200,2153552155,2153608292,2150036397,2302768219,2322965604,2297408557,2195303899,1360,-11,11,27666
1354039243,-10,63,124,58,58,46,13187,2153336073,2154239990,2154009554,2149532068,2303920704,2323691766,2298074038,2197026038,1361,2,15,6538
1354039244,-11,63,122,58,59,47,13194,2153455350,2154404900,2154096841,2149627318,2299468288,2319184621,2294010121,2194089837,1359,8,7,47783
1354039245,-9,62,124,58,57,54,13195,2153269421,2154117504,2153923977,2149705289,2302532909,2322880521,2297525156,2195921014,1366,-7,5,31589
1354039246,-10,62,124,59,57,51,13191,2153112256,2153945051,2153824630,2149782299,2303868864,2323895049,2298280329,2196613787,1375,-13,6,56841
1354039247,-12,62,125,55,58,59,13194,2152979721,2153774509,2153652297,2149734381,2303885010,2324009270,2298278454,2196381741,1376,2,12,26651
1354039248,-8,59,123,60,55,52,13193,2153532726,2154486500,2154132114,2149582473,2301903734,2321990198,2296392621,2194670198,1375,10,17,48889
1354039249,-10,60,123,57,58,50,13194,2153743268,2154767506,2154373504,2149505280,2305769554,2326263661,2300408384,2197134235,1372,-6,6,1214
1354039250,-11,63,122,60,55,56,13198,2153132754,2153922230,2153904749,2150111478,2309637705,2330428690,2304197138,2200004352,1374,-15,-2,63569
1354039251,-11,62,125,58,57,52,13194,2152786998,2153512566,2153495798,2149849700,2305296320,2325644132,2299762486,2197143497,1373,0,13,23224
1354039252,-10,0,0,0,0,0,13192,2153834102,2154854226,2154467017,2149644982,2307907190,2328196745,2301919177,2198739209,1362,14,22,32892
1354039253,-11,62,121,54,55,41,13187,2154101622,2155169408,2154702720,2149628864,2306338523,2326606592,2300546989,2197551122,1356,-8,-2,6336
1354039254,-12,63,123,62,56,48,13196,2152948973,2153679369,2153795062,2150305444,2305977755,2326005421,2299899035,2197619373,1358,-20,0,3619
1354039255,-9,62,123,57,58,50,13190,2153005970,2153756160,2153689334,2149904612,2310402742,2330572141,2303967570,2200430125,1345,7,25,53097
1354039256,-11,64,123,57,55,55,13189,2154158381,2155220900,2154765211,2149657152,2305586962,2325305691,2299109019,2197290166,1325,18,10,38119
1354039257,-12,60,122,59,57,57,13193,2153810761,2154728521,2154408758,2149939510,2305897234,2326072493,2299980269,2197664036,1325,-14,-5,22616
1354039258,-9,63,121,59,56,54,13192,2152893494,2153588873,2153692534,2150302034,2309747163,2329928146,2303301961,2199694601,1323,-16,17,15905
1354039259,-10,62,128,56,57,56,13196,2153525952,2154317302,2154224932,2149844169,2311571721,2331760566,2304895369,2200831424,1306,16,13,45361
1354039260,-13,62,122,58,57,45,13181,2153966683,2154903469,2154566217,2150226084,2305121060,2324452617,2298204050,2197562157,1303,6,-1,49111
1354039261,-14,62,118,58,59,45,13192,2153309668,2154060068,2154018166,2150429833,2310176713,2330560978,2303762038,2199534043,1313,-19,14,59374
1354039262,-11,61,120,57,57,49,13202,2153111808,2153859236,2153795776,2149880768,2312050212,2332280905,2305263104,2200406628,1307,-2,14,55512
1354039263,-12,60,123,56,59,49,13172,2153625060,2154519085,2154327168,2150150006,2309332187,2329035684,2302245805,2199767917,1304,11,-1,38678
1354039264,-14,63,119,58,59,48,13147,2153743341,2154576118,2154404123,2150463588,2308493942,2328156050,2301383552,2199036041,1317,-2,12,9217
1354039265,-11,62,124,60,55,50,13173,2153386112,2154102884,2154065654,2149945709,2314519716,2335132827,2307795885,2201941924,1324,-13,18,48110
1354039266,-12,60,126,0,0,0,13168,2153546779,2154368868,2154250176,2150096192,2313893696,2334099282,2306713691,2201949814,1325,-4,3,18711
1354039267,-14,60,131,53,58,47,13196,2153238418,2153973878,2153890112,2150167972,2307266880,2326193572,2299427072,2198969709,1330,11,7,46134
1354039268,-14,57,153,58,57,53,13171,2153917750,2154863268,2154510683,2149973156,2309394221,2329559588,2302596406,2198494107,1338,0,14,48410
1354039269,-12,60,118,57,57,61,13196,2153801481,2154679268,2154462089,2149938194,2318613165,2339367049,2311513673,2204574390,1349,-19,3,59024
1354039270,-13,59,122,58,56,60,13194,2153108022,2153811958,2153782573,2150245129,2310762605,2329870308,2302583817,2200956059,1354,-5,5,43828
1354039271,-15,61,119,57,61,56,13199,2153464603,2154312064,2153990875,2149689810,2307251428,2326293275,2299336082,2197984137,1349,19,24,58960
1354039272,-11,62,120,58,56,44,13197,2154699236,2155813869,2155225462,2149849307,2315600173,2335941961,2308125732,2202396891,1341,-4,8,46498
1354039273,-13,62,120,57,56,45,13184,2153498843,2154307556,2154174793,2150032822,2312858651,2332496146,2305052425,2201634368,1341,-24,-18,54468
1354039274,-14,60,120,60,56,55,13198,2152971099,2153597732,2153704009,2150337298,2312969910,2332623908,2305064621,2202106624,1335,1,13,62170
1354039275,-14,62,120,59,57,54,13195,2154066057,2155048530,2154571840,2149736859,2314823945,2334644315,2306825508,2202406582,1306,24,32,61914
1354039276,-13,0,0,59,58,45,13189,2155119817,2156296694,2155660690,2150193453,2313363721,2332778322,2305047936,2201970834,1286,-11,-9,38906
1354039277,-15,60,125,53,56,49,13185,2153219739,2153914331,2154277732,2151445494,2314716763,2334435968,2306584192,2202364123,1276,-27,-7,38469
1354039278,-15,61,120,60,60,50,13194,2153290377,2154045805,2154062518,2150599195,2318649197,2338299593,2309895414,2204686710,1243,17,31,54199
1354039279,-13,59,128,56,58,54,13194,2154801353,2155920841,2155467300,2150757796,2316633417,2336361856,2308034002,2203394066,1212,19,7,43644
1354039280,-15,60,124,0,0,0,13194,2154209490,2155129536,2155317659,2152264000,2314906194,2334375579,2306277065,2202635236,1200,-20,-9,3647
1354039281,-16,61,132,56,57,45,13192,2153166089,2153850907,2154171392,2151644205,2316337837,2335709220,2307423552,2203007387,1188,-19,20,39885
1354039282,-13,60,143,60,56,48,13195,2153872960,2154671606,2154609508,2150736530,2319139748,2338968758,2310174134,2204242358,1159,19,14,27563
1354039283,-14,62,122,58,59,38,13198,2154599780,2155597686,2155614564,2152362797,2317362496,2337157193,2308712457,2203811584,1145,9,-9,858
1354039284,-16,61,123,57,57,40,13198,2153536777,2154268964,2154757193,2152717257,2315907657,2335415634,2307001682,2202434614,1149,-23,10,41158
1354039285,-12,62,122,57,57,48,13197,2153753014,2154503890,2154624192,2151410084,2322807369,2342382354,2313218578,2206922212,1147,-11,26,54698
1354039286,-14,62,128,56,57,75,13193,2154096941,2155029705,2154928054,2151227693,2317345042,2336952292,2308273088,2203298020,1136,21,-2,39781
1354039287,-15,60,125,60,59,60,13191,2154324790,2155245632,2155620260,2153437348,2320290267,2340165833,2311535067,2205883940,1148,-4,0,60923
1354039288,-16,59,118,57,58,49,13199,2153292178,2153872173,2154076123,2151674139,2317529892,2336174646,2307398299,2204219748,1171,-30,24,62119
1354039289,-13,62,123,59,59,47,13191,2152960246,2153416475,2153533540,2151025929,2319575049,2338843126,2309822610,2204756041,1178,1,11,32519
1354039290,-15,58,125,57,57,49,13190,2154456749,2155381888,2155325961,2151917696,2319440429,2338370395,2309524169,2205841371,1185,27,-3,32093
1354039291,-17,58,119,57,59,37,13191,2154725979,2155650678,2155635876,2152507428,2318393910,2338005421,2308997860,2203305965,1210,-10,13,14012
1354039292,-14,61,124,56,58,50,13194,2153461942,2154078756,2154209005,2151082578,2323400832,2342916864,2313567954,2207065024,1235,-30,12,14079
1354039293,-15,61,119,58,57,60,13200,2153391899,2154060534,2154237266,2151583003,2316389750,2334913270,2306090587,2202824877,1245,3,4,57681
1354039294,-17,60,127,0,0,0,13194,2154196461,2155050276,2154708653,2150529773,2318744091,2338300077,2309475849,2204010477,1263,15,7,5915
1354039295,-14,61,117,55,59,40,13200,2154354240,2155241472,2155030208,2151229650,2323540580,2342987264,2313626779,2208032694,1290,-11,16,10056
1354039296,-15,58,120,58,58,50,13182,2153000420,2153477156,2153411565,2150128009,2318128923,2336697846,2307653888,2204240073,1304,-12,8,11672
1354039297,-17,60,118,59,60,62,13191,2153863533,2154619995,2154441737,2150594441,2320438829,2339193252,2309907629,2205863789,1317,1,2,36346
1354039298,-17,58,121,56,58,41,13202,2154071926,2154880384,2154591478,2150541275,2320928694,2339761371,2310378267,2205772626,1336,4,17,29424
1354039299,-10,58,122,59,58,57,13197,2154093878,2154915108,2154642331,2149998857,2320173760,2339248237,2309949814,2205450916,1348,2,7,38373
1354039300,-16,0,0,57,57,60,13199,2154107949,2154895744,2154578377,2150306130,2320125165,2339212480,2309853312,2204998464,1363,-8,5,13697
1354039301,-18,59,120,58,56,53,13197,2153412178,2154043501,2153942061,2150274422,2327150418,2346563172,2316356315,2209055716,1377,-14,19,37401
1354039302,-14,64,124,58,54,29,13198,2154374345,2155219940,2154891126,2150081563,2321913856,2340675958,2310843712,2206579081,1381,5,5,16303
1354039303,-16,57,118,56,54,53,13194,2153945417,2154685942,2154289883,2149970422,2316124571,2334930084,2305992009,2202385764,1399,9,0,62905
1354039304,-17,60,118,56,56,54,13192,2153766893,2154450642,2154151488,2149947428,2323660342,2342738953,2312935908,2207681755,1429,-16,21,39223
1354039305,-14,59,121,56,57,48,13200,2154050432,2154746422,2154525138,2149973202,2324956434,2343666587,2313445723,2208577051,1439,-11,12,55590
1354039306,-16,60,118,57,59,43,13200,2153777526,2154498422,2154270125,2150106596,2319093513,2337374491,2307930194,2205392594,1452,12,-8,38644
1354039307,-18,60,117,58,57,59,13200,2154272320,2155008192,2154476160,2149969764,2322950601,2342190674,2312190802,2206683766,1487,2,24,38503
1354039308,-19,59,118,0,0,0,13200,2154628032,2155481865,2155014390,2149889106,2329522953,2348855561,2317943149,2210005010,1502,-22,21,33190
1354039309,-16,61,121,61,58,48,13181,2153861494,2154547611,2154371456,2150051392,2322612598,2341047378,2310851812,2207248402,1502,-4,-15,25695
1354039310,-18,61,134,57,57,53,13197,2154165668,2154880941,2154471652,2150152338,2322073938,2341233408,2311061046,2206385042,1517,16,7,412
1354039311,-19,60,117,59,57,54,13202,2154656640,2155551204,2154923355,2149820772,2327567725,2347131364,2316660544,2208757504,1531,-1,36,28125
1354039312,-16,59,119,58,58,45,13198,2155122029,2156132041,2155488813,2149990290,2326505526,2345257453,2314328201,2209229037,1520,-16,-6,7181
1354039313,-17,61,141,59,56,45,13177,2153675392,2154262363,2154337718,2150667766,2326553490,2345655378,2314819958,2209203776,1520,-1,-18,34427
1354039314,-19,62,124,58,58,49,13196,2154221165,2154966308,2154470528,2150021074,2326015442,2344925302,2314214217,2208135277,1527,7,39,15679
1354039315,-15,60,119,56,57,51,13199,2155332050,2156503149,2155700141,2149857078,2330038290,2349011556,2317727012,2210563035,1506,-8,37,55936
1354039316,-17,63,130,57,58,58,13196,2155248292,2156331300,2155828324,2150326656,2328110582,2347208777,2315919460,2209888859,1473,-5,-25,64221
1354039317,-19,60,120,55,56,49,13198,2154022409,2154481536,2154236196,2150309229,2324846317,2343639680,2313114002,2208163556,1475,3,-14,41991
1354039318,-20,58,120,61,57,56,13202,2153889664,2154485229,2154094473,2149911515,2327564708,2346330368,2315306413,2208573540,1490,-8,52,27599
1354039319,-17,59,123,57,57,54,13194,2156093860,2157337682,2156288649,2149906276,2329233618,2347500041,2316167579,2210869229,1466,-1,29,53710
1354039320,-18,59,128,56,58,49,13197,2155025965,2156009481,2155474944,2150172845,2324133714,2342254016,2311549165,2208670555,1447,8,-36,17260
1354039321,-20,61,118,58,57,43,13196,2154408813,2154914678,2154430372,2150238966,2328387382,2346996324,2315724818,2209626651,1479,-15,7,12509
1354039322,-19,59,121,58,58,47,13196,2154371200,2155105728,2154587465,2149997741,2332113216,2350534720,2318575588,2211482934,1486,-9,49,62898
1354039323,-19,0,0,0,0,0,13193,2155856694,2157066450,2156188635,2150019940,2322669184,2340536987,2309722752,2206375122,1469,14,-2,59486
1354039324,-20,57,121,57,57,52,13190,2154548525,2155236836,2154706313,2150114203,2327442633,2345907931,2314644489,2210446957,1492,-3,-16,28130
1354039325,-17,59,121,59,54,55,13205,2153791195,2154278217,2154096393,2150478464,2329160429,2347352411,2315619264,2209908169,1525,-12,25,3890
1354039326,-18,59,121,58,55,46,13206,2154942445,2155864950,2155256603,2150101732,2330293156,2348641590,2316860397,2210689517,1536,-3,18,35081
1354039327,-20,59,125,57,60,50,13197,2154783753,2155690486,2155181750,2150141714,2327312484,2345223652,2313810459,2210219556,1550,1,4,55075
1354039328,-20,60,125,57,55,52,13191,2154020498,2154624118,2154191981,2150107117,2328150939,2346369974,2314703872,2210080109,1563,0,13,15184
1354039329,-18,58,122,58,58,55,13197,2154224192,2154887360,2154624073,2150007588,2331628260,2349745600,2317638610,2212277202,1574,-1,4,16169
1354039330,-19,60,124,60,56,51,13200,2154322688,2154981915,2154485641,2150174592,2327106962,2344667008,2312977782,2209660544,1599,-8,1,63184
1354039331,-21,59,120,58,56,47,13201,2153573238,2154175625,2153885613,2150052278,2327276416,2345228918,2313563254,2209857261,1618,-1,18,21153
