TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339954661,-143,57,129,106,88,59,14791,2303092662,2325095945,2321024100,2235134500,2333408109,2347186880,2283237732,2177472036,2152,0,9,35585
1339954662,-139,59,126,105,83,55,14799,2300158125,2321595446,2317627593,2234781622,2331953627,2345665974,2282229357,2177331017,2161,-7,9,54461
1339954663,-95,55,126,108,93,55,14804,2296342893,2317051117,2313046281,2232984905,2331933174,2345672914,2282228516,2177247533,2159,-1,7,27303
1339954664,-127,57,126,0,0,0,14795,2300490971,2322006354,2318044324,2234583606,2334514294,2348311414,2283976146,2177636242,2164,5,10,21204
1339954665,-123,56,125,104,85,53,14810,2306239990,2328781851,2324744996,2236639424,2337568758,2351422546,2286167789,2178215232,2183,-10,13,30963
1339954666,-120,55,125,109,88,60,14801,2305639899,2328035282,2323963693,2236470363,2338241645,2352178651,2286808338,2178376649,2173,-18,7,62737
1339954667,-116,56,130,108,90,60,14805,2299510436,2320652845,2316588013,2234432804,2336109522,2350017078,2285338386,2177960996,2135,-2,2,31788
1339954668,-114,57,124,105,89,61,14812,2298133266,2318956096,2315067556,2234917595,2334290706,2347937014,2283940196,2177795922,2117,15,8,60036
1339954669,-106,55,126,106,88,63,14809,2303152329,2324685897,2320866130,2237839433,2334871122,2348269147,2284020553,2178138102,2142,4,14,57156
1339954670,-102,57,129,105,85,55,14806,2306100160,2328115053,2324219364,2239158198,2336827712,2350188635,2285351963,2178621138,2165,-12,9,36461
1339954671,-98,57,126,106,87,55,14807,2304280301,2326152237,2322330441,2238308681,2337940516,2351417325,2286054838,2178731355,2158,-12,6,35489
1339954672,-95,57,127,106,87,53,14800,2301709504,2323052973,2319122806,2236960740,2338498212,2352135232,2286482550,2178686784,2132,0,9,43789
1339954673,-92,56,127,108,87,57,14809,2303196361,2324698194,2320725558,2237730285,2338828388,2352495872,2286688768,2178683309,2116,4,10,31027
1339954674,-88,57,125,105,87,60,14807,2305706496,2327622957,2323712502,2239234477,2339218441,2352774345,2286874733,2178881161,2115,-4,9,40421
1339954675,-79,56,127,107,89,56,14807,2305188617,2326966976,2323107648,2239540635,2339105206,2352583990,2286808905,2179009353,2108,-9,7,40247
1339954676,-75,58,126,105,90,60,14783,2302025892,2323208082,2319367817,2238444214,2338449581,2351917796,2286349531,2178855643,2091,-2,3,24014
1339954677,-70,57,127,107,88,59,14804,2302296228,2323408557,2319524214,2238768877,2338875620,2352291026,2286656941,2178922541,2085,2,4,53778
1339954678,-29,58,127,103,85,63,14813,2306330285,2328210724,2324438436,2240913984,2340537600,2353849435,2287719305,2179349568,2092,-2,16,31491
1339954679,-66,57,127,0,0,0,14806,2307641472,2329679259,2325900123,2241577316,2341674450,2354961929,2288475803,2179710491,2088,-5,21,64630
1339954680,-57,54,128,103,89,54,14805,2305841106,2327361298,2323468845,2240993152,2341273618,2354596525,2288164096,2179647451,2068,-1,6,2679
1339954681,-34,57,126,108,86,62,14809,2304103981,2325336786,2321611017,2240971190,2340199890,2353451017,2287342784,2179448310,2059,-1,-3,10449
1339954682,-51,0,0,107,88,64,14804,2304528000,2325783552,2322070070,2241546203,2340384740,2353546971,2287589348,2179566226,2066,-4,5,47710
1339954683,-46,57,125,105,88,59,14807,2306889600,2328488969,2324715318,2242658304,2341570532,2354701577,2288304228,2179773321,2072,-2,15,38264
1339954684,-44,56,124,107,87,61,14807,2307489325,2329241408,2325525888,2242763629,2343529243,2356690029,2289650925,2180186669,2074,-1,12,43703
1339954685,-41,56,126,105,87,54,14805,2307993782,2329816676,2326127926,2243163373,2344275776,2357489280,2290140096,2180325924,2076,-7,8,16478
1339954686,-37,57,125,106,91,56,14807,2307813796,2329485037,2325725412,2243602340,2343514304,2356764672,2289546916,2180129344,2065,-6,9,20711
1339954687,-34,58,126,107,87,59,14802,2305869046,2327121362,2323367369,2243113883,2342956836,2356145819,2289106843,2180048740,2048,3,8,24693
1339954688,-25,58,124,106,88,62,14811,2305548681,2326723200,2323073435,2243280749,2343737929,2356747693,2289556571,2180348150,2049,4,6,49593
1339954689,-22,56,125,108,89,58,14808,2309254445,2330973302,2327322761,2245375515,2344903716,2357738496,2290343003,2180757805,2066,-6,9,59625
1339954690,-18,56,128,108,91,57,14810,2311133366,2333166820,2329582784,2246946368,2344918619,2357674148,2290360576,2180907401,2067,-11,11,4331
1339954691,-16,56,127,108,88,51,14794,2307288877,2328548388,2324908845,2245436992,2343699776,2356503378,2289456960,2180580681,2050,0,7,52350
1339954692,-11,58,127,106,87,60,14813,2304065654,2324743588,2321169801,2244000566,2343342125,2356304420,2289228288,2180308717,2045,12,8,63831
1339954693,-8,57,127,0,0,0,14807,2307937590,2329256621,2325650715,2245657819,2346125586,2359216932,2291249398,2180768941,2067,1,14,52311
1339954694,-449,56,124,108,88,65,14807,0,0,0,0,0,0,0,0,2085,-18,8,64681
1339954695,-464,57,125,106,88,57,14810,2312569563,2334767250,2331137197,2247422006,2349642011,2362706870,2293757732,2181523730,2063,-14,3,36858
1339954696,-420,56,126,103,87,61,14805,2313383643,2335664640,2332049371,2247877942,2350282788,2363245056,2293940562,2181684315,2031,1,7,13127
1339954697,-80,56,128,106,88,65,14794,2310417380,2331946733,2328268900,2247532736,2347685037,2360541888,2292061339,2181270546,2012,5,11,52831
1339954698,-242,57,124,105,90,63,14814,2305639460,2326331949,2322824530,2246480420,2344754249,2357409563,2289979264,2180920448,2006,3,10,34259
1339954699,-290,57,127,106,89,60,14810,2307163812,2327993618,2324536941,2247929179,2344598765,2357042532,2289683364,2181098038,2010,4,8,32425
1339954700,-246,57,128,110,88,59,14806,2312036626,2333607414,2330104347,2250230646,2347323638,2359702281,2291407789,2181761042,2026,-4,9,34308
1339954701,-203,56,129,106,84,65,14813,2314253878,2336311963,2332941878,2251129316,2350227264,2362726546,2293441782,2182256109,2034,-16,8,11210
1339954702,-38,56,131,104,87,60,14810,2311838747,2333476772,2329990646,2249741238,2350794002,2363536630,2293989933,2182105700,2015,-10,7,58310
1339954703,-110,58,127,105,87,59,14805,2307984429,2328996169,2325458980,2247772288,2350395382,2363311844,2293914276,2181762422,1988,5,10,6773
1339954704,-67,56,127,106,91,65,14807,2310553426,2331912219,2328409261,2249223012,2351446345,2364281078,2294662107,2182142985,1978,3,13,17577
1339954705,-23,57,130,109,86,58,14814,2315421778,2337448356,2333988324,2252102994,2352473828,2365047597,2295241600,2182660306,1976,-9,6,52060
1339954706,-54,0,0,106,88,55,14813,2314844717,2336723830,2333315968,2252846372,2351161536,2363554770,2294257856,2182612123,1964,-4,1,52419
1339954707,-841,56,125,0,0,0,14810,2310127524,2331065398,2327625636,2251291465,2348320667,2360590756,2292243337,2182075410,1959,10,9,38580
1339954708,-153,56,126,107,86,63,14806,2308190710,2328865938,2325628205,2251001947,2348093467,2360329581,2292080137,2182042331,1975,1,15,6967
1339954709,-311,56,126,108,84,61,14808,2311623862,2332760320,2329376914,2252099264,2351550326,2363847670,2294493878,2182700617,1987,-22,5,14310
1339954710,-473,56,127,107,86,57,14807,2318005056,2340270564,2336943926,2254985737,2355556800,2367792054,2297126738,2183619794,1962,-11,8,15343
1339954711,-636,57,125,106,88,65,14798,2318494134,2340834486,2337524772,2255622363,2355421220,2367683931,2296987538,2183590244,1930,16,14,38200
1339954712,-683,56,127,105,89,56,14807,2312822646,2333946852,2330468105,2253557083,2351534034,2363882889,2294435657,2182786322,1934,14,6,11772
1339954713,-106,56,126,106,87,63,14804,2306779090,2326933458,2323623158,2251106011,2349698048,2362078564,2293272950,2182406025,1969,-10,0,6428
1339954714,-268,58,126,108,85,54,14813,2312059282,2333188918,2330028882,2253816402,2352911122,2365212105,2295712996,2183083492,1987,-19,15,19292
1339954715,-426,57,128,109,91,63,14803,2320190253,2342649590,2339381321,2257422674,2357355611,2369654966,2298695981,2184001600,1962,-6,19,18355
1339954716,-378,56,129,107,89,58,14806,2316762066,2338620589,2335242688,2255131282,2359315126,2371683328,2299939931,2184356141,1937,2,5,27833
1339954717,-299,58,128,107,85,57,14805,2311463680,2332348150,2329092105,2253329005,2357280877,2369513545,2298338468,2184051501,1937,2,0,25722
1339954718,-64,57,124,103,90,59,14815,2315863122,2337160566,2333946514,2257570121,2353425581,2365299629,2295509193,2183662006,1955,0,4,54004
1339954719,-146,56,125,110,91,54,14810,2318027986,2339572251,2336442806,2260179154,2351200128,2362763227,2293827657,2183553197,1989,1,9,38961
1339954720,-67,58,128,105,89,62,14809,2310337892,2330743341,2327654381,2255853421,2352041782,2363644580,2294513828,2183671405,2023,2,16,403
1339954721,-370,55,129,0,0,0,14810,2313837184,2334819026,2331741878,2257043145,2355965458,2367864036,2297327323,2184145691,2051,-11,14,20093
1339954722,-327,56,127,107,87,63,14805,2322358317,2344783552,2341630436,2260705892,2360760091,2372969526,2300705755,2184843995,2050,-21,5,14487
1339954723,-278,57,128,107,90,62,14809,2318808612,2340705152,2337442221,2258010614,2362797897,2375203291,2302107382,2185137654,2017,-4,7,46670
1339954724,-179,57,128,105,86,62,14801,2314550528,2335638838,2332369051,2256454701,2360860973,2373234852,2300797010,2184728594,1995,14,9,28233
1339954725,-191,57,125,107,88,57,14799,2316754688,2337994532,2334849088,2259283730,2357783186,2369794468,2298407049,2184505060,2020,0,0,25161
1339954726,-147,56,126,104,87,64,14791,2318468489,2339797952,2336707328,2261570971,2355983963,2367601170,2296938825,2184508873,2055,-13,2,5281
1339954727,-103,56,127,107,88,60,14810,2313993142,2334758134,2331816027,2259496493,2356546953,2367945225,2297348827,2184775570,2062,2,25,4453
1339954728,-59,57,131,106,87,56,14805,2318124315,2339396653,2336435803,2261976539,2358159808,2369519149,2298365970,2185230281,2066,7,19,5981
1339954729,-16,58,127,109,87,59,14801,2321387456,2343061906,2340037074,2263601097,2360190134,2371745088,2299770880,2185566244,2076,-14,-5,59634
1339954730,-295,0,0,106,87,58,14810,2318212141,2339475291,2336485467,2261759835,2360964818,2372691456,2300526180,2185552722,2070,-13,-3,28431
1339954731,-312,57,126,106,88,66,14810,2315676854,2336596553,2333602450,2260380086,2361278592,2373092352,2300831990,2185408576,2051,7,13,52902
1339954732,-233,56,125,106,87,62,14813,2319671808,2341131547,2338145792,2262705426,2362371666,2374106258,2301441161,2185784530,2053,4,11,35422
1339954733,-159,57,128,110,89,63,14812,2323553435,2345509284,2342535040,2265376466,2362839360,2374498185,2301654829,2186004141,2065,-15,9,3374
1339954734,-79,58,129,106,87,56,14813,2317417609,2338492443,2335523136,2262391670,2361899072,2373563492,2301066697,2185781485,2041,-4,18,60233
1339954735,-247,58,125,0,0,0,14807,2315441298,2336028562,2333058322,2261636754,2361246235,2372812251,2300489947,2185825691,2013,13,8,20967
1339954736,-410,56,126,107,88,57,14807,2321720109,2343114185,2340160713,2265774765,2362129417,2373472969,2300821302,2186152091,2030,-4,-8,42658
1339954737,-567,57,125,107,90,63,14804,2321913005,2343460617,2340651785,2266314806,2363421540,2374582692,2301923163,2186597403,2047,-20,11,47531
1339954738,-670,57,126,108,86,58,14804,2318843995,2339855241,2337025526,2264902628,2362847433,2374003254,2301561142,2186520338,2011,12,30,48175
1339954739,-42,57,125,107,86,60,14808,2318806518,2339614930,2336656484,2265328329,2361852480,2373153773,2300629860,2186254006,2003,17,3,24349
1339954740,-200,59,127,106,94,63,14803,2321303094,2342382710,2339484598,2266895314,2363641499,2375013174,2301851227,2186550244,2044,-18,-14,51515
1339954741,-362,56,126,111,85,51,14797,2322604836,2344178770,2341506121,2267788909,2365687643,2376994889,2303419821,2186942006,2057,-22,11,51283
1339954742,-494,57,127,107,88,65,14810,2322348827,2343804708,2340969024,2267425206,2367123099,2378438784,2304225179,2187225371,2015,15,17,47130
1339954743,-446,57,125,108,85,62,14805,2322710537,2344031268,2341167707,2267770596,2367162349,2378423058,2304164800,2187265188,2018,10,4,43728
1339954744,-402,57,127,115,88,67,14808,2322613851,2343930404,2341220214,2268737353,2366118153,2377332050,2303379163,2187138797,2037,-19,17,4493
1339954745,-157,57,130,109,87,61,14802,2320033307,2340858322,2338069824,2267761472,2365083492,2376271981,2302670052,2187144109,2005,-12,17,17112
1339954746,-245,55,126,106,89,67,14807,2321721316,2342554898,2339641837,2268882852,2365542180,2376602587,2302792768,2187388004,1977,17,-13,65392
1339954747,-171,57,125,106,88,57,14808,2324141796,2345457316,2342737453,2270943414,2366871085,2377663734,2303655360,2187752475,2024,0,-1,44654
1339954748,-92,57,124,107,89,63,14805,2324651410,2346090898,2343589476,2271760859,2367876333,2378618925,2304527872,2188106413,2070,-20,26,46386
1339954749,-184,57,125,0,0,0,14805,2322697197,2343652708,2340916617,2270614509,2366997997,2377888228,2303905636,2187842505,2066,-3,17,10179
1339954750,-110,58,127,107,86,58,14815,2323168429,2344307181,2341666706,2271542253,2367123803,2378177206,2303924425,2187605403,2072,13,0,31384
1339954751,-97,57,126,110,91,62,14818,2320678976,2341361234,2338657846,2269133997,2370137984,2381194989,2305936960,2188199579,2122,-3,12,45624
1339954752,-53,56,125,107,90,53,14809,2327138020,2348844068,2346306889,2273374537,2372591405,2383539337,2307489124,2188858011,2151,-21,14,48847
1339954753,-593,0,0,105,88,67,14799,2328144713,2349817837,2347157641,2274484269,2371830573,2382650797,2306793737,2188994907,2138,-11,-3,53200
1339954754,-716,56,126,105,87,57,14805,2322042752,2342690249,2340042139,2271931456,2368009737,2378726464,2304090121,2188206491,2130,12,1,54742
1339954755,-68,55,125,106,90,58,14816,2322702848,2343430171,2340917211,2273648640,2365956388,2376609536,2302841856,2187837312,2157,8,26,25428
1339954756,-225,55,128,109,85,58,14809,2324349586,2345258496,2342729554,2274402788,2369043474,2379618176,2304720329,2188698221,2185,-7,6,28058
1339954757,-388,56,128,108,89,48,14807,2328711003,2350201746,2347594605,2276343021,2373295853,2383831085,2307741092,2189545636,2198,-8,-7,19590
1339954758,-410,57,127,106,89,64,14810,2327854162,2349418797,2347003108,2275960868,2375055232,2385625188,2309042048,2189695561,2202,-5,19,25191
1339954759,-336,56,127,108,88,61,14808,2326117860,2347231067,2344752905,2275633764,2373384704,2384005357,2307814884,2189421092,2189,-3,26,3448
1339954760,-257,58,129,106,89,60,14797,2325003995,2345724388,2343086326,2275745261,2370617984,2381253046,2305689499,2188949558,2172,4,-7,64466
1339954761,-184,56,124,105,88,66,14800,2326070244,2346995858,2344562678,2277339684,2370168868,2380659382,2305120850,2188948233,2198,3,-5,18726
1339954762,-105,57,128,109,88,65,14800,2324293632,2345050249,2342694509,2275686756,2373455753,2383844608,2307404260,2189580059,2233,-11,26,18944
1339954763,-31,57,126,106,87,54,14798,2332373165,2354151917,2351762532,2280747392,2376419803,2386805677,2309499465,2190478317,2229,-16,19,5042
1339954764,-571,56,130,0,0,0,14806,2328355529,2349529737,2347000274,2278453952,2376011364,2386476708,2309126025,2190381769,2207,4,-7,23950
1339954765,-527,57,126,108,89,60,14808,2322018340,2342224896,2339716480,2275074989,2373725970,2384115849,2307613778,2189723465,2233,20,-3,43520
1339954766,-136,57,125,110,87,62,14805,2328131437,2349165787,2346936265,2280266112,2373581312,2383776768,2307430500,2189888502,2311,-4,22,52308
1339954767,-299,56,126,105,87,58,14812,2331478052,2352988224,2350817883,2282794560,2374820982,2384874898,2308293248,2190545545,2360,-30,18,48648
1339954768,-396,58,126,104,90,63,14807,2326792585,2347464365,2344994532,2279251922,2375216685,2385372653,2308618578,2190591652,2340,3,-2,25744
1339954769,-352,57,128,106,87,61,14803,2328877174,2349919634,2347574665,2281161078,2375478390,2385810468,2308702921,2190256365,2354,19,11,50437
1339954770,-309,56,127,108,90,60,14801,2326743661,2347551460,2345330459,2279486464,2378639945,2389018733,2310736448,2191084324,2406,-13,23,19906
1339954771,-89,56,127,107,86,62,14806,2332018422,2353293330,2350902555,2282800018,2380467300,2390751012,2311707355,2191624283,2411,-19,-8,58356
1339954772,-221,57,124,108,85,65,14808,2331779766,2353074861,2350791570,2283526720,2379149924,2389186569,2310926290,2191475364,2389,10,-12,33167
1339954773,-172,56,127,110,87,66,14805,2326529846,2347076187,2344954002,2281362450,2376312265,2386213595,2309188964,2190904566,2408,7,32,28465
1339954774,-128,56,125,105,88,65,14809,2330478683,2351440713,2349310034,2285210276,2373972004,2383869851,2307383853,2190557147,2435,-13,38,16204
1339954775,-85,56,127,106,88,58,14809,2327552886,2348095286,2345864274,2282827337,2376919030,2386793088,2309175945,2191293449,2422,0,-10,34372
1339954776,-41,57,125,107,88,60,14807,2333242486,2354540425,2352422016,2286026020,2380780077,2390595757,2311974665,2192144338,2427,7,-10,18107
1339954777,-44,0,0,105,89,57,14803,2336991012,2358843053,2356772233,2288997074,2381669421,2391667712,2312630573,2191985856,2453,-16,17,9917
1339954778,-367,56,127,0,0,0,14805,2321492214,2341230838,2338957961,2278382893,2380957760,2391067904,2312014217,2191687085,2435,-14,19,35421
1339954779,-530,55,124,105,88,59,14804,2333075776,2354196818,2352007990,2286835940,2381283410,2391165339,2312017280,2192172141,2405,16,7,29628
1339954780,-652,57,127,105,87,62,14817,2341249782,2363492635,2361610194,2293557723,2381114093,2390795776,2311661833,2192497837,2442,1,0,26499
1339954781,-648,56,122,110,88,58,14814,2324367862,2344244507,2342122358,2282318390,2378826560,2388583030,2310233024,2191721088,2478,-21,11,61743
1339954782,-162,56,127,105,87,60,14816,2327701970,2348008429,2345974025,2285126006,2379603254,2389242212,2310896850,2192068160,2458,-6,26,62351
1339954783,-320,59,128,109,90,58,14808,2343571236,2365705225,2363668150,2295648201,2383246482,2392707474,2313125851,2193380717,2446,8,-2,54940
1339954784,-482,58,124,106,88,64,14813,2331272630,2351966153,2349831744,2287707437,2382113728,2391660205,2312437074,2192736365,2495,1,-22,17376
1339954785,-514,56,127,109,87,65,14810,2320155995,2339529956,2337562413,2280547172,2381507145,2391185289,2312261915,2192212388,2536,-4,36,47935
1339954786,-435,57,125,107,91,57,14816,2339415616,2361076726,2359184466,2294039049,2383975698,2393421074,2313821714,2193325814,2564,-10,51,28226
1339954787,-114,57,126,108,88,57,14810,2338089737,2359525613,2357561883,2293177654,2386118646,2395660242,2315115465,2194000996,2580,-12,-23,38075
1339954788,-275,56,130,108,89,63,14808,2326049444,2345928182,2343880137,2285519131,2382275684,2391926729,2312668772,2192610294,2572,5,-23,11772
1339954789,-208,56,131,108,87,63,14803,2335144073,2356062948,2354119076,2292700955,2382109421,2391790253,2312655451,2192439149,2586,12,36,63087
1339954790,-129,56,125,108,88,56,14809,2333019794,2353890057,2352073938,2290611026,2387724315,2397053696,2316169289,2194330413,2655,-4,15,23195
1339954791,-55,57,124,106,88,57,14805,2343069714,2364993938,2363170825,2297602102,2389654436,2398780553,2317449545,2195014025,2684,-18,-24,11904
1339954792,-73,55,127,0,0,0,14807,2333582372,2354241728,2352326555,2292053577,2385016685,2394258898,2314606628,2193525970,2635,-21,16,27945
1339954793,-230,57,127,107,85,66,14807,2320768091,2339733750,2337730313,2283940544,2380793700,2390140544,2311355757,2192632713,2550,10,55,56579
1339954794,-297,56,127,111,88,60,14799,2341848758,2363241115,2361409536,2299557897,2384088018,2393317513,2313084178,2193826596,2571,26,-4,11525
1339954795,-254,55,125,107,90,54,14814,2337682322,2358897069,2357289033,2296319789,2388515629,2397560914,2316287168,2194969618,2668,-11,-34,17420
1339954796,-210,56,127,107,87,65,14807,2332192384,2352591808,2350745161,2292122413,2389229760,2398345261,2317236141,2194760749,2677,-22,12,28322
1339954797,-166,54,126,106,86,58,14813,2338907785,2360160210,2358444836,2297474258,2389022665,2398200658,2317128950,2194782326,2617,14,31,3758
1339954798,-122,55,127,108,89,55,14814,2336222592,2356937417,2355171867,2295890340,2388717924,2397900288,2316762678,2194799369,2633,2,7,445
1339954799,-79,55,130,108,87,66,14810,2333910226,2354388324,2352695981,2294882368,2388200941,2397286180,2316297581,2194762733,2657,-24,2,27250
1339954800,-35,55,124,106,88,57,14809,2337957421,2358781275,2356947904,2297819931,2388473133,2397347821,2316250358,2195272146,2620,-1,3,56719
1339954801,-374,0,0,109,88,61,14811,2339352822,2360407323,2358815433,2300148406,2387008832,2395778441,2315222921,2194996324,2610,25,12,52362
1339954802,-295,56,124,109,87,62,14813,2331067840,2351096000,2349508059,2294485202,2386926656,2395780077,2315159131,2194663104,2674,-3,16,21241
1339954803,-140,56,124,109,88,53,14815,2340641563,2361730843,2360123008,2301485513,2389668379,2398465837,2317167606,2195437641,2712,-25,1,57726
1339954804,-142,55,124,110,86,58,14810,2339183122,2360214848,2358703396,2300066057,2392759561,2401375744,2319050093,2196438436,2667,-6,-1,22611
1339954805,-68,57,124,106,91,62,14814,2337593060,2358263570,2356653120,2299082550,2392087158,2400743478,2318571446,2196182674,2615,8,19,64065
1339954806,-542,55,124,0,0,0,14814,2339530614,2360302912,2358681654,2301781997,2389020288,2397851126,2316368082,2195248530,2602,1,24,9986
1339954807,-539,57,129,108,86,59,14813,2333758098,2353782765,2352163766,2297879506,2388919305,2397779492,2316235081,2195172443,2610,-2,-4,28951
1339954808,-99,56,125,108,90,58,14807,2342378697,2363505901,2362032338,2304137444,2392453193,2401041718,2318598985,2196236534,2616,-3,-10,32823
1339954809,-256,56,127,108,89,55,14812,2341805833,2363005851,2361664740,2303810331,2395000612,2403479460,2320490688,2196831533,2614,-7,12,33822
1339954810,-419,54,125,105,89,60,14816,2334225883,2354446866,2352979200,2298706377,2393371373,2401801563,2319326592,2196561691,2594,-5,42,60987
1339954811,-521,55,125,107,88,68,14814,2343095670,2364016941,2362466102,2306083666,2391448557,2399924580,2317713764,2196356544,2577,-1,13,22751
1339954812,-517,54,125,108,87,61,14810,2340431314,2361138569,2359639332,2304974336,2390253604,2398753965,2317033883,2196037302,2580,-2,-29,13413
1339954813,-51,56,124,106,87,56,14816,2332969563,2352813302,2351423808,2299108717,2391816530,2400230061,2318093732,2196250322,2575,-4,10,54717
1339954814,-214,56,122,107,88,58,14813,2348153737,2369811913,2368393426,2310573952,2396429952,2404729216,2321072841,2197583369,2570,5,36,12943
1339954815,-371,56,126,106,88,69,14819,2335996416,2356144457,2354668781,2300979913,2398587364,2406723401,2322559771,2198374848,2604,4,-15,29823
1339954816,-307,57,126,103,91,57,14813,2344526299,2365661696,2364520603,2309101138,2395666587,2403842029,2320832704,2197514148,2642,-5,-13,21325
1339954817,-233,57,125,106,87,65,14817,2336992758,2357338166,2356179318,2304323373,2391750793,2400023972,2318357092,2196553280,2645,-22,41,52677
1339954818,-154,54,127,105,88,55,14815,2337232557,2357302345,2355865353,2304498322,2392157696,2400514121,2318198912,2196722541,2616,-4,44,39570
1339954819,-80,56,126,105,85,56,14816,2348771830,2370203940,2368872667,2312646637,2399155968,2407525266,2322858304,2198645723,2651,6,-13,60028
1339954820,-203,56,123,0,0,0,14825,2341939949,2362708845,2361275840,2307442852,2399722404,2408036068,2323481206,2198431350,2723,1,-33,22963
1339954821,-159,57,128,108,90,62,14820,2337436507,2357564041,2356297417,2304802816,2397496841,2405923675,2322166683,2197283428,2784,21,19,14855
1339954822,-116,57,126,105,89,56,14799,2342360036,2363039104,2362004900,2309106331,2400568905,2408750893,2324183030,2198554496,2905,-7,36,51635
1339954823,-73,57,125,107,89,59,14814,2348401051,2369741376,2368627657,2313902656,2400914066,2408547584,2324219428,2199775250,2992,-37,-20,15518
1339954824,-29,57,127,106,87,58,14815,2342061778,2362357394,2361064859,2309912566,2394571126,2402240420,2319928283,2198037120,2898,3,-3,35333
1339954825,-282,0,0,106,86,61,14816,2335299638,2354717129,2353339776,2305988525,2389228160,2397139200,2316281499,2196420132,2832,18,54,17991
1339954826,-444,56,124,107,87,54,14819,2347254171,2368233188,2367196726,2315508196,2396344950,2404359433,2320827785,2198286363,2882,-6,22,60568
1339954827,-456,55,126,108,89,57,14815,2348514221,2369745664,2368596964,2315084361,2405088850,2413079067,2326712548,2200196123,2929,5,-36,2064
1339954828,-452,54,128,105,86,57,14818,2341588416,2362019044,2360898523,2309403538,2407190866,2415126756,2328376036,2200281746,2935,6,-18,3931
1339954829,-77,55,125,107,88,60,14825,2346246902,2367208283,2366160128,2313806518,2404680658,2412575954,2327046098,2199919908,2944,-18,37,49515
1339954830,-239,54,126,106,92,55,14816,2343070720,2363444489,2362351149,2312896265,2399136640,2406925558,2322950125,2199060800,2949,-23,32,13387
1339954831,-246,55,127,107,87,57,14817,2343528905,2364050349,2362994523,2314428242,2395446454,2403118299,2320054729,2198258560,2950,9,-9,36598
1339954832,-167,55,122,110,86,59,14816,2342966555,2363171611,2362217289,2313868864,2397141028,2404595638,2321229769,2198806802,2983,2,7,23296
1339954833,-88,55,127,105,88,60,14825,2346870976,2367690962,2366771766,2316818020,2402010121,2409319981,2324500086,2200121590,3032,-16,32,53946
1339954834,-34,55,124,0,0,0,14816,2348190619,2369141942,2368135533,2317886464,2404584100,2412026112,2326325174,2200829010,3093,7,2,49943
1339954835,-192,55,123,109,85,62,14822,2345467611,2366077485,2365182985,2316586404,2402082898,2409760356,2324772269,2199768036,3164,12,-15,23122
1339954836,-354,56,122,109,86,63,14816,2341970477,2361953536,2360967186,2313699501,2401407899,2409147748,2324501092,2199366546,3210,-17,11,33654
1339954837,-411,54,130,108,87,53,14820,2348469302,2369389732,2368574107,2319017453,2404367579,2411818093,2326486006,2200558171,3222,-23,34,39813
1339954838,-408,57,125,105,87,64,14826,2349293869,2370132114,2369177974,2320040027,2406185490,2413503003,2327272685,2201277394,3278,7,19,5798
1339954839,-402,56,124,104,87,67,14816,2342107584,2362146678,2361091830,2314948690,2402418688,2409701156,2324707757,2200373988,3402,19,-33,8615
1339954840,-150,58,123,106,87,54,14823,2349516013,2370070290,2369304694,2321688521,2399806546,2407052032,2323012397,2199711908,3431,-1,4,21653
1339954841,-312,55,126,110,86,68,14818,2340673389,2360699794,2359756836,2314693677,2400880448,2408175085,2323786998,2199961874,3521,-26,62,26407
1339954842,-284,56,127,108,91,58,14821,2350457508,2371335424,2370486930,2322796114,2407426395,2414680301,2327600530,2201800960,82,-25,0,63848
1339954843,-240,54,123,105,90,69,14818,2350191204,2371064923,2370458569,2322388068,2409343168,2416435154,2329047104,2202187666,174,29,-30,14581
1339954844,-197,54,126,106,86,55,14820,2342968082,2362853933,2362028196,2316740946,2405382957,2412633078,2326442194,2200680795,198,16,13,64657
1339954845,-102,55,123,104,88,58,14825,2344879780,2364903213,2364257325,2319275529,2404314002,2411533220,2325716297,2200701549,294,-36,40,13624
1339954846,-109,56,122,107,88,60,14818,2350058861,2370793481,2370119707,2323780123,2407199506,2414132297,2327491584,2202271168,398,-17,3,37282
1339954847,-65,56,123,108,87,58,14822,2351818185,2372538322,2371897334,2325863323,2404815872,2411720429,2326083702,2201400091,462,25,-24,17786
1339954848,-22,55,121,106,87,59,14825,2340715794,2360195830,2359491958,2316747684,2403548809,2410543259,2325291940,2200626368,491,-6,19,26282
1339954849,-360,0,0,0,0,0,14822,2353517019,2374471670,2374021019,2327661229,2408375533,2415092397,2328412498,2202514770,553,-32,30,22147
1339954850,-60,55,124,106,88,62,14823,2349422025,2370002176,2369407488,2324390052,2410393984,2417096420,2329623241,2203086363,630,19,11,56228
1339954851,-217,55,125,107,88,56,14821,2347650203,2367793225,2367259328,2323570157,2406907163,2413750765,2327358537,2202152256,703,33,-2,26014
1339954852,-346,56,126,108,88,63,14823,2349661723,2369843282,2369386230,2325803300,2403411794,2410368758,2325055186,2201087396,781,-14,-9,11304
1339954853,-345,55,123,106,86,53,14817,2344961673,2364859885,2364157101,2321814683,2406871908,2413621696,2327530825,2201800448,842,-39,-14,1186
