TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370107396,-132,54,137,106,89,61,9974,2156689270,2161055360,2159249152,2151298176,2553613833,2588633901,2468396470,2225754816,934,1,9,10579
1370107397,-96,54,139,105,86,61,9935,2156717677,2161043721,2159328109,2151542454,2577956580,2615890843,2490273197,2235130660,940,-3,9,42870
1370107398,-127,53,134,0,0,0,9993,2156790957,2161176996,2159394733,2151470994,2569930998,2605958052,2482694336,2232361005,947,-5,9,11040
1370107399,-99,54,138,104,89,56,9992,2156793334,2161226514,2159247616,2151034861,2555691803,2590117156,2470204013,2227830098,955,-2,9,1113
1370107400,-116,52,136,100,88,51,9964,2156788041,2161205714,2159296155,2151197485,2561369737,2596504237,2474449170,2230801801,963,1,11,28745
1370107401,-112,54,139,104,90,60,9991,2156711058,2161010633,2159219282,2151312283,2575611264,2613433060,2487876608,2233228242,972,0,10,2165
1370107402,-108,54,133,108,84,63,9987,2156795410,2161094793,2159373220,2151694601,2582491474,2619087972,2493040201,2237067337,978,-4,6,20470
1370107403,-104,54,136,103,91,70,9981,2156940525,2161478107,2159441682,2151141769,2552018358,2586211090,2465387803,2225240978,985,-1,7,58631
1370107404,-56,55,137,110,89,57,9993,2157180315,2161800292,2159880877,2151627282,2588001289,2625048448,2498016585,2239886153,988,1,12,32652
1370107405,-98,54,133,105,89,61,10004,2156554806,2160700214,2158955026,2151163776,2571327515,2607873892,2482570624,2230679478,994,-3,11,45068
1370107406,-95,53,136,105,86,61,9979,2156745298,2160977334,2159132342,2151254692,2574630171,2610556297,2485457270,2233540955,1001,-6,6,11974
1370107407,-87,53,134,112,87,54,9968,2157323264,2162038610,2159932013,2151588361,2572484205,2606443958,2482768219,2235198875,1008,0,6,30505
1370107408,-83,53,134,106,90,59,9998,2156970176,2161504905,2159433252,2150973970,2559420544,2594236169,2471909458,2228117760,1012,6,12,20035
1370107409,-80,55,136,105,90,59,10000,2156647040,2160798409,2159329252,2152143771,2597494427,2634755574,2504728777,2243719780,1014,0,13,37473
1370107410,-76,53,132,112,93,64,9982,2156667026,2160856475,2159003300,2151113499,2562643949,2597143405,2474397897,2227654272,1016,-9,6,8264
1370107411,-70,54,136,105,90,73,10000,2157395913,2162115949,2159908315,2151212169,2580661741,2616555776,2489284992,2235551826,1018,-3,6,40620
1370107412,-29,54,133,104,93,59,10005,2157069129,2161564580,2159459693,2150912338,2575058660,2610432685,2484629266,2232314176,1020,3,10,45881
1370107413,-61,55,139,0,0,0,9995,2156740918,2160921170,2159213824,2151599177,2588477531,2624460132,2495830500,2238802002,1025,0,9,12732
1370107414,-59,53,133,106,93,64,10004,2157160484,2161682267,2159777408,2151795803,2582993618,2617626029,2490988269,2237863360,1030,-5,6,21074
1370107415,-44,52,149,106,91,57,9999,2157505243,2162294747,2160008886,2151184448,2578241901,2613406518,2487056228,2235100882,1030,1,11,33314
1370107416,-50,0,0,107,91,55,10006,2156743094,2160998317,2159179209,2151260827,2579336237,2614083035,2487414144,2235693110,1029,2,14,41031
1370107417,-47,52,132,105,90,61,10000,2156746779,2160901714,2159387446,2152406016,2574924461,2607844443,2483822372,2235866102,1029,-5,9,18498
1370107418,-44,54,134,106,89,54,10000,2157359798,2162022747,2159717440,2150847332,2577775094,2614435894,2486125851,2232080448,1029,-5,5,39180
1370107419,-35,54,130,107,89,70,9992,2157585526,2162332562,2160302902,2151932032,2597726509,2633146715,2503324352,2242437476,1027,3,10,58043
1370107420,-32,56,144,109,89,58,10006,2156553828,2160568402,2158979465,2151692297,2585301193,2619700379,2491477732,2237457417,1028,0,8,61015
1370107421,-28,54,133,115,92,50,10007,2156996699,2161374875,2159338852,2151044580,2571628635,2605936118,2479247085,2230012178,1031,-8,4,65078
1370107422,-25,53,134,108,92,60,10008,2158058093,2163114413,2160565266,2151192786,2603866185,2640571282,2508768411,2243165961,1034,0,10,10369
1370107423,-22,57,132,104,90,60,10004,2156858240,2161118838,2159339410,2151649673,2584930505,2618163264,2490506797,2238524992,1034,5,14,55179
1370107424,-195,55,131,105,90,57,9994,0,0,0,0,0,0,0,0,1037,-4,9,30556
1370107425,-47,54,136,103,87,57,10003,2156485074,2160517193,2158881142,2151650304,2574111890,2607314432,2481184292,2234385627,1038,-6,9,31757
1370107426,-42,56,132,106,89,66,9983,2157900150,2162879561,2160354633,2151134976,2582748160,2617143232,2489557458,2236537856,1034,7,13,41212
1370107427,-3,53,132,0,0,0,9997,2157648722,2162322733,2160160246,2151706176,2587963794,2622619565,2492827053,2236592301,1033,1,3,5978
1370107428,-517,53,135,108,90,62,9995,2156482112,2160287003,2158877348,2151840621,0,0,0,0,1036,-11,0,7566
1370107429,-474,54,140,104,89,61,9999,2157434541,2162087936,2159970660,2151387419,2603441014,2638821357,2506056182,2242948662,1039,-6,13,62216
1370107430,-431,52,141,108,92,55,9985,2157996160,2163041033,2160438784,2151160420,2586739830,2619987849,2490862089,2235852992,1041,6,17,6298
1370107431,-160,53,134,104,94,60,9977,2157411273,2161873737,2159875995,2151855661,2607111634,2642714861,2508508397,2247037942,1044,2,7,25369
1370107432,-323,55,136,107,88,57,9985,2156818221,2160986203,2159132205,2151330002,2579326308,2611931419,2485148754,2234935323,1043,-4,8,5472
1370107433,-300,52,135,108,89,53,9999,2157654729,2162418669,2160310445,2151836809,2607005833,2642827044,2508719661,2245858267,1041,-4,12,43260
1370107434,-256,55,135,105,90,63,9986,2157277622,2161637851,2159727076,2151858038,2596120393,2628823204,2499186432,2242684562,1042,-1,5,53294
1370107435,-212,53,136,104,88,67,9997,2157103478,2161383460,2159486875,2151765558,2580906587,2613681088,2484975744,2234496274,1045,0,7,31868
1370107436,-118,54,137,102,91,61,9994,2157992265,2163041664,2160559094,2151442953,2602311030,2636715529,2504026861,2243109796,1048,0,16,37113
1370107437,-120,54,132,105,86,55,9998,2157636141,2162241536,2160194998,2151940818,2605707940,2640028269,2506485714,2244882029,1048,-1,6,44794
1370107438,-77,53,137,102,89,62,9982,2156934692,2160967899,2159310409,2152166793,2590261906,2623358930,2493024237,2237287561,1049,-2,0,48075
1370107439,-33,55,130,117,85,62,9982,2157722550,2162487552,2160198866,2151432694,2607585380,2641839241,2507750317,2245090870,1053,-1,12,51131
1370107440,-55,0,0,105,89,60,9993,2157928274,2162976082,2160384960,2151075145,2593229129,2626987117,2494928932,2238623680,1055,-1,20,31643
1370107441,-75,53,134,0,0,0,9978,2157284470,2161609179,2159856018,2152415817,2610248978,2643752411,2509936457,2248669129,1057,-2,9,58348
1370107442,-239,53,130,107,91,50,9985,2157298413,2161558784,2159635483,2151856009,2602657545,2636377517,2503736841,2243397284,1062,0,1,42250
1370107443,-396,53,137,106,87,62,9997,2157840768,2162618368,2160359341,2151628205,2611368658,2643883510,2510616182,2247983981,1066,0,10,54035
1370107444,-559,54,134,109,91,64,9997,2157749302,2162546468,2160242806,2151473956,2592491712,2625666944,2492542930,2237247286,1067,1,14,56898
1370107445,-720,53,132,106,87,58,9989,2157808521,2162329069,2160293586,2152247625,2624281344,2659178029,2522391405,2251121133,1065,1,3,52658
1370107446,-683,53,131,106,88,64,9988,2157165714,2161386633,2159606171,2152017088,2596677732,2628541284,2496176960,2241290797,1066,-6,4,23958
1370107447,-196,52,138,104,88,63,10005,2157384576,2162048201,2159861321,2151207387,2599180132,2632183698,2499291556,2241636123,1075,-10,21,21820
1370107448,-354,52,141,107,88,59,10004,2158071204,2162954578,2160504758,2151460105,2616247606,2650467136,2514318674,2247469028,1083,2,12,29860
1370107449,-451,54,138,106,89,60,9999,2157823049,2162362560,2160179766,2152164809,2607988635,2641118125,2506049060,2243655030,1090,11,-5,51413
1370107450,-377,54,153,105,95,62,10002,2157817984,2162432493,2160231168,2151855424,2607145206,2639392722,2505133604,2244238427,1100,3,5,4621
1370107451,-298,53,138,106,91,66,10001,2158173814,2163187858,2160711881,2151400146,2622106852,2655198665,2518082084,2251220608,1110,-9,22,57410
1370107452,-149,52,135,105,95,53,10003,2157127131,2161391652,2159505197,2151480301,2622847744,2657600329,2518815689,2250025910,1121,-12,10,13655
1370107453,-146,53,136,108,87,50,10004,2157488667,2161757266,2159786386,2152241993,2603679049,2633484050,2501694966,2246532772,1133,1,-1,13362
1370107454,-67,53,134,105,91,53,10007,2158368941,2163469897,2160757110,2151525705,2587720585,2618465764,2487552237,2237049609,1145,10,13,27347
1370107455,-381,55,136,0,0,0,9998,2158261421,2163347355,2160754258,2151246921,2624382061,2658683794,2519894546,2249970121,1154,-2,18,8935
1370107456,-337,53,130,108,94,59,9999,2157162505,2161210130,2159457654,2152032438,2616287195,2649121325,2512118116,2247105069,1158,-10,-1,17898
1370107457,-107,52,132,107,91,56,10004,2157769051,2162302582,2160068800,2151609398,2621983021,2654755053,2517032612,2250233938,1166,1,4,47930
1370107458,-245,52,133,103,88,63,9998,2158854701,2164312292,2161233078,2151080804,2611221604,2643333750,2506874624,2245553280,1171,6,24,15647
1370107459,-201,53,132,103,88,64,10006,2157917732,2162635401,2160372690,2151715538,2624449691,2657335515,2518804041,2251415844,1170,-5,11,59222
1370107460,-157,54,133,108,89,78,9988,2157117750,2161085997,2159389622,2151945782,2623925412,2656143085,2518449920,2250903030,1172,-11,-3,8920
1370107461,-113,54,132,102,91,51,9998,2158023570,2162862098,2160345490,2151224539,2609273179,2640831213,2504458797,2244219227,1176,0,11,39616
1370107462,-64,53,160,104,94,58,9993,2158931547,2164317732,2161299081,2151339364,2618509952,2650043008,2513052022,2250007680,1172,11,18,9501
1370107463,-26,53,134,107,89,54,9994,2157612187,2161930889,2159871250,2151807030,2624204781,2656658139,2518157613,2251205668,1168,0,3,26873
1370107464,-384,0,0,109,88,52,9991,2157215899,2161340525,2159586660,2152071424,2621171437,2652849344,2514636598,2249573476,1166,-12,3,38668
1370107465,-311,54,133,106,87,53,9983,2158521517,2163720758,2160996754,2151490157,2632324425,2664911542,2524096457,2254640429,1160,-2,15,54644
1370107466,-232,52,135,110,89,60,10001,2158523858,2163458596,2160801398,2151600621,2619858971,2651666852,2513788690,2247958793,1154,5,8,11326
1370107467,-158,54,130,102,89,54,10002,2157047835,2161014765,2159451044,2152491108,2622725056,2653629787,2514964827,2250995072,1156,-6,2,21844
1370107468,-80,53,134,106,91,57,9998,2157744722,2162386313,2160032091,2151120539,2615501613,2647800768,2508970377,2245043282,1159,-6,12,11244
1370107469,-343,52,135,0,0,0,9997,2159110784,2164439853,2161502528,2151773878,2637221184,2669443163,2527665709,2255439616,1156,6,14,45881
1370107470,-506,51,136,106,88,52,10001,2157672237,2162041097,2159989110,2152107117,2621359241,2651479232,2513617353,2250930752,1155,2,5,17279
1370107471,-663,53,136,103,88,58,9991,2157278738,2161552137,2159650916,2151787090,2624360438,2655758756,2516726857,2252613970,1157,-9,12,62720
1370107472,-680,53,136,111,87,56,10007,2158652800,2163889142,2161135168,2151614464,2627320118,2658839890,2518161764,2251602057,1152,0,16,14646
1370107473,-138,54,136,106,88,56,9995,2158312402,2163024100,2160594130,2152117568,2623037760,2654071561,2515381988,2250354221,1145,6,1,33831
1370107474,-301,54,146,107,91,55,10011,2157192393,2161197906,2159363520,2151681673,2632746861,2664879917,2523473389,2253954249,1152,-6,1,14603
1370107475,-458,55,135,105,92,56,9977,2158092443,2162972288,2160575862,2151439332,2627606994,2658780004,2517263350,2250265920,1162,-14,17,5104
1370107476,-505,53,131,105,89,64,9997,2158690102,2163652452,2160976576,2151868708,2638088630,2669410624,2526750381,2254864548,1165,8,6,25540
1370107477,-456,53,147,106,89,72,9997,2158768822,2163597833,2160999433,2152349421,2640002029,2671196452,2528703149,2257577417,1170,14,0,9047
1370107478,-95,52,133,104,103,70,9998,2158212864,2162958747,2160609618,2151576822,2635900452,2665478016,2524903012,2257767643,1181,-11,23,43849
1370107479,-258,52,133,103,91,55,10000,2157164160,2161486939,2159504155,2151301705,2623200082,2654047424,2514043858,2251141421,1185,-21,22,10637
1370107480,-243,51,145,99,88,61,9988,2158479460,2163166747,2160729069,2152287186,2639180342,2668849115,2528024941,2259978715,1184,13,-5,56551
1370107481,-170,54,135,102,89,59,10005,2159250605,2164490413,2161459410,2151891062,2626616685,2657246162,2515729133,2251382646,1195,13,1,54977
1370107482,-91,54,134,112,91,54,10002,2156743689,2160453412,2158800896,2151277933,2642317193,2673419346,2529155867,2256187126,1215,-13,15,60414
1370107483,-53,54,148,0,0,0,9966,2157981412,2162513408,2160320155,2152023177,2648944310,2679134784,2534882788,2261124050,1225,-10,7,28015
1370107484,-151,53,132,104,88,62,9995,2159215323,2164330450,2161335808,2151987794,2627247908,2656443830,2516009060,2252371410,1231,9,4,46850
1370107485,-107,54,131,106,88,56,10002,2158189760,2162792694,2160509595,2151251538,2656074569,2687814473,2541178980,2263939766,1246,-4,20,59212
1370107486,-58,53,132,111,91,65,9991,2157060864,2161067840,2159329344,2151668489,2635506962,2665108370,2523340278,2256682870,1254,-17,11,6724
1370107487,-15,53,140,105,87,62,9995,2158720338,2163530093,2160748233,2151750390,2634482642,2663060909,2522700809,2258252105,1256,5,0,47288
1370107488,-716,0,0,105,90,51,9996,2159196260,2164533522,2161390125,2151348397,2640962816,2670463085,2527830025,2259376429,1262,16,12,2057
1370107489,-169,53,133,99,92,56,10003,2157270665,2161579053,2159612598,2151386002,2632478628,2662049874,2519729014,2254132205,1272,-15,15,44160
1370107490,-331,52,137,105,88,61,10003,2157759908,2162135954,2160032813,2151907273,2647161261,2675657380,2532123492,2262302354,1272,-14,-1,60547
1370107491,-489,53,129,107,91,62,9996,2159401728,2164552676,2161380763,2151569408,2640786249,2670432914,2526258432,2256860050,1268,17,1,57561
1370107492,-410,54,151,125,87,52,9996,2159469677,2164952594,2161793600,2151386084,2645493019,2676336146,2529904868,2256345298,1272,10,19,14247
1370107493,-336,53,149,102,91,62,10000,2157563328,2161919213,2160062774,2152053366,2657563401,2686053010,2541360758,2267691300,1273,-17,10,42541
1370107494,-126,53,134,103,91,61,9996,2157838902,2162162203,2160055753,2152175762,2632983012,2662018962,2519839241,2255817499,1268,-12,2,39692
1370107495,-178,55,138,109,91,55,9953,2159030016,2164341083,2161392557,2151535890,2643858907,2673676489,2529283456,2259530688,1260,6,24,61123
1370107496,-104,53,134,106,90,61,9988,2159942701,2165630985,2162369234,2151999076,2665043739,2695952621,2547350966,2266562633,1248,9,10,11791
1370107497,-26,54,133,102,88,58,10001,2157805677,2161733613,2159960676,2152521901,2662901979,2691812928,2544143094,2266828288,1244,-1,-17,25588
1370107498,-580,53,139,0,0,0,10004,2158273490,2162755163,2160275510,2151811830,2639766665,2668448320,2523541046,2254291803,1255,-7,8,57486
1370107499,-84,52,134,106,90,65,9993,2160888210,2167330304,2163219894,2151160722,2649838665,2679326171,2532978514,2260191808,1257,0,38,14558
1370107500,-242,54,132,109,94,58,9995,2158836416,2163787428,2161268681,2152413796,2654450395,2683556041,2537097947,2264734893,1245,4,4,23024
1370107501,-405,54,133,103,90,63,9991,2158558665,2163000265,2160786368,2152793133,2660487533,2690988288,2541790720,2265160100,1241,0,-12,31539
1370107502,-406,52,132,104,90,55,10002,2158125101,2162655853,2160443300,2151561252,2651021805,2679482587,2533644461,2260213202,1247,-8,24,27044
1370107503,-363,53,134,105,90,52,9992,2158962953,2164070774,2161294994,2151816822,2668795501,2699534189,2548636662,2267967460,1246,-7,19,61590
1370107504,-42,54,129,102,91,67,10001,2158060617,2162331126,2160215789,2152432301,2647090294,2675457142,2529707785,2259736694,1247,0,-10,51898
1370107505,-200,52,134,106,91,63,10003,2158620470,2163394450,2160790418,2151899830,2664588973,2695970468,2543289526,2263057344,1260,2,2,34197
1370107506,-225,54,136,105,87,60,10002,2160189723,2166150628,2162584000,2151275913,2657594057,2685908662,2538091675,2262815442,1269,1,28,46131
1370107507,-183,53,132,105,92,56,10002,2158854061,2163733869,2161099190,2152173037,2656665993,2685860553,2537163328,2262542016,1263,0,10,53964
1370107508,-139,52,131,107,88,60,9997,2158076361,2162294774,2160311113,2152988754,2689042441,2719023881,2564685275,2278471469,1259,-5,0,14548
1370107509,-95,51,136,106,87,66,9991,2159165065,2164534646,2161476397,2151512813,2632745801,2660038756,2516743469,2253095003,1256,-1,13,38361
1370107510,-51,53,135,106,93,54,9995,2159429686,2164710189,2161736219,2151997577,2681484251,2712953563,2558512649,2272634541,1251,3,12,36289
1370107511,-43,0,0,106,95,53,9988,2158099638,2162346477,2160324525,2152817828,2675215040,2703010166,2552542445,2270999725,1256,-10,-5,61886
1370107512,-477,52,129,0,0,0,9999,2158199689,2162793590,2160424182,2151797604,2661864905,2688529782,2539621778,2266565897,1271,-10,0,26668
1370107513,-640,54,132,104,89,57,10005,2160414829,2166437997,2162547657,2151064877,2652637778,2680155693,2532929508,2262918208,1271,12,34,37236
1370107514,-651,54,135,108,95,63,10003,2160285878,2166152832,2162634806,2151972434,2660786816,2689716342,2540178066,2265284086,1244,11,27,46019
1370107515,-115,52,132,104,89,55,10001,2157906322,2162157769,2160287232,2152962112,2670182976,2697870052,2547203090,2268849261,1226,-14,-21,50723
1370107516,-273,54,133,103,88,63,10005,2158611885,2163210377,2160785673,2152525321,2673682550,2701798784,2549592457,2271759369,1217,-8,-16,36224
1370107517,-435,52,129,108,88,56,10004,2160841380,2167065033,2163050468,2151554276,2658527826,2686109604,2536722770,2263285467,1203,15,35,32810
1370107518,-588,53,142,107,90,65,9997,2160227245,2166052214,2162687085,2152278518,2663238985,2691101659,2540790372,2264437266,1173,0,26,37940
1370107519,-514,53,138,104,89,58,10000,2157785609,2161899968,2160249947,2153401243,2671755958,2699080768,2547677110,2269068397,1150,-24,-19,13963
1370107520,-68,52,136,101,89,58,9990,2159194806,2164158966,2161317229,2152225316,2671828964,2699299017,2546920576,2269941842,1129,-3,-2,29580
1370107521,-230,53,134,104,92,71,9991,2161545956,2168057920,2163741595,2151862409,2667768530,2695632027,2543739126,2267003355,1090,25,35,56669
1370107522,-282,54,131,109,88,61,9993,2158831104,2163825307,2161456768,2153236233,2657134189,2683064420,2535712969,2265423305,1055,-1,14,58053
1370107523,-208,52,133,111,92,58,10002,2158309403,2162799890,2160858221,2153553801,2655180324,2683362660,2532972653,2261234386,1014,-14,-10,62910
1370107524,-129,53,136,108,92,55,9978,2160257773,2165992731,2162828928,2153014619,2693543158,2721898139,2564350756,2277990866,957,7,14,45394
1370107525,-54,51,138,104,86,51,9980,2158956187,2163979821,2161654710,2153660388,2672064868,2699125531,2545983561,2267954194,924,-6,8,43537
1370107526,-188,53,135,0,0,0,10000,2157951862,2162017581,2160445750,2154141641,2677242678,2704597366,2549793938,2269925284,900,-18,-2,56052
1370107527,-345,52,139,104,88,55,9998,2160480777,2166460050,2162811958,2152074249,2664536246,2690501266,2539005449,2265377654,867,10,29,13470
1370107528,-307,53,137,103,90,55,9998,2160808210,2166771611,2163261065,2153184109,2677856950,2705117284,2550634916,2272928768,842,16,20,25259
1370107529,-263,51,137,106,88,61,9986,2157329600,2160883913,2160270857,2157156763,2680777545,2707623515,2553256027,2275790409,813,-8,-13,3374
1370107530,-220,52,133,108,85,59,9993,2159172205,2164080566,2161635803,2153712054,2662047204,2688946294,2536473024,2262136502,765,-4,-3,12605
1370107531,-146,53,137,107,90,58,10000,2161319945,2167741851,2163677028,2152039908,2688391424,2715280795,2557800192,2275422098,721,0,34,43173
1370107532,-133,52,137,106,90,49,9995,2159253257,2164483556,2161909302,2153054290,2654266642,2680673060,2530030738,2261012132,724,-13,22,58381
1370107533,-89,53,143,103,89,55,9997,2159694290,2164538322,2162568758,2155691849,2693147776,2721618898,2562982701,2274814994,719,5,-15,651
1370107534,-40,53,148,107,89,61,9990,2159536649,2164631661,2162135204,2153771008,2684336475,2710831259,2554092096,2274428790,685,13,-3,34897
1370107535,-374,0,0,103,89,57,10001,2159150637,2164240027,2161611858,2152293046,2655199744,2679743177,2531504082,2263951222,668,-16,31,34953
1370107536,-99,53,133,104,90,55,9988,2159498752,2164601453,2162125549,2153966153,2702578038,2729575378,2569216173,2284599744,672,0,18,51363
1370107537,-221,54,131,111,88,50,9987,2160248914,2165539355,2163308416,2156221595,2664506422,2690172416,2537845248,2264352676,674,13,-14,53302
1370107538,-142,54,134,103,85,69,9993,2158266377,2162476480,2160701942,2152773988,2703463213,2732021714,2568186541,2278735131,665,-9,9,37064
1370107539,-68,52,133,111,86,54,9986,2158513801,2163295149,2161087972,2152875867,2650761755,2674458304,2525365458,2260211200,674,-21,27,3897
1370107540,-542,53,134,0,0,0,10000,2159151021,2163905362,2161439177,2153350070,2677609426,2703546404,2549160365,2273801353,694,7,-7,2405
1370107541,-56,52,130,108,87,58,9990,2161733970,2167970998,2164112009,2153369645,2695767049,2724204251,2563207936,2276966701,673,39,3,112
1370107542,-219,54,133,101,88,55,9995,2158456429,2163051730,2161341961,2154517138,2679383149,2704158080,2549088795,2272485046,686,-28,15,16902
1370107543,-376,52,132,104,90,52,9991,2157718418,2162028288,2160105060,2152442587,2686717083,2711417846,2554653677,2275965632,716,-46,-4,63218
1370107544,-521,53,140,105,91,63,9986,2161407296,2167340086,2163296832,2152241865,2674097042,2700423277,2543763885,2265421824,705,30,4,25118
1370107545,-520,51,133,103,91,57,9996,2162349522,2168903085,2164627638,2153274697,2682719872,2707886189,2553032201,2274596918,672,47,11,29767
1370107546,-517,53,133,105,94,61,9988,2158039277,2162499940,2160812809,2154223917,2683828324,2709684470,2553054573,2276080466,666,-29,3,37144
1370107547,-172,52,134,108,91,61,9991,2157893504,2162284571,2160375963,2152847643,2678038619,2703108160,2547122084,2269700964,662,-40,4,61206
1370107548,-335,53,133,106,90,60,9993,2160840694,2166432100,2163059062,2153387501,2695174829,2719795200,2562498962,2277037686,647,12,1,33520
1370107549,-386,53,133,110,91,67,9997,2160680768,2166421056,2162941924,2152931483,2673501065,2697759177,2541338944,2270030784,628,19,9,10507
1370107550,-313,54,132,136,92,57,9989,2158587593,2163144137,2161235236,2153849956,2691632429,2716350125,2558865618,2279752950,620,-7,21,9879
1370107551,-233,54,136,118,87,56,9994,2159551670,2164299382,2162563748,2156680182,2685342098,2710765760,2553093284,2272908928,608,-7,-13,52736
1370107552,-129,54,134,108,88,60,9997,2158919899,2163606957,2161171693,2152486857,2694560539,2720088384,2559714221,2277181394,565,-1,3,39433
1370107553,-80,53,138,107,90,66,9964,2160841883,2166853440,2163232164,2152521764,2678260525,2702525906,2546991442,2270060562,542,1,34,44354
1370107554,-208,51,135,0,0,0,9983,2158918747,2163467492,2161433664,2154624978,2704197869,2731299392,2568966390,2280499062,551,-1,1,42360
1370107555,-164,54,133,106,86,59,9994,2158457810,2162725293,2160961874,2154856274,2683806994,2707242276,2549810715,2275182784,551,-12,0,7141
1370107556,-120,55,133,110,90,60,9989,2160703533,2166662756,2163165632,2152777106,2693816850,2718141915,2558752283,2279346806,549,-8,21,44786
1370107557,-76,53,131,104,92,58,9984,2160368987,2165624457,2163205668,2155759780,2695932662,2720792612,2561600996,2277818605,547,14,-10,9403
1370107558,-33,53,129,104,91,66,9994,2159074194,2163650944,2161693632,2154421714,2689315602,2713942299,2553920128,2273888438,511,5,-1,14398
1370107559,-407,0,0,104,88,62,9993,2160052745,2165539821,2162521380,2152689581,2684554825,2708670546,2552392758,2274061010,501,-22,32,30338
1370107560,-459,53,130,109,88,60,9984,2158554358,2163178477,2160929947,2152819145,2699481426,2724549467,2563308635,2279289792,538,-20,7,34948
1370107561,-451,51,132,112,89,58,9970,2161477787,2167404105,2163600000,2153218486,2687003373,2711220297,2551951908,2274185874,554,18,1,33996
1370107562,-45,53,131,107,90,56,9987,2159446610,2164595446,2161958262,2153433380,2692914002,2717018669,2559289444,2278804004,568,7,14,19207
1370107563,-208,54,136,107,88,65,10003,2158145956,2162476324,2160640310,2153612224,2697315017,2722198372,2560036443,2278656877,586,-19,-4,32791
1370107564,-325,54,138,103,90,60,9995,2159600082,2164577993,2161937600,2153834569,2697687579,2721501760,2559922761,2280140964,572,-7,3,42348
1370107565,-246,54,132,106,86,61,9984,2161215881,2167427364,2163423332,2152071305,2689513426,2714381138,2554884361,2273886317,546,12,21,5401
1370107566,-172,51,134,108,90,58,9995,2159688850,2164741750,2162298221,2154698176,2700440484,2724558884,2564115437,2280816667,534,4,10,40525
1370107567,-93,52,132,106,89,59,9991,2158054811,2162248557,2160626368,2154370944,2697620653,2721684013,2560273216,2279936393,538,-32,-3,62039
1370107568,-160,54,132,0,0,0,9989,2159946633,2165434861,2162176612,2152091538,2681268004,2704314715,2545771693,2271531099,512,-11,11,202
1370107569,-323,53,132,106,89,61,9988,2162181942,2168490322,2164119369,2152505161,2681500562,2706087862,2548160530,2271162852,466,35,16,46842
1370107570,-414,52,130,108,94,60,9972,2158682395,2162941238,2161293275,2155306806,2699261869,2724170678,2562744749,2279017398,443,4,-7,46523
1370107571,-411,53,131,106,107,61,9976,2158079186,2162294208,2160514605,2153380955,2704731200,2727809536,2565659657,2284189376,396,-42,-8,40476
1370107572,-408,52,133,105,89,60,9983,2160734619,2166542217,2162830592,2151542994,2676949952,2699854226,2542631588,2267913846,329,-18,40,10579
1370107573,-118,53,133,107,88,64,9977,2161570934,2167495360,2164078729,2154636077,2699930121,2723669385,2561876690,2281419108,343,22,15,9883
1370107574,-280,54,135,106,87,63,9981,2158834148,2163024146,2161417810,2155376585,2672482953,2695792960,2541173595,2268809700,361,3,-29,45378
1370107575,-332,54,131,107,89,64,9969,2161621019,2168042971,2163842249,2152145426,2712960420,2737484352,2573222793,2286450294,330,-17,30,1048
1370107576,-288,51,133,107,91,53,9981,2160822326,2166928557,2163342381,2152505856,2685349248,2709520219,2548390171,2271619794,358,-14,39,54260
1370107577,-246,56,139,105,90,48,9986,2160846884,2166247250,2163657051,2155597677,2709099108,2733025984,2569442048,2284720676,433,-4,-18,10434
1370107578,-76,52,135,106,91,61,9976,2159795026,2164598208,2162448310,2155124562,2679076644,2702401490,2545490011,2269981741,420,9,-32,12180
1370107579,-158,53,133,108,87,59,9959,2160953590,2167015899,2163169572,2151784896,2699450121,2723732498,2562277824,2280375936,344,-5,32,55878
1370107580,-114,53,131,103,89,66,9977,2161204836,2167488374,2163628251,2152100379,2699459629,2724079030,2561682395,2279380324,359,-8,58,12934
1370107581,-71,53,134,105,90,60,9986,2160132617,2165046747,2163067995,2156342921,2695440484,2719788553,2558055716,2276433353,444,-9,-8,43638
1370107582,-27,53,133,106,92,60,9989,2160248530,2164859620,2163032987,2156426194,2703587090,2726981339,2564248557,2282135140,456,-10,-39,1338
1370107583,-33,0,0,0,0,0,9984,2162369563,2169139776,2164364205,2151813129,2701554825,2725573531,2563629604,2279770532,381,-3,37,2789
1370107584,-196,51,134,111,91,58,9987,2161492361,2167742070,2163670134,2152560338,2681131437,2704198006,2546333421,2271247040,377,9,41,40930
1370107585,-352,53,131,104,85,67,9976,2159250002,2163577344,2162247798,2157248886,2712250121,2736834642,2571160137,2286652772,423,-6,-7,29924
1370107586,-344,54,133,105,85,63,9995,2158721691,2163084672,2161138194,2154602688,2701923812,2726395794,2564469860,2279503661,413,-11,-21,51484
1370107587,-341,52,137,106,92,54,9989,2161504896,2167622290,2163541074,2152301476,2684688932,2707863305,2550675373,2272238098,319,4,4,48447
1370107588,-338,53,136,110,91,56,9983,2161730605,2168548022,2164275620,2151896109,2715110372,2739947008,2573073709,2286852123,262,-11,47,39379
1370107589,-148,54,142,108,88,58,9976,2160275117,2165662601,2162615680,2153291904,2695709257,2719430144,2557016905,2274670555,299,-16,20,40720
