TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353520953,4,88,188,66,66,50,13194,2148343780,2148980717,2149039753,2148110994,2178713984,2182958701,2184486290,2160544347,720,-4,12,34431
1353520954,7,91,179,62,63,52,13192,2148331264,2148973165,2149025581,2148085504,2178324278,2182579401,2184194761,2160309284,703,-3,9,63333
1353520955,6,90,181,62,60,50,13198,2148291520,2148917229,2148986523,2148090779,2177978898,2182227757,2183896054,2160093833,679,6,7,58299
1353520956,4,89,185,64,63,55,13189,2148362742,2149013412,2149068434,2148082715,2178246592,2182540882,2184220973,2160207670,647,6,12,46807
1353520957,8,92,177,65,62,52,13193,2148402249,2149062564,2149111542,2148083620,2178668114,2183000740,2184682889,2160422656,625,-8,10,23398
1353520958,6,92,179,62,64,55,13203,2148265426,2148888054,2148968594,2148120045,2178655881,2182965750,2184609700,2160441408,602,-14,3,28649
1353520959,4,90,172,64,62,54,13200,2148263899,2148880868,2148955830,2148105709,2178378340,2182596013,2184170870,2160345554,576,-3,9,46794
1353520960,4,93,192,62,61,51,13190,2148376411,2149027410,2149056658,2148056256,2178315812,2182463771,2183957293,2160383689,551,4,14,19057
1353520961,6,93,189,65,65,51,13198,2148360310,2149003501,2149039689,2148084845,2178491017,2182618870,2184043510,2160502930,538,-1,6,48148
1353520962,-312,91,186,62,63,56,13206,2148285540,2148881316,2148956022,2148152374,2178858313,2183011867,2184411520,2160684141,0,0,0,39745
1353520963,-233,92,184,75,64,53,13198,2148348516,2148972982,2149024731,2148105874,2179086281,2183291392,2184740306,2160787291,514,-6,6,42918
1353520964,-159,91,178,67,64,53,13187,2148409993,2149053257,2149098011,2148056960,2178974582,2183219556,2184736923,2160694354,493,-5,18,15616
1353520965,-80,98,180,63,62,55,13197,2148349357,2148976292,2149042038,2148121792,2179029586,2183310427,2184823844,2160673005,487,0,11,56030
1353520966,4,92,207,0,0,0,13209,2148348434,2148957659,2149041453,2148161307,2179345709,2183651702,2185137444,2160841188,463,-1,5,5428
1353520967,7,92,181,64,61,52,13200,2148394578,2149029394,2149087478,2148098358,2179257206,2183520585,2185021376,2160822985,443,-8,10,31966
1353520968,4,91,181,64,63,52,13203,2148310710,2148932589,2148995318,2148097142,2178807515,2183006985,2184519817,2160618093,412,-3,6,60256
1353520969,3,91,184,63,66,54,13191,2148297051,2148912768,2148969609,2148098130,2178530870,2182705261,2184270546,2160473664,382,3,16,49396
1353520970,3,90,183,64,61,56,13193,2148430326,2149083986,2149118610,2148042678,2178905106,2183153353,2184741860,2160621577,373,2,18,60564
1353520971,5,0,0,63,63,53,13191,2148440475,2149088420,2149142765,2148113526,2179671442,2183996425,2185519177,2160960813,374,1,1,9893
1353520972,3,91,183,64,66,52,13189,2148360813,2148960539,2149062738,2148240064,2180101513,2184430683,2185850825,2161196562,360,-6,3,37439
1353520973,2,92,174,63,62,56,13195,2148362660,2148971309,2149038701,2148117357,2179802240,2184027922,2185423469,2161166985,346,-16,16,49330
1353520974,5,91,180,64,63,52,13200,2148347200,2148956946,2149000210,2148062509,2179033728,2183103972,2184458605,2160879625,342,-11,11,8073
1353520975,4,91,179,63,64,51,13187,2148264374,2148861129,2148910262,2148123337,2179020461,2183042230,2184304082,2160902171,332,8,0,24822
1353520976,2,92,184,62,63,52,13190,2148430116,2149058697,2149085147,2148141339,2179783451,2183908891,2185177627,2161240201,319,9,16,6678
1353520977,-246,100,177,63,63,52,13101,2148481243,2149119076,2149163858,2148090953,2180380736,2184668123,2186032896,2161452973,0,0,0,23339
1353520978,-167,92,178,65,64,52,13201,2148430445,2149056027,2149139565,2148190866,2180573961,2184972397,2186414272,2161472676,330,-5,16,34917
1353520979,-93,95,180,63,62,50,13201,2148342272,2148934939,2149049243,2148253696,2180386550,2184769846,2186232859,2161354249,338,-9,-7,42343
1353520980,-446,92,178,0,0,0,13205,2148431478,2149072704,2149112128,2148095826,2180055515,2184350162,2185859702,2161229632,289,0,-3,43760
1353520981,-50,91,173,61,61,52,13190,2148520630,2149182070,2149210221,2148043200,2179971968,2184210870,2185716480,2161252416,226,3,24,10906
1353520982,-208,92,175,64,64,54,13193,2148419245,2149043209,2149096932,2148124635,2180137481,2184362971,2185736219,2161381522,220,0,26,26904
1353520983,-371,91,177,64,64,53,13198,2148361216,2148954806,2149046610,2148258541,2180435977,2184665965,2185943149,2161532397,241,-1,1,1882
1353520984,-429,91,177,64,66,54,13195,2148376429,2148976758,2149040466,2148147044,2180804763,2185039030,2186296914,2161749705,228,-6,-2,27365
1353520985,-421,92,258,65,63,54,13145,2148468644,2149086857,2149127936,2148104320,2180925321,2185141787,2186376018,2161840201,195,-13,14,53073
1353520986,-382,93,190,63,65,52,13194,2148385627,2148988077,2149035090,2148168512,2180657060,2184837988,2186057453,2161697654,165,-5,13,43510
1353520987,-163,88,179,66,61,53,13199,2148434358,2149042322,2149085833,2148191241,2180650395,2184839862,2186069421,2161696246,140,9,1,53711
1353520988,-294,92,168,64,64,51,13198,2148441362,2149046116,2149090477,2148113398,2180916452,2185146505,2186437028,2161816667,104,2,9,61147
1353520989,-250,91,175,65,64,56,13195,2148450953,2149074989,2149119104,2148138276,2181167085,2185452022,2186754130,2161899565,85,-8,21,54385
1353520990,-1,92,174,64,65,54,13198,2148463954,2149081691,2149140004,2148206262,2181246454,2185566189,2186871981,2161902555,87,4,0,46623
1353520991,2,93,184,64,62,51,13192,2148429659,2149051556,2149114148,2148174089,2181234340,2185545536,2186868562,2161914057,78,-8,9,62297
1353520992,2,94,179,62,62,55,13193,2148420123,2149034523,2149082980,2148127040,2181172260,2185426194,2186733467,2161932809,63,-11,11,6421
1353520993,0,93,173,63,64,52,13198,2148413540,2149027648,2149082185,2148173513,2181057856,2185261001,2186520576,2161894134,36,-6,6,49130
1353520994,0,95,181,65,64,54,13187,2148395638,2149006262,2149053549,2148157952,2181081152,2185298441,2186542025,2161913097,1802,2,13,38878
1353520995,2,0,0,0,0,0,13187,2148504877,2149156534,2149169042,2148111497,2181311350,2185565549,2186822637,2161997650,3591,14,13,41752
1353520996,0,94,177,64,64,55,13201,2148550226,2149180544,2149219986,2148201947,2181829010,2186125019,2187316196,2162251931,2697,7,0,44465
1353520997,4,92,190,63,62,54,13194,2148392950,2148985920,2149062857,2148267126,2182161938,2186440320,2187622208,2162473673,3146,-20,11,63520
1353520998,2,91,178,63,66,52,13184,2148323053,2148886098,2148907108,2148126445,2181771584,2185988973,2187197165,2162323008,3587,-23,24,58950
1353520999,1,90,185,64,63,53,13196,2148393536,2148997997,2149029421,2148127360,2181480832,2185634843,2186744841,2162213156,905,9,7,49791
1353521000,-1,90,187,64,67,50,13187,2148585892,2149214921,2149239579,2148226971,2181867821,2186027712,2187057581,2162435702,48,13,1,10754
1353521001,2,92,192,67,66,49,13199,2148451986,2149061028,2149115867,2148228132,2182244598,2186444562,2187495488,2162609974,86,-10,7,13535
1353521002,0,91,170,65,65,57,13201,2148356086,2148941741,2148985353,2148164425,2182435035,2186708406,2187850377,2162647826,99,-14,11,13104
1353521003,-1,90,181,62,63,55,13197,2148511542,2149145728,2149193883,2148177910,2182518208,2186850422,2188059035,2162641865,102,5,11,17971
1353521004,-18,91,179,66,64,53,13187,2148599616,2149242523,2149286857,2148183204,2182435657,2186776283,2188002038,2162563986,124,10,4,2174
1353521005,-19,93,178,63,63,50,13198,2148484004,2149095990,2149181138,2148241197,2182483410,2186785581,2187972361,2162626523,143,-10,4,8580
1353521006,-21,91,182,64,62,56,13189,2148368128,2148954898,2149023113,2148197339,2182476617,2186715382,2187886326,2162675931,143,-19,14,2866
1353521007,-17,89,207,64,63,53,13189,2148452964,2149065828,2149105307,2148154176,2182242669,2186422747,2187543524,2162584704,136,5,14,17021
1353521008,-19,92,178,65,63,57,13194,2148609307,2149242706,2149264594,2148195885,2182326646,2186489819,2187536109,2162648100,164,17,12,64455
1353521009,-21,91,182,0,0,0,13204,2148540818,2149156233,2149205485,2148219136,2182799634,2186969124,2187953764,2162931346,216,-11,10,7008
1353521010,-21,94,182,62,62,50,13204,2148387977,2148956955,2149008420,2148201526,2183256192,2187425673,2188342582,2163183414,246,-19,2,5990
1353521011,-19,91,178,67,62,54,13125,2148488283,2149085302,2149149778,2148252672,2183272932,2187400630,2188269037,2163243821,240,4,8,44945
1353521012,-20,92,177,64,63,50,13192,2148603986,2149239716,2149265024,2148189851,2182649024,2186777444,2187744530,2162909613,256,0,18,9964
1353521013,-23,92,182,64,63,52,13178,2148488146,2149093906,2149153270,2148182966,2182531556,2186711606,2187755867,2162769243,290,-13,3,30860
1353521014,-19,90,183,64,63,49,13195,2148413778,2148987044,2149091675,2148333421,2183582784,2187896850,2188920054,2163229339,281,13,-5,30185
1353521015,-21,90,183,64,64,55,13197,2148706230,2149346944,2149383515,2148269504,2184120566,2188499666,2189572434,2163485787,248,24,14,30132
1353521016,-22,90,179,61,62,52,13192,2148692315,2149344347,2149388681,2148156845,2183099044,2187421750,2188654893,2163000886,273,-13,27,32414
1353521017,-19,90,179,64,62,53,13203,2148400018,2148998189,2149058459,2148138715,2181783241,2186003657,2187253549,2162343606,325,-35,8,35480
1353521018,-20,90,180,64,64,52,13200,2148336146,2148929014,2148980379,2148141796,2181973101,2186141110,2187179995,2162483245,335,0,-7,28688
1353521019,-22,0,0,63,63,50,13186,2148647625,2149269522,2149321846,2148331044,2183472484,2187661796,2188496246,2163305270,293,19,-10,34943
1353521020,-23,90,187,64,62,48,13194,2148570185,2149167067,2149217828,2148296786,2183702729,2187878976,2188786221,2163464256,241,-10,15,22848
1353521021,-20,90,173,65,61,53,13201,2148309622,2148830500,2148821558,2148108278,2182852992,2187002934,2188083803,2163026322,232,-20,40,50766
1353521022,-22,89,181,63,65,53,13193,2148485714,2149093760,2149124242,2148146102,2182843209,2186968877,2187942683,2163008758,281,8,17,21776
1353521023,-23,89,180,0,0,0,13182,2148747465,2149390144,2149429952,2148320100,2184020187,2188221458,2189004160,2163611437,348,12,-12,31149
1353521024,-20,93,182,65,62,47,13177,2148594742,2149188763,2149311497,2148490404,2184759579,2189034989,2189828105,2163999826,372,-13,0,26896
1353521025,-21,90,174,70,63,54,13176,2148575232,2149162340,2149239753,2148243053,2184407561,2188702043,2189639981,2163781284,384,-17,20,22315
1353521026,-23,91,180,65,64,52,13148,2148560539,2149184466,2149231570,2148190317,2184088969,2188368886,2189324013,2163587501,407,7,10,47073
1353521027,-19,91,180,65,63,53,13199,2148684754,2149308626,2149358198,2148322093,2184663305,2188924891,2189757577,2163908169,426,18,-6,58214
1353521028,-22,92,179,64,61,52,13192,2148637339,2149247853,2149321462,2148364544,2184993325,2189226971,2190047817,2164122139,424,-2,6,49982
1353521029,-23,90,181,64,65,53,13146,2148529398,2149090889,2149171849,2148225472,2184838875,2189071680,2189964132,2164078189,438,-32,26,52312
1353521030,-24,90,174,64,61,54,13193,2148520694,2149069586,2149156818,2148208384,2184502976,2188660324,2189470710,2163929883,484,-15,10,36432
1353521031,-21,92,180,66,63,52,13194,2148606418,2149209901,2149271104,2148326134,2184829586,2188934518,2189571730,2164115355,518,20,-9,33145
1353521032,-23,90,181,64,62,55,13191,2148801435,2149424722,2149458413,2148386294,2185184512,2189319945,2189983305,2164328877,528,13,12,25099
1353521033,-24,92,209,65,69,51,13201,2148623003,2149222162,2149283620,2148278326,2185146605,2189349869,2190157129,2164284745,560,-27,27,63976
1353521034,-21,91,357,62,64,50,13196,2148468681,2149033453,2149094738,2148251300,2185450048,2189703634,2190472905,2164383643,606,-13,2,55238
1353521035,-23,93,178,64,64,56,13196,2148734546,2149356342,2149409152,2148346944,2186102409,2190381833,2191028507,2164715766,625,28,-5,12902
1353521036,-24,91,171,64,63,54,13193,2148901101,2149547611,2149581942,2148399040,2186046912,2190289234,2190964525,2164757833,636,8,12,54586
1353521037,-21,91,170,0,0,0,13186,2148529892,2149118893,2149197778,2148309714,2185241133,2189441901,2190266816,2164335021,666,-36,5,13209
1353521038,-22,91,180,66,63,52,13201,2148439680,2149035538,2149094829,2148265901,2185233334,2189449133,2190252489,2164286528,676,-7,4,6310
1353521039,-23,90,181,65,63,54,13191,2148818212,2149453056,2149489993,2148320740,2186620242,2190916105,2191581129,2165010358,673,32,17,13244
1353521040,-25,92,194,62,69,50,13143,2148971830,2149639469,2149671414,2148359451,2186966500,2191255762,2191863488,2165216329,679,5,11,8824
1353521041,-22,89,171,63,64,51,13193,2148520210,2149105837,2149185627,2148367716,2186296338,2190520411,2191139849,2164919332,691,-33,-4,32627
1353521042,-23,92,196,63,65,52,13186,2148450660,2149035876,2149086299,2148272987,2185541897,2189635190,2190234057,2164590016,683,-10,14,63800
1353521043,-25,0,0,64,63,55,13197,2148773833,2149414189,2149432539,2148293339,2185810834,2189859108,2190338020,2164783213,677,23,16,20433
1353521044,-22,90,190,63,62,51,13180,2148845110,2149465051,2149523510,2148479286,2186348205,2190464804,2190930797,2165058240,684,1,-5,34145
1353521045,-24,90,176,64,63,55,13197,2148511762,2149073846,2149198610,2148478729,2186697517,2190923492,2191521984,2165183725,683,-28,6,2064
1353521046,-25,89,192,63,61,52,13181,2148653906,2149267675,2149312411,2148262144,2187010267,2191318628,2191995602,2165239314,674,16,30,44893
1353521047,-26,93,175,64,62,54,13182,2149047661,2149722057,2149730477,2148326838,2187265252,2191620992,2192219611,2165350838,672,38,9,39038
1353521048,-24,93,179,64,63,51,13192,2148793270,2149401572,2149523355,2148555126,2187018075,2191335817,2191943131,2165257115,674,-12,-7,54883
1353521049,-25,94,203,63,63,55,13192,2148534107,2149106084,2149211108,2148423049,2186631250,2190880630,2191530633,2165089298,666,-37,1,5795
1353521050,-26,91,181,63,68,52,13193,2148511570,2149071360,2149113024,2148280100,2186773120,2190947053,2191459602,2165211090,645,3,5,37221
1353521051,-23,96,177,0,0,0,13193,2148916589,2149540196,2149550866,2148405403,2187367232,2191529389,2191955053,2165598674,608,28,13,60127
1353521052,-25,90,172,64,63,55,13199,2148867757,2149495122,2149532004,2148357833,2187227364,2191365906,2191816246,2165534793,597,-6,22,25040
1353521053,-26,92,178,67,63,54,13198,2148582619,2149174080,2149240429,2148357513,2187137426,2191290075,2191735734,2165481408,602,-32,10,9924
1353521054,-23,91,179,64,64,55,13194,2148628297,2149220854,2149291565,2148354212,2187685705,2191886070,2192218770,2165744118,592,12,-2,21567
1353521055,-24,92,172,63,64,51,13181,2148992731,2149618102,2149658614,2148508489,2188330697,2192560109,2192850880,2166105453,564,26,0,23686
1353521056,-26,92,190,62,63,52,13198,2148731684,2149318500,2149385910,2148433298,2188145481,2192355154,2192753554,2166038427,548,-22,13,41434
1353521057,-27,91,176,63,63,50,13195,2148466916,2148973037,2148985170,2148265014,2187320045,2191488100,2192025243,2165569664,551,-30,20,912
1353521058,-24,90,179,65,64,53,13199,2148694528,2149305883,2149346861,2148288457,2187335542,2191557595,2192031990,2165499840,571,18,16,54798
1353521059,-26,90,185,66,65,53,13164,2149060681,2149708708,2149735972,2148446409,2188638482,2192975168,2193299510,2166174765,601,24,-3,34479
1353521060,-28,90,174,64,64,54,13194,2148749787,2149319689,2149480018,2148656941,2189180425,2193515529,2193830564,2166500105,610,-6,-15,27093
1353521061,-25,89,189,64,61,50,13190,2148647296,2149218962,2149339309,2148509138,2188312027,2192546550,2192993673,2166111881,595,-23,0,1905
1353521062,-26,95,177,61,64,53,13190,2148636662,2149190134,2149251053,2148243053,2187067428,2191165211,2191743488,2165491099,595,-14,38,53448
1353521063,-27,90,178,63,63,51,13197,2148840045,2149464173,2149497984,2148287917,2187427154,2191503561,2191870198,2165667200,652,9,22,61721
1353521064,-24,92,176,65,62,52,13196,2148905362,2149521664,2149606793,2148617545,2189226441,2193454738,2193588352,2166650203,713,12,-13,28124
1353521065,-25,90,168,64,62,50,13189,2148744621,2149316370,2149491584,2148788105,2189743570,2194022134,2194180096,2166914084,757,-2,-6,310
1353521066,-27,93,174,0,0,0,13127,2148855131,2149460242,2149529307,2148417984,2188854180,2193058048,2193403812,2166447140,788,-13,23,57263
1353521067,-28,0,0,67,64,53,13197,2148752457,2149337435,2149411885,2148338889,2187982710,2192100681,2192503414,2166017142,841,-13,24,14397
1353521068,-25,90,182,64,63,54,13204,2148661385,2149244470,2149344082,2148518381,2188220790,2192343533,2192642331,2166133184,892,6,-8,47604
1353521069,-27,93,181,65,61,49,13194,2148970633,2149583936,2149656265,2148642011,2189252973,2193459072,2193739510,2166650240,935,17,5,64003
1353521070,-28,92,184,64,70,58,13186,2148919597,2149522258,2149612041,2148434240,2189783798,2194073216,2194421339,2166920941,975,-19,31,19751
1353521071,-25,95,175,64,64,56,13196,2148791314,2149376100,2149483949,2148450980,2189491675,2193766930,2194052937,2166739574,1012,-21,5,61656
1353521072,-26,90,187,64,62,49,13201,2148815488,2149410697,2149517906,2148661988,2189264594,2193446445,2193630692,2166690733,1033,31,-11,47640
1353521073,-28,90,179,66,65,53,13191,2149015323,2149643108,2149688685,2148512603,2188765467,2192854317,2193110966,2166503625,1056,11,16,21315
1353521074,-25,90,175,62,64,52,13194,2148698304,2149262802,2149349321,2148499538,2188966866,2193074797,2193348242,2166624018,1100,-42,9,63085
1353521075,-27,90,177,65,63,56,13192,2148569462,2149102326,2149154697,2148436388,2189500361,2193643885,2193814299,2166888009,1126,-13,2,48598
1353521076,-29,91,184,64,63,54,13197,2148960804,2149587785,2149618194,2148466733,2190075730,2194285376,2194441389,2167161965,1135,27,20,59120
1353521077,-29,91,176,61,64,52,13154,2149129654,2149795968,2149817755,2148468873,2189852772,2194078692,2194253558,2167013577,1140,12,16,52915
1353521078,-27,91,172,65,61,54,13191,2148714486,2149291090,2149437293,2148674121,2189626185,2193848950,2194030235,2166909760,1151,-20,-14,56529
1353521079,-27,90,186,66,61,50,13195,2148650733,2149200923,2149344621,2148632283,2189645677,2193794358,2193994843,2166951021,1158,-5,0,63538
1353521080,-27,96,170,0,0,0,13196,2149077659,2149737005,2149738349,2148394459,2189857197,2193979702,2194203913,2167093330,1153,23,38,29028
1353521081,-27,95,173,65,64,54,13194,2149138249,2149795273,2149837988,2148480539,2189835392,2194007698,2194204653,2167086390,1149,-10,16,16160
1353521082,-26,90,182,65,65,54,13179,2148665508,2149241590,2149383442,2148636352,2189955053,2194183305,2194359817,2167083035,1156,-32,-23,22760
1353521083,-28,89,196,66,63,51,13159,2148740379,2149309705,2149407670,2148575542,2190726683,2194977453,2195132370,2167465865,1141,8,8,41538
1353521084,-26,90,182,63,63,51,13195,2149282825,2149962624,2149930761,2148417261,2191444900,2195702326,2195761718,2167920320,1100,36,40,22169
1353521085,-22,90,173,71,65,57,13191,2149135168,2149785270,2149843117,2148611474,2190979053,2195132580,2195043446,2167771821,1055,8,10,40038
1353521086,-19,91,181,65,62,50,13193,2148718619,2149285266,2149519954,2149025353,2189833280,2193868269,2193851712,2167249517,1007,-27,-24,19177
1353521087,-16,91,191,64,63,54,13192,2148613632,2149158409,2149313609,2148768201,2188608749,2192565613,2192754386,2166557549,985,-38,3,45920
1353521088,-12,91,182,63,64,51,13196,2148856256,2149466624,2149508077,2148449901,2190281782,2194428278,2194532909,2167332690,964,5,38,43481
1353521089,-8,90,173,63,61,51,13194,2149389174,2150085906,2150060242,2148490468,2192389942,2196766125,2196687990,2168375506,931,49,5,4903
1353521091,-10,91,176,66,62,57,13195,2149170441,2149795940,2149935506,2148920585,2191260690,2195623442,2195696201,2167740068,895,37,-15,47655
1353521091,-3,0,0,63,62,54,13197,0,0,0,0,2189561371,2193832722,2194241664,2166837668,905,-43,0,2768
1353521092,-29,91,179,64,65,52,13188,2148750701,2149316672,2149535533,2148925229,0,0,0,0,955,-43,23,44049
1353521093,-30,91,182,64,65,53,13200,2148681097,2149230134,2149378724,2148703305,2189734262,2193843986,2194130230,2167011538,995,36,24,49129
1353521094,-27,90,178,0,0,0,13196,2149053522,2149681124,2149699602,2148486473,2191547382,2195693787,2195636726,2168068379,1048,19,24,3117
1353521095,-29,89,177,65,62,50,13191,2149393472,2150076873,2150066953,2148548288,2191765741,2195943213,2195801398,2168237714,1110,-43,-15,42866
1353521096,-30,88,180,65,63,53,13196,2148769801,2149348233,2149471149,2148658395,2190812772,2194986121,2194889142,2167670866,1147,0,-33,26618
1353521097,-31,88,176,66,61,53,13196,2148697371,2149262976,2149398016,2148692105,2190305572,2194399204,2194347209,2167408804,1153,39,26,23987
1353521098,-28,88,173,62,61,50,13191,2149163529,2149778880,2149803081,2148625755,2191944512,2196089737,2196054070,2168358528,1146,-3,49,13276
1353521099,-30,89,181,65,65,50,13199,2149356891,2150050459,2150010816,2148435346,2192891044,2197087753,2196971629,2168880740,1121,-25,3,49586
1353521100,-32,89,186,64,63,52,13192,2149120585,2149761270,2149845641,2148622994,2192242322,2196439707,2196221165,2168526153,1107,-9,-19,22340
1353521101,-28,88,178,63,64,54,13185,2148628461,2149159862,2149362285,2148871972,2190916928,2194986989,2194786998,2167813778,1097,9,12,15387
1353521102,-30,88,187,66,64,51,13193,2148833920,2149412342,2149491812,2148621888,2190526262,2194499803,2194373074,2167626048,1084,8,14,52808
1353521103,-31,89,176,66,64,52,13198,2149169188,2149824201,2149842422,2148514240,2191478125,2195565284,2195481380,2168109449,1077,-13,11,7413
1353521104,-28,89,182,65,63,55,13189,2148809755,2149387602,2149509494,2148667602,2192694701,2196931675,2196882697,2168688219,1070,-16,31,9829
1353521105,-29,90,177,61,62,50,13195,2148916845,2149480996,2149580333,2148510957,2192788105,2197058441,2197003035,2168691072,1064,7,12,61783
1353521106,-32,89,176,63,62,51,13191,2149044717,2149675538,2149738331,2148536859,2192066066,2196268251,2196111972,2168326884,1071,7,-14,28984
1353521107,-31,90,174,64,63,54,13196,2148921993,2149510080,2149650633,2148859684,2191411291,2195476470,2195281947,2168066221,1085,-6,0,1862
1353521108,-30,89,175,0,0,0,13181,2148834962,2149401325,2149528420,2148753654,2191234797,2195262802,2195130294,2168001828,1098,-9,20,64388
1353521109,-31,89,177,66,62,51,13182,2148973302,2149563456,2149624566,2148478299,2192437467,2196527040,2196360448,2168670125,1100,1,36,9309
1353521110,-32,119,181,64,64,56,13194,2149086820,2149686820,2149745645,2148513371,2193337371,2197430957,2197110774,2169195108,1102,3,1,4744
1353521111,-29,91,179,63,62,57,13191,2149106596,2149724982,2149804882,2148694189,2192315318,2196392676,2196062683,2168630592,1127,-25,-29,3544
1353521112,-31,89,195,67,64,53,13196,2148613668,2149134034,2149370240,2149012772,2191212379,2195241371,2195075008,2167997302,1140,-13,22,44224
1353521113,-32,89,183,63,65,55,13189,2148834532,2149396781,2149486747,2148658889,2192526281,2196567003,2196360548,2168740617,1113,41,46,34562
1353521114,-14,89,171,64,64,50,13191,2149637211,2150335222,2150248841,2148481773,2194217947,2198362550,2197937069,2169719021,1094,23,-10,6611
1353521115,-31,0,0,64,66,56,13187,2149372361,2150013522,2150087917,2148874532,2193613266,2197764662,2197324882,2169376384,1101,-42,-18,64385
1353521116,-32,91,173,62,65,49,13200,2148798875,2149323593,2149588443,2149171318,2191881947,2195916626,2195729517,2168412672,1112,-24,27,47973
1353521117,-33,87,173,61,65,53,13186,2148965897,2149574729,2149635904,2148545353,2191509257,2195514752,2195396114,2168168704,1114,31,5,20694
1353521118,-30,89,179,65,65,54,13194,2149268818,2149923776,2149929563,2148547812,2193664841,2197848896,2197525906,2169306313,1121,18,14,64887
1353521119,-32,89,171,67,65,56,13197,2149192704,2149793206,2149875117,2148845531,2194972800,2199219995,2198807908,2170035958,1132,-29,23,49705
1353521120,-33,87,178,64,62,53,13197,2148999250,2149580361,2149683931,2148625298,2193445147,2197631177,2197333650,2169191469,1138,-17,-25,30471
1353521121,-31,89,180,63,61,50,13188,2148703552,2149262180,2149377078,2148656374,2191552338,2195575561,2195278966,2168195547,1136,21,-7,46091
1353521122,-32,89,180,0,0,0,13193,2149020178,2149598336,2149688804,2148837147,2192333449,2196234450,2195896493,2168795099,1133,5,54,10555
1353521123,-34,89,182,62,63,53,13203,2149279862,2149959021,2149922797,2148457078,2193716598,2197718253,2197358564,2169551561,1121,-20,8,60463
1353521124,-30,88,183,64,66,51,13193,2149233371,2149890934,2149934345,2148629613,2193988013,2198123355,2197649188,2169573970,1111,-11,-8,32848
1353521125,-32,90,186,63,63,53,13196,2148873435,2149427200,2149607442,2149004955,2193760950,2197868434,2197382848,2169458240,1107,5,15,53446
1353521126,-34,88,238,64,63,53,13189,2149034688,2149643556,2149702464,2148642258,2192766902,2196779008,2196315693,2168957485,1101,14,-21,20791
1353521127,-35,89,168,64,60,50,13190,2149017654,2149622427,2149713014,2148810550,2192281938,2196230482,2195815497,2168723776,1103,-6,9,57835
1353521128,-32,90,189,63,62,54,13190,2148832384,2149363382,2149555218,2149056448,2193404150,2197442322,2197205842,2169337819,1108,-23,64,38688
1353521129,-33,93,174,63,63,53,13194,2149402944,2150074294,2150042084,2148528173,2195010313,2199175259,2198834925,2170170075,1115,8,24,51931
1353521130,-35,90,192,66,63,52,13182,2149515446,2150225508,2150217270,2148574921,2195137316,2199349138,2198767222,2170224384,1145,15,-38,52166
1353521131,-31,89,168,65,62,50,13185,2149297545,2149908662,2150010404,2148979136,2193669942,2197811858,2197308461,2169416804,1216,-12,-15,36680
1353521132,-33,90,175,65,64,55,13198,2148771666,2149302326,2149507117,2149040566,2192339264,2196290294,2195997421,2168753508,1268,-8,38,21142
1353521133,-34,90,177,66,65,51,13196,2149133778,2149752045,2149769206,2148589376,2193884708,2197900068,2197602496,2169636480,1281,18,36,12223
1353521134,-31,92,175,63,64,54,13194,2149475419,2150163812,2150113691,2148530614,2195488914,2199613878,2199092196,2170473782,1285,-3,12,20591
1353521135,-32,89,179,62,64,54,13199,2149183798,2149787117,2149877741,2148828781,2195255762,2199454902,2198904941,2170302409,1306,-33,-30,23825
1353521136,-34,88,197,0,0,0,13191,2148780032,2149291849,2149513133,2148976557,2194013522,2198105810,2197539940,2169629686,1322,-5,-5,4317
1353521137,-35,90,181,63,66,54,13194,2148832493,2149384091,2149466459,2148683126,2193634368,2197484406,2196849499,2169652964,1291,40,33,47413
1353521138,-33,0,0,65,63,52,13187,2149416329,2150074633,2150006336,2148544256,2193768877,2197594852,2196980662,2169799195,1266,0,4,47384
1353521139,-35,90,174,61,63,50,13195,2149135634,2149735744,2149815250,2148820992,2194078418,2198015460,2197456841,2169896694,1254,-42,2,27931
1353521140,-36,91,192,65,63,52,13187,2148836050,2149370011,2149510857,2148824521,2195368758,2199442870,2198915401,2170520521,1222,-1,22,18694
1353521141,-33,87,176,63,63,53,13193,2149116041,2149717741,2149761252,2148601280,2195925741,2200082578,2199534546,2170736713,1173,36,8,30995
1353521142,-34,89,172,61,63,52,13198,2149368265,2149998390,2149998281,2148688338,2194953581,2199116617,2198648374,2170113106,1144,1,10,12427
1353521143,-36,89,189,62,65,51,13197,2148992868,2149576649,2149669046,2148741110,2194220416,2198320274,2197935634,2169733540,1131,-40,4,57368
1353521144,-32,91,182,62,60,53,13196,2148783670,2149328813,2149425216,2148716909,2194784521,2198847917,2198329517,2170127670,1101,6,-11,6000
1353521145,-33,88,175,63,63,50,13196,2148996662,2149571529,2149657700,2148821878,2195339584,2199325037,2198613604,2170536365,1074,22,20,58994
1353521146,-35,88,169,64,62,55,13196,2149342464,2149964306,2149965997,2148735195,2194795373,2198687451,2198074176,2170317001,1063,-40,34,29807
1353521147,-37,86,175,63,61,51,13191,2149273334,2149971053,2149994688,2148561060,2194335835,2198194349,2197496786,2170094957,1052,-24,-23,20055
