TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356977342,-138,73,133,104,92,60,12293,2148627236,2149181961,2148965284,2147880173,2188190436,2191700882,2186466340,2158296576,1992,0,12,63551
1356977343,-133,76,290,105,88,60,12292,2148681161,2149215954,2149023067,2147928356,2189670994,2193247652,2187726436,2158990482,2011,-5,12,10613
1356977344,-81,73,135,107,90,64,12283,2148708937,2149250724,2149056566,2147935972,2190420224,2194138880,2188517220,2159180032,2017,-4,8,61190
1356977345,-127,73,133,0,0,0,12293,2148710272,2149263442,2149063945,2147925513,2190460763,2194279844,2188724022,2159076626,2019,-6,7,58099
1356977346,-124,74,134,106,89,59,12294,2148722550,2149277156,2149074560,2147917421,2190430811,2194408557,2189012672,2159155309,2015,-5,9,1903
1356977347,-108,74,139,107,89,61,12294,2148726326,2149275510,2149065188,2147908032,2190135990,2194158957,2188853001,2159107757,2007,2,9,22164
1356977348,-112,73,133,107,89,63,12292,2148660032,2149210185,2148996754,2147901302,2189360201,2192988022,2187573878,2158639689,2012,5,10,26608
1356977349,-108,74,140,104,91,60,12290,2148651254,2149186715,2148989878,2147918445,2189635318,2193117440,2187512000,2158755410,2030,-6,12,51381
1356977350,-105,72,135,105,93,61,12290,2148721792,2149252187,2149061531,2147943094,2190322660,2193911789,2188242139,2159103753,2030,-9,8,21506
1356977351,-101,73,128,104,90,63,12291,2148767698,2149313828,2149101357,2147924022,2190829476,2194636809,2189047222,2159359296,2019,0,5,48579
1356977352,-63,74,135,106,88,61,12297,2148717933,2149274651,2149058660,2147912237,2190521481,2194338075,2188794066,2159146468,2019,5,9,19262
1356977353,-94,72,136,106,91,61,12293,2148649664,2149185115,2148996745,2147928146,2190175012,2193799085,2188210148,2158990134,2034,-2,11,7665
1356977354,-87,72,133,107,90,63,12285,2148707812,2149238656,2149043017,2147936448,2190244196,2193774070,2188102820,2158936548,2044,-8,8,48959
1356977355,-83,71,129,107,94,58,12292,2148795181,2149354432,2149128832,2147929444,2191438674,2195215899,2189444598,2159489380,2041,-4,8,42172
1356977356,-80,74,141,104,91,61,12292,2148777033,2149331840,2149112694,2147930651,2191774537,2195630244,2189876397,2159619986,2035,0,13,14887
1356977357,-76,72,131,108,90,64,12287,2148709888,2149233197,2149042304,2147948251,2190920073,2194567067,2188840694,2159185106,2029,0,12,18610
1356977358,-73,73,130,107,91,63,12293,2148706002,2149221330,2149027565,2147952054,2190539437,2193999259,2188263497,2159091373,2023,-1,4,17464
1356977359,-70,74,195,0,0,0,12293,2148751268,2149293266,2149065746,2147923181,2191003593,2194517412,2188739785,2159391350,2027,0,4,116
1356977360,-61,73,137,105,90,62,12285,2148783058,2149332178,2149095945,2147917677,2191429824,2195052269,2189201298,2159471990,2039,-1,14,46773
1356977361,-61,74,128,103,88,61,12287,2148751296,2149280228,2149085046,2147950189,2192202358,2195978038,2190071561,2159797430,2050,-2,16,64305
1356977362,-34,73,133,110,90,61,12286,2148749266,2149263844,2149082486,2147965805,2192616621,2196469412,2190558290,2159874075,2053,-4,7,39022
1356977363,-50,0,0,109,89,63,12290,2148823387,2149363254,2149156854,2147955648,2192851849,2196735350,2190752082,2159878573,2056,-5,4,41729
1356977364,-47,72,132,103,89,62,12291,2148865755,2149424804,2149200630,2147959122,2193483986,2197496009,2191509750,2160299986,2058,-3,10,9907
1356977365,-43,72,129,107,92,56,12289,2148790418,2149325760,2149128320,2147948827,2192744466,2196735094,2190912822,2159958528,2055,0,14,31157
1356977366,-35,72,134,107,90,62,12293,2148745526,2149266450,2149078299,2147945947,2192333970,2196206400,2190387949,2159762377,2052,-1,10,45135
1356977367,-32,74,137,111,91,66,12292,2148805138,2149335670,2149134217,2147962880,2193267812,2197184786,2191237531,2160238464,2054,-2,7,12343
1356977368,-28,72,131,106,90,63,12284,2148860022,2149409380,2149194075,2147969334,2194020123,2197988150,2191906660,2160515446,2053,-2,9,5804
1356977369,-25,73,145,109,87,61,12288,2148874541,2149412480,2149203840,2147983296,2194741723,2198825590,2192687771,2160860507,2055,0,11,28497
1356977370,-21,73,132,103,89,60,12290,2148823021,2149337837,2149155565,2147987172,2194545563,2198605156,2192475446,2160609042,2058,-2,8,25533
1356977371,-18,72,134,107,90,62,12280,2148881984,2149417664,2149211565,2147989522,2195150208,2199297965,2193171218,2160946797,2062,-3,6,18756
1356977372,-16,75,135,106,90,60,12287,2148913188,2149464411,2149237787,2147982674,2195367003,2199485092,2193346093,2161126784,2068,-1,10,25229
1356977373,-11,74,137,105,89,64,12287,2148845714,2149372662,2149170057,2147976009,2194850075,2198830738,2192779574,2160915977,2076,0,12,2840
1356977374,-8,75,131,0,0,0,12285,0,0,0,0,2194734820,2198683520,2192589997,2160840000,2087,-2,10,23657
1356977375,-357,74,133,106,91,59,12285,2148838756,2149373942,2149162377,2147967844,0,0,0,0,2094,-4,11,23223
1356977376,-470,75,133,108,92,59,12284,2148890349,2149429741,2149212288,2147975085,2194938971,2198878464,2192660644,2160854262,2092,-4,9,33113
1356977377,-426,74,131,107,88,57,12290,2148864530,2149374848,2149195510,2148008384,2195586605,2199629549,2193347510,2161047250,2088,-6,3,46890
1356977378,-382,72,132,112,91,64,12290,2148879561,2149395337,2149214509,2148012827,2196011172,2200155218,2193846061,2161081810,2084,-4,5,59194
1356977379,-152,76,139,106,87,63,12292,2148970057,2149528347,2149288045,2147983506,2195576173,2199625810,2193331675,2160818249,2078,2,14,49236
1356977380,-295,74,130,105,86,60,12293,2148934592,2149490048,2149243456,2147971593,2194913289,2198864100,2192669741,2160642998,2077,3,15,39410
1356977381,-246,72,138,105,89,62,12282,2148812900,2149318665,2149119625,2147974006,2194341796,2198120484,2191844297,2160491355,2083,-3,7,43689
1356977382,-202,72,132,105,91,65,12285,2148830710,2149336329,2149132059,2147987931,2194182756,2197640256,2191192630,2160347126,2087,-5,8,36124
1356977383,-158,74,132,108,90,58,12273,2148956443,2149494336,2149247122,2147990372,2195620397,2199215917,2192567552,2161003666,2082,-2,12,38432
1356977384,-104,73,133,109,88,60,12294,2148923456,2149437504,2149226715,2148020672,2196340086,2200081901,2193375323,2161265581,2078,-1,6,58882
1356977385,-72,73,135,104,88,63,12293,2148878976,2149370212,2149176484,2148026230,2196266843,2200038409,2193392713,2161163666,2082,-2,5,20336
1356977386,-28,73,131,105,87,62,12293,2148964370,2149510601,2149257929,2147982427,2196119433,2199957412,2193418514,2161170468,2090,1,15,39347
1356977387,-40,0,0,105,89,61,12294,2148957988,2149499392,2149253385,2147980233,2195912009,2199774784,2193300937,2161125403,2096,0,13,50219
1356977388,-746,72,133,0,0,0,12293,2148874733,2149372827,2149184091,2148020278,2196422107,2200346633,2193758345,2161273444,2102,-5,4,28349
1356977389,-58,73,133,106,89,58,12285,2148932443,2149454884,2149251757,2148017444,2197457216,2201484269,2194735917,2161649755,2104,-9,7,49776
1356977390,-215,73,142,108,90,59,12290,2149029293,2149571145,2149331702,2148008292,2197532242,2201494253,2194666230,2161520201,2091,-8,14,44236
1356977391,-378,72,134,109,90,64,12293,2148969408,2149491044,2149283958,2148041618,2197245805,2201139117,2194378678,2161407451,2058,-1,7,52428
1356977392,-535,72,133,111,90,62,12289,2148954715,2149454692,2149237074,2148045741,2196569773,2200393106,2193750098,2161271625,2042,8,2,19478
1356977393,-663,71,132,105,87,61,12285,2148944356,2149479369,2149221065,2147982080,2195239213,2198763227,2192226688,2160780534,2056,8,11,20281
1356977394,-589,74,134,105,92,60,12280,2148911872,2149438692,2149184000,2147977938,2195645494,2198978706,2192242413,2161057700,2085,-4,17,48318
1356977395,-167,73,140,106,88,64,12275,2148879515,2149370770,2149166080,2148031314,2196730395,2200056109,2193025389,2161456969,2093,-10,7,22081
1356977396,-330,73,136,107,88,61,12273,2149008704,2149506358,2149291264,2148063350,2198170331,2201704475,2194562395,2162093924,2081,-2,5,14609
1356977397,-357,73,131,107,90,58,12284,2149081856,2149615442,2149369636,2148038080,2198729874,2202537728,2195430866,2162229467,2076,0,9,46044
1356977398,-283,72,132,107,90,54,12283,2149004571,2149528329,2149311725,2148025197,2198383908,2202346011,2195373586,2161974665,2078,-2,10,19739
1356977399,-204,71,132,106,91,63,12284,2148997696,2149518043,2149299520,2148027446,2198295396,2202259419,2195342802,2161992118,2081,-2,10,47385
1356977400,-121,74,136,105,90,58,12281,2149008676,2149538459,2149306742,2148029531,2198040667,2201785088,2194798912,2161845696,2082,-5,11,59417
1356977401,-52,73,135,106,88,60,12292,2148954541,2149465472,2149259986,2148047552,2197604900,2201103268,2194019949,2161650057,2072,-7,9,33224
1356977402,-371,75,146,0,0,0,12293,2149014966,2149530313,2149303387,2148046637,2197589494,2201093723,2194025682,2161838464,2053,2,9,25446
1356977403,-327,71,132,105,89,61,12297,2149037394,2149570806,2149313216,2148016521,2197114148,2200594185,2193606400,2161594093,2048,7,10,47024
1356977404,-283,73,132,106,90,58,12290,2148925275,2149419986,2149209088,2148041856,2196943689,2200229723,2193111469,2161387510,2063,-2,6,31431
1356977405,-74,73,134,107,89,64,12289,2148928758,2149413165,2149214930,2148069961,2197844406,2201138240,2193847305,2161892964,2084,-6,4,1805
1356977406,-196,71,132,108,91,63,12293,2149093586,2149629970,2149355684,2148035785,2198498011,2201878720,2194596608,2162241435,2096,0,14,9172
1356977407,-152,71,141,107,88,62,12284,2149087707,2149619428,2149348672,2148027099,2198771026,2202232658,2194865563,2162253540,2104,-3,19,55497
1356977408,-108,72,133,109,90,59,12289,2148939117,2149428260,2149232356,2148076416,2198658825,2202079926,2194716754,2162126153,2099,-10,7,2783
1356977409,-60,72,140,106,87,59,12294,2149009718,2149500086,2149287222,2148088621,2198810505,2202292763,2194910217,2162266550,2082,-1,1,3573
1356977410,-16,72,135,107,87,61,12292,2149132562,2149667785,2149384795,2148043209,2198562825,2202000603,2194702473,2162220964,2081,9,10,30856
1356977411,-188,0,0,108,88,61,12279,2149026221,2149558692,2149292571,2148027520,2197959213,2201254710,2194008521,2161924754,2102,0,14,59225
1356977412,-291,71,134,105,88,67,12291,2148885668,2149371154,2149169408,2148046811,2197893110,2201128448,2193841051,2161965293,2123,-10,7,43801
1356977413,-217,75,135,108,90,60,12293,2148983926,2149474166,2149261568,2148071085,2198278070,2201484050,2194052909,2161985892,2123,-9,5,33238
1356977414,-138,72,136,103,90,62,12290,2149140169,2149671945,2149409974,2148074432,2199822628,2203219876,2195591698,2162705947,2110,-1,11,47228
1356977415,-64,70,135,105,91,62,12269,2149119515,2149641161,2149384411,2148079140,2199928941,2203391305,2195795602,2162650075,2101,1,11,54649
1356977416,-142,72,143,0,0,0,12286,2149006363,2149504649,2149272082,2148069101,2198901805,2202200009,2194742189,2162207378,2102,0,8,10850
1356977417,-299,72,162,111,90,59,12295,2149015552,2149523492,2149265801,2148046400,2197940388,2200969645,2193576777,2161934546,2107,-1,11,53976
1356977418,-462,71,151,106,89,62,12288,2149021577,2149534217,2149269558,2148040914,2197916882,2200910144,2193477750,2162082797,2108,-2,13,30822
1356977419,-619,79,139,107,90,60,12285,2148987392,2149465792,2149241444,2148075355,2198607085,2201659108,2194091273,2162320256,2106,-3,7,35371
1356977420,-626,76,133,105,88,64,12287,2149044662,2149518226,2149297206,2148103259,2199491986,2202505737,2194766518,2162494409,2109,-2,4,12834
1356977421,-94,72,128,105,87,62,12286,2149138166,2149648685,2149388461,2148086893,2200658706,2203938660,2196185600,2163143259,2117,-1,10,23798
1356977422,-252,74,133,105,92,60,12297,2149102866,2149622336,2149353545,2148057069,2200131154,2203495350,2195901430,2162893997,2126,-1,15,47088
1356977423,-414,72,128,105,88,62,12280,2149046518,2149550162,2149297664,2148048521,2199071524,2202252224,2194714761,2162367616,2128,-3,14,8854
1356977424,-451,72,148,107,90,59,12284,2149021248,2149502921,2149280374,2148080384,2199172333,2202279844,2194683410,2162432594,2125,-4,8,23218
1356977425,-381,72,133,105,91,59,12285,2149059565,2149531986,2149313298,2148113115,2200376082,2203553426,2195759990,2163026514,2119,-3,3,7662
1356977426,-46,71,131,104,90,59,12289,2149140525,2149640923,2149380973,2148099227,2200483977,2203569197,2195720777,2163071954,2119,1,7,56415
1356977427,-204,72,133,109,89,59,12276,2149091977,2149604928,2149331894,2148068909,2199467830,2202488969,2194781229,2162583698,2128,-1,13,1836
1356977428,-150,72,134,107,90,60,12293,2148991707,2149480932,2149241920,2148065106,2199105298,2202113389,2194512283,2162467510,2136,-6,12,42293
1356977429,-76,71,132,108,90,59,12290,2149054756,2149529170,2149295076,2148097627,2199910491,2202888722,2195119030,2162852800,2134,-3,8,48736
1356977430,-184,71,137,0,0,0,12291,2149168356,2149670811,2149394157,2148095817,2200412443,2203371748,2195478390,2162988470,2131,3,11,11280
1356977431,-141,72,134,107,89,63,12293,2149144091,2149651364,2149376438,2148081033,2200710272,2203763328,2195805321,2163114733,2133,-1,14,15019
1356977432,-96,72,131,107,93,58,12285,2149043885,2149505088,2149277156,2148117860,2200366427,2203311780,2195347190,2162851245,2135,-6,4,64301
1356977433,-54,73,135,109,89,61,12288,2149069138,2149516836,2149288795,2148145526,2200957220,2203927497,2195993380,2163369682,2140,-2,0,46270
1356977434,-478,0,0,105,89,59,12295,2149161600,2149660233,2149378322,2148089892,2200738249,2203645622,2195737664,2163263862,2156,0,12,58316
1356977435,-640,71,149,115,89,58,12296,2149171117,2149656667,2149373430,2148057892,2200833700,2203735241,2195781184,2163308278,2164,-5,24,61816
1356977436,-622,72,137,109,91,62,12288,2149098377,2149585280,2149335040,2148101933,2200967652,2203964288,2196030912,2163351945,2147,-2,11,24426
1356977437,-110,71,134,109,89,62,12294,2149140114,2149591597,2149352905,2148162834,2201266176,2204343213,2196335222,2163368658,2136,4,-1,8979
1356977438,-272,71,134,107,89,61,12294,2149106934,2149583442,2149351350,2148122678,2201740361,2204752320,2196581430,2163414857,2154,-3,1,35420
1356977439,-395,72,133,105,90,63,12290,2149131026,2149625673,2149369572,2148103213,2202312667,2205299620,2197036836,2163736182,2173,-10,11,31529
1356977440,-316,73,134,109,90,59,12293,2149191186,2149687817,2149415689,2148119213,2201820498,2204789540,2196690724,2163724041,2167,-2,14,20436
1356977441,-237,72,131,105,86,56,12294,2149170852,2149656246,2149379053,2148105353,2200413979,2203199533,2195257508,2162979501,2161,6,12,8562
1356977442,-62,73,140,109,88,57,12288,2149031981,2149522742,2149270025,2148087789,2201008320,2203787867,2195739693,2163309412,2176,-6,12,8036
1356977443,-84,72,137,111,90,62,12290,2149085220,2149559862,2149317760,2148126528,2202219867,2205027657,2196709321,2163891620,2172,-8,10,18735
1356977444,-382,70,135,0,0,0,12293,2149290294,2149750281,2149470921,2148183213,2202299245,2205098176,2196731172,2163834084,2157,7,3,52381
1356977445,-545,73,134,104,94,63,12293,2149144164,2149616530,2149364470,2148136210,2202235620,2205032640,2196668800,2163701266,2182,1,6,24349
1356977446,-527,73,146,107,90,58,12290,2149075318,2149542784,2149295552,2148090605,2203242002,2206180653,2197807149,2164438820,2210,-12,15,38409
1356977447,-484,72,132,106,89,64,12297,2149227291,2149702601,2149431616,2148151360,2202526985,2205386660,2197048822,2163932598,2206,-2,11,15081
1356977448,-178,74,133,105,91,59,12288,2149200210,2149651538,2149402715,2148182930,2202483245,2205308160,2196955492,2163800192,2208,4,3,5371
1356977449,-336,71,132,105,91,63,12284,2149130688,2149607579,2149358912,2148124973,2203738212,2206760749,2198332141,2164517312,2227,-7,8,59249
1356977450,-353,71,134,110,90,61,12290,2149238518,2149733833,2149441920,2148111844,2203628105,2206721307,2198327872,2164494601,2228,-5,17,45656
1356977451,-309,72,132,104,95,61,12291,2149269357,2149741577,2149463305,2148159707,2202299017,2205031963,2196620178,2163585398,2216,4,11,21506
1356977452,-265,70,130,109,89,59,12277,2149144256,2149599030,2149373376,2148179702,2203427712,2206176539,2197514057,2164180818,2222,-4,4,49409
1356977453,-131,73,139,106,92,62,12281,2149124059,2149596772,2149355766,2148155437,2204244461,2207098578,2198392448,2164569545,2225,-10,6,9286
1356977454,-178,72,140,107,89,61,12294,2149302994,2149778505,2149482486,2148159460,2203311277,2206030290,2197515830,2164216548,2211,4,10,50301
1356977455,-129,72,134,108,89,59,12291,2149269165,2149747456,2149450532,2148158317,2202497005,2205041334,2196601243,2164022610,2219,10,13,40300
1356977456,-84,72,134,107,87,64,12284,2149140050,2149614756,2149359314,2148128219,2203301138,2205935168,2197294838,2164553627,2252,-2,13,45661
1356977457,-41,70,130,106,91,60,12278,2149177993,2149621257,2149394761,2148181028,2204209417,2206950838,2198186633,2164633078,2271,-9,6,26173
1356977458,-22,0,0,105,89,62,12286,2149244461,2149678838,2149468178,2148245668,2206105664,2209117677,2200130806,2165358509,2272,-8,0,15045
1356977459,-246,72,137,0,0,0,12297,2149281435,2149758244,2149507401,2148200941,2206588214,2209693156,2200742692,2165481947,2265,-10,5,24110
1356977460,-403,71,140,104,94,61,12290,2149380306,2149875757,2149561033,2148127497,2205341129,2208410742,2199739611,2165016795,2231,-2,22,47457
1356977461,-566,73,137,104,92,66,12289,2149402468,2149904603,2149570916,2148140260,2203573668,2206482038,2197979465,2164394861,2193,14,21,38944
1356977462,-649,71,131,108,89,62,12291,2149177453,2149595318,2149367040,2148239661,2203403264,2206001206,2197240868,2164235355,2195,6,2,35554
1356977463,-36,83,131,108,89,59,12294,2149139373,2149553380,2149345462,2148241865,2205181357,2207736073,2198681206,2165061458,2219,-14,-6,57459
1356977464,-199,72,131,105,88,59,12293,2149320960,2149796644,2149507227,2148172617,2206245330,2209025005,2199979748,2165638217,2224,-2,7,61266
1356977465,-357,71,141,108,89,64,12289,2149540525,2150038628,2149681718,2148185645,2205860891,2208643090,2199711734,2165280923,2226,9,20,27875
1356977466,-489,73,138,107,90,62,12286,2149224073,2149660233,2149404964,2148143506,2206159762,2209016155,2200072594,2165526098,2238,-8,21,52579
1356977467,-415,73,136,105,91,63,12286,2149171574,2149611035,2149387977,2148201618,2205801197,2208592064,2199600877,2165325824,2218,-14,9,25996
1356977468,-336,72,140,107,89,57,12297,2149486445,2149951058,2149647040,2148245686,2206368201,2209186404,2200067940,2165692306,2177,10,4,60132
1356977469,-151,70,134,109,90,56,12291,2149405741,2149871305,2149591122,2148228388,2206796589,2209651565,2200449133,2165611885,2186,7,3,51364
1356977470,-183,72,131,109,91,60,12289,2149172516,2149628068,2149407725,2148227328,2207386788,2210245933,2201023661,2165846857,2225,-20,1,46480
1356977471,-109,72,136,106,89,63,12288,2149256384,2149744429,2149472192,2148172150,2207088466,2210012790,2200948672,2165901302,2220,-10,8,61562
1356977472,-30,73,133,105,89,61,12295,2149682971,2150186797,2149798948,2148188516,2207038025,2209993280,2200977170,2166077997,2193,19,19,46287
1356977473,-389,72,135,0,0,0,12288,2149401563,2149855369,2149559936,2148198336,2206569490,2209220745,2200033097,2165502619,2208,1,19,26511
1356977474,-104,73,129,105,89,60,12288,2149155584,2149582217,2149343552,2148206829,2207512329,2210192100,2200784338,2165981394,2213,-28,0,54086
1356977475,-261,73,132,103,88,65,12296,2149309760,2149739867,2149493586,2148248420,2207915858,2210738688,2201432822,2166318500,2162,-12,-4,41015
1356977476,-253,73,127,104,89,57,12288,2149699346,2150187090,2149804397,2148226843,2207962304,2210853878,2201653513,2166489856,2109,26,10,31802
1356977477,-209,71,137,106,89,58,12292,2149570816,2150046994,2149710747,2148169517,2207267721,2209992374,2200828891,2165970084,2121,16,24,64356
1356977478,-166,72,133,106,92,61,12290,2149210998,2149671140,2149421888,2148219830,2208007616,2210631936,2201239369,2166245275,2135,-23,10,19297
1356977479,-57,73,138,106,89,62,12285,2149315273,2149778825,2149548662,2148263954,2209617737,2212532525,2202982208,2167428388,2079,-20,-2,12650
1356977480,-79,73,131,108,90,60,12293,2149663780,2150126336,2149804379,2148296914,2209534875,2212616850,2203184091,2167039972,2006,10,2,28446
1356977481,-35,72,136,110,90,65,12291,2149544027,2149996708,2149720265,2148244178,2210356397,2213441856,2203893010,2167046080,1975,1,14,1540
1356977482,-349,0,0,107,92,65,12288,2149309897,2149779090,2149556955,2148304484,2210865042,2213831616,2204184320,2167418157,1954,-23,13,16578
1356977483,-275,72,134,105,91,66,12297,2149433042,2149904676,2149645330,2148285238,2208874852,2211604004,2202208548,2166572644,1892,-7,7,58067
1356977484,-196,72,133,106,91,63,12291,2149685924,2150154843,2149792905,2148279040,2207452443,2210092361,2201000850,2166335131,1835,24,6,18679
1356977485,-117,73,132,106,91,61,12285,2149388699,2149857801,2149566518,2148204086,2207082660,2209634816,2200649974,2166345069,1827,20,11,40159
1356977486,-43,72,133,108,90,62,12294,2149274953,2149709129,2149478884,2148239186,2209025709,2211597632,2202121426,2166975222,1835,-13,12,51048
1356977487,-487,71,133,0,0,0,12287,2149440868,2149881170,2149681600,2148400841,2212762432,2215605851,2205599689,2168751552,1807,-20,4,47709
1356977488,-539,71,134,109,87,59,12288,2149554880,2150004406,2149789193,2148384667,2214029138,2217152539,2207084013,2169031442,1767,-11,2,11004
1356977489,-531,73,137,105,91,62,12293,2149690742,2150194889,2149916818,2148314916,2213045001,2216368566,2206603858,2168421147,1731,-2,12,18978
1356977490,-120,71,132,106,93,68,12289,2149672886,2150183277,2149900123,2148324297,2210884772,2214098898,2204747309,2167590902,1689,7,18,47828
1356977491,-282,72,137,106,89,64,12294,2149405001,2149839652,2149640512,2148400813,2209549056,2212387282,2203084918,2167219867,1650,4,4,24469
1356977492,-440,72,138,105,88,63,12293,2149310217,2149732736,2149553206,2148385499,2210079442,2212663277,2203169856,2167495698,1634,-4,-1,26618
1356977493,-517,70,141,106,90,61,12289,2149729069,2150218285,2149940132,2148316205,2211659072,2214306870,2204575030,2168161700,1623,-3,17,20883
1356977494,-510,72,135,107,91,60,12296,2149681133,2150147373,2149935296,2148381714,2212700800,2215499840,2205620141,2168507702,1602,-5,24,5038
1356977495,-93,72,133,103,87,57,12290,2149497499,2149916809,2149754048,2148519945,2213341275,2216305042,2206396050,2168796096,1578,-8,3,16908
1356977496,-256,72,140,103,89,57,12290,2149639853,2150079588,2149861312,2148495808,2212603712,2215490093,2205787584,2168594779,1552,4,-5,38687
1356977497,-302,73,133,108,92,65,12280,2149781147,2150274596,2150019702,2148382482,2211938020,2214734345,2205122724,2168415926,1549,8,18,61915
1356977498,-228,71,133,108,91,60,12294,2149420681,2149868013,2149686674,2148378907,2211891236,2214660178,2205024502,2168298432,1554,-12,14,14899
1356977499,-149,72,136,107,90,58,12287,2149704630,2150177517,2149945993,2148464731,2214580114,2217649206,2207725476,2169674916,1539,-5,8,56459
1356977500,-44,71,136,112,89,64,12281,2150024850,2150542729,2150259227,2148494637,2215174765,2218222665,2208065078,2169410368,1512,11,18,58334
1356977501,-207,71,134,0,0,0,12289,2149510747,2149954422,2149806317,2148487396,2214959414,2217993737,2207890468,2169451538,1497,-17,5,13810
1356977502,-174,72,139,106,91,60,12231,2149418377,2149866048,2149712539,2148455744,2212407094,2215299474,2205590985,2168348214,1480,-21,-5,8608
1356977503,-131,72,136,105,87,63,12293,2149964516,2150460141,2150141970,2148502144,2211811300,2214708937,2205202477,2168348123,1442,25,8,5796
1356977504,-87,71,135,109,92,63,12288,2149872987,2150363977,2150101467,2148524123,2213611236,2216430976,2206584301,2169153216,1422,22,13,16541
1356977505,-44,72,132,107,89,61,12292,2149436196,2149794267,2149648960,2148545088,2215946825,2218690706,2208366427,2170024676,1425,-31,2,9085
1356977506,-161,0,0,108,91,57,12290,2149601243,2150019803,2149855122,2148535296,2217660781,2220645769,2210140333,2170944868,1408,-27,11,43198
1356977507,-319,72,129,105,88,66,12285,2150216969,2150744640,2150439332,2148656365,2216331748,2219518518,2209304301,2170169664,1363,21,21,27963
1356977508,-469,74,133,106,90,59,12292,2149783725,2150249243,2150088228,2148721472,2214299748,2217413586,2207552475,2169403218,1338,15,3,5
1356977509,-464,70,139,106,90,65,12290,2149463168,2149900745,2149815177,2148718235,2213977042,2216946230,2207146249,2169232210,1335,-18,-2,62955
1356977510,-394,69,133,107,90,61,12282,2149744228,2150223387,2150044507,2148623296,2216161691,2219151652,2208979163,2170277915,1325,-8,8,57592
1356977511,-114,72,133,104,86,58,12299,2150124077,2150607076,2150375378,2148837385,2217689234,2220569014,2210069321,2170875648,1313,13,12,5830
1356977512,-241,71,132,109,91,56,12291,2149685613,2150091190,2150008694,2148715858,2218456466,2221576329,2211030436,2171130660,1313,-11,18,51576
1356977513,-162,69,134,105,89,59,12294,2149605824,2150058029,2149966582,2148747273,2217045366,2220282386,2210072201,2170674944,1301,-17,13,46671
1356977514,-83,72,132,109,90,61,12298,2150055634,2150540333,2150370002,2148957001,2216014372,2219174802,2209115026,2170349632,1277,13,2,28313
1356977515,-442,70,130,0,0,0,12292,2149765851,2150227584,2150103762,2148848850,2216334710,2219325385,2209116004,2170216374,1272,11,1,49767
1356977516,-66,70,135,107,89,66,12299,2149580571,2149982601,2149897179,2148703323,2218603675,2221695936,2211182802,2171258605,1281,-17,12,64418
1356977517,-224,70,138,107,91,63,12297,2150034852,2150539456,2150371108,2148831789,2219647597,2222917366,2212316982,2171836077,1276,-7,22,20092
1356977518,-386,71,131,105,89,60,12297,2149854253,2150313435,2150218797,2148933238,2217612123,2220719277,2210337673,2170809362,1270,1,8,38745
1356977519,-428,71,131,106,87,65,12299,2149678464,2150088804,2150051300,2148979035,2218122752,2221341750,2210987090,2171275666,1276,-5,-10,36432
1356977520,-423,71,135,107,88,65,12297,2150165558,2150686134,2150447049,2148808365,2219499620,2222781970,2212290276,2172010413,1281,5,8,14515
1356977521,-387,71,132,111,88,63,12301,2150233353,2150773732,2150550454,2148727643,2219232841,2222343634,2211751936,2171620123,1283,3,29,6731
1356977522,-177,70,127,105,87,60,12289,2149862198,2150311478,2150258212,2149017554,2221077330,2224489005,2213716041,2172791030,1282,-15,9,65397
1356977523,-299,71,134,106,89,65,12300,2149987382,2150420516,2150344786,2149069412,2221616192,2225288905,2214576457,2172774701,1273,-2,-1,64410
1356977524,-255,71,144,105,91,59,12287,2150263853,2150785170,2150598921,2148819849,2220870747,2224304201,2213602843,2172247616,1267,11,12,53816
1356977525,-212,68,132,109,89,57,12286,2149790994,2150229339,2150194102,2148999926,2220295469,2223677284,2213081481,2172333796,1268,-10,13,58663
1356977526,-168,70,147,114,92,62,12294,2149885312,2150312338,2150262528,2149135305,2220183908,2223506349,2212897947,2172190445,1261,-8,0,51998
1356977527,-124,69,130,109,89,58,12295,2150202377,2150713280,2150512768,2148908717,2221865024,2225268169,2214417737,2172916918,1253,11,5,65280
1356977528,-81,69,131,106,89,65,12296,2150141330,2150590418,2150486875,2148901677,2223465609,2226853970,2215771428,2173907264,1254,-1,23,20782
1356977529,-21,69,135,103,91,62,12295,2149807515,2150256777,2150226505,2149064329,2221714038,2224908900,2213903204,2172910299,1247,-21,13,10455
1356977530,-380,0,0,0,0,0,12298,2150142994,2150609782,2150522916,2149256941,2221471414,2224989494,2214239241,2172971053,1229,2,-5,25653
1356977531,-377,69,132,106,87,61,12271,2150271524,2150764708,2150640228,2149254134,2222551990,2226127369,2215326902,2173627702,1216,22,2,18607
1356977532,-82,70,130,104,89,59,12288,2149703680,2150088685,2150048484,2149024585,2223470518,2226796763,2215670445,2173780827,1225,-10,11,6445
1356977533,-244,71,130,105,88,61,12297,2149854464,2150253129,2150194514,2149058852,2225824338,2229195977,2217721600,2175102208,1236,-27,15,56045
1356977534,-360,71,132,108,93,62,12291,2150651090,2151202304,2150996169,2149275492,2224532790,2228067702,2216861723,2174509202,1221,15,22,7440
