TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367518796,-42,76,132,104,90,56,10699,2149869577,2150487149,2150867465,2148642733,2235791872,2240042642,2231786020,2174221778,288,-2,10,26052
1367518797,-144,79,131,0,0,0,10751,2149866331,2150448237,2150860160,2148759725,2234406774,2238538166,2230401572,2173828534,282,-9,20,3397
1367518798,-140,77,161,106,85,63,10745,2149730139,2150264923,2150680018,2148782683,2233481956,2237622765,2229575268,2173653046,303,-4,11,29106
1367518799,-137,81,138,103,91,59,10742,2149777444,2150350308,2150735680,2148667958,2234117165,2238274733,2230119954,2173832365,328,-3,4,63581
1367518800,-134,77,138,102,94,63,10748,2150043401,2150666733,2151047954,2148737142,2236462052,2240681673,2232150372,2174552374,346,0,13,62157
1367518801,-126,80,136,119,86,61,10764,2149955145,2150492726,2150965668,2149002130,2237926226,2242267648,2233568685,2175057901,364,6,9,13383
1367518802,-122,78,138,105,90,56,10758,2149626038,2150123245,2150593042,2148844992,2237068379,2241392603,2232931382,2174785289,376,-2,-3,1248
1367518803,-118,79,139,102,90,56,10755,2149926290,2150563163,2150902573,2148595968,2235457718,2239670098,2231471954,2174182674,362,-12,6,40580
1367518804,-115,78,139,103,92,64,10750,2150079533,2150695012,2151055488,2148744694,2236516845,2240646016,2232149604,2174617865,350,-2,24,64644
1367518805,-112,79,134,105,88,62,10752,2149911058,2150420141,2150919625,2149105307,2238364425,2242507474,2233686637,2175349833,370,9,9,47258
1367518806,-108,76,136,103,89,63,10732,2149763090,2150290304,2150744256,2148805449,2238868818,2243063003,2234248576,2175475940,385,-2,-3,8572
1367518807,-100,78,134,101,89,58,10748,2150087698,2150708096,2151078710,2148656950,2238989778,2243237165,2234440813,2175505362,383,-15,14,8998
1367518808,-76,78,140,103,130,63,10747,2150092918,2150657892,2151087259,2148970843,2239450093,2243653723,2234693540,2175732992,397,-3,20,28833
1367518809,-92,77,134,102,92,58,10749,2149960374,2150482450,2150952201,2149043885,2239879094,2243993124,2234921636,2175954925,427,9,1,2510
1367518810,-54,77,137,105,87,55,10738,2150014528,2150609938,2151018148,2148776649,2240513243,2244633828,2235539465,2176282925,442,1,1,1528
1367518811,19,79,138,0,0,0,10722,2150030656,2150623725,2151045266,2148818523,2240854464,2244966692,2235824868,2176462198,467,-6,14,21429
1367518812,18,76,271,105,90,60,10720,2149953801,2150470692,2150936914,2148994148,2240482834,2244565129,2235407771,2176275858,492,-2,2,47083
1367518813,-29,77,133,104,88,62,10743,2149959378,2150494884,2150953645,2148941284,2240657883,2244816557,2235690596,2176257865,0,0,0,43464
1367518814,20,75,131,104,91,59,10626,2150079369,2150674075,2151102418,2148854793,2242034166,2246328905,2237130697,2176655332,513,1,13,8562
1367518815,18,0,0,101,87,64,10747,2150259629,2150862966,2151281874,2148896557,2243679424,2248029184,2238570002,2177118043,519,9,13,6404
1367518816,-64,77,137,106,91,58,10753,2150254336,2150836909,2151295853,2148998729,2244471917,2248741760,2239125686,2177542601,0,0,0,23782
1367518817,-61,78,131,105,89,56,10738,2149961517,2150500004,2151004096,2149009014,2243329133,2247448045,2237979894,2177388022,526,4,9,50835
1367518818,-57,79,133,102,90,64,10743,2149769920,2150289462,2150764324,2148906377,2241594084,2245537517,2236227693,2176911734,539,-17,6,46567
1367518819,-54,79,173,101,85,57,10682,2150018112,2150560384,2150973293,2148896585,2242581229,2246501833,2236958546,2177326253,550,-21,5,17049
1367518820,-46,80,139,102,87,59,10741,2150464356,2151076928,2151458596,2148988763,2245127908,2249170102,2239313334,2178141458,550,2,7,23883
1367518821,-42,80,145,102,86,58,10750,2150275026,2150881846,2151333056,2149002998,2246665920,2250882322,2240912996,2178556608,543,17,12,41594
1367518822,-38,78,130,105,94,60,10748,2149924105,2150436260,2150950317,2149033737,2246667209,2251018093,2241138084,2178426523,538,0,13,2534
1367518823,-35,77,141,106,85,62,10727,2150187757,2150745188,2151215771,2148999186,2246345938,2250680795,2240844278,2178243483,535,-12,7,55253
1367518824,-29,78,132,102,85,63,10757,2150401910,2151002788,2151444288,2148996013,2247066258,2251282496,2241287332,2178660553,526,-1,6,64991
1367518825,-28,77,139,0,0,0,10760,2150148278,2150692964,2151181778,2149057755,2247597120,2251670848,2241526747,2179124205,509,6,8,48716
1367518826,-20,81,138,104,88,59,10741,2150019145,2150548251,2151033225,2148986194,2246897947,2250866432,2240802020,2178985206,496,-5,10,16237
1367518827,19,78,131,101,89,56,10740,2150285531,2150864137,2151298139,2148970038,2246522477,2250560694,2240566866,2178856384,483,-2,13,25284
1367518828,17,77,136,110,90,61,10753,2150222098,2150762880,2151237147,2149085696,2247875465,2252036818,2241825462,2179165037,488,-1,4,23470
1367518829,17,77,135,105,90,63,10678,2150172214,2150667995,2151170596,2149145152,2250729398,2254974555,2244346980,2180110281,480,-2,2,8676
1367518830,16,77,146,105,87,56,10753,2150531629,2151134061,2151561243,2149033371,2251812891,2256040274,2245312429,2180483657,454,7,14,36806
1367518831,-305,79,139,103,89,57,10753,0,0,0,0,0,0,0,0,0,0,0,53909
1367518832,-262,77,137,104,90,60,10750,2150571501,2151201097,2151624658,2149063469,2250524681,2254724141,2244258752,2180278921,442,4,15,38661
1367518833,-218,77,134,102,91,67,10744,2150000685,2150497801,2151002276,2149126793,2248245604,2252349485,2242215286,2179634020,445,-18,7,16765
1367518834,-174,75,135,103,97,56,10742,2150026349,2150554203,2151021202,2148938614,2248478098,2252495542,2242183652,2179525650,444,-10,10,32625
1367518835,-130,76,142,105,90,64,10739,2150746139,2151368265,2151775926,2149070336,2252776393,2257008393,2246016173,2180943753,432,24,5,36702
1367518836,-87,85,131,103,93,58,10720,2150864036,2151439067,2151976804,2149469842,2255419410,2259806272,2248598683,2181976082,414,9,-1,17796
1367518837,-43,80,135,102,91,62,10753,2150118253,2150610761,2151149330,2149114706,2253943954,2258190912,2247304027,2181568137,401,-33,15,9124
1367518838,17,0,0,159,91,60,10706,2150062692,2150542116,2151022381,2148827117,2251064475,2255046957,2244422107,2180673709,448,20,1,8696
1367518839,16,80,135,0,0,0,10745,2150612443,2151195867,2151618450,2149146523,2251380589,2255433993,2244605229,2180922934,471,14,-4,12040
1367518840,-118,77,144,106,90,56,10750,2150728100,2151296192,2151794861,2149424402,2254143204,2258370806,2247256484,2181842669,0,0,0,43049
1367518841,-275,78,143,115,88,60,10665,2150181531,2150677586,2151190509,2148990281,2256987145,2261237504,2249803940,2182542016,476,-6,17,54433
1367518842,-438,77,146,104,90,59,10736,2150821988,2151426752,2151912566,2149191113,2258805531,2263166226,2251472393,2183230171,484,1,16,18297
1367518843,-596,76,128,103,90,69,10744,2150629065,2151150729,2151743542,2149543689,2256183780,2260468635,2249278683,2182539501,505,-7,-1,34081
1367518844,-708,77,137,105,91,58,10745,2150039058,2150521691,2151063396,2149155657,2252498029,2256545883,2245892598,2181426651,523,-29,9,42424
1367518845,-70,75,136,109,88,62,10753,2150298898,2150820946,2151286592,2148873901,2253889645,2257846528,2246757632,2181921920,559,-5,25,3602
1367518846,-228,77,134,106,90,60,10741,2151145472,2151769819,2152219849,2149415332,2259856603,2264080539,2252035968,2184108900,610,34,0,26426
1367518847,-391,78,134,104,87,54,10754,2151121627,2151704009,2152320649,2149809161,2261556918,2265915300,2253767981,2184475968,635,16,-7,19528
1367518848,-398,75,131,103,88,54,10739,2150341641,2150857088,2151457472,2149350482,2260982189,2265427309,2253681270,2184408274,654,-23,10,11385
1367518849,-324,75,135,121,90,55,10747,2150257645,2150754752,2151303149,2149052928,2259206674,2263473984,2251997577,2183808813,683,-20,19,26934
1367518850,-245,75,133,106,91,58,10745,2150714130,2151282112,2151792649,2149332141,2259757248,2263844973,2252036781,2184189851,733,6,12,27232
1367518851,-171,77,136,105,91,53,10740,2150935570,2151505901,2152043428,2149555410,2261558756,2265588928,2253424512,2185066761,785,6,8,58693
1367518852,-92,74,137,106,89,61,10754,2150369737,2150896649,2151490971,2149401947,2262809380,2266947483,2254660288,2185700809,842,-10,7,7682
1367518853,17,79,136,0,0,0,10750,2150587748,2151093897,2151692169,2149571712,2262872795,2267080676,2254849307,2185660818,917,9,5,58530
1367518854,15,77,139,105,86,57,10751,2150873728,2151424137,2151955254,2149522898,2263466834,2267777755,2255534025,2185904173,944,6,20,17678
1367518855,-298,75,136,107,86,61,10748,2150950930,2151588781,2152072612,2149324946,2264962496,2269253357,2256976320,2186308836,0,0,0,45914
1367518856,-139,76,134,105,88,67,10749,2150835510,2151428635,2152009700,2149510500,2265932461,2270328292,2257952713,2186623158,960,-6,15,58938
1367518857,-211,76,133,103,86,59,10747,2150559652,2151024429,2151700617,2149754121,2266080548,2270531968,2258126281,2186738386,979,-11,3,17946
1367518858,-167,81,137,104,87,63,10743,2150718473,2151269184,2151860141,2149491273,2265905060,2270260096,2257817444,2186675602,1000,-3,10,17377
1367518859,-118,74,140,103,89,58,10743,2151151469,2151815460,2152325494,2149471168,2268029366,2272361764,2259563940,2187946989,1022,1,17,26057
1367518860,-74,74,154,103,88,65,10745,2150750710,2151253376,2151902985,2149831634,2268038829,2272265252,2259318400,2188008347,1047,-1,0,39632
1367518861,-31,78,148,102,89,63,10737,2150704740,2151160813,2151856777,2150032603,2268035602,2272184932,2259286957,2188095094,1065,5,-7,2143
1367518862,13,0,0,103,86,60,10741,2151241307,2151876370,2152376685,2149478080,2269235885,2273547190,2260742390,2188573760,1089,-13,24,14902
1367518863,16,77,135,103,95,56,10722,2151238043,2151891328,2152446738,2149352950,2270324498,2274734921,2261862244,2188596800,1097,-9,0,37363
1367518864,14,77,203,138,90,62,10746,2150981513,2151493723,2152215250,2150023917,2274349348,2278925915,2265408109,2190191597,1106,9,8,31462
1367518865,13,75,134,103,94,62,10753,2151145060,2151669238,2152376969,2150043200,2275214729,2279850240,2266237577,2190514514,1120,0,18,60100
1367518866,16,78,134,105,91,64,10755,2151449188,2152143753,2152677110,2149398016,2273014994,2277615305,2264354413,2189949138,1130,-11,-6,51986
1367518867,-207,76,135,0,0,0,10756,2150726326,2151196781,2151956873,2150120685,2271470811,2275974582,2262848539,2189513179,0,0,0,16544
1367518868,-364,75,135,103,90,62,10750,2150946861,2151410011,2152168329,2150261211,2274545133,2278964864,2265414555,2190602569,1135,6,-1,22742
1367518869,-527,76,137,106,90,62,10753,2151857984,2152583067,2153039515,2149546925,2279557613,2284131556,2270051428,2192703021,1135,16,32,13647
1367518870,-685,77,137,104,90,64,10742,2151433133,2152083602,2152694966,2149689636,2278584612,2283296091,2269405860,2192189174,1131,-14,20,60301
1367518871,-641,82,136,104,84,62,10754,2150840557,2151327049,2152088402,2150054427,2277405915,2282116516,2268312192,2191817737,1127,-24,-6,9597
1367518872,-159,76,134,100,90,62,10729,2151141229,2151651053,2152332644,2150015808,2279417581,2284097225,2269895122,2192774006,1125,3,1,35340
1367518873,-322,73,130,105,85,56,10738,2151842477,2152531090,2153069376,2149816228,2281394249,2286037394,2271625453,2193702144,1117,19,14,37852
1367518874,-479,76,134,105,87,63,10748,2151212946,2151732672,2152465618,2150141686,2281785526,2286563053,2272292909,2194053677,1104,-4,8,34823
1367518875,-466,85,190,106,88,58,10747,2150756388,2151225088,2151989065,2149989421,2280744237,2285633097,2271599204,2193405769,1093,-21,9,24395
1367518876,-423,76,131,107,90,61,10755,2151393280,2152038025,2152638546,2149633874,2282692900,2287598326,2273183625,2193973019,1081,-2,20,15497
1367518877,-112,77,145,104,88,64,10744,2152070235,2152728548,2153385014,2150224182,2285451318,2290551734,2275717933,2195097051,1060,28,7,45537
1367518878,-270,77,134,106,86,63,10738,2151610166,2152160786,2153051995,2150758491,2283842322,2289048530,2274657362,2194555547,1036,12,-9,63196
1367518879,-196,74,134,104,87,60,10738,2150872466,2151353417,2152163922,2150151003,2282058678,2287040466,2273090550,2193911826,1038,-35,7,52939
1367518880,-117,76,131,105,92,51,10750,2150763318,2151187968,2151887552,2149600932,2285164169,2289989266,2275201508,2195433289,1057,-30,25,65449
1367518881,-43,74,138,102,89,63,10726,2151944731,2152606720,2153209764,2150019876,2287975734,2292824265,2277461632,2196569974,1072,20,12,12901
1367518882,10,74,132,0,0,0,10741,2152019958,2152607296,2153380498,2150675721,2289468297,2294511323,2279190299,2197733385,1119,-18,2,32061
1367518883,14,75,137,102,87,60,10745,2151025426,2151475785,2152299721,2150383744,2286040576,2290995218,2276268169,2196200347,1147,-13,14,29196
1367518884,12,77,133,108,85,63,10743,2151220224,2151806326,2152509842,2149919716,2288879378,2293836461,2278756342,2197301184,1163,20,13,55738
1367518885,10,78,135,105,90,59,10734,2152238710,2152892077,2153539721,2150261833,2294696585,2299923657,2284204854,2199603309,1185,3,5,23560
1367518886,14,0,0,108,93,63,10753,2151926756,2152481188,2153318134,2150695926,2296678848,2302054820,2286046875,2200042304,1209,-24,9,10648
1367518887,-667,76,135,106,88,60,10757,2151276644,2151828480,2152647762,2150196132,2296895890,2302310784,2286364708,2200156425,0,0,0,51896
1367518888,-180,72,136,105,96,58,10751,2151607926,2152179666,2152937371,2150210550,2296808832,2302269988,2286367250,2200449325,1222,-3,9,27770
1367518889,-342,74,133,104,88,54,10751,2152444297,2153059501,2153825051,2150705801,2296797659,2302230710,2286403026,2200534326,1230,23,0,63863
1367518890,-440,74,129,109,86,60,10751,2151562011,2152027337,2152879076,2150242148,2299077833,2304534272,2288553938,2201350646,1257,-17,19,60254
1367518891,-361,74,134,101,91,59,10739,2151160685,2151532672,2152385417,2150031168,2302351058,2307899821,2291390656,2202889645,1274,-42,30,48674
1367518892,-287,75,132,107,94,58,10734,2152083337,2152695186,2153472292,2150371200,2303048073,2308888768,2292198354,2203061897,1279,10,0,40968
1367518893,-134,74,136,107,87,57,10750,2152980050,2153636662,2154395346,2150809545,2302435730,2308244982,2291753572,2203429458,1307,42,-18,47853
1367518894,-130,74,146,116,88,63,10721,2151712374,2152220288,2153015844,2150345920,2300188909,2305721344,2289595062,2202470784,1374,5,3,54709
1367518895,-55,74,137,102,88,61,10690,2151139638,2151518006,2152299721,2149921142,2302024064,2307311917,2291066706,2203062573,1460,-41,10,37364
1367518896,13,73,155,0,0,0,10749,2151927826,2152537435,2153237092,2150006674,2308415670,2314337746,2297298212,2206066907,1514,23,16,31174
1367518897,11,73,131,104,89,61,10752,2152926070,2153650633,2154227200,2150149284,2304795876,2310744466,2294158454,2203880100,1562,-4,1,52501
1367518898,10,75,246,105,88,60,10750,2151744109,2152263680,2153059584,2150296502,2302837348,2308577810,2292303460,2203286747,1608,-15,4,50060
1367518899,8,74,135,106,90,71,10744,2151682011,2152187675,2153000128,2150258514,2305712073,2311650697,2294996525,2204634084,1642,0,13,17727
1367518900,12,74,131,104,90,57,10742,2152285101,2152960795,2153631570,2150092992,2307965970,2313807158,2296711497,2205881654,1682,2,4,25042
1367518901,-367,75,129,105,92,61,10749,2152045394,2152560704,2153281673,2150277750,2304822701,2310307702,2293468150,2204191488,0,0,0,59198
1367518902,-323,74,135,103,96,62,10757,2151763629,2152290057,2153009252,2150095350,2306364032,2311764918,2294886226,2205894326,1726,0,12,43487
1367518903,-43,72,134,114,90,59,10752,2152475730,2153173933,2153754066,2149947968,2304026779,2309636736,2292931849,2204815945,1753,6,15,42520
1367518904,-205,73,126,106,89,62,10742,2151724699,2152114038,2152986733,2150650669,2304047442,2309425298,2292628973,2204247643,1810,-3,-11,20159
1367518905,-187,76,131,104,89,58,10751,2151851520,2152261558,2153082176,2150550646,2312478052,2318043154,2300315922,2207929490,1886,-20,19,13935
1367518906,-144,74,141,101,91,58,10745,2152981677,2153874742,2154395364,2149708141,2312606400,2318538029,2300710720,2208062683,1900,-17,38,59403
1367518907,-100,73,135,101,87,64,10673,2152583954,2153206281,2153848594,2150050742,2304498651,2310363766,2293647232,2204130834,1890,13,-6,15175
1367518908,-56,75,210,106,88,63,10753,2152920246,2153460306,2154146514,2150451328,2307313216,2312894774,2295681920,2205644589,1981,24,-11,53720
1367518909,7,73,133,99,89,63,10741,2151571456,2151904566,2152694546,2149790774,2314240576,2319804873,2301593545,2208458916,2167,-35,20,51478
1367518910,11,0,0,0,0,0,10748,2151474157,2151874404,2152621540,2149695369,2314285046,2319947090,2301475282,2209022765,2148,22,-10,36596
1367518911,9,71,136,103,90,63,10744,2152513590,2153078043,2153620187,2149903460,2305438473,2310944256,2293668626,2205025142,2255,33,12,63237
1367518912,7,75,134,112,90,63,10752,2153150445,2153800155,2154274797,2149956900,2307030363,2312365833,2294917513,2205816502,2405,-39,17,64738
1367518913,11,75,136,107,90,64,10753,2151763181,2152232192,2153011510,2149939748,2314344822,2319955008,2301268205,2208482971,2407,-38,-21,43313
1367518914,9,76,135,102,87,56,10740,2151733101,2152193618,2152952758,2150074441,2314943917,2320613705,2301819218,2208397906,2326,18,-2,39519
1367518915,8,72,137,105,89,67,10750,2152742381,2153254848,2153854473,2150181760,2313313088,2319005275,2300902299,2208224694,2307,29,50,7032
1367518916,7,72,139,106,88,62,10748,2153310262,2154097481,2154378697,2149544621,2309213842,2314781266,2297316973,2206714194,2300,1,23,31057
1367518917,-539,73,132,107,85,57,10744,2152620059,2153275940,2153855744,2149982153,2307353088,2312467437,2294511195,2206061942,0,0,0,29406
1367518918,-465,72,139,101,86,60,10750,2152609472,2152963081,2154100736,2151496640,2313416521,2318591232,2299866020,2208959177,2264,-8,-25,47536
1367518919,-64,73,149,101,90,63,10746,2152347318,2152783789,2153541860,2150530130,2316482230,2321820114,2302743277,2209860269,2234,-11,8,12883
1367518920,-227,72,135,101,90,59,10746,2152936557,2153626377,2154167268,2149978834,2314472905,2319796132,2301233856,2208775917,2186,-7,20,13350
1367518921,-233,72,142,105,87,58,10750,2151745344,2152214509,2152932580,2149992758,2313758582,2319154221,2300738816,2208658861,2133,-3,1,5178
1367518922,-154,73,143,101,88,60,10755,2152422006,2152978971,2153555830,2149959195,2313218880,2318530971,2300206546,2208334445,2087,5,18,46320
1367518923,-80,73,141,103,93,55,10745,2152949074,2153630546,2154169718,2150075894,2315720073,2320654683,2301631780,2209485659,2045,11,16,45708
1367518924,9,72,134,0,0,0,10755,2151836242,2152196909,2153058166,2150538669,2317659446,2322483803,2302976886,2210864201,1978,-22,1,53619
1367518925,6,71,134,103,89,57,10745,2151599661,2152027721,2152793170,2150170486,2311634066,2316495076,2297901513,2208421979,1920,19,-13,41344
1367518926,5,71,134,100,87,57,10729,2152689627,2153206400,2153861065,2150499794,2310706505,2315374454,2296943003,2208321581,1940,17,19,60608
1367518927,7,72,129,105,90,64,10739,2153020918,2153640137,2154233133,2150221741,2317603849,2322336813,2303194093,2210645668,1955,-30,36,55921
1367518928,6,73,142,104,87,62,10739,2153043776,2153823067,2154502418,2149986907,2323124032,2328130706,2308021641,2212445440,1875,-21,-6,62645
1367518929,5,72,133,100,88,62,10744,2152637952,2153168777,2153952960,2150655789,2321538852,2326481563,2306414272,2212022208,1814,14,-5,7204
1367518930,9,72,141,106,89,62,10743,2152658496,2153102473,2153908781,2150926418,2316042267,2320669376,2301479250,2210077165,1789,21,32,1594
1367518931,7,71,144,102,88,60,10749,2153149129,2153931099,2154380470,2149894573,2312285220,2316697901,2297912448,2208930578,1759,5,4,17991
1367518932,5,71,136,106,88,59,10753,2152485394,2153007360,2153842368,2150880329,2314221056,2318602752,2299379117,2209993920,1743,-5,-20,7901
1367518933,5,0,0,101,103,65,10749,2152407414,2152670582,2153950902,2152173494,2318633883,2322997906,2303240073,2211177664,1784,-31,21,23855
1367518934,7,68,147,104,89,64,10751,2152429833,2152875931,2153658450,2150650112,2324896146,2329370121,2308961014,2213414509,1751,-15,54,56204
1367518935,6,72,143,104,89,54,10739,2153622171,2154430290,2154863378,2150057508,2322938678,2327572434,2307297078,2213087716,1676,21,3,28676
1367518936,5,72,148,104,88,61,10758,2153063844,2153699126,2154431753,2150863954,2314517933,2319136402,2299824182,2209692534,1723,8,-48,43955
1367518937,8,70,136,101,164,59,10748,2153063131,2153400137,2154630601,2151937142,2313298038,2317321417,2298082596,2209476251,1835,-4,26,10545
1367518938,7,71,132,0,0,0,10754,2153256630,2153882322,2154356690,2150239076,2321650880,2325801444,2305551597,2213637714,1891,16,57,6266
1367518939,5,70,153,137,91,68,10744,2154195904,2155017837,2155354733,2150113088,2320248996,2324609974,2304320192,2212145481,1944,-12,-37,5341
1367518940,7,70,129,103,86,62,10749,2153302061,2153625600,2155027145,2152330102,2322626587,2326930989,2306378715,2212965229,2025,-33,-2,45261
1367518941,6,71,134,103,86,60,10751,2152826797,2153210678,2154157723,2151093750,2325811456,2330314358,2309695469,2214689718,1979,20,74,49457
1367518942,4,72,135,105,86,65,10748,2154523081,2155391872,2155605915,2149844470,2320516068,2325176640,2305057956,2212089718,1978,21,-13,43496
1367518943,8,70,134,106,88,58,10751,2153774390,2154349878,2155177115,2151317933,2320599378,2324971401,2304516196,2212474614,2106,-20,-43,32203
1367518944,6,72,149,103,88,66,10747,2153255323,2153521334,2154743378,2151881444,2323890304,2327915684,2307167716,2214049874,2186,-6,57,55835
1367518945,5,70,131,103,87,60,10749,2153249700,2153873389,2154310637,2149857974,2325958107,2330105490,2309032667,2215240100,2179,15,46,8824
1367518946,4,76,168,103,86,59,10740,2153641865,2154330962,2154756205,2150263744,2322635501,2326797275,2305898934,2213860269,2269,6,-42,21331
1367518947,6,71,130,105,87,64,10744,2152615222,2152910774,2153958427,2151382555,2320567113,2324742482,2304134473,2213088941,2422,7,0,9198
1367518948,-337,71,139,103,92,67,10736,2153144365,2153681508,2154272512,2150410605,2323626267,2327760850,2306912859,2214198793,0,0,0,59269
1367518949,-259,71,135,104,90,56,10746,2154730057,2155675840,2155850514,2149878162,2329899675,2334304374,2312262162,2216395986,2573,-33,66,47346
1367518950,-184,71,254,104,88,62,10746,2153532699,2154085568,2154858349,2150954002,2331692553,2336434029,2314047030,2217253440,2606,-21,-29,30620
1367518951,-105,70,130,103,87,62,10732,2154117028,2154530797,2155313901,2151161261,2326543963,2331209901,2310301824,2214923318,2611,26,-53,8305
1367518952,3,71,133,104,88,62,10752,2154414390,2155196918,2155359131,2149815497,2327661193,2331977819,2310792832,2215373577,2824,-55,33,49616
1367518953,7,68,138,0,0,0,10729,2154565869,2155450258,2155679222,2149942774,2332698761,2336825362,2313890715,2218049901,2742,-6,-30,50567
1367518954,4,71,134,106,86,63,10748,2153507757,2153926692,2154656649,2151060123,2330330413,2334522294,2312119817,2217172864,2699,46,25,3525
1367518955,3,69,149,106,89,60,10753,2153812288,2154416685,2154817133,2150235675,2327395355,2331504393,2309677174,2216141824,2840,17,28,40306
1367518956,3,69,138,104,88,61,10750,2153647771,2154366811,2154904448,2150307675,2331985526,2336156470,2313191131,2217343780,2931,-26,-51,28977
1367518957,5,0,0,103,90,66,10742,2153783533,2153977773,2155573961,2153264941,2341849581,2346158848,2322116964,2222022838,2815,-49,5,7567
1367518958,3,72,135,102,88,64,10755,2152919625,2153356763,2154077476,2150442980,2337713810,2342320210,2319413769,2219920859,2600,35,41,28278
1367518959,2,69,134,105,92,59,10745,2154580132,2155281225,2155524333,2150114422,2333809426,2338183917,2315560950,2218082669,2603,32,-5,32926
1367518960,5,73,132,106,103,67,10748,2153417344,2153807460,2154657042,2151683154,2337095241,2341110189,2317642834,2219945307,2697,-48,-4,58480
1367518961,-424,72,133,103,88,62,10752,2151915364,2152096374,2153014601,2151172214,2336120228,2340120091,2317046546,2219797366,0,0,0,38383
1367518962,-174,69,135,101,87,57,10753,2153141110,2153642916,2154126153,2150142848,2332322441,2336368905,2313857691,2218204608,2611,-16,29,28900
1367518963,-271,71,142,107,93,61,10746,2154636708,2155263652,2155631049,2150708973,2337824694,2341535360,2317615076,2220756342,2559,48,19,55517
1367518964,-192,68,132,101,91,61,10741,2152169462,2152568777,2153476288,2151266998,2339840813,2343760018,2319673618,2222008795,2691,-34,-14,9953
1367518965,-118,68,133,105,88,60,10749,2153448009,2154017764,2154456128,2150144923,2330790985,2334900873,2312611849,2217817700,2677,-16,0,5628
1367518966,2,70,135,105,90,64,10758,2154515913,2155091830,2155524242,2150745481,2334910464,2338993728,2316063433,2219291785,2801,-28,7,13483
1367518967,5,71,130,0,0,0,10754,2152537490,2152693979,2153467126,2150638665,2348046144,2352322688,2327372361,2225138048,2805,-90,6,38553
1367518968,-289,69,139,105,101,58,10751,2151934235,2152006235,2152621714,2149888521,2341031917,2345292251,2321418432,2221104923,0,0,0,35676
1367518969,-431,68,130,109,90,63,10740,2151864832,2151983707,2152544054,2149809828,2337770697,2341802642,2318320493,2220794733,2584,31,-8,23172
1367518970,-428,69,132,107,92,58,10750,2151725595,2151811309,2152376786,2149734299,2333991579,2337642432,2314908141,2219928292,2605,44,-14,10338
1367518971,-425,68,137,102,90,59,10751,2151743616,2151825252,2152408274,2149794477,2331501549,2335039149,2312150829,2218700169,2708,-26,60,6642
1367518972,-85,67,133,103,90,63,10735,2152007689,2152079881,2152720786,2150029924,2340367286,2343905545,2319480091,2223081270,2735,8,8,28418
1367518973,-243,69,140,106,91,60,10742,2151995346,2152050898,2152692315,2149947995,2340962029,2344684178,2320563099,2222596598,2808,18,-43,16788
1367518974,-289,72,163,106,86,56,10753,2151997513,2152044946,2152699364,2149980150,2339521152,2343511524,2320028260,2221370688,2862,-20,23,22597
1367518975,-245,68,135,107,89,61,10760,2151988452,2152049426,2152671067,2149864329,2343724096,2347845156,2323520795,2223059181,2856,-38,33,11356
1367518976,-1,69,130,103,88,63,10747,2152112932,2152164754,2152797138,2150087387,2348067254,2351968173,2326547108,2225344329,2854,26,-22,56023
1367518977,3,68,134,103,90,59,10751,2151857225,2151913910,2152508662,2149804416,2339973394,2343875904,2319969398,2222101028,2943,0,30,38856
1367518978,1,71,138,107,94,58,10746,2151845312,2151903259,2152500242,2149778422,2335113024,2338757604,2315733970,2220222016,3119,-14,50,41005
1367518979,0,70,135,107,88,57,10751,2152153554,2152159570,2152843520,2150133933,2346786093,2350428580,2324635675,2225551149,3257,2,-42,44617
1367518980,4,69,131,102,91,64,10742,2152237504,2152231442,2152924909,2150213970,2349907346,2353587995,2327392228,2226178368,3250,-2,-22,29967
1367518981,2,0,0,0,0,0,10762,2152107712,2152112512,2152772662,2150040667,2348803245,2352640475,2327284324,2225621019,3196,-22,44,61220
1367518982,0,71,138,103,96,60,10756,2152061860,2152095168,2152693778,2149808621,2348656502,2352731977,2327655762,2224800128,3233,35,22,40699
1367518983,4,69,134,104,91,58,10763,2152332726,2152309019,2153008192,2150254829,2356892982,2360565056,2333536694,2228770541,3414,-4,-18,20806
1367518984,2,69,129,106,87,57,10741,2152361609,2152324626,2153067117,2150407405,2357869796,2361385801,2334067437,2229980461,3444,-8,-12,28625
1367518985,1,70,131,105,86,55,10758,2152103570,2152113764,2152769810,2149916754,2347586834,2351235419,2326262500,2225717988,3478,-26,74,10470
1367518986,-1,69,138,105,85,69,10769,2152327451,2152290660,2153087222,2150722130,2351458633,2354888320,2328702482,2227884004,910,-55,-48,33496
1367518987,2,68,134,100,88,61,10751,2152171209,2152187126,2152851209,2150079003,2356214272,2360359085,2333588845,2228508626,3498,39,-9,32286
1367518988,0,70,141,104,88,61,10776,2152272146,2152284306,2152897453,2149891913,2363172736,2367341046,2339773339,2231410002,3511,81,42,65142
1367518989,-1,70,145,106,88,74,10772,2152540598,2152491300,2153284214,2150512274,2362416128,2366280859,2338789074,2231072118,39,-36,-52,50383
1367518990,2,70,150,103,87,59,10764,2152450852,2152413568,2153268288,2150849408,2351802953,2355503040,2330063250,2226790491,3448,-68,-9,12199
