TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363717041,-134,71,596,101,83,56,11241,2150515008,2151491044,2152342592,2149933577,2238913014,2261366189,2261957531,2181488630,998,-2,10,57225
1363717042,-101,69,598,103,97,66,11239,2150572726,2151565906,2152407286,2149881426,2242680768,2266418221,2267795785,2183807241,1000,-1,10,40593
1363717043,-27,69,595,102,87,56,11237,2150746770,2151771008,2152699328,2150087122,2248776393,2274623131,2276431872,2186372736,1002,0,10,16500
1363717044,-124,72,622,0,0,0,11212,2150697764,2151693238,2152649344,2150149824,2247962898,2273269330,2274769947,2185702683,1005,-2,9,41805
1363717045,-85,71,663,99,84,65,11229,2150636589,2151620077,2152505627,2149963392,2243792073,2267681225,2268867693,2183734500,1007,-3,7,50519
1363717046,-112,72,720,108,86,68,11201,2150655396,2151651245,2152496758,2149872777,2244066605,2267814994,2268725120,2184052617,1010,-3,7,21939
1363717047,-108,73,664,103,85,66,11224,2150669906,2151661522,2152549092,2150040338,2245285476,2269221494,2270144448,2184804955,1014,-2,10,28804
1363717048,-105,71,586,98,83,69,11239,2150662281,2151661074,2152521435,2149925568,2246419949,2270937362,2272299574,2185597366,1018,-1,12,37381
1363717049,-101,72,637,101,86,58,11238,2150707666,2151703753,2152588772,2149975305,2245542811,2269977572,2271181705,2184791360,1021,0,9,15365
1363717050,-38,71,616,106,84,62,11235,2150635062,2151620708,2152537728,2149963026,2243150701,2266845440,2268166171,2182913700,1023,0,7,7866
1363717051,-95,70,632,102,82,63,11232,2150789933,2151784557,2152742692,2150145161,2251257837,2276851309,2278573220,2187656685,1026,-6,8,46599
1363717052,-87,74,738,100,85,69,11195,2150823277,2151809536,2152784914,2150398637,2252181787,2277410404,2278364800,2188355574,1030,-8,9,10436
1363717053,-83,72,700,102,82,61,11234,2150674130,2151669860,2152452946,2149772708,2242497261,2265207314,2265629769,2183446710,1037,-2,9,12381
1363717054,-79,69,562,101,85,58,11243,2150843666,2151846756,2152734637,2150141641,2248436681,2271903222,2272462701,2187306002,1043,3,12,26527
1363717055,-76,70,573,104,94,56,11216,2150660297,2151634523,2152508973,2149905801,2246417453,2270660452,2271968146,2184888036,1047,0,13,7446
1363717056,-73,72,644,101,85,58,11223,2150787428,2151743680,2152674267,2150051145,2249357778,2274832923,2276760466,2186088448,1049,-3,7,23655
1363717057,-40,74,678,107,89,51,11213,2150944502,2151946322,2152906020,2150176813,2253235218,2278824429,2280174244,2188498130,1050,-1,1,12377
1363717058,-61,72,645,0,0,0,11218,2150843126,2151856493,2152764150,2150091081,2248557248,2272095689,2272527186,2186363254,1051,-1,8,10475
1363717059,-60,73,668,102,82,66,11230,2150665874,2151607625,2152448603,2149968118,2243463140,2265567798,2265925824,2183513097,1055,-7,13,16055
1363717060,-19,70,617,102,87,62,11228,2150898569,2151906395,2152720064,2149884818,2251902299,2276948900,2278055314,2188278089,1060,-4,12,55084
1363717061,-50,0,0,102,80,57,11239,2150928283,2151953472,2152808164,2149925421,2251596992,2276901467,2277753846,2187402130,1064,4,11,48006
1363717062,-47,72,580,104,86,66,11237,2150749604,2151663232,2152602194,2150203136,2248565266,2272316315,2273102162,2186122688,1065,4,8,6913
1363717063,-44,70,638,104,87,63,11233,2150739419,2151675794,2152563904,2149967643,2248223652,2271856576,2272867968,2185789330,1065,-5,4,62047
1363717064,-35,74,674,101,86,66,11236,2151000768,2152019840,2152882669,2149912283,2254142674,2279714916,2280471030,2188295250,1067,-9,7,43542
1363717065,-32,73,673,100,295,62,11242,2150969846,2151952146,2152845577,2150171264,2252844388,2276708452,2276767314,2188336923,1070,-2,13,64758
1363717066,-27,72,627,112,86,54,11232,2150868480,2151811355,2152665142,2150094189,2251495369,2275119341,2275519597,2188324946,1074,1,12,14014
1363717067,-25,72,654,106,87,56,11225,2150815424,2151787264,2152604845,2149799405,2247453403,2271144758,2271638317,2185216576,1076,1,8,11382
1363717068,-22,72,666,101,87,60,11234,2150974976,2151961380,2152881106,2150038793,2254523474,2279361014,2280275666,2189248356,1077,-1,9,24889
1363717069,-205,72,674,104,86,61,11236,0,0,0,0,0,0,0,0,1078,-5,10,40510
1363717070,-127,73,688,103,87,65,11227,2151046381,2151998921,2152974006,2150340882,2259598006,2285743798,2286913106,2191530614,1079,-3,4,32927
1363717071,-55,70,648,105,88,64,11241,2150937417,2151893897,2152730340,2149903378,2251953993,2276312457,2276300772,2186835913,1081,0,7,22445
1363717072,-8,71,576,0,0,0,11234,2150978953,2151984256,2152791954,2149849545,2258178258,2282840996,2283098386,2192019803,1083,-1,15,39278
1363717073,-327,70,597,102,86,56,11223,2151065545,2152060105,2152979181,2150320246,0,0,0,0,1084,-3,15,60547
1363717074,-454,72,655,102,86,56,11233,2150834715,2151774793,2152594304,2149854354,2249680713,2273518162,2273902793,2186210843,1081,0,8,2708
1363717075,-411,72,661,107,85,54,11228,2151091062,2152072740,2152992356,2150214948,2255420973,2280129042,2280993389,2189701348,1078,3,2,5092
1363717076,-367,71,729,101,85,60,11231,2151034221,2151977133,2152927707,2150264365,2257221778,2282016557,2282499035,2190321654,1079,-6,4,6068
1363717077,-117,72,680,103,86,61,11237,2150891510,2151815798,2152687113,2149979949,2255942180,2280202102,2280510363,2189500909,1084,-12,12,40460
1363717078,-274,70,561,101,84,70,11240,2151198070,2152214500,2153141193,2150437988,2258724050,2282989110,2282756845,2191796251,1089,-2,16,38355
1363717079,-230,70,534,100,83,59,11235,2150999945,2151981513,2152726948,2149784329,2249255881,2272270436,2272111497,2185859620,1089,10,10,5425
1363717080,-187,71,730,105,86,56,11235,2151102336,2152066980,2152917952,2150067300,2257012845,2281646189,2281893540,2191024914,1087,6,6,32298
1363717081,-143,72,772,101,88,56,11234,2150927917,2151847012,2152807881,2150326592,2256075913,2280163373,2280495250,2189765074,1086,-11,5,25951
1363717082,-70,73,694,104,84,54,11213,2150932544,2151843620,2152717714,2150006619,2255134016,2279522861,2280097819,2188571840,1085,-11,6,34362
1363717083,-56,71,612,102,86,60,11232,2151313828,2152319597,2153232420,2150258084,2259870308,2284442102,2284453385,2191629558,1088,-2,11,1159
1363717084,-13,72,589,100,85,65,11236,2151095734,2152074377,2152885120,2149888310,2256884342,2280828690,2280506861,2190246921,1095,0,13,9387
1363717085,-65,0,0,100,83,62,11227,2151063213,2151996342,2152881865,2150262445,2254295497,2277724534,2277318336,2188617865,1099,0,10,48400
1363717086,-710,71,585,0,0,0,11238,2151201782,2152193700,2153039003,2150029952,2259886646,2284978541,2285245046,2191709458,1097,5,6,28043
1363717087,-868,71,615,101,86,60,11190,2151282541,2152245339,2153132635,2150196169,2261907940,2287118637,2287217563,2192713069,1093,4,3,36193
1363717088,-179,70,822,104,90,58,11213,2150974491,2151863817,2152771081,2150242212,2254878692,2277719113,2277313362,2188904256,1093,-9,7,18448
1363717089,-342,72,792,103,84,58,11233,2151006774,2151967305,2152773650,2149842048,2256297545,2280060736,2279715008,2189434688,1098,-14,15,40787
1363717090,-500,74,689,102,87,60,11235,2151303634,2152281508,2153171821,2150243986,2266204077,2291794870,2291547940,2195774930,1104,-4,15,56564
1363717091,-662,70,599,106,88,58,11235,2151205632,2152153691,2152992777,2150068726,2256425188,2280076864,2279843108,2189192256,1114,6,5,42968
1363717092,-614,69,651,103,88,65,11232,2151253988,2152197577,2153056009,2150110125,2260342244,2284933430,2285112658,2191824045,1123,2,3,49052
1363717093,-132,72,677,105,86,68,11228,2151210358,2152131574,2153005906,2150104667,2264956900,2290238107,2290013385,2194342811,1132,-3,5,46499
1363717094,-295,72,702,101,91,62,11199,2151259136,2152197458,2153041417,2150116068,2261261988,2284906459,2283959451,2192391414,1140,-3,10,59547
1363717095,-382,70,637,105,88,61,11223,2151234331,2152199552,2152968054,2149828077,2260136804,2283573238,2282911744,2192026130,1148,-3,15,40481
1363717096,-308,71,646,104,87,58,11237,2151222601,2152173238,2153036196,2150155145,2262326573,2286914980,2286324452,2193084278,1156,-6,13,59203
1363717097,-229,75,675,103,83,50,11241,2151165632,2152075547,2152873142,2149883364,2258415798,2282255698,2281697042,2190008585,1166,-3,6,34459
1363717098,-86,73,636,101,87,66,11231,2151420059,2152387346,2153197577,2149989193,2264103689,2288795492,2288590811,2193674377,1175,3,5,63174
1363717099,-77,70,589,101,83,63,11223,2151351387,2152311597,2153098194,2149861577,2261333101,2285339145,2284966665,2192085485,1184,2,7,46712
1363717100,-356,72,639,0,0,0,11215,2151191442,2152094454,2152862656,2149752868,2262845257,2286935497,2286327808,2193269970,1194,-4,9,61080
1363717101,-312,71,705,102,90,70,11223,2151345225,2152289024,2153100507,2149972708,2266167488,2290244342,2289229869,2195487168,1203,-6,12,7252
1363717102,-268,71,636,107,87,64,11230,2151364333,2152314066,2153068626,2149801600,2263289718,2287243629,2286624987,2193504768,1208,-2,11,39982
1363717103,-38,72,673,105,86,53,11238,2151238006,2152131510,2152911734,2149862153,2263998674,2288563437,2287916425,2193620059,1217,-3,8,55926
1363717104,-176,72,660,103,87,54,11235,2151278427,2152207734,2152981824,2149761005,2261523264,2285144000,2284369974,2191889782,1227,-3,8,52843
1363717105,-132,72,623,100,85,57,11236,2151532187,2152495926,2153247396,2149841984,2265469248,2289915200,2289455131,2193699657,1235,0,7,18637
1363717106,-88,72,646,103,84,66,11239,2151465188,2152373915,2153135533,2149889243,2273205641,2299049225,2298107456,2198901065,1245,1,7,57872
1363717107,-44,73,612,110,88,62,11237,2151325878,2152248841,2152978066,2149742326,2259825499,2282058395,2280645211,2191283968,1254,-4,12,28574
1363717108,-474,0,0,103,85,62,11229,2151269302,2152211245,2152891474,2149506212,2262731154,2286504521,2285456850,2192985325,1259,-5,15,59865
1363717109,-148,69,609,103,86,58,11230,2151438994,2152356470,2153099373,2149775744,2268109339,2293034596,2292256457,2195955108,1260,-2,10,34655
1363717110,-310,70,646,103,89,66,11227,2151383259,2152255332,2153052918,2149937910,2269155163,2293917769,2293225216,2196698203,1267,-2,2,53487
1363717111,-242,70,687,106,90,63,11237,2151435739,2152375817,2153096347,2149716342,2265108388,2289159826,2288374308,2193606884,1276,0,6,33384
1363717112,-168,70,655,100,86,50,11233,2151558509,2152543634,2153239277,2149611264,2270154816,2295270299,2294142299,2196926729,1283,1,11,16087
1363717113,-90,72,711,104,87,57,11239,2151383542,2152268086,2152986578,2149651510,2263339977,2286584018,2285193910,2192097243,1288,-4,11,31928
1363717114,-102,73,756,0,0,0,11242,2151488320,2152376109,2153127542,2149860873,2275489874,2300656539,2299406948,2200463012,1292,-9,10,24173
1363717115,-264,73,634,101,84,60,11157,2151460233,2152401600,2153095716,2149718089,2266328237,2289941814,2288373421,2194948836,1292,0,12,23741
1363717116,-422,69,597,104,84,65,11233,2151508077,2152451190,2153107300,2149648237,2263193554,2286099611,2284808521,2193516662,1290,6,10,8134
1363717117,-584,72,710,105,83,55,11237,2151457792,2152352914,2153098788,2149746349,2270890020,2295619053,2294690194,2197772946,1294,-2,6,8629
1363717118,-611,72,677,103,87,62,11238,2151393261,2152254601,2153025353,2149748818,2273142729,2298734372,2297747574,2197767789,1298,-9,4,59181
1363717119,-54,71,682,103,87,66,11232,2151708306,2152626550,2153346715,2149838299,2270443556,2294493659,2293041216,2196162642,1303,-2,4,6608
1363717120,-217,71,770,103,85,59,11225,2151777819,2152715099,2153418944,2149866898,2276440329,2301353060,2299618587,2200391990,1310,1,11,7522
1363717121,-374,69,616,101,82,60,11226,2151530861,2152477860,2153135652,2149633078,2270892205,2294631113,2292570148,2198066313,1315,-2,19,35858
1363717122,-431,70,584,103,85,60,11229,2151497828,2152438043,2153091776,2149632484,2265523053,2288400137,2286712795,2195125513,1307,0,16,20384
1363717123,-387,68,668,101,87,60,11222,2151629211,2152520402,2153278701,2149890971,2273302070,2298367945,2297306907,2198961737,1295,0,5,470
1363717124,-332,71,719,103,86,55,11235,2151370633,2152169590,2152971721,2149837595,2275292342,2301053878,2300047177,2198666441,1295,-8,-3,14571
1363717125,-164,71,631,100,88,61,11232,2151735680,2152660836,2153396809,2149925348,2273631570,2297792548,2296233682,2198283629,1299,-3,6,12848
1363717126,-181,69,560,103,86,60,11232,2151969764,2153011181,2153625691,2149714157,2271236635,2294872603,2292789558,2197193499,1299,7,16,43028
1363717127,-106,71,641,102,90,60,11232,2151656064,2152547209,2153290596,2149963200,2275290011,2299381001,2297135460,2200314166,1296,-2,15,16930
1363717128,-27,68,697,103,89,63,11218,2151199460,2152000347,2152745005,2149824036,2270274340,2294001051,2292098285,2196555867,1289,-16,11,64365
1363717129,-121,69,605,0,0,0,11241,2151660507,2152592512,2153306898,2149910628,2274749586,2299436662,2297563410,2200117604,1280,-3,9,10310
1363717130,-77,68,590,104,87,68,11232,2151917732,2152908379,2153570834,2149848292,2266990436,2289999058,2288211721,2194501686,1271,14,5,3619
1363717131,-33,72,690,107,90,54,11231,2151678144,2152522486,2153342025,2150107611,2280867218,2306688960,2305201024,2202305124,1273,-1,1,2338
1363717132,-437,0,0,103,86,62,11227,2151460717,2152276379,2153066788,2149933696,2280384905,2305301906,2303060004,2201906377,1281,-18,5,49242
1363717133,-600,68,898,105,85,61,11230,2151884041,2152877851,2153546422,2149946678,2268227501,2290328685,2287988461,2195181595,1282,-5,16,33369
1363717134,-652,67,539,103,88,57,11239,2151944155,2152919350,2153568109,2149979190,2276191250,2300583259,2298142601,2200843382,1275,11,15,18390
1363717135,-70,68,565,106,88,62,11237,2151451757,2152313005,2153058642,2149878253,2272236873,2296332004,2294364370,2197904475,1269,0,9,52261
1363717136,-232,71,654,101,85,61,11193,2151554313,2152386349,2153193618,2149964059,2278482139,2303363904,2301606628,2200764580,1267,-14,4,2919
1363717137,-390,68,673,102,85,56,11232,2151980178,2152877988,2153690304,2150384548,2280748388,2305345170,2303054747,2202256128,1263,-3,2,58332
1363717138,-346,64,533,102,89,53,11230,2151901019,2152837814,2153508278,2149898697,2271173851,2294244196,2291687286,2195970523,1263,6,7,35291
1363717139,-272,68,514,104,87,60,11249,2151748388,2152681380,2153392539,2149917211,2277157888,2300833188,2298033746,2200704685,1268,-5,18,18558
1363717140,-192,70,608,103,89,67,11232,2151662116,2152564425,2153299986,2149885275,2278837988,2302909568,2300427026,2202069458,1265,-12,18,5775
1363717141,-119,71,628,102,84,59,11221,2151856374,2152739145,2153465490,2150047506,2276508516,2300992201,2298905984,2199789851,1257,0,4,59223
1363717142,-40,72,629,102,87,62,11239,2152062125,2152952338,2153735670,2150314587,2281906066,2306812361,2304580205,2202815140,1254,7,0,39735
1363717143,-500,69,661,0,0,0,11242,2151834450,2152723236,2153505152,2150025042,2282677275,2307192484,2304406226,2203195602,1264,-5,7,47434
1363717144,-512,70,652,103,88,62,11238,2151768941,2152617060,2153411885,2150219913,2279384850,2302792210,2299624018,2201624374,1273,-11,11,57526
1363717145,-468,68,532,100,85,64,11234,2151974281,2152905270,2153557257,2149869952,2277963008,2301613120,2298722102,2200713307,1275,1,14,37189
1363717146,-133,66,528,101,87,64,11231,2152198848,2153186450,2153911451,2150181504,2283454646,2308322614,2305799433,2204081517,1271,7,15,12744
1363717147,-295,70,687,102,87,57,11225,2151510290,2152263771,2153042834,2149969060,2281335533,2305794148,2303099968,2202728704,1267,-9,6,39998
1363717148,-332,68,738,102,85,62,11230,2151566208,2152352018,2153162825,2150172434,2276240438,2299010898,2295934299,2200132470,1267,-15,2,12561
1363717149,-289,68,619,105,87,63,11235,2152177097,2153123629,2153853056,2150162349,2279681380,2303470171,2300802459,2200868635,1270,-3,7,54711
1363717150,-245,65,549,103,88,61,11229,2152282368,2153246244,2153978258,2150249700,2293557485,2320503926,2317631588,2209321517,1272,8,11,11795
1363717151,-85,68,586,103,87,61,11235,2151998116,2152886034,2153577746,2150047323,2278015506,2301193682,2298004169,2199955885,1268,9,9,25191
1363717152,-157,66,654,103,89,57,11233,2151881984,2152725531,2153525302,2150342372,2282663332,2305681481,2302252763,2204469257,1261,-3,8,57575
1363717153,-114,69,716,102,86,68,11235,2151743862,2152638710,2153369947,2149877988,2279220507,2303285120,2300576630,2200732187,1252,-15,15,57843
1363717154,-70,69,702,106,90,59,11229,2151846418,2152704886,2153502317,2150122066,2288237769,2314333266,2311368246,2206284224,1242,-14,12,19210
1363717155,-21,69,636,102,85,63,11222,2151911140,2152732452,2153510994,2150424557,2277169947,2299929517,2296438290,2200147346,1238,0,1,53476
1363717156,-37,0,0,105,87,64,11225,2152308763,2153202404,2153955986,2150495158,2283475593,2306464155,2302963867,2204378770,1240,10,-1,32929
1363717157,-195,70,665,0,0,0,11225,2151946258,2152801280,2153599497,2150284553,2289537334,2313984466,2310322349,2206781558,1250,-3,10,56517
1363717158,-358,66,720,105,86,67,11225,2152145380,2153094537,2153812626,2150164160,2287706020,2311972635,2308342153,2206070134,1251,-8,22,12066
1363717159,-515,67,594,102,93,63,11240,2152238381,2153167140,2153938797,2150404452,2283592960,2307113234,2303530148,2203945801,1240,-2,17,3592
1363717160,-648,65,643,103,86,66,11232,2151563666,2152292297,2153082340,2150117732,2280755812,2304856365,2301739620,2201349632,1233,-5,4,18252
1363717161,-640,71,692,105,87,60,11199,2152035282,2152872722,2153748443,2150518006,2286098523,2310045568,2306454208,2204943469,1232,-8,4,39422
1363717162,-149,68,675,101,86,60,11233,2152356059,2153302774,2154051474,2150430043,2282797467,2306158720,2302561097,2202795958,1230,5,6,15495
1363717163,-311,67,598,103,87,61,11236,2152255332,2153086052,2153850112,2150499602,2290991780,2315723419,2312051958,2207617883,1228,10,4,49023
1363717164,-469,68,634,101,88,63,11240,2152054774,2152919012,2153753792,2150520091,2292304246,2316507236,2312074377,2208986112,1231,-5,10,908
1363717165,-450,65,669,110,86,58,11229,2152011264,2152905170,2153645229,2150177499,2279109476,2300822646,2296951652,2200782052,1231,-13,17,64991
1363717166,-371,64,583,102,87,74,11215,2152318619,2153188434,2153963483,2150563675,2291490761,2315990436,2312133494,2208381769,1224,-2,13,42364
1363717167,-101,66,597,104,85,63,11226,2152202258,2153063872,2153868288,2150438336,2289693302,2314099072,2310371337,2207220288,1218,1,7,12165
1363717168,-218,70,673,103,88,62,11240,2151972489,2152775259,2153600301,2150432219,2284181330,2307855012,2304202276,2203090102,1216,-4,4,36921
1363717169,-144,71,674,104,87,56,11232,2152215725,2153060224,2153847990,2150463076,2291554651,2315917696,2311778660,2208410459,1216,-3,3,50290
1363717170,-65,68,618,103,84,64,11240,2152496731,2153395721,2154177408,2150612781,2288178432,2311732955,2307716059,2204946093,1217,3,6,15626
1363717171,-369,68,605,0,0,0,11245,2152333302,2153193691,2154006838,2150535506,2299568356,2324888301,2320131657,2212648393,1222,-1,14,33660
1363717172,-53,68,624,100,88,64,11233,2152164781,2153033152,2153868772,2150644790,2288476004,2310920356,2306145709,2207237686,1222,-10,17,18790
1363717173,-211,79,1333,100,88,65,11228,2152103579,2152942939,2153671862,2150268489,2282123474,2304692717,2300751067,2202760347,1217,-4,12,50253
1363717174,-233,71,631,109,84,66,11227,2152420205,2153268544,2154103616,2150748096,2298410340,2323951140,2319671360,2212460964,1210,3,5,55148
1363717175,-190,70,753,101,84,63,11225,2152161828,2152951067,2153776704,2150514825,2288636909,2312296155,2308234788,2205089060,1211,-1,1,35778
1363717176,-146,68,767,100,87,59,11226,2152355154,2153190747,2154016832,2150640987,2296107904,2320287067,2315737444,2210221366,1219,-5,6,65309
1363717177,-102,65,569,100,85,56,11228,2152626294,2153582738,2154304000,2150507904,2295954157,2319719945,2314565440,2210740699,1223,0,15,64792
1363717178,-59,67,615,103,87,60,11233,2152312987,2153168960,2153914642,2150436745,2288191414,2311273106,2306854857,2205595072,1223,0,16,3093
1363717179,-15,68,713,101,88,59,11216,2152020745,2152749540,2153547958,2150495369,2296572525,2321336466,2316435337,2211429833,1222,-6,7,58735
1363717180,-384,0,0,101,89,66,11243,2152378486,2153202276,2154006180,2150705718,2290221814,2313120795,2308412845,2206854272,1221,-5,3,1835
1363717181,-310,67,659,102,86,58,11233,2152706614,2153611556,2154405110,2150728941,2300330934,2324930724,2319896146,2213001289,1223,1,9,21890
1363717182,-231,68,645,100,88,61,11221,2152309933,2153168374,2153976045,2150513664,2290226422,2313239149,2308381339,2206234413,1226,-1,13,62242
1363717183,-116,68,654,102,87,62,11240,2152357019,2153176219,2153922203,2150451949,2294936713,2319168777,2314623533,2209937920,1224,-2,9,44314
1363717184,-78,68,646,104,86,70,11236,2152671899,2153534994,2154365641,2150907136,2300122048,2324704429,2319531017,2212834349,1217,3,6,4470
1363717185,-437,68,656,0,0,0,11240,2152243693,2153024576,2153840594,2150585920,2293325467,2316016128,2310860763,2208865746,1214,-3,5,9741
1363717186,-539,67,684,104,90,61,11238,2152136448,2152926217,2153762925,2150719963,2299700900,2323633956,2318240118,2212267163,1220,-17,11,24032
1363717187,-531,68,596,102,86,71,11239,2152695049,2153635355,2154324196,2150530953,2293180406,2316433810,2311195273,2208324022,1222,-3,16,48554
1363717188,-69,67,512,101,88,66,11231,2152897243,2153815158,2154506011,2150809362,2291197906,2314558208,2309961892,2207784950,1216,20,8,29632
1363717189,-227,65,598,101,93,73,11224,2152318281,2153073920,2153968923,2150921737,2299435757,2323645933,2318630985,2212087168,1215,6,4,25291
1363717190,-389,68,719,103,86,62,11234,2152079451,2152831716,2153681673,2150580754,2302414610,2326149988,2320366445,2214099364,1220,-26,6,24064
1363717191,-515,68,740,101,86,57,11230,2152474029,2153239158,2154084864,2151018989,2302310262,2325425536,2319441362,2214607606,1226,-18,5,57564
1363717192,-489,68,651,103,84,62,11212,2152920457,2153848347,2154458962,2150675209,2290354441,2312547968,2306794166,2206735497,1227,12,9,51584
1363717193,-445,64,519,106,87,59,11240,2152968822,2153986715,2154630893,2150472694,2291575561,2314536246,2309621924,2207352338,1223,23,18,30711
1363717194,-180,66,655,103,85,65,11233,2152271570,2152969810,2153919268,2151017636,2308668525,2333932553,2328657536,2217998610,1214,-4,13,42716
1363717195,-323,69,732,103,86,62,11237,2152007945,2152635666,2153592219,2151073618,2296652114,2318992969,2312876909,2210676406,1199,-25,-3,61893
1363717196,-244,68,659,103,83,67,11243,2152815414,2153648868,2154403428,2151056594,2298815131,2321350189,2315303552,2211630747,1188,-5,0,37093
1363717197,-170,64,515,103,88,59,11235,2153405906,2154458706,2155099392,2150899821,2302440704,2326281782,2320394112,2214001280,1171,18,17,20517
1363717198,-91,65,606,103,85,57,11238,2152507830,2153357412,2154328950,2151505700,2297615451,2320816018,2314989933,2211031414,1152,3,21,63397
1363717199,-132,68,686,0,0,0,11240,2152371300,2153064777,2154065234,2151400950,2303266157,2327400338,2321804745,2213461540,1128,-20,2,17736
1363717200,-134,67,659,102,84,54,11226,2152915053,2153646080,2154708891,2152185261,2310703606,2334918464,2327965421,2218019904,1104,-3,-3,5334
1363717201,-90,65,554,103,87,54,11241,2153165430,2154119634,2154913426,2151397001,2300762998,2322809517,2315999222,2213132617,1082,12,7,16257
1363717202,-47,63,541,110,86,65,11211,2152459730,2153312676,2154220315,2151594514,2301015378,2323493577,2317187117,2213982619,1065,0,19,29624
1363717203,-466,0,0,101,101,55,11216,2152511488,2153318646,2154294518,2151598802,2301176384,2324943433,2318721700,2213077494,1044,-8,21,40110
1363717204,-85,68,573,101,86,60,11233,2153005010,2153817472,2154955218,2152462893,2306067282,2330666084,2324965485,2215281901,1016,0,5,29697
1363717205,-247,69,675,107,85,68,11158,2152550281,2153150902,2154538075,2153592027,2311490249,2335318710,2327896036,2219374244,998,-6,-6,27754
1363717206,-406,69,725,102,86,52,11234,2152725101,2153555227,2154551817,2152169042,2296020864,2317625179,2310087707,2208732745,983,-9,0,5051
1363717207,-447,68,647,97,85,65,11238,2153218468,2154205595,2155011163,2151711661,2295043739,2316736320,2310560758,2208325549,959,7,18,51269
1363717208,-414,65,506,101,88,65,11230,2153078774,2153970953,2155028141,2152651382,2314746715,2339498880,2332203373,2222105005,931,13,23,50241
1363717209,-38,67,613,104,88,81,11222,2152240082,2152971894,2154114532,2152641600,2297509165,2320348873,2313939675,2210111076,908,-14,11,1556
1363717210,-196,70,674,102,88,60,11226,2152725513,2153442944,2154569435,2152751597,2309508068,2333684873,2326168082,2217121243,883,-14,1,25717
1363717211,-182,67,614,102,85,50,11237,2153491958,2154344996,2155558409,2153451739,2307889526,2331008649,2323351195,2215493476,852,8,1,51718
1363717212,-108,69,609,104,89,56,11246,2152570166,2153389988,2154471936,2152866029,2306557595,2330049005,2322408064,2215671396,825,-1,9,24310
1363717213,-29,69,677,101,87,58,11241,2152436955,2153235355,2154100617,2151624914,2298845595,2321529097,2314321014,2210613787,806,-13,13,13265
1363717214,-418,66,549,0,0,0,11228,2153730605,2154668845,2155855286,2153759277,2309057417,2332322779,2324495113,2217652580,770,14,9,65048
1363717215,-148,66,657,99,86,63,11223,2152889307,2153655561,2154805796,2153253028,2304973924,2327885860,2320261769,2214580388,737,12,12,23529
1363717216,-311,70,746,107,85,53,11237,2152260288,2152816329,2153782189,2152481270,2312588690,2336352722,2328415981,2219816768,723,-31,12,57379
1363717217,-407,69,716,102,88,61,11239,2152898788,2153642148,2154888566,2154062381,2312933220,2336566500,2327500946,2219064539,712,-23,3,4195
1363717218,-394,66,566,103,86,57,11226,2153834203,2154760082,2155847570,2153427894,2305424201,2327951497,2319264850,2213744109,681,21,0,9037
1363717219,-346,67,577,105,87,55,11229,2153145005,2153884635,2154925577,2152480411,2316562971,2341111113,2333099785,2221754002,646,17,13,17496
1363717220,-101,69,696,103,86,63,11232,2152462208,2153168064,2154178358,2152157010,2299189065,2321724982,2313202633,2209946386,625,-17,23,47177
1363717221,-258,70,694,101,83,58,11230,2152785709,2153442422,2154941824,2155514093,2302995200,2324661622,2316805750,2214249984,611,-13,0,59324
1363717222,-215,68,607,102,86,65,11229,2153427483,2154205942,2155365147,2153659163,2323441755,2348279606,2338648137,2226117549,567,8,-6,46166
1363717223,-172,68,570,105,84,68,11234,2153490742,2154335488,2155214765,2151498240,2307754724,2330846546,2321925101,2215015305,524,0,26,15037
1363717224,-128,71,692,104,86,58,11239,2152859035,2153543268,2154635876,2152976749,2317262418,2341642221,2332600146,2221231021,516,-14,24,41446
1363717225,-54,70,675,103,85,62,11242,2153014281,2153702363,2154847798,2153392603,2312750829,2336632932,2327352036,2217671268,514,-2,-9,37243
1363717226,-40,66,556,101,86,62,11216,2153399798,2154222025,2155090578,2152166939,2313104292,2336088996,2326539401,2219441691,470,11,-1,7418
1363717227,-42,0,0,99,88,59,11222,2153408073,2154214034,2155078601,2151587785,2314474203,2337826212,2328045266,2220900882,428,-3,29,31026
1363717228,-360,70,623,0,0,0,11218,2152461760,2153069915,2154058514,2152441206,2305245193,2327847451,2319309988,2214034742,431,-15,14,11989
1363717229,-357,71,692,106,87,61,11228,2153459584,2154189558,2155254610,2153237796,2317834825,2341032292,2330569462,2222115053,415,1,-6,21555
1363717230,-353,70,629,105,88,64,11201,2153498496,2154368640,2155060187,2150962678,2307671469,2330780315,2322030070,2214567341,381,5,16,35368
1363717231,-164,70,630,120,82,61,11243,2152927771,2153576201,2154639003,2152877568,2314205165,2337555529,2328357851,2219328713,378,-9,18,61430
1363717232,-326,70,724,103,87,60,11227,2152962697,2153566144,2154645860,2153089005,2313898697,2337247936,2327359396,2218090002,373,-9,-8,51000
1363717233,-338,71,703,104,88,62,11227,2153366592,2154116333,2154845549,2151379958,2325231094,2349443190,2338218102,2226572818,326,-1,1,21483
1363717234,-334,67,565,101,96,60,11229,2154041261,2155032411,2155551478,2150955254,2312223040,2334589540,2324443501,2217744000,275,3,32,52040
