TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336623738,-405,2146954834,2147512713,2147253293,2147435501,2147086546,2146963858,2147639670,2147129444,3241,-18,15,61445
1336623739,-402,2146951926,2147514660,2147253595,2147435922,2147083958,2146959250,2147639131,2147127625,3196,-16,22,4423
1336623740,-393,2146952941,2147512585,2147256091,2147434825,2147085074,2146958253,2147637769,2147126262,3159,4,5,58764
1336623741,-390,2146953243,2147515291,2147255213,2147436470,2147083666,2146958043,2147636992,2147126912,3138,29,-15,8473
1336623742,-386,2146953819,2147510336,2147253202,2147438628,2147085705,2146965284,2147637129,2147128667,3163,8,3,38710
1336623743,-382,2146953197,2147510409,2147255789,2147434916,2147085504,2146960557,2147634944,2147124059,3216,-22,20,45834
1336623744,-379,2146952128,2147513124,2147257398,2147435675,2147087478,2146968182,2147638034,2147126134,3264,-8,24,3720
1336623745,-376,2146949257,2147512749,2147254884,2147438491,2147082112,2146965878,2147637440,2147124809,3329,-8,13,53458
1336623746,-368,2146945920,2147511305,2147256393,2147437686,2147083209,2146965412,2147634386,2147125110,3372,-19,-6,3502
1336623747,-364,2146947428,2147512155,2147260635,2147436214,2147084772,2146967689,2147636242,2147127104,3322,6,-2,41709
1336623748,-360,2146952347,2147513856,2147258587,2147436580,2147087497,2146963547,2147635638,2147127945,3282,30,15,12093
1336623749,-357,2146953051,2147512393,2147256685,2147435565,2147086025,2146960128,2147633517,2147128484,3338,-2,6,5031
1336623750,-353,2146954121,2147511131,2147257846,2147434742,2147089161,2146959186,2147632054,2147128566,3364,-23,0,37433
1336623751,-351,2146953764,2147514020,2147257673,2147433801,2147087872,2146963355,2147629750,2147126363,3341,-6,19,18496
1336623752,-343,2146956544,2147514889,2147259602,2147435748,2147090066,2146959954,2147634276,2147125485,3349,-1,14,60726
1336623753,-338,2146954020,2147515584,2147255104,2147435401,2147085513,2146962285,2147637440,2147125604,3361,-11,0,58338
1336623754,-336,2146957586,2147516315,2147257005,2147434971,2147086308,2146963465,2147630637,2147127030,3331,0,11,12599
1336623755,-332,2146951131,2147515044,2147253476,2147436224,2147085010,2146963236,2147633435,2147125037,3323,22,15,32968
1336623756,-328,2146955245,2147511542,2147259218,2147437129,2147089280,2146960539,2147632758,2147126198,3370,2,-1,7238
1336623757,-325,2146951689,2147510326,2147255780,2147438016,2147087524,2146960502,2147632868,2147128210,3383,-36,7,47188
1336623758,-322,2146952566,2147508251,2147255003,2147438902,2147086582,2146965357,2147634230,2147129353,3332,-8,18,18329
1336623759,-313,2146950445,2147512429,2147253778,2147437778,2147085321,2146963986,2147630802,2147126281,3318,24,5,20055
1336623760,-310,2146952219,2147514477,2147256073,2147436928,2147086427,2146967104,2147630326,2147127067,3368,0,2,33548
1336623761,-306,2146950601,2147512438,2147257197,2147437668,2147085019,2146968566,2147634203,2147126098,3390,-23,12,20095
1336623762,-302,2146951817,2147513472,2147255296,2147437851,2147085056,2146964736,2147631424,2147125513,3374,0,9,39165
1336623763,-299,2146952393,2147510912,2147253878,2147440475,2147083300,2146965851,2147630820,2147129161,3369,18,4,23586
1336623764,-296,2146950957,2147513892,2147255926,2147438390,2147083894,2146964306,2147632905,2147121709,3414,-12,17,6510
1336623765,-308,2146953974,2147512448,2147257142,2147440731,2147086829,2146962587,2147633152,2147124306,3449,-29,13,45102
1336623766,-305,2146951917,2147512301,2147255661,2147438939,2147087872,2146962112,2147636699,2147126948,3449,-12,7,52126
1336623767,-301,2146952109,2147513892,2147255634,2147437412,2147086582,2146958235,2147633545,2147127716,3448,11,10,47173
1336623768,-297,2146948827,2147514203,2147259766,2147440448,2147087268,2146960603,2147633901,2147126189,3494,16,5,48233
1336623769,-294,2146952566,2147509449,2147256749,2147440237,2147090678,2146954916,2147631405,2147126573,3546,0,-4,8215
1336623770,-291,2146952950,2147508626,2147256758,2147439149,2147086656,2146959241,2147635501,2147129316,3559,-10,3,48499
1336623771,-287,2146949952,2147506742,2147257334,2147441828,2147083602,2146958957,2147632640,2147126784,3568,-9,25,39814
1336623772,-279,2146951990,2147507638,2147256219,2147440539,2147083968,2146962724,2147633554,2147129782,479,-13,17,4308
1336623773,-275,2146951222,2147510098,2147255789,2147440621,2147083794,2146962093,2147632018,2147126171,87,-13,-5,24729
1336623774,-271,2146949357,2147509988,2147254665,2147442797,2147084352,2146964571,2147634550,2147123227,98,3,1,45042
1336623775,-268,2146950454,2147508937,2147255798,2147440658,2147086006,2146962459,2147635922,2147125376,111,12,28,6742
1336623776,-265,2146951232,2147512173,2147251318,2147439707,2147084470,2146961344,2147633773,2147124406,176,7,12,7139
1336623777,-261,2146951177,2147511332,2147252425,2147439579,2147083565,2146960941,2147632448,2147125284,221,-4,-20,63780
1336623778,-253,2146950363,2147513426,2147254272,2147440082,2147083264,2146962002,2147633846,2147126006,198,-15,1,62079
1336623779,-249,2146948278,2147511552,2147252370,2147440164,2147082962,2146960466,2147635218,2147128045,171,-8,35,43310
1336623780,-246,2146952960,2147511332,2147254253,2147438061,2147084918,2146960548,2147633938,2147127204,207,4,14,58040
1336623781,-243,2146950144,2147511405,2147256173,2147436900,2147085366,2146960493,2147635209,2147125723,260,1,-10,47939
1336623782,-240,2146950217,2147508681,2147255908,2147441664,2147082020,2146963958,2147634532,2147128320,272,-4,10,54971
1336623783,-236,2146951341,2147513270,2147255561,2147439332,2147082322,2146961453,2147636699,2147124928,296,-14,17,50819
1336623784,-228,2146950582,2147512859,2147254637,2147441280,2147080612,2146964489,2147636553,2147127433,330,-12,1,45439
1336623785,-225,2146950976,2147511744,2147251245,2147437842,2147080173,2146970185,2147635712,2147125312,334,22,1,30693
1336623786,-221,2146949430,2147511954,2147254893,2147434486,2147083227,2146972416,2147634779,2147127835,331,27,15,13946
1336623787,-217,2146948928,2147511204,2147253979,2147440329,2147085659,2146964370,2147636708,2147125312,372,-20,19,52031
1336623788,-214,2146947355,2147511168,2147256969,2147433746,2147086482,2146965888,2147635437,2147126674,390,-35,-9,63545
1336623789,-211,2146945590,2147509705,2147254098,2147429577,2147081590,2146962779,2147641792,2147125778,329,-7,-21,37003
1336623790,-207,2146948306,2147508891,2147255195,2147433270,2147085595,2146961033,2147640941,2147120850,172,16,10,23075
1336623791,-200,2146948388,2147508827,2147258569,2147435062,2147086564,2146958354,2147639222,2147121371,74,27,46,8857
1336623792,-195,2146949869,2147509147,2147256173,2147431122,2147087213,2146962898,2147638884,2147120649,89,6,23,19815
1336623793,-191,2146950994,2147512173,2147254281,2147436489,2147086070,2146959963,2147639954,2147124580,50,-28,-20,1283
1336623794,-188,2146951451,2147508068,2147253485,2147435894,2147085714,2146957668,2147634825,2147124397,3472,-33,4,8004
1336623795,-185,2146955766,2147509339,2147254253,2147433773,2147084269,2146962102,2147639478,2147125330,3268,14,23,24200
1336623796,-182,2146950628,2147511241,2147251236,2147435931,2147083190,2146960082,2147640448,2147121892,3159,23,-7,55369
1336623797,-174,2146951515,2147507392,2147251264,2147435291,2147083913,2146960402,2147638281,2147122797,3075,-24,7,47577
1336623798,-170,2146951122,2147504374,2147250532,2147435236,2147084571,2146965860,2147635346,2147124827,2962,-19,30,46761
1336623799,-167,2146953216,2147507904,2147251035,2147437760,2147083437,2146962130,2147632493,2147123099,2865,11,-8,58651
1336623800,-163,2146951533,2147507108,2147249060,2147437129,2147085778,2146963245,2147638336,2147122340,2795,10,-16,10247
1336623801,-160,2146953938,2147505846,2147250806,2147437138,2147084717,2146967387,2147637869,2147126409,2766,-9,45,10529
1336623802,-155,2146954678,2147503817,2147251236,2147437696,2147084507,2146963858,2147634880,2147125275,2761,-15,39,49123
1336623803,-148,2146955858,2147504045,2147249179,2147434861,2147084708,2146964699,2147635684,2147126710,2751,-2,-13,49710
1336623804,-144,2146954569,2147504768,2147252726,2147436242,2147084909,2146962642,2147637412,2147122587,2733,5,0,45827
1336623805,-141,2146954779,2147506166,2147249910,2147437650,2147081837,2146961353,2147638464,2147122331,2728,-5,19,5688
1336623806,-137,2146953883,2147511094,2147250944,2147437467,2147085229,2146962550,2147639341,2147124790,2724,-6,3,33115
1336623807,-133,2146955364,2147509851,2147250496,2147433728,2147081892,2146965979,2147639570,2147125531,2716,11,7,50282
1336623808,-130,2146953261,2147506029,2147252690,2147435520,2147087497,2146962139,2147640027,2147122633,2749,-2,11,27563
1336623809,-127,2146955099,2147510646,2147252160,2147434724,2147083556,2146963803,2147641344,2147122834,2768,-34,6,18037
1336623810,-118,2146953526,2147508699,2147250450,2147435474,2147088438,2146961993,2147643657,2147123986,2693,-24,15,42411
1336623811,-116,2146952822,2147508160,2147253540,2147438473,2147085942,2146960996,2147641499,2147124196,2596,11,0,38548
1336623812,-112,2146954230,2147510262,2147251382,2147437385,2147087259,2146963044,2147638482,2147124507,2585,35,-9,5207
1336623813,-109,2146953261,2147510784,2147248740,2147438144,2147087250,2146964918,2147639250,2147123163,2669,12,34,40468
1336623814,-104,2146954697,2147506980,2147250989,2147439808,2147086784,2146966409,2147639561,2147123638,2767,-39,27,6701
1336623815,-102,2146949860,2147506907,2147252809,2147439158,2147084251,2146965668,2147640301,2147123446,2724,-30,-26,54879
1336623816,-93,2146948379,2147506541,2147253248,2147438765,2147083300,2146963894,2147639085,2147122459,2602,16,-20,1165
1336623817,-90,2146949440,2147506203,2147253046,2147439213,2147087241,2146966016,2147639076,2147124992,2544,13,46,8755
1336623818,-86,2146949741,2147508955,2147253549,2147434642,2147084818,2146967241,2147636864,2147125842,2529,-23,53,937
1336623819,-83,2146951469,2147509330,2147250349,2147435766,2147085888,2146967250,2147637449,2147125641,2435,-4,-25,9247
1336623820,-79,2146949485,2147509760,2147251675,2147434221,2147084416,2146973174,2147640740,2147125449,2385,12,-50,57529
1336623821,-76,2146947291,2147506898,2147251529,2147437467,2147085878,2146975844,2147637010,2147125430,2371,0,25,45008
1336623822,-67,2146947977,2147508361,2147252077,2147438125,2147084059,2146975387,2147640365,2147124790,2351,-12,65,9350
1336623823,-64,2146949851,2147506496,2147253769,2147436507,2147086784,2146981952,2147637284,2147123346,2294,-12,30,39151
1336623824,-59,2146949485,2147507081,2147253339,2147435776,2147086966,2146977554,2147638601,2147120758,2236,-6,-23,11070
1336623825,-57,2146951405,2147506450,2147252662,2147435730,2147085010,2146974299,2147637458,2147122925,2228,4,-32,6363
1336623826,-53,2146950409,2147509814,2147250066,2147433417,2147089206,2146972608,2147639844,2147124406,2228,11,25,4678
1336623827,-51,2146951296,2147508763,2147251309,2147432768,2147086948,2146969792,2147640073,2147119899,2228,3,38,26223
1336623828,-47,2146948772,2147510052,2147252827,2147433636,2147084443,2146974701,2147641389,2147123574,2214,4,7,58085
1336623829,-39,2146951396,2147508534,2147253357,2147435364,2147085330,2146972790,2147639524,2147123062,2204,0,-5,2955
1336623830,-35,2146951652,2147508361,2147252992,2147433718,2147087040,2146971510,2147641270,2147122550,2190,-26,5,17292
1336623831,-32,2146951780,2147506907,2147254061,2147435821,2147084224,2146969910,2147640576,2147124196,2102,-17,18,56339
1336623832,-28,2146950171,2147507062,2147253421,2147434660,2147086025,2146972726,2147641472,2147124013,2010,13,-4,24905
1336623833,-24,2146951689,2147511122,2147252726,2147439149,2147087286,2146972434,2147639680,2147122944,1981,10,-9,8052
1336623834,-21,2146949220,2147509906,2147251931,2147437741,2147087076,2146966582,2147636946,2147124918,1972,-5,36,51955
1336623835,-13,2146950144,2147509732,2147253997,2147436672,2147085129,2146966884,2147634843,2147125696,1927,0,30,2395
1336623836,-8,2146949741,2147509979,2147252635,2147436580,2147086098,2146972909,2147637769,2147124086,1895,-4,-28,14764
1336623837,-7,2146947748,2147508315,2147253741,2147439561,2147086144,2146973028,2147643081,2147122194,1891,-15,-12,28877
1336623838,-2,0,0,0,0,2147082761,2146967789,2147639606,2147127012,1831,20,47,16979
1336623839,-457,2146950765,2147509156,2147255232,2147439744,0,0,0,0,1800,20,9,43595
1336623840,-454,2146950107,2147508635,2147256018,2147435090,2147086848,2146967241,2147636800,2147119478,1812,-30,-27,64484
1336623841,-455,2146947995,2147510390,2147255698,2147435913,2147084251,2146964864,2147637430,2147119204,1776,-24,24,62554
1336623842,-458,2146947264,2147512932,2147251062,2147434587,2147085028,2146966326,2147640356,2147123126,1687,27,33,26287
1336623843,-458,2146947108,2147510802,2147251931,2147436388,2147087561,2146967049,2147639524,2147124132,1643,33,-11,56999
1336623844,-456,2146947474,2147506139,2147252452,2147434688,2147084123,2146970002,2147637330,2147121408,1669,-9,-8,14731
1336623845,-457,2146947684,2147510921,2147257654,2147435181,2147084534,2146970880,2147635648,2147122624,1706,-53,23,47542
1336623846,-458,2146945462,2147509933,2147258578,2147437778,2147086482,2146965019,2147636809,2147123657,1673,-14,18,17764
1336623847,-455,2146947492,2147509266,2147256301,2147438637,2147086692,2146967250,2147635547,2147122139,1669,33,-8,62167
1336623848,-457,2146947666,2147507392,2147256877,2147435254,2147085504,2146968356,2147635611,2147123803,1730,25,3,50954
1336623849,-458,2146947894,2147508297,2147254637,2147436562,2147084470,2146970230,2147635163,2147123309,1825,-16,9,34786
1336623850,-455,2146948397,2147507904,2147254262,2147438528,2147087012,2146970020,2147635337,2147124205,1886,-18,0,43808
1336623851,-456,2146949257,2147510299,2147256438,2147436635,2147087936,2146968210,2147634953,2147122852,1927,0,12,39122
1336623852,-458,2146946797,2147509449,2147255872,2147437988,2147084004,2146966409,2147638509,2147123776,1968,-1,20,28201
1336623853,-459,2146946404,2147509366,2147253476,2147439286,2147085796,2146967716,2147632539,2147125165,2003,9,12,4120
1336623854,-456,2146948370,2147508818,2147251291,2147441380,2147087250,2146970724,2147632566,2147126491,2063,4,9,51252
1336623855,-458,2146948964,2147508617,2147254061,2147438939,2147088301,2146967451,2147631954,2147124928,2129,-30,-19,15284
1336623856,-459,2146949485,2147510299,2147254665,2147437952,2147089755,2146968000,2147630427,2147124882,2147,-9,-16,337
1336623857,-457,2146951122,2147508882,2147252836,2147438436,2147083693,2146969252,2147633874,2147125805,2118,21,54,45316
1336623858,-458,2146951122,2147509394,2147253723,2147436717,2147085769,2146972187,2147635401,2147126445,2085,-4,55,63142
1336623859,-460,2146951259,2147510912,2147253293,2147437037,2147085805,2146970066,2147634194,2147126912,2038,-5,-17,14930
1336623860,-456,2146950235,2147507081,2147254308,2147437531,2147088283,2146970523,2147636635,2147128576,2063,10,-45,34256
1336623861,-458,2146949933,2147511250,2147254774,2147436324,2147086774,2146970715,2147633627,2147126253,2131,-11,12,63030
1336623862,-459,2146951341,2147512932,2147253028,2147435520,2147088374,2146969920,2147633618,2147127213,2143,3,52,20093
1336623863,-461,2146947593,2147511241,2147254701,2147437385,2147087506,2146976841,2147636196,2147126820,2157,8,18,22144
1336623864,-457,2146947657,2147512640,2147255049,2147437750,2147088804,2146973778,2147637659,2147128923,2192,-21,-21,65386
1336623865,-459,2146948114,2147513627,2147253622,2147440603,2147087049,2146972434,2147634825,2147127049,2180,-8,10,33485
1336623866,-460,2146949952,2147510729,2147252251,2147440237,2147086555,2146973184,2147636699,2147127972,2153,27,29,17439
1336623867,-457,2146949805,2147510116,2147253915,2147436763,2147085412,2146974738,2147636708,2147125385,2198,-11,-12,30088
1336623868,-459,2146953344,2147507739,2147254701,2147435154,2147087625,2146968749,2147638802,2147125796,2213,-33,0,43424
1336623869,-460,2146949229,2147509385,2147253238,2147435995,2147086363,2146975277,2147637485,2147126976,2137,20,32,29390
1336623870,-461,2146951177,2147507437,2147255625,2147436534,2147083072,2146977581,2147638893,2147124873,2121,32,9,7560
1336623871,-458,2146947273,2147506916,2147253805,2147435675,2147087213,2146979090,2147635830,2147129828,2175,-19,-3,13945
1336623872,-460,2146950217,2147511158,2147252946,2147435264,2147085942,2146977618,2147633782,2147128320,2192,-30,2,90
1336623873,-462,2146948461,2147509641,2147254171,2147436653,2147087104,2146979657,2147635437,2147127094,2151,-13,12,42684
1336623874,-459,2146948214,2147510253,2147252288,2147437942,2147085924,2146974400,2147635181,2147123382,2084,29,8,25790
1336623875,-460,2146946130,2147508745,2147253750,2147436269,2147085430,2146972882,2147635273,2147126729,2096,32,15,23351
1336623876,-462,2146946934,2147509494,2147253833,2147436726,2147088045,2146974134,2147635062,2147128530,2142,-30,22,9193
1336623877,-458,2146948662,2147508525,2147256018,2147435145,2147087003,2146977152,2147637741,2147128786,2091,-44,-6,62714
1336623878,-460,2146945526,2147508699,2147254893,2147439433,2147085568,2146972745,2147635318,2147128082,2005,7,-12,52667
1336623879,-462,2146947766,2147507565,2147255204,2147438692,2147084534,2146976073,2147635117,2147126217,1941,36,18,48163
1336623880,-462,2146948617,2147510034,2147254299,2147439680,2147085174,2146974656,2147632886,2147127122,1929,21,18,6129
1336623881,-460,2146948013,2147507154,2147254582,2147439277,2147085248,2146970660,2147634102,2147124388,1929,-32,-10,26832
1336623882,-461,2146947931,2147506624,2147252672,2147438720,2147085531,2146971510,2147634770,2147126464,1862,-30,18,27171
1336623883,-463,2146947849,2147505581,2147254720,2147437065,2147086884,2146967140,2147634715,2147125449,1756,24,26,39751
1336623884,-459,2146946998,2147508452,2147254345,2147436891,2147086034,2146971849,2147636397,2147123053,1704,18,3,14061
1336623885,-461,2146947218,2147506249,2147254738,2147439058,2147083309,2146968182,2147637540,2147124973,1673,-41,14,46010
1336623886,-462,2146949522,2147508827,2147252763,2147437970,2147082889,2146970340,2147636854,2147125577,1618,-22,-6,58840
1336623887,-459,2146949577,2147508937,2147253129,2147437915,2147083318,2146971373,2147637778,2147124342,1570,46,-16,39508
1336623888,-461,2146948781,2147509129,2147252114,2147436059,2147084516,2146969508,2147640091,2147128054,1589,34,11,50608
1336623889,-463,2146947648,2147508425,2147255972,2147436352,2147084681,2146972333,2147637632,2147124617,1643,-55,4,63221
1336623890,-464,2146950491,2147509613,2147256530,2147437403,2147085403,2146968420,2147641024,2147126180,1612,-47,32,58613
1336623891,-461,2146953682,2147509339,2147255945,2147436864,2147086656,2146972260,2147640356,2147124800,1556,52,16,27203
1336623892,-463,2146951478,2147511158,2147256978,2147435465,2147085376,2146971794,2147641371,2147126400,1626,47,-29,27720
1336623893,-464,2146951158,2147511533,2147257901,2147435657,2147085842,2146970678,2147640237,2147125531,1772,-45,-2,49653
1336623894,-461,2146950564,2147509440,2147254317,2147434752,2147079734,2146970578,2147638784,2147124132,1816,-43,40,44717
1336623895,-462,2146949613,2147510939,2147253184,2147437056,2147085668,2146967570,2147639936,2147125732,1824,39,0,5697
1336623896,-464,2146948160,2147508205,2147253110,2147438592,2147088868,2146964059,2147639606,2147123510,1977,41,-6,60233
1336623897,-460,2146950436,2147506642,2147253001,2147435748,2147088237,2146972187,2147633773,2147127533,2161,-36,19,7218
1336623898,-462,2146951744,2147507712,2147253568,2147440073,2147088786,2146972150,2147635346,2147124461,2220,-52,-1,1344
1336623899,-463,2146953581,2147509613,2147254701,2147437101,2147083181,2146967506,2147637659,2147127003,2197,24,-1,27967
1336623900,-464,2146949348,2147508425,2147253174,2147437001,2147083611,2146966985,2147637988,2147125632,2267,50,24,31771
1336623901,-461,2146950701,2147510637,2147253705,2147437330,2147086308,2146960841,2147637403,2147127012,2415,-2,-6,60857
1336623902,-463,2146952365,2147509622,2147251620,2147438080,2147083273,2146960676,2147635803,2147126546,2512,-48,-10,33738
1336623903,-463,2146950372,2147512795,2147254957,2147437275,2147082724,2146964123,2147635218,2147123181,2447,-19,48,6280
1336623904,-462,2146952338,2147510875,2147254592,2147437952,2147083446,2146963693,2147639826,2147124269,2418,36,20,49168
1336623905,-464,2146951990,2147507712,2147257124,2147437074,2147084900,2146967442,2147638829,2147127597,2583,27,-5,47100
1336623906,-465,2146951990,2147509010,2147256237,2147432731,2147084242,2146970944,2147636946,2147125138,2775,-22,-20,29417
1336623907,-462,2146948827,2147509284,2147257499,2147437376,2147087003,2146966592,2147637750,2147125339,2831,-28,9,5675
1336623908,-463,2146950939,2147513472,2147255213,2147442916,2147087305,2146964781,2147635355,2147125805,2816,0,34,19894
1336623909,-465,2146950290,2147512841,2147258688,2147442048,2147085659,2146962770,2147635154,2147125769,2874,15,8,52605
1336623910,-466,2146949622,2147511872,2147256155,2147437193,2147086601,2146966656,2147635995,2147124790,3008,5,-3,1214
1336623911,-463,2146948388,2147509549,2147255625,2147439853,2147085988,2146967634,2147639131,2147123904,3161,-45,47,46514
1336623912,-464,2146949147,2147507062,2147257974,2147439067,2147088320,2146963008,2147637494,2147128795,3290,-26,23,1091
1336623913,-465,2146950957,2147507657,2147255232,2147434313,2147088804,2146962185,2147639963,2147124781,3468,59,-27,3181
1336623914,-462,2146949933,2147508726,2147254848,2147434971,2147088786,2146968960,2147639350,2147123785,529,13,-10,57417
1336623915,-464,2146948342,2147507574,2147256228,2147435675,2147090157,2146965504,2147638253,2147124736,213,-35,-8,63862
1336623916,-466,2146948690,2147509760,2147258075,2147436086,2147088548,2146967424,2147639616,2147126674,304,-34,37,20470
1336623917,-462,2146948406,2147509366,2147257444,2147437796,2147087250,2146972260,2147637659,2147125385,471,-40,10,24842
1336623918,-464,2146950052,2147506404,2147256310,2147435876,2147085668,2146963629,2147633901,2147124553,599,33,-19,49915
1336623919,-466,2146949558,2147508077,2147255277,2147438061,2147087798,2146959122,2147638070,2147125412,672,36,50,37263
1336623920,-467,2146951488,2147509888,2147256740,2147435648,2147085348,2146965540,2147637970,2147125805,753,-23,13,37144
1336623921,-464,2146953810,2147508763,2147257426,2147437723,2147085522,2146965613,2147641325,2147128521,790,-9,-41,38539
1336623922,-466,2146947227,2147508644,2147254710,2147439040,2147085138,2146968585,2147637814,2147126592,777,8,9,42685
1336623923,-467,2146947309,2147505316,2147253952,2147438235,2147086656,2146970368,2147638180,2147125120,787,-17,53,34267
1336623924,-464,2146946505,2147510198,2147254820,2147439990,2147084818,2146969298,2147640475,2147125376,848,-28,0,10756
1336623925,-465,2146946660,2147509238,2147254765,2147437741,2147087908,2146969179,2147638427,2147126710,888,21,-36,138
1336623926,-467,2146948589,2147510208,2147256393,2147437174,2147088064,2146962377,2147640786,2147126701,888,32,6,40371
1336623927,-463,2146948379,2147508909,2147252480,2147437531,2147087716,2146963821,2147641069,2147123620,926,-48,50,55428
1336623928,-465,2146948982,2147508050,2147256713,2147438573,2147085750,2146961746,2147637942,2147123602,985,-44,13,48458
1336623929,-467,2146946944,2147509385,2147253805,2147438765,2147084745,2146967872,2147635419,2147126601,1020,43,0,55168
1336623930,-467,2146949540,2147507721,2147253138,2147437632,2147089709,2146966619,2147635721,2147127798,1089,37,-6,29733
1336623931,-465,2146949083,2147509915,2147253805,2147438838,2147085760,2146967341,2147637632,2147126683,1172,-19,-25,35486
1336623932,-466,2146946633,2147506386,2147255460,2147437056,2147091035,2146964571,2147640329,2147126500,1245,-22,2,42443
1336623933,-467,2146947584,2147508169,2147254500,2147438153,2147088009,2146971227,2147637403,2147124470,1290,-9,57,26767
1336623934,-464,2146951058,2147508406,2147253814,2147437458,2147084992,2146970340,2147636662,2147128594,1357,-39,-6,32253
1336623935,-467,2146949558,2147510738,2147254747,2147437321,2147087981,2146969837,2147639058,2147129069,1442,0,-43,26647
1336623936,-468,2146950893,2147509037,2147252370,2147437869,2147086006,2146961654,2147638921,2147124553,1438,62,46,21756
1336623937,-465,2146949732,2147512320,2147253193,2147437284,2147088228,2146962816,2147639113,2147128201,1399,34,34,51604
1336623938,-466,2146949915,2147510619,2147254281,2147434587,2147087442,2146963282,2147642066,2147124160,1353,-50,-50,23695
1336623939,-468,2146948544,2147510354,2147255140,2147440512,2147085723,2146962797,2147642386,2147128201,1310,-68,-10,56491
1336623940,-468,2146950061,2147507931,2147253129,2147437924,2147088118,2146967762,2147644644,2147126326,1166,39,19,4867
1336623941,-466,2146949248,2147505600,2147250221,2147437622,2147087250,2146966921,2147643172,2147123922,1059,66,-17,5334
1336623942,-468,2146947218,2147508370,2147252105,2147436251,2147085741,2146963181,2147641746,2147124699,1005,-37,43,43782
1336623943,-469,2146943433,2147505984,2147253357,2147434404,2147084818,2146964434,2147641938,2147125184,950,-44,9,30467
1336623944,-466,2146946587,2147506898,2147255817,2147435081,2147084324,2146967936,2147641846,2147128045,892,16,-59,16843
1336623945,-467,2146948443,2147506340,2147257691,2147437120,2147080612,2146964077,2147639680,2147128301,813,9,0,42011
1336623946,-469,2146947739,2147508571,2147257307,2147432173,2147083081,2146966253,2147639981,2147127341,770,-35,84,14140
1336623947,-465,2146949714,2147509449,2147256960,2147433764,2147085696,2146967890,2147642029,2147123794,785,-11,0,40184
1336623948,-467,2146951158,2147507254,2147257609,2147435556,2147086582,2146966281,2147642377,2147126345,773,40,-46,8502
1336623949,-468,2146950317,2147508681,2147255076,2147435748,2147089728,2146969764,2147639314,2147126994,768,-7,44,7606
1336623950,-470,2146951881,2147504713,2147254445,2147436224,2147088603,2146965522,2147642048,2147124891,794,-38,-8,2547
1336623951,-467,2146952274,2147508516,2147255360,2147434742,2147086802,2146970678,2147647360,2147124772,759,12,-39,17829
1336623952,-469,2146950107,2147508781,2147256347,2147435739,2147086720,2146969152,2147642395,2147124032,693,13,67,38977
1336623953,-470,2146949732,2147509558,2147257609,2147436498,2147085906,2146973129,2147643218,2147123584,713,-43,21,30070
1336623954,-467,2146946523,2147508626,2147257627,2147433718,2147082112,2146972397,2147645165,2147123236,695,-16,-77,19545
1336623955,-469,2146946368,2147505526,2147254802,2147434258,2147085632,2146970944,2147641060,2147122925,535,32,16,38598
1336623956,-470,2146949129,2147508928,2147254345,2147434285,2147084754,2146968100,2147641371,2147124818,455,17,85,41
1336623957,-467,2146946697,2147506569,2147254902,2147434441,2147085065,2146966802,2147639808,2147123145,447,-32,-8,23153
1336623958,-468,2146947364,2147506587,2147255177,2147435547,2147085403,2146970971,2147639689,2147121810,286,-30,-52,35674
1336623959,-470,2146947858,2147506276,2147255296,2147436598,2147084333,2146970843,2147639597,2147122532,2219,10,41,22302
1336623960,-471,2146945444,2147511286,2147252708,2147437988,2147087616,2146969526,2147638052,2147120777,3448,9,61,9148
1336623961,-468,2146947318,2147508022,2147253952,2147434166,2147090861,2146968411,2147641124,2147123876,3444,-20,-4,8762
1336623962,-469,2146946870,2147508233,2147252096,2147434395,2147086445,2146970523,2147640384,2147125732,3300,7,-34,47481
1336623963,-470,2146948406,2147507638,2147254893,2147435200,2147085184,2146971565,2147642285,2147127405,3151,9,25,48718
1336623964,-468,2146947529,2147507017,2147254299,2147435254,2147088091,2146969892,2147642962,2147125778,3106,-35,43,32746
1336623965,-468,2146946505,2147508114,2147257883,2147436480,2147087716,2146972397,2147644416,2147130642,3040,-8,-1,41410
1336623966,-470,2146944091,2147508900,2147253842,2147437120,2147087744,2146972726,2147643026,2147127250,2975,36,-23,10864
1336623967,-470,2146943515,2147506633,2147255954,2147436096,2147084041,2146968228,2147642614,2147123044,2988,-34,44,28036
1336623968,-468,2146945709,2147506779,2147254171,2147435227,2147085138,2146967643,2147637760,2147124342,2965,-38,43,57374
1336623969,-466,2146944027,2147508635,2147254116,2147437659,2147084196,2146971968,2147638692,2147122075,2957,53,-36,59882
1336623970,-458,2146944164,2147508416,2147257051,2147435565,2147084260,2146970166,2147639478,2147123657,3092,21,17,29630
1336623971,-454,2146944722,2147505746,2147254537,2147434267,2147086518,2146970962,2147642468,2147124260,3251,-65,30,13350
1336623972,-451,2146948690,2147509906,2147253778,2147435044,2147086582,2146974226,2147644022,2147127835,3245,-27,-12,38645
1336623973,-447,2146947291,2147506944,2147252388,2147431570,2147086912,2146973467,2147640640,2147125833,3168,36,-2,46683
1336623974,-443,2146945984,2147507840,2147252626,2147436406,2147087561,2146973275,2147640585,2147125312,3206,10,41,54942
