TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375984231,-66,66,847,56,56,43,10387,2158507794,2158310436,2156657828,2150555236,2477694729,2492888045,2400754998,2206735049,836,-2,10,7268
1375984232,-127,64,860,0,0,0,10383,2158565440,2158355794,2156714084,2150664630,2487270902,2502915556,2409701613,2210795684,838,-2,8,59611
1375984233,-123,63,843,59,57,53,10383,2158683456,2158484873,2156855734,2150770112,2482214272,2497788827,2404292626,2207619657,837,-2,8,60151
1375984234,-120,61,849,57,57,55,10382,2158741888,2158539474,2156864777,2150643099,2491417563,2507252937,2412923190,2210853019,837,-2,8,19614
1375984235,-117,63,858,56,61,52,10384,2158697014,2158475748,2156730349,2150377792,2485994770,2501749604,2407377700,2208309741,835,-2,9,55874
1375984236,-112,62,849,55,59,50,10381,2158845440,2158650596,2156967396,2150730569,2494166674,2509803702,2415032320,2212695378,833,-2,9,5672
1375984237,-105,65,860,53,59,49,10385,2158747382,2158530358,2156829851,2150551350,2487491858,2503462272,2408376182,2208685248,832,-2,10,12868
1375984238,-101,67,857,56,58,55,10390,2158768109,2158536548,2156963648,2150975360,2494875510,2510713764,2415308699,2212504859,831,-3,9,48290
1375984239,-98,64,842,52,58,56,10385,2158865965,2158638208,2156991259,2150861421,2496784118,2512512228,2416770422,2213315236,832,-3,8,23855
1375984240,-94,66,841,56,57,52,10379,2158889234,2158681417,2156998134,2150749824,2491507364,2506932470,2411374866,2210833334,834,-3,8,18514
1375984241,-92,66,853,56,60,50,10384,2158947465,2158720246,2156991524,2150687552,2492316571,2507737133,2411993664,2210589522,835,-1,9,17518
1375984242,-89,65,861,57,60,53,10383,2158968603,2158725696,2157045357,2150849664,2495848393,2511598747,2415395922,2211888027,836,0,9,44532
1375984243,-85,63,855,54,59,50,10377,2159023076,2158782354,2157132452,2150965677,2502362020,2518810715,2420812562,2213927963,835,-1,8,46102
1375984244,-76,65,852,54,56,53,10385,2158943835,2158698121,2157062372,2150840786,2497049033,2512699648,2416019200,2211648182,832,-2,8,64283
1375984245,-70,65,851,55,57,55,10388,2159031076,2158790491,2157144137,2151021074,2493823542,2508448557,2413092178,2211180699,830,-4,9,38599
1375984246,-69,63,874,0,0,0,10380,2159165348,2158934089,2157150061,2150754651,2500486765,2517025280,2418210331,2212601984,829,-2,9,1480
1375984247,-65,63,880,56,61,51,10385,2159133284,2158920457,2157166016,2150807186,2495449801,2510423515,2414213915,2212031104,828,0,10,10663
1375984248,-61,64,875,57,57,46,10389,2159062107,2158823469,2157214692,2151160109,2506563958,2522435474,2423833371,2216818614,828,-2,11,33180
1375984249,-29,63,853,57,60,52,10389,2158938806,2158649380,2156967204,2150799872,2495670619,2511003830,2414161554,2210636388,828,-3,10,9414
1375984250,-51,0,0,58,55,47,10358,2159280027,2158999213,2157284397,2151045595,2507843364,2523975862,2424396672,2215571693,828,-3,7,28279
1375984251,-47,65,851,52,58,53,10388,2159267894,2159010541,2157260827,2150885814,2507041718,2522733897,2423832795,2214711506,829,-2,6,54473
1375984252,-44,66,848,55,58,55,10390,2159267382,2159014976,2157272045,2150883638,2505774189,2521390290,2422005412,2214399222,827,-2,9,45878
1375984253,-40,64,840,57,56,50,10384,2159261787,2159004736,2157258166,2150924352,2503476132,2518494208,2420122294,2213875236,825,-3,10,4169
1375984254,-37,65,851,56,58,53,10388,2159351981,2159093440,2157337060,2151003904,2507839305,2523445750,2423911204,2215185965,824,-1,11,53294
1375984255,-32,64,866,58,60,46,10381,2159269129,2158994029,2157289984,2151032923,2504591835,2520108013,2420781101,2213736978,822,-1,10,13383
1375984256,-25,67,858,58,56,49,10379,2159268233,2158957741,2157290532,2151155776,2512488640,2528319734,2427789220,2217428781,821,-2,8,3624
1375984257,-22,65,847,54,58,56,10378,2159362194,2159086454,2157342848,2151012681,2504229056,2519391314,2420360923,2213266660,821,-3,7,58899
1375984258,-18,64,856,57,57,54,10387,2159572717,2159313892,2157585755,2151254473,2517866505,2533887862,2432108516,2219168155,821,-2,9,18743
1375984259,-16,64,866,57,57,50,10388,2159473929,2159165339,2157405997,2151020068,2511434459,2526969801,2425964653,2215562258,822,-2,10,42321
1375984260,-12,66,839,0,0,0,10384,2159583981,2159266130,2157461595,2150997385,2515269650,2531054802,2429388745,2216420800,823,-2,8,38714
1375984261,-280,62,825,58,54,51,10385,0,0,0,0,0,0,0,0,822,0,7,47720
1375984262,-438,63,835,57,63,57,10383,2159877558,2159608521,2157882395,2151567168,2525217819,2541705846,2437502948,2220395986,817,0,10,64406
1375984263,-459,65,873,55,58,57,10366,2159611556,2159318299,2157518070,2150954349,2521186112,2537478820,2434536000,2218540086,814,-3,11,54616
1375984264,-416,64,856,55,58,53,10370,2159444653,2159117961,2157428946,2151176064,2511949339,2527031899,2425924544,2215762761,812,-4,10,31550
1375984265,-75,63,845,57,59,50,10392,2159607981,2159295817,2157553362,2151267821,2524209782,2540190802,2437250486,2221641837,812,-2,9,15365
1375984266,-233,64,857,55,59,48,10379,2159705718,2159412306,2157647835,2151320384,2517249298,2532708882,2430367515,2218205284,816,-2,9,33930
1375984267,-284,63,851,56,56,48,10369,2159521298,2159163922,2157487204,2151327533,2519003547,2534264996,2431534025,2218590683,819,-3,6,49062
1375984268,-236,64,864,57,58,51,10384,2159659931,2159277558,2157525403,2151237037,2527595017,2543437586,2439377636,2221877933,819,-1,7,59739
1375984269,-192,65,855,55,61,51,10382,2159912155,2159609024,2157764845,2151211264,2523825481,2539861376,2435350939,2218928301,816,0,10,37878
1375984270,-148,64,841,55,60,53,10381,2159805165,2159490925,2157702866,2151217106,2525370788,2540755492,2437593243,2220040566,813,-3,11,6592
1375984271,-104,64,848,55,55,52,10383,2159543716,2159175826,2157484818,2151244836,2528598546,2544913572,2439828187,2221830308,813,-5,9,3103
1375984272,-62,63,853,52,57,57,10385,2159705965,2159347556,2157541019,2151158628,2524309056,2539845805,2435732946,2220047579,813,-2,8,3328
1375984273,-18,65,866,57,57,52,10384,2160000713,2159676105,2157817846,2151459894,2527261302,2542700388,2438121700,2221803629,815,1,9,44843
1375984274,-669,0,0,0,0,0,10385,2159844534,2159471232,2157676425,2151380818,2537759113,2554282349,2447544740,2225375241,812,0,8,37175
1375984275,-831,64,841,54,58,53,10386,2159538139,2159133065,2157433910,2151321115,2522498669,2537016630,2434080118,2218888301,810,-4,9,32956
1375984276,-143,63,897,56,59,54,10381,2159731081,2159363337,2157610560,2151357229,2539259300,2555798345,2448325787,2226247021,808,-4,10,40326
1375984277,-306,65,849,56,57,50,10384,2159736914,2159354413,2157523200,2151203200,2526391506,2541184182,2436813696,2220927670,808,-2,9,18175
1375984278,-463,64,848,57,58,57,10377,2159575990,2159161042,2157464164,2151545846,2530971794,2545756653,2441195648,2224404388,808,-1,8,22679
1375984279,-626,65,850,55,59,54,10388,2159636717,2159240429,2157550217,2151717778,2531768640,2546039451,2440477430,2224174217,808,-1,8,27451
1375984280,-643,63,858,56,59,52,10386,2159588864,2159191753,2157386779,2151342537,2527527021,2541187355,2436445942,2222970057,805,0,9,19977
1375984281,-96,64,847,56,55,51,10386,2159278400,2158862372,2157136054,2151346322,2524256676,2536779904,2433960438,2223358747,800,-1,9,56052
1375984282,-258,63,849,58,60,49,10389,2158813851,2158399040,2156757705,2151124882,2511026176,2521861275,2421870509,2219464777,797,-5,10,38860
1375984283,-411,66,838,57,58,46,10388,2158597376,2158204827,2156592457,2151171995,2498035273,2507076050,2410329782,2216469714,798,-5,10,52177
1375984284,-337,62,844,57,57,54,10388,2158466560,2158054610,2156304237,2150770578,2483458413,2491708178,2397019209,2211314112,800,0,8,11776
1375984285,-258,63,844,57,59,50,10389,2158328310,2157935881,2156236854,2150932169,2480382564,2487884169,2394450459,2210954130,802,0,7,341
1375984286,-53,65,844,56,59,51,10382,2157924141,2157549659,2155843337,2150465389,2464275373,2470607762,2380024630,2205705453,799,-1,9,2904
1375984287,-105,65,844,57,56,52,10385,2157806857,2157452818,2155700324,2150247122,2458364315,2464459172,2375418249,2204166518,796,-2,10,27996
1375984288,-27,64,840,54,57,52,10387,2157851227,2157487469,2155702189,2150199104,2454855926,2461849472,2372516224,2201533202,792,-2,10,58847
1375984289,-361,64,848,0,0,0,10389,2158029952,2157672868,2155936795,2150438802,2467925229,2476386669,2383755538,2205668352,790,-3,9,18198
1375984290,-317,64,853,55,57,47,10376,2158148781,2157781138,2156023963,2150422628,2477754770,2487196571,2392836489,2208708196,792,-4,9,4609
1375984291,-273,65,850,54,58,53,10383,2158528969,2158123593,2156417819,2151033371,2494698249,2505390811,2406633865,2213986742,793,-2,8,55592
1375984292,-168,63,845,57,60,49,10381,2158855835,2158448877,2156690898,2151205805,2504017828,2514240694,2414564507,2217598665,794,0,7,50679
1375984293,-186,63,839,56,60,56,10385,2158860480,2158439268,2156706724,2151226733,2513320064,2523888603,2422602934,2221053513,792,0,8,22965
1375984294,-142,63,837,56,57,53,10383,2158560045,2158099529,2156353270,2150830272,2503919707,2512993024,2414134070,2218330523,786,-2,9,58691
1375984295,-98,65,847,56,61,48,10386,2158288795,2157880914,2156192621,2150902610,2487805888,2494433142,2400499684,2215246473,782,-4,11,37416
1375984296,-55,63,845,52,61,48,10381,2157801709,2157419355,2155727689,2150560018,2466521124,2471758473,2381954057,2208811236,782,-4,11,54104
1375984297,-122,0,0,55,59,52,10386,2157299666,2156895506,2155230765,2150396854,2442207606,2445540461,2361347666,2200573129,785,-3,8,28190
1375984298,-284,64,841,58,60,52,10381,2157022134,2156631195,2154876214,2149884260,2434198528,2437445074,2354730834,2197992064,788,-1,8,62512
1375984299,-266,63,839,55,57,50,10386,2157084187,2156724205,2154869421,2149686656,2430507794,2433478683,2351286372,2196105353,790,0,9,14476
1375984300,-192,66,860,55,54,47,10378,2157141705,2156746468,2154932772,2149916580,2436230902,2438920201,2355526637,2198505517,788,1,7,1984
1375984301,-112,65,849,58,60,50,10385,2156791488,2156376018,2154650715,2149794377,2428515702,2429974436,2348665993,2196453778,784,-2,7,14705
1375984302,-39,64,835,55,56,50,10381,2156605961,2156247021,2154610962,2149963428,2421785051,2422384310,2342192182,2195776192,782,-6,11,11972
1375984303,-237,63,853,0,0,0,10382,2156343049,2155998637,2154295424,2149637485,2408330011,2407958738,2331258377,2192145590,783,-4,12,54168
1375984304,-400,62,855,54,61,50,10382,2156039213,2155666596,2153953892,2149417060,2395215030,2394220123,2319987748,2188184749,787,0,9,34593
1375984305,-558,63,858,54,57,52,10377,2155870866,2155507282,2153827328,2149401901,2393084553,2391843712,2318128073,2187932123,791,0,6,59494
1375984306,-665,63,842,57,60,51,10384,2155771529,2155414646,2153777417,2149399305,2392432274,2391050596,2317195611,2187772114,791,-1,8,64301
1375984307,-616,63,828,55,59,53,10387,2155792118,2155432118,2153780690,2149469110,2394076635,2392448411,2318536594,2189126610,791,-1,9,39015
1375984308,-190,63,843,56,58,51,10381,2155639771,2155313216,2153655049,2149343588,2387613750,2385675830,2313512978,2187426596,790,-2,11,34447
1375984309,-352,65,840,55,57,46,10388,2155411181,2155102966,2153496987,2149341750,2382177499,2380055232,2309306413,2186275126,792,-3,11,4338
1375984310,-485,62,835,56,57,51,10381,2155207286,2154870564,2153293979,2149314358,2378483355,2376104073,2306495570,2185779520,795,-3,8,32835
1375984311,-431,64,850,58,56,49,10386,2155176502,2154837184,2153227419,2149262811,2375215734,2372702217,2303855963,2185016338,798,0,6,9354
1375984312,-357,63,853,56,61,52,10379,2155162203,2154869723,2153238939,2149193764,2372426404,2369656164,2301684242,2184420873,799,-1,9,52957
1375984313,-147,63,846,55,57,52,10388,2155009353,2154709769,2153120429,2149171108,2369737353,2366888210,2299517705,2183668891,799,-3,10,17879
1375984314,-204,64,838,59,60,51,10387,2154870683,2154538349,2152977170,2149165513,2368133961,2365177545,2298357888,2183632704,799,-3,8,3380
1375984315,-125,64,837,58,59,52,10384,2154876708,2154587227,2152990948,2149090880,2365360420,2362277577,2296176292,2183103497,798,-2,10,62731
1375984316,-46,63,858,57,57,47,10389,2154833682,2154575561,2152975753,2149063341,2363142866,2359903862,2294416969,2182757888,799,-3,12,22515
1375984317,-174,62,828,0,0,0,10386,2154718665,2154405120,2152852187,2149139730,2362542747,2359236333,2293857718,2182894226,803,-2,8,55442
1375984318,-100,63,834,53,55,53,10377,2154778404,2154449216,2152858468,2149128667,2361687561,2358138048,2292834953,2182439186,805,1,5,57751
1375984319,-87,62,828,57,58,53,10382,2154846509,2154570962,2152940644,2149063817,2362468982,2358922459,2293415268,2182693476,804,0,9,40771
1375984320,-43,63,849,52,56,53,10386,2154681353,2154408064,2152855835,2149086326,2361797449,2358106953,2292798720,2182597952,802,-4,12,21853
1375984321,-583,0,0,54,58,50,10379,2154542482,2154230710,2152725796,2149121179,2360844196,2357099410,2292036361,2182494025,804,-5,9,13743
1375984322,-676,65,839,55,58,50,10382,2154698166,2154388854,2152802057,2149129993,2360395638,2356544164,2291536374,2182510729,806,-2,7,64009
1375984323,-58,63,845,57,61,49,10387,2154794715,2154508955,2152872329,2149086016,2360538916,2356580242,2291549842,2182580854,808,0,9,9312
1375984324,-215,65,860,56,59,50,10386,2154659456,2154356690,2152797037,2149145298,2361776210,2357786358,2292438125,2183090322,809,-2,9,50583
1375984325,-378,61,866,57,59,53,10384,2154566674,2154249371,2152725705,2149123894,2361798857,2357740516,2292308754,2182947483,810,-4,9,33914
1375984326,-365,63,856,57,59,53,10371,2154797723,2154515593,2152890688,2149101147,2362257865,2358141184,2292515611,2183093604,812,-2,11,3965
1375984327,-291,63,868,57,57,50,10380,2154862235,2154561545,2152917650,2149137801,2363744630,2359717796,2293660123,2183551945,814,0,9,64664
1375984328,-212,64,851,56,59,50,10381,2154691465,2154337773,2152807945,2149221293,2364596068,2360478317,2294212653,2183769307,814,-1,6,32150
1375984329,-138,65,830,57,58,52,10379,2154694710,2154379117,2152855817,2149170880,2365637403,2361566848,2294816813,2183802880,813,-5,9,32632
1375984330,-59,64,848,55,59,52,10386,2154912822,2154618066,2153024274,2149218925,2368282770,2364070253,2296803949,2184745462,813,-4,11,49281
1375984331,-493,64,860,0,0,0,10384,2154944640,2154600265,2152989970,2149252918,2369701604,2365604662,2297818267,2185122605,817,0,9,30918
1375984332,-565,62,864,54,58,49,10386,2154855670,2154523510,2152955885,2149247634,2370117942,2366045220,2298201270,2185271213,821,-1,8,62330
1375984333,-521,64,846,56,58,53,10383,2154964489,2154666624,2153079588,2149278134,2371886939,2367722578,2299537801,2186001398,824,-3,11,17071
1375984334,-126,62,842,58,57,50,10372,2155053092,2154705563,2153098349,2149320201,2374468544,2370427017,2301451849,2186532681,827,-1,9,38694
1375984335,-284,65,844,55,56,50,10384,2155183186,2154826724,2153190738,2149392640,2376453723,2372463469,2303020745,2187056292,826,1,6,50544
1375984336,-386,64,832,52,60,55,10379,2155148352,2154853714,2153253366,2149343314,2377293970,2373449490,2303825152,2187243181,824,-3,11,24658
1375984337,-341,65,841,54,59,50,10386,2155058212,2154747995,2153201709,2149376859,2377126893,2373311579,2303563757,2186928109,825,-7,12,41686
1375984338,-299,61,840,56,57,54,10387,2155205961,2154834715,2153240128,2149485604,2379836443,2376091474,2305800219,2187716882,827,-3,5,15121
1375984339,-79,65,847,56,60,54,10377,2155473307,2155144128,2153428068,2149393664,2380068489,2376345728,2305847625,2187720822,829,1,7,4168
1375984340,-211,62,851,54,58,49,10383,2155451300,2155201627,2153498797,2149328502,2379261677,2375544283,2305479204,2187750747,829,-2,14,52342
1375984341,-168,63,852,56,58,50,10389,2155162340,2154824923,2153284928,2149435611,2380842742,2377531547,2306881856,2188192146,833,-6,11,34110
1375984342,-123,64,854,57,58,51,10378,2155519378,2155151725,2153490898,2149518198,2384008228,2380907364,2309193033,2188473691,839,0,4,33108
1375984343,-75,63,851,55,60,56,10387,2155939803,2155628251,2153824164,2149422336,2389943817,2387022290,2313580242,2189570541,843,1,7,366
1375984344,-31,62,844,57,57,53,10384,2155977371,2155642788,2153924617,2149587227,2395285787,2392511542,2317465307,2190317558,841,-2,10,17292
1375984345,-194,0,0,0,0,0,10384,2156046281,2155671725,2153997348,2149712539,2401406957,2398869421,2322459977,2191936822,840,-5,10,29383
1375984346,-356,66,854,57,57,50,10385,2156291145,2155944877,2154164434,2149584420,2402366893,2400215771,2323295067,2191679360,839,-4,10,4123
1375984347,-514,65,853,57,57,54,10388,2156329618,2155958116,2154222281,2149703835,2405534738,2403621586,2325957549,2192611428,843,-4,9,2053
1375984348,-651,64,849,56,57,54,10384,2156533421,2156136758,2154370285,2149773019,2409775286,2408174363,2329164900,2193356096,847,-2,8,10006
1375984349,-648,63,856,55,64,50,10388,2157059090,2156691035,2154765952,2149766902,2418302518,2417102601,2335785654,2195436315,851,1,10,28108
1375984350,-147,63,862,55,59,49,10383,2157325760,2156948891,2155071972,2150028662,2429014235,2428995620,2344095387,2197590052,850,0,11,48697
1375984351,-310,65,847,58,56,47,10384,2157343588,2156874313,2155088338,2150169078,2442372169,2443300635,2355429376,2201328768,848,-4,7,49014
1375984352,-467,63,822,56,61,51,10382,2157594752,2157122587,2155412854,2150592905,2455762368,2458201792,2366409270,2205487853,845,-5,6,35628
1375984353,-464,64,835,57,58,50,10381,2158401837,2157995337,2156050258,2150593161,2472650779,2475802962,2380901860,2211769024,844,-4,12,8188
1375984354,-385,63,836,56,60,47,10381,2158651264,2158188736,2156295122,2150992329,2491044790,2495007734,2395581193,2217652032,846,-2,12,23657
1375984355,-104,62,835,54,55,49,10383,2158638464,2158072402,2156352027,2151657737,2501917357,2506863058,2404565714,2219309988,851,0,5,10686
1375984356,-232,62,884,56,57,51,10384,2159201444,2158686052,2156822290,2151632045,2518968082,2523837001,2418949750,2227091300,850,0,6,2233
1375984357,-158,65,853,56,59,53,10384,2159378496,2158914596,2156972022,2151450386,2515718464,2520706614,2416294802,2224238939,846,-1,13,59544
1375984358,-79,63,840,57,58,50,10379,2159219958,2158635766,2156889014,2151960841,2524069366,2528558080,2422894884,2228397366,843,-3,12,19816
1375984359,-424,65,839,0,0,0,10386,2159046345,2158459510,2156728822,2151838912,2518601033,2522578413,2417947958,2226191524,842,-5,7,25950
1375984360,-57,64,832,56,58,47,10379,2159017289,2158460745,2156635593,2151511405,2508213549,2510981668,2409660617,2223804160,842,-5,8,35178
1375984361,-220,64,839,53,59,49,10380,2158889417,2158345645,2156544393,2151559588,2506588525,2509906368,2407810313,2222747474,845,-2,11,57038
1375984362,-286,64,849,56,59,51,10380,2158819849,2158238070,2156370788,2151361261,2500976265,2503104228,2402859053,2221189394,849,0,8,48573
1375984363,-243,63,853,54,55,52,10383,2158496768,2157896685,2156134473,2151339364,2498828416,2500950189,2399903396,2220303634,850,0,6,15909
1375984364,-199,63,851,53,58,54,10385,2158489115,2157941924,2156108800,2151136649,2491798116,2492535588,2394176466,2218500754,851,-1,8,20146
1375984365,-156,64,849,56,58,50,10382,2158379017,2157834889,2155986002,2151101257,2487422153,2487828260,2390107748,2218183789,848,-1,10,3226
1375984366,-113,61,839,57,58,53,10382,2157579163,2157020644,2155383753,2150846857,2473745536,2473398848,2378874038,2213490861,846,-6,10,58581
1375984367,-69,62,846,58,59,50,10386,2157739346,2157230070,2155483510,2150759341,2471058541,2470802541,2376035117,2212373696,848,-7,11,63969
1375984368,-25,61,858,56,58,51,10381,2158296841,2157804452,2155825782,2150891419,2473660864,2473244397,2378583552,2213692909,853,1,11,48789
1375984369,-319,0,0,55,58,46,10388,2157867419,2157294756,2155524992,2151139547,2469147419,2468745947,2374711552,2211381449,857,2,6,8660
1375984370,-244,64,834,53,59,50,10381,2157436946,2156883913,2155292443,2151035785,2474657344,2474354230,2379396909,2213849325,859,-4,6,35397
1375984371,-125,62,831,60,61,50,10391,2158007533,2157504640,2155659858,2150873280,2472482157,2472261266,2377376338,2212019858,858,-5,10,64071
1375984372,-92,63,845,58,58,51,10386,2158158354,2157613312,2155696192,2150815762,2478315922,2477989778,2382177856,2214693897,857,-1,10,33549
1375984373,-451,62,848,0,0,0,10386,2157955638,2157447542,2155705782,2151076123,2479902253,2480015405,2383219529,2214693760,857,-2,11,9124
1375984374,-543,61,848,58,57,51,10380,2158172196,2157631625,2155850697,2151332553,2483914368,2483527917,2386646400,2217205814,860,-3,10,22397
1375984375,-537,62,857,58,61,53,10378,2158385728,2157801846,2155876992,2151076653,2487776292,2488184073,2389849746,2217917668,861,1,8,39895
1375984376,-83,62,855,56,59,47,10381,2158426038,2157933211,2156045824,2151183926,2481214299,2480921856,2384837248,2215731913,860,0,10,24441
1375984377,-240,64,837,57,56,49,10381,2157695268,2157140754,2155556873,2151106422,2483440466,2483352658,2386656749,2217204105,860,-9,10,3268
1375984378,-403,61,824,57,56,50,10384,2158127067,2157523995,2155785517,2151345142,2482383570,2482638372,2384742528,2215663853,862,-6,6,32927
1375984379,-520,64,865,58,57,49,10383,2158902738,2158378084,2156177856,2150829613,2481350180,2480537261,2384442880,2215842816,862,4,5,56045
1375984380,-519,66,845,55,59,50,10358,2158340544,2157896448,2155982281,2150879606,2477537947,2477145728,2380513974,2213845202,859,1,14,9259
1375984381,-36,64,835,56,58,51,10384,2157526070,2156965805,2155439597,2151193234,2476814848,2475693641,2380351186,2215120036,860,-9,11,9953
1375984382,-199,61,857,57,57,47,10386,2158045805,2157464448,2155555858,2150778532,2472876644,2472552457,2376775204,2212659227,862,-5,4,16027
1375984383,-331,62,859,57,60,50,10387,2158821878,2158393618,2156107456,2150489856,2469173019,2468290770,2374574427,2211541778,860,7,10,34449
1375984384,-252,65,842,55,56,51,10380,2158190619,2157737956,2155881755,2151017618,2471843547,2471768228,2376626505,2212280630,857,0,14,52640
1375984385,-178,63,821,54,57,50,10381,2157198491,2156553344,2155156982,2151165915,2478734290,2479133357,2382279734,2214307785,855,-11,7,19431
1375984386,-99,62,846,56,60,54,10384,2158542628,2157981394,2155992054,2150998025,2487632512,2488058432,2389530486,2217843209,855,-4,4,19220
1375984387,-25,63,859,53,57,53,10383,2159067062,2158596498,2156364187,2150841664,2485438390,2485953865,2387498331,2216158134,854,3,9,18136
1375984388,-188,65,841,0,0,0,10366,2158027401,2157450368,2155838390,2151483648,2496945435,2497322075,2397150089,2221923986,855,-2,11,17540
1375984389,-144,62,837,54,61,50,10380,2158430235,2157799954,2155966244,2151411227,2494778596,2495207250,2395407350,2220698614,854,-4,7,24271
1375984390,-100,62,868,55,57,48,10383,2158848868,2158298496,2156303049,2151379026,2496784164,2496688228,2397096146,2222753133,850,0,7,58076
1375984391,-57,64,865,57,57,55,10379,2158422546,2157964809,2156181659,2151354413,2495559835,2495582171,2395908397,2222472658,847,-3,16,2912
1375984392,-13,64,851,56,59,50,10382,2158524297,2157962422,2156159945,2151442413,2497998345,2498395209,2397590838,2222595986,849,-7,15,41892
1375984393,-266,0,0,59,59,54,10386,2158644781,2158026715,2156173650,2151836251,2500846985,2500852781,2399385929,2222851949,854,-1,1,11125
1375984394,-429,60,833,55,58,55,10383,2158883254,2158258496,2156313033,2151541558,2507722596,2507571702,2404492635,2225611620,855,3,-1,54160
1375984395,-454,62,839,57,58,50,10383,2158909330,2158479341,2156454939,2151172077,2504750473,2503941513,2401352914,2226286683,849,-2,13,57776
1375984396,-418,63,855,57,61,54,10385,2158586468,2158095972,2156216219,2151319936,2498451648,2497724909,2396717330,2223766098,847,-7,20,52534
1375984397,-62,65,853,54,61,54,10385,2158708297,2158092013,2156168329,2151721124,2493603163,2492838098,2392566116,2221519606,848,0,9,46335
1375984398,-219,64,850,56,61,50,10386,2158318838,2157702610,2156076013,2152137389,2502200082,2501041947,2399478281,2226540818,848,-1,1,21053
1375984399,-186,64,828,55,59,50,10385,2158236809,2157731520,2156048566,2151455177,2494395181,2492892964,2392577270,2222132836,849,-8,9,27644
1375984400,-112,62,840,54,60,49,10380,2159352457,2158814153,2156619565,2151453156,2498781110,2497484571,2396466459,2223832210,847,-1,13,63734
1375984401,-33,62,855,55,58,49,10383,2158761179,2158160548,2156231506,2151630857,2489478390,2488230811,2389031433,2219553289,843,4,7,5141
1375984402,-427,62,847,0,0,0,10368,2157784082,2157327433,2155737728,2151055862,2493577856,2492680283,2392453421,2221593874,842,-8,13,25867
1375984403,-177,63,843,56,59,48,10384,2158945316,2158419620,2156433490,2151320978,2496674779,2496648109,2394857590,2220466870,846,-9,12,52904
1375984404,-334,61,858,57,58,49,10382,2159700032,2159140086,2156791277,2151464457,2509574080,2510279195,2405456676,2224057362,845,7,-1,29631
1375984405,-411,64,831,57,58,53,10384,2159061961,2158523190,2156613101,2151370486,2507162523,2508090496,2402974336,2222318235,839,3,3,64478
1375984406,-408,63,827,57,58,51,10385,2158985965,2158368256,2156643154,2151144246,2516851958,2518202358,2411742482,2226933613,833,-13,18,24602
1375984407,-400,63,858,56,59,52,10388,2160079003,2159489453,2157222061,2151763693,2529922578,2533081545,2422768950,2231144704,833,-4,14,13562
1375984408,-129,63,865,58,60,52,10381,2160328219,2159749028,2157548891,2152206281,2533056237,2536000886,2426029257,2231547858,834,5,7,56583
1375984409,-292,63,810,57,59,50,10385,2159205558,2158684050,2157143725,2152385508,2560367899,2564608576,2447747556,2242652288,839,-8,11,2273
1375984410,-268,62,823,59,54,51,10392,2160129929,2159462957,2157438838,2152310116,2559645632,2563503515,2447001334,2240670281,844,-9,4,17331
1375984411,-224,65,857,55,59,50,10385,2161478006,2160866212,2158265243,2152294482,2565219072,2569034971,2452086052,2243467840,839,8,0,52097
1375984412,-181,62,849,56,58,46,10391,2160478601,2159785188,2157879936,2151951341,2560851355,2564498788,2448746907,2242918363,831,1,18,13106
1375984413,-83,64,830,59,58,50,10388,2159720320,2159094235,2157452763,2152934482,2557803200,2561558326,2446779648,2241615442,831,-15,16,53507
1375984414,-89,62,848,54,61,47,10382,2160449865,2159797796,2157685732,2152788909,2564464585,2568078308,2452026212,2243917385,834,-5,0,27978
1375984415,-44,63,854,57,57,54,10381,2161563949,2161106468,2158628534,2152526308,2564086436,2567611958,2451336667,2242950034,831,7,7,29463
1375984416,-369,0,0,0,0,0,10388,2160651355,2160144118,2158048941,2152372717,2560611474,2564032877,2448761956,2242230674,827,-2,16,35487
1375984417,-361,62,836,55,61,51,10378,2159738093,2159014134,2157454281,2153309284,2558968850,2562709878,2447235081,2241148032,826,-11,12,27278
1375984418,-40,64,840,54,57,54,10376,2161509293,2160857627,2158548379,2153272155,2565658002,2569380690,2452704374,2243962651,824,1,2,21845
1375984419,-198,64,850,56,59,61,10387,2160907254,2160287186,2158058642,2152310299,2561735478,2565273828,2449571913,2241916918,819,5,2,7121
1375984420,-349,62,863,57,60,49,10384,2159231085,2158665691,2157097673,2152231780,2566549696,2569742884,2452637878,2245306148,814,-11,16,5220
1375984421,-346,63,827,59,57,50,10380,2160759232,2160121280,2157927131,2152401014,2553848704,2556917513,2442455497,2238403968,815,-9,13,23821
1375984422,-343,62,860,57,59,46,10384,2161408301,2160746761,2158189476,2152355364,2558362166,2561053421,2446035684,2241643565,815,6,3,64305
1375984423,-340,67,1077,57,59,46,10386,2160172891,2159605394,2157627620,2152022875,2554893769,2557400411,2443424960,2240943680,810,4,10,10756
1375984424,-155,62,821,56,55,52,10383,2159243456,2158607643,2157121252,2152844205,2552309595,2554422912,2441269449,2240854445,809,-15,14,21019
1375984425,-313,64,825,56,60,45,10382,2160556233,2159874989,2157676928,2152519478,2558585892,2560804525,2445409645,2243303899,810,-8,5,25057
1375984426,-284,63,865,55,57,51,10384,2161891062,2161369883,2158649161,2152233764,2560423826,2562671698,2447162642,2242595620,805,10,8,19769
