TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338398782,-163,54,127,106,85,59,15323,2442895442,2488765376,2487170304,2304771830,2525081435,2564237321,2437174390,2206901805,687,-4,11,45180
1338398783,-159,54,131,112,85,52,15325,2476571392,2531717083,2534675538,2330190089,2534457910,2574313645,2444593526,2209979894,704,-2,10,40847
1338398784,-111,53,128,109,90,56,15323,2481058002,2538423332,2544038601,2336358144,2533731565,2572499062,2443970971,2211101403,722,-2,7,7642
1338398785,-36,52,128,107,88,64,15315,2424156836,2465616438,2463435419,2294282057,2528123117,2566675702,2439743817,2208870646,739,-1,6,36086
1338398786,-68,54,130,0,0,0,15318,2476733869,2533491894,2537663433,2332700461,2534592073,2574296795,2444802916,2209933659,751,-2,11,47459
1338398787,-141,55,132,104,86,55,15316,2450743003,2498530907,2499865078,2312796443,2541644452,2581333842,2451162733,2212838893,765,-3,12,51036
1338398788,-138,53,126,112,90,66,15319,2489341769,2547977289,2552745024,2341386779,2527780022,2565359149,2438295661,2208517705,781,-3,9,38590
1338398789,-134,51,129,110,88,55,15321,2433650276,2475511926,2473209536,2301471597,2528376338,2567125970,2438811419,2208470418,796,-2,7,15097
1338398790,-126,55,129,109,86,57,15313,2460961645,2512062253,2514809563,2323187812,2537745883,2576984914,2447934573,2211569097,809,-1,8,57112
1338398791,-122,53,126,113,87,58,15317,2467114358,2520404992,2524470390,2327879012,2529893778,2567862875,2439597092,2208747062,819,-2,9,21296
1338398792,-118,54,127,107,87,58,15321,2479158226,2535104484,2538974372,2334434176,2535624850,2574408704,2445007890,2210285266,830,-5,8,26091
1338398793,-115,55,126,108,87,59,15315,2456021842,2503940169,2503915840,2316506404,2542587986,2581868397,2451109138,2212885705,840,-4,9,8135
1338398794,-112,53,129,112,86,54,15319,2434427081,2477235501,2475381504,2301514998,2536432274,2574662610,2445412178,2211220553,850,0,11,11188
1338398795,-108,55,130,107,90,60,15310,2484873874,2542751634,2548185947,2342395456,2536592502,2574973595,2445501869,2211084644,862,0,8,28721
1338398796,-100,53,127,111,84,57,15316,2481215670,2537610934,2543983515,2340557586,2541260397,2580235181,2448406555,2212998729,869,-2,7,40758
1338398797,-96,54,129,108,92,54,15324,2470518354,2524465618,2528274459,2331226742,2530586057,2569037641,2440518747,2207787328,876,-4,9,26997
1338398798,-90,53,131,111,87,62,15320,2462154285,2512355373,2515301248,2324641947,2552975899,2592701056,2459804882,2216753984,880,-3,8,15018
1338398799,-49,53,129,108,88,58,15317,2472106331,2524569590,2527131181,2332440868,2534932745,2572173513,2443326774,2210550930,884,-2,6,40570
1338398800,20,53,128,0,0,0,15306,2459451172,2508874194,2510677613,2322419565,2537770304,2575299328,2445044406,2211826313,892,-2,14,57896
1338398801,18,52,128,108,88,57,15323,2456330349,2504897773,2505433060,2320107584,2537544795,2576670372,2446680000,2209780370,898,-1,9,15263
1338398802,-44,55,129,110,88,56,15314,2484981229,2541363163,2547705773,2344051776,2551788608,2590249819,2458538770,2216470610,0,0,0,64268
1338398803,19,0,0,109,91,64,15295,2437366976,2479754276,2475307355,2304910080,2533157805,2570311259,2441699437,2210408210,903,-2,8,549
1338398804,18,51,131,110,92,65,15294,2497268873,2557731090,2565267666,2355758784,2545144228,2583769728,2452206665,2213772626,904,-4,11,61362
1338398805,-64,54,130,108,87,63,15310,2488627510,2545633325,2551311296,2345125010,2550912027,2589768640,2456139282,2214700425,0,0,0,32537
1338398806,-61,54,126,108,88,61,15311,2482272768,2537939858,2541533366,2340920146,2538693650,2576097398,2445882048,2210817289,905,-2,7,44714
1338398807,-48,54,127,109,91,62,15312,2459193197,2508173814,2509816009,2325052580,2542356964,2580577133,2449092754,2212096027,905,0,6,52857
1338398808,-54,52,129,107,87,50,15299,2438884114,2480672320,2479544896,2308650468,2553668160,2592490176,2458883017,2216191360,905,-1,12,874
1338398809,-45,52,127,108,87,62,15301,2512454683,2574825801,2583616960,2365132461,2545826934,2583152118,2451425627,2213899574,906,-2,11,33431
1338398810,-42,53,130,107,86,65,15311,2427652480,2467827940,2464711323,2300769243,2538860077,2577100096,2446632173,2209597897,905,-1,4,61000
1338398811,-38,53,126,106,89,64,15307,2529915300,2598112000,2610633901,2382566116,2555844928,2594046555,2459407734,2217463753,903,-1,7,63361
1338398812,-35,54,134,109,91,60,15316,2486384521,2542385618,2549083200,2350188891,2543130596,2580472374,2448760640,2213403382,900,-2,13,49922
1338398813,-29,55,128,107,89,69,15308,2423041865,2461196964,2456011392,2295977124,2551963904,2591316955,2457675995,2214192466,900,-3,10,29655
1338398814,18,54,129,0,0,0,15303,2526118738,2591423186,2602016310,2376364461,2563198262,2601603227,2464860059,2219183680,898,-1,8,3029
1338398815,-20,53,127,110,88,62,15290,2454355602,2501705810,2501127360,2320508278,2540488365,2576830710,2446047158,2211553289,0,0,0,41437
1338398816,-480,53,129,110,90,61,15306,0,0,0,0,0,0,0,0,896,0,13,43652
1338398817,-435,53,128,110,88,61,15310,2469604589,2518980187,2519845440,2333204845,2549102281,2586944192,2454148242,2213620589,896,0,8,61061
1338398818,-121,54,130,110,87,49,15299,2470644617,2521802112,2525727296,2336783012,2541340544,2577723520,2447118628,2211577728,895,-1,5,26006
1338398819,-278,55,127,110,90,60,15298,2431352676,2472975085,2474895250,2310739794,2554325659,2593331126,2458377600,2216089234,892,-2,9,21971
1338398820,-300,53,128,108,88,65,15299,2492472100,2548220214,2551533814,2349907053,2560621952,2597931035,2462585709,2219138505,890,-3,10,31361
1338398821,-256,55,129,110,88,57,15298,2483803026,2538682194,2542138596,2346395428,2543170560,2580562477,2448593307,2210915675,889,-2,6,46531
1338398822,-213,55,128,108,90,61,15303,2476825216,2528340653,2532106870,2339607862,2580477741,2620863524,2480065133,2224265481,890,-2,8,37912
1338398823,-73,54,129,112,88,57,15293,2473453074,2523519972,2526108992,2337128804,2539824832,2575185691,2443682468,2211062582,892,-2,13,59211
1338398824,-125,53,134,112,86,56,15305,2450233883,2495360786,2498822848,2327364964,2551369664,2588725293,2454440539,2216381833,895,1,8,35725
1338398825,-81,53,126,112,90,66,15296,2467976740,2517521024,2518829101,2335315117,2552651858,2590048201,2456933952,2215033837,894,1,2,32173
1338398826,-38,54,131,112,86,51,15303,2474940955,2527839853,2532925732,2340897380,2562403474,2600965833,2464771437,2216801078,894,-5,8,9133
1338398827,-74,0,0,109,86,60,15294,2482847579,2535292992,2538739510,2345510994,2558115547,2595025956,2458325174,2217382006,899,-8,14,42026
1338398828,-876,54,128,0,0,0,15293,2522554880,2588241188,2600354861,2383502592,2537634404,2572145929,2441437732,2211417106,905,1,8,3738
1338398829,-188,55,127,110,90,57,15301,2431741001,2471695286,2467108169,2306130395,2555186907,2594194486,2459044571,2213832996,910,5,4,2464
1338398830,-351,54,129,109,88,62,15300,2487835136,2542933056,2549215305,2350505225,2573797558,2611873142,2473062848,2222003492,917,-4,8,26752
1338398831,-508,54,126,105,88,59,15294,2447160612,2488534848,2484684086,2316426953,2549115090,2585383213,2451915136,2214343661,930,-10,12,6112
1338398832,-671,54,128,111,89,54,15294,2480858806,2535216356,2542779638,2352684032,2554772928,2590641097,2457217398,2217572534,940,0,10,41655
1338398833,-698,54,126,112,91,69,15297,2471766893,2522486555,2524848118,2340036306,2559799286,2598094921,2461324406,2215972406,950,7,5,45277
1338398834,-142,54,128,107,87,59,15299,2468422080,2516885613,2519169627,2335673298,2559762450,2596343698,2460297033,2217355437,959,-4,5,50661
1338398835,-304,54,130,107,86,58,15291,2522076004,2586637083,2597487890,2381879232,2554437476,2590648768,2456112045,2216142262,969,-10,9,41803
1338398836,-464,54,126,110,86,63,15295,2471305462,2523138331,2527540617,2341485129,2559062793,2596275254,2460974418,2215749202,980,0,11,13847
1338398837,-393,54,128,111,88,59,15302,2501166454,2557797129,2563946797,2361605723,2567472146,2604404013,2465628690,2219626002,991,4,9,55986
1338398838,-314,55,131,103,89,61,15301,2507751460,2568959021,2578768676,2374349632,2550096987,2585226733,2452244608,2215067264,1003,-3,6,2461
1338398839,-99,54,127,110,87,61,15286,2457657243,2502893458,2506436169,2334163062,2565372132,2603309330,2464992338,2219153563,1014,-4,10,21516
1338398840,-161,54,131,105,89,56,15295,2501952877,2560214985,2565771858,2362622080,2574922688,2613025609,2473049901,2221424228,1020,0,12,30113
1338398841,-87,55,131,111,90,60,15292,2479072576,2530208612,2533224786,2346296146,2560801874,2597381302,2460672502,2217075337,1029,-1,7,9034
1338398842,18,55,129,0,0,0,15285,2471264987,2520195593,2522118729,2340472649,2568056603,2604519542,2467288109,2220831753,1043,-1,10,55241
1338398843,-337,55,132,108,89,56,15295,2483720429,2536478720,2540890724,2352743414,2559566244,2595564196,2459776009,2217699318,0,0,0,41664
1338398844,-51,54,135,111,90,52,15306,2494807661,2551611108,2558578276,2363709778,2563243986,2600312329,2463091766,2218340123,1050,0,11,36123
1338398845,-214,56,128,108,90,58,15296,2490333046,2544387666,2549109595,2354851821,2576462966,2614047378,2473398710,2222771282,1058,-5,7,16681
1338398846,-205,55,129,114,89,68,15299,2453080978,2496051648,2495411245,2325143332,2550631716,2585702153,2451877458,2212969133,1065,-5,8,51929
1338398847,-162,56,126,109,87,57,15296,2506677549,2565915209,2574078921,2372932562,2580995309,2619718610,2477500644,2223775890,1068,3,12,31279
1338398848,-113,54,128,110,90,57,15291,2537842285,2603854317,2615553984,2398444077,2568053028,2604071716,2466728365,2220626157,1071,3,10,47805
1338398849,-70,55,130,108,87,67,15301,2467956507,2517629641,2521179958,2342790592,2564674505,2601587949,2464156333,2218864987,1076,-6,6,57237
1338398850,14,54,131,114,86,63,15297,2488154761,2542069760,2545616027,2355814217,2557865435,2593171529,2457733357,2216200146,1079,1,10,12455
1338398851,12,0,0,109,91,61,15297,2476709403,2526522770,2528521417,2345407506,2575129161,2612308544,2472348260,2221710116,1081,2,8,61220
1338398852,16,54,127,107,88,61,15291,2490580580,2543617938,2547446080,2357116571,2562944731,2597547483,2461516489,2218809106,1085,-5,8,24259
1338398853,13,54,131,107,85,58,15295,2497301677,2554308114,2561516251,2367007680,2555717814,2591944192,2455215286,2214310756,1086,-5,10,4128
1338398854,12,54,132,113,91,58,15294,2485225846,2537014217,2540615012,2352634688,2583084982,2620918025,2478942710,2224429970,1086,1,8,22540
1338398855,16,54,128,105,86,57,15283,2474400813,2523644909,2524935826,2344818121,2562811392,2597836342,2461031844,2218081472,1086,1,8,36007
1338398856,15,54,130,111,89,59,15296,2480500077,2531120347,2534581504,2353658660,2553852909,2588438829,2453617892,2215682898,1087,-4,12,11010
1338398857,13,53,128,0,0,0,15293,2403917193,2434653193,2427380562,2288671478,2565448374,2603315346,2464529408,2216579328,1087,-5,9,43301
1338398858,-602,55,133,107,88,54,15295,2550134610,2618862573,2631080054,2406805083,2579353014,2615413156,2475297142,2224322075,0,0,0,18390
1338398859,-680,55,127,107,88,58,15291,2467446345,2515424356,2516801718,2340865362,2562579894,2598745042,2460738852,2216900178,1088,-1,4,24353
1338398860,-77,55,129,107,85,59,15293,2510895625,2570066624,2576275986,2376017618,2572598244,2609157586,2469273929,2220382162,1089,0,9,53659
1338398861,-240,55,131,108,88,66,15292,2468685988,2516365421,2518107867,2342334272,2571675309,2607534016,2468444662,2220597577,1091,-1,13,55595
1338398862,-397,56,131,108,85,58,15287,2496435410,2552846034,2559296073,2366578066,2567786843,2603439469,2465550747,2219323291,1092,-2,7,21875
1338398863,-505,54,130,110,89,68,15297,2499941019,2555527890,2561970230,2369388388,2575131520,2611772388,2471096018,2222037714,1093,-2,5,2237
1338398864,-461,54,131,112,91,63,15294,2478454921,2528733302,2529844992,2349808731,2562509659,2598003693,2461024274,2216596854,1094,-2,11,11975
1338398865,-35,55,128,109,88,54,15293,2496201828,2551257078,2558099446,2367782966,2582721014,2619340278,2477103003,2225217673,1096,-4,10,34155
1338398866,-193,55,126,109,88,60,15290,2462881581,2509577298,2511368694,2339390162,2565174674,2600425344,2462285622,2218369115,1100,-3,5,5824
1338398867,-265,54,127,110,89,59,15293,2518305627,2578032676,2586175936,2385479414,2573686025,2608676662,2470295122,2222679332,1102,0,9,52845
1338398868,-186,56,127,106,87,54,15291,2442966308,2483006509,2479593252,2319546486,2576226230,2613497316,2472267008,2220373010,1105,0,12,4037
1338398869,-112,54,126,107,85,66,15299,2484864155,2535472045,2539000841,2354058907,2573042962,2608903158,2468093906,2220009206,1108,-3,6,34792
1338398870,11,54,125,108,88,59,15298,2475777362,2524027931,2527176886,2351456374,2574549888,2609758345,2471543158,2222705078,1112,0,14,24412
1338398871,11,54,125,0,0,0,15290,2479793298,2531040219,2535029193,2354601883,2571675172,2607251291,2468191680,2220871314,1116,-3,13,39953
1338398872,14,54,126,110,89,58,15295,2464888457,2511599131,2511341229,2339165266,2575454171,2612372361,2471850093,2220031442,1121,-6,4,46431
1338398873,-63,55,127,111,92,58,15292,2515050697,2574293385,2580719140,2382365513,2580400310,2616050102,2474846784,2224823908,0,0,0,24638
1338398874,-628,0,0,106,90,60,15289,2446747236,2487462180,2490253110,2332483849,2569608310,2604374884,2465508333,2222262646,1124,0,6,48883
1338398875,-736,56,126,110,88,62,15290,2488329051,2539857517,2543314249,2360697225,2578753801,2615117138,2474750244,2222007881,1125,3,13,25321
1338398876,-103,54,126,109,86,69,15297,2478278509,2527191579,2532014125,2349034560,2591563995,2628134409,2484031689,2226390738,1131,-4,8,33397
1338398877,-266,55,127,108,89,54,15298,2518401325,2577357412,2581736457,2379718006,2568537325,2602618185,2464082605,2219738276,1134,-7,4,58102
1338398878,-423,54,124,111,88,56,15296,2420947648,2456029970,2453270866,2309731940,2562491392,2598065298,2459746331,2217154057,1134,1,11,41024
1338398879,-430,56,128,107,90,64,15299,2509299785,2566895323,2576138139,2383479149,2569304987,2604132150,2465745417,2220055625,1133,5,13,13599
1338398880,-352,56,129,108,88,53,15289,2502320292,2557426130,2562527606,2371544164,2587647104,2624136457,2480819017,2227053888,1136,-8,5,49755
1338398881,-56,55,125,108,89,57,15282,2463301467,2508817389,2508369499,2338230774,2560808146,2594627876,2456827236,2217278665,1140,-12,5,39363
1338398882,-199,55,127,110,87,58,15299,2420659702,2456292370,2454867090,2309970925,2569548178,2605927405,2465006427,2218825243,1137,7,16,1292
1338398883,-120,53,125,107,87,67,15295,2525589568,2587438445,2596645248,2392295707,2595486134,2632705280,2487726738,2228172818,1133,11,12,64661
1338398884,-46,55,129,111,87,67,15290,2453866715,2495107501,2492096758,2327230884,2581591716,2616993307,2475126061,2223125696,1133,-8,1,7970
1338398885,13,55,125,0,0,0,15293,2518146176,2578151341,2587545718,2386877028,2576290752,2611107977,2470068973,2223048201,1128,5,16,45379
1338398886,11,54,129,111,85,50,15295,2462304896,2508016886,2511086866,2347094601,2566921700,2601898112,2462727990,2219634916,1123,10,9,773
1338398887,10,54,127,111,87,64,15297,2538679725,2603444306,2613249115,2405063588,2582234944,2618081581,2476081289,2224222838,1123,-8,2,56549
1338398888,9,53,123,113,90,55,15295,2472656530,2519240585,2520290304,2346195200,2586399670,2622058770,2479217920,2226094738,1122,-14,9,52537
1338398889,-411,53,128,110,88,58,15289,2495886656,2550497609,2556102217,2368130953,2567017718,2601944347,2462778349,2217217929,0,0,0,17349
1338398890,-362,55,127,110,87,57,15292,2496659913,2550605659,2557048100,2369454180,2594485403,2631304155,2486318546,2227957522,1115,5,13,20030
1338398891,-319,53,126,109,88,60,15291,2463158326,2507008274,2508692059,2342065453,2577410322,2612204443,2471320429,2222764745,1111,7,5,38107
1338398892,-129,55,127,110,87,64,15294,2501347026,2557931867,2563554102,2374450112,2570824512,2604726509,2466225499,2220741741,1112,-8,5,42029
1338398893,-231,54,126,108,85,56,15300,2451179629,2492161481,2488924187,2330311908,2564691776,2599457984,2459725083,2217435364,1112,-10,14,49951
1338398894,-187,56,123,108,91,56,15296,2457266038,2501310829,2501375296,2336459730,2585380123,2622565092,2478967616,2223209289,1109,3,11,48838
1338398895,-143,55,127,107,84,58,15298,2500062281,2555410843,2562160923,2372357092,2568879890,2602095789,2463223405,2220132306,1110,0,2,21499
1338398896,-101,56,126,109,87,64,15302,2430608374,2467742290,2465265472,2318816932,2556899794,2592382592,2452639177,2214158948,1113,-6,6,43012
1338398897,-57,54,125,106,88,56,15299,2494051410,2548025792,2555556041,2371562075,2595952466,2633036946,2487269906,2228698121,1112,-1,14,12933
1338398898,7,54,125,107,86,61,15301,2507075885,2562209024,2565360493,2374912054,2582595584,2617838244,2475771099,2223627318,1115,-8,4,57734
1338398899,9,0,0,0,0,0,15298,2457037376,2500419474,2500635629,2336935076,2582679698,2618166921,2475912521,2224315949,1117,-8,12,12096
1338398900,9,54,129,106,82,58,15285,2463240603,2506692342,2505856064,2340430628,2583729316,2619496073,2475677659,2223718701,1115,5,13,30444
1338398901,7,54,130,109,84,76,15288,2525069869,2587417280,2598481216,2396573897,2578687314,2612055122,2471213522,2224801462,1113,7,4,36316
1338398902,11,54,126,110,87,59,15297,2466915995,2514539648,2514839908,2348050870,2550660160,2585237924,2448748489,2211112630,1116,-7,4,26025
1338398903,9,55,122,109,88,57,15293,2487543689,2538843072,2541989851,2361130861,2600803529,2639049334,2491443712,2228796306,1120,-13,13,60658
1338398904,-360,55,128,104,87,51,15288,2523878811,2584899145,2595034112,2391159195,2587261101,2621187968,2479107529,2226410806,0,0,0,30535
1338398905,-517,55,128,111,91,57,15290,2447579986,2486036324,2484058413,2332052882,2559456082,2593119442,2454643026,2215703616,1123,0,10,59600
1338398906,-529,54,129,106,87,53,15291,2499011730,2552608850,2559924589,2376281398,2594140854,2630394541,2485282550,2229260534,1124,7,7,44930
1338398907,-450,53,125,107,87,64,15300,2467378166,2513814948,2513540736,2344771099,2575987300,2611381440,2469641316,2220274011,1127,0,10,31407
1338398908,-155,54,127,113,87,56,15289,2493945554,2546882624,2549763419,2364545115,2587374875,2622461412,2478986102,2225427547,1129,-10,7,47824
1338398909,-297,53,123,107,88,60,15285,2481378678,2529716635,2530491520,2354333769,2581936877,2616239680,2474076096,2224435282,1131,-5,6,39407
1338398910,-223,53,125,110,90,55,15296,2511828196,2570147483,2579512365,2387757622,2581881362,2617622500,2474463341,2222865152,1132,4,11,36991
1338398911,-145,54,124,110,90,63,15304,2507220626,2563346806,2572125266,2383009636,2576436717,2610079442,2469360841,2223163017,1132,2,13,48255
1338398912,-71,54,126,108,86,57,15306,2465319936,2510982418,2511974784,2347169636,2575172251,2611304987,2469293156,2220217444,1133,-6,6,60034
1338398913,8,54,127,0,0,0,15301,2532638985,2594982665,2604521526,2399673581,2601374692,2637064374,2492315154,2230437376,1133,-3,11,45562
1338398914,6,53,126,108,90,66,15296,2511099849,2567715803,2572576466,2379564379,2581865901,2615799972,2473700790,2224142582,1134,-1,11,54600
1338398915,5,53,126,107,88,60,15295,2438837888,2477026953,2475178496,2325043172,2561181732,2594757394,2457220150,2215668992,1133,1,6,10711
1338398916,8,54,129,112,86,58,15303,2539545106,2601310710,2609015241,2407795840,2593001590,2628005833,2483122011,2229826532,1130,0,6,56649
1338398917,7,55,126,112,89,58,15300,2467124754,2516224484,2518615533,2347746761,2569276425,2605093440,2463920292,2216231268,1131,-7,12,61753
1338398918,6,54,126,108,88,59,15298,2593697947,2671693741,2690732763,2450617216,2616122230,2651466843,2503369389,2238445522,1132,-7,12,28843
1338398919,9,54,126,109,86,63,15298,2434770002,2473851840,2473486857,2322596672,2561307428,2595724790,2456368347,2214446976,1129,3,6,19658
1338398920,-89,54,126,109,82,60,15293,2513678811,2570181339,2577875638,2386574381,2605076598,2640410203,2494099931,2234241664,0,0,0,24539
1338398921,-45,55,129,110,89,59,15302,2450730715,2492928082,2490530304,2332560301,2561868242,2596647414,2457661101,2214873892,1127,5,4,9401
1338398922,5,0,0,108,90,59,15299,2563961225,2634219748,2650442806,2427877376,2625337499,2663782884,2510865307,2238738797,1135,-13,12,4485
1338398923,6,56,127,105,90,68,15303,2485229814,2534945810,2537531958,2359004041,2576584768,2608990500,2468807424,2222962898,1136,2,10,22334
1338398924,6,56,126,106,84,54,15302,2449340544,2490375872,2486944182,2332701842,2569941366,2604430326,2464141796,2219520036,1136,10,9,36039
1338398925,5,55,125,107,89,62,15305,2518218944,2576789869,2585425984,2392979748,2593544649,2629631414,2484950518,2228032356,1138,-4,8,42585
1338398926,8,55,123,107,86,69,15293,2477224521,2526219501,2529911341,2355979309,2585768859,2621586944,2478054902,2224491044,1140,-14,4,26477
1338398927,5,55,130,0,0,0,15296,2489039936,2539586459,2541749138,2362039561,2586919085,2621900224,2478583908,2224508333,1140,-3,9,62283
1338398928,5,54,123,108,86,61,15290,2527381129,2587902107,2598633993,2397733869,2598549677,2632154550,2486815826,2232127744,1139,7,15,53087
1338398929,7,55,125,108,88,66,15300,2468830345,2515318226,2517110107,2351585161,2551310317,2583557641,2447660214,2213239981,1139,1,11,57043
1338398930,6,54,124,109,90,62,15301,2439851593,2479343195,2479076260,2326328822,2594604708,2632645659,2485931026,2225820873,1138,-7,1,42794
1338398931,4,53,124,107,90,50,15303,2540817664,2604797037,2614672530,2403386861,2587985280,2620946843,2480421522,2227203766,1137,-7,5,25907
1338398932,8,55,126,110,90,58,15295,2460890962,2505898651,2506899574,2345655533,2569253266,2602755995,2463310134,2219983826,1134,1,20,56374
1338398933,6,53,124,110,87,57,15300,2495494866,2547819748,2553138532,2374831798,2586837028,2622059538,2477439085,2226216676,1131,2,13,61747
1338398934,5,54,133,110,87,57,15302,2476186505,2525428352,2528038637,2355956580,2584206573,2620368292,2476599085,2222698971,1127,-4,-3,22574
1338398935,-249,53,123,104,85,60,15306,2560729216,2630985280,2644919067,2422796251,2593946413,2627370011,2482970249,2229491318,0,0,0,49044
1338398936,-401,55,126,111,86,64,15295,2448965933,2491217828,2490091090,2332964370,2561024905,2595668873,2455690733,2214313929,1125,-5,4,42944
1338398937,-327,54,123,108,84,54,15304,2502506413,2558117513,2566185024,2381114285,2596140699,2632815222,2486923913,2227705426,1121,0,21,50894
1338398938,-248,55,126,112,87,57,15308,2534508251,2598464667,2607860160,2402064457,2596324928,2632271734,2485516973,2228013476,1120,-2,10,17392
1338398939,-43,56,128,105,89,56,15307,2491713334,2542184082,2545793654,2368924379,2574498413,2607375241,2467196123,2222432621,1121,-8,-4,54453
1338398940,-95,53,125,106,86,69,15295,2484759917,2535197632,2542463780,2368610642,2578324315,2612763977,2470174857,2222344448,1120,-2,10,61814
1338398941,3,55,129,0,0,0,15299,2523969536,2584585417,2593936521,2394878528,2600219145,2635981366,2489464164,2229415780,1106,0,5,60308
1338398942,6,56,131,109,84,66,15298,2451005238,2491542226,2488899382,2331046482,2585058358,2620587812,2476336941,2223033380,1101,-11,-1,6598
1338398943,4,52,122,107,85,56,15304,2511550217,2569259748,2576758619,2385291209,2586628397,2619625846,2478646564,2227490029,1095,-4,16,40165
1338398944,4,55,123,108,84,59,15294,2425547574,2459959341,2456172096,2316482834,2555651693,2589594971,2450557110,2212190985,1089,4,18,57934
1338398945,2,53,123,105,87,53,15297,2547814829,2613063085,2624421312,2417228644,2599836662,2635864036,2488625938,2230550610,1088,-3,1,1161
1338398946,6,0,0,110,86,56,15302,2467610176,2513057938,2514369353,2348183552,2589783853,2624492498,2479902198,2227007250,1086,-8,1,37794
1338398947,3,56,124,107,90,65,15291,2496246582,2549652324,2554702747,2371630427,2572204306,2605284918,2464072374,2219663232,1076,3,18,7633
1338398948,3,55,128,108,86,59,15299,2464847332,2509979309,2510187108,2343984219,2591620763,2627206555,2482261961,2225519204,1070,5,11,25357
1338398949,5,53,128,109,92,58,15302,2479400713,2526948736,2527063286,2355790592,2589487963,2625092470,2479852553,2224953974,1064,-6,0,52630
1338398950,4,52,126,110,87,55,15304,2516803693,2575854528,2586146505,2394718994,2586583725,2619668626,2477473389,2228408850,1059,-10,10,54367
1338398951,-274,55,124,105,93,63,15302,2474098395,2521097600,2523177316,2356416740,2569122468,2603219154,2462493293,2218751771,0,0,0,58870
1338398952,-261,53,124,110,89,64,15314,2525747602,2587093147,2596656064,2398043830,2602362624,2638327460,2491106843,2231026788,1052,0,17,22258
1338398953,-182,54,125,107,89,61,15301,2476144896,2524819565,2527892013,2354733065,2582000420,2616390208,2473956918,2222116004,1050,1,5,21962
1338398954,-108,54,127,105,87,66,15304,2519031277,2577014674,2585290084,2389852315,2598155090,2633063003,2486450934,2229260251,1050,-7,1,11880
1338398955,2,54,128,111,88,53,15297,2443600265,2482686820,2480990500,2330543972,2574907876,2608565796,2466782738,2221060992,1038,8,16,10897
1338398956,5,53,126,0,0,0,15288,2523511625,2584047844,2593036224,2398438902,2584712621,2619411483,2476390628,2224652982,1033,0,2,50526
1338398957,-389,54,126,106,87,62,15304,2498398720,2552230866,2556696704,2373563172,2593232064,2629125458,2483900297,2226261750,0,0,0,11381
1338398958,-432,53,131,108,85,63,15311,2535716900,2598445330,2609345755,2406157796,2583333074,2616938185,2474534253,2224624749,1030,-13,4,33451
1338398959,-429,56,129,107,84,54,15305,2447935771,2486104658,2483421458,2332891922,2586250852,2621642486,2476018624,2224974198,1025,-7,17,12788
1338398960,-421,54,127,109,88,58,15299,2535204544,2598961554,2611449508,2410307017,2587119890,2620720630,2477539181,2226921993,1022,6,10,11070
1338398961,-185,53,127,110,91,58,15297,2491145846,2543836233,2549720393,2370773668,2589198390,2625323712,2480280000,2225015862,1022,4,0,52951
1338398962,-338,55,124,110,89,62,15299,2480057408,2527354916,2528110390,2354117339,2592826477,2627596644,2482434880,2225986998,1023,-8,7,20382
1338398963,-295,53,125,112,86,56,15297,2503555693,2556149924,2564069540,2381649261,2578681856,2612867401,2469927478,2221857069,1024,-9,17,61360
1338398964,-251,55,127,108,88,60,15300,2502080182,2555115382,2560178934,2380667117,2581809426,2615268105,2473289609,2225781732,1027,1,7,2978
1338398965,-1,55,125,106,86,64,15297,2445487643,2486801435,2486087488,2333055835,2572164617,2606478107,2465953600,2218924882,1031,-3,12,37524
1338398966,-136,55,125,108,83,58,15297,2532120347,2595171373,2603200411,2400294838,2596663954,2632620516,2486182966,2227557476,0,0,0,31835
1338398967,-119,54,126,106,91,50,15296,2519686308,2577742729,2585662345,2391005394,2599301312,2635292708,2486885540,2228524681,1036,-12,10,60748
1338398968,0,54,124,106,87,61,15295,2495549942,2548866925,2554265417,2373821357,2577978596,2610598454,2468994130,2222835675,1041,6,11,44026
1338398969,3,53,126,107,89,58,15302,2428796534,2464062674,2460069641,2317696795,2579060361,2613283465,2471295515,2222829046,1044,0,16,58559
1338398970,2,0,0,0,0,0,15300,2515912283,2573109869,2580581659,2391053174,2594659730,2631184118,2484705837,2226615168,1047,-10,5,57483
1338398971,1,54,127,112,89,54,15301,2496924918,2549177435,2553394944,2371285961,2600707181,2636632274,2488988800,2229019337,1047,-5,2,52105
1338398972,4,56,126,108,87,65,15295,2486285842,2535989595,2540083392,2364835245,2578329801,2609741403,2469466688,2224326939,1044,4,11,193
1338398973,2,56,123,110,87,56,15292,2442460013,2481583414,2479843821,2330188617,2569804726,2604292059,2462359259,2217963026,1041,1,13,48980
1338398974,0,54,124,109,88,60,15304,2500003483,2554970368,2564587648,2381168292,2601517668,2637728274,2491151296,2229658605,1041,-9,4,4390
1338398975,-1,53,124,105,88,60,15311,2496420342,2548665115,2551253238,2369874029,2602455131,2637416182,2490462436,2231243849,1040,-8,7,59134
1338398976,2,54,124,106,86,65,15303,2461694829,2504696649,2502933403,2343168630,2563357531,2595025609,2456551433,2218013284,1035,3,15,3036
