TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379698890,-163,113,4130,48,52,44,8895,2158704548,2158040045,2155702976,2149624822,2494461522,2496726774,2389576594,2203402852,458,-1,1,24277
1379698891,-129,114,4130,48,57,46,8932,2159397229,2158766610,2156233499,2149800109,2511475520,2514902710,2402148525,2209045732,455,-4,3,44407
1379698892,-55,116,4130,46,53,50,8946,2159423817,2158828489,2156127670,2149410386,2501689581,2505002413,2395244964,2202542646,440,-1,11,126
1379698893,-147,115,4130,0,0,0,8943,2159621339,2158918080,2156398363,2150016384,2511872283,2515002240,2402007881,2207181970,431,1,10,38186
1379698894,-78,116,4130,46,52,47,8943,2159452681,2158781659,2156237257,2149653531,2514896356,2518602889,2404734692,2207149220,422,0,6,62347
1379698895,-141,118,4130,46,52,44,8940,2159828598,2159246409,2156559094,2149731803,2514798656,2518568118,2405320603,2207670710,414,-2,10,63026
1379698896,-137,116,4130,46,56,48,8947,2159497572,2158840100,2156289636,2149747108,2504408274,2507166555,2396115465,2205054171,410,0,13,64094
1379698897,-134,116,4130,48,56,50,8948,2158872292,2158159643,2155878208,2149882514,2509131483,2512342646,2400608914,2207533796,414,-3,7,45842
1379698898,-126,114,4130,47,57,44,8946,2159261376,2158662427,2156163968,2149697161,2509717403,2513233819,2402020032,2207918994,417,-6,7,28816
1379698899,-32,115,4130,50,52,46,8949,2159398052,2158767049,2156222235,2149695826,2502996187,2505623259,2394542226,2204727259,421,-5,12,47147
1379698900,-118,115,4130,49,52,46,8945,2159124178,2158391862,2155981760,2149932086,2520117613,2522842944,2408392082,2210747373,434,-3,9,18413
1379698901,-115,114,4130,47,53,48,8862,2160018203,2159338779,2156517257,2149670884,2507228918,2509092992,2396793389,2203761618,443,2,2,49961
1379698902,-112,116,4130,50,56,47,8950,2160554477,2159976813,2157090313,2149934006,2519951798,2522869348,2406745179,2208299556,435,7,7,558
1379698903,-108,114,4130,48,51,45,8950,2159371218,2158714523,2156248109,2149717193,2523171510,2527254390,2411280640,2209336109,424,2,15,56741
1379698904,-105,112,4130,48,56,49,8945,2158632320,2157897060,2155734509,2149950162,2501531419,2503647213,2394657106,2203761609,430,-9,10,60834
1379698905,-96,114,4130,50,54,46,8947,2159505691,2158853750,2156256429,2149806601,2496446747,2498105380,2388540553,2203246884,437,-11,3,1275
1379698906,-63,115,4130,46,53,46,8948,2160178514,2159594578,2156816859,2150067794,2524088310,2527271085,2411552667,2213071360,433,0,6,6197
1379698907,-88,114,4130,0,0,0,8944,2159020736,2158403675,2155964141,2149534701,2507019894,2508611986,2398042313,2206237440,428,1,15,54281
1379698908,-51,114,4130,47,56,46,8941,2159268717,2158539136,2156107437,2149975021,2505630226,2506659044,2394738102,2205545828,440,-5,13,37530
1379698909,19,116,4130,50,57,47,8944,2160116022,2159387629,2156654646,2150089709,2536588589,2540099858,2420045568,2215773403,459,6,3,15928
1379698910,-76,0,0,47,55,45,8946,2159956096,2159331840,2156546944,2149656804,2511114386,2512850057,2400206153,2205345938,0,0,0,60069
1379698911,-71,114,4130,47,56,46,8946,2159401170,2158746624,2156316854,2149942034,2522676361,2525184384,2409699748,2211495213,453,2,12,25081
1379698912,-67,114,4130,47,54,47,8943,2158983140,2158255085,2155995008,2150087085,2515754358,2517763766,2403839597,2209016201,455,-10,12,7181
1379698913,-64,115,4130,48,55,45,8945,2159597549,2158921398,2156225517,2149673865,2512022738,2514256219,2401024594,2207729545,461,-8,5,55532
1379698914,-61,114,4130,48,55,47,8948,2160031131,2159399552,2156632475,2149982774,2502731894,2503181979,2392934272,2205177362,457,3,5,25953
1379698915,-56,115,4130,49,54,48,8950,2159178130,2158518427,2156204361,2150094262,2521090194,2522564662,2407612050,2213119981,449,2,12,31231
1379698916,-54,114,4130,48,56,45,8949,2158868745,2158187666,2155824429,2149738514,2513523392,2515434349,2402513362,2209047606,450,-9,14,39867
1379698917,-46,116,4130,46,54,45,8949,2159823716,2159127360,2156424731,2150020736,2506317577,2507187172,2396401728,2207000566,464,-6,10,19785
1379698918,-42,115,4130,47,53,46,8948,2159665974,2158937362,2156360274,2150053650,2512052169,2512388041,2399006016,2209121718,477,4,5,11740
1379698919,-38,114,4130,46,54,47,8952,2159327451,2158603145,2156167168,2150009746,2523725961,2525271323,2408248448,2211407058,485,1,5,17562
1379698920,-31,116,4130,48,57,46,8947,2159918061,2159245001,2156540160,2149899373,2515896859,2517153362,2402775734,2206629860,484,-4,8,27062
1379698921,19,114,4130,0,0,0,8950,2159943332,2159248566,2156559460,2150004717,2523146084,2524302518,2408748443,2211896685,472,0,9,7074
1379698922,17,116,4130,47,53,49,8948,2159031094,2158324790,2155994797,2150095780,2502082230,2502671634,2391381760,2204583899,474,-7,10,21864
1379698923,-24,114,4130,49,53,46,8947,2159291117,2158622710,2156177435,2150057563,2518974180,2520403227,2406117696,2212062208,0,0,0,51235
1379698924,-389,115,4130,50,54,46,8944,0,0,0,0,0,0,0,0,478,-6,11,43198
1379698925,-346,114,4130,48,52,46,8947,2159930285,2159257718,2156570166,2150246326,2516581577,2517467035,2403388315,2210503835,488,2,10,60534
1379698926,-136,116,4130,47,53,46,8950,2159475547,2158758683,2156156854,2149846244,2516665554,2517449645,2403818294,2210814390,499,2,6,44506
1379698927,-258,115,4130,49,53,44,8951,2159389037,2158639533,2156235693,2150384841,2505681152,2504870272,2393750409,2207368192,503,-2,5,52876
1379698928,-214,113,4130,49,54,47,8941,2159719158,2158978633,2156498486,2150313737,2526798802,2527721819,2410258441,2213624054,497,-6,7,9942
1379698929,-166,114,4130,47,55,46,8942,2159291218,2158582198,2156162304,2149982409,2529547894,2531136658,2414522596,2212970953,494,-8,10,23675
1379698930,-122,113,4130,50,54,44,8947,2159543661,2158847515,2156231744,2149861760,2509345984,2509760758,2397362724,2206797997,496,0,12,22171
1379698931,-78,114,4130,49,54,46,8945,2160381430,2159702784,2156833517,2150278464,2520969453,2521031542,2405210121,2212904841,506,7,11,34792
1379698932,-35,111,4130,47,55,46,8944,2159760457,2159030134,2156407478,2149976603,2522419876,2522453037,2406657682,2211282404,517,0,5,52332
1379698933,17,0,0,48,53,50,8945,2159113005,2158286564,2156130779,2150700534,2523058816,2523509805,2406609874,2210426898,501,3,10,61065
1379698934,18,113,4130,47,57,45,8947,2160249984,2159526582,2156785133,2150350025,2526473179,2527284873,2409993490,2211548205,499,-3,18,52548
1379698935,16,114,4130,0,0,0,8946,2160356489,2159818843,2156958811,2150091867,2512388132,2512044068,2398793499,2208625261,521,-20,6,48024
1379698936,15,111,4130,47,55,45,8947,2158414500,2157741732,2155681115,2150196672,2512477522,2512738477,2400050834,2210771840,533,-7,-2,24530
1379698937,18,110,4130,49,53,48,8944,2158561133,2157764790,2155606811,2150303643,2505782756,2505386962,2394061824,2207290514,527,12,8,37157
1379698938,17,113,4130,50,54,44,8948,2160291282,2159563611,2156696658,2150320548,2528349595,2527890651,2411386587,2216574354,522,7,23,42247
1379698939,15,115,4130,46,56,44,8935,2160793709,2160296018,2157099721,2149819172,2511022701,2509527890,2396544768,2208838793,531,-6,9,36265
1379698940,18,112,4130,48,55,45,8938,2159445238,2158681536,2156332982,2150446326,2527670802,2527019264,2408940836,2214689344,526,-5,-5,41572
1379698941,17,110,4130,48,54,48,8948,2159238829,2158424886,2156157915,2150804032,2541479890,2542391542,2421157257,2215672192,500,4,4,50413
1379698942,15,114,4130,49,53,47,8945,2160076928,2159352182,2156588909,2150069010,2525637266,2525350674,2408450523,2211072758,471,1,18,65231
1379698943,18,114,4130,46,57,47,8947,2160865618,2160284598,2157171995,2150017243,2509670784,2508819410,2395262875,2207416685,469,-14,14,14076
1379698944,16,113,4130,50,55,47,8946,2158965869,2158281124,2156046720,2150205723,2522565019,2522498816,2407430838,2214126939,477,-16,7,5393
1379698945,15,112,4130,46,54,46,8949,2158506852,2157784914,2155589622,2150008685,2508429083,2508013888,2396284205,2208025654,483,4,8,64950
1379698946,14,113,4130,48,55,45,8950,2159763465,2159017517,2156396589,2150324864,2521254116,2520607104,2405074752,2214892196,488,11,4,52844
1379698947,17,114,4130,46,53,47,8950,2160823085,2160086208,2156984109,2150122157,2517488777,2515609910,2400861476,2210984521,482,-2,6,41037
1379698948,15,114,4130,47,54,47,8948,2159273947,2158420516,2156135881,2150469403,2537039533,2535564809,2416610358,2218604507,469,-6,14,61400
1379698949,-329,114,4130,0,0,0,8946,2159319734,2158590409,2156227108,2150089307,2530593810,2530243053,2411050742,2213210870,0,0,0,60665
1379698950,-280,114,4130,50,55,44,8948,2160754468,2160066240,2157025499,2150005348,2525129106,2523825938,2407312978,2211940873,466,0,10,26367
1379698951,-236,115,4130,50,53,45,8945,2159568557,2158718592,2156259757,2150294272,2533899977,2533688009,2413776667,2216356077,465,-1,3,31266
1379698952,-72,111,4130,47,56,46,8948,2158954185,2158184603,2155907629,2150082688,2523180946,2522658560,2405718628,2212021403,456,-8,8,36371
1379698953,-149,115,4130,47,54,46,8947,2160124690,2159460004,2156605083,2149878875,2515819337,2513882998,2399468635,2211049088,444,-1,13,13813
1379698954,-105,113,4130,46,50,44,8948,2159974884,2159189979,2156463195,2150192667,2518886180,2516594660,2402054217,2212771373,439,3,9,18
1379698955,-56,112,4130,48,57,46,8948,2159019200,2158245888,2155921280,2150145234,2515143716,2513294208,2398898258,2211684452,439,-7,9,59935
1379698956,15,112,4130,50,55,47,8949,2158952201,2158213549,2155858285,2149926299,2517583030,2515548928,2401457664,2212836470,437,5,5,64190
1379698957,15,0,0,47,54,47,8948,2160121188,2159319542,2156465097,2149990720,2520437632,2518595337,2401864000,2211759067,425,6,3,43648
1379698958,14,115,4130,50,52,47,8947,2160328182,2159503853,2156689261,2150389833,2530463286,2528333028,2410393142,2216393810,407,-4,13,57624
1379698959,12,114,4130,47,55,47,8950,2159201005,2158487936,2155987437,2149663158,2515758034,2513533504,2398777837,2210606884,405,-10,19,54543
1379698960,16,113,4130,48,53,47,8951,2159710729,2159044489,2156478829,2150058998,2527110994,2525498697,2408446482,2216014720,419,-5,5,22718
1379698961,14,113,4130,47,58,47,8950,2159191222,2158415789,2155857874,2149777380,2516319360,2514480521,2399923620,2211094326,419,7,-2,13821
1379698962,13,113,4130,46,56,46,8947,2159656448,2158857426,2156204644,2150339931,2515409289,2512390884,2397287332,2212050797,400,4,11,30227
1379698963,13,114,4130,0,0,0,8943,2160817536,2160125641,2157085741,2150181458,2533597376,2531458834,2412332086,2217931629,395,-13,16,45610
1379698964,15,111,4130,49,56,45,8950,2159493540,2158856118,2156307565,2149723830,2526882898,2525336192,2407315858,2213217426,400,-11,3,55682
1379698965,13,111,4130,47,54,46,8947,2158694957,2157780507,2155621952,2150224630,2524076580,2522282797,2404729398,2211948763,382,8,0,21944
1379698966,-618,113,4130,46,54,48,8945,2160481280,2159664457,2156662290,2150004717,2531749110,2529277915,2410515812,2216471835,0,0,0,64739
1379698967,-574,113,4130,49,54,43,8940,2160870628,2160224740,2157139053,2150068370,2526097234,2523241078,2405911844,2215425216,358,5,16,30888
1379698968,-97,111,4130,47,55,44,8947,2158730148,2158070326,2155807259,2149659227,2530473792,2529020498,2410745792,2216481609,364,-16,22,54053
1379698969,-260,111,4130,48,55,44,8939,2159563776,2158750409,2156140214,2150038976,2517303296,2514254372,2399697261,2211626240,384,-7,4,24647
1379698970,-421,112,4130,44,54,47,8948,2161154715,2160342052,2157135588,2150244635,2535138825,2532657627,2411795008,2217814518,384,13,1,55696
1379698971,-394,111,4130,49,56,48,8948,2160272082,2159551689,2156842194,2150040237,2551005220,2548940077,2424840978,2222074011,380,0,11,11470
1379698972,-350,111,4130,49,56,45,8947,2159089929,2158272539,2155983881,2149922395,2537309641,2535412900,2414250285,2214602934,378,-12,6,15821
1379698973,-56,110,4130,48,53,48,8947,2160929910,2160067922,2157066404,2150338934,2548553755,2546395163,2421799844,2220632484,359,1,2,45115
1379698974,-218,114,4130,46,56,45,8949,2161310637,2160617088,2157398619,2149962267,2544833225,2543443968,2420659794,2217940937,330,5,12,15195
1379698975,-180,114,4130,47,54,48,8947,2159913170,2159189522,2156659245,2149985170,2542685440,2541385444,2419258285,2218523035,323,-10,18,8718
1379698976,-106,112,4130,45,54,46,8947,2159456256,2158555373,2156227977,2150281334,2542347638,2540732836,2419184987,2218272338,334,-13,9,26064
1379698977,14,112,4130,48,54,48,8944,2160964489,2160059081,2157099894,2150202486,2545961371,2543793901,2419925814,2219454400,335,4,9,26328
1379698978,12,114,4130,0,0,0,8949,2161280941,2160410084,2157367140,2150105984,2573934473,2573064347,2442288137,2229385252,331,4,14,513
1379698979,11,113,4130,48,56,47,8943,2161432978,2160632987,2157507803,2149970925,2560307593,2558186989,2430523282,2221433206,330,7,6,4699
1379698980,11,0,0,48,53,47,8945,2162313115,2161381138,2158071012,2150570377,2583173531,2581798345,2448382966,2231192758,324,-4,3,37120
1379698981,-491,112,4130,49,54,46,8950,2160360219,2159397165,2156840795,2150341165,2556274678,2554918491,2427296310,2218177517,0,0,0,5351
1379698982,-653,113,4130,45,51,46,8948,2160164461,2159293677,2156780854,2150155364,2561173842,2560054564,2432095963,2223064246,305,-15,7,28957
1379698983,-650,110,4130,49,54,50,8950,2161136036,2160259858,2157372982,2150245833,2571245092,2570426166,2439889078,2227202395,282,-8,10,5302
1379698984,-128,115,4130,50,54,47,8944,2160958144,2160119405,2157130880,2149842907,2557723547,2555658386,2429767076,2222187538,269,-1,14,21569
1379698985,-286,115,4130,46,55,46,8944,2161427904,2160591771,2157479277,2150045677,2555898697,2553040621,2426745965,2222867666,276,4,13,41381
1379698986,-418,114,4130,47,53,43,8947,2161702080,2160747245,2157627812,2150407460,2572932470,2570895835,2439204480,2226783579,292,4,1,45717
1379698987,-344,112,4130,45,54,46,8947,2160200576,2159161746,2156747931,2150357449,2582791936,2581272310,2447370066,2229819282,288,-7,3,1302
1379698988,-266,114,4130,46,55,48,8947,2161802998,2161076635,2157896064,2150041856,2570811584,2568683154,2438777334,2223288146,269,-2,18,10
1379698989,-82,112,4130,47,56,47,8945,2163828918,2162965531,2159065024,2150476096,2581548224,2579825508,2445756781,2229012342,273,11,15,42905
1379698990,-113,107,4130,48,56,48,8945,2160779876,2159648694,2157127067,2150540406,2583752950,2583669522,2448931254,2228011885,295,-8,0,3265
1379698991,11,110,4130,46,57,45,8949,2160032201,2158916562,2156662418,2150230939,2584203995,2583071332,2448922642,2229560173,231,8,10,16167
1379698992,9,113,4130,0,0,0,8944,2162833920,2161904448,2158411474,2150247405,2584395008,2582604635,2447139913,2227436617,188,27,14,7629
1379698993,13,114,4130,47,57,45,8945,2165617234,2164721206,2160152850,2150408576,2602216722,2601215661,2461508544,2233881645,192,-13,15,775
1379698994,11,111,4130,47,55,43,8945,2161710829,2160804635,2157984502,2150311808,2599891574,2600272310,2461775369,2232262637,196,-33,9,58528
1379698995,10,113,4130,47,53,47,8938,2160181101,2159238912,2156931538,2149981037,2591495488,2590461110,2453934189,2231690843,174,10,4,62548
1379698996,9,116,4130,50,54,47,8947,2163168265,2162172178,2158556425,2150233974,2594536612,2592751689,2454568073,2230673170,156,32,3,10334
1379698997,-285,112,4130,47,52,45,8951,2166226176,2165229915,2160519094,2150597787,2618722102,2617909760,2473110272,2239033289,0,0,0,39493
1379698998,-241,111,4130,46,54,46,8947,2162122048,2161195638,2158257307,2150345115,2612878180,2612462674,2470257078,2234799780,165,-4,8,57305
1379698999,-198,112,4130,48,54,45,8946,2161339163,2160342244,2157731081,2150219181,2608261229,2607578221,2464961865,2234221165,153,-26,5,17872
1379699000,-153,113,4130,47,54,48,8922,2162402633,2161323894,2158158838,2150101403,2607721728,2607845686,2465983478,2231219721,108,-8,5,41911
1379699001,-110,114,4130,48,52,47,8945,2163628818,2162609600,2158973257,2150325869,2620069376,2620081618,2475372251,2238451675,51,2,7,53026
1379699002,-61,114,4130,50,55,45,8947,2162754358,2161931346,2158511524,2149934363,2595594340,2594381430,2456511058,2230982262,456,3,19,61454
1379699003,8,113,4130,45,52,47,8948,2164355556,2163476955,2159462564,2150290249,2614794669,2613885513,2471178075,2239894144,55,-6,4,616
1379699004,9,0,0,47,57,46,8950,2162385417,2161179072,2158123419,2150208676,2602299776,2601195081,2459753398,2229404096,47,-22,-10,27553
1379699005,8,111,4130,50,55,46,8949,2161223040,2159928630,2157316242,2150012132,2625752402,2625542436,2478722093,2239331657,3103,4,3,57941
1379699006,7,112,4130,0,0,0,8948,2163976036,2162877659,2159033554,2150041188,2620653933,2620119158,2474517842,2238347712,3470,24,21,30354
1379699007,10,115,4130,48,54,47,8944,2166321417,2165448018,2160543734,2149994002,2607996900,2607951076,2465674953,2231991844,3480,-8,16,57251
1379699008,8,111,4130,49,57,50,8947,2162519067,2161592658,2158444498,2149971584,2621638372,2621664941,2476176960,2238744749,3463,-21,4,50270
1379699009,7,112,4130,50,54,48,8943,2161661202,2160543387,2157691373,2149783917,2616906870,2616658569,2471871689,2235317001,3387,0,5,31613
1379699010,11,111,4130,49,53,49,8947,2163591222,2162408740,2158747328,2149895277,2616304091,2615687149,2470065718,2234758473,3311,2,6,34629
1379699011,9,114,4130,48,53,48,8947,2164092205,2163045357,2159134235,2149807323,2619920566,2619919369,2474475008,2236356470,3252,3,16,1296
1379699012,-385,115,4130,49,53,46,8947,2162950546,2161920566,2158468096,2149656356,2617461622,2617465901,2472607387,2236880164,0,0,0,1800
1379699013,-512,113,4130,49,56,49,8944,2164987273,2163876278,2159575460,2149918537,2621793142,2621343771,2474642980,2238419876,3232,9,12,37489
1379699014,-438,111,4130,46,55,46,8947,2162157193,2160781120,2157805165,2149786020,2626834048,2626774811,2479501266,2238412013,3241,-10,-2,56991
1379699015,-359,112,4130,48,53,42,8948,2162045970,2160988434,2157911652,2149565120,2615796708,2616343716,2471822427,2234966802,3186,-22,7,17901
1379699016,-180,114,4130,48,55,47,8948,2165805467,2164945792,2160196416,2149812626,2616829440,2616391250,2471669366,2239174528,3095,8,29,48915
1379699017,-206,113,4130,48,55,47,8937,2165253568,2164092160,2159657270,2149944521,2617936768,2617049709,2472609234,2234828288,3112,17,8,33578
1379699018,-127,110,4130,47,54,48,8947,2160470162,2159248804,2156728585,2149745682,2629329545,2628406436,2478869174,2240502656,3158,-16,-19,22124
1379699019,-55,111,4130,49,53,47,8949,2163418486,2162274212,2158633051,2149767899,2626284022,2625514523,2478335021,2239439378,3080,-20,7,56937
1379699020,9,116,4130,0,0,0,8953,2167240457,2166406628,2161046646,2149849773,2632121444,2633271908,2484919350,2239599469,2968,14,4,13158
1379699021,8,113,4130,48,58,47,8948,2164295616,2163125760,2159019446,2149843474,2616331264,2616335542,2470948443,2234450550,3004,-16,-3,33451
1379699022,6,111,4130,46,54,45,8938,2161072932,2159810212,2157059666,2149774427,2637694381,2636922980,2487068022,2246311067,2962,-21,12,45891
1379699023,6,112,4130,47,53,46,8950,2163810660,2162778724,2158913764,2149700672,2626086774,2625111049,2478694326,2240442450,2874,26,0,35493
1379699024,8,115,4130,45,54,46,8943,2165953426,2164820470,2160040566,2149879405,2624630125,2624689234,2477399131,2241082230,2898,22,13,25954
1379699025,7,111,4130,48,54,46,8942,2164868754,2163700233,2159458221,2149855414,2621811062,2621812260,2476663232,2237611126,2991,-31,29,38452
1379699026,6,112,4130,44,54,45,8946,2162017645,2160923172,2158005906,2149588562,2618899684,2617662290,2472313682,2237594066,2968,-21,0,4698
1379699027,9,0,0,48,55,46,8948,2162625581,2161443638,2158182262,2149698038,2633994788,2632459675,2483233307,2244212873,2872,21,-8,18843
1379699028,-415,113,4130,48,55,43,8942,2166093193,2164773513,2160020763,2149967643,2637997403,2637066285,2486073956,2243454619,0,0,0,28407
1379699029,-367,115,4130,48,54,49,8946,2164101531,2162930450,2159079817,2149788233,2636853074,2636485156,2485434477,2241175945,2855,9,3,54166
1379699030,-293,112,4130,49,53,45,8947,2161170294,2159740900,2157306724,2149445979,2636626870,2635811629,2486285906,2242871936,2875,-33,13,48123
1379699031,-48,113,4130,50,55,45,8945,2163823552,2162877238,2158969856,2149658432,2620682724,2620165138,2475031177,2240529398,2797,-11,26,50334
1379699032,-140,116,4130,47,56,45,8944,2167510354,2166328969,2160895643,2149973659,2625959387,2625005760,2479333257,2242832338,2753,35,19,53098
1379699033,-61,110,4130,48,55,47,8947,2163041600,2161801837,2158249691,2149898002,2627597796,2625427227,2477329590,2242248164,2865,13,-5,19913
1379699034,8,110,4130,0,0,0,8944,2161693842,2160436013,2157419785,2149747538,2636842715,2635082578,2484976411,2244807250,2918,-13,22,10969
1379699035,5,114,4130,50,54,48,8947,2165365275,2164409188,2159949056,2149843547,2631805494,2629974125,2482449024,2243118518,2879,1,21,23053
1379699036,4,113,4130,48,52,44,8944,2165089874,2164061092,2159703606,2149839643,2629945435,2628882340,2480309860,2240438619,2894,8,1,4505
1379699037,7,114,4130,47,55,47,8939,2163434550,2162135963,2158441490,2149843520,2644864182,2644413513,2492034889,2245927168,2957,0,5,5247
1379699038,6,113,4130,49,56,45,8942,2163893403,2162753289,2159007424,2149852388,2630629595,2627873353,2479462683,2241279414,3007,-16,7,4662
1379699039,4,111,4130,45,53,45,8950,2162408118,2161326171,2158240850,2149655451,2638236379,2636165074,2484580836,2244619684,2992,-12,6,20228
1379699040,8,113,4130,49,55,43,8946,2163504978,2162231826,2158595456,2149846701,2628455972,2626471680,2478124452,2241836013,2950,11,16,39158
1379699041,6,116,4130,48,56,44,8945,2165523373,2164454381,2159845129,2149854409,2625495844,2623477805,2477429906,2241623442,2998,18,16,63725
1379699042,5,114,4130,47,55,44,8945,2165349833,2164248109,2159745069,2149921216,2618052562,2615624521,2470310290,2237995273,3099,-8,-2,2594
1379699043,-279,110,4130,47,55,46,8945,2161395346,2160148004,2157276333,2149905453,2630424813,2626359670,2476949147,2244499081,0,0,0,54563
1379699044,-291,110,4130,49,53,46,8947,2161649289,2160343131,2157422665,2149913106,2644141312,2641056676,2489133110,2246976722,3121,-26,-3,26836
1379699045,-226,115,4130,49,54,46,8944,2165070811,2164007168,2159657206,2149908772,2632306368,2630420498,2481377051,2243217892,3044,-6,10,46106
1379699046,-147,113,4130,46,54,44,8943,2166708708,2165741202,2160648777,2149997513,2629814290,2628170294,2480875236,2244670226,2989,20,29,4464
1379699047,-67,108,4130,47,53,48,8947,2162761261,2161546852,2158210624,2149786304,2624160457,2620909723,2473835721,2241198957,3064,3,24,32052
1379699048,5,111,4130,0,0,0,8947,2162353819,2161005677,2157837174,2150061814,2661692269,2659160731,2500920822,2253759844,3087,-12,-20,41376
1379699049,4,111,4130,47,54,47,8945,2162537225,2161205997,2157981988,2149863268,2642523602,2639199725,2485898422,2244288722,2939,5,23,7677
1379699050,3,115,4130,48,56,43,8944,2166770980,2165834267,2160778916,2149962523,2641579958,2638719798,2488018944,2245786422,2889,9,34,47679
1379699051,5,0,0,48,54,46,8946,2166672996,2165648384,2160646811,2150058989,2644475776,2642939190,2491355474,2247594989,2895,-10,2,37478
1379699052,3,113,4130,47,54,48,8943,2161654363,2160448795,2157371200,2149665389,2625909988,2623310784,2476151689,2243787254,2855,12,-5,5111
1379699053,2,114,4130,48,55,45,8947,2165847716,2164608923,2159902710,2150018331,2620667629,2617047067,2471792704,2242811977,2872,0,18,4863
1379699054,5,114,4130,49,53,43,8947,2164314642,2162949522,2159282011,2149928996,2645801097,2642005842,2490177161,2249865773,2906,-43,20,30158
1379699055,4,110,4130,47,54,43,8946,2161416256,2159735369,2157450980,2149637302,2636559360,2632777508,2482400164,2244781476,2812,-13,0,44655
1379699056,3,112,4130,47,55,45,8946,2164404004,2163169243,2159065773,2149889389,2639425133,2636669019,2486445741,2248518427,2719,45,0,53928
1379699057,5,116,4130,47,54,47,8936,2168104850,2166756845,2161171181,2150182930,2637120859,2634953453,2485095131,2248438226,2807,13,31,15630
1379699058,4,115,4130,48,56,48,8944,2165598134,2164669229,2160339254,2149983497,2634698240,2630521270,2481256859,2246158738,2885,-50,0,47168
1379699059,-234,111,4130,48,52,48,8942,2163776704,2162587117,2159054592,2149945938,2649712146,2645149202,2491180827,2249880932,0,0,0,7208
1379699060,-155,112,4130,46,55,46,8944,2163049206,2161543853,2158030363,2149897499,2652844406,2648768201,2495607780,2253030290,2710,-27,-27,49131
1379699061,-76,119,4130,48,54,46,8949,2167331081,2166034514,2160698688,2150038372,2638146624,2634728969,2485287360,2248135387,2478,40,8,48622
1379699062,3,115,4130,0,0,0,8944,2165882176,2164870317,2160270793,2150069065,2633935698,2629169334,2481655570,2246208612,2438,-43,3,41074
1379699063,2,120,4130,47,54,48,8946,2162508114,2161267977,2157983241,2149881517,2644210715,2639791332,2489351771,2253190052,2260,10,9,44135
1379699064,5,115,4130,47,52,48,8948,2165588077,2164325211,2159661504,2150005549,2616475154,2610724333,2468608905,2243474852,2178,41,5,7227
1379699065,-405,117,4130,46,53,48,8944,2167732553,2166367835,2161002624,2150286445,2646548516,2640663798,2491677796,2254663286,0,0,0,12598
1379699066,-362,118,4130,48,54,43,8948,2162446418,2161253366,2158098916,2150020708,2656538240,2651689298,2496549750,2255308022,2204,-24,10,15171
1379699067,-318,108,4130,49,51,46,8946,2162396589,2161325705,2158258313,2150227510,2645393078,2638764333,2490306496,2255942171,2146,-42,6,21877
1379699068,-58,115,4130,49,54,45,8944,2165452598,2164095067,2159577801,2150059492,2646752137,2640949275,2492832521,2255423433,2023,4,-5,48106
1379699069,-219,120,4130,48,55,43,8946,2167552749,2166396662,2161176512,2150331712,2647289060,2641591451,2490782683,2251867218,1957,31,17,44035
1379699070,-182,130,4130,48,57,45,8945,2165327506,2164474706,2160545225,2150354550,2660006326,2653291419,2501166528,2258080365,1946,-22,25,60225
1379699071,-139,120,4130,48,51,43,8947,2162588608,2161397037,2158206162,2150004681,2636334811,2629085952,2482693568,2249071332,1851,-31,4,47232
1379699072,-95,111,4130,47,56,44,8940,2164852937,2163295881,2159097828,2150079908,2648762944,2642645001,2493613595,2254198326,1741,11,-14,63147
1379699073,0,105,4130,48,51,49,8947,2165511524,2164763026,2160527734,2150340096,2658331538,2652144969,2500981540,2258188050,1667,-3,37,60320
1379699074,3,0,0,49,53,46,8939,2165615533,2164874285,2160521892,2150326665,2645596416,2638671515,2491778029,2256989869,1608,-1,-20,3137
1379699075,1,114,4130,46,55,47,8946,2164802797,2162811995,2158924297,2150318518,2638072969,2630542345,2484185563,2250594322,1574,0,20,31187
1379699076,-1,73,4130,0,0,0,8947,2166671186,2165615670,2160849088,2150450130,2688493147,2680461604,2523949046,2271194020,1529,8,39,21555
1379699077,4,112,4130,47,54,46,8941,2168465014,2167606070,2162211958,2150753536,2662554276,2655845403,2503273362,2257053595,1478,-9,-6,17329
1379699078,1,126,4130,45,54,48,8939,2162188653,2160832009,2157896301,2150440164,2651616338,2643739821,2494692187,2256260955,1448,-39,0,54349
1379699079,1,111,4130,48,53,46,8938,2162033792,2160880877,2157980726,2150420909,2651402011,2644174363,2496196004,2258918710,1399,-2,0,10543
1379699080,4,129,4130,47,54,45,8945,2165391634,2164250130,2159928082,2150701046,2639538989,2631918701,2486226989,2253315264,1345,47,0,8561
1379699081,2,113,4130,49,53,47,8947,2168266130,2166886317,2161546468,2151120822,2668744685,2660430125,2507208539,2263485485,1319,2,31,28986
1379699082,0,110,4130,48,54,49,8951,2165659227,2164896603,2161029869,2151435318,2666227373,2656362477,2504605988,2260335990,1260,-47,16,13903
1379699083,-1,119,4130,46,54,44,8950,2164302153,2163481060,2160132342,2151532150,2663222454,2654696018,2502538587,2260816064,1201,-11,-1,10752
